createdAt,value
2018-12-11T00:01:56.284Z,14.43
2018-12-11T00:04:22.239Z,13.43
2018-12-11T00:06:48.251Z,11.83
2018-12-11T00:09:14.210Z,13.73
2018-12-11T00:11:40.249Z,13.13
2018-12-11T00:14:06.201Z,11.27
2018-12-11T00:16:32.209Z,14.50
2018-12-11T00:18:58.162Z,12.77
2018-12-11T00:21:24.152Z,12.40
2018-12-11T00:23:50.213Z,17.20
2018-12-11T00:26:16.175Z,15.33
2018-12-11T00:28:42.161Z,12.53
2018-12-11T00:31:08.154Z,16.20
2018-12-11T00:33:34.171Z,14.30
2018-12-11T00:36:00.135Z,14.43
2018-12-11T00:38:26.163Z,13.77
2018-12-11T00:40:52.145Z,18.13
2018-12-11T00:43:18.164Z,17.43
2018-12-11T00:45:44.132Z,18.47
2018-12-11T00:48:10.134Z,19.77
2018-12-11T00:50:36.168Z,12.07
2018-12-11T00:53:02.198Z,13.13
2018-12-11T00:55:28.223Z,10.27
2018-12-11T00:57:54.309Z,16.67
2018-12-11T01:00:20.394Z,17.13
2018-12-11T01:02:46.452Z,13.23
2018-12-11T01:05:12.540Z,11.47
2018-12-11T01:07:38.500Z,12.83
2018-12-11T01:10:06.710Z,13.50
2018-12-11T01:12:32.708Z,14.60
2018-12-11T01:14:58.668Z,16.90
2018-12-11T01:17:24.683Z,18.37
2018-12-11T01:19:50.637Z,13.93
2018-12-11T01:22:16.642Z,17.80
2018-12-11T01:24:42.612Z,15.63
2018-12-11T01:27:08.608Z,15.50
2018-12-11T01:29:34.580Z,19.23
2018-12-11T01:32:07.675Z,13.30
2018-12-11T01:34:33.642Z,13.83
2018-12-11T01:36:59.596Z,13.87
2018-12-11T01:39:25.584Z,14.43
2018-12-11T01:41:51.560Z,10.50
2018-12-11T01:44:17.573Z,15.90
2018-12-11T01:46:43.531Z,13.83
2018-12-11T01:49:09.489Z,17.93
2018-12-11T01:51:35.505Z,16.87
2018-12-11T01:54:01.465Z,14.80
2018-12-11T01:56:27.451Z,13.13
2018-12-11T01:58:53.471Z,13.50
2018-12-11T02:01:19.435Z,13.10
2018-12-11T02:03:45.457Z,14.63
2018-12-11T02:06:11.451Z,9.03
2018-12-11T02:08:37.410Z,14.27
2018-12-11T02:11:03.438Z,11.50
2018-12-11T02:13:29.428Z,14.20
2018-12-11T02:15:55.430Z,11.33
2018-12-11T02:18:21.427Z,13.00
2018-12-11T02:20:47.436Z,13.67
2018-12-11T02:23:13.413Z,10.03
2018-12-11T02:25:39.413Z,17.43
2018-12-11T02:28:05.496Z,8.20
2018-12-11T02:30:31.480Z,17.10
2018-12-11T02:32:57.482Z,11.43
2018-12-11T02:35:23.447Z,10.10
2018-12-11T02:37:49.455Z,17.80
2018-12-11T02:40:15.479Z,13.33
2018-12-11T02:42:41.499Z,11.07
2018-12-11T02:45:07.477Z,9.23
2018-12-11T02:47:33.476Z,11.37
2018-12-11T02:49:59.462Z,12.53
2018-12-11T02:52:25.449Z,13.97
2018-12-11T02:54:51.453Z,18.60
2018-12-11T02:57:17.440Z,13.83
2018-12-11T02:59:44.512Z,14.23
2018-12-11T03:02:10.601Z,15.27
2018-12-11T03:04:41.589Z,13.80
2018-12-11T03:07:07.943Z,13.43
2018-12-11T03:09:33.899Z,17.73
2018-12-11T03:11:59.938Z,15.47
2018-12-11T03:14:25.908Z,14.77
2018-12-11T03:16:51.918Z,12.70
2018-12-11T03:19:17.892Z,10.13
2018-12-11T03:21:43.888Z,14.83
2018-12-11T03:24:09.870Z,13.40
2018-12-11T03:26:35.873Z,12.90
2018-12-11T03:29:01.827Z,14.27
2018-12-11T03:31:27.843Z,17.10
2018-12-11T03:33:53.903Z,14.90
2018-12-11T03:36:19.967Z,13.10
2018-12-11T03:38:45.963Z,16.20
2018-12-11T03:41:11.957Z,18.03
2018-12-11T03:43:37.955Z,17.77
2018-12-11T03:46:03.989Z,16.23
2018-12-11T03:48:30.061Z,18.60
2018-12-11T03:50:56.151Z,15.00
2018-12-11T03:53:22.149Z,15.20
2018-12-11T03:55:48.154Z,15.13
2018-12-11T03:58:14.805Z,16.83
2018-12-11T04:00:40.808Z,17.80
2018-12-11T04:03:06.818Z,16.03
2018-12-11T04:05:32.801Z,14.87
2018-12-11T04:07:58.843Z,16.57
2018-12-11T04:10:24.805Z,16.13
2018-12-11T04:12:50.808Z,12.83
2018-12-11T04:15:16.892Z,17.20
2018-12-11T04:17:42.888Z,13.43
2018-12-11T04:20:08.861Z,16.60
2018-12-11T04:22:34.889Z,16.23
2018-12-11T04:25:03.074Z,14.67
2018-12-11T04:27:29.137Z,13.67
2018-12-11T04:29:55.084Z,14.57
2018-12-11T04:32:21.097Z,12.97
2018-12-11T04:34:47.063Z,16.27
2018-12-11T04:37:13.036Z,18.47
2018-12-11T04:39:39.015Z,12.57
2018-12-11T04:42:05.010Z,19.03
2018-12-11T04:44:31.003Z,18.50
2018-12-11T04:46:56.980Z,15.73
2018-12-11T04:49:23.771Z,18.67
2018-12-11T04:51:49.737Z,16.83
2018-12-11T04:54:21.045Z,14.50
2018-12-11T04:56:47.279Z,14.30
2018-12-11T04:59:13.363Z,19.07
2018-12-11T05:01:39.416Z,19.87
2018-12-11T05:04:05.413Z,15.50
2018-12-11T05:06:31.391Z,14.73
2018-12-11T05:08:57.391Z,16.70
2018-12-11T05:11:23.365Z,16.00
2018-12-11T05:13:49.363Z,14.60
2018-12-11T05:16:15.355Z,12.53
2018-12-11T05:18:41.337Z,13.93
2018-12-11T05:21:07.321Z,14.07
2018-12-11T05:23:33.343Z,11.57
2018-12-11T05:25:59.313Z,14.47
2018-12-11T05:28:25.311Z,15.83
2018-12-11T05:30:51.317Z,17.87
2018-12-11T05:33:17.343Z,18.20
2018-12-11T05:35:43.290Z,15.77
2018-12-11T05:38:09.276Z,20.70
2018-12-11T05:40:35.264Z,17.40
2018-12-11T05:43:01.288Z,19.57
2018-12-11T05:45:27.288Z,13.37
2018-12-11T05:47:53.231Z,15.70
2018-12-11T05:50:19.223Z,13.07
2018-12-11T05:52:45.182Z,22.63
2018-12-11T05:55:11.179Z,13.13
2018-12-11T05:57:37.143Z,16.57
2018-12-11T06:00:06.828Z,17.20
2018-12-11T06:02:39.659Z,15.27
2018-12-11T06:05:07.001Z,18.13
2018-12-11T06:07:33.011Z,12.33
2018-12-11T06:09:58.975Z,12.87
2018-12-11T06:12:25.632Z,15.97
2018-12-11T06:14:51.636Z,9.63
2018-12-11T06:17:17.617Z,11.67
2018-12-11T06:19:43.614Z,10.80
2018-12-11T06:22:09.597Z,13.53
2018-12-11T06:24:35.640Z,17.80
2018-12-11T06:27:01.592Z,14.73
2018-12-11T06:29:27.602Z,15.37
2018-12-11T06:31:53.630Z,14.00
2018-12-11T06:34:19.628Z,14.97
2018-12-11T06:36:45.589Z,12.67
2018-12-11T06:39:11.585Z,16.83
2018-12-11T06:41:37.617Z,13.60
2018-12-11T06:44:03.680Z,12.03
2018-12-11T06:46:29.761Z,12.17
2018-12-11T06:48:55.733Z,14.47
2018-12-11T06:51:21.735Z,10.53
2018-12-11T06:53:47.760Z,13.27
2018-12-11T06:56:13.816Z,13.97
2018-12-11T06:58:40.848Z,15.10
2018-12-11T07:01:07.037Z,12.90
2018-12-11T07:03:39.972Z,11.03
2018-12-11T07:06:06.044Z,15.47
2018-12-11T07:08:32.122Z,11.63
2018-12-11T07:10:58.081Z,10.37
2018-12-11T07:13:24.092Z,12.70
2018-12-11T07:15:50.098Z,9.70
2018-12-11T07:18:16.092Z,15.13
2018-12-11T07:20:42.104Z,9.07
2018-12-11T07:23:08.062Z,11.90
2018-12-11T07:25:34.055Z,12.10
2018-12-11T07:28:00.016Z,15.80
2018-12-11T07:30:26.033Z,13.43
2018-12-11T07:32:51.972Z,15.07
2018-12-11T07:35:18.088Z,15.77
2018-12-11T07:37:44.068Z,15.33
2018-12-11T07:40:10.104Z,16.57
2018-12-11T07:42:36.102Z,13.60
2018-12-11T07:45:02.210Z,15.83
2018-12-11T07:47:35.233Z,13.17
2018-12-11T07:50:01.238Z,9.30
2018-12-11T07:52:27.845Z,11.20
2018-12-11T07:54:55.318Z,9.63
2018-12-11T07:57:21.439Z,9.53
2018-12-11T07:59:47.442Z,15.87
2018-12-11T08:02:13.411Z,12.33
2018-12-11T08:04:39.410Z,12.60
2018-12-11T08:07:05.406Z,13.33
2018-12-11T08:09:31.388Z,11.80
2018-12-11T08:11:57.393Z,14.37
2018-12-11T08:14:23.356Z,15.10
2018-12-11T08:16:49.350Z,14.30
2018-12-11T08:19:15.338Z,11.70
2018-12-11T08:21:41.365Z,10.87
2018-12-11T08:24:07.336Z,10.97
2018-12-11T08:26:33.399Z,11.83
2018-12-11T08:28:59.361Z,12.60
2018-12-11T08:31:25.371Z,16.13
2018-12-11T08:33:58.245Z,15.07
2018-12-11T08:36:24.268Z,12.97
2018-12-11T08:38:50.234Z,9.63
2018-12-11T08:41:16.222Z,11.57
2018-12-11T08:43:42.224Z,11.77
2018-12-11T08:46:08.197Z,12.37
2018-12-11T08:48:34.238Z,9.70
2018-12-11T08:51:00.307Z,15.00
2018-12-11T08:53:26.953Z,13.37
2018-12-11T08:55:53.147Z,18.20
2018-12-11T08:58:19.211Z,10.73
2018-12-11T09:00:45.282Z,11.73
2018-12-11T09:03:11.234Z,10.90
2018-12-11T09:05:37.240Z,12.73
2018-12-11T09:08:03.216Z,12.30
2018-12-11T09:10:29.234Z,10.80
2018-12-11T09:12:55.620Z,15.23
2018-12-11T09:15:21.612Z,9.37
2018-12-11T09:17:47.690Z,9.73
2018-12-11T09:20:13.664Z,11.50
2018-12-11T09:22:39.657Z,16.70
2018-12-11T09:25:05.864Z,15.30
2018-12-11T09:27:31.869Z,14.37
2018-12-11T09:29:57.828Z,11.17
2018-12-11T09:32:23.798Z,10.63
2018-12-11T09:34:49.790Z,11.17
2018-12-11T09:37:15.761Z,15.90
2018-12-11T09:39:41.845Z,19.33
2018-12-11T09:42:07.908Z,11.87
2018-12-11T09:44:33.861Z,14.80
2018-12-11T09:46:59.837Z,19.10
2018-12-11T09:49:25.816Z,14.37
2018-12-11T09:51:51.908Z,12.10
2018-12-11T09:54:17.876Z,9.73
2018-12-11T09:56:43.941Z,11.53
2018-12-11T09:59:09.916Z,14.63
2018-12-11T10:01:35.903Z,12.77
2018-12-11T10:04:01.937Z,17.27
2018-12-11T10:06:27.923Z,15.83
2018-12-11T10:08:55.973Z,16.67
2018-12-11T10:11:21.947Z,16.03
2018-12-11T10:13:47.938Z,15.60
2018-12-11T10:16:13.939Z,14.37
2018-12-11T10:18:39.881Z,9.90
2018-12-11T10:21:05.896Z,14.17
2018-12-11T10:23:32.312Z,12.63
2018-12-11T10:25:58.317Z,10.77
2018-12-11T10:28:24.262Z,17.00
2018-12-11T10:30:50.247Z,14.70
2018-12-11T10:33:16.200Z,8.90
2018-12-11T10:35:42.202Z,17.60
2018-12-11T10:38:08.168Z,16.67
2018-12-11T10:40:34.323Z,14.70
2018-12-11T10:43:00.298Z,13.50
2018-12-11T10:45:26.292Z,11.70
2018-12-11T10:47:52.270Z,14.93
2018-12-11T10:50:18.288Z,15.10
2018-12-11T10:52:44.254Z,12.47
2018-12-11T10:55:10.266Z,12.80
2018-12-11T10:57:36.234Z,13.20
2018-12-11T11:00:03.984Z,13.83
2018-12-11T11:02:29.964Z,16.33
2018-12-11T11:04:56.032Z,12.73
2018-12-11T11:07:25.344Z,8.50
2018-12-11T11:09:51.582Z,14.97
2018-12-11T11:12:17.696Z,12.90
2018-12-11T11:14:43.755Z,12.20
2018-12-11T11:17:09.830Z,13.83
2018-12-11T11:19:35.801Z,10.67
2018-12-11T11:22:01.817Z,12.70
2018-12-11T11:24:27.796Z,12.70
2018-12-11T11:26:53.796Z,10.97
2018-12-11T11:29:19.902Z,13.20
2018-12-11T11:31:45.943Z,11.33
2018-12-11T11:34:11.912Z,9.33
2018-12-11T11:36:37.904Z,15.20
2018-12-11T11:39:05.722Z,14.47
2018-12-11T11:41:31.722Z,10.30
2018-12-11T11:43:57.928Z,13.83
2018-12-11T11:46:24.143Z,13.97
2018-12-11T11:48:50.135Z,8.00
2018-12-11T11:51:16.092Z,8.60
2018-12-11T11:53:42.084Z,9.13
2018-12-11T11:56:08.052Z,14.33
2018-12-11T11:58:34.060Z,10.53
2018-12-11T12:01:00.038Z,11.73
2018-12-11T12:03:26.007Z,9.47
2018-12-11T12:05:52.014Z,8.40
2018-12-11T12:08:18.011Z,9.40
2018-12-11T12:10:43.970Z,14.30
2018-12-11T12:13:10.013Z,13.07
2018-12-11T12:15:35.989Z,9.13
2018-12-11T12:18:01.997Z,18.13
2018-12-11T12:20:27.987Z,9.40
2018-12-11T12:22:53.988Z,8.60
2018-12-11T12:25:19.950Z,5.87
2018-12-11T12:27:52.794Z,8.57
2018-12-11T12:30:20.440Z,7.33
2018-12-11T12:32:46.447Z,7.80
2018-12-11T12:35:12.464Z,9.47
2018-12-11T12:37:38.418Z,10.40
2018-12-11T12:40:04.868Z,8.10
2018-12-11T12:42:31.076Z,10.60
2018-12-11T12:44:57.080Z,7.93
2018-12-11T12:47:23.057Z,9.20
2018-12-11T12:49:50.681Z,5.30
2018-12-11T12:52:17.152Z,7.03
2018-12-11T12:54:43.167Z,12.03
2018-12-11T12:57:09.226Z,6.90
2018-12-11T12:59:35.270Z,5.43
2018-12-11T13:02:01.338Z,5.07
2018-12-11T13:04:27.310Z,9.50
2018-12-11T13:06:53.370Z,5.80
2018-12-11T13:09:19.336Z,10.13
2018-12-11T13:11:45.362Z,7.67
2018-12-11T13:14:11.354Z,9.07
2018-12-11T13:16:37.332Z,9.30
2018-12-11T13:19:03.436Z,6.83
2018-12-11T13:21:29.469Z,7.63
2018-12-11T13:23:55.444Z,9.07
2018-12-11T13:26:21.410Z,4.40
2018-12-11T13:28:47.420Z,6.97
2018-12-11T13:31:13.384Z,6.03
2018-12-11T13:33:39.373Z,6.13
2018-12-11T13:36:05.338Z,6.13
2018-12-11T13:38:31.470Z,8.43
2018-12-11T13:40:57.756Z,6.70
2018-12-11T13:43:23.791Z,6.97
2018-12-11T13:45:49.758Z,5.17
2018-12-11T13:48:15.870Z,5.80
2018-12-11T13:50:42.259Z,4.33
2018-12-11T13:53:08.276Z,9.53
2018-12-11T13:55:34.283Z,9.20
2018-12-11T13:58:00.232Z,5.67
2018-12-11T14:00:26.241Z,9.93
2018-12-11T14:02:52.200Z,4.00
2018-12-11T14:05:18.205Z,4.93
2018-12-11T14:07:44.185Z,5.53
2018-12-11T14:10:10.182Z,5.13
2018-12-11T14:12:36.229Z,4.03
2018-12-11T14:15:02.329Z,4.97
2018-12-11T14:17:28.331Z,6.13
2018-12-11T14:19:54.357Z,4.67
2018-12-11T14:22:20.359Z,5.13
2018-12-11T14:24:46.530Z,8.37
2018-12-11T14:27:12.683Z,3.57
2018-12-11T14:29:38.683Z,5.63
2018-12-11T14:32:04.965Z,8.87
2018-12-11T14:34:31.088Z,5.53
2018-12-11T14:36:57.217Z,4.70
2018-12-11T14:39:23.191Z,5.80
2018-12-11T14:41:49.206Z,9.57
2018-12-11T14:44:15.163Z,5.03
2018-12-11T14:46:41.226Z,6.37
2018-12-11T14:49:07.200Z,5.67
2018-12-11T14:51:33.195Z,3.77
2018-12-11T14:53:59.288Z,5.63
2018-12-11T14:56:25.288Z,5.37
2018-12-11T14:58:51.238Z,4.67
2018-12-11T15:01:24.230Z,6.67
2018-12-11T15:03:50.512Z,3.17
2018-12-11T15:06:16.590Z,4.03
2018-12-11T15:08:42.593Z,4.27
2018-12-11T15:11:08.574Z,3.43
2018-12-11T15:13:34.577Z,2.00
2018-12-11T15:16:00.556Z,3.67
2018-12-11T15:18:26.561Z,4.87
2018-12-11T15:20:52.621Z,6.70
2018-12-11T15:23:18.635Z,3.93
2018-12-11T15:25:44.607Z,7.53
2018-12-11T15:28:10.608Z,5.70
2018-12-11T15:30:36.576Z,5.70
2018-12-11T15:33:02.586Z,6.47
2018-12-11T15:35:28.568Z,6.23
2018-12-11T15:37:54.558Z,5.57
2018-12-11T15:40:20.549Z,6.07
2018-12-11T15:42:46.581Z,4.70
2018-12-11T15:45:12.570Z,3.70
2018-12-11T15:47:38.647Z,5.57
2018-12-11T15:50:06.015Z,7.30
2018-12-11T15:52:32.013Z,5.27
2018-12-11T15:54:57.985Z,3.77
2018-12-11T15:57:23.953Z,3.83
2018-12-11T15:59:49.947Z,6.40
2018-12-11T16:02:16.015Z,3.87
2018-12-11T16:04:42.015Z,5.73
2018-12-11T16:07:07.997Z,11.47
2018-12-11T16:09:36.243Z,19.83
2018-12-11T16:12:03.244Z,6.17
2018-12-11T16:14:29.220Z,7.23
2018-12-11T16:16:55.211Z,4.70
2018-12-11T16:19:21.332Z,4.60
2018-12-11T16:21:47.288Z,8.03
2018-12-11T16:24:13.295Z,37.83
2018-12-11T16:26:39.366Z,25.10
2018-12-11T16:29:05.353Z,27.93
2018-12-11T16:31:31.338Z,13.07
2018-12-11T16:33:57.325Z,6.37
2018-12-11T16:36:23.292Z,4.83
2018-12-11T16:38:49.300Z,3.93
2018-12-11T16:41:15.293Z,4.23
2018-12-11T16:43:41.355Z,5.03
2018-12-11T16:46:07.312Z,5.87
2018-12-11T16:48:33.303Z,4.43
2018-12-11T16:50:59.264Z,5.90
2018-12-11T16:53:25.290Z,4.60
2018-12-11T16:55:51.373Z,4.50
2018-12-11T16:58:17.471Z,4.90
2018-12-11T17:00:43.545Z,2.87
2018-12-11T17:03:09.632Z,4.80
2018-12-11T17:05:35.624Z,5.13
2018-12-11T17:08:01.602Z,9.50
2018-12-11T17:10:27.664Z,31.00
2018-12-11T17:12:53.657Z,28.13
2018-12-11T17:15:20.196Z,17.20
2018-12-11T17:17:46.320Z,7.13
2018-12-11T17:20:12.349Z,7.47
2018-12-11T17:22:38.331Z,4.83
2018-12-11T17:25:04.454Z,4.27
2018-12-11T17:27:30.435Z,4.83
2018-12-11T17:29:56.459Z,5.93
2018-12-11T17:32:22.419Z,5.40
2018-12-11T17:34:48.415Z,7.73
2018-12-11T17:37:14.411Z,5.43
2018-12-11T17:39:40.431Z,3.77
2018-12-11T17:42:06.465Z,4.07
2018-12-11T17:44:32.464Z,5.73
2018-12-11T17:46:58.785Z,6.40
2018-12-11T17:49:24.767Z,5.23
2018-12-11T17:51:50.828Z,8.07
2018-12-11T17:54:16.853Z,5.60
2018-12-11T17:56:43.152Z,6.33
2018-12-11T17:59:09.687Z,6.17
2018-12-11T18:01:36.316Z,8.50
2018-12-11T18:04:02.364Z,7.30
2018-12-11T18:06:28.380Z,5.47
2018-12-11T18:08:54.384Z,7.63
2018-12-11T18:11:20.392Z,6.83
2018-12-11T18:13:46.568Z,3.73
2018-12-11T18:16:12.655Z,10.47
2018-12-11T18:18:38.631Z,52.70
2018-12-11T18:21:04.681Z,46.57
2018-12-11T18:23:30.685Z,33.03
2018-12-11T18:25:56.721Z,30.90
2018-12-11T18:28:22.693Z,16.10
2018-12-11T18:30:48.651Z,12.77
2018-12-11T18:33:15.141Z,25.30
2018-12-11T18:35:41.136Z,17.90
2018-12-11T18:38:07.169Z,7.27
2018-12-11T18:40:33.134Z,7.57
2018-12-11T18:42:59.236Z,7.60
2018-12-11T18:45:25.189Z,8.90
2018-12-11T18:47:51.232Z,5.07
2018-12-11T18:50:21.375Z,5.23
2018-12-11T18:52:45.204Z,5.53
2018-12-11T18:55:11.269Z,7.93
2018-12-11T18:57:37.323Z,6.13
2018-12-11T19:00:05.078Z,5.37
2018-12-11T19:02:31.088Z,7.90
2018-12-11T19:04:57.050Z,7.30
2018-12-11T19:07:23.124Z,9.57
2018-12-11T19:09:49.116Z,16.10
2018-12-11T19:12:15.149Z,7.80
2018-12-11T19:14:41.960Z,11.93
2018-12-11T19:17:07.976Z,5.73
2018-12-11T19:19:33.942Z,5.50
2018-12-11T19:21:59.961Z,4.70
2018-12-11T19:24:25.984Z,6.07
2018-12-11T19:26:52.006Z,5.33
2018-12-11T19:29:18.010Z,5.70
2018-12-11T19:31:44.000Z,4.50
2018-12-11T19:34:10.237Z,4.90
2018-12-11T19:36:36.223Z,5.10
2018-12-11T19:39:04.830Z,9.67
2018-12-11T19:41:30.831Z,15.17
2018-12-11T19:43:56.828Z,7.37
2018-12-11T19:46:23.344Z,5.70
2018-12-11T19:48:49.351Z,5.73
2018-12-11T19:51:15.386Z,8.33
2018-12-11T19:53:41.420Z,6.10
2018-12-11T19:56:07.378Z,4.60
2018-12-11T19:58:34.012Z,4.80
2018-12-11T20:01:00.176Z,4.50
2018-12-11T20:03:26.645Z,5.27
2018-12-11T20:05:52.660Z,5.63
2018-12-11T20:08:18.703Z,5.10
2018-12-11T20:10:46.780Z,5.07
2018-12-11T20:13:12.821Z,4.00
2018-12-11T20:15:45.843Z,6.37
2018-12-11T20:18:12.942Z,4.43
2018-12-11T20:20:39.267Z,4.43
2018-12-11T20:23:05.294Z,5.83
2018-12-11T20:25:41.649Z,12.60
2018-12-11T20:28:07.712Z,9.53
2018-12-11T20:30:33.701Z,12.90
2018-12-11T20:32:59.730Z,13.83
2018-12-11T20:35:25.738Z,7.00
2018-12-11T20:37:51.773Z,5.03
2018-12-11T20:40:17.766Z,4.63
2018-12-11T20:42:43.898Z,6.10
2018-12-11T20:45:09.918Z,5.17
2018-12-11T20:47:35.948Z,4.90
2018-12-11T20:50:01.932Z,5.13
2018-12-11T20:52:27.950Z,5.43
2018-12-11T20:54:54.058Z,11.77
2018-12-11T20:57:20.146Z,44.47
2018-12-11T20:59:46.230Z,18.70
2018-12-11T21:02:12.316Z,11.73
2018-12-11T21:04:38.318Z,6.30
2018-12-11T21:07:04.304Z,6.87
2018-12-11T21:09:30.369Z,6.40
2018-12-11T21:11:56.571Z,6.17
2018-12-11T21:14:22.573Z,5.90
2018-12-11T21:16:48.656Z,6.07
2018-12-11T21:19:14.910Z,5.03
2018-12-11T21:21:41.218Z,6.67
2018-12-11T21:24:07.222Z,7.13
2018-12-11T21:26:33.203Z,7.03
2018-12-11T21:28:59.224Z,5.03
2018-12-11T21:31:25.223Z,5.63
2018-12-11T21:33:51.249Z,5.00
2018-12-11T21:36:17.301Z,6.00
2018-12-11T21:38:43.288Z,5.27
2018-12-11T21:41:09.262Z,6.90
2018-12-11T21:43:35.290Z,5.07
2018-12-11T21:46:01.295Z,4.23
2018-12-11T21:48:27.362Z,4.97
2018-12-11T21:50:53.376Z,4.30
2018-12-11T21:53:19.367Z,5.40
2018-12-11T21:55:45.460Z,6.17
2018-12-11T21:58:11.599Z,7.10
2018-12-11T22:00:44.717Z,8.60
2018-12-11T22:03:11.130Z,5.30
2018-12-11T22:05:37.154Z,4.70
2018-12-11T22:08:03.145Z,6.80
2018-12-11T22:10:29.746Z,5.17
2018-12-11T22:12:55.761Z,5.03
2018-12-11T22:15:21.743Z,6.43
2018-12-11T22:17:47.743Z,7.50
2018-12-11T22:20:13.728Z,6.07
2018-12-11T22:22:39.755Z,5.43
2018-12-11T22:25:05.759Z,5.73
2018-12-11T22:27:31.771Z,5.17
2018-12-11T22:29:58.049Z,6.27
2018-12-11T22:32:24.005Z,7.43
2018-12-11T22:34:50.013Z,5.67
2018-12-11T22:37:16.001Z,5.73
2018-12-11T22:39:42.173Z,5.33
2018-12-11T22:42:08.170Z,6.87
2018-12-11T22:44:34.849Z,7.83
2018-12-11T22:47:00.816Z,5.83
2018-12-11T22:49:26.765Z,6.13
2018-12-11T22:51:52.769Z,5.63
2018-12-11T22:54:19.068Z,7.67
2018-12-11T22:56:45.070Z,6.73
2018-12-11T22:59:11.032Z,7.90
2018-12-11T23:01:37.057Z,8.93
2018-12-11T23:04:03.066Z,6.37
2018-12-11T23:06:29.023Z,6.27
2018-12-11T23:08:55.119Z,7.43
2018-12-11T23:11:21.072Z,6.40
2018-12-11T23:13:47.077Z,5.13
2018-12-11T23:16:13.057Z,7.03
2018-12-11T23:18:46.069Z,5.00
2018-12-11T23:21:12.054Z,4.90
2018-12-11T23:23:38.173Z,5.80
2018-12-11T23:26:04.181Z,4.93
2018-12-11T23:28:30.193Z,5.60
2018-12-11T23:30:56.175Z,7.47
2018-12-11T23:33:22.164Z,9.03
2018-12-11T23:35:48.131Z,6.87
2018-12-11T23:38:14.106Z,5.27
2018-12-11T23:40:40.192Z,7.30
2018-12-11T23:43:06.164Z,6.23
2018-12-11T23:45:32.170Z,6.07
2018-12-11T23:47:58.161Z,5.00
2018-12-11T23:50:24.153Z,6.57
2018-12-11T23:52:50.128Z,6.00
2018-12-11T23:55:16.110Z,6.73
2018-12-11T23:57:42.075Z,5.20
