createdAt,value
2023-04-29T00:00:03.970Z,67.5
2023-04-29T00:01:20.162Z,67.6
2023-04-29T00:02:36.346Z,67.6
2023-04-29T00:03:52.301Z,67.5
2023-04-29T00:05:08.713Z,67.5
2023-04-29T00:06:24.906Z,67.5
2023-04-29T00:07:40.113Z,67.5
2023-04-29T00:08:56.081Z,67.5
2023-04-29T00:10:12.260Z,67.4
2023-04-29T00:11:28.660Z,67.5
2023-04-29T00:12:44.636Z,67.6
2023-04-29T00:14:01.039Z,67.6
2023-04-29T00:15:17.230Z,67.6
2023-04-29T00:16:33.412Z,67.6
2023-04-29T00:17:49.379Z,67.6
2023-04-29T00:19:05.579Z,67.6
2023-04-29T00:20:21.975Z,67.6
2023-04-29T00:21:37.951Z,67.6
2023-04-29T00:22:54.352Z,67.6
2023-04-29T00:24:09.546Z,67.6
2023-04-29T00:25:25.513Z,67.5
2023-04-29T00:26:41.926Z,67.5
2023-04-29T00:27:58.121Z,67.5
2023-04-29T00:29:14.083Z,67.5
2023-04-29T00:30:30.489Z,67.5
2023-04-29T00:31:46.678Z,67.6
2023-04-29T00:33:02.643Z,67.5
2023-04-29T00:34:18.830Z,67.5
2023-04-29T00:35:35.015Z,67.6
2023-04-29T00:36:51.421Z,67.6
2023-04-29T00:38:07.607Z,67.5
2023-04-29T00:39:23.796Z,67.6
2023-04-29T00:40:38.781Z,67.6
2023-04-29T00:41:55.190Z,67.6
2023-04-29T00:43:11.382Z,67.6
2023-04-29T00:44:27.573Z,67.6
2023-04-29T00:45:43.534Z,67.5
2023-04-29T00:46:59.933Z,67.5
2023-04-29T00:48:15.908Z,67.6
2023-04-29T00:49:32.091Z,67.6
2023-04-29T00:50:48.500Z,67.6
2023-04-29T00:52:04.694Z,67.5
2023-04-29T00:53:20.655Z,67.6
2023-04-29T00:54:36.827Z,67.6
2023-04-29T00:55:53.248Z,67.6
2023-04-29T00:57:08.441Z,67.6
2023-04-29T00:58:24.646Z,67.6
2023-04-29T00:59:40.604Z,67.7
2023-04-29T01:00:57.006Z,67.7
2023-04-29T01:02:13.206Z,67.6
2023-04-29T01:03:29.148Z,67.6
2023-04-29T01:04:45.570Z,67.6
2023-04-29T01:06:01.754Z,67.7
2023-04-29T01:07:17.954Z,67.6
2023-04-29T01:08:33.897Z,67.7
2023-04-29T01:09:50.328Z,67.6
2023-04-29T01:11:06.514Z,67.7
2023-04-29T01:12:22.471Z,67.6
2023-04-29T01:13:37.904Z,67.7
2023-04-29T01:14:54.095Z,67.6
2023-04-29T01:16:10.276Z,67.6
2023-04-29T01:17:26.462Z,67.7
2023-04-29T01:18:42.417Z,67.6
2023-04-29T01:19:58.603Z,67.7
2023-04-29T01:21:15.028Z,67.8
2023-04-29T01:22:31.217Z,67.7
2023-04-29T01:23:47.404Z,67.7
2023-04-29T01:25:03.354Z,67.7
2023-04-29T01:26:19.763Z,67.7
2023-04-29T01:27:35.733Z,67.7
2023-04-29T01:28:51.908Z,67.7
2023-04-29T01:30:07.103Z,67.7
2023-04-29T01:31:23.540Z,67.7
2023-04-29T01:32:39.484Z,67.6
2023-04-29T01:33:55.909Z,67.7
2023-04-29T01:35:11.860Z,67.7
2023-04-29T01:36:28.293Z,67.7
2023-04-29T01:37:44.243Z,67.7
2023-04-29T01:39:00.661Z,67.7
2023-04-29T01:40:16.855Z,67.6
2023-04-29T01:41:33.038Z,67.7
2023-04-29T01:42:49.227Z,67.7
2023-04-29T01:44:05.177Z,67.6
2023-04-29T01:45:21.355Z,67.7
2023-04-29T01:46:36.804Z,67.7
2023-04-29T01:47:52.992Z,67.6
2023-04-29T01:49:08.933Z,67.7
2023-04-29T01:50:25.124Z,67.7
2023-04-29T01:51:41.541Z,67.7
2023-04-29T01:52:57.737Z,67.7
2023-04-29T01:54:13.684Z,67.7
2023-04-29T01:55:30.117Z,67.7
2023-04-29T01:56:46.058Z,67.7
2023-04-29T01:58:02.229Z,67.7
2023-04-29T01:59:18.429Z,67.7
2023-04-29T02:00:34.616Z,67.7
2023-04-29T02:01:50.809Z,67.7
2023-04-29T02:03:06.004Z,67.7
2023-04-29T02:04:22.186Z,67.7
2023-04-29T02:05:38.386Z,67.7
2023-04-29T02:06:54.807Z,67.7
2023-04-29T02:08:11.002Z,67.7
2023-04-29T02:09:27.190Z,67.7
2023-04-29T02:10:43.134Z,67.7
2023-04-29T02:11:59.316Z,67.8
2023-04-29T02:13:15.507Z,67.8
2023-04-29T02:14:31.934Z,67.7
2023-04-29T02:15:47.879Z,67.8
2023-04-29T02:17:04.311Z,67.8
2023-04-29T02:18:20.483Z,67.8
2023-04-29T02:19:35.695Z,67.8
2023-04-29T02:20:51.882Z,67.8
2023-04-29T02:22:08.064Z,67.8
2023-04-29T02:23:24.008Z,67.7
2023-04-29T02:24:40.438Z,67.8
2023-04-29T02:25:56.384Z,67.7
2023-04-29T02:27:12.577Z,67.7
2023-04-29T02:28:28.753Z,67.7
2023-04-29T02:29:45.197Z,67.8
2023-04-29T02:31:01.378Z,67.8
2023-04-29T02:32:17.571Z,67.8
2023-04-29T02:33:33.750Z,67.8
2023-04-29T02:34:49.687Z,67.8
2023-04-29T02:36:04.895Z,67.8
2023-04-29T02:37:21.328Z,67.8
2023-04-29T02:38:37.268Z,67.8
2023-04-29T02:39:53.702Z,67.8
2023-04-29T02:41:09.631Z,67.8
2023-04-29T02:42:25.829Z,67.8
2023-04-29T02:43:42.262Z,67.8
2023-04-29T02:44:58.445Z,67.8
2023-04-29T02:46:14.648Z,67.8
2023-04-29T02:47:30.823Z,67.8
2023-04-29T02:48:46.771Z,67.8
2023-04-29T02:50:03.204Z,67.8
2023-04-29T02:51:19.126Z,67.8
2023-04-29T02:52:34.593Z,67.8
2023-04-29T02:53:50.532Z,67.8
2023-04-29T02:55:06.961Z,67.8
2023-04-29T02:56:23.157Z,67.8
2023-04-29T02:57:39.096Z,67.8
2023-04-29T02:58:55.543Z,67.8
2023-04-29T03:00:10.739Z,67.8
2023-04-29T03:01:26.661Z,67.8
2023-04-29T03:02:42.864Z,67.7
2023-04-29T03:03:59.034Z,67.8
2023-04-29T03:05:15.485Z,67.8
2023-04-29T03:06:31.410Z,67.8
2023-04-29T03:07:47.870Z,67.8
2023-04-29T03:09:04.043Z,67.8
2023-04-29T03:10:20.230Z,67.8
2023-04-29T03:11:36.426Z,67.8
2023-04-29T03:12:52.607Z,67.8
2023-04-29T03:14:08.546Z,67.9
2023-04-29T03:15:24.979Z,67.9
2023-04-29T03:16:39.921Z,67.9
2023-04-29T03:17:56.368Z,67.8
2023-04-29T03:19:12.298Z,67.9
2023-04-29T03:20:28.485Z,67.8
2023-04-29T03:21:44.934Z,67.9
2023-04-29T03:23:01.113Z,67.8
2023-04-29T03:24:17.054Z,67.8
2023-04-29T03:25:33.230Z,67.8
2023-04-29T03:26:49.429Z,67.8
2023-04-29T03:28:05.599Z,67.8
2023-04-29T03:29:21.798Z,67.8
2023-04-29T03:30:38.252Z,67.8
2023-04-29T03:31:54.167Z,67.8
2023-04-29T03:33:09.637Z,67.8
2023-04-29T03:34:25.555Z,67.8
2023-04-29T03:35:41.735Z,67.8
2023-04-29T03:36:58.192Z,67.8
2023-04-29T03:38:14.385Z,67.9
2023-04-29T03:39:30.305Z,67.9
2023-04-29T03:40:46.753Z,67.8
2023-04-29T03:42:02.675Z,67.9
2023-04-29T03:43:18.862Z,67.9
2023-04-29T03:44:35.045Z,67.8
2023-04-29T03:45:51.509Z,67.8
2023-04-29T03:47:07.696Z,67.8
2023-04-29T03:48:23.886Z,67.8
2023-04-29T03:49:39.079Z,67.9
2023-04-29T03:50:55.276Z,67.9
2023-04-29T03:52:11.449Z,67.8
2023-04-29T03:53:27.636Z,67.8
2023-04-29T03:54:43.826Z,67.9
2023-04-29T03:55:59.760Z,67.8
2023-04-29T03:57:15.940Z,67.8
2023-04-29T03:58:32.115Z,67.9
2023-04-29T03:59:48.581Z,67.9
2023-04-29T04:01:04.761Z,67.8
2023-04-29T04:02:20.951Z,67.8
2023-04-29T04:03:37.133Z,67.9
2023-04-29T04:04:53.069Z,67.9
2023-04-29T04:06:08.271Z,67.9
2023-04-29T04:07:24.457Z,67.9
2023-04-29T04:08:40.909Z,67.9
2023-04-29T04:09:56.827Z,67.9
2023-04-29T04:11:13.004Z,67.9
2023-04-29T04:12:29.463Z,67.9
2023-04-29T04:13:45.373Z,67.9
2023-04-29T04:15:01.840Z,68
2023-04-29T04:16:18.036Z,67.9
2023-04-29T04:17:33.935Z,67.9
2023-04-29T04:18:50.123Z,67.9
2023-04-29T04:20:06.317Z,67.9
2023-04-29T04:21:22.777Z,67.9
2023-04-29T04:22:37.709Z,67.9
2023-04-29T04:23:54.178Z,67.9
2023-04-29T04:26:26.534Z,67.8
2023-04-29T04:27:42.728Z,67.9
2023-04-29T04:28:58.909Z,67.9
2023-04-29T04:30:15.081Z,67.8
2023-04-29T04:31:31.290Z,67.8
2023-04-29T04:32:47.449Z,67.8
2023-04-29T04:34:03.665Z,67.8
2023-04-29T04:35:19.828Z,67.7
2023-04-29T04:36:36.021Z,67.8
2023-04-29T04:37:52.235Z,67.7
2023-04-29T04:39:07.405Z,67.8
2023-04-29T04:40:23.615Z,67.8
2023-04-29T04:41:39.815Z,67.8
2023-04-29T04:42:55.972Z,67.8
2023-04-29T04:44:12.158Z,67.8
2023-04-29T04:45:28.349Z,67.8
2023-04-29T04:46:44.562Z,67.7
2023-04-29T04:48:00.722Z,67.8
2023-04-29T04:49:16.937Z,67.8
2023-04-29T04:50:33.113Z,67.8
2023-04-29T04:51:49.285Z,67.8
2023-04-29T04:53:05.485Z,67.8
2023-04-29T04:54:21.675Z,67.8
2023-04-29T04:55:36.866Z,67.8
2023-04-29T04:56:53.069Z,67.8
2023-04-29T04:58:09.255Z,67.8
2023-04-29T04:59:25.438Z,67.8
2023-04-29T05:00:41.609Z,67.8
2023-04-29T05:01:57.827Z,67.9
2023-04-29T05:03:14.010Z,67.8
2023-04-29T05:04:30.195Z,67.8
2023-04-29T05:05:46.370Z,67.8
2023-04-29T05:07:02.564Z,67.8
2023-04-29T05:08:18.715Z,67.7
2023-04-29T05:09:34.930Z,67.7
2023-04-29T05:10:51.088Z,67.7
2023-04-29T05:12:06.311Z,67.8
2023-04-29T05:13:22.488Z,67.8
2023-04-29T05:14:38.695Z,67.8
2023-04-29T05:15:54.884Z,67.8
2023-04-29T05:17:11.045Z,67.8
2023-04-29T05:18:27.274Z,67.8
2023-04-29T05:19:43.445Z,67.8
2023-04-29T05:20:59.609Z,67.8
2023-04-29T05:22:15.796Z,67.8
2023-04-29T05:23:31.991Z,67.8
2023-04-29T05:24:48.179Z,67.8
2023-04-29T05:26:04.363Z,67.8
2023-04-29T05:27:20.582Z,67.7
2023-04-29T05:28:35.741Z,67.7
2023-04-29T05:29:51.934Z,67.8
2023-04-29T05:31:08.148Z,67.8
2023-04-29T05:32:24.334Z,67.8
2023-04-29T05:33:40.490Z,67.8
2023-04-29T05:34:56.671Z,67.8
2023-04-29T05:36:12.860Z,67.7
2023-04-29T05:37:29.054Z,67.7
2023-04-29T05:38:45.243Z,67.7
2023-04-29T05:40:01.462Z,67.8
2023-04-29T05:41:17.652Z,67.8
2023-04-29T05:42:33.809Z,67.7
2023-04-29T05:43:50.025Z,67.7
2023-04-29T05:45:05.192Z,67.7
2023-04-29T05:46:21.382Z,67.8
2023-04-29T05:47:37.557Z,67.8
2023-04-29T05:48:53.765Z,67.8
2023-04-29T05:50:09.984Z,67.8
2023-04-29T05:51:26.118Z,67.7
2023-04-29T05:52:42.307Z,67.8
2023-04-29T05:53:58.512Z,67.8
2023-04-29T05:55:14.719Z,67.8
2023-04-29T05:56:30.910Z,67.7
2023-04-29T05:57:47.062Z,67.7
2023-04-29T05:59:03.241Z,67.7
2023-04-29T06:00:19.435Z,67.7
2023-04-29T06:01:34.647Z,67.7
2023-04-29T06:02:50.860Z,67.7
2023-04-29T06:04:07.013Z,67.7
2023-04-29T06:05:23.232Z,67.7
2023-04-29T06:06:39.385Z,67.7
2023-04-29T06:07:55.572Z,67.7
2023-04-29T06:09:11.806Z,67.6
2023-04-29T06:10:27.949Z,67.7
2023-04-29T06:11:44.138Z,67.7
2023-04-29T06:13:00.352Z,67.7
2023-04-29T06:14:16.514Z,67.7
2023-04-29T06:15:32.732Z,67.7
2023-04-29T06:16:48.877Z,67.6
2023-04-29T06:18:04.080Z,67.7
2023-04-29T06:19:20.319Z,67.7
2023-04-29T06:20:36.449Z,67.6
2023-04-29T06:21:52.688Z,67.7
2023-04-29T06:23:08.839Z,67.7
2023-04-29T06:24:25.022Z,67.7
2023-04-29T06:25:41.206Z,67.7
2023-04-29T06:26:57.429Z,67.7
2023-04-29T06:28:13.619Z,67.6
2023-04-29T06:29:29.762Z,67.6
2023-04-29T06:30:45.950Z,67.6
2023-04-29T06:32:02.178Z,67.6
2023-04-29T06:33:18.371Z,67.6
2023-04-29T06:34:33.520Z,67.6
2023-04-29T06:35:49.755Z,67.6
2023-04-29T06:37:05.900Z,67.7
2023-04-29T06:38:22.081Z,67.6
2023-04-29T06:39:38.324Z,67.6
2023-04-29T06:40:54.470Z,67.6
2023-04-29T06:42:10.642Z,67.6
2023-04-29T06:43:26.885Z,67.6
2023-04-29T06:44:43.063Z,67.6
2023-04-29T06:45:59.212Z,67.7
2023-04-29T06:47:15.437Z,67.6
2023-04-29T06:48:31.594Z,67.6
2023-04-29T06:49:47.766Z,67.6
2023-04-29T06:51:03.025Z,67.6
2023-04-29T06:52:19.171Z,67.6
2023-04-29T06:53:35.395Z,67.6
2023-04-29T06:54:51.538Z,67.6
2023-04-29T06:56:07.768Z,67.5
2023-04-29T06:57:23.961Z,67.5
2023-04-29T06:58:40.094Z,67.6
2023-04-29T06:59:56.332Z,67.6
2023-04-29T07:01:12.471Z,67.6
2023-04-29T07:02:28.656Z,67.5
2023-04-29T07:03:44.847Z,67.6
2023-04-29T07:05:01.080Z,67.6
2023-04-29T07:06:17.274Z,67.6
2023-04-29T07:07:32.419Z,67.5
2023-04-29T07:08:48.612Z,67.6
2023-04-29T07:10:04.854Z,67.6
2023-04-29T07:11:21.026Z,67.6
2023-04-29T07:12:37.214Z,67.6
2023-04-29T07:13:53.364Z,67.6
2023-04-29T07:15:08.552Z,67.6
2023-04-29T07:16:24.746Z,67.6
2023-04-29T07:17:40.929Z,67.6
2023-04-29T07:18:57.186Z,67.6
2023-04-29T07:20:13.302Z,67.6
2023-04-29T07:21:29.543Z,67.5
2023-04-29T07:22:45.692Z,67.5
2023-04-29T07:24:01.917Z,67.5
2023-04-29T07:25:18.059Z,67.5
2023-04-29T07:26:34.310Z,67.5
2023-04-29T07:27:50.421Z,67.5
2023-04-29T07:29:06.684Z,67.5
2023-04-29T07:30:22.802Z,67.5
2023-04-29T07:31:38.071Z,67.5
2023-04-29T07:32:54.197Z,67.5
2023-04-29T07:34:10.448Z,67.5
2023-04-29T07:35:26.560Z,67.5
2023-04-29T07:36:42.811Z,67.5
2023-04-29T07:37:58.997Z,67.5
2023-04-29T07:39:15.127Z,67.5
2023-04-29T07:40:31.327Z,67.5
2023-04-29T07:41:47.570Z,67.5
2023-04-29T07:43:03.689Z,67.5
2023-04-29T07:44:19.883Z,67.5
2023-04-29T07:45:36.071Z,67.5
2023-04-29T07:46:52.255Z,67.5
2023-04-29T07:48:07.444Z,67.5
2023-04-29T07:49:23.639Z,68.5
2023-04-29T07:50:39.821Z,69.2
2023-04-29T07:51:56.078Z,69.9
2023-04-29T07:53:12.212Z,70.6
2023-04-29T07:54:28.382Z,71.1
2023-04-29T07:55:44.580Z,71
2023-04-29T07:57:00.832Z,71.5
2023-04-29T07:58:16.952Z,72
2023-04-29T07:59:33.145Z,72.5
2023-04-29T08:00:49.324Z,73.1
2023-04-29T08:02:05.519Z,73.1
2023-04-29T08:03:21.759Z,73.4
2023-04-29T08:04:36.962Z,73.8
2023-04-29T08:05:53.079Z,74.7
2023-04-29T08:07:09.345Z,75.1
2023-04-29T08:08:25.470Z,75.7
2023-04-29T08:09:41.657Z,76
2023-04-29T08:10:57.848Z,76.5
2023-04-29T08:12:14.012Z,76.5
2023-04-29T08:13:30.269Z,76.6
2023-04-29T08:14:46.454Z,76.7
2023-04-29T08:16:02.655Z,76.9
2023-04-29T08:17:18.766Z,76.8
2023-04-29T08:18:34.950Z,76.6
2023-04-29T08:19:51.205Z,76.5
2023-04-29T08:21:06.350Z,76.5
2023-04-29T08:22:22.594Z,76.8
2023-04-29T08:23:38.727Z,76.7
2023-04-29T08:24:54.910Z,76.7
2023-04-29T08:26:11.105Z,76.9
2023-04-29T08:27:27.352Z,76.6
2023-04-29T08:28:43.485Z,76.6
2023-04-29T08:29:59.667Z,76.5
2023-04-29T08:31:15.855Z,76.6
2023-04-29T08:32:32.050Z,76.4
2023-04-29T08:33:48.227Z,76.4
2023-04-29T08:35:04.492Z,76.4
2023-04-29T08:36:20.599Z,76.8
2023-04-29T08:37:35.807Z,76.8
2023-04-29T08:38:52.000Z,76.6
2023-04-29T08:40:08.198Z,76.6
2023-04-29T08:41:24.376Z,77
2023-04-29T08:42:40.637Z,76.5
2023-04-29T08:43:56.750Z,76.6
2023-04-29T08:45:12.948Z,76.9
2023-04-29T08:46:29.126Z,76.9
2023-04-29T08:47:45.383Z,76.8
2023-04-29T08:49:01.507Z,76.8
2023-04-29T08:50:17.773Z,76.5
2023-04-29T08:51:33.876Z,76.7
2023-04-29T08:52:50.145Z,76.6
2023-04-29T08:54:05.273Z,76.7
2023-04-29T08:55:21.454Z,76.5
2023-04-29T08:56:37.658Z,76.5
2023-04-29T08:57:53.924Z,76.5
2023-04-29T08:59:10.032Z,76.5
2023-04-29T09:00:26.221Z,76.5
2023-04-29T09:01:42.396Z,76.4
2023-04-29T09:02:58.594Z,76.4
2023-04-29T09:04:14.776Z,75.9
2023-04-29T09:05:31.056Z,75.7
2023-04-29T09:06:47.167Z,75.3
2023-04-29T09:08:03.430Z,75.5
2023-04-29T09:09:19.542Z,75.7
2023-04-29T09:10:34.746Z,75.3
2023-04-29T09:11:50.923Z,75.2
2023-04-29T09:13:07.202Z,75
2023-04-29T09:14:23.305Z,75
2023-04-29T09:15:39.488Z,74.7
2023-04-29T09:16:55.689Z,74.5
2023-04-29T09:18:11.880Z,74.6
2023-04-29T09:19:28.066Z,74.6
2023-04-29T09:20:44.326Z,74.3
2023-04-29T09:22:00.439Z,74.2
2023-04-29T09:23:16.633Z,74
2023-04-29T09:24:32.813Z,74.3
2023-04-29T09:25:49.011Z,74
2023-04-29T09:27:04.195Z,74.1
2023-04-29T09:28:20.466Z,74
2023-04-29T09:29:36.590Z,73.9
2023-04-29T09:30:52.778Z,73.9
2023-04-29T09:32:08.961Z,73.8
2023-04-29T09:33:25.138Z,73.6
2023-04-29T09:34:41.327Z,73.7
2023-04-29T09:35:57.606Z,73.8
2023-04-29T09:37:13.704Z,73.5
2023-04-29T09:38:29.983Z,73.3
2023-04-29T09:39:46.092Z,73.3
2023-04-29T09:41:02.272Z,73.3
2023-04-29T09:42:18.457Z,73.2
2023-04-29T09:43:33.753Z,73.1
2023-04-29T09:44:49.859Z,73
2023-04-29T09:46:06.040Z,73.1
2023-04-29T09:47:22.232Z,73
2023-04-29T09:48:38.430Z,72.9
2023-04-29T09:49:54.620Z,72.9
2023-04-29T09:51:10.887Z,72.9
2023-04-29T09:52:27.000Z,72.7
2023-04-29T09:53:43.186Z,72.7
2023-04-29T09:54:59.377Z,72.7
2023-04-29T09:56:15.550Z,72.7
2023-04-29T09:57:31.754Z,72.6
2023-04-29T09:58:47.925Z,72.5
2023-04-29T10:00:03.132Z,72.4
2023-04-29T10:01:19.319Z,72.4
2023-04-29T10:02:35.513Z,72.4
2023-04-29T10:03:51.704Z,72.4
2023-04-29T10:05:07.891Z,72.4
2023-04-29T10:06:24.170Z,72.3
2023-04-29T10:07:40.272Z,72.2
2023-04-29T10:08:56.460Z,72.1
2023-04-29T10:10:12.656Z,72.2
2023-04-29T10:11:28.835Z,72
2023-04-29T10:12:45.027Z,72.1
2023-04-29T10:14:01.211Z,72
2023-04-29T10:15:17.406Z,71.9
2023-04-29T10:16:32.613Z,71.6
2023-04-29T10:17:48.789Z,71.8
2023-04-29T10:19:04.987Z,71.7
2023-04-29T10:20:21.181Z,71.7
2023-04-29T10:21:37.464Z,71.6
2023-04-29T10:22:53.543Z,71.6
2023-04-29T10:24:09.740Z,71.6
2023-04-29T10:25:25.934Z,71.6
2023-04-29T10:26:42.129Z,71.6
2023-04-29T10:27:58.297Z,71.5
2023-04-29T10:29:14.590Z,71.4
2023-04-29T10:30:30.696Z,71.4
2023-04-29T10:31:46.866Z,71.4
2023-04-29T10:33:02.069Z,71.4
2023-04-29T10:34:18.259Z,71.3
2023-04-29T10:35:34.452Z,71.3
2023-04-29T10:36:50.738Z,71.2
2023-04-29T10:38:06.839Z,71.1
2023-04-29T10:39:23.013Z,71.1
2023-04-29T10:40:39.220Z,71
2023-04-29T10:41:55.405Z,70.9
2023-04-29T10:43:11.586Z,70.9
2023-04-29T10:44:27.775Z,70.7
2023-04-29T10:45:43.971Z,70.6
2023-04-29T10:47:00.146Z,70.7
2023-04-29T10:48:16.350Z,70.6
2023-04-29T10:49:31.554Z,70.5
2023-04-29T10:50:47.728Z,70.4
2023-04-29T10:52:04.030Z,70.5
2023-04-29T10:53:20.115Z,70.6
2023-04-29T10:54:36.405Z,70.6
2023-04-29T10:55:52.502Z,70.5
2023-04-29T10:57:08.691Z,70.5
2023-04-29T10:58:24.879Z,70.6
2023-04-29T10:59:41.059Z,70.5
2023-04-29T11:00:57.348Z,70.5
2023-04-29T11:02:13.539Z,70.5
2023-04-29T11:03:29.622Z,70.5
2023-04-29T11:04:45.822Z,70.4
2023-04-29T11:06:01.012Z,70.4
2023-04-29T11:07:17.304Z,70.3
2023-04-29T11:08:33.403Z,70.4
2023-04-29T11:09:49.687Z,70.3
2023-04-29T11:11:05.773Z,70.4
2023-04-29T11:12:21.956Z,70.4
2023-04-29T11:13:38.147Z,70.2
2023-04-29T11:14:54.334Z,70.3
2023-04-29T11:16:10.532Z,70.3
2023-04-29T11:17:26.822Z,70.2
2023-04-29T11:18:42.901Z,70.2
2023-04-29T11:19:59.097Z,70
2023-04-29T11:21:15.286Z,70
2023-04-29T11:22:30.595Z,69.8
2023-04-29T11:23:46.672Z,69.6
2023-04-29T11:25:02.973Z,69.5
2023-04-29T11:26:19.044Z,69.4
2023-04-29T11:27:35.243Z,69.3
2023-04-29T11:28:51.000Z,69.1
2023-04-29T11:30:06.749Z,68.9
2023-04-29T11:31:22.000Z,69.1
2023-04-29T11:32:39.124Z,69.1
2023-04-29T11:33:55.206Z,68.9
2023-04-29T11:35:11.386Z,68.8
2023-04-29T11:36:27.592Z,68.7
2023-04-29T11:37:43.872Z,68.5
2023-04-29T11:38:59.961Z,68.8
2023-04-29T11:40:16.265Z,68.9
2023-04-29T11:41:32.334Z,68.9
2023-04-29T11:42:48.532Z,69.1
2023-04-29T11:44:04.714Z,68.9
2023-04-29T11:45:20.905Z,68.9
2023-04-29T11:46:36.112Z,68.9
2023-04-29T11:47:52.404Z,68.7
2023-04-29T11:49:08.480Z,68.5
2023-04-29T11:50:24.673Z,68
2023-04-29T11:51:40.860Z,68.1
2023-04-29T11:52:57.157Z,67.4
2023-04-29T11:54:13.239Z,67.4
2023-04-29T11:55:29.530Z,67.2
2023-04-29T11:56:45.624Z,67.6
2023-04-29T11:58:01.796Z,67.6
2023-04-29T11:59:17.993Z,67.5
2023-04-29T12:00:34.286Z,67.6
2023-04-29T12:01:50.373Z,67.4
2023-04-29T12:03:05.565Z,67.5
2023-04-29T12:04:21.769Z,67.5
2023-04-29T12:05:37.959Z,67.7
2023-04-29T12:06:54.139Z,68
2023-04-29T12:08:10.446Z,67.9
2023-04-29T12:09:26.511Z,67.7
2023-04-29T12:10:42.817Z,67.6
2023-04-29T12:11:58.892Z,67.6
2023-04-29T12:13:15.089Z,67.7
2023-04-29T12:14:31.268Z,67.7
2023-04-29T12:15:47.458Z,67.7
2023-04-29T12:17:03.645Z,67.9
2023-04-29T12:18:19.834Z,67.8
2023-04-29T12:19:35.047Z,67.9
2023-04-29T12:20:51.220Z,67.9
2023-04-29T12:22:07.418Z,68
2023-04-29T12:23:23.722Z,68
2023-04-29T12:24:39.791Z,67.9
2023-04-29T12:25:55.990Z,67.9
2023-04-29T12:27:12.176Z,67.9
2023-04-29T12:28:28.365Z,68.1
2023-04-29T12:29:44.539Z,68.2
2023-04-29T12:31:00.738Z,68.3
2023-04-29T12:32:16.927Z,68.2
2023-04-29T12:33:33.121Z,68.3
2023-04-29T12:34:49.294Z,68.3
2023-04-29T12:36:04.504Z,68.3
2023-04-29T12:37:20.701Z,68.2
2023-04-29T12:38:37.005Z,68.2
2023-04-29T12:39:53.079Z,68.2
2023-04-29T12:41:09.377Z,68.3
2023-04-29T12:42:25.450Z,68.2
2023-04-29T12:43:41.646Z,68.1
2023-04-29T12:44:57.835Z,67.9
2023-04-29T12:46:14.139Z,67.8
2023-04-29T12:47:30.216Z,67.9
2023-04-29T12:48:46.517Z,67.9
2023-04-29T12:50:02.582Z,67.9
2023-04-29T12:51:18.764Z,68
2023-04-29T12:52:33.972Z,68
2023-04-29T12:53:50.300Z,68
2023-04-29T12:55:06.359Z,67.9
2023-04-29T12:56:22.537Z,67.7
2023-04-29T12:57:38.737Z,67.5
2023-04-29T12:58:54.927Z,67.4
2023-04-29T13:00:11.103Z,67.4
2023-04-29T13:01:27.419Z,67.5
2023-04-29T13:02:43.491Z,67.6
2023-04-29T13:03:59.796Z,67.5
2023-04-29T13:05:15.872Z,67.7
2023-04-29T13:06:32.055Z,67.7
2023-04-29T13:07:48.230Z,67.6
2023-04-29T13:09:03.579Z,67.6
2023-04-29T13:10:19.626Z,67.4
2023-04-29T13:11:35.953Z,67
2023-04-29T13:12:52.010Z,66.8
2023-04-29T13:14:08.199Z,66.6
2023-04-29T13:15:24.389Z,66.7
2023-04-29T13:16:40.716Z,66.7
2023-04-29T13:17:56.766Z,66.7
2023-04-29T13:19:13.081Z,66.9
2023-04-29T13:20:29.143Z,66.9
2023-04-29T13:21:45.324Z,66.8
2023-04-29T13:23:01.528Z,66.7
2023-04-29T13:24:17.835Z,66.7
2023-04-29T13:25:32.916Z,66.8
2023-04-29T13:26:49.100Z,66.7
2023-04-29T13:28:05.298Z,66.7
2023-04-29T13:29:21.470Z,66.6
2023-04-29T13:30:37.660Z,66.7
2023-04-29T13:31:53.845Z,66.5
2023-04-29T13:33:10.052Z,66.5
2023-04-29T13:34:26.365Z,66.5
2023-04-29T13:35:42.418Z,66.5
2023-04-29T13:36:58.616Z,66.4
2023-04-29T13:38:14.805Z,66.3
2023-04-29T13:39:31.122Z,66.3
2023-04-29T13:40:47.174Z,66.3
2023-04-29T13:42:02.379Z,66.3
2023-04-29T13:43:18.564Z,66.3
2023-04-29T13:44:34.755Z,66.2
2023-04-29T13:45:50.940Z,66.1
2023-04-29T13:47:07.262Z,66
2023-04-29T13:48:23.465Z,66
2023-04-29T13:49:39.670Z,66
2023-04-29T13:50:55.693Z,65.9
2023-04-29T13:52:12.028Z,65.9
2023-04-29T13:53:28.077Z,65.9
2023-04-29T13:54:44.396Z,65.9
2023-04-29T13:56:00.457Z,65.9
2023-04-29T13:57:16.773Z,65.8
2023-04-29T13:58:31.847Z,65.6
2023-04-29T13:59:48.027Z,65.6
2023-04-29T14:01:04.234Z,65.5
2023-04-29T14:02:20.408Z,65.6
2023-04-29T14:03:36.597Z,65.6
2023-04-29T14:04:52.785Z,65.6
2023-04-29T14:06:08.985Z,65.8
2023-04-29T14:07:25.158Z,65.8
2023-04-29T14:08:41.348Z,65.8
2023-04-29T14:09:57.692Z,66
2023-04-29T14:11:13.724Z,66.2
2023-04-29T14:12:29.926Z,66.3
2023-04-29T14:13:46.122Z,66.4
2023-04-29T14:15:01.310Z,66.2
2023-04-29T14:16:17.497Z,65.9
2023-04-29T14:17:33.842Z,65.7
2023-04-29T14:18:49.880Z,65.6
2023-04-29T14:20:06.213Z,65.6
2023-04-29T14:21:22.267Z,65.7
2023-04-29T14:22:38.454Z,65.8
2023-04-29T14:23:54.646Z,65.9
2023-04-29T14:25:10.965Z,65.9
2023-04-29T14:26:27.013Z,65.8
2023-04-29T14:27:43.348Z,65.8
2023-04-29T14:28:59.390Z,65.8
2023-04-29T14:30:15.584Z,65.9
2023-04-29T14:31:30.788Z,66
2023-04-29T14:32:47.128Z,66
2023-04-29T14:34:03.153Z,65.9
2023-04-29T14:35:19.500Z,66
2023-04-29T14:36:35.546Z,66
2023-04-29T14:37:51.727Z,65.9
2023-04-29T14:39:07.907Z,65.9
2023-04-29T14:40:24.243Z,65.5
2023-04-29T14:41:40.291Z,65.3
2023-04-29T14:42:56.486Z,65
2023-04-29T14:44:12.669Z,64.5
2023-04-29T14:45:28.860Z,64.5
2023-04-29T14:46:45.041Z,64.5
2023-04-29T14:48:01.393Z,64.4
2023-04-29T14:49:16.444Z,64.5
2023-04-29T14:50:32.635Z,64.2
2023-04-29T14:51:48.962Z,63.9
2023-04-29T14:53:05.015Z,64
2023-04-29T14:54:21.202Z,64
2023-04-29T14:55:37.533Z,63.8
2023-04-29T14:56:53.573Z,63.2
2023-04-29T14:58:09.914Z,62.8
2023-04-29T14:59:25.953Z,62.9
2023-04-29T15:00:42.132Z,62.7
2023-04-29T15:01:58.319Z,61.4
2023-04-29T15:03:14.667Z,61.9
2023-04-29T15:04:30.694Z,62.6
2023-04-29T15:05:45.905Z,63.1
2023-04-29T15:07:02.106Z,63.1
2023-04-29T15:08:18.296Z,63.3
2023-04-29T15:09:34.483Z,63.2
2023-04-29T15:10:50.817Z,63.1
2023-04-29T15:12:06.853Z,62.9
2023-04-29T15:13:23.049Z,62.9
2023-04-29T15:14:39.219Z,63
2023-04-29T15:15:55.584Z,62.9
2023-04-29T15:17:11.596Z,62.9
2023-04-29T15:18:27.957Z,62.9
2023-04-29T15:19:44.142Z,63.1
2023-04-29T15:21:00.328Z,63.1
2023-04-29T15:22:15.386Z,63.1
2023-04-29T15:23:31.574Z,63.2
2023-04-29T15:24:47.760Z,63.2
2023-04-29T15:26:04.095Z,63.2
2023-04-29T15:27:20.142Z,63.2
2023-04-29T15:28:36.482Z,63.2
2023-04-29T15:29:52.501Z,63.2
2023-04-29T15:31:08.695Z,63.2
2023-04-29T15:32:24.889Z,63.2
2023-04-29T15:33:41.083Z,63.3
2023-04-29T15:34:57.263Z,63.6
2023-04-29T15:36:13.445Z,63.9
2023-04-29T15:37:29.633Z,64
2023-04-29T15:38:44.840Z,64.2
2023-04-29T15:40:01.027Z,64.3
2023-04-29T15:41:17.381Z,64.6
2023-04-29T15:42:33.414Z,64.7
2023-04-29T15:43:49.760Z,64.8
2023-04-29T15:45:04.968Z,65
2023-04-29T15:46:21.008Z,65.2
2023-04-29T15:47:37.186Z,65.3
2023-04-29T15:48:53.547Z,65.4
2023-04-29T15:50:09.563Z,65.4
2023-04-29T15:51:25.745Z,65.5
2023-04-29T15:52:41.949Z,65.5
2023-04-29T15:53:58.299Z,65.6
2023-04-29T15:55:14.312Z,65.6
2023-04-29T15:56:30.668Z,65.6
2023-04-29T15:57:46.697Z,65.7
2023-04-29T15:59:03.055Z,65.7
2023-04-29T16:00:19.078Z,65.9
2023-04-29T16:01:34.276Z,65.8
2023-04-29T16:02:50.631Z,66.1
2023-04-29T16:04:06.647Z,66
2023-04-29T16:05:23.020Z,66
2023-04-29T16:06:39.210Z,66.1
2023-04-29T16:07:55.227Z,66.1
2023-04-29T16:09:11.580Z,66.2
2023-04-29T16:10:27.610Z,66.3
2023-04-29T16:11:43.964Z,66.2
2023-04-29T16:12:59.971Z,66.2
2023-04-29T16:14:16.327Z,66.3
2023-04-29T16:15:32.345Z,66.3
2023-04-29T16:16:48.549Z,66.2
2023-04-29T16:18:03.911Z,66.3
2023-04-29T16:19:20.109Z,66.3
2023-04-29T16:20:36.129Z,66.2
2023-04-29T16:21:52.313Z,66.2
2023-04-29T16:23:08.499Z,66.1
2023-04-29T16:24:24.697Z,66
2023-04-29T16:25:40.869Z,65.9
2023-04-29T16:26:57.247Z,66
2023-04-29T16:28:13.265Z,65.9
2023-04-29T16:29:29.624Z,65.8
2023-04-29T16:30:45.804Z,65.7
2023-04-29T16:32:01.827Z,65.6
2023-04-29T16:33:18.005Z,65.5
2023-04-29T16:34:33.385Z,65.5
2023-04-29T16:35:49.403Z,65.5
2023-04-29T16:37:05.587Z,65.6
2023-04-29T16:38:21.784Z,65.7
2023-04-29T16:39:37.964Z,65.9
2023-04-29T16:40:54.166Z,65.9
2023-04-29T16:42:10.521Z,66.1
2023-04-29T16:43:26.532Z,66
2023-04-29T16:44:42.725Z,66.1
2023-04-29T16:45:58.912Z,66.1
2023-04-29T16:47:15.098Z,66.2
2023-04-29T16:48:31.292Z,66.1
2023-04-29T16:49:47.653Z,66
2023-04-29T16:51:02.679Z,66.2
2023-04-29T16:52:18.884Z,66.2
2023-04-29T16:53:35.240Z,66.2
2023-04-29T16:54:51.261Z,66.2
2023-04-29T16:56:07.436Z,66.2
2023-04-29T16:57:23.812Z,66.2