createdAt,value
2022-11-19T00:01:26.942Z,89.62
2022-11-19T00:03:54.555Z,89.97
2022-11-19T00:06:27.629Z,90.17
2022-11-19T00:08:55.485Z,89.92
2022-11-19T00:11:46.354Z,89.59
2022-11-19T00:14:15.722Z,89.65
2022-11-19T00:16:46.701Z,89.90
2022-11-19T00:19:13.804Z,90.07
2022-11-19T00:21:40.787Z,89.86
2022-11-19T00:24:09.067Z,90.18
2022-11-19T00:26:35.975Z,90.29
2022-11-19T00:29:03.433Z,90.14
2022-11-19T00:31:30.185Z,90.31
2022-11-19T00:33:57.153Z,90.35
2022-11-19T00:36:23.986Z,90.06
2022-11-19T00:38:50.951Z,90.18
2022-11-19T00:41:18.318Z,90.16
2022-11-19T00:43:48.133Z,90.24
2022-11-19T00:46:26.329Z,89.91
2022-11-19T00:48:56.225Z,89.63
2022-11-19T00:51:26.244Z,90.26
2022-11-19T00:53:53.930Z,90.15
2022-11-19T00:56:24.161Z,90.19
2022-11-19T00:58:51.928Z,90.15
2022-11-19T01:01:21.721Z,90.00
2022-11-19T01:03:49.471Z,89.98
2022-11-19T01:06:19.749Z,90.07
2022-11-19T01:08:51.285Z,90.29
2022-11-19T01:11:25.771Z,90.08
2022-11-19T01:13:53.602Z,90.26
2022-11-19T01:16:29.320Z,89.90
2022-11-19T01:18:56.674Z,90.07
2022-11-19T01:21:27.061Z,90.05
2022-11-19T01:23:54.515Z,90.09
2022-11-19T01:26:21.672Z,90.27
2022-11-19T01:28:48.811Z,89.80
2022-11-19T01:31:19.977Z,89.75
2022-11-19T01:33:47.493Z,89.80
2022-11-19T01:36:19.763Z,90.12
2022-11-19T01:38:51.155Z,89.82
2022-11-19T01:41:25.142Z,90.29
2022-11-19T01:43:59.964Z,90.05
2022-11-19T01:46:33.094Z,90.49
2022-11-19T01:49:09.842Z,90.38
2022-11-19T01:51:59.193Z,90.15
2022-11-19T01:54:42.947Z,90.80
2022-11-19T01:57:17.138Z,90.46
2022-11-19T01:59:49.260Z,91.08
2022-11-19T02:02:19.711Z,90.76
2022-11-19T02:04:47.664Z,91.08
2022-11-19T02:07:14.518Z,90.68
2022-11-19T02:09:41.712Z,91.18
2022-11-19T02:12:23.107Z,91.37
2022-11-19T02:15:34.274Z,91.49
2022-11-19T02:18:03.840Z,91.76
2022-11-19T02:20:57.646Z,91.36
2022-11-19T02:24:10.812Z,91.60
2022-11-19T02:27:24.776Z,91.46
2022-11-19T02:30:13.697Z,91.79
2022-11-19T02:32:59.956Z,91.74
2022-11-19T02:35:42.533Z,91.49
2022-11-19T02:38:27.696Z,91.58
2022-11-19T02:41:31.018Z,91.77
2022-11-19T02:44:42.770Z,91.75
2022-11-19T02:47:15.451Z,91.59
2022-11-19T02:49:45.320Z,91.42
2022-11-19T02:52:16.885Z,91.47
2022-11-19T02:54:43.897Z,91.49
2022-11-19T02:57:13.019Z,90.99
2022-11-19T03:00:29.193Z,91.04
2022-11-19T03:03:36.692Z,90.78
2022-11-19T03:06:13.502Z,90.42
2022-11-19T03:08:40.743Z,90.38
2022-11-19T03:11:10.491Z,90.40
2022-11-19T03:14:07.935Z,90.48
2022-11-19T03:16:41.766Z,90.51
2022-11-19T03:19:34.079Z,90.43
2022-11-19T03:22:21.101Z,90.42
2022-11-19T03:25:02.714Z,90.55
2022-11-19T03:27:43.885Z,90.46
2022-11-19T03:30:13.243Z,90.35
2022-11-19T03:32:47.853Z,90.37
2022-11-19T03:35:29.708Z,90.59
2022-11-19T03:38:02.718Z,90.33
2022-11-19T03:40:32.552Z,90.25
2022-11-19T03:43:02.449Z,90.46
2022-11-19T03:45:38.492Z,90.91
2022-11-19T03:48:06.714Z,90.88
2022-11-19T03:50:58.538Z,90.83
2022-11-19T03:53:26.141Z,91.02
2022-11-19T03:56:04.513Z,91.21
2022-11-19T03:58:39.610Z,91.44
2022-11-19T04:01:06.781Z,91.30
2022-11-19T04:03:33.602Z,91.30
2022-11-19T04:06:00.757Z,91.21
2022-11-19T04:08:27.580Z,91.41
2022-11-19T04:10:54.395Z,91.41
2022-11-19T04:13:21.178Z,91.20
2022-11-19T04:15:47.934Z,91.25
2022-11-19T04:18:14.643Z,91.00
2022-11-19T04:20:44.321Z,90.78
2022-11-19T04:23:11.334Z,91.11
2022-11-19T04:25:38.110Z,91.10
2022-11-19T04:28:04.919Z,91.14
2022-11-19T04:30:31.662Z,90.86
2022-11-19T04:32:58.394Z,91.01
2022-11-19T04:35:25.176Z,91.12
2022-11-19T04:37:52.157Z,91.13
2022-11-19T04:40:18.891Z,90.80
2022-11-19T04:42:45.817Z,91.08
2022-11-19T04:45:12.811Z,91.25
2022-11-19T04:47:39.561Z,91.29
2022-11-19T04:50:07.499Z,91.11
2022-11-19T04:52:40.296Z,91.07
2022-11-19T04:55:08.298Z,90.79
2022-11-19T04:57:35.024Z,90.81
2022-11-19T05:00:02.008Z,90.77
2022-11-19T05:02:28.810Z,90.70
2022-11-19T05:04:55.543Z,90.64
2022-11-19T05:07:22.386Z,90.39
2022-11-19T05:09:49.276Z,90.61
2022-11-19T05:12:16.111Z,90.61
2022-11-19T05:14:43.006Z,90.63
2022-11-19T05:17:09.727Z,90.45
2022-11-19T05:19:36.560Z,89.70
2022-11-19T05:22:03.372Z,90.21
2022-11-19T05:24:30.093Z,90.34
2022-11-19T05:26:56.856Z,90.21
2022-11-19T05:29:23.580Z,90.12
2022-11-19T05:31:50.306Z,90.04
2022-11-19T05:34:17.083Z,90.31
2022-11-19T05:36:43.818Z,90.22
2022-11-19T05:39:10.548Z,90.23
2022-11-19T05:41:37.863Z,90.22
2022-11-19T05:44:05.038Z,90.40
2022-11-19T05:46:31.799Z,90.84
2022-11-19T05:48:58.707Z,90.61
2022-11-19T05:51:25.462Z,90.02
2022-11-19T05:53:52.263Z,90.28
2022-11-19T05:56:19.127Z,90.59
2022-11-19T05:58:45.855Z,90.43
2022-11-19T06:01:14.791Z,90.62
2022-11-19T06:03:41.853Z,90.74
2022-11-19T06:06:08.847Z,91.03
2022-11-19T06:08:35.599Z,90.69
2022-11-19T06:11:04.751Z,90.61
2022-11-19T06:13:31.505Z,90.54
2022-11-19T06:15:58.273Z,90.51
2022-11-19T06:18:25.006Z,90.17
2022-11-19T06:20:51.808Z,90.58
2022-11-19T06:23:18.586Z,90.97
2022-11-19T06:25:45.320Z,91.05
2022-11-19T06:28:12.049Z,91.17
2022-11-19T06:30:38.803Z,91.05
2022-11-19T06:33:05.528Z,91.38
2022-11-19T06:35:32.389Z,91.61
2022-11-19T06:37:59.146Z,91.48
2022-11-19T06:40:26.066Z,91.21
2022-11-19T06:42:52.813Z,91.29
2022-11-19T06:45:19.677Z,91.08
2022-11-19T06:47:49.272Z,91.37
2022-11-19T06:50:16.193Z,90.63
2022-11-19T06:52:43.064Z,90.88
2022-11-19T06:55:10.437Z,90.62
2022-11-19T06:57:37.379Z,90.81
2022-11-19T07:00:05.274Z,90.41
2022-11-19T07:02:32.100Z,90.43
2022-11-19T07:04:59.033Z,90.50
2022-11-19T07:07:25.798Z,90.68
2022-11-19T07:09:52.598Z,90.93
2022-11-19T07:12:19.316Z,90.42
2022-11-19T07:14:46.056Z,90.61
2022-11-19T07:17:12.819Z,90.67
2022-11-19T07:19:39.812Z,90.83
2022-11-19T07:22:06.694Z,90.66
2022-11-19T07:24:33.607Z,90.66
2022-11-19T07:27:00.339Z,90.26
2022-11-19T07:29:27.215Z,90.22
2022-11-19T07:31:54.229Z,89.98
2022-11-19T07:34:21.809Z,89.61
2022-11-19T07:36:50.485Z,89.80
2022-11-19T07:39:17.725Z,90.05
2022-11-19T07:42:03.405Z,90.24
2022-11-19T07:44:30.169Z,90.65
2022-11-19T07:46:57.083Z,91.07
2022-11-19T07:49:25.078Z,90.84
2022-11-19T07:51:53.373Z,91.00
2022-11-19T07:54:20.343Z,90.55
2022-11-19T07:56:47.099Z,90.90
2022-11-19T07:59:14.082Z,91.01
2022-11-19T08:01:40.871Z,91.09
2022-11-19T08:04:07.718Z,90.90
2022-11-19T08:06:34.904Z,90.86
2022-11-19T08:09:04.108Z,90.86
2022-11-19T08:11:31.778Z,91.09
2022-11-19T08:14:02.741Z,90.96
2022-11-19T08:16:48.708Z,90.36
2022-11-19T08:19:17.537Z,90.79
2022-11-19T08:21:46.914Z,90.65
2022-11-19T08:24:15.941Z,90.85
2022-11-19T08:26:43.860Z,90.73
2022-11-19T08:29:16.534Z,90.46
2022-11-19T08:31:46.512Z,90.13
2022-11-19T08:34:14.013Z,90.09
2022-11-19T08:36:40.945Z,90.44
2022-11-19T08:39:09.245Z,90.42
2022-11-19T08:41:54.850Z,90.44
2022-11-19T08:44:21.972Z,90.10
2022-11-19T08:46:50.675Z,90.63
2022-11-19T08:49:17.726Z,90.56
2022-11-19T08:51:44.514Z,90.75
2022-11-19T08:54:12.984Z,90.81
2022-11-19T08:56:39.748Z,90.78
2022-11-19T08:59:06.872Z,90.84
2022-11-19T09:01:33.611Z,90.60
2022-11-19T09:04:00.455Z,90.48
2022-11-19T09:06:27.801Z,90.70
2022-11-19T09:08:54.541Z,90.47
2022-11-19T09:11:22.951Z,90.42
2022-11-19T09:13:49.957Z,90.49
2022-11-19T09:16:17.421Z,89.96
2022-11-19T09:18:44.618Z,89.79
2022-11-19T09:21:12.242Z,88.68
2022-11-19T09:23:41.590Z,88.85
2022-11-19T09:26:17.970Z,88.67
2022-11-19T09:28:45.511Z,88.43
2022-11-19T09:31:16.884Z,88.33
2022-11-19T09:33:48.450Z,88.75
2022-11-19T09:36:15.571Z,88.81
2022-11-19T09:38:42.452Z,88.58
2022-11-19T09:41:22.054Z,88.42
2022-11-19T09:44:00.794Z,87.74
2022-11-19T09:47:14.468Z,87.40
2022-11-19T09:49:47.583Z,87.42
2022-11-19T09:52:20.161Z,87.17
2022-11-19T09:54:51.037Z,87.74
2022-11-19T09:57:42.495Z,88.17
2022-11-19T10:00:13.303Z,87.74
2022-11-19T10:02:40.459Z,87.67
2022-11-19T10:05:08.448Z,88.01
2022-11-19T10:07:49.796Z,87.66
2022-11-19T10:10:22.844Z,87.80
2022-11-19T10:13:13.024Z,87.91
2022-11-19T10:16:39.010Z,88.05
2022-11-19T10:19:24.659Z,87.11
2022-11-19T10:22:02.250Z,87.61
2022-11-19T10:24:41.457Z,87.48
2022-11-19T10:27:24.008Z,87.59
2022-11-19T10:29:55.331Z,87.39
2022-11-19T10:32:39.561Z,87.65
2022-11-19T10:35:31.843Z,87.33
2022-11-19T10:38:02.546Z,87.45
2022-11-19T10:40:41.820Z,87.31
2022-11-19T10:43:23.842Z,87.52
2022-11-19T10:45:51.047Z,87.48
2022-11-19T10:48:23.282Z,87.14
2022-11-19T10:50:56.065Z,86.65
2022-11-19T10:53:37.104Z,86.66
2022-11-19T10:56:14.605Z,86.12
2022-11-19T10:58:53.942Z,85.65
2022-11-19T11:01:35.243Z,85.75
2022-11-19T11:04:19.710Z,85.65
2022-11-19T11:07:06.980Z,85.81
2022-11-19T11:09:44.124Z,85.49
2022-11-19T11:12:38.826Z,84.78
2022-11-19T11:15:08.765Z,84.94
2022-11-19T11:17:36.709Z,84.97
2022-11-19T11:20:16.713Z,85.21
2022-11-19T11:22:46.001Z,84.74
2022-11-19T11:25:28.361Z,84.88
2022-11-19T11:28:18.483Z,85.08
2022-11-19T11:30:56.178Z,85.27
2022-11-19T11:33:56.063Z,85.47
2022-11-19T11:36:27.178Z,85.13
2022-11-19T11:38:58.516Z,85.26
2022-11-19T11:44:33.903Z,85.50
2022-11-19T11:47:20.677Z,85.28
2022-11-19T11:50:16.452Z,85.92
2022-11-19T11:53:08.177Z,85.51
2022-11-19T11:55:36.162Z,85.61
2022-11-19T11:58:24.754Z,85.31
2022-11-19T12:00:56.183Z,85.85
2022-11-19T12:03:23.242Z,86.00
2022-11-19T12:06:05.417Z,85.73
2022-11-19T12:09:04.198Z,85.93
2022-11-19T12:11:55.313Z,86.10
2022-11-19T12:14:34.155Z,86.15
2022-11-19T12:17:18.934Z,86.19
2022-11-19T12:20:17.694Z,86.01
2022-11-19T12:22:58.634Z,86.42
2022-11-19T12:25:59.138Z,86.33
2022-11-19T12:29:20.829Z,86.67
2022-11-19T12:32:15.551Z,86.81
2022-11-19T12:35:04.830Z,87.02
2022-11-19T12:38:05.648Z,86.71
2022-11-19T12:41:13.061Z,86.97
2022-11-19T12:43:57.358Z,87.23
2022-11-19T12:46:55.508Z,87.36
2022-11-19T12:49:48.223Z,87.33
2022-11-19T12:52:33.027Z,87.46
2022-11-19T12:55:27.125Z,87.42
2022-11-19T12:58:25.755Z,87.68
2022-11-19T13:01:01.845Z,87.34
2022-11-19T13:03:48.456Z,87.37
2022-11-19T13:06:26.503Z,87.23
2022-11-19T13:09:03.689Z,87.54
2022-11-19T13:11:51.605Z,87.50
2022-11-19T13:14:58.202Z,87.55
2022-11-19T13:17:35.661Z,87.30
2022-11-19T13:20:08.281Z,87.54
2022-11-19T13:22:43.744Z,87.54
2022-11-19T13:25:27.981Z,87.51
2022-11-19T13:27:57.809Z,87.29
2022-11-19T13:30:26.978Z,87.07
2022-11-19T13:33:19.004Z,87.21
2022-11-19T13:35:54.735Z,87.32
2022-11-19T13:38:34.727Z,86.69
2022-11-19T13:41:07.337Z,86.60
2022-11-19T13:43:53.466Z,86.64
2022-11-19T13:46:40.995Z,86.70
2022-11-19T13:49:25.453Z,86.53
2022-11-19T13:52:05.430Z,86.29
2022-11-19T13:54:41.314Z,86.39
2022-11-19T13:57:09.922Z,86.30
2022-11-19T13:59:48.503Z,86.48
2022-11-19T14:02:39.685Z,86.37
2022-11-19T14:05:41.858Z,86.38
2022-11-19T14:08:46.816Z,85.71
2022-11-19T14:11:31.502Z,85.93
2022-11-19T14:14:30.156Z,85.46
2022-11-19T14:17:27.970Z,85.77
2022-11-19T14:20:16.269Z,85.81
2022-11-19T14:23:13.864Z,85.39
2022-11-19T14:26:07.387Z,85.03
2022-11-19T14:28:42.643Z,85.28
2022-11-19T14:31:09.620Z,85.20
2022-11-19T14:33:48.615Z,85.45
2022-11-19T14:36:38.302Z,85.32
2022-11-19T14:39:17.371Z,85.35
2022-11-19T14:41:45.605Z,85.53
2022-11-19T14:44:24.923Z,85.69
2022-11-19T14:46:51.802Z,85.77
2022-11-19T14:49:36.256Z,85.87
2022-11-19T14:52:03.364Z,85.86
2022-11-19T14:54:37.672Z,86.08
2022-11-19T14:57:23.933Z,86.09
2022-11-19T14:59:55.610Z,86.25
2022-11-19T15:02:46.263Z,86.68
2022-11-19T15:05:12.998Z,86.59
2022-11-19T15:07:48.925Z,86.56
2022-11-19T15:10:18.238Z,86.84
2022-11-19T15:12:44.909Z,87.22
2022-11-19T15:15:20.759Z,87.40
2022-11-19T15:18:12.165Z,87.49
2022-11-19T15:21:16.183Z,87.68
2022-11-19T15:24:13.620Z,87.79
2022-11-19T15:27:13.878Z,87.96
2022-11-19T15:29:49.653Z,88.23
2022-11-19T15:32:51.590Z,89.41
2022-11-19T15:35:55.131Z,88.78
2022-11-19T15:38:21.850Z,88.92
2022-11-19T15:40:52.774Z,88.88
2022-11-19T15:43:28.821Z,89.08
2022-11-19T15:46:11.870Z,89.18
2022-11-19T15:48:54.118Z,89.02
2022-11-19T15:51:22.460Z,89.32
2022-11-19T15:54:00.489Z,89.52
2022-11-19T15:56:32.355Z,89.67
2022-11-19T15:59:01.107Z,89.66
2022-11-19T16:01:29.439Z,89.80
2022-11-19T16:03:56.301Z,89.98
2022-11-19T16:06:27.470Z,90.21
2022-11-19T16:08:58.499Z,90.21
2022-11-19T16:11:48.553Z,90.72
2022-11-19T16:14:42.247Z,90.85
2022-11-19T16:17:34.926Z,90.93
2022-11-19T16:20:11.422Z,91.13
2022-11-19T16:22:49.350Z,91.29
2022-11-19T16:25:34.626Z,91.50
2022-11-19T16:28:05.930Z,91.46
2022-11-19T16:30:44.211Z,91.98
2022-11-19T16:33:19.358Z,92.07
2022-11-19T16:35:52.349Z,92.36
2022-11-19T16:38:30.648Z,92.46
2022-11-19T16:41:16.458Z,92.44
2022-11-19T16:43:48.686Z,92.60
2022-11-19T16:46:20.843Z,92.30
2022-11-19T16:48:50.727Z,92.41
2022-11-19T16:51:34.263Z,92.19
2022-11-19T16:54:02.532Z,91.98
2022-11-19T16:56:47.870Z,92.11
2022-11-19T16:59:23.976Z,92.11
2022-11-19T17:02:00.082Z,91.62
2022-11-19T17:04:31.919Z,91.52
2022-11-19T17:06:59.953Z,91.42
2022-11-19T17:09:45.412Z,91.33
2022-11-19T17:12:29.936Z,91.23
2022-11-19T17:15:07.890Z,91.16
2022-11-19T17:17:42.279Z,91.17
2022-11-19T17:20:32.336Z,91.27
2022-11-19T17:23:00.807Z,91.27
2022-11-19T17:25:28.112Z,91.42
2022-11-19T17:27:58.007Z,91.44
2022-11-19T17:30:26.839Z,91.74
2022-11-19T17:32:56.844Z,91.86
2022-11-19T17:35:47.483Z,91.90
2022-11-19T17:38:35.366Z,91.97
2022-11-19T17:41:05.249Z,92.13
2022-11-19T17:43:54.557Z,92.34
2022-11-19T17:46:22.853Z,92.09
2022-11-19T17:48:51.009Z,92.20
2022-11-19T17:51:24.507Z,92.53
2022-11-19T17:53:52.745Z,92.50
2022-11-19T17:56:25.832Z,92.67
2022-11-19T17:58:52.645Z,92.52
2022-11-19T18:01:19.859Z,92.80
2022-11-19T18:03:47.429Z,92.65
2022-11-19T18:06:17.569Z,92.60
2022-11-19T18:08:44.955Z,92.62
2022-11-19T18:11:17.672Z,92.67
2022-11-19T18:13:46.162Z,92.64
2022-11-19T18:16:19.717Z,92.57
2022-11-19T18:18:47.010Z,92.87
2022-11-19T18:21:17.134Z,92.75
2022-11-19T18:23:45.565Z,92.87
2022-11-19T18:26:18.612Z,93.03
2022-11-19T18:28:48.833Z,92.91
2022-11-19T18:31:28.226Z,93.00
2022-11-19T18:33:58.192Z,93.05
2022-11-19T18:36:25.844Z,93.10
2022-11-19T18:38:53.182Z,93.06
2022-11-19T18:41:20.631Z,93.20
2022-11-19T18:44:07.614Z,93.10
2022-11-19T18:46:34.481Z,93.35
2022-11-19T18:49:01.361Z,93.37
2022-11-19T18:51:30.905Z,93.28
2022-11-19T18:53:57.830Z,93.25
2022-11-19T18:56:24.624Z,93.25
2022-11-19T18:58:51.506Z,93.43
2022-11-19T19:01:18.996Z,93.51
2022-11-19T19:03:46.013Z,93.28
2022-11-19T19:06:12.886Z,93.54
2022-11-19T19:08:40.043Z,93.41
2022-11-19T19:11:26.980Z,93.48
2022-11-19T19:13:54.620Z,93.52
2022-11-19T19:16:22.625Z,93.57
2022-11-19T19:18:49.678Z,93.58
2022-11-19T19:21:20.216Z,93.68
2022-11-19T19:23:47.547Z,93.98
2022-11-19T19:26:17.000Z,94.00
2022-11-19T19:28:48.779Z,93.94
2022-11-19T19:31:17.947Z,94.02
2022-11-19T19:33:46.404Z,93.89
2022-11-19T19:36:14.546Z,94.17
2022-11-19T19:38:41.911Z,94.21
2022-11-19T19:41:15.426Z,94.06
2022-11-19T19:43:42.561Z,93.64
2022-11-19T19:46:16.434Z,94.12
2022-11-19T19:48:49.390Z,94.19
2022-11-19T19:51:17.462Z,94.03
2022-11-19T19:53:44.942Z,94.09
2022-11-19T19:56:15.958Z,93.95
2022-11-19T19:58:44.739Z,93.74
2022-11-19T20:01:16.713Z,94.14
2022-11-19T20:03:44.865Z,94.12
2022-11-19T20:06:14.824Z,94.12
2022-11-19T20:08:42.653Z,94.10
2022-11-19T20:11:24.724Z,94.04
2022-11-19T20:13:53.817Z,94.27
2022-11-19T20:16:24.536Z,94.21
2022-11-19T20:18:53.429Z,94.04
2022-11-19T20:21:28.679Z,94.15
2022-11-19T20:23:55.795Z,94.19
2022-11-19T20:26:31.980Z,94.11
2022-11-19T20:29:05.676Z,94.48
2022-11-19T20:31:34.449Z,94.27
2022-11-19T20:34:04.758Z,94.29
2022-11-19T20:36:35.407Z,94.35
2022-11-19T20:39:03.001Z,94.35
2022-11-19T20:41:48.373Z,94.41
2022-11-19T20:44:23.461Z,94.36
2022-11-19T20:46:57.159Z,94.29
2022-11-19T20:49:27.383Z,94.14
2022-11-19T20:51:55.207Z,94.11
2022-11-19T20:54:23.869Z,93.78
2022-11-19T20:56:52.327Z,94.33
2022-11-19T20:59:19.869Z,94.42
2022-11-19T21:01:50.175Z,94.16
2022-11-19T21:04:17.945Z,94.31
2022-11-19T21:06:45.074Z,94.28
2022-11-19T21:09:12.202Z,94.22
2022-11-19T21:11:39.112Z,94.24
2022-11-19T21:14:07.420Z,94.18
2022-11-19T21:16:34.298Z,94.01
2022-11-19T21:19:01.218Z,93.93
2022-11-19T21:21:28.063Z,94.05
2022-11-19T21:23:55.647Z,94.15
2022-11-19T21:26:27.827Z,93.91
2022-11-19T21:28:58.479Z,93.94
2022-11-19T21:31:40.788Z,94.20
2022-11-19T21:34:17.863Z,93.99
2022-11-19T21:36:46.431Z,93.97
2022-11-19T21:39:16.775Z,93.94
2022-11-19T21:41:44.232Z,93.75
2022-11-19T21:44:13.317Z,93.85
2022-11-19T21:46:43.547Z,93.62
2022-11-19T21:49:10.442Z,93.28
2022-11-19T21:51:37.846Z,93.41
2022-11-19T21:54:04.870Z,93.33
2022-11-19T21:56:38.033Z,93.25
2022-11-19T21:59:06.870Z,93.20
2022-11-19T22:01:33.847Z,93.31
2022-11-19T22:04:00.617Z,93.34
2022-11-19T22:06:27.691Z,93.19
2022-11-19T22:08:54.822Z,92.90
2022-11-19T22:11:31.093Z,92.97
2022-11-19T22:14:09.293Z,92.86
2022-11-19T22:16:39.360Z,93.19
2022-11-19T22:19:07.249Z,92.96
2022-11-19T22:21:34.912Z,93.11
2022-11-19T22:24:01.991Z,93.19
2022-11-19T22:26:29.104Z,93.07
2022-11-19T22:28:56.194Z,93.01
2022-11-19T22:31:24.408Z,92.99
2022-11-19T22:33:52.277Z,93.04
2022-11-19T22:36:21.093Z,92.93
2022-11-19T22:38:48.559Z,93.09
2022-11-19T22:41:18.330Z,92.89
2022-11-19T22:43:46.124Z,93.24
2022-11-19T22:46:14.942Z,93.10
2022-11-19T22:48:42.201Z,92.93
2022-11-19T22:51:13.745Z,92.88
2022-11-19T22:53:41.449Z,93.13
2022-11-19T22:56:11.180Z,92.89
2022-11-19T22:58:38.808Z,92.88
2022-11-19T23:01:08.135Z,92.96
2022-11-19T23:03:35.257Z,93.21
2022-11-19T23:06:02.062Z,93.20
2022-11-19T23:08:29.135Z,93.14
2022-11-19T23:11:02.493Z,92.91
2022-11-19T23:13:31.992Z,93.07
2022-11-19T23:16:11.214Z,93.05
2022-11-19T23:18:46.660Z,93.08
2022-11-19T23:21:17.740Z,93.17
2022-11-19T23:23:44.921Z,93.09
2022-11-19T23:26:14.681Z,93.00
2022-11-19T23:28:42.246Z,92.88
2022-11-19T23:31:14.115Z,92.85
2022-11-19T23:33:42.938Z,92.90
2022-11-19T23:36:23.015Z,92.95
2022-11-19T23:38:50.282Z,92.79
2022-11-19T23:41:19.441Z,93.00
2022-11-19T23:43:47.014Z,92.88
2022-11-19T23:46:22.191Z,92.81
2022-11-19T23:48:50.314Z,92.94
2022-11-19T23:51:29.702Z,92.92
2022-11-19T23:53:57.226Z,92.95
2022-11-19T23:56:25.467Z,92.80
2022-11-19T23:58:52.862Z,92.91
