createdAt,value
2022-10-05T00:00:56.494Z,97.5
2022-10-05T00:02:02.741Z,98
2022-10-05T00:03:09.022Z,98
2022-10-05T00:04:15.291Z,98.5
2022-10-05T00:05:20.586Z,99
2022-10-05T00:06:25.872Z,99
2022-10-05T00:07:31.175Z,99.5
2022-10-05T00:08:36.477Z,99.5
2022-10-05T00:09:42.749Z,99.5
2022-10-05T00:10:49.025Z,99.5
2022-10-05T00:11:55.287Z,99.5
2022-10-05T00:13:01.561Z,99.5
2022-10-05T00:14:07.843Z,99.5
2022-10-05T00:15:14.095Z,99.5
2022-10-05T00:16:20.363Z,99.5
2022-10-05T00:17:26.644Z,99.5
2022-10-05T00:18:32.908Z,99.5
2022-10-05T00:19:39.184Z,99.5
2022-10-05T00:20:45.456Z,99.5
2022-10-05T00:21:51.750Z,99.5
2022-10-05T00:22:57.014Z,99.5
2022-10-05T00:24:03.321Z,99.5
2022-10-05T00:25:09.555Z,99.5
2022-10-05T00:26:15.838Z,99.5
2022-10-05T00:27:22.104Z,99.5
2022-10-05T00:28:28.378Z,99.5
2022-10-05T00:29:34.651Z,99.5
2022-10-05T00:30:39.948Z,99.5
2022-10-05T00:31:45.238Z,99.5
2022-10-05T00:32:51.594Z,99.5
2022-10-05T00:33:56.815Z,99.5
2022-10-05T00:35:02.100Z,99.5
2022-10-05T00:36:08.378Z,99.5
2022-10-05T00:37:14.693Z,99.5
2022-10-05T00:38:20.921Z,99.5
2022-10-05T00:39:27.211Z,99.5
2022-10-05T00:40:33.452Z,99.5
2022-10-05T00:41:39.721Z,99.5
2022-10-05T00:42:45.996Z,99.5
2022-10-05T00:43:52.282Z,99.5
2022-10-05T00:44:58.554Z,99.5
2022-10-05T00:46:04.813Z,99.5
2022-10-05T00:47:11.083Z,99.5
2022-10-05T00:48:17.417Z,99.5
2022-10-05T00:49:22.640Z,99.5
2022-10-05T00:50:28.945Z,99.5
2022-10-05T00:51:35.218Z,99.5
2022-10-05T00:52:41.456Z,99.5
2022-10-05T00:53:47.731Z,99.5
2022-10-05T00:54:54.053Z,99.5
2022-10-05T00:56:00.304Z,99.5
2022-10-05T00:57:05.605Z,99.5
2022-10-05T00:58:10.898Z,99.5
2022-10-05T00:59:17.228Z,99.5
2022-10-05T01:00:23.409Z,99.5
2022-10-05T01:01:29.678Z,99.5
2022-10-05T01:02:35.981Z,99.5
2022-10-05T01:03:42.231Z,99.5
2022-10-05T01:04:48.504Z,99.5
2022-10-05T01:05:54.772Z,99.5
2022-10-05T01:07:01.042Z,99.5
2022-10-05T01:08:07.344Z,99.5
2022-10-05T01:09:13.607Z,99.5
2022-10-05T01:10:19.859Z,99.5
2022-10-05T01:11:26.145Z,99.5
2022-10-05T01:12:31.423Z,99.5
2022-10-05T01:13:37.723Z,99.5
2022-10-05T01:14:43.988Z,99.5
2022-10-05T01:15:50.250Z,99.5
2022-10-05T01:16:56.502Z,99.5
2022-10-05T01:18:02.784Z,99.5
2022-10-05T01:19:09.049Z,99.5
2022-10-05T01:20:14.357Z,99.5
2022-10-05T01:21:19.636Z,99.5
2022-10-05T01:22:24.938Z,99.5
2022-10-05T01:23:30.222Z,99.5
2022-10-05T01:24:36.491Z,99.5
2022-10-05T01:25:41.798Z,99.5
2022-10-05T01:26:47.098Z,99.5
2022-10-05T01:27:53.358Z,99.5
2022-10-05T01:28:59.626Z,99.5
2022-10-05T01:30:05.894Z,99.5
2022-10-05T01:31:12.169Z,99.5
2022-10-05T01:32:18.443Z,99.5
2022-10-05T01:33:24.803Z,99.5
2022-10-05T01:34:31.029Z,99.5
2022-10-05T01:35:37.263Z,99.5
2022-10-05T01:36:43.532Z,99.5
2022-10-05T01:37:49.804Z,99.5
2022-10-05T01:38:56.084Z,99.5
2022-10-05T01:40:01.402Z,99.5
2022-10-05T01:41:07.707Z,99.5
2022-10-05T01:42:13.905Z,99.5
2022-10-05T01:43:20.198Z,99.5
2022-10-05T01:44:26.458Z,99.5
2022-10-05T01:45:32.753Z,99.5
2022-10-05T01:46:39.018Z,99.5
2022-10-05T01:47:45.271Z,99.5
2022-10-05T01:48:50.578Z,99.5
2022-10-05T01:49:55.860Z,99.5
2022-10-05T01:51:01.161Z,99.5
2022-10-05T01:52:06.487Z,99.5
2022-10-05T01:53:12.723Z,99.5
2022-10-05T01:54:19.023Z,99.5
2022-10-05T01:55:25.294Z,99.5
2022-10-05T01:56:31.550Z,99.5
2022-10-05T01:57:37.840Z,99.5
2022-10-05T01:58:44.099Z,99.5
2022-10-05T01:59:50.361Z,99.5
2022-10-05T02:00:56.626Z,99.5
2022-10-05T02:02:02.928Z,99.5
2022-10-05T02:03:09.222Z,99.5
2022-10-05T02:04:15.460Z,99.5
2022-10-05T02:05:21.738Z,99.5
2022-10-05T02:06:27.009Z,99.5
2022-10-05T02:07:33.274Z,99.5
2022-10-05T02:08:39.584Z,99.5
2022-10-05T02:09:45.930Z,99.5
2022-10-05T02:10:52.098Z,99.5
2022-10-05T02:11:58.364Z,99.5
2022-10-05T02:13:04.648Z,99.5
2022-10-05T02:14:09.935Z,99.5
2022-10-05T02:15:15.230Z,99.5
2022-10-05T02:16:21.505Z,99.5
2022-10-05T02:17:26.844Z,99.5
2022-10-05T02:18:32.083Z,99.5
2022-10-05T02:19:38.357Z,99.5
2022-10-05T02:20:44.637Z,99.5
2022-10-05T02:21:50.907Z,99.5
2022-10-05T02:22:57.177Z,99.5
2022-10-05T02:24:03.451Z,99.5
2022-10-05T02:25:09.718Z,99.5
2022-10-05T02:26:16.005Z,99.5
2022-10-05T02:27:22.262Z,99.5
2022-10-05T02:28:28.528Z,99.5
2022-10-05T02:29:34.805Z,99.5
2022-10-05T02:30:41.084Z,99.5
2022-10-05T02:31:47.349Z,99.5
2022-10-05T02:32:52.638Z,99.5
2022-10-05T02:33:58.903Z,99.5
2022-10-05T02:35:05.181Z,99.5
2022-10-05T02:36:11.461Z,99.5
2022-10-05T02:37:17.723Z,99.5
2022-10-05T02:38:23.998Z,99.5
2022-10-05T02:39:30.272Z,99.5
2022-10-05T02:40:35.568Z,99.5
2022-10-05T02:41:40.862Z,99.5
2022-10-05T02:42:46.153Z,99.5
2022-10-05T02:43:51.442Z,99.5
2022-10-05T02:44:57.715Z,99.5
2022-10-05T02:46:03.994Z,99.5
2022-10-05T02:47:10.259Z,99.5
2022-10-05T02:48:16.646Z,99.5
2022-10-05T02:49:22.810Z,99.5
2022-10-05T02:50:29.077Z,99.5
2022-10-05T02:51:35.357Z,99.5
2022-10-05T02:52:41.643Z,99.5
2022-10-05T02:53:47.889Z,99.5
2022-10-05T02:54:54.192Z,99.5
2022-10-05T02:56:00.435Z,99.5
2022-10-05T02:57:06.720Z,99.5
2022-10-05T02:58:12.005Z,99.5
2022-10-05T02:59:18.263Z,99.5
2022-10-05T03:00:24.547Z,99.5
2022-10-05T03:01:30.817Z,99.5
2022-10-05T03:02:37.087Z,99.5
2022-10-05T03:03:43.364Z,99.5
2022-10-05T03:04:49.630Z,99.5
2022-10-05T03:05:54.933Z,99.5
2022-10-05T03:07:00.228Z,99.5
2022-10-05T03:08:06.494Z,99.5
2022-10-05T03:09:11.791Z,99.5
2022-10-05T03:10:17.095Z,99.5
2022-10-05T03:11:23.353Z,99.5
2022-10-05T03:12:29.623Z,99.5
2022-10-05T03:13:35.897Z,99.5
2022-10-05T03:14:42.183Z,99.5
2022-10-05T03:15:48.443Z,99.5
2022-10-05T03:16:54.713Z,99.5
2022-10-05T03:18:00.986Z,99.5
2022-10-05T03:19:07.255Z,99.5
2022-10-05T03:20:13.527Z,99.5
2022-10-05T03:21:19.799Z,99.5
2022-10-05T03:22:26.078Z,99.5
2022-10-05T03:23:32.348Z,99.5
2022-10-05T03:24:37.630Z,99.5
2022-10-05T03:25:43.900Z,99.5
2022-10-05T03:26:50.175Z,99.5
2022-10-05T03:27:56.452Z,99.5
2022-10-05T03:29:02.723Z,99.5
2022-10-05T03:30:08.999Z,99.5
2022-10-05T03:31:15.263Z,99.5
2022-10-05T03:32:21.541Z,99.5
2022-10-05T03:33:27.820Z,99.5
2022-10-05T03:34:34.113Z,99.5
2022-10-05T03:35:40.360Z,99.5
2022-10-05T03:36:46.633Z,99.5
2022-10-05T03:37:52.901Z,99.5
2022-10-05T03:38:58.203Z,99.5
2022-10-05T03:40:04.474Z,99.5
2022-10-05T03:41:10.735Z,99.5
2022-10-05T03:42:16.038Z,99.5
2022-10-05T03:43:21.318Z,99.5
2022-10-05T03:44:26.625Z,99.5
2022-10-05T03:45:31.907Z,99.5
2022-10-05T03:46:38.176Z,99.5
2022-10-05T03:47:44.455Z,99.5
2022-10-05T03:48:50.719Z,99.5
2022-10-05T03:49:56.988Z,99.5
2022-10-05T03:51:03.262Z,99.5
2022-10-05T03:52:09.537Z,99.5
2022-10-05T03:53:15.806Z,99.5
2022-10-05T03:54:22.083Z,99.5
2022-10-05T03:55:28.354Z,99.5
2022-10-05T03:56:34.664Z,99.5
2022-10-05T03:57:40.896Z,99.5
2022-10-05T03:58:47.166Z,99.5
2022-10-05T03:59:52.465Z,99.5
2022-10-05T04:00:58.736Z,99.5
2022-10-05T04:02:05.007Z,99.5
2022-10-05T04:03:11.276Z,99.5
2022-10-05T04:04:17.545Z,99.5
2022-10-05T04:05:23.851Z,99.5
2022-10-05T04:06:30.095Z,99.5
2022-10-05T04:07:36.380Z,99.5
2022-10-05T04:08:41.662Z,99.5
2022-10-05T04:09:47.003Z,99.5
2022-10-05T04:10:53.218Z,99.5
2022-10-05T04:11:58.520Z,99.5
2022-10-05T04:13:03.812Z,99.5
2022-10-05T04:14:10.085Z,99.5
2022-10-05T04:15:16.355Z,99.5
2022-10-05T04:16:22.632Z,99.5
2022-10-05T04:17:28.916Z,99.5
2022-10-05T04:18:35.174Z,99.5
2022-10-05T04:19:41.446Z,99.5
2022-10-05T04:20:47.712Z,99.5
2022-10-05T04:21:53.986Z,99.5
2022-10-05T04:23:00.254Z,99.5
2022-10-05T04:24:06.530Z,99.5
2022-10-05T04:25:12.814Z,99.5
2022-10-05T04:26:19.105Z,99.5
2022-10-05T04:27:24.368Z,99.5
2022-10-05T04:28:30.633Z,99.5
2022-10-05T04:29:36.913Z,99.5
2022-10-05T04:30:43.172Z,99.5
2022-10-05T04:31:49.451Z,99.5
2022-10-05T04:32:55.720Z,99.5
2022-10-05T04:34:02.042Z,99.5
2022-10-05T04:35:07.307Z,99.5
2022-10-05T04:36:13.625Z,99.5
2022-10-05T04:37:18.858Z,99.5
2022-10-05T04:38:24.173Z,99.5
2022-10-05T04:39:29.442Z,99.5
2022-10-05T04:40:35.728Z,99.5
2022-10-05T04:41:41.986Z,99.5
2022-10-05T04:42:48.256Z,99.5
2022-10-05T04:43:54.599Z,99.5
2022-10-05T04:45:00.814Z,99.5
2022-10-05T04:46:07.083Z,99.5
2022-10-05T04:47:13.348Z,99.5
2022-10-05T04:48:19.620Z,99.5
2022-10-05T04:49:25.890Z,99.5
2022-10-05T04:50:32.181Z,99.5
2022-10-05T04:51:38.438Z,99.5
2022-10-05T04:52:44.810Z,99.5
2022-10-05T04:53:50.000Z,99.5
2022-10-05T04:54:56.283Z,99.5
2022-10-05T04:56:02.570Z,99.5
2022-10-05T04:57:08.812Z,99.5
2022-10-05T04:58:15.081Z,99.5
2022-10-05T04:59:21.357Z,99.5
2022-10-05T05:00:27.625Z,99.5
2022-10-05T05:01:32.925Z,99.5
2022-10-05T05:02:38.219Z,99.5
2022-10-05T05:03:43.535Z,99.5
2022-10-05T05:04:48.800Z,99.5
2022-10-05T05:05:55.074Z,99.5
2022-10-05T05:07:01.385Z,99.5
2022-10-05T05:08:07.692Z,99.5
2022-10-05T05:09:13.893Z,99.5
2022-10-05T05:10:20.171Z,99.5
2022-10-05T05:11:26.466Z,99.5
2022-10-05T05:12:32.755Z,99.5
2022-10-05T05:13:38.981Z,99.5
2022-10-05T05:14:45.256Z,99.5
2022-10-05T05:15:51.527Z,99.5
2022-10-05T05:16:57.800Z,99.5
2022-10-05T05:18:04.091Z,99.5
2022-10-05T05:19:09.355Z,99.5
2022-10-05T05:20:15.629Z,99.5
2022-10-05T05:21:20.923Z,99.5
2022-10-05T05:22:27.195Z,99.5
2022-10-05T05:23:33.486Z,99.5
2022-10-05T05:24:39.746Z,99.5
2022-10-05T05:25:46.039Z,99.5
2022-10-05T05:26:51.325Z,99.5
2022-10-05T05:27:56.607Z,99.5
2022-10-05T05:29:01.913Z,99.5
2022-10-05T05:30:07.186Z,99.5
2022-10-05T05:31:13.462Z,99.5
2022-10-05T05:32:19.728Z,99.5
2022-10-05T05:33:26.041Z,99.5
2022-10-05T05:34:32.283Z,99.5
2022-10-05T05:35:38.546Z,99.5
2022-10-05T05:36:44.824Z,99.5
2022-10-05T05:37:51.088Z,99.5
2022-10-05T05:38:57.454Z,99.5
2022-10-05T05:40:03.710Z,99.5
2022-10-05T05:41:09.905Z,99.5
2022-10-05T05:42:16.242Z,99.5
2022-10-05T05:43:22.484Z,99.5
2022-10-05T05:44:27.755Z,99.5
2022-10-05T05:45:34.016Z,99.5
2022-10-05T05:46:40.296Z,99.5
2022-10-05T05:47:46.557Z,99.5
2022-10-05T05:48:52.841Z,99.5
2022-10-05T05:49:59.100Z,99.5
2022-10-05T05:51:05.456Z,99.5
2022-10-05T05:52:10.669Z,99.5
2022-10-05T05:53:16.041Z,99.5
2022-10-05T05:54:21.257Z,99.5
2022-10-05T05:55:26.548Z,99.5
2022-10-05T05:56:32.932Z,99.5
2022-10-05T05:57:39.092Z,99.5
2022-10-05T05:58:45.389Z,99.5
2022-10-05T05:59:51.635Z,99.5
2022-10-05T06:00:57.940Z,99.5
2022-10-05T06:02:04.257Z,99.5
2022-10-05T06:03:10.526Z,99.5
2022-10-05T06:04:16.802Z,99.5
2022-10-05T06:05:23.021Z,99.5
2022-10-05T06:06:29.266Z,99.5
2022-10-05T06:07:35.638Z,99.5
2022-10-05T06:08:41.808Z,99.5
2022-10-05T06:09:47.118Z,99.5
2022-10-05T06:10:53.385Z,99.5
2022-10-05T06:11:59.665Z,99.5
2022-10-05T06:13:05.944Z,99.5
2022-10-05T06:14:12.220Z,99.5
2022-10-05T06:15:18.468Z,99.5
2022-10-05T06:16:24.736Z,99.5
2022-10-05T06:17:30.179Z,99.5
2022-10-05T06:18:35.338Z,99.5
2022-10-05T06:19:41.661Z,99.5
2022-10-05T06:20:47.860Z,99.5
2022-10-05T06:21:54.136Z,99.5
2022-10-05T06:23:00.412Z,99.5
2022-10-05T06:24:06.686Z,99.5
2022-10-05T06:25:12.954Z,99.5
2022-10-05T06:26:19.258Z,99.5
2022-10-05T06:27:25.631Z,99.5
2022-10-05T06:28:31.903Z,99.5
2022-10-05T06:29:38.106Z,99.5
2022-10-05T06:30:44.406Z,99.5
2022-10-05T06:31:50.695Z,99.5
2022-10-05T06:32:55.909Z,99.5
2022-10-05T06:34:02.205Z,99.5
2022-10-05T06:35:08.486Z,99.5
2022-10-05T06:36:14.698Z,99.5
2022-10-05T06:37:20.959Z,99.5
2022-10-05T06:38:27.287Z,99.5
2022-10-05T06:39:33.511Z,99.5
2022-10-05T06:40:39.810Z,99.5
2022-10-05T06:41:45.096Z,99.5
2022-10-05T06:42:50.385Z,99.5
2022-10-05T06:43:55.700Z,99.5
2022-10-05T06:45:00.985Z,99.5
2022-10-05T06:46:07.238Z,99.5
2022-10-05T06:47:13.501Z,99.5
2022-10-05T06:48:18.871Z,99.5
2022-10-05T06:49:24.144Z,99.5
2022-10-05T06:50:30.392Z,99.5
2022-10-05T06:51:36.641Z,99.5
2022-10-05T06:52:42.900Z,99.5
2022-10-05T06:53:49.239Z,99.5
2022-10-05T06:54:55.489Z,99.5
2022-10-05T06:56:01.732Z,99.5
2022-10-05T06:57:08.040Z,99.5
2022-10-05T06:58:14.261Z,99.5
2022-10-05T06:59:20.553Z,99.5
2022-10-05T07:00:26.806Z,99.5
2022-10-05T07:01:33.170Z,99.5
2022-10-05T07:02:39.361Z,99.5
2022-10-05T07:03:44.643Z,99.5
2022-10-05T07:04:50.913Z,99.5
2022-10-05T07:05:57.187Z,99.5
2022-10-05T07:07:03.477Z,99.5
2022-10-05T07:08:09.767Z,99.5
2022-10-05T07:09:16.001Z,99.5
2022-10-05T07:10:22.271Z,99.5
2022-10-05T07:11:27.577Z,99.5
2022-10-05T07:12:32.865Z,99.5
2022-10-05T07:13:39.174Z,99.5
2022-10-05T07:14:45.449Z,99.5
2022-10-05T07:15:51.695Z,99.5
2022-10-05T07:16:57.987Z,99.5
2022-10-05T07:18:03.255Z,99.5
2022-10-05T07:19:08.561Z,99.5
2022-10-05T07:20:14.880Z,99.5
2022-10-05T07:21:21.087Z,99.5
2022-10-05T07:22:27.466Z,99.5
2022-10-05T07:23:33.754Z,99.5
2022-10-05T07:24:39.931Z,99.5
2022-10-05T07:25:46.167Z,99.5
2022-10-05T07:26:52.550Z,99.5
2022-10-05T07:27:58.712Z,99.5
2022-10-05T07:29:05.015Z,99.5
2022-10-05T07:30:11.256Z,99.5
2022-10-05T07:31:17.529Z,99.5
2022-10-05T07:32:23.867Z,99.5
2022-10-05T07:33:29.203Z,99.5
2022-10-05T07:34:35.402Z,99.5
2022-10-05T07:35:41.666Z,99.5
2022-10-05T07:36:47.901Z,99.5
2022-10-05T07:37:54.182Z,99.5
2022-10-05T07:39:00.449Z,99.5
2022-10-05T07:40:06.763Z,99.5
2022-10-05T07:41:13.002Z,99.5
2022-10-05T07:42:19.262Z,99.5
2022-10-05T07:43:25.567Z,99.5
2022-10-05T07:44:31.833Z,99.5
2022-10-05T07:45:38.138Z,99.5
2022-10-05T07:46:44.483Z,99
2022-10-05T07:47:49.740Z,99
2022-10-05T07:48:55.931Z,99
2022-10-05T07:50:02.193Z,98.5
2022-10-05T07:51:08.463Z,98.5
2022-10-05T07:52:14.742Z,98.5
2022-10-05T07:53:21.007Z,98
2022-10-05T07:54:27.294Z,97.5
2022-10-05T07:55:33.552Z,97.5
2022-10-05T07:56:39.963Z,97.5
2022-10-05T07:57:46.194Z,97
2022-10-05T07:58:52.409Z,97
2022-10-05T07:59:58.671Z,96.5
2022-10-05T08:01:04.911Z,96.5
2022-10-05T08:02:11.180Z,96
2022-10-05T08:03:16.473Z,95.5
2022-10-05T08:04:22.830Z,95.5
2022-10-05T08:05:29.014Z,95
2022-10-05T08:06:35.290Z,95
2022-10-05T08:07:41.673Z,95
2022-10-05T08:08:47.925Z,95
2022-10-05T08:09:54.182Z,94.5
2022-10-05T08:11:00.428Z,94.5
2022-10-05T08:12:06.673Z,95
2022-10-05T08:13:12.950Z,94.5
2022-10-05T08:14:19.262Z,94.5
2022-10-05T08:15:25.505Z,94.5
2022-10-05T08:16:31.826Z,94
2022-10-05T08:17:37.109Z,94
2022-10-05T08:18:43.293Z,93.5
2022-10-05T08:19:49.632Z,93
2022-10-05T08:20:55.865Z,92.5
2022-10-05T08:22:02.128Z,92
2022-10-05T08:23:08.386Z,91.5
2022-10-05T08:24:14.653Z,91
2022-10-05T08:25:20.931Z,91
2022-10-05T08:26:27.256Z,91
2022-10-05T08:27:33.494Z,91
2022-10-05T08:28:39.749Z,91
2022-10-05T08:29:46.040Z,91.5
2022-10-05T08:30:52.404Z,91.5
2022-10-05T08:31:57.608Z,90.5
2022-10-05T08:33:03.928Z,90
2022-10-05T08:34:10.213Z,90.5
2022-10-05T08:35:16.387Z,90.5
2022-10-05T08:36:22.664Z,90.5
2022-10-05T08:37:28.986Z,90.5
2022-10-05T08:38:35.269Z,90.5
2022-10-05T08:39:41.507Z,90
2022-10-05T08:40:47.790Z,90
2022-10-05T08:41:54.132Z,89.5
2022-10-05T08:43:00.382Z,90
2022-10-05T08:44:06.567Z,89.5
2022-10-05T08:45:12.900Z,89.5
2022-10-05T08:46:18.193Z,90
2022-10-05T08:47:24.430Z,89.5
2022-10-05T08:48:30.675Z,90
2022-10-05T08:49:36.950Z,89.5
2022-10-05T08:50:43.238Z,90
2022-10-05T08:51:49.503Z,89
2022-10-05T08:52:55.813Z,88.5
2022-10-05T08:54:02.040Z,89
2022-10-05T08:55:08.307Z,89
2022-10-05T08:56:14.584Z,88
2022-10-05T08:57:20.861Z,88.5
2022-10-05T08:58:27.127Z,88
2022-10-05T08:59:33.396Z,88.5
2022-10-05T09:00:38.688Z,88
2022-10-05T09:01:44.961Z,88.5
2022-10-05T09:02:50.353Z,88
2022-10-05T09:03:56.549Z,87.5
2022-10-05T09:05:02.876Z,87.5
2022-10-05T09:06:09.081Z,87
2022-10-05T09:07:15.387Z,88
2022-10-05T09:08:21.616Z,88
2022-10-05T09:09:27.889Z,87.5
2022-10-05T09:10:34.173Z,88.5
2022-10-05T09:11:40.536Z,87
2022-10-05T09:12:46.718Z,86.5
2022-10-05T09:13:52.975Z,86.5
2022-10-05T09:14:59.262Z,86.5
2022-10-05T09:16:05.521Z,86
2022-10-05T09:17:10.914Z,86
2022-10-05T09:18:17.080Z,85
2022-10-05T09:19:23.379Z,86.5
2022-10-05T09:20:29.647Z,85
2022-10-05T09:21:35.897Z,85
2022-10-05T09:22:42.215Z,85
2022-10-05T09:23:48.559Z,84.5
2022-10-05T09:24:54.770Z,86
2022-10-05T09:26:00.987Z,85.5
2022-10-05T09:27:07.281Z,84.5
2022-10-05T09:28:13.560Z,85.5
2022-10-05T09:29:19.801Z,84.5
2022-10-05T09:30:26.140Z,85
2022-10-05T09:31:31.357Z,86.5
2022-10-05T09:32:37.678Z,83.5
2022-10-05T09:33:43.906Z,84
2022-10-05T09:34:50.184Z,84.5
2022-10-05T09:35:55.478Z,84.5
2022-10-05T09:37:00.774Z,83
2022-10-05T09:38:07.048Z,83.5
2022-10-05T09:39:13.304Z,84.5
2022-10-05T09:40:19.580Z,85.5
2022-10-05T09:41:25.888Z,86
2022-10-05T09:42:32.129Z,84
2022-10-05T09:43:38.395Z,85
2022-10-05T09:44:44.723Z,86
2022-10-05T09:45:51.010Z,83.5
2022-10-05T09:46:56.247Z,83.5
2022-10-05T09:48:01.568Z,84.5
2022-10-05T09:49:07.861Z,83.5
2022-10-05T09:50:14.076Z,82.5
2022-10-05T09:51:20.379Z,84
2022-10-05T09:52:26.622Z,81.5
2022-10-05T09:53:32.896Z,85
2022-10-05T09:54:39.197Z,82
2022-10-05T09:55:45.450Z,81
2022-10-05T09:56:51.719Z,82.5
2022-10-05T09:57:58.030Z,80.5
2022-10-05T09:59:04.249Z,79.5
2022-10-05T10:00:10.556Z,82
2022-10-05T10:01:16.833Z,83.5
2022-10-05T10:02:22.084Z,79
2022-10-05T10:03:28.353Z,79.5
2022-10-05T10:04:34.639Z,82
2022-10-05T10:05:40.955Z,80
2022-10-05T10:06:47.209Z,81.5
2022-10-05T10:07:53.441Z,79.5
2022-10-05T10:08:59.739Z,79
2022-10-05T10:10:05.989Z,79.5
2022-10-05T10:11:12.254Z,76.5
2022-10-05T10:12:18.555Z,76
2022-10-05T10:13:24.841Z,75.5
2022-10-05T10:14:31.080Z,75
2022-10-05T10:16:43.668Z,76.5
2022-10-05T10:17:48.930Z,74
2022-10-05T10:18:55.169Z,76
2022-10-05T10:20:01.476Z,76
2022-10-05T10:21:07.714Z,77.5
2022-10-05T10:22:14.014Z,75.5
2022-10-05T10:23:20.343Z,78.5
2022-10-05T10:24:26.627Z,74.5
2022-10-05T10:25:32.839Z,76.5
2022-10-05T10:26:39.109Z,76.5
2022-10-05T10:27:45.407Z,75.5
2022-10-05T10:28:51.682Z,71.5
2022-10-05T10:29:57.910Z,74
2022-10-05T10:31:04.223Z,72
2022-10-05T10:32:09.579Z,75
2022-10-05T10:33:15.834Z,72
2022-10-05T10:34:22.033Z,75.5
2022-10-05T10:35:28.326Z,74
2022-10-05T10:36:34.581Z,74
2022-10-05T10:37:40.955Z,72
2022-10-05T10:38:47.145Z,73
2022-10-05T10:39:53.394Z,71.5
2022-10-05T10:40:59.701Z,71
2022-10-05T10:42:06.035Z,77.5
2022-10-05T10:43:12.283Z,71
2022-10-05T10:44:18.440Z,70
2022-10-05T10:45:24.735Z,71
2022-10-05T10:46:30.010Z,70
2022-10-05T10:47:36.302Z,71.5
2022-10-05T10:48:42.544Z,72.5
2022-10-05T10:49:48.837Z,69.5
2022-10-05T10:50:55.093Z,73
2022-10-05T10:52:01.380Z,72.5
2022-10-05T10:53:07.663Z,72.5
2022-10-05T10:54:13.993Z,69.5
2022-10-05T10:55:20.178Z,69
2022-10-05T10:56:26.449Z,70.5
2022-10-05T10:57:32.820Z,72
2022-10-05T10:58:39.112Z,68.5
2022-10-05T10:59:45.289Z,68.5
2022-10-05T11:00:50.596Z,69.5
2022-10-05T11:01:55.866Z,68.5
2022-10-05T11:03:02.196Z,69.5
2022-10-05T11:04:08.405Z,69
2022-10-05T11:05:13.699Z,69
2022-10-05T11:06:18.987Z,69
2022-10-05T11:07:25.258Z,68.5
2022-10-05T11:08:31.533Z,69
2022-10-05T11:09:37.808Z,68.5
2022-10-05T11:10:44.091Z,68.5
2022-10-05T11:11:50.473Z,68.5
2022-10-05T11:12:56.631Z,68.5
2022-10-05T11:14:02.917Z,68.5
2022-10-05T11:15:09.165Z,68.5
2022-10-05T11:16:15.438Z,68.5
2022-10-05T11:17:21.736Z,69
2022-10-05T11:18:28.053Z,72
2022-10-05T11:19:34.277Z,69
2022-10-05T11:20:39.543Z,69
2022-10-05T11:21:45.825Z,69
2022-10-05T11:22:52.089Z,69
2022-10-05T11:23:58.369Z,71.5
2022-10-05T11:25:04.632Z,69
2022-10-05T11:26:10.897Z,70
2022-10-05T11:27:17.204Z,69
2022-10-05T11:28:22.483Z,68.5
2022-10-05T11:29:27.828Z,69.5
2022-10-05T11:30:33.168Z,68
2022-10-05T11:31:38.359Z,68
2022-10-05T11:32:44.729Z,69
2022-10-05T11:33:50.899Z,71
2022-10-05T11:34:57.302Z,69.5
2022-10-05T11:36:03.534Z,67.5
2022-10-05T11:37:09.702Z,68.5
2022-10-05T11:38:15.979Z,67.5
2022-10-05T11:39:22.252Z,68
2022-10-05T11:40:28.551Z,72
2022-10-05T11:41:34.820Z,72
2022-10-05T11:42:41.166Z,71
2022-10-05T11:43:47.416Z,69.5
2022-10-05T11:44:53.699Z,67
2022-10-05T11:45:59.045Z,72
2022-10-05T11:47:05.246Z,66.5
2022-10-05T11:48:11.467Z,68
2022-10-05T11:49:17.718Z,71.5
2022-10-05T11:50:23.984Z,67
2022-10-05T11:51:30.255Z,70
2022-10-05T11:52:36.589Z,69
2022-10-05T11:53:41.828Z,70.5
2022-10-05T11:54:47.114Z,72.5
2022-10-05T11:55:52.526Z,70.5
2022-10-05T11:56:57.835Z,70.5
2022-10-05T11:58:04.014Z,66
2022-10-05T11:59:10.394Z,67.5
2022-10-05T12:00:16.533Z,70.5
2022-10-05T12:01:22.818Z,68
2022-10-05T12:02:29.097Z,69
2022-10-05T12:03:35.372Z,69
2022-10-05T12:04:41.606Z,68.5
2022-10-05T12:05:47.887Z,65.5
2022-10-05T12:06:54.222Z,66
2022-10-05T12:08:00.435Z,67
2022-10-05T12:09:06.693Z,67
2022-10-05T12:10:12.962Z,71.5
2022-10-05T12:11:18.272Z,66
2022-10-05T12:12:24.659Z,66.5
2022-10-05T12:13:30.797Z,65
2022-10-05T12:14:37.104Z,65.5
2022-10-05T12:15:43.347Z,66
2022-10-05T12:16:49.619Z,64
2022-10-05T12:17:55.894Z,66
2022-10-05T12:19:01.192Z,66.5
2022-10-05T12:20:06.471Z,70.5
2022-10-05T12:21:11.772Z,64.5
2022-10-05T12:22:17.069Z,64
2022-10-05T12:23:23.339Z,64
2022-10-05T12:24:29.645Z,67.5
2022-10-05T12:25:35.873Z,66
2022-10-05T12:26:42.191Z,66
2022-10-05T12:27:48.451Z,62.5
2022-10-05T12:28:54.782Z,62
2022-10-05T12:30:00.966Z,63.5
2022-10-05T12:31:07.262Z,62
2022-10-05T12:32:13.537Z,61.5
2022-10-05T12:33:19.784Z,63
2022-10-05T12:34:26.142Z,62.5
2022-10-05T12:35:32.326Z,62.5
2022-10-05T12:36:38.610Z,62.5
2022-10-05T12:37:43.885Z,63
2022-10-05T12:38:50.177Z,63.5
2022-10-05T12:39:56.453Z,63.5
2022-10-05T12:41:02.710Z,62
2022-10-05T12:42:08.980Z,64.5
2022-10-05T12:43:15.288Z,63.5
2022-10-05T12:44:20.561Z,60.5
2022-10-05T12:45:25.857Z,61
2022-10-05T12:46:32.113Z,61
2022-10-05T12:47:38.396Z,62.5
2022-10-05T12:48:44.719Z,63.5
2022-10-05T12:49:50.940Z,61
2022-10-05T12:50:57.211Z,63
2022-10-05T12:52:03.508Z,60
2022-10-05T12:53:09.764Z,60
2022-10-05T12:54:15.086Z,61
2022-10-05T12:55:20.370Z,60
2022-10-05T12:56:26.605Z,62
2022-10-05T12:57:32.878Z,60.5
2022-10-05T12:58:39.153Z,59.5
2022-10-05T12:59:45.443Z,59
2022-10-05T13:00:51.709Z,59
2022-10-05T13:01:57.963Z,59.5
2022-10-05T13:03:04.273Z,59
2022-10-05T13:04:10.526Z,60
2022-10-05T13:05:16.832Z,59
2022-10-05T13:06:23.071Z,58.5
2022-10-05T13:07:29.332Z,60
2022-10-05T13:08:35.621Z,60
2022-10-05T13:09:40.885Z,60.5
2022-10-05T13:10:47.189Z,59.5
2022-10-05T13:11:53.519Z,60
2022-10-05T13:12:59.700Z,60
2022-10-05T13:14:05.976Z,61.5
2022-10-05T13:15:12.242Z,61
2022-10-05T13:16:18.526Z,61
2022-10-05T13:17:23.879Z,61
2022-10-05T13:18:29.104Z,62
2022-10-05T13:19:35.519Z,62.5
2022-10-05T13:20:41.650Z,60
2022-10-05T13:21:47.922Z,59.5
2022-10-05T13:22:54.202Z,62
2022-10-05T13:24:00.465Z,62
2022-10-05T13:25:06.746Z,62.5
2022-10-05T13:26:13.012Z,59.5
2022-10-05T13:27:19.284Z,62
2022-10-05T13:28:25.554Z,65.5
2022-10-05T13:29:31.832Z,61
2022-10-05T13:30:38.118Z,60
2022-10-05T13:31:44.380Z,61
2022-10-05T13:32:49.658Z,60.5
2022-10-05T13:33:55.939Z,60
2022-10-05T13:35:02.207Z,61
2022-10-05T13:36:08.509Z,59.5
2022-10-05T13:37:13.777Z,59
2022-10-05T13:38:19.062Z,59.5
2022-10-05T13:39:25.342Z,61.5
2022-10-05T13:40:31.604Z,61.5
2022-10-05T13:41:37.895Z,61.5
2022-10-05T13:42:44.226Z,59
2022-10-05T13:43:50.424Z,59
2022-10-05T13:44:56.721Z,59
2022-10-05T13:46:02.964Z,59.5
2022-10-05T13:47:09.254Z,59
2022-10-05T13:48:15.514Z,59.5
2022-10-05T13:49:21.797Z,59.5
2022-10-05T13:50:28.057Z,59
2022-10-05T13:51:34.327Z,61
2022-10-05T13:52:39.615Z,59
2022-10-05T13:53:45.965Z,58.5
2022-10-05T13:54:52.173Z,60
2022-10-05T13:55:58.450Z,61
2022-10-05T13:57:04.708Z,59
2022-10-05T13:58:10.980Z,59.5
2022-10-05T13:59:17.246Z,58.5
2022-10-05T14:00:23.518Z,58.5
2022-10-05T14:01:29.790Z,59.5
2022-10-05T14:02:36.090Z,58.5
2022-10-05T14:03:42.373Z,62
2022-10-05T14:04:48.656Z,59.5
2022-10-05T14:05:54.892Z,57
2022-10-05T14:07:00.272Z,56.5
2022-10-05T14:08:06.464Z,57.5
2022-10-05T14:09:12.722Z,58
2022-10-05T14:10:19.010Z,56.5
2022-10-05T14:11:25.316Z,57
2022-10-05T14:12:31.572Z,57
2022-10-05T14:13:37.850Z,58
2022-10-05T14:14:44.071Z,57.5
2022-10-05T14:15:50.389Z,57.5
2022-10-05T14:16:56.620Z,56.5
2022-10-05T14:18:02.955Z,56
2022-10-05T14:19:09.227Z,57.5
2022-10-05T14:20:15.438Z,54.5
2022-10-05T14:21:20.720Z,54.5
2022-10-05T14:22:27.007Z,55.5
2022-10-05T14:23:33.323Z,55
2022-10-05T14:24:39.538Z,52.5
2022-10-05T14:25:45.881Z,53
2022-10-05T14:26:52.077Z,52
2022-10-05T14:27:58.354Z,51.5
2022-10-05T14:29:04.716Z,51
2022-10-05T14:30:10.901Z,53
2022-10-05T14:31:17.175Z,51
2022-10-05T14:32:23.434Z,50.5
2022-10-05T14:33:29.711Z,50.5
2022-10-05T14:34:36.002Z,50
2022-10-05T14:35:41.272Z,50.5
2022-10-05T14:36:47.547Z,50.5
2022-10-05T14:37:53.844Z,50.5
2022-10-05T14:39:00.085Z,53.5
2022-10-05T14:40:06.368Z,51
2022-10-05T14:41:12.648Z,52.5
2022-10-05T14:42:18.907Z,53.5
2022-10-05T14:43:24.202Z,56
2022-10-05T14:44:29.499Z,52
2022-10-05T14:45:35.794Z,52
2022-10-05T14:46:42.056Z,52
2022-10-05T14:47:48.337Z,53.5
2022-10-05T14:48:53.610Z,53.5
2022-10-05T14:49:58.905Z,53
2022-10-05T14:51:05.168Z,62.5
2022-10-05T14:52:11.443Z,59.5
2022-10-05T14:53:17.736Z,56.5
2022-10-05T14:54:23.985Z,54
2022-10-05T14:55:30.272Z,59.5