createdAt,value
2018-12-30T00:00:40.429Z,35.93
2018-12-30T00:01:40.410Z,36.03
2018-12-30T00:02:40.398Z,36.03
2018-12-30T00:03:40.377Z,35.93
2018-12-30T00:04:40.367Z,35.93
2018-12-30T00:05:40.457Z,35.93
2018-12-30T00:06:40.404Z,35.91
2018-12-30T00:07:40.337Z,36.11
2018-12-30T00:08:40.334Z,35.93
2018-12-30T00:09:40.335Z,35.91
2018-12-30T00:10:40.302Z,36.13
2018-12-30T00:11:40.290Z,35.93
2018-12-30T00:12:40.315Z,36.23
2018-12-30T00:13:40.275Z,36.33
2018-12-30T00:14:40.262Z,36.11
2018-12-30T00:15:40.250Z,36.32
2018-12-30T00:16:40.263Z,35.71
2018-12-30T00:17:40.239Z,35.71
2018-12-30T00:18:40.234Z,35.71
2018-12-30T00:19:42.614Z,35.91
2018-12-30T00:20:40.194Z,36.41
2018-12-30T00:21:40.179Z,35.82
2018-12-30T00:22:40.208Z,35.82
2018-12-30T00:23:40.173Z,35.71
2018-12-30T00:24:40.170Z,35.71
2018-12-30T00:25:40.148Z,36.21
2018-12-30T00:26:40.123Z,36.11
2018-12-30T00:27:40.120Z,36.23
2018-12-30T00:28:40.112Z,35.82
2018-12-30T00:29:40.104Z,35.53
2018-12-30T00:30:40.088Z,35.93
2018-12-30T00:31:40.096Z,35.73
2018-12-30T00:32:40.060Z,35.73
2018-12-30T00:33:40.051Z,35.83
2018-12-30T00:34:40.049Z,36.23
2018-12-30T00:35:40.064Z,36.23
2018-12-30T00:36:40.015Z,36.11
2018-12-30T00:37:40.004Z,36.13
2018-12-30T00:38:40.008Z,36.41
2018-12-30T00:39:39.985Z,35.82
2018-12-30T00:40:39.994Z,36.32
2018-12-30T00:41:39.957Z,35.83
2018-12-30T00:42:39.948Z,35.63
2018-12-30T00:43:39.948Z,35.83
2018-12-30T00:44:39.923Z,35.83
2018-12-30T00:45:39.914Z,35.51
2018-12-30T00:46:39.930Z,35.93
2018-12-30T00:47:39.931Z,35.83
2018-12-30T00:48:39.897Z,35.83
2018-12-30T00:49:39.871Z,35.73
2018-12-30T00:50:39.856Z,35.63
2018-12-30T00:51:39.873Z,35.73
2018-12-30T00:52:39.836Z,35.93
2018-12-30T00:53:39.835Z,35.43
2018-12-30T00:54:39.821Z,35.73
2018-12-30T00:55:39.805Z,35.71
2018-12-30T00:56:39.790Z,35.63
2018-12-30T00:57:39.777Z,35.53
2018-12-30T00:58:39.777Z,35.33
2018-12-30T00:59:39.769Z,35.93
2018-12-30T01:00:39.766Z,35.83
2018-12-30T01:01:39.733Z,35.31
2018-12-30T01:02:39.723Z,35.63
2018-12-30T01:03:39.719Z,35.33
2018-12-30T01:04:39.713Z,35.53
2018-12-30T01:05:39.690Z,35.93
2018-12-30T01:06:39.692Z,35.53
2018-12-30T01:07:39.673Z,35.83
2018-12-30T01:08:39.673Z,35.61
2018-12-30T01:09:44.317Z,35.91
2018-12-30T01:10:39.633Z,35.13
2018-12-30T01:11:39.626Z,35.73
2018-12-30T01:12:39.611Z,35.82
2018-12-30T01:13:39.627Z,35.01
2018-12-30T01:14:39.605Z,35.61
2018-12-30T01:15:39.579Z,34.61
2018-12-30T01:16:39.580Z,34.61
2018-12-30T01:17:39.558Z,34.41
2018-12-30T01:18:39.548Z,34.81
2018-12-30T01:19:39.546Z,35.01
2018-12-30T01:20:39.522Z,34.91
2018-12-30T01:21:39.516Z,34.91
2018-12-30T01:22:39.516Z,35.01
2018-12-30T01:23:39.515Z,35.41
2018-12-30T01:24:39.485Z,35.43
2018-12-30T01:25:39.465Z,35.13
2018-12-30T01:26:39.458Z,35.23
2018-12-30T01:27:39.447Z,35.13
2018-12-30T01:28:39.435Z,35.23
2018-12-30T01:29:39.470Z,35.83
2018-12-30T01:30:39.428Z,35.93
2018-12-30T01:31:39.408Z,35.83
2018-12-30T01:32:39.390Z,35.82
2018-12-30T01:33:39.381Z,35.93
2018-12-30T01:34:39.373Z,36.13
2018-12-30T01:35:39.354Z,36.03
2018-12-30T01:36:39.347Z,35.63
2018-12-30T01:37:39.347Z,36.03
2018-12-30T01:38:39.321Z,35.83
2018-12-30T01:39:39.329Z,36.03
2018-12-30T01:40:39.300Z,36.13
2018-12-30T01:41:39.289Z,35.83
2018-12-30T01:42:39.279Z,35.83
2018-12-30T01:43:39.282Z,35.73
2018-12-30T01:44:39.269Z,35.83
2018-12-30T01:45:39.245Z,35.63
2018-12-30T01:46:39.232Z,35.53
2018-12-30T01:47:39.224Z,35.83
2018-12-30T01:48:39.215Z,35.83
2018-12-30T01:49:39.219Z,35.43
2018-12-30T01:50:39.201Z,35.13
2018-12-30T01:51:39.186Z,35.23
2018-12-30T01:52:39.171Z,35.23
2018-12-30T01:53:39.157Z,35.23
2018-12-30T01:54:39.155Z,34.53
2018-12-30T01:55:39.135Z,34.63
2018-12-30T01:56:39.141Z,34.92
2018-12-30T01:57:39.111Z,34.63
2018-12-30T01:58:39.108Z,34.81
2018-12-30T01:59:39.104Z,34.81
2018-12-30T02:00:39.081Z,35.11
2018-12-30T02:01:39.071Z,34.71
2018-12-30T02:02:39.080Z,35.33
2018-12-30T02:03:39.051Z,35.33
2018-12-30T02:04:39.122Z,34.61
2018-12-30T02:05:39.023Z,35.11
2018-12-30T02:06:39.012Z,35.21
2018-12-30T02:07:39.020Z,35.31
2018-12-30T02:08:39.008Z,34.81
2018-12-30T02:09:39.035Z,34.91
2018-12-30T02:10:39.025Z,34.71
2018-12-30T02:11:38.958Z,34.61
2018-12-30T02:12:38.948Z,34.81
2018-12-30T02:13:38.952Z,34.83
2018-12-30T02:14:38.968Z,34.81
2018-12-30T02:15:38.921Z,34.83
2018-12-30T02:16:38.924Z,34.91
2018-12-30T02:17:38.901Z,34.71
2018-12-30T02:18:38.896Z,34.83
2018-12-30T02:19:38.920Z,34.83
2018-12-30T02:20:38.866Z,34.63
2018-12-30T02:21:41.216Z,35.01
2018-12-30T02:22:38.892Z,34.63
2018-12-30T02:23:38.838Z,34.63
2018-12-30T02:24:38.827Z,34.83
2018-12-30T02:25:38.817Z,34.53
2018-12-30T02:26:38.795Z,34.53
2018-12-30T02:27:38.778Z,34.63
2018-12-30T02:28:38.766Z,35.23
2018-12-30T02:29:38.764Z,35.43
2018-12-30T02:30:38.759Z,35.13
2018-12-30T02:31:38.734Z,34.73
2018-12-30T02:32:38.723Z,34.61
2018-12-30T02:33:38.724Z,35.23
2018-12-30T02:34:38.723Z,34.92
2018-12-30T02:35:38.705Z,34.63
2018-12-30T02:36:38.710Z,34.63
2018-12-30T02:37:38.677Z,34.83
2018-12-30T02:38:38.656Z,34.81
2018-12-30T02:39:38.650Z,34.81
2018-12-30T02:40:38.656Z,34.63
2018-12-30T02:41:38.633Z,34.83
2018-12-30T02:42:38.631Z,34.92
2018-12-30T02:43:38.614Z,34.83
2018-12-30T02:44:38.588Z,34.92
2018-12-30T02:45:38.586Z,35.11
2018-12-30T02:46:38.566Z,34.73
2018-12-30T02:47:38.567Z,34.92
2018-12-30T02:48:38.553Z,34.63
2018-12-30T02:49:38.544Z,35.13
2018-12-30T02:50:38.544Z,34.83
2018-12-30T02:51:38.553Z,34.83
2018-12-30T02:52:38.527Z,34.92
2018-12-30T02:53:38.499Z,34.92
2018-12-30T02:54:38.512Z,35.13
2018-12-30T02:55:38.500Z,34.61
2018-12-30T02:56:38.455Z,34.71
2018-12-30T02:57:38.447Z,35.41
2018-12-30T02:58:38.444Z,35.01
2018-12-30T02:59:38.480Z,35.01
2018-12-30T03:00:38.447Z,35.01
2018-12-30T03:01:38.414Z,35.01
2018-12-30T03:02:38.408Z,35.11
2018-12-30T03:03:38.392Z,34.91
2018-12-30T03:04:38.371Z,34.61
2018-12-30T03:05:38.385Z,34.92
2018-12-30T03:06:38.347Z,35.11
2018-12-30T03:07:38.338Z,34.91
2018-12-30T03:08:38.332Z,35.21
2018-12-30T03:09:38.323Z,35.13
2018-12-30T03:10:38.319Z,34.83
2018-12-30T03:11:38.322Z,34.92
2018-12-30T03:12:38.291Z,34.63
2018-12-30T03:13:38.274Z,34.91
2018-12-30T03:14:38.272Z,34.83
2018-12-30T03:15:38.260Z,35.33
2018-12-30T03:16:38.291Z,35.23
2018-12-30T03:17:38.239Z,34.83
2018-12-30T03:18:38.223Z,35.21
2018-12-30T03:19:38.216Z,35.03
2018-12-30T03:20:38.229Z,35.23
2018-12-30T03:21:38.201Z,35.23
2018-12-30T03:22:38.173Z,35.53
2018-12-30T03:23:38.161Z,34.63
2018-12-30T03:24:38.164Z,34.73
2018-12-30T03:25:38.160Z,35.13
2018-12-30T03:26:38.125Z,34.73
2018-12-30T03:27:38.115Z,35.13
2018-12-30T03:28:38.148Z,34.73
2018-12-30T03:29:38.094Z,35.33
2018-12-30T03:30:38.090Z,34.83
2018-12-30T03:31:38.067Z,34.92
2018-12-30T03:32:38.059Z,34.63
2018-12-30T03:33:38.050Z,34.63
2018-12-30T03:34:38.050Z,35.03
2018-12-30T03:35:38.068Z,34.83
2018-12-30T03:36:38.011Z,34.73
2018-12-30T03:37:37.998Z,34.83
2018-12-30T03:38:37.989Z,34.83
2018-12-30T03:39:37.984Z,34.83
2018-12-30T03:40:38.004Z,34.73
2018-12-30T03:41:37.974Z,34.92
2018-12-30T03:42:37.944Z,35.13
2018-12-30T03:43:37.933Z,35.23
2018-12-30T03:44:37.923Z,34.92
2018-12-30T03:45:37.912Z,34.73
2018-12-30T03:46:37.931Z,34.83
2018-12-30T03:47:37.892Z,35.43
2018-12-30T03:48:37.877Z,35.13
2018-12-30T03:49:37.883Z,35.11
2018-12-30T03:50:37.857Z,34.51
2018-12-30T03:51:37.979Z,34.31
2018-12-30T03:52:37.846Z,34.31
2018-12-30T03:53:37.824Z,34.51
2018-12-30T03:54:37.823Z,34.41
2018-12-30T03:55:37.925Z,34.21
2018-12-30T03:56:37.807Z,34.21
2018-12-30T03:57:37.776Z,34.51
2018-12-30T03:58:37.852Z,34.41
2018-12-30T03:59:37.761Z,34.21
2018-12-30T04:00:37.747Z,34.53
2018-12-30T04:01:37.745Z,35.13
2018-12-30T04:02:37.725Z,35.13
2018-12-30T04:03:37.719Z,35.13
2018-12-30T04:04:37.702Z,35.13
2018-12-30T04:05:37.705Z,34.73
2018-12-30T04:06:37.752Z,35.43
2018-12-30T04:07:37.806Z,35.13
2018-12-30T04:08:37.661Z,35.43
2018-12-30T04:09:37.674Z,34.73
2018-12-30T04:10:37.637Z,35.13
2018-12-30T04:11:37.632Z,35.13
2018-12-30T04:12:37.647Z,34.83
2018-12-30T04:13:37.643Z,35.13
2018-12-30T04:14:37.611Z,35.03
2018-12-30T04:15:37.587Z,35.13
2018-12-30T04:16:37.626Z,35.13
2018-12-30T04:17:37.592Z,35.33
2018-12-30T04:18:37.552Z,34.53
2018-12-30T04:19:37.533Z,34.51
2018-12-30T04:20:37.575Z,34.61
2018-12-30T04:21:37.557Z,35.13
2018-12-30T04:22:37.503Z,34.92
2018-12-30T04:23:37.502Z,35.03
2018-12-30T04:24:37.485Z,34.73
2018-12-30T04:25:37.468Z,34.71
2018-12-30T04:26:37.473Z,34.91
2018-12-30T04:27:37.464Z,35.13
2018-12-30T04:28:37.445Z,35.13
2018-12-30T04:29:37.436Z,35.03
2018-12-30T04:30:37.424Z,35.13
2018-12-30T04:31:37.414Z,34.63
2018-12-30T04:32:37.413Z,35.53
2018-12-30T04:33:37.378Z,34.53
2018-12-30T04:34:37.369Z,35.11
2018-12-30T04:35:37.356Z,34.21
2018-12-30T04:36:37.356Z,34.21
2018-12-30T04:37:37.369Z,34.61
2018-12-30T04:38:37.347Z,34.33
2018-12-30T04:39:37.333Z,34.41
2018-12-30T04:40:37.303Z,34.31
2018-12-30T04:41:37.313Z,34.21
2018-12-30T04:42:37.303Z,34.51
2018-12-30T04:43:37.283Z,34.31
2018-12-30T04:44:37.259Z,34.33
2018-12-30T04:45:37.374Z,34.33
2018-12-30T04:46:37.261Z,34.53
2018-12-30T04:47:37.221Z,34.51
2018-12-30T04:48:37.219Z,34.92
2018-12-30T04:49:37.201Z,34.92
2018-12-30T04:50:37.206Z,34.92
2018-12-30T04:51:37.196Z,35.23
2018-12-30T04:52:37.196Z,34.92
2018-12-30T04:53:37.159Z,35.23
2018-12-30T04:54:37.144Z,35.13
2018-12-30T04:55:37.138Z,35.03
2018-12-30T04:56:37.142Z,34.73
2018-12-30T04:57:37.113Z,34.92
2018-12-30T04:58:37.126Z,35.31
2018-12-30T04:59:37.089Z,35.33
2018-12-30T05:00:37.078Z,35.03
2018-12-30T05:01:37.093Z,35.43
2018-12-30T05:02:37.069Z,34.92
2018-12-30T05:03:37.043Z,34.92
2018-12-30T05:04:37.085Z,35.43
2018-12-30T05:05:37.023Z,35.13
2018-12-30T05:06:37.010Z,35.23
2018-12-30T05:07:37.042Z,35.53
2018-12-30T05:08:36.989Z,35.13
2018-12-30T05:09:37.023Z,35.23
2018-12-30T05:10:36.973Z,34.63
2018-12-30T05:11:36.962Z,35.13
2018-12-30T05:12:36.956Z,34.63
2018-12-30T05:13:36.997Z,35.13
2018-12-30T05:14:36.923Z,35.03
2018-12-30T05:15:36.941Z,34.83
2018-12-30T05:16:36.912Z,34.83
2018-12-30T05:17:36.907Z,34.92
2018-12-30T05:18:36.878Z,35.13
2018-12-30T05:19:36.887Z,35.13
2018-12-30T05:20:36.857Z,34.73
2018-12-30T05:21:36.848Z,35.03
2018-12-30T05:22:36.851Z,34.73
2018-12-30T05:23:36.824Z,35.43
2018-12-30T05:24:36.813Z,35.23
2018-12-30T05:25:36.800Z,34.92
2018-12-30T05:26:36.789Z,35.33
2018-12-30T05:27:36.791Z,35.33
2018-12-30T05:28:36.777Z,35.03
2018-12-30T05:29:36.757Z,35.11
2018-12-30T05:30:36.746Z,35.33
2018-12-30T05:31:36.737Z,35.03
2018-12-30T05:32:36.740Z,35.03
2018-12-30T05:33:36.736Z,35.03
2018-12-30T05:34:36.713Z,34.42
2018-12-30T05:35:36.698Z,34.51
2018-12-30T05:36:36.694Z,34.61
2018-12-30T05:37:36.769Z,35.03
2018-12-30T05:38:36.675Z,35.11
2018-12-30T05:39:36.653Z,34.92
2018-12-30T05:40:36.643Z,35.13
2018-12-30T05:41:36.626Z,34.71
2018-12-30T05:42:36.624Z,34.73
2018-12-30T05:43:36.629Z,35.23
2018-12-30T05:44:36.603Z,35.23
2018-12-30T05:45:36.581Z,35.03
2018-12-30T05:46:36.566Z,35.13
2018-12-30T05:47:36.669Z,35.03
2018-12-30T05:48:37.856Z,35.13
2018-12-30T05:49:36.535Z,35.23
2018-12-30T05:50:36.549Z,35.23
2018-12-30T05:51:36.566Z,34.92
2018-12-30T05:52:41.864Z,34.83
2018-12-30T05:53:37.486Z,35.13
2018-12-30T05:54:36.506Z,35.43
2018-12-30T05:55:36.466Z,34.73
2018-12-30T05:56:36.467Z,35.13
2018-12-30T05:57:36.465Z,34.91
2018-12-30T05:58:36.462Z,35.13
2018-12-30T05:59:36.420Z,34.92
2018-12-30T06:00:36.420Z,34.92
2018-12-30T06:01:36.414Z,34.83
2018-12-30T06:02:36.400Z,35.23
2018-12-30T06:03:36.380Z,35.23
2018-12-30T06:04:36.374Z,34.92
2018-12-30T06:05:36.363Z,35.13
2018-12-30T06:06:36.356Z,35.13
2018-12-30T06:07:36.374Z,35.33
2018-12-30T06:08:36.342Z,34.92
2018-12-30T06:09:36.329Z,34.83
2018-12-30T06:10:36.300Z,34.83
2018-12-30T06:11:36.294Z,34.73
2018-12-30T06:12:36.286Z,34.73
2018-12-30T06:13:36.269Z,35.23
2018-12-30T06:14:36.271Z,35.13
2018-12-30T06:15:36.245Z,35.43
2018-12-30T06:16:36.234Z,35.11
2018-12-30T06:17:36.324Z,35.33
2018-12-30T06:18:36.250Z,34.61
2018-12-30T06:19:36.198Z,34.51
2018-12-30T06:20:36.189Z,34.61
2018-12-30T06:21:36.246Z,34.51
2018-12-30T06:22:36.188Z,34.51
2018-12-30T06:23:36.153Z,35.01
2018-12-30T06:24:36.214Z,34.51
2018-12-30T06:25:36.137Z,35.01
2018-12-30T06:26:36.126Z,35.11
2018-12-30T06:27:36.155Z,35.11
2018-12-30T06:28:36.114Z,35.23
2018-12-30T06:29:36.167Z,35.33
2018-12-30T06:30:36.077Z,35.21
2018-12-30T06:31:36.075Z,35.03
2018-12-30T06:32:36.055Z,34.81
2018-12-30T06:33:36.061Z,35.43
2018-12-30T06:34:36.051Z,34.73
2018-12-30T06:35:36.049Z,35.33
2018-12-30T06:36:36.015Z,35.03
2018-12-30T06:37:35.997Z,35.01
2018-12-30T06:38:36.024Z,34.92
2018-12-30T06:39:35.983Z,34.92
2018-12-30T06:40:35.974Z,35.03
2018-12-30T06:41:35.953Z,35.23
2018-12-30T06:42:35.947Z,35.13
2018-12-30T06:43:35.981Z,34.92
2018-12-30T06:44:35.924Z,35.23
2018-12-30T06:45:35.915Z,34.83
2018-12-30T06:46:35.898Z,34.73
2018-12-30T06:47:35.889Z,35.31
2018-12-30T06:48:35.883Z,34.92
2018-12-30T06:49:35.891Z,34.63
2018-12-30T06:50:35.855Z,34.83
2018-12-30T06:51:35.845Z,35.13
2018-12-30T06:52:35.834Z,34.83
2018-12-30T06:53:35.830Z,35.21
2018-12-30T06:54:35.810Z,34.92
2018-12-30T06:55:35.830Z,34.92
2018-12-30T06:56:35.798Z,34.91
2018-12-30T06:57:35.784Z,35.43
2018-12-30T06:58:35.769Z,35.01
2018-12-30T06:59:35.753Z,35.21
2018-12-30T07:00:35.746Z,35.13
2018-12-30T07:01:35.766Z,35.13
2018-12-30T07:02:35.744Z,35.23
2018-12-30T07:03:35.718Z,34.83
2018-12-30T07:04:35.700Z,34.83
2018-12-30T07:05:35.688Z,34.83
2018-12-30T07:06:35.692Z,34.83
2018-12-30T07:07:35.682Z,34.73
2018-12-30T07:08:35.670Z,35.13
2018-12-30T07:09:35.645Z,34.71
2018-12-30T07:10:35.633Z,35.11
2018-12-30T07:11:35.624Z,35.21
2018-12-30T07:12:35.612Z,35.01
2018-12-30T07:13:35.628Z,35.11
2018-12-30T07:14:35.587Z,35.01
2018-12-30T07:15:35.576Z,34.51
2018-12-30T07:16:35.564Z,34.31
2018-12-30T07:17:35.554Z,34.31
2018-12-30T07:18:35.553Z,34.31
2018-12-30T07:19:35.553Z,34.31
2018-12-30T07:20:35.521Z,34.91
2018-12-30T07:21:35.510Z,34.91
2018-12-30T07:22:35.499Z,35.41
2018-12-30T07:23:35.495Z,35.41
2018-12-30T07:24:35.480Z,34.81
2018-12-30T07:25:35.493Z,35.31
2018-12-30T07:26:35.459Z,35.31
2018-12-30T07:27:35.450Z,35.33
2018-12-30T07:28:35.444Z,34.83
2018-12-30T07:29:35.420Z,34.63
2018-12-30T07:30:35.420Z,34.83
2018-12-30T07:31:35.410Z,34.92
2018-12-30T07:32:35.391Z,34.92
2018-12-30T07:33:35.431Z,34.81
2018-12-30T07:34:35.364Z,35.31
2018-12-30T07:35:35.353Z,34.92
2018-12-30T07:36:35.345Z,34.92
2018-12-30T07:37:35.341Z,34.83
2018-12-30T07:38:35.356Z,35.03
2018-12-30T07:39:35.327Z,34.83
2018-12-30T07:40:35.335Z,35.03
2018-12-30T07:41:35.287Z,34.83
2018-12-30T07:42:35.285Z,34.92
2018-12-30T07:43:35.318Z,34.92
2018-12-30T07:44:35.253Z,34.83
2018-12-30T07:45:35.246Z,34.61
2018-12-30T07:46:35.263Z,34.61
2018-12-30T07:47:35.222Z,35.43
2018-12-30T07:48:35.223Z,34.63
2018-12-30T07:49:35.200Z,34.83
2018-12-30T07:50:35.188Z,35.03
2018-12-30T07:51:35.190Z,34.63
2018-12-30T07:52:35.181Z,34.53
2018-12-30T07:53:35.175Z,35.33
2018-12-30T07:54:35.143Z,34.81
2018-12-30T07:55:35.131Z,35.33
2018-12-30T07:56:35.124Z,34.73
2018-12-30T07:57:35.109Z,34.71
2018-12-30T07:58:35.103Z,34.71
2018-12-30T07:59:35.135Z,34.71
2018-12-30T08:00:35.076Z,34.81
2018-12-30T08:01:35.070Z,34.81
2018-12-30T08:02:35.057Z,34.81
2018-12-30T08:03:35.054Z,34.71
2018-12-30T08:04:35.047Z,35.11
2018-12-30T08:05:35.040Z,34.71
2018-12-30T08:06:35.020Z,34.71
2018-12-30T08:07:35.073Z,35.51
2018-12-30T08:08:35.000Z,34.91
2018-12-30T08:09:35.026Z,34.81
2018-12-30T08:10:34.967Z,34.71
2018-12-30T08:11:34.959Z,35.11
2018-12-30T08:12:34.950Z,34.81
2018-12-30T08:13:34.933Z,35.21
2018-12-30T08:14:34.946Z,35.31
2018-12-30T08:15:35.025Z,34.61
2018-12-30T08:16:34.905Z,34.61
2018-12-30T08:17:34.888Z,34.61
2018-12-30T08:18:34.877Z,34.61
2018-12-30T08:19:34.882Z,34.71
2018-12-30T08:20:34.855Z,34.91
2018-12-30T08:21:34.888Z,34.91
2018-12-30T08:22:34.836Z,34.61
2018-12-30T08:23:34.823Z,34.81
2018-12-30T08:24:34.824Z,34.53
2018-12-30T08:25:34.803Z,34.51
2018-12-30T08:26:34.790Z,35.41
2018-12-30T08:27:34.833Z,34.61
2018-12-30T08:28:34.770Z,35.41
2018-12-30T08:29:34.769Z,35.41
2018-12-30T08:30:34.745Z,34.42
2018-12-30T08:31:34.737Z,34.91
2018-12-30T08:32:34.725Z,35.01
2018-12-30T08:33:34.733Z,34.91
2018-12-30T08:34:34.744Z,35.01
2018-12-30T08:35:34.898Z,34.91
2018-12-30T08:36:36.335Z,34.91
2018-12-30T08:37:34.671Z,34.81
2018-12-30T08:38:34.696Z,34.81
2018-12-30T08:39:34.662Z,34.91
2018-12-30T08:40:34.664Z,35.01
2018-12-30T08:41:34.625Z,35.01
2018-12-30T08:42:34.611Z,34.81
2018-12-30T08:43:34.605Z,34.71
2018-12-30T08:44:34.681Z,34.61
2018-12-30T08:45:34.581Z,34.81
2018-12-30T08:46:34.581Z,35.21
2018-12-30T08:47:34.556Z,34.71
2018-12-30T08:48:34.547Z,35.41
2018-12-30T08:49:34.584Z,34.61
2018-12-30T08:50:34.532Z,34.61
2018-12-30T08:51:34.514Z,34.61
2018-12-30T08:52:34.539Z,34.81
2018-12-30T08:53:34.493Z,34.81
2018-12-30T08:54:34.492Z,34.91
2018-12-30T08:55:34.483Z,34.91
2018-12-30T08:56:34.457Z,35.11
2018-12-30T08:57:34.444Z,35.01
2018-12-30T08:58:34.437Z,35.11
2018-12-30T08:59:34.431Z,34.99
2018-12-30T09:00:34.431Z,35.10
2018-12-30T09:01:34.405Z,35.01
2018-12-30T09:02:34.403Z,34.91
2018-12-30T09:03:34.379Z,35.11
2018-12-30T09:04:34.384Z,34.71
2018-12-30T09:05:34.359Z,34.71
2018-12-30T09:06:34.361Z,34.71
2018-12-30T09:07:34.339Z,34.81
2018-12-30T09:08:34.323Z,34.81
2018-12-30T09:09:34.326Z,34.81
2018-12-30T09:10:34.302Z,35.01
2018-12-30T09:11:34.294Z,34.91
2018-12-30T09:12:34.314Z,34.71
2018-12-30T09:13:34.272Z,35.11
2018-12-30T09:14:34.280Z,35.21
2018-12-30T09:15:34.250Z,34.89
2018-12-30T09:16:34.239Z,34.81
2018-12-30T09:17:34.229Z,35.10
2018-12-30T09:18:34.268Z,35.01
2018-12-30T09:19:34.232Z,34.91
2018-12-30T09:20:34.199Z,34.71
2018-12-30T09:21:34.189Z,34.71
2018-12-30T09:22:34.172Z,34.71
2018-12-30T09:23:37.585Z,35.11
2018-12-30T09:24:34.148Z,34.71
2018-12-30T09:25:34.193Z,34.71
2018-12-30T09:26:34.126Z,34.81
2018-12-30T09:27:34.116Z,34.71
2018-12-30T09:28:34.106Z,34.81
2018-12-30T09:29:34.093Z,34.91
2018-12-30T09:30:34.106Z,34.81
2018-12-30T09:31:34.099Z,34.71
2018-12-30T09:32:34.077Z,34.71
2018-12-30T09:33:34.048Z,35.21
2018-12-30T09:34:34.036Z,35.19
2018-12-30T09:35:34.040Z,35.11
2018-12-30T09:36:34.014Z,35.11
2018-12-30T09:37:34.005Z,35.11
2018-12-30T09:38:34.043Z,34.81
2018-12-30T09:39:33.984Z,34.81
2018-12-30T09:40:33.980Z,34.71
2018-12-30T09:41:33.959Z,34.80
2018-12-30T09:42:33.947Z,34.81
2018-12-30T09:43:33.945Z,35.31
2018-12-30T09:44:33.956Z,35.19
2018-12-30T09:45:33.930Z,34.71
2018-12-30T09:46:33.905Z,35.21
2018-12-30T09:47:33.898Z,35.19
2018-12-30T09:48:34.041Z,35.39
2018-12-30T09:49:33.871Z,35.10
2018-12-30T09:50:33.888Z,35.10
2018-12-30T09:51:33.848Z,35.10
2018-12-30T09:52:33.855Z,34.49
2018-12-30T09:53:33.827Z,34.49
2018-12-30T09:54:33.835Z,34.29
2018-12-30T09:55:33.816Z,34.49
2018-12-30T09:56:33.796Z,34.59
2018-12-30T09:57:33.907Z,34.59
2018-12-30T09:58:33.782Z,34.49
2018-12-30T09:59:33.776Z,34.99
2018-12-30T10:00:33.776Z,34.99
2018-12-30T10:01:33.777Z,34.89
2018-12-30T10:02:33.747Z,34.89
2018-12-30T10:03:33.717Z,34.89
2018-12-30T10:04:33.733Z,35.10
2018-12-30T10:05:33.718Z,35.21
2018-12-30T10:06:33.710Z,35.50
2018-12-30T10:07:33.674Z,35.10
2018-12-30T10:08:33.665Z,34.81
2018-12-30T10:09:33.679Z,35.19
2018-12-30T10:10:33.648Z,35.21
2018-12-30T10:11:33.630Z,35.19
2018-12-30T10:12:33.617Z,34.91
2018-12-30T10:13:33.605Z,34.69
2018-12-30T10:14:33.618Z,35.19
2018-12-30T10:15:33.598Z,34.69
2018-12-30T10:16:33.595Z,35.19
2018-12-30T10:17:33.567Z,35.11
2018-12-30T10:18:33.574Z,35.39
2018-12-30T10:19:33.544Z,34.89
2018-12-30T10:20:33.565Z,34.89
2018-12-30T10:21:33.528Z,34.61
2018-12-30T10:22:33.506Z,34.61
2018-12-30T10:23:33.506Z,35.30
2018-12-30T10:24:33.482Z,34.89
2018-12-30T10:25:33.484Z,35.21
2018-12-30T10:26:33.461Z,35.11
2018-12-30T10:27:33.465Z,34.81
2018-12-30T10:28:33.442Z,34.71
2018-12-30T10:29:33.430Z,34.80
2018-12-30T10:30:33.443Z,35.19
2018-12-30T10:31:33.408Z,34.99
2018-12-30T10:32:33.399Z,35.10
2018-12-30T10:33:33.414Z,34.91
2018-12-30T10:34:33.416Z,34.69
2018-12-30T10:35:33.367Z,35.10
2018-12-30T10:36:33.377Z,34.69
2018-12-30T10:37:33.341Z,34.39
2018-12-30T10:38:33.335Z,34.29
2018-12-30T10:39:33.325Z,34.39
2018-12-30T10:40:33.310Z,34.29
2018-12-30T10:41:33.315Z,34.29
2018-12-30T10:42:33.328Z,34.49
2018-12-30T10:43:33.271Z,34.99
2018-12-30T10:44:33.286Z,34.99
2018-12-30T10:45:33.255Z,35.30
2018-12-30T10:46:33.251Z,34.89
2018-12-30T10:47:33.227Z,35.39
2018-12-30T10:48:33.274Z,34.69
2018-12-30T10:49:33.206Z,34.99
2018-12-30T10:50:33.194Z,35.10
2018-12-30T10:51:33.250Z,34.69
2018-12-30T10:52:33.184Z,34.69
2018-12-30T10:53:33.167Z,35.10
2018-12-30T10:54:33.157Z,34.99
2018-12-30T10:55:33.249Z,35.19
2018-12-30T10:56:33.203Z,34.89
2018-12-30T10:57:33.136Z,34.49
2018-12-30T10:58:33.118Z,34.69
2018-12-30T10:59:33.181Z,34.99
2018-12-30T11:00:33.087Z,34.99
2018-12-30T11:01:33.085Z,34.59
2018-12-30T11:02:33.064Z,35.10
2018-12-30T11:03:33.056Z,34.69
2018-12-30T11:04:33.077Z,35.19
2018-12-30T11:05:33.041Z,34.59
2018-12-30T11:06:33.035Z,35.10
2018-12-30T11:07:33.026Z,35.10
2018-12-30T11:08:32.995Z,34.99
2018-12-30T11:09:32.988Z,34.59
2018-12-30T11:10:32.984Z,34.69
2018-12-30T11:11:32.985Z,34.69
2018-12-30T11:12:32.952Z,34.89
2018-12-30T11:13:32.942Z,34.69
2018-12-30T11:14:32.937Z,35.10
2018-12-30T11:15:32.919Z,35.30
2018-12-30T11:16:32.909Z,35.30
2018-12-30T11:17:32.967Z,34.59
2018-12-30T11:18:32.888Z,34.99
2018-12-30T11:19:32.898Z,35.10
2018-12-30T11:20:32.872Z,34.49
2018-12-30T11:21:32.860Z,34.69
2018-12-30T11:22:32.841Z,34.99
2018-12-30T11:23:32.891Z,34.99
2018-12-30T11:24:32.852Z,34.89
2018-12-30T11:25:32.846Z,34.89
2018-12-30T11:26:32.802Z,34.89
2018-12-30T11:27:32.790Z,34.89
2018-12-30T11:28:32.803Z,34.89
2018-12-30T11:29:32.799Z,34.99
2018-12-30T11:30:32.756Z,34.89
2018-12-30T11:31:32.754Z,34.89
2018-12-30T11:32:32.734Z,35.30
2018-12-30T11:33:32.745Z,35.30
2018-12-30T11:34:32.716Z,34.49
2018-12-30T11:35:32.708Z,34.49
2018-12-30T11:36:32.729Z,34.29
2018-12-30T11:37:32.674Z,34.99
2018-12-30T11:38:32.701Z,35.10
2018-12-30T11:39:32.674Z,35.10
2018-12-30T11:40:32.643Z,34.69
2018-12-30T11:41:32.658Z,34.69
2018-12-30T11:42:32.655Z,34.89
2018-12-30T11:43:32.637Z,34.99
2018-12-30T11:44:32.618Z,35.19
2018-12-30T11:45:32.586Z,35.10
2018-12-30T11:46:32.630Z,35.10
2018-12-30T11:47:32.567Z,35.10
2018-12-30T11:48:32.551Z,34.99
2018-12-30T11:49:32.543Z,35.19
2018-12-30T11:50:32.586Z,34.89
2018-12-30T11:51:32.547Z,35.39
2018-12-30T11:52:32.514Z,34.99
2018-12-30T11:53:32.497Z,34.99
2018-12-30T11:54:32.486Z,35.10
2018-12-30T11:55:32.478Z,35.30
2018-12-30T11:56:32.472Z,34.89
2018-12-30T11:57:32.489Z,35.10
2018-12-30T11:58:32.493Z,34.99
2018-12-30T11:59:32.432Z,34.99
2018-12-30T12:00:32.421Z,35.10
2018-12-30T12:01:32.429Z,34.80
2018-12-30T12:02:32.408Z,35.39
2018-12-30T12:03:32.394Z,34.80
2018-12-30T12:04:32.427Z,34.81
2018-12-30T12:05:32.365Z,34.80
2018-12-30T12:06:32.361Z,34.80
2018-12-30T12:07:32.346Z,34.89
2018-12-30T12:08:32.337Z,34.59
2018-12-30T12:09:32.334Z,34.80
2018-12-30T12:10:32.316Z,34.89
2018-12-30T12:11:32.303Z,34.69
2018-12-30T12:12:32.294Z,34.59
2018-12-30T12:13:32.280Z,34.99
2018-12-30T12:14:32.267Z,34.69
2018-12-30T12:15:32.265Z,35.30
2018-12-30T12:16:32.291Z,34.69
2018-12-30T12:17:32.258Z,35.19
2018-12-30T12:18:32.222Z,34.99
2018-12-30T12:19:32.213Z,34.58
2018-12-30T12:20:32.222Z,34.98
2018-12-30T12:21:32.204Z,34.99
2018-12-30T12:22:32.179Z,35.10
2018-12-30T12:23:32.167Z,35.10
2018-12-30T12:24:32.173Z,34.69
2018-12-30T12:25:32.144Z,34.99
2018-12-30T12:26:32.143Z,34.98
2018-12-30T12:27:32.157Z,35.10
2018-12-30T12:28:32.148Z,35.10
2018-12-30T12:29:32.119Z,35.19
2018-12-30T12:30:32.090Z,34.89
2018-12-30T12:31:32.089Z,34.80
2018-12-30T12:32:32.102Z,34.89
2018-12-30T12:33:32.057Z,35.10
2018-12-30T12:34:32.043Z,34.99
2018-12-30T12:35:32.064Z,35.39
2018-12-30T12:36:32.081Z,35.69
2018-12-30T12:37:32.010Z,34.69
2018-12-30T12:38:32.001Z,35.19
2018-12-30T12:39:32.012Z,34.59
2018-12-30T12:40:31.982Z,34.89
2018-12-30T12:41:31.970Z,35.19
2018-12-30T12:42:31.986Z,35.19
2018-12-30T12:43:31.947Z,34.59
2018-12-30T12:44:31.934Z,34.69
2018-12-30T12:45:31.998Z,35.19
2018-12-30T12:46:31.922Z,35.19
2018-12-30T12:47:31.915Z,34.89
2018-12-30T12:48:31.895Z,35.30
2018-12-30T12:49:31.876Z,34.80
2018-12-30T12:50:31.889Z,34.89
2018-12-30T12:51:31.857Z,34.99
2018-12-30T12:52:31.857Z,34.80