createdAt,value
2022-11-16T00:00:24.641Z,23.67
2022-11-16T00:02:53.115Z,23.98
2022-11-16T00:05:25.648Z,22.15
2022-11-16T00:07:56.504Z,23.50
2022-11-16T00:10:24.928Z,22.85
2022-11-16T00:12:53.469Z,23.67
2022-11-16T00:15:23.315Z,22.48
2022-11-16T00:17:51.698Z,22.00
2022-11-16T00:20:20.157Z,21.55
2022-11-16T00:22:49.008Z,20.73
2022-11-16T00:25:17.736Z,21.25
2022-11-16T00:27:46.099Z,20.85
2022-11-16T00:30:15.025Z,22.23
2022-11-16T00:32:45.485Z,21.45
2022-11-16T00:35:14.083Z,20.70
2022-11-16T00:37:42.431Z,23.05
2022-11-16T00:40:12.267Z,19.77
2022-11-16T00:42:40.656Z,19.10
2022-11-16T00:45:10.181Z,21.25
2022-11-16T00:47:38.941Z,19.52
2022-11-16T00:50:10.580Z,19.38
2022-11-16T00:52:38.924Z,19.08
2022-11-16T00:55:08.213Z,20.00
2022-11-16T00:57:37.862Z,19.65
2022-11-16T01:00:08.330Z,21.45
2022-11-16T01:02:36.785Z,18.42
2022-11-16T01:05:05.481Z,18.90
2022-11-16T01:07:35.830Z,17.92
2022-11-16T01:10:05.900Z,18.85
2022-11-16T01:12:33.118Z,19.60
2022-11-16T01:15:01.510Z,22.33
2022-11-16T01:17:30.064Z,20.13
2022-11-16T01:19:58.383Z,19.20
2022-11-16T01:22:26.817Z,20.67
2022-11-16T01:24:56.702Z,20.25
2022-11-16T01:27:26.129Z,18.38
2022-11-16T01:29:55.177Z,19.77
2022-11-16T01:32:23.821Z,20.10
2022-11-16T01:34:52.228Z,19.45
2022-11-16T01:37:31.839Z,17.85
2022-11-16T01:40:01.641Z,18.33
2022-11-16T01:42:31.792Z,18.10
2022-11-16T01:45:05.380Z,16.95
2022-11-16T01:47:34.597Z,16.92
2022-11-16T01:50:10.333Z,17.30
2022-11-16T01:52:41.996Z,16.92
2022-11-16T01:55:12.329Z,15.52
2022-11-16T01:57:52.192Z,16.27
2022-11-16T02:00:20.764Z,15.15
2022-11-16T02:02:59.111Z,18.63
2022-11-16T02:05:50.668Z,16.42
2022-11-16T02:08:43.421Z,20.60
2022-11-16T02:11:24.710Z,18.85
2022-11-16T02:13:59.115Z,15.18
2022-11-16T02:16:31.589Z,16.52
2022-11-16T02:19:03.422Z,16.60
2022-11-16T02:21:38.198Z,14.50
2022-11-16T02:24:34.553Z,13.93
2022-11-16T02:27:46.533Z,14.75
2022-11-16T02:30:18.277Z,13.77
2022-11-16T02:32:49.684Z,15.90
2022-11-16T02:35:20.203Z,14.75
2022-11-16T02:37:52.752Z,15.52
2022-11-16T02:40:22.113Z,15.27
2022-11-16T02:42:52.949Z,14.85
2022-11-16T02:45:24.001Z,14.38
2022-11-16T02:47:53.389Z,14.30
2022-11-16T02:50:23.417Z,14.20
2022-11-16T02:52:52.792Z,13.52
2022-11-16T02:55:21.332Z,13.30
2022-11-16T02:57:51.510Z,13.23
2022-11-16T03:00:24.040Z,12.65
2022-11-16T03:03:02.393Z,13.75
2022-11-16T03:05:35.992Z,12.90
2022-11-16T03:08:11.662Z,13.55
2022-11-16T03:10:58.090Z,13.18
2022-11-16T03:13:28.138Z,13.13
2022-11-16T03:15:58.038Z,13.45
2022-11-16T03:18:27.569Z,13.85
2022-11-16T03:20:58.539Z,13.65
2022-11-16T03:23:27.474Z,12.75
2022-11-16T03:25:56.245Z,13.05
2022-11-16T03:28:27.704Z,12.55
2022-11-16T03:31:05.477Z,12.75
2022-11-16T03:33:36.658Z,12.75
2022-11-16T03:36:07.811Z,12.65
2022-11-16T03:38:36.961Z,12.98
2022-11-16T03:41:08.220Z,12.68
2022-11-16T03:43:37.023Z,14.13
2022-11-16T03:46:07.952Z,11.57
2022-11-16T03:48:36.872Z,11.70
2022-11-16T03:51:10.464Z,11.63
2022-11-16T03:53:40.568Z,11.35
2022-11-16T03:56:10.873Z,12.13
2022-11-16T03:58:40.392Z,12.18
2022-11-16T04:01:10.301Z,12.60
2022-11-16T04:03:39.887Z,11.77
2022-11-16T04:06:28.465Z,11.10
2022-11-16T04:09:14.322Z,12.70
2022-11-16T04:12:00.409Z,10.70
2022-11-16T04:14:45.910Z,11.73
2022-11-16T04:17:36.319Z,10.82
2022-11-16T04:20:23.083Z,12.50
2022-11-16T04:23:12.571Z,10.38
2022-11-16T04:25:41.602Z,11.50
2022-11-16T04:28:16.364Z,10.25
2022-11-16T04:31:18.190Z,10.43
2022-11-16T04:34:13.847Z,11.25
2022-11-16T04:37:04.406Z,10.40
2022-11-16T04:39:33.186Z,10.13
2022-11-16T04:42:19.846Z,11.98
2022-11-16T04:45:08.848Z,10.45
2022-11-16T04:47:49.660Z,9.85
2022-11-16T04:50:20.358Z,10.05
2022-11-16T04:52:50.664Z,10.20
2022-11-16T04:55:19.086Z,10.60
2022-11-16T04:57:49.265Z,9.60
2022-11-16T05:00:18.913Z,10.35
2022-11-16T05:02:47.354Z,9.43
2022-11-16T05:05:15.800Z,9.35
2022-11-16T05:07:47.305Z,9.55
2022-11-16T05:10:22.364Z,10.02
2022-11-16T05:12:51.933Z,9.38
2022-11-16T05:15:20.813Z,10.43
2022-11-16T05:17:51.233Z,9.35
2022-11-16T05:20:41.017Z,9.65
2022-11-16T05:23:31.907Z,8.93
2022-11-16T05:26:05.985Z,10.93
2022-11-16T05:28:34.908Z,9.90
2022-11-16T05:31:04.037Z,11.32
2022-11-16T05:33:33.831Z,9.20
2022-11-16T05:36:02.219Z,10.70
2022-11-16T05:38:32.552Z,11.32
2022-11-16T05:41:02.491Z,10.88
2022-11-16T05:43:31.849Z,10.57
2022-11-16T05:46:08.742Z,13.70
2022-11-16T05:48:37.496Z,27.10
2022-11-16T05:51:07.646Z,16.55
2022-11-16T05:53:37.865Z,18.33
2022-11-16T05:56:07.902Z,21.10
2022-11-16T05:58:40.317Z,21.92
2022-11-16T06:01:08.817Z,21.02
2022-11-16T06:03:37.506Z,20.05
2022-11-16T06:06:06.482Z,21.77
2022-11-16T06:08:35.184Z,22.23
2022-11-16T06:11:09.106Z,21.45
2022-11-16T06:13:38.183Z,24.70
2022-11-16T06:16:08.041Z,22.77
2022-11-16T06:18:38.726Z,25.48
2022-11-16T06:21:07.386Z,26.65
2022-11-16T06:23:35.720Z,29.10
2022-11-16T06:26:04.272Z,25.20
2022-11-16T06:28:35.373Z,28.50
2022-11-16T06:31:04.040Z,27.13
2022-11-16T06:33:37.923Z,28.00
2022-11-16T06:36:10.765Z,31.65
2022-11-16T06:38:39.233Z,30.65
2022-11-16T06:41:08.771Z,29.85
2022-11-16T06:43:43.792Z,31.70
2022-11-16T06:46:12.551Z,29.65
2022-11-16T06:48:41.673Z,28.20
2022-11-16T06:51:13.811Z,37.42
2022-11-16T06:53:42.197Z,31.05
2022-11-16T06:56:10.569Z,35.33
2022-11-16T06:58:45.491Z,34.30
2022-11-16T07:01:15.933Z,36.00
2022-11-16T07:03:46.330Z,31.35
2022-11-16T07:06:16.042Z,32.83
2022-11-16T07:08:46.917Z,34.10
2022-11-16T07:11:20.306Z,33.08
2022-11-16T07:13:50.246Z,36.33
2022-11-16T07:16:19.026Z,32.72
2022-11-16T07:18:56.797Z,28.42
2022-11-16T07:21:25.532Z,31.60
2022-11-16T07:23:55.980Z,30.17
2022-11-16T07:26:24.597Z,28.25
2022-11-16T07:29:00.918Z,31.50
2022-11-16T07:31:30.022Z,26.55
2022-11-16T07:34:27.975Z,26.13
2022-11-16T07:37:06.468Z,27.33
2022-11-16T07:39:34.925Z,27.15
2022-11-16T07:42:06.223Z,31.75
2022-11-16T07:44:55.268Z,26.98
2022-11-16T07:47:23.770Z,30.23
2022-11-16T07:49:52.345Z,22.95
2022-11-16T07:52:22.848Z,21.65
2022-11-16T07:55:11.452Z,23.35
2022-11-16T07:57:40.157Z,25.35
2022-11-16T08:00:13.608Z,22.83
2022-11-16T08:02:41.869Z,26.73
2022-11-16T08:05:16.616Z,25.17
2022-11-16T08:07:45.209Z,28.17
2022-11-16T08:10:14.022Z,24.00
2022-11-16T08:12:42.834Z,21.92
2022-11-16T08:15:15.245Z,25.38
2022-11-16T08:17:44.346Z,23.35
2022-11-16T08:20:14.148Z,20.63
2022-11-16T08:22:43.455Z,21.98
2022-11-16T08:25:12.525Z,21.13
2022-11-16T08:27:43.593Z,20.77
2022-11-16T08:30:15.450Z,21.40
2022-11-16T08:32:45.824Z,23.58
2022-11-16T08:35:15.864Z,18.15
2022-11-16T08:37:45.657Z,21.73
2022-11-16T08:40:14.803Z,20.00
2022-11-16T08:42:44.274Z,20.23
2022-11-16T08:45:15.469Z,19.90
2022-11-16T08:47:43.901Z,17.40
2022-11-16T08:50:12.429Z,22.45
2022-11-16T08:52:41.225Z,19.08
2022-11-16T08:55:10.425Z,19.23
2022-11-16T08:57:40.012Z,19.15
2022-11-16T09:00:12.804Z,19.60
2022-11-16T09:02:42.580Z,17.85
2022-11-16T09:05:12.202Z,17.17
2022-11-16T09:07:41.039Z,18.73
2022-11-16T09:10:11.067Z,21.08
2022-11-16T09:12:39.532Z,17.65
2022-11-16T09:15:08.773Z,20.85
2022-11-16T09:17:37.121Z,19.45
2022-11-16T09:20:08.669Z,17.80
2022-11-16T09:22:36.978Z,18.48
2022-11-16T09:25:06.023Z,18.48
2022-11-16T09:27:34.304Z,16.73
2022-11-16T09:30:02.731Z,18.67
2022-11-16T09:32:31.082Z,20.00
2022-11-16T09:34:59.609Z,17.20
2022-11-16T09:37:29.345Z,17.08
2022-11-16T09:39:58.438Z,18.20
2022-11-16T09:42:33.993Z,16.67
2022-11-16T09:45:06.370Z,16.40
2022-11-16T09:47:42.182Z,19.05
2022-11-16T09:50:18.787Z,17.20
2022-11-16T09:52:48.595Z,18.25
2022-11-16T09:55:23.730Z,16.05
2022-11-16T09:57:52.464Z,17.17
2022-11-16T10:00:23.828Z,16.35
2022-11-16T10:02:59.110Z,18.20
2022-11-16T10:05:28.780Z,19.58
2022-11-16T10:08:01.337Z,17.05
2022-11-16T10:10:34.981Z,19.10
2022-11-16T10:13:06.031Z,18.75
2022-11-16T10:15:42.666Z,19.13
2022-11-16T10:18:18.059Z,21.92
2022-11-16T10:21:00.293Z,22.23
2022-11-16T10:23:37.116Z,21.45
2022-11-16T10:26:08.295Z,26.88
2022-11-16T10:28:48.518Z,35.30
2022-11-16T10:31:19.833Z,30.83
2022-11-16T10:33:48.369Z,31.20
2022-11-16T10:36:17.005Z,31.60
2022-11-16T10:38:46.900Z,33.03
2022-11-16T10:41:19.216Z,33.22
2022-11-16T10:43:47.558Z,42.15
2022-11-16T10:46:18.411Z,42.10
2022-11-16T10:48:51.785Z,39.20
2022-11-16T10:51:20.217Z,40.13
2022-11-16T10:53:49.950Z,45.30
2022-11-16T10:56:20.912Z,39.33
2022-11-16T10:58:53.933Z,43.03
2022-11-16T11:01:33.865Z,43.78
2022-11-16T11:04:16.505Z,43.22
2022-11-16T11:06:45.109Z,47.42
2022-11-16T11:09:24.512Z,46.17
2022-11-16T11:12:19.805Z,46.70
2022-11-16T11:15:02.322Z,42.85
2022-11-16T11:17:30.746Z,41.25
2022-11-16T11:20:00.695Z,40.30
2022-11-16T11:22:29.216Z,37.20
2022-11-16T11:24:59.089Z,47.90
2022-11-16T11:27:29.681Z,45.55
2022-11-16T11:29:59.384Z,40.40
2022-11-16T11:32:31.441Z,42.72
2022-11-16T11:35:01.712Z,44.58
2022-11-16T11:37:31.778Z,39.55
2022-11-16T11:40:21.998Z,39.28
2022-11-16T11:42:58.183Z,40.30
2022-11-16T11:45:29.646Z,39.25
2022-11-16T11:48:00.270Z,38.22
2022-11-16T11:50:38.283Z,38.33
2022-11-16T11:53:08.346Z,38.53
2022-11-16T11:55:38.188Z,50.95
2022-11-16T11:58:07.117Z,49.45
2022-11-16T12:00:50.169Z,49.20
2022-11-16T12:03:44.823Z,54.53
2022-11-16T12:06:19.247Z,59.40
2022-11-16T12:09:09.241Z,56.72
2022-11-16T12:11:47.236Z,52.65
2022-11-16T12:14:22.412Z,50.13
2022-11-16T12:16:53.213Z,51.63
2022-11-16T12:19:32.470Z,60.35
2022-11-16T12:22:07.572Z,55.25
2022-11-16T12:24:42.087Z,55.72
2022-11-16T12:27:17.265Z,52.08
2022-11-16T12:29:48.022Z,50.08
2022-11-16T12:32:30.393Z,55.10
2022-11-16T12:35:06.965Z,50.63
2022-11-16T12:37:39.473Z,51.53
2022-11-16T12:40:21.913Z,51.10
2022-11-16T12:42:52.880Z,52.38
2022-11-16T12:45:32.559Z,58.15
2022-11-16T12:48:15.670Z,50.40
2022-11-16T12:50:48.972Z,57.03
2022-11-16T12:53:26.232Z,54.20
2022-11-16T12:55:57.496Z,54.85
2022-11-16T12:58:33.045Z,65.05
2022-11-16T13:01:05.829Z,99.78
2022-11-16T13:03:37.463Z,99.15
2022-11-16T13:06:07.362Z,124.65
2022-11-16T13:08:39.867Z,135.88
2022-11-16T13:11:11.379Z,123.22
2022-11-16T13:13:41.253Z,129.70
2022-11-16T13:16:09.999Z,137.60
2022-11-16T13:18:40.401Z,134.73
2022-11-16T13:21:12.629Z,141.38
2022-11-16T13:23:46.806Z,138.90
2022-11-16T13:26:18.013Z,147.48
2022-11-16T13:28:52.121Z,142.43
2022-11-16T13:31:21.237Z,140.77
2022-11-16T13:33:51.312Z,142.35
2022-11-16T13:36:45.386Z,145.50
2022-11-16T13:39:21.519Z,141.05
2022-11-16T13:41:50.884Z,138.18
2022-11-16T13:44:28.646Z,126.93
2022-11-16T13:46:59.862Z,135.13
2022-11-16T13:49:31.929Z,136.32
2022-11-16T13:52:21.392Z,134.05
2022-11-16T13:54:50.616Z,138.13
2022-11-16T13:57:24.725Z,132.70
2022-11-16T14:00:08.816Z,113.05
2022-11-16T14:02:39.365Z,111.88
2022-11-16T14:05:17.620Z,104.32
2022-11-16T14:07:47.466Z,119.85
2022-11-16T14:11:00.939Z,112.65
2022-11-16T14:13:38.677Z,117.03
2022-11-16T14:16:44.341Z,116.13
2022-11-16T14:19:50.024Z,104.22
2022-11-16T14:22:36.049Z,118.95
2022-11-16T14:25:07.420Z,110.28
2022-11-16T14:27:36.969Z,106.65
2022-11-16T14:30:07.036Z,110.40
2022-11-16T14:32:41.399Z,109.65
2022-11-16T14:35:25.569Z,103.38
2022-11-16T14:37:58.834Z,101.15
2022-11-16T14:40:27.191Z,98.28
2022-11-16T14:45:44.881Z,91.82
2022-11-16T14:48:17.107Z,90.88
2022-11-16T14:50:45.470Z,92.15
2022-11-16T14:53:16.784Z,91.15
2022-11-16T14:55:46.097Z,90.25
2022-11-16T14:58:18.953Z,86.35
2022-11-16T15:00:54.122Z,83.07
2022-11-16T15:03:24.521Z,89.22
2022-11-16T15:05:52.879Z,116.47
2022-11-16T15:08:23.602Z,119.15
2022-11-16T15:10:52.697Z,114.50
2022-11-16T15:13:21.493Z,115.57
2022-11-16T15:15:50.533Z,112.03
2022-11-16T15:18:20.017Z,111.80
2022-11-16T15:20:52.140Z,107.80
2022-11-16T15:23:27.603Z,116.78
2022-11-16T15:26:00.188Z,108.80
2022-11-16T15:28:29.386Z,111.50
2022-11-16T15:30:59.194Z,100.88
2022-11-16T15:33:29.299Z,103.95
2022-11-16T15:35:58.540Z,91.70
2022-11-16T15:38:28.587Z,94.70
2022-11-16T15:40:58.097Z,96.90
2022-11-16T15:43:27.395Z,95.05
2022-11-16T15:45:55.669Z,88.00
2022-11-16T15:48:27.113Z,89.85
2022-11-16T15:51:04.225Z,88.10
2022-11-16T15:53:39.526Z,85.78
2022-11-16T15:56:09.966Z,91.40
2022-11-16T15:58:39.982Z,85.40
2022-11-16T16:01:09.308Z,81.90
2022-11-16T16:03:38.101Z,71.32
2022-11-16T16:06:08.025Z,72.25
2022-11-16T16:08:38.381Z,72.45
2022-11-16T16:11:27.824Z,71.38
2022-11-16T16:13:59.722Z,67.57
2022-11-16T16:16:29.926Z,61.75
2022-11-16T16:19:03.653Z,65.57
2022-11-16T16:21:45.344Z,64.88
2022-11-16T16:24:35.659Z,64.18
2022-11-16T16:27:03.972Z,56.75
2022-11-16T16:29:32.168Z,72.60
2022-11-16T16:32:00.447Z,59.72
2022-11-16T16:34:28.634Z,55.78
2022-11-16T16:36:56.978Z,57.40
2022-11-16T16:39:26.730Z,55.00
2022-11-16T16:41:54.973Z,53.28
2022-11-16T16:44:23.277Z,50.17
2022-11-16T16:46:51.580Z,51.92
2022-11-16T16:49:19.853Z,53.63
2022-11-16T16:51:48.140Z,51.10
2022-11-16T16:54:16.350Z,54.03
2022-11-16T16:56:46.186Z,56.78
2022-11-16T16:59:14.624Z,58.55
2022-11-16T17:01:42.902Z,59.05
2022-11-16T17:04:11.663Z,58.40
2022-11-16T17:06:43.777Z,61.67
2022-11-16T17:09:14.742Z,57.97
2022-11-16T17:11:43.249Z,64.32
2022-11-16T17:14:13.581Z,57.78
2022-11-16T17:16:44.868Z,58.67
2022-11-16T17:19:14.044Z,55.92
2022-11-16T17:21:42.343Z,60.35
2022-11-16T17:24:10.768Z,59.42
2022-11-16T17:26:39.130Z,61.22
2022-11-16T17:29:07.508Z,60.90
2022-11-16T17:31:41.144Z,60.15
2022-11-16T17:34:13.596Z,62.55
2022-11-16T17:36:42.407Z,62.40
2022-11-16T17:39:10.706Z,59.08
2022-11-16T17:41:38.972Z,63.15
2022-11-16T17:44:07.533Z,61.30
2022-11-16T17:46:37.458Z,58.08
2022-11-16T17:49:05.796Z,59.88
2022-11-16T17:51:34.105Z,58.35
2022-11-16T17:54:02.446Z,60.90
2022-11-16T17:56:30.920Z,62.95
2022-11-16T17:58:59.589Z,59.63
2022-11-16T18:01:28.627Z,59.72
2022-11-16T18:03:58.602Z,57.53
2022-11-16T18:06:29.869Z,56.42
2022-11-16T18:08:58.333Z,60.22
2022-11-16T18:11:27.379Z,54.53
2022-11-16T18:13:56.157Z,56.80
2022-11-16T18:16:25.453Z,59.85
2022-11-16T18:18:58.779Z,61.80
2022-11-16T18:21:27.112Z,60.80
2022-11-16T18:23:55.316Z,65.85
2022-11-16T18:26:24.362Z,64.80
2022-11-16T18:28:53.119Z,67.13
2022-11-16T18:31:22.640Z,67.50
2022-11-16T18:33:50.839Z,65.15
2022-11-16T18:36:21.248Z,65.68
2022-11-16T18:38:49.430Z,67.80
2022-11-16T18:41:19.805Z,63.55
2022-11-16T18:43:51.913Z,63.50
2022-11-16T18:46:20.482Z,63.65
2022-11-16T18:48:49.249Z,65.57
2022-11-16T18:51:18.562Z,61.80
2022-11-16T18:53:48.378Z,64.40
2022-11-16T18:56:17.070Z,63.42
2022-11-16T18:58:53.385Z,64.28
2022-11-16T19:01:23.568Z,66.35
2022-11-16T19:03:52.285Z,64.72
2022-11-16T19:06:20.569Z,66.97
2022-11-16T19:08:55.953Z,69.82
2022-11-16T19:11:24.635Z,74.32
2022-11-16T19:13:54.215Z,71.60
2022-11-16T19:16:22.567Z,68.15
2022-11-16T19:18:50.845Z,66.90
2022-11-16T19:21:19.679Z,72.82
2022-11-16T19:23:50.300Z,71.28
2022-11-16T19:26:19.574Z,76.00
2022-11-16T19:28:48.377Z,80.95
2022-11-16T19:31:17.543Z,79.55
2022-11-16T19:33:45.888Z,74.30
2022-11-16T19:36:14.994Z,77.45
2022-11-16T19:38:44.120Z,73.28
2022-11-16T19:41:14.515Z,75.50
2022-11-16T19:43:42.867Z,75.78
2022-11-16T19:46:12.194Z,71.68
2022-11-16T19:48:41.344Z,69.47
2022-11-16T19:51:10.346Z,66.60
2022-11-16T19:53:39.011Z,72.85
2022-11-16T19:56:08.406Z,71.95
2022-11-16T19:58:38.684Z,73.38
2022-11-16T20:01:08.154Z,75.10
2022-11-16T20:03:38.530Z,78.28
2022-11-16T20:06:08.738Z,70.22
2022-11-16T20:08:37.651Z,68.18
2022-11-16T20:11:13.308Z,70.53
2022-11-16T20:13:43.333Z,72.20
2022-11-16T20:16:12.776Z,68.15
2022-11-16T20:18:41.231Z,70.68
2022-11-16T20:21:10.016Z,73.43
2022-11-16T20:23:38.485Z,69.82
2022-11-16T20:26:07.304Z,69.82
2022-11-16T20:28:36.519Z,73.15
2022-11-16T20:31:08.693Z,69.63
2022-11-16T20:33:37.491Z,71.13
2022-11-16T20:36:07.237Z,73.15
2022-11-16T20:38:35.621Z,72.93
2022-11-16T20:41:11.325Z,73.05
2022-11-16T20:43:40.512Z,71.30
2022-11-16T20:46:10.803Z,75.38
2022-11-16T20:48:39.423Z,72.20
2022-11-16T20:51:08.078Z,73.75
2022-11-16T20:53:36.597Z,75.03
2022-11-16T20:56:06.109Z,72.03
2022-11-16T20:58:34.642Z,75.25
2022-11-16T21:01:02.909Z,72.95
2022-11-16T21:03:32.924Z,73.15
2022-11-16T21:06:01.543Z,71.97
2022-11-16T21:08:30.333Z,71.70
2022-11-16T21:10:58.700Z,72.07
2022-11-16T21:13:44.028Z,72.63
2022-11-16T21:16:15.144Z,70.18
2022-11-16T21:18:44.903Z,70.80
2022-11-16T21:21:13.959Z,72.40
2022-11-16T21:23:45.087Z,76.22
2022-11-16T21:26:14.132Z,76.93
2022-11-16T21:28:44.777Z,77.97
2022-11-16T21:31:14.298Z,74.00
2022-11-16T21:33:42.725Z,72.38
2022-11-16T21:36:13.761Z,71.88
2022-11-16T21:38:42.232Z,71.93
2022-11-16T21:41:10.844Z,69.78
2022-11-16T21:43:40.698Z,77.32
2022-11-16T21:46:14.116Z,69.95
2022-11-16T21:48:42.444Z,68.45
2022-11-16T21:51:12.804Z,69.53
2022-11-16T21:53:41.303Z,70.20
2022-11-16T21:56:12.852Z,68.53
2022-11-16T21:58:41.238Z,69.35
2022-11-16T22:01:09.906Z,67.57
2022-11-16T22:03:38.481Z,65.72
2022-11-16T22:06:25.036Z,67.82
2022-11-16T22:08:54.837Z,66.00
2022-11-16T22:11:23.140Z,64.35
2022-11-16T22:13:51.497Z,65.10
2022-11-16T22:16:20.424Z,66.88
2022-11-16T22:18:48.888Z,66.40
2022-11-16T22:21:17.527Z,65.18
2022-11-16T22:23:46.317Z,66.32
2022-11-16T22:26:16.737Z,64.18
2022-11-16T22:28:45.068Z,65.50
2022-11-16T22:31:14.437Z,61.28
2022-11-16T22:33:43.208Z,62.88
2022-11-16T22:36:12.040Z,61.00
2022-11-16T22:38:42.539Z,59.00
2022-11-16T22:41:11.147Z,60.05
2022-11-16T22:43:41.118Z,61.85
2022-11-16T22:46:11.048Z,62.67
2022-11-16T22:48:41.356Z,59.92
2022-11-16T22:51:14.061Z,57.95
2022-11-16T22:53:42.718Z,56.90
2022-11-16T22:56:11.533Z,60.22
2022-11-16T22:58:41.975Z,56.38
2022-11-16T23:01:10.930Z,55.88
2022-11-16T23:03:40.301Z,55.17
2022-11-16T23:06:09.340Z,53.90
2022-11-16T23:08:38.298Z,55.67
2022-11-16T23:11:25.250Z,53.83
2022-11-16T23:14:12.829Z,54.90
2022-11-16T23:16:41.589Z,52.97
2022-11-16T23:19:30.351Z,53.42
2022-11-16T23:22:16.148Z,54.88
2022-11-16T23:25:01.889Z,53.63
2022-11-16T23:27:31.605Z,53.38
2022-11-16T23:30:07.846Z,52.22
2022-11-16T23:32:39.573Z,49.55
2022-11-16T23:35:08.849Z,50.38
2022-11-16T23:37:40.838Z,50.22
2022-11-16T23:40:10.750Z,49.95
2022-11-16T23:42:56.669Z,50.55
2022-11-16T23:45:27.148Z,47.90
2022-11-16T23:47:56.000Z,49.58
2022-11-16T23:50:24.821Z,47.78
2022-11-16T23:52:53.408Z,46.53
2022-11-16T23:55:23.255Z,48.38
2022-11-16T23:57:52.138Z,46.08
