createdAt,value
2019-03-23T00:01:42.352Z,60.30
2019-03-23T00:04:15.772Z,60.20
2019-03-23T00:06:49.207Z,60.40
2019-03-23T00:09:22.696Z,60.30
2019-03-23T00:11:56.140Z,60.40
2019-03-23T00:14:29.595Z,60.60
2019-03-23T00:17:03.016Z,60.60
2019-03-23T00:19:36.440Z,61.00
2019-03-23T00:22:09.896Z,61.00
2019-03-23T00:24:43.324Z,61.00
2019-03-23T00:27:16.760Z,61.10
2019-03-23T00:29:50.203Z,61.20
2019-03-23T00:32:23.641Z,61.30
2019-03-23T00:34:57.065Z,61.30
2019-03-23T00:37:30.496Z,61.30
2019-03-23T00:40:09.332Z,61.50
2019-03-23T00:42:42.767Z,61.40
2019-03-23T00:45:16.184Z,61.50
2019-03-23T00:47:49.620Z,61.40
2019-03-23T00:50:23.040Z,61.50
2019-03-23T00:52:56.476Z,61.60
2019-03-23T00:55:29.889Z,61.40
2019-03-23T00:58:03.340Z,61.70
2019-03-23T01:00:36.830Z,61.60
2019-03-23T01:03:10.258Z,61.60
2019-03-23T01:05:43.671Z,61.90
2019-03-23T01:08:17.251Z,62.00
2019-03-23T01:10:50.761Z,62.00
2019-03-23T01:13:24.209Z,62.20
2019-03-23T01:15:57.628Z,62.50
2019-03-23T01:18:31.067Z,62.40
2019-03-23T01:21:04.475Z,62.30
2019-03-23T01:23:37.913Z,62.30
2019-03-23T01:26:11.396Z,62.40
2019-03-23T01:28:44.957Z,62.50
2019-03-23T01:31:18.381Z,63.50
2019-03-23T01:33:51.819Z,63.10
2019-03-23T01:36:25.244Z,63.00
2019-03-23T01:38:58.678Z,63.00
2019-03-23T01:41:32.091Z,63.00
2019-03-23T01:44:05.663Z,62.90
2019-03-23T01:46:39.086Z,62.90
2019-03-23T01:49:12.519Z,62.90
2019-03-23T01:51:45.941Z,62.80
2019-03-23T01:54:19.371Z,62.90
2019-03-23T01:56:52.783Z,62.80
2019-03-23T01:59:26.217Z,62.90
2019-03-23T02:01:59.657Z,62.90
2019-03-23T02:04:33.084Z,63.10
2019-03-23T02:07:13.643Z,63.30
2019-03-23T02:09:41.667Z,63.50
2019-03-23T02:12:15.093Z,64.20
2019-03-23T02:14:48.533Z,63.40
2019-03-23T02:17:22.019Z,63.40
2019-03-23T02:19:55.511Z,63.60
2019-03-23T02:22:28.931Z,63.60
2019-03-23T02:25:02.362Z,63.50
2019-03-23T02:27:35.776Z,63.60
2019-03-23T02:30:11.368Z,63.60
2019-03-23T02:32:44.874Z,63.50
2019-03-23T02:35:18.299Z,63.50
2019-03-23T02:37:51.737Z,63.40
2019-03-23T02:40:25.149Z,63.30
2019-03-23T02:42:58.576Z,63.70
2019-03-23T02:45:32.006Z,64.00
2019-03-23T02:48:05.421Z,63.80
2019-03-23T02:50:38.842Z,63.90
2019-03-23T02:53:12.276Z,63.80
2019-03-23T02:55:45.688Z,63.90
2019-03-23T02:58:19.127Z,64.00
2019-03-23T03:00:52.535Z,64.00
2019-03-23T03:03:25.978Z,64.20
2019-03-23T03:05:59.429Z,64.00
2019-03-23T03:08:32.885Z,64.00
2019-03-23T03:11:06.361Z,64.00
2019-03-23T03:13:39.803Z,64.00
2019-03-23T03:16:13.217Z,64.10
2019-03-23T03:18:46.661Z,64.20
2019-03-23T03:21:20.153Z,64.20
2019-03-23T03:23:53.602Z,64.20
2019-03-23T03:26:27.019Z,63.90
2019-03-23T03:29:00.449Z,64.00
2019-03-23T03:31:33.912Z,64.10
2019-03-23T03:34:07.335Z,64.10
2019-03-23T03:36:40.756Z,64.20
2019-03-23T03:39:14.213Z,64.70
2019-03-23T03:41:47.700Z,64.00
2019-03-23T03:44:21.124Z,64.30
2019-03-23T03:46:54.544Z,64.20
2019-03-23T03:49:27.989Z,64.30
2019-03-23T03:52:01.417Z,64.40
2019-03-23T03:54:34.858Z,64.50
2019-03-23T03:57:08.279Z,64.70
2019-03-23T03:59:41.717Z,64.60
2019-03-23T04:02:15.136Z,64.40
2019-03-23T04:04:48.564Z,64.50
2019-03-23T04:07:21.987Z,65.10
2019-03-23T04:09:55.437Z,64.60
2019-03-23T04:12:28.858Z,64.70
2019-03-23T04:15:02.356Z,64.60
2019-03-23T04:17:35.782Z,64.50
2019-03-23T04:20:10.660Z,64.50
2019-03-23T04:22:44.089Z,64.50
2019-03-23T04:25:17.530Z,64.80
2019-03-23T04:27:50.938Z,64.60
2019-03-23T04:30:24.374Z,64.80
2019-03-23T04:32:57.806Z,64.60
2019-03-23T04:35:31.256Z,64.60
2019-03-23T04:38:04.677Z,64.70
2019-03-23T04:40:38.116Z,64.70
2019-03-23T04:43:11.541Z,64.70
2019-03-23T04:45:44.965Z,64.60
2019-03-23T04:48:18.388Z,65.00
2019-03-23T04:50:51.821Z,64.90
2019-03-23T04:53:25.248Z,65.00
2019-03-23T04:55:58.795Z,65.00
2019-03-23T04:58:32.225Z,65.10
2019-03-23T05:01:05.662Z,65.30
2019-03-23T05:03:39.079Z,65.20
2019-03-23T05:06:12.518Z,65.20
2019-03-23T05:08:45.944Z,65.10
2019-03-23T05:11:19.370Z,65.20
2019-03-23T05:13:52.783Z,65.30
2019-03-23T05:16:26.216Z,65.40
2019-03-23T05:18:59.639Z,65.50
2019-03-23T05:21:33.096Z,65.50
2019-03-23T05:24:06.525Z,65.50
2019-03-23T05:26:39.961Z,65.50
2019-03-23T05:29:13.389Z,65.50
2019-03-23T05:31:46.819Z,65.40
2019-03-23T05:34:20.227Z,65.40
2019-03-23T05:36:53.669Z,66.00
2019-03-23T05:39:27.098Z,66.10
2019-03-23T05:42:00.538Z,65.40
2019-03-23T05:44:33.973Z,65.40
2019-03-23T05:47:07.394Z,65.40
2019-03-23T05:49:40.832Z,65.40
2019-03-23T05:52:14.247Z,65.20
2019-03-23T05:54:47.698Z,65.20
2019-03-23T05:57:21.117Z,65.10
2019-03-23T05:59:54.563Z,65.10
2019-03-23T06:02:27.987Z,65.20
2019-03-23T06:05:01.427Z,65.30
2019-03-23T06:07:34.846Z,65.40
2019-03-23T06:10:08.625Z,65.60
2019-03-23T06:12:42.050Z,65.40
2019-03-23T06:15:15.764Z,65.20
2019-03-23T06:17:49.177Z,65.40
2019-03-23T06:20:22.610Z,65.00
2019-03-23T06:22:56.030Z,64.90
2019-03-23T06:25:29.448Z,65.80
2019-03-23T06:28:02.886Z,65.00
2019-03-23T06:30:36.311Z,64.90
2019-03-23T06:33:09.745Z,64.50
2019-03-23T06:35:43.188Z,64.50
2019-03-23T06:38:16.618Z,64.30
2019-03-23T06:40:50.047Z,64.30
2019-03-23T06:43:23.459Z,64.10
2019-03-23T06:45:56.899Z,64.40
2019-03-23T06:48:30.329Z,64.10
2019-03-23T06:51:03.935Z,64.50
2019-03-23T06:53:37.350Z,64.90
2019-03-23T06:56:10.792Z,65.10
2019-03-23T06:58:44.220Z,64.70
2019-03-23T07:01:17.652Z,64.40
2019-03-23T07:03:51.073Z,64.30
2019-03-23T07:06:24.665Z,64.00
2019-03-23T07:08:58.165Z,63.90
2019-03-23T07:11:31.610Z,63.80
2019-03-23T07:14:05.025Z,64.00
2019-03-23T07:16:38.456Z,63.30
2019-03-23T07:19:11.879Z,63.30
2019-03-23T07:21:45.315Z,63.20
2019-03-23T07:24:18.741Z,63.10
2019-03-23T07:26:52.168Z,62.90
2019-03-23T07:29:25.593Z,62.80
2019-03-23T07:32:05.766Z,62.60
2019-03-23T07:34:34.185Z,62.70
2019-03-23T07:37:07.664Z,62.40
2019-03-23T07:39:41.087Z,62.60
2019-03-23T07:42:14.539Z,62.50
2019-03-23T07:44:47.968Z,62.40
2019-03-23T07:47:21.412Z,62.30
2019-03-23T07:49:54.832Z,62.20
2019-03-23T07:52:28.273Z,62.00
2019-03-23T07:55:13.771Z,62.00
2019-03-23T07:57:47.579Z,61.90
2019-03-23T08:00:22.313Z,61.70
2019-03-23T08:02:56.303Z,61.40
2019-03-23T08:05:29.715Z,61.30
2019-03-23T08:08:03.139Z,61.00
2019-03-23T08:10:36.558Z,60.90
2019-03-23T08:13:10.057Z,61.10
2019-03-23T08:15:43.504Z,61.30
2019-03-23T08:18:16.944Z,61.30
2019-03-23T08:20:50.377Z,61.20
2019-03-23T08:23:23.807Z,61.00
2019-03-23T08:25:57.233Z,60.00
2019-03-23T08:28:32.412Z,59.80
2019-03-23T08:31:05.817Z,59.70
2019-03-23T08:33:39.324Z,59.10
2019-03-23T08:36:12.777Z,59.50
2019-03-23T08:38:46.222Z,59.30
2019-03-23T08:41:19.658Z,59.20
2019-03-23T08:43:53.084Z,59.20
2019-03-23T08:46:26.510Z,59.00
2019-03-23T08:48:59.971Z,59.00
2019-03-23T08:51:33.453Z,58.90
2019-03-23T08:54:06.898Z,58.80
2019-03-23T08:56:40.327Z,58.70
2019-03-23T08:59:13.764Z,58.60
2019-03-23T09:01:47.187Z,58.30
2019-03-23T09:04:20.663Z,58.20
2019-03-23T09:06:54.097Z,58.00
2019-03-23T09:09:27.538Z,58.00
2019-03-23T09:12:00.991Z,57.80
2019-03-23T09:14:34.445Z,57.70
2019-03-23T09:17:07.873Z,57.50
2019-03-23T09:19:41.329Z,57.40
2019-03-23T09:22:14.761Z,57.30
2019-03-23T09:24:48.209Z,57.70
2019-03-23T09:27:21.642Z,57.00
2019-03-23T09:29:55.080Z,56.90
