createdAt,value
2023-01-29T00:01:24.199Z,201.57
2023-01-29T00:38:16.235Z,176.60
2023-01-29T00:41:39.186Z,198.38
2023-01-29T00:44:41.401Z,200.10
2023-01-29T00:47:36.170Z,202.85
2023-01-29T00:50:41.622Z,188.48
2023-01-29T01:05:57.409Z,213.57
2023-01-29T01:12:04.514Z,202.68
2023-01-29T01:15:08.709Z,208.18
2023-01-29T01:18:03.531Z,207.63
2023-01-29T01:20:57.859Z,212.52
2023-01-29T01:24:16.461Z,215.83
2023-01-29T01:27:09.821Z,218.73
2023-01-29T01:29:54.392Z,209.77
2023-01-29T01:32:23.685Z,208.95
2023-01-29T01:41:28.042Z,201.30
2023-01-29T01:44:47.896Z,220.43
2023-01-29T01:47:41.249Z,297.02
2023-01-29T01:50:42.172Z,197.02
2023-01-29T01:53:27.320Z,215.57
2023-01-29T01:56:18.499Z,192.98
2023-01-29T01:59:22.438Z,205.05
2023-01-29T02:01:56.738Z,183.40
2023-01-29T02:08:06.833Z,200.45
2023-01-29T02:10:44.612Z,213.95
2023-01-29T02:13:37.753Z,231.98
2023-01-29T02:16:35.443Z,206.63
2023-01-29T02:19:50.034Z,221.13
2023-01-29T02:26:28.133Z,220.43
2023-01-29T02:29:25.576Z,227.23
2023-01-29T02:32:22.581Z,221.55
2023-01-29T02:35:34.811Z,216.02
2023-01-29T02:38:32.205Z,229.60
2023-01-29T02:41:24.755Z,220.63
2023-01-29T02:44:28.179Z,217.45
2023-01-29T02:47:03.583Z,187.48
2023-01-29T02:49:52.701Z,187.32
2023-01-29T02:52:35.515Z,175.45
2023-01-29T02:58:21.495Z,185.02
2023-01-29T03:00:54.987Z,172.13
2023-01-29T03:04:31.092Z,180.20
2023-01-29T03:07:55.821Z,204.15
2023-01-29T03:10:46.699Z,173.57
2023-01-29T03:13:39.833Z,172.35
2023-01-29T03:16:40.477Z,193.77
2023-01-29T03:19:38.035Z,171.18
2023-01-29T03:22:28.896Z,175.68
2023-01-29T03:25:25.072Z,180.82
2023-01-29T03:29:37.957Z,177.88
2023-01-29T03:34:52.434Z,170.98
2023-01-29T03:37:51.238Z,179.43
2023-01-29T03:40:28.907Z,196.68
2023-01-29T03:43:16.802Z,157.32
2023-01-29T03:46:00.506Z,162.30
2023-01-29T03:53:12.038Z,183.43
2023-01-29T04:00:17.716Z,158.82
2023-01-29T04:03:10.489Z,178.75
2023-01-29T04:06:04.368Z,152.32
2023-01-29T04:09:00.035Z,171.80
2023-01-29T04:11:59.444Z,172.52
2023-01-29T04:14:55.151Z,152.30
2023-01-29T04:17:39.150Z,152.52
2023-01-29T04:20:27.830Z,156.43
2023-01-29T04:23:26.655Z,170.93
2023-01-29T04:26:07.423Z,166.30
2023-01-29T04:29:00.039Z,179.52
2023-01-29T04:31:46.034Z,159.75
2023-01-29T04:34:40.253Z,167.23
2023-01-29T04:37:19.917Z,161.70
2023-01-29T04:39:54.612Z,147.80
2023-01-29T04:45:29.215Z,160.73
2023-01-29T04:48:29.317Z,147.27
2023-01-29T04:51:24.600Z,143.50
2023-01-29T04:53:59.295Z,156.20
2023-01-29T04:56:45.210Z,155.15
2023-01-29T04:59:17.732Z,153.07
2023-01-29T05:16:51.266Z,141.52
2023-01-29T05:19:24.328Z,161.05
2023-01-29T05:32:34.434Z,163.20
2023-01-29T05:38:57.969Z,140.18
2023-01-29T05:41:37.937Z,165.85
2023-01-29T05:44:12.010Z,156.52
2023-01-29T05:46:52.017Z,174.48
2023-01-29T05:50:46.048Z,149.20
2023-01-29T05:58:30.412Z,131.75
2023-01-29T06:09:19.577Z,114.35
2023-01-29T06:12:39.612Z,155.68
2023-01-29T06:15:37.259Z,156.40
2023-01-29T06:19:08.264Z,158.75
2023-01-29T06:21:59.211Z,172.60
2023-01-29T06:25:29.064Z,265.50
2023-01-29T06:31:46.353Z,158.40
2023-01-29T06:34:27.126Z,149.93
2023-01-29T06:37:03.851Z,137.15
2023-01-29T06:39:44.133Z,134.65
2023-01-29T06:42:29.146Z,149.07
2023-01-29T06:47:48.099Z,161.98
2023-01-29T06:50:46.849Z,165.32
2023-01-29T06:57:13.046Z,156.50
2023-01-29T06:59:51.758Z,157.52
2023-01-29T07:02:21.933Z,159.07
2023-01-29T07:05:58.880Z,200.98
2023-01-29T07:08:38.103Z,159.98
2023-01-29T07:11:32.209Z,157.25
2023-01-29T07:17:21.786Z,154.63
2023-01-29T07:19:59.876Z,172.88
2023-01-29T07:22:36.788Z,147.45
2023-01-29T07:28:57.242Z,156.02
2023-01-29T07:32:12.667Z,146.90
2023-01-29T07:38:43.253Z,164.20
2023-01-29T07:44:49.147Z,149.13
2023-01-29T07:47:17.841Z,150.20
2023-01-29T07:49:48.758Z,138.93
2023-01-29T07:52:23.003Z,138.75
2023-01-29T07:54:53.146Z,200.73
2023-01-29T07:57:25.389Z,142.00
2023-01-29T07:59:54.438Z,260.88
2023-01-29T08:02:23.464Z,169.60
2023-01-29T08:05:12.532Z,199.52
2023-01-29T08:08:21.297Z,146.07
2023-01-29T08:11:22.674Z,150.55
2023-01-29T08:14:03.854Z,147.13
2023-01-29T08:17:23.114Z,152.30
2023-01-29T08:20:26.128Z,164.77
2023-01-29T08:23:29.316Z,142.50
2023-01-29T08:29:16.999Z,133.80
2023-01-29T08:36:22.272Z,145.50
2023-01-29T08:45:10.990Z,139.63
2023-01-29T08:47:39.463Z,159.35
2023-01-29T08:50:09.181Z,156.93
2023-01-29T08:52:37.712Z,153.52
2023-01-29T08:55:06.937Z,132.48
2023-01-29T08:57:35.401Z,140.55
2023-01-29T09:00:05.194Z,136.70
2023-01-29T09:02:35.054Z,148.30
2023-01-29T09:05:03.477Z,130.73
2023-01-29T09:07:31.900Z,140.02
2023-01-29T09:10:00.317Z,144.77
2023-01-29T09:12:28.805Z,172.68
2023-01-29T09:14:57.247Z,141.05
2023-01-29T09:17:25.739Z,117.18
2023-01-29T09:19:55.500Z,115.50
2023-01-29T09:22:23.948Z,123.55
2023-01-29T09:24:52.369Z,76.38
2023-01-29T09:27:20.787Z,141.30
2023-01-29T09:29:49.164Z,108.18
2023-01-29T09:32:37.693Z,263.40
2023-01-29T09:35:09.133Z,120.03
2023-01-29T09:37:37.643Z,84.72
2023-01-29T09:40:07.277Z,88.43
2023-01-29T09:42:41.955Z,45.17
2023-01-29T09:47:40.417Z,138.05
2023-01-29T09:50:14.588Z,111.05
2023-01-29T09:52:46.047Z,58.88
2023-01-29T09:55:19.628Z,102.88
2023-01-29T09:57:50.651Z,251.65
2023-01-29T10:00:24.487Z,78.50
2023-01-29T10:03:13.664Z,63.80
2023-01-29T10:06:04.978Z,96.15
2023-01-29T10:09:04.986Z,93.93
2023-01-29T10:11:43.545Z,76.00
2023-01-29T10:14:18.287Z,95.82
2023-01-29T10:16:56.251Z,65.55
2023-01-29T10:19:55.499Z,88.70
2023-01-29T10:22:54.985Z,75.03
2023-01-29T10:25:24.303Z,60.83
2023-01-29T10:28:20.658Z,130.82
2023-01-29T10:30:51.331Z,148.15
2023-01-29T10:33:24.914Z,48.90
2023-01-29T10:35:56.908Z,88.72
2023-01-29T10:38:38.474Z,52.92
2023-01-29T10:41:21.238Z,45.00
2023-01-29T10:44:01.157Z,43.15
2023-01-29T10:50:26.870Z,45.03
2023-01-29T10:53:18.729Z,43.60
2023-01-29T10:55:55.581Z,73.22
2023-01-29T10:58:31.577Z,57.78
2023-01-29T11:01:00.295Z,52.05
2023-01-29T11:03:30.474Z,43.35
2023-01-29T11:06:07.802Z,43.65
2023-01-29T11:08:41.207Z,74.35
2023-01-29T11:11:14.798Z,55.53
2023-01-29T11:13:49.233Z,46.67
2023-01-29T11:16:18.033Z,47.83
2023-01-29T11:19:00.561Z,55.05
2023-01-29T11:21:30.737Z,46.22
2023-01-29T11:24:12.826Z,44.25
2023-01-29T11:29:38.649Z,51.55
2023-01-29T11:32:08.721Z,57.78
2023-01-29T11:34:37.580Z,51.90
2023-01-29T11:37:16.320Z,49.70
2023-01-29T11:39:47.128Z,133.13
2023-01-29T11:42:22.100Z,55.80
2023-01-29T11:44:55.896Z,150.23
2023-01-29T11:47:28.944Z,52.90
2023-01-29T11:49:58.433Z,44.08
2023-01-29T11:53:39.175Z,45.53
2023-01-29T11:56:19.411Z,62.58
2023-01-29T11:58:50.509Z,48.70
2023-01-29T12:01:24.918Z,42.50
2023-01-29T12:03:55.417Z,42.38
2023-01-29T12:06:58.833Z,50.40
2023-01-29T12:09:35.175Z,52.75
2023-01-29T12:12:19.937Z,55.60
2023-01-29T12:15:05.373Z,53.67
2023-01-29T12:17:36.464Z,150.88
2023-01-29T12:20:18.115Z,67.15
2023-01-29T12:23:02.745Z,163.52
2023-01-29T12:26:04.028Z,65.10
2023-01-29T12:28:47.187Z,75.65
2023-01-29T12:31:34.750Z,64.95
2023-01-29T12:34:11.985Z,46.35
2023-01-29T12:36:43.054Z,57.90
2023-01-29T12:39:16.458Z,84.13
2023-01-29T12:41:50.816Z,49.30
2023-01-29T12:44:22.130Z,42.22
2023-01-29T12:46:54.857Z,78.47
2023-01-29T12:49:27.121Z,66.32
2023-01-29T12:51:59.249Z,55.58
2023-01-29T12:58:35.697Z,67.63
2023-01-29T13:01:09.520Z,68.20
2023-01-29T13:03:48.203Z,53.80
2023-01-29T13:06:18.808Z,68.00
2023-01-29T13:08:54.961Z,114.18
2023-01-29T13:11:29.600Z,67.25
2023-01-29T13:16:30.280Z,88.85
2023-01-29T13:19:01.943Z,188.15
2023-01-29T13:21:35.638Z,122.32
2023-01-29T13:24:06.100Z,57.83
2023-01-29T13:26:38.237Z,192.80
2023-01-29T13:29:15.141Z,56.10
2023-01-29T13:31:50.361Z,42.00
2023-01-29T13:34:26.460Z,105.22
2023-01-29T13:36:59.000Z,51.38
2023-01-29T13:39:30.233Z,126.25
2023-01-29T13:42:05.792Z,115.63
2023-01-29T13:44:36.118Z,44.63
2023-01-29T13:47:06.907Z,68.78
2023-01-29T13:49:42.151Z,75.10
2023-01-29T13:52:22.802Z,102.78
2023-01-29T13:54:58.098Z,45.08
2023-01-29T13:57:55.956Z,51.95
2023-01-29T14:00:59.420Z,213.18
2023-01-29T14:04:04.911Z,74.90
2023-01-29T14:06:51.020Z,95.97
2023-01-29T14:09:50.921Z,148.23
2023-01-29T14:12:37.247Z,74.65
2023-01-29T14:15:27.159Z,49.50
2023-01-29T14:18:08.414Z,50.08
2023-01-29T14:20:45.919Z,68.13
2023-01-29T14:23:36.891Z,74.68
2023-01-29T14:26:07.552Z,76.30
2023-01-29T14:28:37.682Z,51.72
2023-01-29T14:31:11.148Z,81.63
2023-01-29T14:33:43.428Z,55.17
2023-01-29T14:36:14.827Z,56.58
2023-01-29T14:38:50.341Z,43.78
2023-01-29T14:41:25.640Z,43.03
2023-01-29T14:44:05.372Z,118.90
2023-01-29T14:46:45.673Z,79.72
2023-01-29T14:49:14.934Z,116.53
2023-01-29T14:51:46.133Z,48.70
2023-01-29T14:54:26.717Z,82.32
2023-01-29T14:56:59.710Z,62.45
2023-01-29T14:59:40.075Z,65.97
2023-01-29T15:02:21.242Z,111.43
2023-01-29T15:04:53.139Z,149.52
2023-01-29T15:07:32.452Z,129.45
2023-01-29T15:10:23.198Z,77.25
2023-01-29T15:28:02.346Z,93.65
2023-01-29T15:30:34.851Z,78.55
2023-01-29T15:33:10.630Z,72.57
2023-01-29T15:35:39.981Z,66.30
2023-01-29T15:38:15.677Z,45.72
2023-01-29T15:40:52.758Z,43.78
2023-01-29T15:43:29.891Z,88.72
2023-01-29T15:46:00.852Z,64.20
2023-01-29T15:48:33.021Z,53.70
2023-01-29T15:51:04.904Z,40.90
2023-01-29T15:53:36.266Z,60.33
2023-01-29T15:56:05.129Z,82.38
2023-01-29T15:58:35.150Z,51.42
2023-01-29T16:01:06.045Z,36.83
2023-01-29T16:03:35.262Z,87.57
2023-01-29T16:06:03.752Z,108.90
2023-01-29T16:08:32.112Z,82.13
2023-01-29T16:11:02.079Z,135.15
2023-01-29T16:13:32.416Z,99.80
2023-01-29T16:16:04.393Z,102.35
2023-01-29T16:19:00.008Z,165.05
2023-01-29T16:21:33.938Z,119.28
2023-01-29T16:24:09.700Z,88.60
2023-01-29T16:26:40.148Z,83.47
2023-01-29T16:29:13.057Z,69.55
2023-01-29T16:31:45.961Z,49.60
2023-01-29T16:34:19.891Z,251.95
2023-01-29T16:36:49.376Z,99.05
2023-01-29T16:39:20.017Z,138.77
2023-01-29T16:42:17.497Z,178.95
2023-01-29T16:44:48.148Z,154.48
2023-01-29T16:47:44.335Z,167.82
2023-01-29T16:50:40.563Z,150.43
2023-01-29T16:53:14.884Z,213.57
2023-01-29T16:55:47.003Z,156.50
2023-01-29T16:58:18.266Z,182.25
2023-01-29T17:00:49.433Z,225.02
2023-01-29T17:03:22.594Z,133.68
2023-01-29T17:05:51.697Z,154.27
2023-01-29T17:08:24.894Z,142.68
2023-01-29T17:11:02.107Z,245.43
2023-01-29T17:13:33.264Z,170.95
2023-01-29T17:16:04.122Z,169.10
2023-01-29T17:18:48.322Z,221.55
2023-01-29T17:21:18.247Z,158.77
2023-01-29T17:23:46.685Z,270.50
2023-01-29T17:26:33.927Z,169.95
2023-01-29T17:29:38.484Z,329.95
2023-01-29T17:32:23.505Z,201.25
2023-01-29T17:36:05.456Z,170.90
2023-01-29T17:38:40.476Z,198.65
2023-01-29T17:44:34.371Z,182.35
2023-01-29T17:47:02.755Z,261.75
2023-01-29T17:49:42.627Z,138.38
2023-01-29T17:52:12.515Z,174.30
2023-01-29T17:54:49.307Z,188.50
2023-01-29T18:04:27.003Z,211.88
2023-01-29T18:06:56.385Z,217.30
2023-01-29T18:09:27.398Z,193.40
2023-01-29T18:11:55.828Z,206.95
2023-01-29T18:14:24.237Z,205.98
2023-01-29T18:19:37.250Z,218.30
2023-01-29T18:22:05.769Z,196.43
2023-01-29T18:24:36.141Z,223.40
2023-01-29T18:27:04.743Z,202.65
2023-01-29T18:29:39.972Z,313.35
2023-01-29T18:32:08.327Z,250.35
2023-01-29T18:34:36.753Z,245.52
2023-01-29T18:37:05.483Z,237.38
2023-01-29T18:39:35.364Z,228.35
2023-01-29T18:42:03.794Z,214.68
2023-01-29T18:44:32.272Z,228.63
2023-01-29T18:47:00.736Z,231.88
2023-01-29T18:49:31.840Z,204.82
2023-01-29T18:52:00.757Z,345.35
2023-01-29T18:54:29.511Z,230.38
2023-01-29T18:57:13.881Z,238.80
2023-01-29T18:59:44.823Z,229.77
2023-01-29T19:02:15.754Z,249.57
2023-01-29T19:04:45.828Z,275.58
2023-01-29T19:07:15.445Z,223.00
2023-01-29T19:09:45.624Z,244.65
2023-01-29T19:12:25.776Z,228.70
2023-01-29T19:14:54.310Z,245.07
2023-01-29T19:17:22.883Z,240.07
2023-01-29T19:19:51.742Z,229.60
2023-01-29T19:22:20.457Z,233.93
2023-01-29T19:24:50.021Z,276.65
2023-01-29T19:27:19.983Z,229.48
2023-01-29T19:29:50.277Z,250.55
2023-01-29T19:32:18.932Z,281.80
2023-01-29T19:35:09.602Z,229.85
2023-01-29T19:37:38.375Z,267.17
2023-01-29T19:40:08.171Z,265.88
2023-01-29T19:42:38.339Z,288.27
2023-01-29T19:45:07.883Z,259.50
2023-01-29T19:47:41.616Z,268.58
2023-01-29T19:50:13.397Z,263.85
2023-01-29T20:08:06.983Z,251.60
2023-01-29T20:10:36.790Z,269.13
2023-01-29T20:13:06.011Z,264.27
2023-01-29T20:15:34.826Z,276.17
2023-01-29T20:18:03.909Z,286.98
2023-01-29T20:20:32.967Z,253.27
2023-01-29T20:23:01.879Z,241.02
2023-01-29T20:25:32.022Z,298.52
2023-01-29T20:28:00.478Z,292.90
2023-01-29T20:30:29.044Z,258.33
2023-01-29T20:32:57.508Z,398.38
2023-01-29T20:35:26.054Z,257.95
2023-01-29T20:37:54.467Z,268.40
2023-01-29T20:40:22.853Z,232.73
2023-01-29T20:42:52.994Z,268.15
2023-01-29T20:45:21.973Z,285.10
2023-01-29T20:47:50.878Z,314.80
2023-01-29T20:50:19.898Z,271.92
2023-01-29T20:52:48.918Z,277.30
2023-01-29T20:55:17.748Z,190.60
2023-01-29T20:57:46.353Z,262.73
2023-01-29T21:00:36.258Z,273.08
2023-01-29T21:03:04.801Z,240.90
2023-01-29T21:05:33.286Z,265.55
2023-01-29T21:08:01.681Z,267.40
2023-01-29T21:10:30.063Z,267.67
2023-01-29T21:12:58.437Z,254.35
2023-01-29T21:15:27.309Z,233.65
2023-01-29T21:18:15.413Z,270.90
2023-01-29T21:21:05.382Z,271.25
2023-01-29T21:23:33.900Z,262.15
2023-01-29T21:26:08.794Z,281.50
2023-01-29T21:28:41.453Z,296.48
2023-01-29T21:31:12.111Z,257.85
2023-01-29T21:33:42.210Z,275.52
2023-01-29T21:36:14.357Z,325.02
2023-01-29T21:57:47.593Z,242.23
2023-01-29T22:00:20.020Z,243.63
2023-01-29T22:02:50.029Z,235.73
2023-01-29T22:10:06.906Z,251.85
2023-01-29T22:12:38.700Z,261.65
2023-01-29T22:15:12.637Z,269.52
2023-01-29T22:17:48.022Z,232.55
2023-01-29T22:23:12.871Z,286.98
2023-01-29T22:25:42.891Z,268.85
2023-01-29T22:28:11.485Z,263.15
2023-01-29T22:30:41.696Z,272.85
2023-01-29T22:33:10.573Z,258.42
2023-01-29T22:35:39.775Z,270.60
2023-01-29T22:38:08.702Z,254.85
2023-01-29T22:40:37.452Z,256.92
2023-01-29T22:43:06.204Z,258.52
2023-01-29T22:45:35.069Z,265.95
2023-01-29T22:48:08.124Z,245.50
2023-01-29T22:50:39.303Z,278.45
2023-01-29T22:53:08.207Z,250.20
2023-01-29T22:55:42.213Z,261.57
2023-01-29T22:58:24.583Z,279.02
2023-01-29T23:00:56.776Z,235.57
2023-01-29T23:03:33.188Z,247.55
2023-01-29T23:06:04.340Z,228.85
2023-01-29T23:08:34.191Z,232.00
2023-01-29T23:11:14.676Z,253.68
2023-01-29T23:13:44.251Z,250.48
2023-01-29T23:16:15.691Z,241.55
2023-01-29T23:18:46.047Z,266.30
2023-01-29T23:21:15.036Z,249.68
2023-01-29T23:23:45.814Z,260.73
2023-01-29T23:26:32.675Z,240.15
2023-01-29T23:29:01.187Z,241.38
2023-01-29T23:31:29.711Z,258.92
2023-01-29T23:33:59.670Z,242.38
2023-01-29T23:36:28.159Z,260.73
2023-01-29T23:38:56.607Z,265.40
2023-01-29T23:41:25.085Z,256.23
2023-01-29T23:43:53.988Z,253.38
2023-01-29T23:46:22.410Z,271.05
2023-01-29T23:48:50.868Z,266.80
2023-01-29T23:51:20.656Z,251.27
2023-01-29T23:53:49.167Z,283.15
2023-01-29T23:56:17.539Z,254.30
2023-01-29T23:58:46.051Z,261.07
