createdAt,value
2023-05-13T00:02:21.718Z,15.54
2023-05-13T00:04:53.963Z,15.51
2023-05-13T00:07:26.449Z,15.50
2023-05-13T00:09:59.156Z,15.49
2023-05-13T00:12:32.418Z,15.48
2023-05-13T00:15:04.827Z,15.47
2023-05-13T00:17:37.231Z,15.46
2023-05-13T00:20:11.331Z,15.47
2023-05-13T00:22:43.571Z,15.48
2023-05-13T00:25:15.894Z,15.51
2023-05-13T00:27:48.497Z,15.49
2023-05-13T00:30:21.163Z,15.48
2023-05-13T00:32:53.455Z,15.46
2023-05-13T00:35:26.022Z,15.45
2023-05-13T00:37:59.391Z,15.42
2023-05-13T00:40:31.948Z,15.41
2023-05-13T00:43:04.772Z,15.39
2023-05-13T00:45:39.551Z,15.35
2023-05-13T00:48:11.972Z,15.33
2023-05-13T00:50:44.896Z,15.30
2023-05-13T00:53:18.150Z,15.26
2023-05-13T00:55:50.384Z,15.25
2023-05-13T00:58:22.536Z,15.18
2023-05-13T01:01:04.529Z,15.22
2023-05-13T01:03:45.538Z,15.16
2023-05-13T01:06:22.456Z,15.15
2023-05-13T01:09:02.807Z,15.14
2023-05-13T01:11:42.311Z,15.09
2023-05-13T01:14:18.447Z,15.06
2023-05-13T01:16:56.901Z,15.02
2023-05-13T01:19:40.224Z,14.98
2023-05-13T01:22:12.708Z,14.94
2023-05-13T01:24:45.773Z,14.91
2023-05-13T01:27:18.549Z,14.89
2023-05-13T01:29:51.766Z,14.87
2023-05-13T01:32:27.364Z,14.76
2023-05-13T01:35:01.897Z,14.82
2023-05-13T01:37:33.224Z,14.78
2023-05-13T01:40:24.393Z,14.77
2023-05-13T01:42:59.359Z,14.70
2023-05-13T01:45:33.506Z,14.64
2023-05-13T01:48:06.767Z,14.60
2023-05-13T01:50:45.490Z,14.57
2023-05-13T01:53:17.943Z,14.54
2023-05-13T01:55:51.678Z,14.51
2023-05-13T01:58:23.925Z,14.40
2023-05-13T02:00:56.059Z,14.42
2023-05-13T02:03:28.360Z,14.38
2023-05-13T02:06:00.915Z,14.37
2023-05-13T02:08:33.202Z,14.33
2023-05-13T02:11:05.604Z,14.29
2023-05-13T02:13:38.316Z,14.24
2023-05-13T02:16:12.324Z,14.21
2023-05-13T02:18:45.266Z,14.21
2023-05-13T02:21:17.428Z,14.21
2023-05-13T02:23:50.115Z,14.21
2023-05-13T02:26:22.342Z,14.17
2023-05-13T02:28:54.653Z,14.18
2023-05-13T02:31:26.827Z,14.15
2023-05-13T02:33:58.901Z,14.14
2023-05-13T02:36:31.235Z,14.11
2023-05-13T02:39:04.069Z,14.07
2023-05-13T02:41:36.555Z,14.06
2023-05-13T02:44:08.985Z,14.03
2023-05-13T02:46:41.270Z,14.03
2023-05-13T02:49:14.195Z,14.02
2023-05-13T02:51:46.375Z,14.03
2023-05-13T02:54:19.166Z,14.01
2023-05-13T02:56:51.324Z,13.99
2023-05-13T02:59:23.553Z,13.97
2023-05-13T03:01:56.712Z,14.00
2023-05-13T03:04:29.030Z,13.97
2023-05-13T03:07:01.371Z,13.95
2023-05-13T03:09:35.180Z,13.97
2023-05-13T03:12:08.638Z,13.99
2023-05-13T03:14:41.417Z,14.00
2023-05-13T03:17:13.925Z,14.01
2023-05-13T03:19:46.321Z,14.02
2023-05-13T03:22:19.681Z,14.05
2023-05-13T03:24:52.166Z,14.08
2023-05-13T03:27:25.126Z,14.08
2023-05-13T03:29:57.595Z,14.08
2023-05-13T03:32:30.908Z,14.08
2023-05-13T03:35:04.447Z,14.08
2023-05-13T03:37:37.386Z,14.06
2023-05-13T03:40:13.114Z,13.96
2023-05-13T03:42:45.568Z,14.03
2023-05-13T03:45:18.350Z,14.02
2023-05-13T03:47:52.890Z,14.00
2023-05-13T03:50:25.719Z,13.99
2023-05-13T03:52:58.605Z,13.97
2023-05-13T03:55:31.411Z,13.88
2023-05-13T03:58:11.790Z,13.95
2023-05-13T04:00:47.308Z,13.90
2023-05-13T04:03:20.097Z,13.98
2023-05-13T04:05:54.826Z,14.01
2023-05-13T04:08:27.358Z,14.04
2023-05-13T04:10:59.564Z,14.08
2023-05-13T04:13:31.936Z,14.12
2023-05-13T04:16:04.875Z,14.16
2023-05-13T04:18:40.081Z,14.20
2023-05-13T04:21:12.700Z,14.23
2023-05-13T04:23:44.931Z,14.28
2023-05-13T04:26:17.167Z,14.25
2023-05-13T04:28:49.749Z,14.37
2023-05-13T04:31:22.470Z,14.45
2023-05-13T04:33:55.283Z,14.49
2023-05-13T04:36:28.173Z,14.56
2023-05-13T04:39:01.404Z,14.60
2023-05-13T04:41:36.168Z,14.66
2023-05-13T04:44:09.113Z,14.73
2023-05-13T04:46:44.743Z,14.82
2023-05-13T04:49:17.838Z,14.85
2023-05-13T04:51:50.857Z,14.90
2023-05-13T04:54:24.171Z,14.95
2023-05-13T04:56:57.069Z,15.00
2023-05-13T04:59:29.704Z,15.08
2023-05-13T05:02:02.554Z,15.14
2023-05-13T05:04:35.353Z,15.17
2023-05-13T05:07:10.230Z,15.23
2023-05-13T05:09:42.801Z,15.35
2023-05-13T05:12:15.942Z,15.38
2023-05-13T05:14:48.062Z,15.44
2023-05-13T05:17:21.674Z,15.54
2023-05-13T05:19:55.430Z,15.55
2023-05-13T05:22:27.968Z,15.64
2023-05-13T05:25:00.296Z,15.70
2023-05-13T05:27:32.582Z,15.77
2023-05-13T05:30:06.100Z,15.82
2023-05-13T05:32:38.923Z,15.94
2023-05-13T05:35:13.657Z,15.95
2023-05-13T05:37:46.515Z,16.01
2023-05-13T05:40:21.781Z,16.05
2023-05-13T05:42:56.473Z,16.17
2023-05-13T05:45:28.936Z,16.24
2023-05-13T05:48:01.595Z,16.30
2023-05-13T05:50:34.539Z,16.35
2023-05-13T05:53:08.673Z,16.40
2023-05-13T05:55:42.745Z,16.46
2023-05-13T05:58:17.869Z,16.57
2023-05-13T06:00:50.440Z,16.57
2023-05-13T06:03:23.353Z,16.73
2023-05-13T06:05:55.912Z,16.84
2023-05-13T06:08:30.502Z,16.92
2023-05-13T06:11:02.815Z,17.01
2023-05-13T06:13:35.304Z,17.12
2023-05-13T06:16:08.278Z,17.11
2023-05-13T06:18:43.289Z,17.21
2023-05-13T06:21:15.975Z,17.32
2023-05-13T06:23:48.204Z,17.35
2023-05-13T06:26:20.908Z,17.42
2023-05-13T06:28:53.286Z,17.51
2023-05-13T06:31:25.377Z,17.57
2023-05-13T06:33:57.647Z,17.67
2023-05-13T06:36:29.938Z,17.75
2023-05-13T06:39:02.733Z,17.84
2023-05-13T06:41:35.742Z,17.90
2023-05-13T06:44:13.122Z,18.03
2023-05-13T06:46:46.246Z,18.06
2023-05-13T06:49:18.583Z,18.15
2023-05-13T06:51:50.867Z,18.21
2023-05-13T06:54:23.291Z,18.29
2023-05-13T06:56:55.431Z,18.38
2023-05-13T06:59:27.781Z,18.40
2023-05-13T07:01:59.777Z,18.52
2023-05-13T07:04:32.203Z,18.57
2023-05-13T07:07:04.987Z,18.58
2023-05-13T07:09:37.242Z,18.65
2023-05-13T07:12:11.255Z,18.78
2023-05-13T07:14:45.313Z,18.76
2023-05-13T07:17:18.135Z,18.88
2023-05-13T07:19:50.221Z,18.99
2023-05-13T07:22:22.929Z,19.05
2023-05-13T07:24:55.471Z,19.13
2023-05-13T07:27:27.894Z,19.15
2023-05-13T07:30:00.499Z,19.25
2023-05-13T07:32:33.234Z,19.36
2023-05-13T07:35:05.820Z,19.48
2023-05-13T07:37:39.217Z,19.56
2023-05-13T07:40:14.009Z,19.61
2023-05-13T07:42:46.676Z,19.65
2023-05-13T07:45:19.289Z,19.72
2023-05-13T07:47:51.469Z,19.78
2023-05-13T07:50:23.646Z,19.92
2023-05-13T07:52:55.920Z,19.99
2023-05-13T07:55:28.427Z,20.06
2023-05-13T07:58:00.623Z,20.12
2023-05-13T08:00:33.023Z,20.23
2023-05-13T08:03:05.582Z,20.26
2023-05-13T08:05:37.874Z,20.25
2023-05-13T08:08:10.166Z,20.32
2023-05-13T08:10:42.294Z,20.41
2023-05-13T08:13:14.491Z,20.44
2023-05-13T08:15:47.065Z,20.49
2023-05-13T08:18:19.333Z,20.54
2023-05-13T08:20:51.663Z,20.69
2023-05-13T08:23:40.440Z,20.75
2023-05-13T08:26:17.100Z,20.77
2023-05-13T08:28:51.078Z,20.74
2023-05-13T08:31:26.319Z,20.93
2023-05-13T08:33:58.274Z,21.03
2023-05-13T08:36:30.965Z,21.04
2023-05-13T08:39:03.332Z,21.07
2023-05-13T08:41:37.030Z,21.14
2023-05-13T08:44:10.461Z,21.16
2023-05-13T08:46:46.071Z,21.28
2023-05-13T08:49:18.292Z,21.30
2023-05-13T08:51:50.913Z,21.31
2023-05-13T08:54:24.173Z,21.43
2023-05-13T08:56:56.362Z,21.52
2023-05-13T08:59:28.451Z,21.56
2023-05-13T09:02:03.538Z,21.56
2023-05-13T09:04:38.828Z,21.68
2023-05-13T09:07:12.056Z,21.70
2023-05-13T09:09:44.548Z,21.84
2023-05-13T09:12:45.500Z,21.91
2023-05-13T09:15:19.178Z,21.88
2023-05-13T09:17:53.451Z,21.72
2023-05-13T09:20:26.802Z,21.91
2023-05-13T09:23:01.541Z,22.00
2023-05-13T09:25:32.867Z,22.04
2023-05-13T09:28:07.865Z,22.13
2023-05-13T09:30:43.923Z,22.30
2023-05-13T09:33:20.366Z,22.39
2023-05-13T09:35:54.470Z,22.49
2023-05-13T09:38:29.111Z,22.54
2023-05-13T09:41:02.820Z,22.63
2023-05-13T09:43:36.311Z,22.55
2023-05-13T09:46:10.240Z,22.68
2023-05-13T09:48:45.486Z,22.79
2023-05-13T09:51:19.311Z,22.89
2023-05-13T09:53:51.517Z,22.82
2023-05-13T09:56:25.229Z,22.87
2023-05-13T09:58:58.185Z,22.67
2023-05-13T10:01:31.639Z,22.85
2023-05-13T10:04:06.469Z,23.07
2023-05-13T10:06:40.138Z,23.21
2023-05-13T10:09:14.764Z,23.17
2023-05-13T10:11:49.075Z,23.12
2023-05-13T10:14:21.616Z,23.22
2023-05-13T10:16:54.078Z,23.32
2023-05-13T10:19:27.465Z,23.43
2023-05-13T10:22:00.286Z,23.55
2023-05-13T10:24:33.104Z,23.42
2023-05-13T10:27:07.699Z,23.12
2023-05-13T10:29:39.046Z,22.89
2023-05-13T10:32:13.931Z,23.01
2023-05-13T10:34:47.594Z,22.95
2023-05-13T10:37:51.364Z,23.24
2023-05-13T10:40:39.827Z,23.47
2023-05-13T10:43:18.411Z,23.22
2023-05-13T10:45:53.566Z,23.24
2023-05-13T10:48:26.103Z,23.40
2023-05-13T10:51:06.728Z,23.37
2023-05-13T10:53:45.936Z,23.46
2023-05-13T10:56:20.992Z,23.16
2023-05-13T10:59:02.653Z,23.35
2023-05-13T11:01:39.289Z,23.42
2023-05-13T11:04:16.475Z,23.15
2023-05-13T11:06:49.697Z,23.19
2023-05-13T11:09:33.368Z,23.48
2023-05-13T11:12:06.994Z,23.66
2023-05-13T11:14:39.273Z,23.70
2023-05-13T11:17:14.237Z,23.57
2023-05-13T11:19:51.481Z,23.87
2023-05-13T11:22:25.015Z,24.03
2023-05-13T11:25:16.481Z,24.17
2023-05-13T11:27:48.878Z,24.34
2023-05-13T11:30:27.025Z,24.56
2023-05-13T11:33:01.798Z,24.79
2023-05-13T11:35:33.229Z,24.92
2023-05-13T11:38:06.914Z,24.64
2023-05-13T11:40:39.332Z,24.75
2023-05-13T11:43:13.546Z,24.93
2023-05-13T11:45:46.635Z,24.91
2023-05-13T11:48:23.322Z,24.72
2023-05-13T11:50:59.592Z,24.57
2023-05-13T11:53:32.120Z,24.41
2023-05-13T11:56:13.066Z,24.36
2023-05-13T11:58:45.466Z,24.26
2023-05-13T12:01:21.177Z,24.17
2023-05-13T12:04:02.071Z,24.06
2023-05-13T12:06:34.516Z,23.94
2023-05-13T12:09:10.546Z,23.88
2023-05-13T12:11:43.064Z,23.70
2023-05-13T12:14:15.325Z,23.62
2023-05-13T12:16:48.116Z,23.45
2023-05-13T12:19:22.476Z,23.41
2023-05-13T12:21:54.897Z,23.37
2023-05-13T12:24:28.806Z,23.26
2023-05-13T12:27:10.086Z,23.35
2023-05-13T12:29:44.730Z,23.25
2023-05-13T12:32:19.572Z,23.19
2023-05-13T12:34:52.998Z,23.14
2023-05-13T12:37:27.477Z,23.14
2023-05-13T12:40:14.709Z,23.11
2023-05-13T12:42:48.817Z,23.04
2023-05-13T12:45:21.592Z,23.02
2023-05-13T12:47:56.410Z,23.20
2023-05-13T12:50:28.895Z,23.25
2023-05-13T12:53:01.528Z,23.38
2023-05-13T12:55:36.999Z,23.56
2023-05-13T12:58:12.187Z,23.44
2023-05-13T13:00:44.633Z,23.36
2023-05-13T13:03:17.241Z,23.32
2023-05-13T13:05:49.825Z,23.10
2023-05-13T13:08:22.010Z,23.29
2023-05-13T13:10:54.221Z,23.35
2023-05-13T13:13:27.051Z,23.40
2023-05-13T13:15:59.446Z,23.35
2023-05-13T13:18:31.784Z,23.31
2023-05-13T13:21:05.413Z,23.25
2023-05-13T13:23:37.957Z,23.14
2023-05-13T13:26:11.441Z,23.08
2023-05-13T13:28:43.928Z,23.14
2023-05-13T13:31:16.837Z,23.07
2023-05-13T13:33:49.553Z,23.05
2023-05-13T13:36:21.739Z,22.99
2023-05-13T13:38:54.568Z,22.91
2023-05-13T13:41:26.704Z,22.94
2023-05-13T13:43:58.982Z,22.86
2023-05-13T13:46:31.325Z,23.12
2023-05-13T13:49:10.176Z,23.34
2023-05-13T13:51:47.124Z,23.29
2023-05-13T13:54:19.417Z,23.28
2023-05-13T13:56:51.783Z,23.28
2023-05-13T13:59:24.151Z,23.30
2023-05-13T14:01:57.076Z,23.25
2023-05-13T14:04:30.299Z,23.02
2023-05-13T14:07:02.804Z,23.16
2023-05-13T14:09:34.886Z,23.38
2023-05-13T14:12:08.622Z,23.29
2023-05-13T14:14:41.085Z,23.24
2023-05-13T14:17:14.410Z,23.22
2023-05-13T14:19:46.824Z,23.09
2023-05-13T14:22:19.384Z,23.08
2023-05-13T14:24:51.614Z,23.05
2023-05-13T14:27:24.777Z,22.93
2023-05-13T14:29:57.177Z,22.86
2023-05-13T14:32:29.517Z,22.91
2023-05-13T14:35:01.842Z,23.19
2023-05-13T14:37:34.167Z,23.14
2023-05-13T14:40:07.415Z,23.11
2023-05-13T14:42:39.613Z,23.07
2023-05-13T14:45:16.822Z,23.04
2023-05-13T14:47:53.704Z,22.89
2023-05-13T14:50:26.204Z,22.89
2023-05-13T14:52:58.327Z,22.85
2023-05-13T14:55:30.585Z,22.99
2023-05-13T14:58:03.672Z,23.30
2023-05-13T15:00:37.614Z,23.69
2023-05-13T15:03:10.563Z,23.78
2023-05-13T15:05:44.311Z,24.21
2023-05-13T15:08:17.006Z,24.45
2023-05-13T15:10:49.274Z,24.70
2023-05-13T15:13:21.577Z,24.70
2023-05-13T15:15:53.805Z,24.46
2023-05-13T15:18:25.974Z,24.30
2023-05-13T15:20:58.139Z,24.15
2023-05-13T15:23:30.461Z,24.00
2023-05-13T15:26:02.624Z,23.74
2023-05-13T15:28:34.799Z,23.65
2023-05-13T15:31:07.390Z,23.49
2023-05-13T15:33:39.461Z,23.38
2023-05-13T15:36:12.148Z,23.34
2023-05-13T15:38:44.282Z,23.21
2023-05-13T15:41:16.862Z,23.12
2023-05-13T15:43:48.963Z,23.13
2023-05-13T15:46:21.827Z,23.12
2023-05-13T15:48:54.212Z,23.26
2023-05-13T15:51:26.439Z,23.22
2023-05-13T15:53:59.995Z,23.34
2023-05-13T15:56:32.276Z,23.53
2023-05-13T15:59:04.442Z,23.64
2023-05-13T16:01:37.708Z,23.54
2023-05-13T16:04:10.457Z,23.64
2023-05-13T16:06:42.992Z,23.72
2023-05-13T16:09:15.712Z,23.75
2023-05-13T16:11:47.956Z,23.70
2023-05-13T16:14:20.213Z,23.65
2023-05-13T16:16:52.334Z,23.62
2023-05-13T16:19:24.626Z,23.56
2023-05-13T16:21:57.064Z,23.66
2023-05-13T16:24:29.197Z,23.66
2023-05-13T16:27:01.296Z,23.57
2023-05-13T16:29:33.596Z,23.50
2023-05-13T16:32:06.088Z,23.58
2023-05-13T16:34:38.457Z,23.69
2023-05-13T16:37:10.882Z,23.77
2023-05-13T16:39:43.320Z,23.86
2023-05-13T16:42:15.762Z,23.97
2023-05-13T16:44:48.262Z,24.07
2023-05-13T16:47:20.509Z,24.17
2023-05-13T16:49:52.650Z,24.24
2023-05-13T16:52:24.853Z,24.32
2023-05-13T16:54:58.970Z,24.38
2023-05-13T16:57:31.607Z,24.41
2023-05-13T17:00:04.045Z,24.42
2023-05-13T17:02:36.392Z,24.43
2023-05-13T17:05:09.656Z,24.36
2023-05-13T17:07:42.559Z,24.30
2023-05-13T17:10:15.159Z,24.23
2023-05-13T17:12:47.922Z,24.21
2023-05-13T17:15:20.475Z,24.16
2023-05-13T17:17:52.761Z,24.12
2023-05-13T17:20:25.545Z,24.15
2023-05-13T17:22:58.057Z,24.13
2023-05-13T17:25:30.305Z,24.11
2023-05-13T17:28:02.328Z,24.11
2023-05-13T17:30:35.202Z,24.10
2023-05-13T17:33:07.461Z,24.13
2023-05-13T17:35:40.003Z,24.13
2023-05-13T17:38:13.145Z,24.16
2023-05-13T17:40:45.426Z,24.16
2023-05-13T17:43:17.670Z,24.18
2023-05-13T17:45:49.942Z,24.19
2023-05-13T17:48:22.646Z,24.21
2023-05-13T17:50:55.305Z,24.23
2023-05-13T17:53:27.901Z,24.19
2023-05-13T17:56:00.378Z,24.31
2023-05-13T17:58:32.555Z,24.34
2023-05-13T18:01:05.322Z,24.40
2023-05-13T18:03:37.659Z,24.42
2023-05-13T18:06:10.813Z,24.45
2023-05-13T18:08:43.128Z,24.43
2023-05-13T18:11:15.661Z,24.31
2023-05-13T18:13:47.975Z,24.09
2023-05-13T18:16:20.203Z,23.90
2023-05-13T18:18:52.381Z,23.67
2023-05-13T18:21:25.056Z,23.35
2023-05-13T18:23:57.303Z,23.19
2023-05-13T18:26:29.562Z,22.90
2023-05-13T18:29:01.950Z,22.69
2023-05-13T18:31:35.184Z,22.45
2023-05-13T18:34:08.181Z,22.26
2023-05-13T18:36:40.502Z,21.93
2023-05-13T18:39:13.454Z,21.68
2023-05-13T18:41:45.991Z,21.52
2023-05-13T18:44:18.178Z,21.45
2023-05-13T18:46:51.198Z,21.26
2023-05-13T18:49:23.938Z,21.16
2023-05-13T18:51:56.270Z,21.01
2023-05-13T18:54:29.264Z,20.83
2023-05-13T18:57:01.722Z,20.67
2023-05-13T18:59:33.893Z,20.51
2023-05-13T19:02:06.360Z,20.36
2023-05-13T19:04:38.939Z,20.27
2023-05-13T19:07:11.605Z,20.16
2023-05-13T19:09:44.270Z,20.10
2023-05-13T19:12:16.940Z,20.03
2023-05-13T19:14:49.401Z,19.97
2023-05-13T19:17:22.229Z,19.84
2023-05-13T19:19:55.277Z,19.67
2023-05-13T19:22:27.631Z,19.51
2023-05-13T19:24:59.912Z,19.49
2023-05-13T19:27:32.310Z,19.44
2023-05-13T19:30:07.252Z,19.48
2023-05-13T19:32:40.570Z,19.35
2023-05-13T19:35:13.221Z,19.17
2023-05-13T19:37:45.374Z,18.98
2023-05-13T19:40:17.966Z,18.95
2023-05-13T19:42:50.265Z,18.72
2023-05-13T19:45:23.589Z,18.65
2023-05-13T19:47:56.178Z,18.63
2023-05-13T19:50:28.363Z,18.90
2023-05-13T19:53:00.736Z,18.87
2023-05-13T19:55:33.488Z,18.62
2023-05-13T19:58:05.927Z,18.36
2023-05-13T20:00:38.062Z,18.34
2023-05-13T20:03:10.643Z,18.31
2023-05-13T20:05:43.838Z,18.47
2023-05-13T20:08:16.510Z,18.70
2023-05-13T20:10:49.230Z,18.75
2023-05-13T20:13:21.714Z,18.74
2023-05-13T20:15:54.523Z,18.69
2023-05-13T20:18:27.655Z,18.61
2023-05-13T20:20:59.692Z,18.54
2023-05-13T20:23:32.054Z,18.46
2023-05-13T20:26:04.353Z,18.40
2023-05-13T20:28:37.639Z,18.35
2023-05-13T20:31:11.699Z,18.30
2023-05-13T20:33:43.867Z,18.15
2023-05-13T20:36:16.372Z,18.18
2023-05-13T20:38:49.448Z,18.10
2023-05-13T20:41:22.397Z,18.02
2023-05-13T20:43:54.702Z,17.96
2023-05-13T20:46:26.977Z,17.89
2023-05-13T20:48:59.136Z,17.77
2023-05-13T20:51:31.381Z,17.77
2023-05-13T20:54:03.710Z,17.75
2023-05-13T20:56:36.066Z,17.68
2023-05-13T20:59:08.663Z,17.62
2023-05-13T21:01:41.536Z,17.53
2023-05-13T21:04:13.948Z,17.50
2023-05-13T21:06:46.517Z,17.44
2023-05-13T21:09:18.997Z,17.37
2023-05-13T21:11:51.241Z,17.35
2023-05-13T21:14:23.703Z,17.29
2023-05-13T21:16:55.860Z,17.25
2023-05-13T21:19:28.340Z,17.23
2023-05-13T21:22:01.701Z,17.19
2023-05-13T21:24:34.395Z,17.15
2023-05-13T21:27:07.227Z,17.12
2023-05-13T21:29:39.498Z,17.09
2023-05-13T21:32:12.049Z,17.04
2023-05-13T21:34:44.617Z,17.02
2023-05-13T21:37:16.910Z,17.00
2023-05-13T21:39:49.436Z,16.98
2023-05-13T21:42:22.212Z,16.94
2023-05-13T21:44:54.522Z,16.91
2023-05-13T21:47:29.006Z,16.81
2023-05-13T21:50:01.648Z,16.86
2023-05-13T21:52:34.774Z,16.84
2023-05-13T21:55:08.055Z,16.80
2023-05-13T21:57:40.593Z,16.76
2023-05-13T22:00:15.319Z,16.72
2023-05-13T22:02:51.648Z,16.67
2023-05-13T22:05:24.321Z,16.59
2023-05-13T22:07:56.575Z,16.65
2023-05-13T22:10:29.233Z,16.64
2023-05-13T22:13:01.518Z,16.59
2023-05-13T22:15:34.186Z,16.54
2023-05-13T22:18:06.899Z,16.49
2023-05-13T22:20:39.170Z,16.44
2023-05-13T22:23:11.369Z,16.40
2023-05-13T22:25:43.728Z,16.38
2023-05-13T22:28:16.579Z,16.37
2023-05-13T22:30:50.288Z,16.35
2023-05-13T22:33:22.642Z,16.33
2023-05-13T22:35:55.024Z,16.31
2023-05-13T22:38:27.443Z,16.30
2023-05-13T22:40:59.794Z,16.26
2023-05-13T22:43:32.166Z,16.21
2023-05-13T22:46:04.578Z,16.21
2023-05-13T22:48:36.718Z,16.17
2023-05-13T22:51:09.236Z,16.14
2023-05-13T22:53:41.442Z,16.10
2023-05-13T22:56:13.946Z,16.09
2023-05-13T22:58:46.237Z,16.06
2023-05-13T23:01:18.999Z,16.05
2023-05-13T23:03:51.283Z,16.03
2023-05-13T23:06:23.298Z,15.91
2023-05-13T23:08:55.796Z,15.96
2023-05-13T23:11:28.156Z,15.92
2023-05-13T23:14:00.736Z,15.88
2023-05-13T23:16:33.142Z,15.86
2023-05-13T23:19:05.955Z,15.83
2023-05-13T23:21:38.688Z,15.72
2023-05-13T23:24:11.430Z,15.77
2023-05-13T23:26:46.462Z,15.73
2023-05-13T23:29:19.629Z,15.70
2023-05-13T23:31:51.877Z,15.71
2023-05-13T23:34:24.099Z,15.72
2023-05-13T23:36:56.375Z,15.72
2023-05-13T23:39:28.498Z,15.71
2023-05-13T23:42:00.871Z,15.69
2023-05-13T23:44:33.434Z,15.67
2023-05-13T23:47:05.874Z,15.65
2023-05-13T23:49:37.960Z,15.62
2023-05-13T23:52:10.608Z,15.58
2023-05-13T23:54:42.792Z,15.54
2023-05-13T23:57:14.975Z,15.52
2023-05-13T23:59:47.018Z,15.42
