createdAt,value
2018-05-06T00:04:05.746Z,82.05
2018-05-06T00:19:02.666Z,82.67
2018-05-06T00:29:06.585Z,83.08
2018-05-06T00:34:01.599Z,83.08
2018-05-06T00:44:02.850Z,83.57
2018-05-06T00:49:01.652Z,83.14
2018-05-06T00:54:02.620Z,83.14
2018-05-06T01:09:16.574Z,83.64
2018-05-06T01:14:02.557Z,83.64
2018-05-06T01:24:04.750Z,83.18
2018-05-06T01:34:08.452Z,83.23
2018-05-06T01:39:03.631Z,83.17
2018-05-06T01:44:01.550Z,83.17
2018-05-06T01:49:06.685Z,83.67
2018-05-06T01:59:06.569Z,84.75
2018-05-06T02:14:03.624Z,83.35
2018-05-06T02:19:05.756Z,84.35
2018-05-06T02:34:01.556Z,85.05
2018-05-06T02:49:01.534Z,84.15
2018-05-06T02:59:01.888Z,84.46
2018-05-06T03:04:01.564Z,84.46
2018-05-06T03:09:06.637Z,85.36
2018-05-06T03:14:01.538Z,85.36
2018-05-06T03:24:01.907Z,86.34
2018-05-06T03:39:01.614Z,84.99
2018-05-06T03:54:01.563Z,85.14
2018-05-06T04:09:06.503Z,85.69
2018-05-06T04:14:01.506Z,85.69
2018-05-06T04:25:01.539Z,85.47
2018-05-06T04:30:01.529Z,85.43
2018-05-06T04:40:06.563Z,85.06
2018-05-06T04:45:01.501Z,85.06
2018-05-06T04:50:01.467Z,85.78
2018-05-06T04:55:01.645Z,85.78
2018-05-06T05:00:01.558Z,86.64
2018-05-06T05:05:01.548Z,86.64
2018-05-06T05:10:06.538Z,86.32
2018-05-06T05:15:01.569Z,86.32
2018-05-06T05:20:01.501Z,85.83
2018-05-06T05:25:01.519Z,85.83
2018-05-06T05:30:01.559Z,85.89
2018-05-06T05:35:01.489Z,85.89
2018-05-06T05:40:01.522Z,84.14
2018-05-06T05:45:02.592Z,84.14
2018-05-06T05:50:01.596Z,80.44
2018-05-06T05:55:01.349Z,80.44
2018-05-06T06:00:07.798Z,74.89
2018-05-06T06:05:07.530Z,74.89
2018-05-06T06:10:02.528Z,71.20
2018-05-06T06:15:02.631Z,71.20
2018-05-06T06:20:01.662Z,70.04
2018-05-06T06:25:01.573Z,70.04
2018-05-06T06:30:02.818Z,66.70
2018-05-06T06:35:01.582Z,66.70
2018-05-06T06:40:04.659Z,65.22
2018-05-06T06:45:16.667Z,65.22
2018-05-06T06:50:06.550Z,63.99
2018-05-06T06:55:01.556Z,63.99
2018-05-06T07:00:04.796Z,61.94
2018-05-06T07:05:01.515Z,61.94
2018-05-06T07:10:06.593Z,56.86
2018-05-06T07:15:02.772Z,56.86
2018-05-06T07:20:06.507Z,56.89
2018-05-06T07:25:01.668Z,56.89
2018-05-06T07:30:02.947Z,55.36
2018-05-06T07:35:01.573Z,55.36
2018-05-06T07:40:02.604Z,55.24
2018-05-06T07:45:01.684Z,55.24
2018-05-06T07:50:06.478Z,54.58
2018-05-06T07:55:01.606Z,54.58
2018-05-06T08:00:01.810Z,55.45
2018-05-06T08:05:01.522Z,55.45
2018-05-06T08:10:04.657Z,54.36
2018-05-06T08:15:01.781Z,54.36
2018-05-06T08:20:06.560Z,52.73
2018-05-06T08:25:01.542Z,52.73
2018-05-06T08:30:04.901Z,50.69
2018-05-06T08:35:01.573Z,50.69
2018-05-06T08:40:06.575Z,51.11
2018-05-06T08:45:01.716Z,51.11
2018-05-06T08:50:03.613Z,51.02
2018-05-06T08:55:01.506Z,51.02
2018-05-06T09:00:06.663Z,47.63
2018-05-06T09:05:01.524Z,47.63
2018-05-06T09:10:06.654Z,48.16
2018-05-06T09:15:01.702Z,48.16
2018-05-06T09:20:04.715Z,45.88
2018-05-06T09:25:01.511Z,45.88
2018-05-06T09:30:07.257Z,44.87
2018-05-06T09:35:01.618Z,44.87
2018-05-06T09:40:06.540Z,45.18
2018-05-06T09:45:01.647Z,45.18
2018-05-06T09:50:03.750Z,43.35
2018-05-06T10:00:01.629Z,42.21
2018-05-06T10:05:01.524Z,42.21
2018-05-06T10:10:04.750Z,44.13
2018-05-06T10:15:01.644Z,44.13
2018-05-06T10:20:06.500Z,41.77
2018-05-06T10:25:01.604Z,41.77
2018-05-06T10:30:06.894Z,42.69
2018-05-06T10:40:06.518Z,44.72
2018-05-06T10:45:01.706Z,44.72
2018-05-06T11:00:10.859Z,44.43
2018-05-06T11:15:01.724Z,46.02
2018-05-06T11:25:08.557Z,45.75
2018-05-06T11:30:12.744Z,44.90
2018-05-06T11:35:07.567Z,44.90
2018-05-06T11:45:04.818Z,44.64
2018-05-06T11:50:06.572Z,42.69
2018-05-06T12:00:03.703Z,41.18
2018-05-06T12:10:02.903Z,41.94
2018-05-06T12:15:01.732Z,41.94
2018-05-06T12:30:05.081Z,41.81
2018-05-06T12:45:01.811Z,44.00
2018-05-06T12:55:06.622Z,42.54
2018-05-06T13:00:06.767Z,41.92
2018-05-06T13:10:06.654Z,43.79
2018-05-06T13:15:01.681Z,43.79
2018-05-06T13:20:05.714Z,42.87
2018-05-06T13:30:06.888Z,41.89
2018-05-06T13:35:06.490Z,41.89
2018-05-06T13:45:06.723Z,42.60
2018-05-06T13:50:02.731Z,41.37
2018-05-06T14:00:06.802Z,41.19
2018-05-06T14:05:01.520Z,41.19
2018-05-06T14:15:06.688Z,41.33
2018-05-06T14:20:06.597Z,40.71
2018-05-06T14:25:01.502Z,40.71
2018-05-06T14:30:06.979Z,39.53
2018-05-06T14:35:01.462Z,39.53
2018-05-06T14:45:06.710Z,40.10
2018-05-06T14:55:06.480Z,39.29
2018-05-06T15:00:04.187Z,41.09
2018-05-06T15:05:01.592Z,41.09
2018-05-06T15:10:06.509Z,42.52
2018-05-06T15:15:01.637Z,42.52
2018-05-06T15:20:01.613Z,40.90
2018-05-06T15:25:01.493Z,40.90
2018-05-06T15:30:06.717Z,42.28
2018-05-06T15:35:07.531Z,42.28
2018-05-06T15:45:06.966Z,40.62
2018-05-06T16:00:07.041Z,42.55
2018-05-06T16:05:01.512Z,42.55
2018-05-06T16:10:01.603Z,44.42
2018-05-06T16:15:01.453Z,44.42
2018-05-06T16:20:01.769Z,44.31
2018-05-06T16:25:01.665Z,44.31
2018-05-06T16:30:01.639Z,43.43
2018-05-06T16:35:01.714Z,43.43
2018-05-06T16:40:01.719Z,43.12
2018-05-06T16:45:01.658Z,43.12
2018-05-06T16:50:06.564Z,43.35
2018-05-06T17:00:01.635Z,44.98
2018-05-06T17:10:01.662Z,46.93
2018-05-06T17:15:01.737Z,46.93
2018-05-06T17:20:01.672Z,45.12
2018-05-06T17:25:01.753Z,45.12
2018-05-06T17:30:01.651Z,45.67
2018-05-06T17:35:01.636Z,45.67
2018-05-06T17:40:01.775Z,45.11
2018-05-06T17:45:01.676Z,45.11
2018-05-06T17:50:02.109Z,50.59
2018-05-06T17:56:01.648Z,50.59
2018-05-06T18:01:06.751Z,53.62
2018-05-06T18:06:11.850Z,53.62
2018-05-06T18:11:01.784Z,55.44
2018-05-06T18:16:01.693Z,55.44
2018-05-06T18:21:01.611Z,57.09
2018-05-06T18:26:01.714Z,57.09
2018-05-06T18:31:01.498Z,58.35
2018-05-06T18:36:05.296Z,58.35
2018-05-06T18:41:01.618Z,60.09
2018-05-06T18:46:01.726Z,60.09
2018-05-06T18:51:01.678Z,60.46
2018-05-06T18:56:01.741Z,60.46
2018-05-06T19:01:01.607Z,60.85
2018-05-06T19:06:02.819Z,60.85
2018-05-06T19:11:01.710Z,61.78
2018-05-06T19:16:02.009Z,61.78
2018-05-06T19:21:01.668Z,62.69
2018-05-06T19:26:01.769Z,62.69
2018-05-06T19:31:01.628Z,64.19
2018-05-06T19:36:01.714Z,64.19
2018-05-06T19:41:01.768Z,65.00
2018-05-06T19:46:01.579Z,65.00
2018-05-06T19:51:01.800Z,65.92
2018-05-06T19:56:01.719Z,65.92
2018-05-06T20:01:01.659Z,66.64
2018-05-06T20:06:01.703Z,66.64
2018-05-06T20:11:01.709Z,67.08
2018-05-06T20:16:01.769Z,67.08
2018-05-06T20:31:01.424Z,63.78
2018-05-06T20:36:06.621Z,63.78
2018-05-06T20:41:01.683Z,62.47
2018-05-06T20:51:01.627Z,62.18
2018-05-06T21:06:04.672Z,62.55
2018-05-06T21:16:01.716Z,63.08
2018-05-06T21:21:02.556Z,63.07
2018-05-06T21:36:04.905Z,63.28
2018-05-06T21:46:01.584Z,63.10
2018-05-06T22:01:01.600Z,63.87
2018-05-06T22:06:01.604Z,63.87
2018-05-06T22:22:03.674Z,65.82
2018-05-06T22:27:01.541Z,66.49
2018-05-06T22:42:05.740Z,67.24
2018-05-06T22:52:06.568Z,68.30
2018-05-06T22:57:01.520Z,69.54
2018-05-06T23:07:01.548Z,71.24
2018-05-06T23:12:06.562Z,71.24
2018-05-06T23:17:01.634Z,73.15
2018-05-06T23:22:06.698Z,73.15
2018-05-06T23:27:01.524Z,74.72
2018-05-06T23:32:06.496Z,74.72
2018-05-06T23:37:01.459Z,76.41
2018-05-06T23:42:01.600Z,76.41
2018-05-06T23:47:01.454Z,77.37
2018-05-06T23:52:05.720Z,77.37
2018-05-06T23:57:01.567Z,78.46
