createdAt,value
2023-03-07T00:00:51.610Z,2.8
2023-03-07T00:01:52.887Z,2.8
2023-03-07T00:02:51.773Z,2.8
2023-03-07T00:03:51.721Z,2.8
2023-03-07T00:04:51.753Z,2.9
2023-03-07T00:05:51.869Z,2.8
2023-03-07T00:06:51.851Z,2.8
2023-03-07T00:07:51.959Z,2.7
2023-03-07T00:08:51.967Z,2.7
2023-03-07T00:09:52.013Z,2.7
2023-03-07T00:10:52.193Z,2.7
2023-03-07T00:11:52.165Z,2.7
2023-03-07T00:12:52.202Z,2.8
2023-03-07T00:13:52.400Z,2.8
2023-03-07T00:14:52.394Z,2.8
2023-03-07T00:15:52.425Z,2.9
2023-03-07T00:16:52.704Z,2.8
2023-03-07T00:17:52.607Z,2.8
2023-03-07T00:18:52.563Z,2.8
2023-03-07T00:19:52.664Z,2.7
2023-03-07T00:20:52.679Z,2.8
2023-03-07T00:21:57.069Z,2.7
2023-03-07T00:22:52.791Z,2.7
2023-03-07T00:23:52.874Z,2.7
2023-03-07T00:24:52.975Z,2.8
2023-03-07T00:26:04.512Z,2.8
2023-03-07T00:26:53.052Z,2.8
2023-03-07T00:27:53.113Z,2.8
2023-03-07T00:28:53.185Z,2.7
2023-03-07T00:29:56.755Z,2.8
2023-03-07T00:30:53.331Z,2.9
2023-03-07T00:31:58.949Z,2.9
2023-03-07T00:32:53.451Z,2.9
2023-03-07T00:33:58.194Z,2.8
2023-03-07T00:34:53.549Z,2.9
2023-03-07T00:35:58.077Z,2.9
2023-03-07T00:36:53.654Z,2.9
2023-03-07T00:37:58.074Z,2.8
2023-03-07T00:38:53.732Z,2.8
2023-03-07T00:39:57.957Z,2.9
2023-03-07T00:40:53.893Z,2.9
2023-03-07T00:41:59.129Z,2.9
2023-03-07T00:42:53.995Z,2.9
2023-03-07T00:43:57.939Z,3
2023-03-07T00:44:54.194Z,3
2023-03-07T00:45:57.843Z,2.9
2023-03-07T00:46:54.155Z,2.9
2023-03-07T00:47:58.159Z,2.9
2023-03-07T00:48:54.317Z,2.8
2023-03-07T00:49:58.484Z,2.8
2023-03-07T00:50:54.383Z,2.8
2023-03-07T00:52:00.540Z,2.9
2023-03-07T00:52:54.498Z,2.8
2023-03-07T00:53:59.317Z,2.8
2023-03-07T00:54:54.615Z,2.9
2023-03-07T00:55:59.417Z,2.8
2023-03-07T00:56:54.701Z,2.8
2023-03-07T00:57:59.564Z,2.8
2023-03-07T00:58:54.844Z,2.8
2023-03-07T00:59:59.269Z,2.8
2023-03-07T01:00:55.000Z,2.9
2023-03-07T01:01:55.176Z,2.9
2023-03-07T01:02:58.498Z,2.9
2023-03-07T01:04:07.796Z,2.9
2023-03-07T01:04:58.270Z,3.1
2023-03-07T01:06:07.183Z,3.1
2023-03-07T01:06:58.707Z,3.1
2023-03-07T01:08:07.203Z,3
2023-03-07T01:08:58.011Z,3
2023-03-07T01:10:06.982Z,3
2023-03-07T01:10:58.246Z,2.9
2023-03-07T01:12:07.345Z,3
2023-03-07T01:13:00.113Z,3
2023-03-07T01:14:09.464Z,3
2023-03-07T01:14:58.104Z,3.1
2023-03-07T01:16:07.748Z,3
2023-03-07T01:16:58.874Z,3
2023-03-07T01:18:07.222Z,3.1
2023-03-07T01:18:58.240Z,3
2023-03-07T01:20:07.524Z,3.1
2023-03-07T01:20:58.058Z,3.1
2023-03-07T01:22:04.506Z,3.1
2023-03-07T01:22:58.701Z,3.1
2023-03-07T01:24:07.460Z,3
2023-03-07T01:24:59.056Z,3
2023-03-07T01:26:07.371Z,2.9
2023-03-07T01:26:58.213Z,2.9
2023-03-07T01:28:07.646Z,3
2023-03-07T01:28:58.149Z,2.9
2023-03-07T01:30:07.174Z,3
2023-03-07T01:31:00.422Z,3
2023-03-07T01:32:04.461Z,3
2023-03-07T01:32:58.744Z,3
2023-03-07T01:34:03.224Z,3
2023-03-07T01:35:00.099Z,3
2023-03-07T01:36:07.555Z,3
2023-03-07T01:36:57.986Z,3
2023-03-07T01:38:07.349Z,2.9
2023-03-07T01:38:58.662Z,3
2023-03-07T01:40:07.096Z,2.9
2023-03-07T01:40:58.479Z,3
2023-03-07T01:41:58.594Z,3
2023-03-07T01:42:58.561Z,3
2023-03-07T01:43:57.438Z,3
2023-03-07T01:44:59.671Z,3
2023-03-07T01:45:57.568Z,2.9
2023-03-07T01:46:59.750Z,2.9
2023-03-07T01:47:57.668Z,2.8
2023-03-07T01:48:59.584Z,2.9
2023-03-07T01:49:57.799Z,2.9
2023-03-07T01:51:00.989Z,2.9
2023-03-07T01:51:58.618Z,2.9
2023-03-07T01:53:01.072Z,2.9
2023-03-07T01:53:58.040Z,3
2023-03-07T01:55:01.802Z,3
2023-03-07T01:55:58.141Z,3
2023-03-07T01:57:04.066Z,3
2023-03-07T01:57:58.211Z,3.1
2023-03-07T01:59:01.541Z,3
2023-03-07T01:59:58.364Z,3
2023-03-07T02:01:02.280Z,3
2023-03-07T02:01:58.471Z,3
2023-03-07T02:03:02.753Z,3
2023-03-07T02:03:58.672Z,2.9
2023-03-07T02:05:02.783Z,2.9
2023-03-07T02:05:58.729Z,2.9
2023-03-07T02:07:02.526Z,2.9
2023-03-07T02:08:11.358Z,3
2023-03-07T03:32:03.528Z,3.3
2023-03-07T03:32:55.086Z,3.2
2023-03-07T03:33:53.263Z,3.2
2023-03-07T03:34:53.256Z,3.2
2023-03-07T03:35:54.402Z,3.2
2023-03-07T03:36:53.364Z,3.2
2023-03-07T03:37:53.466Z,3.2
2023-03-07T03:38:55.941Z,3.1
2023-03-07T03:39:53.565Z,3.2
2023-03-07T03:40:53.604Z,3.3
2023-03-07T03:41:54.465Z,3.2
2023-03-07T03:42:53.760Z,3.2
2023-03-07T03:43:53.791Z,3.2
2023-03-07T03:44:55.854Z,3.2
2023-03-07T03:45:53.936Z,3.2
2023-03-07T03:46:54.063Z,3.3
2023-03-07T03:47:57.560Z,3.2
2023-03-07T03:48:54.108Z,3.3
2023-03-07T03:49:54.145Z,3.3
2023-03-07T03:50:57.796Z,3.2
2023-03-07T03:51:56.047Z,3.1
2023-03-07T03:52:54.330Z,3.1
2023-03-07T03:53:57.099Z,3.1
2023-03-07T03:54:54.415Z,3.1
2023-03-07T03:55:54.525Z,3.2
2023-03-07T03:56:58.037Z,3.2
2023-03-07T03:57:54.622Z,3.3
2023-03-07T03:58:54.647Z,3.2
2023-03-07T03:59:56.723Z,3.2
2023-03-07T04:00:54.745Z,3.3
2023-03-07T04:02:05.932Z,3.3
2023-03-07T04:02:58.935Z,3.3
2023-03-07T04:03:55.045Z,3.2
2023-03-07T04:04:54.924Z,3.2
2023-03-07T04:05:57.129Z,3.2
2023-03-07T04:06:55.085Z,3.2
2023-03-07T04:07:55.116Z,3.2
2023-03-07T04:08:56.342Z,3.2
2023-03-07T04:09:55.222Z,3.3
2023-03-07T04:10:55.287Z,3.3
2023-03-07T04:11:57.436Z,3.3
2023-03-07T04:12:55.496Z,3.3
2023-03-07T04:13:55.419Z,3.3
2023-03-07T04:15:02.089Z,3.3
2023-03-07T04:15:55.537Z,3.3
2023-03-07T04:16:55.605Z,3.3
2023-03-07T04:18:02.107Z,3.3
2023-03-07T04:18:55.696Z,3.4
2023-03-07T04:19:55.777Z,3.3
2023-03-07T04:21:02.926Z,3.2
2023-03-07T04:21:55.851Z,3.2
2023-03-07T04:22:55.919Z,3.2
2023-03-07T04:24:01.190Z,3.2
2023-03-07T04:24:56.055Z,3.2
2023-03-07T04:25:56.126Z,3.2
2023-03-07T04:27:03.970Z,3.3
2023-03-07T04:27:56.204Z,3.3
2023-03-07T04:28:56.242Z,3.3
2023-03-07T04:31:29.628Z,3.3
2023-03-07T04:31:56.442Z,3.3
2023-03-07T04:32:56.438Z,3.4
2023-03-07T04:33:56.662Z,3.3
2023-03-07T04:34:56.546Z,3.4
2023-03-07T04:35:56.687Z,3.4
2023-03-07T04:36:56.677Z,3.4
2023-03-07T04:38:21.354Z,3.4
2023-03-07T04:38:56.826Z,3.3
2023-03-07T04:39:56.836Z,3.3
2023-03-07T04:40:58.904Z,3.4
2023-03-07T04:41:57.392Z,3.4
2023-03-07T04:42:57.030Z,3.3
2023-03-07T04:43:58.079Z,3.3
2023-03-07T04:44:57.132Z,3.3
2023-03-07T04:46:01.394Z,3.3
2023-03-07T04:46:57.985Z,3.4
2023-03-07T04:48:00.821Z,3.4
2023-03-07T04:48:57.394Z,3.4
2023-03-07T04:50:19.674Z,3.4
2023-03-07T04:50:57.511Z,3.4
2023-03-07T04:52:04.839Z,3.3
2023-03-07T04:52:58.862Z,3.3
2023-03-07T04:54:04.965Z,3.3
2023-03-07T04:54:57.761Z,3.3
2023-03-07T04:56:18.230Z,3.3
2023-03-07T04:56:57.880Z,3.4
2023-03-07T04:58:05.469Z,3.4
2023-03-07T04:58:57.961Z,3.3
2023-03-07T05:00:05.408Z,3.3
2023-03-07T05:00:58.064Z,3.4
2023-03-07T05:02:06.810Z,3.4
2023-03-07T05:02:58.214Z,3.4
2023-03-07T05:04:08.583Z,3.4
2023-03-07T05:05:00.578Z,3.3
2023-03-07T05:06:08.252Z,3.4
2023-03-07T05:06:58.408Z,3.4
2023-03-07T05:07:59.542Z,3.4
2023-03-07T05:08:58.540Z,3.4
2023-03-07T05:10:08.613Z,3.4
2023-03-07T05:10:59.718Z,3.4
2023-03-07T05:12:08.965Z,3.4
2023-03-07T05:12:58.806Z,3.4
2023-03-07T05:14:15.868Z,3.3
2023-03-07T05:14:58.889Z,3.4
2023-03-07T05:16:10.214Z,3.4
2023-03-07T05:16:59.915Z,3.4
2023-03-07T05:18:08.408Z,3.4
2023-03-07T05:18:59.097Z,3.4
2023-03-07T05:20:19.934Z,3.3
2023-03-07T05:20:59.202Z,3.4
2023-03-07T05:22:19.120Z,3.4
2023-03-07T05:22:59.292Z,3.4
2023-03-07T05:24:19.576Z,3.4
2023-03-07T05:24:59.397Z,3.4
2023-03-07T05:26:21.843Z,3.3
2023-03-07T05:26:59.510Z,3.4
2023-03-07T05:28:21.348Z,3.4
2023-03-07T05:28:59.613Z,3.4
2023-03-07T05:30:19.477Z,3.4
2023-03-07T05:30:59.770Z,3.5
2023-03-07T05:32:21.720Z,3.6
2023-03-07T05:32:59.856Z,3.6
2023-03-07T05:33:59.939Z,3.5
2023-03-07T05:35:05.433Z,3.5
2023-03-07T05:36:00.150Z,3.5
2023-03-07T05:37:00.048Z,3.4
2023-03-07T05:38:06.136Z,3.4
2023-03-07T05:39:00.176Z,3.4
2023-03-07T05:40:00.328Z,3.4
2023-03-07T05:41:05.841Z,3.5
2023-03-07T05:42:00.318Z,3.5
2023-03-07T05:43:00.393Z,3.4
2023-03-07T05:44:07.533Z,3.4
2023-03-07T05:45:00.502Z,3.4
2023-03-07T05:46:00.608Z,3.4
2023-03-07T05:47:08.065Z,3.4
2023-03-07T05:48:00.664Z,3.4
2023-03-07T05:49:00.740Z,3.4
2023-03-07T05:50:06.819Z,3.4
2023-03-07T05:51:00.848Z,3.5
2023-03-07T05:52:00.858Z,3.4
2023-03-07T05:53:01.825Z,3.4
2023-03-07T05:54:00.949Z,3.4
2023-03-07T05:55:00.995Z,3.4
2023-03-07T05:56:05.882Z,3.4
2023-03-07T05:57:01.180Z,3.5
2023-03-07T05:58:01.204Z,3.5
2023-03-07T05:59:07.634Z,3.5
2023-03-07T06:00:01.304Z,3.5
2023-03-07T06:01:01.363Z,3.4
2023-03-07T06:02:06.953Z,3.4
2023-03-07T06:03:01.543Z,3.4
2023-03-07T06:04:01.573Z,3.3
2023-03-07T06:05:05.806Z,3.4
2023-03-07T06:06:01.606Z,3.5
2023-03-07T06:07:01.644Z,3.5
2023-03-07T06:08:08.006Z,3.4
2023-03-07T06:09:01.798Z,3.4
2023-03-07T06:10:01.867Z,3.4
2023-03-07T06:11:05.930Z,3.4
2023-03-07T06:12:01.954Z,3.4
2023-03-07T06:13:01.993Z,3.5
2023-03-07T06:14:05.431Z,3.4
2023-03-07T06:15:02.125Z,3.4
2023-03-07T06:16:02.253Z,3.5
2023-03-07T06:17:07.663Z,3.6
2023-03-07T06:18:02.298Z,3.6
2023-03-07T06:19:02.332Z,3.5
2023-03-07T06:20:05.721Z,3.6
2023-03-07T06:21:02.499Z,3.6
2023-03-07T06:22:02.507Z,3.6
2023-03-07T06:23:06.757Z,3.6
2023-03-07T06:24:02.654Z,3.6
2023-03-07T06:25:02.727Z,3.6
2023-03-07T06:26:08.712Z,3.6
2023-03-07T06:27:02.920Z,3.6
2023-03-07T06:28:03.064Z,3.6
2023-03-07T06:29:05.237Z,3.6
2023-03-07T06:30:03.113Z,3.7
2023-03-07T06:31:03.167Z,3.6
2023-03-07T06:32:22.856Z,3.6
2023-03-07T06:33:03.235Z,3.5
2023-03-07T06:34:03.293Z,3.5
2023-03-07T06:35:07.938Z,3.4
2023-03-07T06:36:03.481Z,3.5
2023-03-07T06:37:03.474Z,3.5
2023-03-07T06:38:36.967Z,3.6
2023-03-07T06:39:03.597Z,3.5
2023-03-07T06:40:03.662Z,3.5
2023-03-07T06:41:11.032Z,3.5
2023-03-07T06:42:03.772Z,3.6
2023-03-07T06:43:03.828Z,3.6
2023-03-07T06:44:23.410Z,3.6
2023-03-07T06:45:03.940Z,3.6
2023-03-07T06:46:04.052Z,3.5
2023-03-07T06:47:09.510Z,3.5
2023-03-07T06:48:04.115Z,3.5
2023-03-07T06:49:04.203Z,3.5
2023-03-07T06:50:12.946Z,3.5
2023-03-07T06:51:04.308Z,3.4
2023-03-07T06:52:04.341Z,3.4
2023-03-07T06:53:13.433Z,3.5
2023-03-07T06:54:04.470Z,3.6
2023-03-07T06:55:04.501Z,3.6
2023-03-07T06:56:13.867Z,3.6
2023-03-07T06:57:04.636Z,3.6
2023-03-07T06:58:04.672Z,3.6
2023-03-07T06:59:11.399Z,3.7
2023-03-07T07:00:04.857Z,3.7
2023-03-07T07:01:05.255Z,3.7
2023-03-07T07:02:14.315Z,3.7
2023-03-07T07:03:05.183Z,3.7
2023-03-07T07:04:05.108Z,3.7
2023-03-07T07:05:17.011Z,3.7
2023-03-07T07:06:05.244Z,3.7
2023-03-07T07:07:05.328Z,3.7
2023-03-07T07:08:12.384Z,3.7
2023-03-07T07:09:06.207Z,3.6
2023-03-07T07:10:05.425Z,3.6
2023-03-07T07:11:12.707Z,3.7
2023-03-07T07:12:05.558Z,3.7
2023-03-07T07:13:05.634Z,3.7
2023-03-07T07:14:12.144Z,3.7
2023-03-07T07:15:05.796Z,3.7
2023-03-07T07:16:05.930Z,3.8
2023-03-07T07:17:13.202Z,3.7
2023-03-07T07:18:05.878Z,3.7
2023-03-07T07:19:05.949Z,3.7
2023-03-07T07:20:12.252Z,3.7
2023-03-07T07:21:06.091Z,3.8
2023-03-07T07:22:06.098Z,3.7
2023-03-07T07:23:16.378Z,3.8
2023-03-07T07:24:06.306Z,3.8
2023-03-07T07:25:06.272Z,3.8
2023-03-07T07:26:15.532Z,3.8
2023-03-07T07:27:06.384Z,3.8
2023-03-07T07:28:06.434Z,3.8
2023-03-07T07:29:12.694Z,3.8
2023-03-07T07:30:06.615Z,3.8
2023-03-07T07:31:06.602Z,3.9
2023-03-07T07:32:21.521Z,3.9
2023-03-07T07:33:06.781Z,3.9
2023-03-07T07:34:06.777Z,3.9
2023-03-07T07:35:16.635Z,3.8
2023-03-07T07:36:07.003Z,3.8
2023-03-07T07:37:06.922Z,3.9
2023-03-07T07:38:17.201Z,3.8
2023-03-07T07:39:07.017Z,3.8
2023-03-07T07:40:07.099Z,3.9
2023-03-07T07:41:18.828Z,3.9
2023-03-07T07:42:07.217Z,3.9
2023-03-07T07:43:07.241Z,3.9
2023-03-07T07:44:16.185Z,3.9
2023-03-07T07:45:07.395Z,3.9
2023-03-07T07:46:07.492Z,4
2023-03-07T07:47:17.968Z,4
2023-03-07T07:48:07.686Z,3.9
2023-03-07T07:49:07.580Z,3.9
2023-03-07T07:50:28.763Z,3.9
2023-03-07T07:51:07.733Z,3.9
2023-03-07T07:53:12.316Z,3.9
2023-03-07T07:54:23.308Z,3.9
2023-03-07T07:55:13.750Z,4
2023-03-07T07:56:20.216Z,3.9
2023-03-07T07:57:11.466Z,4
2023-03-07T07:58:11.532Z,4
2023-03-07T07:59:22.615Z,3.9
2023-03-07T08:00:11.654Z,3.9
2023-03-07T08:01:11.731Z,3.9
2023-03-07T08:02:20.254Z,3.9
2023-03-07T08:03:11.982Z,3.9
2023-03-07T08:04:11.874Z,4
2023-03-07T08:05:19.988Z,4
2023-03-07T08:06:12.004Z,4
2023-03-07T08:07:12.041Z,4
2023-03-07T08:08:20.100Z,4
2023-03-07T08:09:12.178Z,4
2023-03-07T08:10:12.176Z,4
2023-03-07T08:11:23.175Z,4
2023-03-07T08:12:12.307Z,4.1
2023-03-07T08:13:12.370Z,4.1
2023-03-07T08:14:21.042Z,4.1
2023-03-07T08:15:12.466Z,4.2
2023-03-07T08:16:12.603Z,4.1
2023-03-07T08:17:22.758Z,4
2023-03-07T08:18:12.658Z,4
2023-03-07T08:19:12.713Z,4.1
2023-03-07T08:20:20.241Z,4.1
2023-03-07T08:21:12.810Z,4.1
2023-03-07T08:22:12.872Z,4.1
2023-03-07T08:23:21.592Z,4.1
2023-03-07T08:24:13.551Z,4.1
2023-03-07T08:25:13.624Z,4
2023-03-07T08:26:21.684Z,4
2023-03-07T08:27:13.747Z,4
2023-03-07T08:28:13.796Z,4.1
2023-03-07T08:29:22.281Z,4.1
2023-03-07T08:30:13.914Z,4.1
2023-03-07T08:31:14.044Z,4.1
2023-03-07T08:32:23.749Z,4.1
2023-03-07T08:33:14.145Z,4.1
2023-03-07T08:34:14.203Z,4.1
2023-03-07T08:35:22.339Z,4.1
2023-03-07T08:36:14.321Z,4.2
2023-03-07T08:37:14.385Z,4.2
2023-03-07T08:38:23.443Z,4.2
2023-03-07T08:39:14.463Z,4.1
2023-03-07T08:40:14.540Z,4.2
2023-03-07T08:41:21.424Z,4.1
2023-03-07T08:42:14.667Z,4.1
2023-03-07T08:43:14.679Z,4.1
2023-03-07T08:44:23.679Z,4.1
2023-03-07T08:45:14.804Z,4.1
2023-03-07T08:46:14.889Z,4.1
2023-03-07T08:47:21.955Z,4.2
2023-03-07T08:48:14.995Z,4.1
2023-03-07T08:49:15.010Z,4.2
2023-03-07T08:50:21.628Z,4.2
2023-03-07T08:51:15.238Z,4.1
2023-03-07T08:52:15.190Z,4.2
2023-03-07T08:53:22.142Z,4.2
2023-03-07T08:54:15.467Z,4.2
2023-03-07T08:55:15.500Z,4.2
2023-03-07T08:56:26.457Z,4.3
2023-03-07T08:57:15.599Z,4.3
2023-03-07T08:58:15.728Z,4.3
2023-03-07T08:59:22.846Z,4.3
2023-03-07T09:00:15.763Z,4.3
2023-03-07T09:01:15.838Z,4.3
2023-03-07T09:02:23.359Z,4.3
2023-03-07T09:03:15.904Z,4.3
2023-03-07T09:04:15.956Z,4.3
2023-03-07T09:05:24.430Z,4.3
2023-03-07T09:06:16.049Z,4.3
2023-03-07T09:07:16.227Z,4.3
2023-03-07T09:08:25.003Z,4.4
2023-03-07T09:09:16.224Z,4.4
2023-03-07T09:10:16.255Z,4.4
2023-03-07T09:11:24.830Z,4.5
2023-03-07T09:12:16.375Z,4.5
2023-03-07T09:13:18.241Z,4.5
2023-03-07T09:14:26.949Z,4.5
2023-03-07T09:15:16.557Z,4.5
2023-03-07T09:16:16.776Z,4.5
2023-03-07T09:17:25.958Z,4.5
2023-03-07T09:18:16.747Z,4.5
2023-03-07T09:19:16.791Z,4.6
2023-03-07T09:20:24.159Z,4.6
2023-03-07T09:21:16.914Z,4.6
2023-03-07T09:22:16.889Z,4.6
2023-03-07T09:23:25.716Z,4.6
2023-03-07T09:24:17.012Z,4.6
2023-03-07T09:25:17.106Z,4.6
2023-03-07T09:26:26.762Z,4.6
2023-03-07T09:27:17.515Z,4.6
2023-03-07T09:28:17.228Z,4.6
2023-03-07T09:29:24.560Z,4.6
2023-03-07T09:30:17.407Z,4.6
2023-03-07T09:31:17.547Z,4.6
2023-03-07T09:32:27.330Z,4.6
2023-03-07T09:33:17.586Z,4.6
2023-03-07T09:34:17.677Z,4.6
2023-03-07T09:35:24.899Z,4.6
2023-03-07T09:36:17.755Z,4.6
2023-03-07T09:37:17.776Z,4.6
2023-03-07T09:38:25.140Z,4.6
2023-03-07T09:39:18.067Z,4.6
2023-03-07T09:40:17.982Z,4.5
2023-03-07T09:41:26.505Z,4.5
2023-03-07T09:42:18.101Z,4.5
2023-03-07T09:43:18.154Z,4.5
2023-03-07T09:44:25.646Z,4.5
2023-03-07T09:45:18.258Z,4.5
2023-03-07T09:46:18.280Z,4.5
2023-03-07T09:47:25.644Z,4.5
2023-03-07T09:48:18.404Z,4.5
2023-03-07T09:49:18.500Z,4.5
2023-03-07T09:50:26.478Z,4.5
2023-03-07T09:51:18.552Z,4.5
2023-03-07T09:52:18.578Z,4.4
2023-03-07T09:53:26.480Z,4.5
2023-03-07T09:54:18.673Z,4.4
2023-03-07T09:55:18.780Z,4.4
2023-03-07T09:56:28.007Z,4.5
2023-03-07T09:57:18.861Z,4.5
2023-03-07T09:58:18.873Z,4.5
2023-03-07T09:59:31.795Z,4.5
2023-03-07T10:00:19.021Z,4.5
2023-03-07T10:01:19.089Z,4.6
2023-03-07T10:02:28.520Z,4.5
2023-03-07T10:03:19.259Z,4.5
2023-03-07T10:04:19.276Z,4.6
2023-03-07T10:05:28.660Z,4.6
2023-03-07T10:06:19.350Z,4.6
2023-03-07T10:07:19.396Z,4.6
2023-03-07T10:08:29.575Z,4.6
2023-03-07T10:09:19.774Z,4.6
2023-03-07T10:10:19.595Z,4.6
2023-03-07T10:11:28.133Z,4.6
2023-03-07T10:12:19.646Z,4.6
2023-03-07T10:13:19.686Z,4.6
2023-03-07T10:14:28.673Z,4.6
2023-03-07T10:15:20.060Z,4.6
2023-03-07T10:16:20.226Z,4.6
2023-03-07T10:17:28.009Z,4.6
2023-03-07T10:18:19.964Z,4.7
2023-03-07T10:19:20.004Z,4.7
2023-03-07T10:20:27.864Z,4.7
2023-03-07T10:21:20.156Z,4.6
2023-03-07T10:22:20.158Z,4.6
2023-03-07T10:23:28.022Z,4.6
2023-03-07T10:24:20.391Z,4.7
2023-03-07T10:25:20.313Z,4.6
2023-03-07T10:26:27.725Z,4.6
2023-03-07T10:27:20.440Z,4.6
2023-03-07T10:28:20.525Z,4.6
2023-03-07T10:29:28.724Z,4.6
2023-03-07T10:30:20.673Z,4.6
2023-03-07T10:31:31.297Z,4.6
2023-03-07T10:32:26.591Z,4.6
2023-03-07T10:33:20.823Z,4.6
2023-03-07T10:34:26.914Z,4.5
2023-03-07T10:35:29.248Z,4.6
2023-03-07T10:36:21.017Z,4.6
2023-03-07T10:37:21.087Z,4.6
2023-03-07T10:38:28.110Z,4.5
2023-03-07T10:39:21.161Z,4.5
2023-03-07T10:40:21.211Z,4.6
2023-03-07T10:41:30.963Z,4.6
2023-03-07T10:42:21.344Z,4.6
2023-03-07T10:43:21.419Z,4.6
2023-03-07T10:44:28.996Z,4.6
2023-03-07T10:45:21.536Z,4.6
2023-03-07T10:46:25.604Z,4.6
2023-03-07T10:47:32.384Z,4.7
2023-03-07T10:48:21.660Z,4.7
2023-03-07T10:49:26.733Z,4.7
2023-03-07T10:50:32.794Z,4.7
2023-03-07T10:51:21.803Z,4.7
2023-03-07T10:52:21.859Z,4.6
2023-03-07T10:53:32.439Z,4.7
2023-03-07T10:54:21.940Z,4.7
2023-03-07T10:55:23.708Z,4.6
2023-03-07T10:56:32.370Z,4.6
2023-03-07T10:57:22.129Z,4.7
2023-03-07T10:58:22.232Z,4.6
2023-03-07T10:59:33.113Z,4.6
2023-03-07T11:00:22.405Z,4.6
2023-03-07T11:01:22.429Z,4.6
2023-03-07T11:02:35.532Z,4.7
2023-03-07T11:03:22.508Z,4.6
2023-03-07T11:04:22.647Z,4.6
2023-03-07T11:05:33.423Z,4.6
2023-03-07T11:06:22.716Z,4.6
2023-03-07T11:07:22.740Z,4.6
2023-03-07T11:08:27.105Z,4.7
2023-03-07T11:09:22.888Z,4.6
2023-03-07T11:10:22.908Z,4.6
2023-03-07T11:11:34.829Z,4.6
2023-03-07T11:12:23.104Z,4.7
2023-03-07T11:13:23.112Z,4.8
2023-03-07T11:14:33.618Z,4.8
2023-03-07T11:15:23.242Z,4.9
2023-03-07T11:16:23.380Z,4.9
2023-03-07T11:17:39.229Z,4.9
2023-03-07T11:18:23.360Z,4.9
2023-03-07T11:19:23.437Z,4.9
2023-03-07T11:20:53.605Z,4.9
2023-03-07T11:21:23.755Z,4.9
2023-03-07T11:22:23.535Z,5
2023-03-07T11:23:23.732Z,5
2023-03-07T11:24:23.715Z,4.9
2023-03-07T11:25:23.754Z,4.9
2023-03-07T11:26:23.775Z,4.9
2023-03-07T11:27:48.707Z,4.9
2023-03-07T11:28:23.918Z,5
2023-03-07T11:29:51.849Z,5
2023-03-07T11:31:54.905Z,4.9
2023-03-07T11:32:24.131Z,4.9
2023-03-07T11:33:24.174Z,4.9
2023-03-07T11:34:24.237Z,5
2023-03-07T11:35:24.248Z,5
2023-03-07T11:36:27.892Z,4.9
2023-03-07T11:37:24.359Z,4.8
2023-03-07T11:38:43.320Z,4.9
2023-03-07T11:39:24.531Z,4.9
2023-03-07T11:40:24.570Z,4.9
2023-03-07T11:41:24.620Z,4.9
2023-03-07T11:42:24.835Z,4.8
2023-03-07T11:43:33.888Z,4.8
2023-03-07T11:44:46.134Z,4.9
2023-03-07T11:45:24.827Z,4.9
2023-03-07T11:46:24.897Z,4.9
2023-03-07T11:47:24.986Z,4.9
2023-03-07T11:48:24.974Z,4.9
2023-03-07T11:49:24.999Z,4.9
2023-03-07T11:50:45.525Z,4.8
2023-03-07T11:51:25.092Z,4.8
2023-03-07T11:52:26.328Z,4.8
2023-03-07T11:53:25.229Z,4.8
2023-03-07T11:54:25.280Z,4.8
2023-03-07T11:55:25.422Z,4.8
2023-03-07T11:56:42.418Z,4.8
2023-03-07T11:57:25.634Z,4.8
2023-03-07T11:58:25.667Z,4.8
2023-03-07T11:59:25.742Z,4.7
2023-03-07T12:00:25.847Z,4.7
2023-03-07T12:01:25.825Z,4.7
2023-03-07T12:02:27.766Z,4.7
2023-03-07T12:03:25.972Z,4.7
2023-03-07T12:04:26.007Z,4.7
2023-03-07T12:05:31.050Z,4.8
2023-03-07T12:06:26.125Z,4.7
2023-03-07T12:07:26.165Z,4.7
2023-03-07T12:08:29.895Z,4.7
2023-03-07T12:09:26.303Z,4.8
2023-03-07T12:10:26.385Z,4.7
2023-03-07T12:11:29.384Z,4.8
2023-03-07T12:12:26.474Z,4.7
2023-03-07T12:13:26.509Z,4.7
2023-03-07T12:14:51.644Z,4.7
2023-03-07T12:15:26.600Z,4.7
2023-03-07T12:16:31.393Z,4.6
2023-03-07T12:17:29.657Z,4.6
2023-03-07T12:18:31.159Z,4.6
2023-03-07T12:19:26.861Z,4.7
2023-03-07T12:20:29.865Z,4.7
2023-03-07T12:21:26.970Z,4.8
2023-03-07T12:22:35.912Z,4.8
2023-03-07T12:23:29.472Z,4.8
2023-03-07T12:24:35.605Z,4.8
2023-03-07T12:25:27.149Z,4.8
2023-03-07T12:26:37.304Z,4.9
2023-03-07T12:27:27.246Z,4.9
2023-03-07T12:28:36.358Z,4.9
2023-03-07T12:29:29.875Z,4.9
2023-03-07T12:30:36.928Z,4.9
2023-03-07T12:31:27.526Z,4.9
2023-03-07T12:32:47.433Z,5
2023-03-07T12:33:27.844Z,5
2023-03-07T12:34:42.460Z,5
2023-03-07T12:35:37.097Z,5.1
2023-03-07T12:36:45.664Z,5.1
2023-03-07T12:37:27.868Z,5.1
2023-03-07T12:38:46.196Z,5.1
2023-03-07T12:39:27.968Z,5.1
2023-03-07T12:40:49.472Z,5.1
2023-03-07T12:41:33.472Z,5
2023-03-07T13:02:39.046Z,5
2023-03-07T13:03:16.708Z,5
2023-03-07T13:04:16.798Z,5
2023-03-07T13:05:37.292Z,5
2023-03-07T13:06:16.917Z,5
2023-03-07T13:07:16.957Z,5
2023-03-07T13:08:38.960Z,5
2023-03-07T13:09:17.077Z,5
2023-03-07T13:10:17.160Z,5
2023-03-07T13:11:39.022Z,5
2023-03-07T13:12:17.292Z,5
2023-03-07T13:13:17.323Z,5.1
2023-03-07T13:14:41.587Z,5.1
2023-03-07T13:15:19.138Z,5.1
2023-03-07T13:16:18.256Z,5.1
2023-03-07T13:38:43.832Z,5
2023-03-07T13:39:41.194Z,5
2023-03-07T13:40:41.233Z,4.9
2023-03-07T13:41:42.722Z,4.9
2023-03-07T13:42:43.120Z,4.9
2023-03-07T13:43:41.544Z,4.9
2023-03-07T13:44:45.073Z,4.8
2023-03-07T13:45:41.665Z,4.7
2023-03-07T13:46:41.683Z,4.6
2023-03-07T13:47:43.119Z,4.6
2023-03-07T13:49:11.021Z,4.6
2023-03-07T13:49:41.930Z,4.4
2023-03-07T13:50:42.636Z,4.2
2023-03-07T13:51:42.077Z,4.2
2023-03-07T13:52:42.210Z,4.1
2023-03-07T13:53:51.772Z,4
2023-03-07T13:54:43.945Z,3.9
2023-03-07T13:55:49.458Z,3.9
2023-03-07T13:56:44.844Z,3.9
2023-03-07T13:57:51.218Z,3.9
2023-03-07T13:58:42.616Z,3.9
2023-03-07T13:59:43.356Z,3.8
2023-03-07T14:00:42.847Z,3.7
2023-03-07T14:01:42.880Z,3.8
2023-03-07T14:02:44.116Z,3.9
2023-03-07T14:07:43.243Z,3.8
2023-03-07T14:08:45.786Z,3.8
2023-03-07T14:11:56.239Z,3.8
2023-03-07T14:12:45.518Z,3.7
2023-03-07T14:14:45.575Z,3.7
2023-03-07T14:15:52.428Z,3.7
2023-03-07T14:16:46.293Z,3.7
2023-03-07T14:17:45.658Z,3.7
2023-03-07T14:19:46.305Z,3.7
2023-03-07T14:23:46.027Z,3.6
2023-03-07T14:25:11.597Z,3.6
2023-03-07T14:25:45.970Z,3.6
2023-03-07T14:26:47.076Z,3.7
2023-03-07T14:27:46.288Z,3.7
2023-03-07T14:28:46.575Z,3.7
2023-03-07T14:29:57.804Z,3.6
2023-03-07T14:30:46.581Z,3.6
2023-03-07T14:32:44.365Z,3.7
2023-03-07T14:32:46.401Z,3.6
2023-03-07T14:33:46.432Z,3.5
2023-03-07T14:34:46.679Z,3.5
2023-03-07T14:35:46.590Z,3.6
2023-03-07T14:36:46.559Z,3.6
2023-03-07T14:37:47.060Z,3.7
2023-03-07T14:39:44.589Z,3.5
2023-03-07T14:45:21.822Z,3.5
2023-03-07T14:48:37.929Z,3.3
2023-03-07T14:49:38.653Z,3.3
2023-03-07T14:53:44.456Z,3.3
2023-03-07T14:54:50.846Z,3.3
2023-03-07T14:56:18.547Z,3.3
2023-03-07T14:57:51.527Z,3.2
2023-03-07T14:58:44.799Z,3.2
2023-03-07T14:59:49.329Z,3.3
2023-03-07T15:13:20.085Z,2.9
2023-03-07T15:14:16.892Z,2.9
2023-03-07T15:15:28.499Z,2.9
2023-03-07T15:16:28.311Z,2.9
2023-03-07T15:17:20.046Z,2.8
2023-03-07T15:18:17.031Z,2.8
2023-03-07T15:19:22.014Z,2.9
2023-03-07T15:20:17.116Z,2.8
2023-03-07T15:21:19.943Z,2.8
2023-03-07T15:22:17.169Z,2.8
2023-03-07T15:23:17.161Z,2.6
2023-03-07T15:24:17.209Z,2.5
2023-03-07T15:25:26.558Z,2.5
2023-03-07T15:26:17.298Z,2.4
2023-03-07T15:27:20.047Z,2.4
2023-03-07T15:28:17.634Z,2.2
2023-03-07T15:29:20.269Z,2
2023-03-07T15:30:18.191Z,2
2023-03-07T15:31:20.230Z,1.9
2023-03-07T15:32:17.981Z,1.9
2023-03-07T15:33:21.283Z,1.9
2023-03-07T15:34:17.887Z,1.9
2023-03-07T15:35:26.565Z,1.9
2023-03-07T15:36:18.546Z,1.8
2023-03-07T15:37:21.315Z,1.7
2023-03-07T15:38:18.545Z,1.8
2023-03-07T15:39:20.312Z,1.7
2023-03-07T15:40:18.213Z,1.7
2023-03-07T15:41:20.240Z,1.6
2023-03-07T15:42:18.170Z,1.7
2023-03-07T15:43:20.476Z,1.8
2023-03-07T15:44:18.279Z,1.9
2023-03-07T15:45:37.790Z,2
2023-03-07T15:46:39.988Z,2
2023-03-07T15:47:26.352Z,2
2023-03-07T15:48:18.943Z,2.1
2023-03-07T15:49:20.205Z,2.1
2023-03-07T15:50:18.892Z,2.1
2023-03-07T15:51:20.231Z,2.1
2023-03-07T15:52:20.994Z,2.1
2023-03-07T15:53:20.149Z,2.2
2023-03-07T15:54:22.808Z,2.3
2023-03-07T15:55:24.895Z,2.2
2023-03-07T15:56:20.914Z,2.1
2023-03-07T15:57:21.767Z,2.1
2023-03-07T15:58:24.167Z,2.1
2023-03-07T15:59:21.782Z,2
2023-03-07T16:00:25.989Z,2.2
2023-03-07T16:01:21.949Z,2.3
2023-03-07T16:02:23.400Z,2.2
2023-03-07T16:03:23.029Z,2.1
2023-03-07T16:04:23.686Z,2.1
2023-03-07T16:05:27.172Z,2.1
2023-03-07T16:06:23.396Z,2
2023-03-07T16:07:22.361Z,2
2023-03-07T16:08:23.003Z,2
2023-03-07T16:09:22.007Z,2
2023-03-07T16:10:23.204Z,2.1
2023-03-07T16:11:22.010Z,2.2
2023-03-07T16:12:23.211Z,2.4
2023-03-07T16:13:22.104Z,2.2
2023-03-07T16:14:22.972Z,2.2
2023-03-07T16:15:26.790Z,2.3
2023-03-07T16:16:26.207Z,2.4
2023-03-07T16:17:19.625Z,2.3
2023-03-07T16:18:25.093Z,2.4
2023-03-07T16:19:23.853Z,2.3
2023-03-07T16:20:25.198Z,2.3
2023-03-07T16:21:20.730Z,2.3
2023-03-07T16:22:25.218Z,2.3
2023-03-07T16:23:23.642Z,2.3
2023-03-07T16:24:25.696Z,2.2
2023-03-07T16:25:23.338Z,2.3
2023-03-07T16:26:25.449Z,2.3
2023-03-07T16:27:19.933Z,2.3
2023-03-07T16:28:25.016Z,2.3
2023-03-07T16:29:20.030Z,2.2
2023-03-07T16:30:25.402Z,2.2
2023-03-07T16:31:20.154Z,2.1
2023-03-07T16:32:24.562Z,2.1
2023-03-07T16:33:20.173Z,1.9
2023-03-07T16:34:24.509Z,1.9
2023-03-07T16:35:27.435Z,2
2023-03-07T16:36:24.389Z,1.9