createdAt,value
2023-04-14T00:01:30.348Z,100.00
2023-04-14T00:03:56.861Z,100.00
2023-04-14T00:06:23.209Z,100.00
2023-04-14T00:08:49.637Z,100.00
2023-04-14T00:11:16.006Z,100.00
2023-04-14T00:13:42.427Z,100.00
2023-04-14T00:16:08.828Z,100.00
2023-04-14T00:18:35.259Z,100.00
2023-04-14T00:21:01.683Z,100.00
2023-04-14T00:23:28.072Z,100.00
2023-04-14T00:25:54.440Z,100.00
2023-04-14T00:28:21.009Z,100.00
2023-04-14T00:30:48.506Z,100.00
2023-04-14T00:33:14.863Z,100.00
2023-04-14T00:35:41.459Z,100.00
2023-04-14T00:38:07.842Z,100.00
2023-04-14T00:40:34.215Z,100.00
2023-04-14T00:43:00.631Z,100.00
2023-04-14T00:45:27.011Z,100.00
2023-04-14T00:47:53.500Z,100.00
2023-04-14T00:50:19.803Z,100.00
2023-04-14T00:52:46.211Z,100.00
2023-04-14T00:55:12.563Z,100.00
2023-04-14T00:57:38.993Z,100.00
2023-04-14T01:00:05.429Z,100.00
2023-04-14T01:02:31.939Z,100.00
2023-04-14T01:04:58.356Z,100.00
2023-04-14T01:07:24.612Z,100.00
2023-04-14T01:09:50.982Z,100.00
2023-04-14T01:12:17.376Z,100.00
2023-04-14T01:14:43.778Z,100.00
2023-04-14T01:17:10.161Z,100.00
2023-04-14T01:19:39.057Z,100.00
2023-04-14T01:22:05.483Z,100.00
2023-04-14T01:24:31.877Z,100.00
2023-04-14T01:26:58.243Z,100.00
2023-04-14T01:29:24.631Z,100.00
2023-04-14T01:31:51.050Z,100.00
2023-04-14T01:34:17.477Z,100.00
2023-04-14T01:36:43.943Z,100.00
2023-04-14T01:39:10.247Z,100.00
2023-04-14T01:41:36.683Z,100.00
2023-04-14T01:44:03.100Z,100.00
2023-04-14T01:46:29.526Z,100.00
2023-04-14T01:48:55.918Z,100.00
2023-04-14T01:51:22.323Z,100.00
2023-04-14T01:53:48.755Z,100.00
2023-04-14T01:56:15.146Z,100.00
2023-04-14T01:58:41.519Z,100.00
2023-04-14T02:01:08.052Z,100.00
2023-04-14T02:03:34.384Z,100.00
2023-04-14T02:06:00.756Z,100.00
2023-04-14T02:08:27.168Z,100.00
2023-04-14T02:10:53.628Z,100.00
2023-04-14T02:13:20.019Z,100.00
2023-04-14T02:15:46.433Z,100.00
2023-04-14T02:18:12.942Z,100.00
2023-04-14T02:20:39.325Z,100.00
2023-04-14T02:23:05.691Z,100.00
2023-04-14T02:25:32.072Z,100.00
2023-04-14T02:27:58.477Z,100.00
2023-04-14T02:30:25.019Z,100.00
2023-04-14T02:32:51.363Z,100.00
2023-04-14T02:35:17.711Z,100.00
2023-04-14T02:37:44.175Z,100.00
2023-04-14T02:40:10.558Z,100.00
2023-04-14T02:42:36.979Z,100.00
2023-04-14T02:45:03.394Z,100.00
2023-04-14T02:47:29.798Z,100.00
2023-04-14T02:49:56.143Z,100.00
2023-04-14T02:52:22.565Z,100.00
2023-04-14T02:54:49.031Z,100.00
2023-04-14T02:57:15.398Z,100.00
2023-04-14T02:59:41.826Z,100.00
2023-04-14T03:02:08.403Z,100.00
2023-04-14T03:04:34.708Z,100.00
2023-04-14T03:07:01.023Z,100.00
2023-04-14T03:09:27.396Z,100.00
2023-04-14T03:11:53.814Z,100.00
2023-04-14T03:14:20.238Z,100.00
2023-04-14T03:16:46.660Z,100.00
2023-04-14T03:19:13.050Z,100.00
2023-04-14T03:21:39.465Z,100.00
2023-04-14T03:24:05.871Z,100.00
2023-04-14T03:26:32.235Z,100.00
2023-04-14T03:28:58.693Z,100.00
2023-04-14T03:31:25.006Z,100.00
2023-04-14T03:33:51.381Z,100.00
2023-04-14T03:36:17.813Z,100.00
2023-04-14T03:38:44.188Z,100.00
2023-04-14T03:41:10.608Z,100.00
2023-04-14T03:43:36.975Z,100.00
2023-04-14T03:46:03.417Z,100.00
2023-04-14T03:48:29.842Z,100.00
2023-04-14T03:50:56.164Z,100.00
2023-04-14T03:53:22.542Z,100.00
2023-04-14T03:55:48.968Z,100.00
2023-04-14T03:58:15.353Z,100.00
2023-04-14T04:00:41.747Z,100.00
2023-04-14T04:03:08.334Z,100.00
2023-04-14T04:05:34.591Z,100.00
2023-04-14T04:08:00.981Z,100.00
2023-04-14T04:10:27.327Z,100.00
2023-04-14T04:12:53.702Z,100.00
2023-04-14T04:15:20.096Z,100.00
2023-04-14T04:17:46.552Z,100.00
2023-04-14T04:20:12.920Z,100.00
2023-04-14T04:22:39.363Z,100.00
2023-04-14T04:25:05.781Z,100.00
2023-04-14T04:27:32.168Z,100.00
2023-04-14T04:29:58.674Z,100.00
2023-04-14T04:32:25.244Z,100.00
2023-04-14T04:34:51.382Z,100.00
2023-04-14T04:37:17.798Z,100.00
2023-04-14T04:39:44.160Z,100.00
2023-04-14T04:42:10.578Z,100.00
2023-04-14T04:44:36.957Z,100.00
2023-04-14T04:47:03.331Z,100.00
2023-04-14T04:49:29.897Z,100.00
2023-04-14T04:51:56.301Z,100.00
2023-04-14T04:54:22.719Z,100.00
2023-04-14T04:56:49.159Z,100.00
2023-04-14T04:59:15.541Z,100.00
2023-04-14T05:01:41.959Z,100.00
2023-04-14T05:04:08.675Z,100.00
2023-04-14T05:06:34.994Z,100.00
2023-04-14T05:09:01.666Z,100.00
2023-04-14T05:11:27.826Z,100.00
2023-04-14T05:13:54.450Z,100.00
2023-04-14T05:16:20.990Z,100.00
2023-04-14T05:18:47.264Z,100.00
2023-04-14T05:21:13.629Z,100.00
2023-04-14T05:23:40.038Z,100.00
2023-04-14T05:26:26.963Z,100.00
2023-04-14T05:28:32.871Z,100.00
2023-04-14T05:31:01.265Z,100.00
2023-04-14T05:33:25.735Z,100.00
2023-04-14T05:35:52.147Z,100.00
2023-04-14T05:38:18.557Z,100.00
2023-04-14T05:40:45.018Z,100.00
2023-04-14T05:43:11.402Z,100.00
2023-04-14T05:45:37.806Z,100.00
2023-04-14T05:48:04.313Z,100.00
2023-04-14T05:50:30.654Z,100.00
2023-04-14T05:52:57.075Z,100.00
2023-04-14T05:55:23.449Z,100.00
2023-04-14T05:57:49.824Z,100.00
2023-04-14T06:00:16.228Z,100.00
2023-04-14T06:02:42.846Z,100.00
2023-04-14T06:05:09.140Z,100.00
2023-04-14T06:07:35.960Z,100.00
2023-04-14T06:10:02.350Z,100.00
2023-04-14T06:12:28.756Z,100.00
2023-04-14T06:14:55.387Z,100.00
2023-04-14T06:17:21.840Z,100.00
2023-04-14T06:19:48.199Z,100.00
2023-04-14T06:22:14.610Z,100.00
2023-04-14T06:24:42.320Z,100.00
2023-04-14T06:27:08.734Z,100.00
2023-04-14T06:29:35.103Z,100.00
2023-04-14T06:32:01.561Z,100.00
2023-04-14T06:34:27.964Z,100.00
2023-04-14T06:36:54.334Z,100.00
2023-04-14T06:39:20.708Z,100.00
2023-04-14T06:41:47.118Z,100.00
2023-04-14T06:44:13.480Z,100.00
2023-04-14T06:46:39.920Z,100.00
2023-04-14T06:49:06.608Z,100.00
2023-04-14T06:51:32.988Z,100.00
2023-04-14T06:53:59.605Z,100.00
2023-04-14T06:56:26.068Z,100.00
2023-04-14T06:58:52.489Z,100.00
2023-04-14T07:01:18.885Z,100.00
2023-04-14T07:03:45.251Z,100.00
2023-04-14T07:06:11.926Z,100.00
2023-04-14T07:08:38.199Z,100.00
2023-04-14T07:11:04.632Z,100.00
2023-04-14T07:13:30.996Z,100.00
2023-04-14T07:15:57.415Z,100.00
2023-04-14T07:18:23.798Z,100.00
2023-04-14T07:20:50.178Z,100.00
2023-04-14T07:23:16.625Z,100.00
2023-04-14T07:25:43.041Z,100.00
2023-04-14T07:28:09.431Z,100.00
2023-04-14T07:30:35.837Z,100.00
2023-04-14T07:33:02.293Z,100.00
2023-04-14T07:35:28.633Z,100.00
2023-04-14T07:37:55.223Z,100.00
2023-04-14T07:40:21.638Z,100.00
2023-04-14T07:42:48.106Z,100.00
2023-04-14T07:45:14.470Z,100.00
2023-04-14T07:47:41.049Z,100.00
2023-04-14T07:50:07.436Z,100.00
2023-04-14T07:52:33.819Z,100.00
2023-04-14T07:55:00.308Z,100.00
2023-04-14T07:57:26.729Z,100.00
2023-04-14T07:59:53.108Z,100.00
2023-04-14T08:02:19.577Z,100.00
2023-04-14T08:04:45.929Z,100.00
2023-04-14T08:07:12.297Z,100.00
2023-04-14T08:09:38.804Z,100.00
2023-04-14T08:12:05.216Z,100.00
2023-04-14T08:14:31.637Z,100.00
2023-04-14T08:16:58.010Z,100.00
2023-04-14T08:19:24.432Z,100.00
2023-04-14T08:21:50.846Z,100.00
2023-04-14T08:24:17.279Z,100.00
2023-04-14T08:26:43.668Z,100.00
2023-04-14T08:29:10.047Z,100.00
2023-04-14T08:31:36.487Z,100.00
2023-04-14T08:34:02.862Z,100.00
2023-04-14T08:36:29.240Z,100.00
2023-04-14T08:38:55.789Z,100.00
2023-04-14T08:41:22.195Z,100.00
2023-04-14T08:43:48.579Z,100.00
2023-04-14T08:46:14.987Z,100.00
2023-04-14T08:48:41.354Z,100.00
2023-04-14T08:51:07.793Z,100.00
2023-04-14T08:53:34.226Z,100.00
2023-04-14T08:56:00.596Z,100.00
2023-04-14T08:58:27.005Z,99.68
2023-04-14T09:00:53.723Z,99.86
2023-04-14T09:03:20.240Z,99.95
2023-04-14T09:05:46.447Z,100.00
2023-04-14T09:08:12.864Z,100.00
2023-04-14T09:10:40.702Z,100.00
2023-04-14T09:13:07.328Z,100.00
2023-04-14T09:15:33.695Z,100.00
2023-04-14T09:18:00.487Z,100.00
2023-04-14T09:20:35.718Z,100.00
2023-04-14T09:22:53.259Z,100.00
2023-04-14T09:25:19.653Z,100.00
2023-04-14T09:27:46.000Z,100.00
2023-04-14T09:30:12.503Z,99.62
2023-04-14T09:32:38.963Z,98.74
2023-04-14T09:35:05.637Z,97.60
2023-04-14T09:37:32.003Z,96.34
2023-04-14T09:39:58.384Z,94.91
2023-04-14T09:42:24.759Z,93.08
2023-04-14T09:44:51.164Z,91.03
2023-04-14T09:47:17.599Z,90.09
2023-04-14T09:49:43.958Z,89.65
2023-04-14T09:52:10.353Z,88.68
2023-04-14T09:54:36.931Z,87.68
2023-04-14T09:57:03.376Z,86.27
2023-04-14T09:59:29.788Z,84.88
2023-04-14T10:01:56.408Z,83.66
2023-04-14T10:04:23.994Z,83.15
2023-04-14T10:06:49.104Z,82.77
2023-04-14T10:09:15.551Z,82.18
2023-04-14T10:11:41.980Z,81.30
2023-04-14T10:14:08.355Z,80.28
2023-04-14T10:16:34.999Z,79.75
2023-04-14T10:19:01.290Z,77.45
2023-04-14T10:21:27.505Z,77.73
2023-04-14T10:23:53.913Z,77.48
2023-04-14T10:26:20.292Z,78.06
2023-04-14T10:28:46.813Z,78.34
2023-04-14T10:31:13.254Z,78.88
2023-04-14T10:33:39.594Z,80.28
2023-04-14T10:36:06.035Z,81.67
2023-04-14T10:38:32.736Z,80.63
2023-04-14T10:40:59.131Z,80.96
2023-04-14T10:43:25.547Z,81.33
2023-04-14T10:45:51.913Z,81.03
2023-04-14T10:48:18.473Z,82.54
2023-04-14T10:50:44.897Z,82.43
2023-04-14T10:53:11.307Z,82.97
2023-04-14T10:55:51.354Z,83.76
2023-04-14T10:58:04.137Z,84.75
2023-04-14T11:00:30.509Z,85.47
2023-04-14T11:02:57.125Z,86.39
2023-04-14T11:05:23.343Z,87.21
2023-04-14T11:07:49.751Z,59.24
2023-04-14T11:10:16.307Z,51.04
2023-04-14T11:12:42.657Z,47.27
2023-04-14T11:15:09.020Z,47.37
2023-04-14T11:17:35.566Z,47.61
2023-04-14T11:20:01.817Z,52.44
2023-04-14T11:22:28.141Z,47.56
2023-04-14T11:24:56.709Z,45.28
2023-04-14T11:27:23.281Z,46.27
2023-04-14T11:29:49.689Z,45.64
2023-04-14T11:32:16.199Z,46.14
2023-04-14T11:34:42.731Z,46.46
2023-04-14T11:37:09.194Z,45.64
2023-04-14T11:39:35.586Z,44.19
2023-04-14T11:42:02.128Z,43.95
2023-04-14T11:44:28.482Z,50.24
2023-04-14T11:46:55.863Z,49.65
2023-04-14T11:49:22.303Z,50.15
2023-04-14T11:51:48.628Z,49.11
2023-04-14T11:54:15.079Z,49.01
2023-04-14T11:56:41.561Z,49.50
2023-04-14T11:59:07.934Z,49.64
2023-04-14T12:01:34.333Z,49.53
2023-04-14T12:04:00.851Z,50.24
2023-04-14T12:06:27.106Z,50.19
2023-04-14T12:08:53.535Z,50.37
2023-04-14T12:11:19.910Z,50.55
2023-04-14T12:13:46.342Z,51.20
2023-04-14T12:16:12.856Z,52.15
2023-04-14T12:18:39.381Z,52.36
2023-04-14T12:21:07.307Z,52.91
2023-04-14T12:23:32.322Z,53.54
2023-04-14T12:25:58.730Z,53.07
2023-04-14T12:28:25.245Z,53.36
2023-04-14T12:30:51.776Z,52.70
2023-04-14T12:33:18.150Z,52.73
2023-04-14T12:35:44.529Z,52.16
2023-04-14T12:38:10.935Z,52.48
2023-04-14T12:40:37.296Z,52.85
2023-04-14T12:43:03.678Z,54.40
2023-04-14T12:45:30.300Z,53.35
2023-04-14T12:47:56.633Z,53.22
2023-04-14T12:50:25.299Z,50.90
2023-04-14T12:52:51.750Z,50.63
2023-04-14T12:55:18.183Z,50.31
2023-04-14T12:57:44.550Z,50.82
2023-04-14T13:00:11.005Z,50.83
2023-04-14T13:02:37.484Z,49.87
2023-04-14T13:05:03.788Z,50.62
2023-04-14T13:07:30.192Z,51.09
2023-04-14T13:09:56.620Z,51.00
2023-04-14T13:12:23.041Z,51.14
2023-04-14T13:14:49.688Z,51.27
2023-04-14T13:17:16.294Z,51.21
2023-04-14T13:19:42.685Z,51.36
2023-04-14T13:22:09.130Z,51.47
2023-04-14T13:24:35.455Z,51.17
2023-04-14T13:27:01.836Z,51.00
2023-04-14T13:29:28.274Z,51.51
2023-04-14T13:31:56.857Z,52.37
2023-04-14T13:34:23.234Z,51.83
2023-04-14T13:36:49.606Z,49.87
2023-04-14T13:39:16.303Z,49.38
2023-04-14T13:41:43.060Z,48.77
2023-04-14T13:44:09.773Z,48.95
2023-04-14T13:46:41.125Z,48.94
2023-04-14T13:49:04.276Z,49.60
2023-04-14T13:51:31.708Z,50.00
2023-04-14T13:53:57.276Z,50.51
2023-04-14T13:56:23.733Z,49.36
2023-04-14T13:58:50.113Z,49.31
2023-04-14T14:01:16.495Z,49.87
2023-04-14T14:03:43.395Z,49.83
2023-04-14T14:06:09.745Z,49.36
2023-04-14T14:08:36.234Z,49.09
2023-04-14T14:11:02.630Z,49.57
2023-04-14T14:13:29.014Z,49.92
2023-04-14T14:15:55.446Z,49.16
2023-04-14T14:18:21.842Z,49.06
2023-04-14T14:20:50.026Z,48.18
2023-04-14T14:23:14.989Z,49.02
2023-04-14T14:25:41.406Z,49.36
2023-04-14T14:28:07.897Z,47.67
2023-04-14T14:30:34.563Z,49.38
2023-04-14T14:33:01.085Z,48.95
2023-04-14T14:35:27.750Z,47.75
2023-04-14T14:37:54.145Z,49.85
2023-04-14T14:40:20.587Z,50.06
2023-04-14T14:42:47.461Z,47.22
2023-04-14T14:45:13.887Z,48.45
2023-04-14T14:47:40.423Z,49.58
2023-04-14T14:50:08.458Z,48.18
2023-04-14T14:52:33.068Z,51.62
2023-04-14T14:54:59.760Z,53.14
2023-04-14T14:57:26.150Z,53.06
2023-04-14T14:59:52.546Z,53.67
2023-04-14T15:02:19.105Z,54.52
2023-04-14T15:04:47.603Z,54.87
2023-04-14T15:07:13.997Z,56.36
2023-04-14T15:09:40.382Z,59.42
2023-04-14T15:12:06.768Z,60.67
2023-04-14T15:14:33.287Z,60.14
2023-04-14T15:16:59.726Z,60.82
2023-04-14T15:19:26.099Z,60.86
2023-04-14T15:21:52.592Z,62.01
2023-04-14T15:24:20.112Z,62.39
2023-04-14T15:26:46.476Z,61.93
2023-04-14T15:29:13.012Z,63.46
2023-04-14T15:31:39.403Z,61.67
2023-04-14T15:34:05.721Z,63.01
2023-04-14T15:36:32.141Z,64.23
2023-04-14T15:38:58.519Z,65.21
2023-04-14T15:41:24.898Z,66.09
2023-04-14T15:43:51.265Z,66.91
2023-04-14T15:46:17.827Z,67.20
2023-04-14T15:48:44.161Z,66.95
2023-04-14T15:51:10.594Z,66.53
2023-04-14T15:53:37.099Z,65.68
2023-04-14T15:56:03.423Z,65.59
2023-04-14T15:58:29.838Z,65.46
2023-04-14T16:00:56.306Z,67.02
2023-04-14T16:03:23.162Z,67.12
2023-04-14T16:05:49.597Z,67.70
2023-04-14T16:08:16.152Z,65.85
2023-04-14T16:10:43.010Z,66.33
2023-04-14T16:13:09.422Z,66.31
2023-04-14T16:15:35.883Z,67.32
2023-04-14T16:18:02.277Z,68.11
2023-04-14T16:20:28.670Z,67.82
2023-04-14T16:22:55.027Z,68.25
2023-04-14T16:25:22.228Z,68.30
2023-04-14T16:27:47.869Z,68.39
2023-04-14T16:30:14.259Z,67.78
2023-04-14T16:32:40.704Z,67.36
2023-04-14T16:35:09.013Z,65.14
2023-04-14T16:37:35.442Z,64.49
2023-04-14T16:40:01.935Z,64.20
2023-04-14T16:42:28.354Z,63.75
2023-04-14T16:44:54.732Z,63.39
2023-04-14T16:47:21.137Z,64.52
2023-04-14T16:49:47.519Z,64.17
2023-04-14T16:52:14.968Z,63.61
2023-04-14T16:54:41.377Z,63.33
2023-04-14T16:57:07.788Z,63.83
2023-04-14T16:59:34.274Z,62.56
2023-04-14T17:02:00.857Z,62.80
2023-04-14T17:04:27.546Z,61.96
2023-04-14T17:06:53.806Z,61.97
2023-04-14T17:09:20.187Z,62.46
2023-04-14T17:11:46.692Z,62.87
2023-04-14T17:14:13.059Z,61.88
2023-04-14T17:16:39.499Z,61.96
2023-04-14T17:19:05.900Z,63.00
2023-04-14T17:21:32.456Z,62.93
2023-04-14T17:23:58.835Z,61.37
2023-04-14T17:26:25.331Z,61.95
2023-04-14T17:28:52.740Z,61.59
2023-04-14T17:31:19.136Z,61.50
2023-04-14T17:33:45.509Z,61.78
2023-04-14T17:36:11.878Z,62.66
2023-04-14T17:38:38.298Z,63.13
2023-04-14T17:41:04.747Z,63.00
2023-04-14T17:43:31.129Z,61.67
2023-04-14T17:45:59.817Z,61.27
2023-04-14T17:48:27.279Z,62.57
2023-04-14T17:50:53.678Z,63.51
2023-04-14T17:53:20.127Z,63.74
2023-04-14T17:55:46.530Z,62.73
2023-04-14T17:58:12.950Z,61.96
2023-04-14T18:00:39.345Z,62.59
2023-04-14T18:03:05.947Z,63.17
2023-04-14T18:05:32.266Z,62.54
2023-04-14T18:07:58.739Z,62.37
2023-04-14T18:10:25.104Z,58.18
2023-04-14T18:12:51.492Z,58.99
2023-04-14T18:15:17.943Z,58.52
2023-04-14T18:17:44.317Z,57.23
2023-04-14T18:20:10.729Z,55.66
2023-04-14T18:22:37.099Z,56.58
2023-04-14T18:25:03.488Z,56.66
2023-04-14T18:29:56.404Z,57.41
2023-04-14T18:32:22.853Z,57.67
2023-04-14T18:34:49.290Z,58.04
2023-04-14T18:37:15.714Z,59.12
2023-04-14T18:39:42.022Z,59.04
2023-04-14T18:42:08.489Z,58.34
2023-04-14T18:44:34.856Z,58.87
2023-04-14T18:47:01.297Z,59.88
2023-04-14T18:49:27.697Z,60.40
2023-04-14T18:51:54.113Z,60.72
2023-04-14T18:54:20.587Z,59.84
2023-04-14T18:56:47.089Z,59.11
2023-04-14T18:59:13.603Z,59.11
2023-04-14T19:01:40.039Z,58.72
2023-04-14T19:04:06.463Z,58.51
2023-04-14T19:06:32.957Z,59.18
2023-04-14T19:08:59.586Z,58.77
2023-04-14T19:11:25.756Z,58.06
2023-04-14T19:13:52.175Z,57.50
2023-04-14T19:16:19.033Z,58.72
2023-04-14T19:18:45.619Z,58.53
2023-04-14T19:21:12.006Z,58.50
2023-04-14T19:23:38.461Z,58.36
2023-04-14T19:26:04.933Z,58.05
2023-04-14T19:28:31.344Z,57.97
2023-04-14T19:30:57.728Z,58.19
2023-04-14T19:33:26.749Z,57.99
2023-04-14T19:35:51.167Z,58.47
2023-04-14T19:38:17.700Z,59.07
2023-04-14T19:40:44.076Z,58.40
2023-04-14T19:43:10.444Z,58.15
2023-04-14T19:45:36.810Z,57.51
2023-04-14T19:48:15.962Z,57.35
2023-04-14T19:50:29.651Z,56.87
2023-04-14T19:52:56.056Z,57.30
2023-04-14T19:55:22.529Z,58.15
2023-04-14T19:57:48.958Z,58.70
2023-04-14T20:00:15.453Z,58.34
2023-04-14T20:02:41.899Z,58.41
2023-04-14T20:05:08.287Z,57.40
2023-04-14T20:07:34.667Z,57.85
2023-04-14T20:10:01.334Z,58.37
2023-04-14T20:12:27.691Z,59.18
2023-04-14T20:14:54.116Z,58.70
2023-04-14T20:17:20.680Z,57.56
2023-04-14T20:19:47.028Z,57.50
2023-04-14T20:22:13.440Z,57.57
2023-04-14T20:24:39.857Z,57.39
2023-04-14T20:27:06.286Z,58.20
2023-04-14T20:29:32.714Z,57.56
2023-04-14T20:31:59.264Z,57.50
2023-04-14T20:34:25.703Z,57.99
2023-04-14T20:36:52.078Z,58.83
2023-04-14T20:39:19.634Z,58.98
2023-04-14T20:41:46.056Z,58.19
2023-04-14T20:44:12.484Z,58.22
2023-04-14T20:46:38.956Z,58.28
2023-04-14T20:49:05.384Z,58.07
2023-04-14T20:51:31.742Z,57.93
2023-04-14T20:53:58.160Z,58.02
2023-04-14T20:56:24.642Z,57.73
2023-04-14T20:58:51.062Z,57.79
2023-04-14T21:01:17.819Z,57.29
2023-04-14T21:03:44.444Z,57.02
2023-04-14T21:06:10.577Z,57.88
2023-04-14T21:08:37.007Z,58.51
2023-04-14T21:11:16.292Z,58.57
2023-04-14T21:15:24.985Z,57.79
2023-04-14T21:15:56.991Z,57.31
2023-04-14T21:18:22.768Z,57.63
2023-04-14T21:20:49.136Z,57.81
2023-04-14T21:23:15.546Z,57.83
2023-04-14T21:25:41.934Z,57.87
2023-04-14T21:28:08.357Z,58.50
2023-04-14T21:30:34.722Z,58.86
2023-04-14T21:33:01.204Z,58.83
2023-04-14T21:35:27.632Z,58.30
2023-04-14T21:37:53.997Z,58.68
2023-04-14T21:40:20.456Z,58.70
2023-04-14T21:42:46.967Z,58.31
2023-04-14T21:45:15.763Z,57.55
2023-04-14T21:47:42.398Z,57.48
2023-04-14T21:50:08.837Z,57.49
2023-04-14T21:52:35.244Z,57.76
2023-04-14T21:55:01.614Z,58.33
2023-04-14T21:57:48.433Z,58.14
2023-04-14T21:59:54.432Z,59.03
2023-04-14T22:02:20.967Z,58.44
2023-04-14T22:04:47.261Z,58.22
2023-04-14T22:07:13.654Z,58.62
2023-04-14T22:09:40.547Z,58.37
2023-04-14T22:12:06.445Z,58.61
2023-04-14T22:14:32.805Z,58.72
2023-04-14T22:16:59.307Z,58.49
2023-04-14T22:19:25.716Z,58.39
2023-04-14T22:21:52.072Z,58.41
2023-04-14T22:24:20.939Z,58.48
2023-04-14T22:26:47.368Z,58.54
2023-04-14T22:29:13.783Z,58.57
2023-04-14T22:31:40.192Z,58.60
2023-04-14T22:34:06.625Z,58.66
2023-04-14T22:36:33.018Z,58.79
2023-04-14T22:38:59.634Z,59.24
2023-04-14T22:41:25.884Z,58.75
2023-04-14T22:43:52.303Z,58.65
2023-04-14T22:46:18.787Z,59.04
2023-04-14T22:48:45.280Z,58.86
2023-04-14T22:51:11.715Z,58.72
2023-04-14T22:53:38.069Z,58.56
2023-04-14T22:56:04.547Z,58.84
2023-04-14T22:58:31.946Z,58.79
2023-04-14T23:00:58.324Z,58.45
2023-04-14T23:03:24.863Z,57.56
2023-04-14T23:05:51.165Z,57.07
2023-04-14T23:08:17.615Z,57.81
2023-04-14T23:10:43.985Z,58.04
2023-04-14T23:13:10.379Z,58.66
2023-04-14T23:15:36.883Z,58.71
