createdAt,value
2023-02-01T00:02:18.906Z,67.20
2023-02-01T00:04:47.495Z,66.76
2023-02-01T00:07:15.407Z,67.03
2023-02-01T00:09:43.306Z,67.11
2023-02-01T00:12:11.582Z,67.53
2023-02-01T00:14:40.942Z,67.18
2023-02-01T00:17:09.436Z,66.82
2023-02-01T00:19:37.508Z,66.95
2023-02-01T00:22:05.672Z,67.16
2023-02-01T00:24:36.323Z,67.40
2023-02-01T00:27:04.425Z,67.35
2023-02-01T00:29:32.238Z,67.06
2023-02-01T00:32:01.652Z,67.32
2023-02-01T00:34:29.826Z,67.17
2023-02-01T00:36:57.876Z,67.67
2023-02-01T00:39:25.869Z,67.40
2023-02-01T00:41:54.016Z,67.21
2023-02-01T00:44:21.900Z,67.40
2023-02-01T00:46:50.001Z,67.58
2023-02-01T00:49:19.672Z,67.45
2023-02-01T00:51:47.663Z,67.71
2023-02-01T00:54:15.532Z,67.55
2023-02-01T00:56:43.899Z,67.69
2023-02-01T00:59:13.436Z,67.88
2023-02-01T01:01:41.628Z,67.76
2023-02-01T01:04:09.703Z,67.90
2023-02-01T01:06:39.450Z,67.66
2023-02-01T01:09:09.189Z,67.88
2023-02-01T01:11:39.417Z,67.57
2023-02-01T01:14:08.287Z,67.71
2023-02-01T01:16:36.526Z,67.87
2023-02-01T01:19:05.204Z,67.78
2023-02-01T01:21:33.914Z,68.00
2023-02-01T01:24:03.376Z,67.92
2023-02-01T01:26:32.267Z,67.82
2023-02-01T01:29:01.458Z,68.10
2023-02-01T01:31:30.690Z,67.92
2023-02-01T01:34:00.674Z,68.11
2023-02-01T01:36:29.937Z,67.99
2023-02-01T01:38:58.139Z,68.35
2023-02-01T01:41:31.982Z,68.34
2023-02-01T01:44:01.720Z,68.18
2023-02-01T01:46:31.855Z,68.08
2023-02-01T01:49:06.601Z,67.95
2023-02-01T01:51:39.182Z,68.22
2023-02-01T01:54:13.120Z,68.36
2023-02-01T01:56:43.664Z,68.21
2023-02-01T01:59:11.697Z,68.34
2023-02-01T02:01:39.626Z,68.09
2023-02-01T02:04:07.919Z,68.26
2023-02-01T02:06:46.494Z,68.26
2023-02-01T02:09:16.717Z,68.27
2023-02-01T02:11:49.254Z,68.40
2023-02-01T02:14:22.016Z,68.34
2023-02-01T02:17:00.106Z,68.23
2023-02-01T02:20:06.163Z,68.48
2023-02-01T02:23:15.521Z,68.74
2023-02-01T02:26:01.612Z,68.53
2023-02-01T02:28:52.691Z,68.67
2023-02-01T02:31:47.110Z,68.80
2023-02-01T02:34:23.287Z,68.58
2023-02-01T02:37:05.156Z,68.63
2023-02-01T02:39:41.350Z,68.78
2023-02-01T02:42:33.511Z,68.70
2023-02-01T02:45:27.001Z,68.69
2023-02-01T02:47:58.864Z,68.89
2023-02-01T02:50:52.205Z,68.84
2023-02-01T02:53:41.505Z,68.92
2023-02-01T02:56:29.497Z,68.99
2023-02-01T02:59:15.677Z,68.96
2023-02-01T03:02:02.014Z,68.98
2023-02-01T03:04:30.194Z,68.96
2023-02-01T03:06:59.539Z,69.02
2023-02-01T03:09:33.290Z,69.04
2023-02-01T03:12:23.683Z,68.93
2023-02-01T03:15:00.316Z,69.01
2023-02-01T03:17:34.584Z,69.07
2023-02-01T03:20:04.483Z,69.21
2023-02-01T03:22:36.132Z,69.18
2023-02-01T03:25:07.950Z,69.24
2023-02-01T03:27:39.803Z,69.21
2023-02-01T03:30:13.346Z,69.12
2023-02-01T03:35:44.636Z,69.26
2023-02-01T03:38:19.737Z,69.38
2023-02-01T03:40:53.240Z,69.42
2023-02-01T03:43:24.342Z,69.43
2023-02-01T03:45:56.847Z,69.59
2023-02-01T03:48:27.589Z,69.45
2023-02-01T03:51:00.743Z,69.57
2023-02-01T03:53:30.288Z,69.43
2023-02-01T03:55:59.844Z,69.47
2023-02-01T03:58:28.269Z,69.58
2023-02-01T04:00:57.805Z,69.56
2023-02-01T04:03:26.920Z,69.48
2023-02-01T04:05:57.083Z,69.58
2023-02-01T04:08:26.086Z,69.56
2023-02-01T04:10:53.938Z,69.87
2023-02-01T04:13:21.860Z,69.47
2023-02-01T04:15:51.678Z,69.66
2023-02-01T04:18:19.755Z,69.73
2023-02-01T04:20:47.932Z,69.59
2023-02-01T04:23:17.780Z,69.67
2023-02-01T04:25:46.111Z,69.84
2023-02-01T04:28:14.342Z,69.71
2023-02-01T04:30:42.279Z,69.78
2023-02-01T04:33:10.424Z,69.88
2023-02-01T04:35:38.277Z,69.82
2023-02-01T04:38:06.218Z,69.55
2023-02-01T04:40:35.720Z,69.93
2023-02-01T04:43:04.676Z,69.99
2023-02-01T04:45:32.725Z,69.89
2023-02-01T04:48:00.844Z,70.11
2023-02-01T04:50:29.141Z,70.08
2023-02-01T04:52:57.083Z,70.04
2023-02-01T04:55:25.161Z,70.12
2023-02-01T04:57:54.504Z,69.97
2023-02-01T05:00:23.430Z,69.97
2023-02-01T05:02:51.620Z,70.12
2023-02-01T05:05:19.537Z,70.15
2023-02-01T05:07:48.626Z,70.10
2023-02-01T05:10:16.703Z,70.03
2023-02-01T05:13:03.407Z,70.19
2023-02-01T05:15:33.416Z,70.33
2023-02-01T05:18:01.527Z,70.13
2023-02-01T05:20:29.741Z,70.22
2023-02-01T05:22:57.852Z,69.93
2023-02-01T05:25:25.721Z,70.30
2023-02-01T05:27:53.598Z,70.29
2023-02-01T05:30:22.199Z,70.30
2023-02-01T05:32:53.308Z,70.42
2023-02-01T05:35:21.984Z,70.50
2023-02-01T05:37:50.885Z,70.44
2023-02-01T05:40:19.278Z,70.49
2023-02-01T05:42:47.468Z,70.54
2023-02-01T05:45:15.615Z,70.56
2023-02-01T05:47:44.032Z,70.60
2023-02-01T05:50:13.615Z,70.55
2023-02-01T05:52:41.488Z,70.51
2023-02-01T05:55:09.980Z,70.65
2023-02-01T05:57:38.155Z,70.61
2023-02-01T06:00:07.049Z,70.88
2023-02-01T06:02:35.064Z,70.54
2023-02-01T06:05:03.292Z,70.93
2023-02-01T06:07:33.572Z,70.63
2023-02-01T06:10:03.137Z,70.78
2023-02-01T06:12:30.915Z,70.79
2023-02-01T06:14:59.859Z,70.85
2023-02-01T06:17:28.020Z,70.80
2023-02-01T06:19:56.055Z,71.08
2023-02-01T06:22:24.154Z,70.78
2023-02-01T06:24:53.458Z,71.10
2023-02-01T06:27:21.349Z,70.85
2023-02-01T06:29:49.169Z,70.84
2023-02-01T06:32:18.422Z,71.00
2023-02-01T06:34:46.405Z,71.20
2023-02-01T06:37:14.990Z,71.38
2023-02-01T06:39:42.725Z,70.92
2023-02-01T06:42:12.147Z,71.17
2023-02-01T06:44:40.331Z,70.92
2023-02-01T06:47:09.357Z,71.03
2023-02-01T06:49:37.276Z,71.43
2023-02-01T06:52:05.345Z,71.30
2023-02-01T06:54:35.101Z,71.36
2023-02-01T06:57:03.029Z,71.26
2023-02-01T06:59:32.460Z,71.41
2023-02-01T07:02:00.459Z,71.24
2023-02-01T07:04:28.346Z,71.55
2023-02-01T07:06:56.174Z,71.27
2023-02-01T07:09:24.137Z,71.33
2023-02-01T07:11:52.192Z,71.71
2023-02-01T07:14:21.171Z,71.31
2023-02-01T07:16:50.510Z,71.52
2023-02-01T07:19:18.451Z,71.42
2023-02-01T07:21:46.209Z,71.87
2023-02-01T07:24:17.028Z,71.52
2023-02-01T07:26:45.176Z,71.42
2023-02-01T07:29:13.111Z,71.81
2023-02-01T07:31:41.057Z,71.70
2023-02-01T07:34:10.450Z,71.55
2023-02-01T07:36:38.447Z,71.40
2023-02-01T07:39:06.515Z,71.78
2023-02-01T07:41:34.427Z,71.91
2023-02-01T07:44:03.004Z,72.16
2023-02-01T07:46:31.141Z,72.11
2023-02-01T07:48:59.327Z,71.51
2023-02-01T07:51:28.485Z,72.24
2023-02-01T07:53:56.560Z,71.69
2023-02-01T07:56:24.647Z,71.83
2023-02-01T07:58:54.184Z,71.89
2023-02-01T08:01:25.610Z,72.26
2023-02-01T08:03:55.398Z,71.91
2023-02-01T08:06:25.794Z,71.95
2023-02-01T08:08:56.080Z,71.91
2023-02-01T08:11:24.967Z,72.29
2023-02-01T08:13:54.260Z,72.30
2023-02-01T08:16:22.581Z,72.48
2023-02-01T08:18:50.465Z,72.18
2023-02-01T08:21:21.041Z,72.43
2023-02-01T08:23:48.863Z,72.47
2023-02-01T08:26:19.976Z,72.42
2023-02-01T08:28:49.956Z,72.42
2023-02-01T08:31:20.203Z,72.74
2023-02-01T08:33:52.053Z,72.59
2023-02-01T08:36:20.342Z,72.53
2023-02-01T08:38:48.126Z,72.25
2023-02-01T08:41:19.502Z,72.62
2023-02-01T08:43:48.804Z,72.26
2023-02-01T08:46:17.535Z,72.55
2023-02-01T08:48:47.121Z,72.39
2023-02-01T08:51:16.562Z,72.98
2023-02-01T08:53:44.694Z,72.63
2023-02-01T08:56:14.760Z,72.72
2023-02-01T08:58:44.356Z,72.81
2023-02-01T09:01:15.668Z,72.45
2023-02-01T09:03:43.604Z,73.04
2023-02-01T09:06:14.594Z,72.72
2023-02-01T09:08:43.343Z,73.10
2023-02-01T09:11:14.943Z,73.09
2023-02-01T09:13:44.198Z,73.27
2023-02-01T09:16:12.066Z,73.22
2023-02-01T09:18:50.346Z,73.22
2023-02-01T09:21:24.250Z,73.10
2023-02-01T09:23:53.049Z,73.17
2023-02-01T09:26:26.572Z,73.35
2023-02-01T09:29:00.765Z,73.27
2023-02-01T09:31:28.672Z,73.17
2023-02-01T09:33:56.559Z,72.88
2023-02-01T09:36:25.195Z,73.25
2023-02-01T09:38:53.929Z,72.84
2023-02-01T09:41:39.047Z,73.36
2023-02-01T09:44:19.147Z,72.88
2023-02-01T09:46:47.612Z,73.55
2023-02-01T09:49:21.556Z,73.00
2023-02-01T09:51:51.907Z,72.96
2023-02-01T09:54:22.543Z,73.63
2023-02-01T09:56:56.167Z,73.18
2023-02-01T09:59:37.476Z,73.67
2023-02-01T10:02:13.406Z,73.23
2023-02-01T10:04:41.369Z,73.53
2023-02-01T10:07:24.536Z,73.35
2023-02-01T10:10:00.701Z,73.15
2023-02-01T10:12:55.596Z,73.57
2023-02-01T10:15:35.862Z,73.19
2023-02-01T10:18:22.212Z,73.32
2023-02-01T10:20:58.029Z,73.43
2023-02-01T10:23:48.017Z,73.58
2023-02-01T10:26:21.221Z,73.58
2023-02-01T10:28:52.284Z,73.77
2023-02-01T10:31:24.506Z,73.83
2023-02-01T10:33:57.633Z,73.94
2023-02-01T10:36:31.402Z,73.33
2023-02-01T10:39:00.801Z,73.75
2023-02-01T10:41:34.813Z,73.73
2023-02-01T10:44:05.598Z,73.48
2023-02-01T10:46:36.087Z,73.89
2023-02-01T10:49:07.583Z,73.49
2023-02-01T10:51:45.992Z,74.09
2023-02-01T10:54:21.484Z,73.87
2023-02-01T10:56:50.313Z,73.84
2023-02-01T10:59:20.279Z,74.12
2023-02-01T11:01:52.038Z,73.94
2023-02-01T11:04:22.175Z,74.11
2023-02-01T11:06:53.320Z,73.69
2023-02-01T11:09:23.543Z,73.91
2023-02-01T11:12:00.355Z,74.17
2023-02-01T11:14:36.004Z,74.21
2023-02-01T11:17:24.919Z,74.12
2023-02-01T11:20:00.003Z,74.30
2023-02-01T11:22:30.640Z,74.28
2023-02-01T11:25:03.455Z,74.09
2023-02-01T11:27:31.270Z,74.39
2023-02-01T11:30:03.180Z,74.32
2023-02-01T11:32:32.996Z,74.32
2023-02-01T11:35:04.708Z,74.33
2023-02-01T11:37:36.140Z,74.34
2023-02-01T11:40:26.593Z,74.09
2023-02-01T11:42:59.630Z,74.53
2023-02-01T11:45:29.811Z,74.39
2023-02-01T11:48:00.513Z,74.52
2023-02-01T11:50:37.859Z,74.38
2023-02-01T11:53:20.086Z,74.16
2023-02-01T11:56:09.536Z,74.40
2023-02-01T11:58:59.993Z,74.12
2023-02-01T12:01:58.623Z,74.34
2023-02-01T12:04:58.767Z,74.41
2023-02-01T12:07:36.539Z,74.35
2023-02-01T12:10:18.116Z,74.63
2023-02-01T12:12:58.078Z,74.38
2023-02-01T12:15:48.559Z,74.66
2023-02-01T12:18:53.233Z,74.33
2023-02-01T12:21:35.950Z,74.38
2023-02-01T12:24:32.772Z,74.77
2023-02-01T12:27:16.301Z,74.69
2023-02-01T12:30:04.418Z,74.63
2023-02-01T12:32:45.954Z,74.50
2023-02-01T12:35:23.575Z,74.58
2023-02-01T12:38:10.438Z,74.34
2023-02-01T12:40:50.303Z,74.57
2023-02-01T12:43:26.416Z,74.62
2023-02-01T12:45:59.720Z,74.42
2023-02-01T12:48:34.179Z,74.70
2023-02-01T12:51:06.774Z,74.30
2023-02-01T12:53:49.010Z,74.18
2023-02-01T12:56:23.244Z,74.92
2023-02-01T12:58:55.802Z,74.68
2023-02-01T13:01:29.747Z,74.68
2023-02-01T13:04:07.179Z,74.47
2023-02-01T13:06:39.479Z,74.93
2023-02-01T13:09:16.937Z,74.70
2023-02-01T13:11:49.509Z,74.73
2023-02-01T13:14:27.943Z,74.48
2023-02-01T13:17:01.838Z,74.44
2023-02-01T13:19:43.327Z,74.55
2023-02-01T13:22:16.353Z,74.48
2023-02-01T13:24:49.623Z,74.53
2023-02-01T13:27:19.037Z,74.95
2023-02-01T13:29:55.669Z,74.34
2023-02-01T13:33:18.162Z,74.90
2023-02-01T13:35:54.697Z,74.47
2023-02-01T13:38:41.708Z,74.57
2023-02-01T13:41:27.784Z,74.94
2023-02-01T13:44:00.230Z,74.51
2023-02-01T13:46:29.585Z,74.58
2023-02-01T13:49:01.817Z,74.96
2023-02-01T13:51:39.216Z,74.75
2023-02-01T13:54:07.960Z,74.42
2023-02-01T13:56:45.442Z,74.46
2023-02-01T13:59:48.497Z,74.47
2023-02-01T14:02:53.862Z,74.80
2023-02-01T14:06:13.257Z,74.46
2023-02-01T14:08:45.061Z,74.68
2023-02-01T14:11:45.594Z,74.95
2023-02-01T14:14:50.030Z,74.76
2023-02-01T14:17:42.053Z,74.69
2023-02-01T14:20:55.491Z,74.83
2023-02-01T14:23:25.806Z,74.63
2023-02-01T14:26:12.811Z,74.44
2023-02-01T14:29:00.610Z,74.34
2023-02-01T14:31:41.784Z,74.93
2023-02-01T14:34:21.114Z,74.49
2023-02-01T14:36:53.778Z,74.88
2023-02-01T14:39:39.543Z,74.87
2023-02-01T14:42:22.922Z,74.64
2023-02-01T14:44:59.356Z,75.00
2023-02-01T14:47:35.435Z,74.56
2023-02-01T14:50:36.733Z,74.68
2023-02-01T14:53:23.018Z,74.50
2023-02-01T14:55:53.863Z,74.96
2023-02-01T14:58:33.719Z,74.69
2023-02-01T15:01:03.980Z,74.65
2023-02-01T15:03:46.604Z,74.83
2023-02-01T15:06:28.439Z,74.87
2023-02-01T15:08:59.538Z,74.65
2023-02-01T15:11:27.962Z,74.90
2023-02-01T15:13:57.683Z,74.78
2023-02-01T15:16:27.515Z,74.47
2023-02-01T15:19:16.193Z,74.82
2023-02-01T15:21:46.949Z,74.82
2023-02-01T15:24:15.658Z,74.67
2023-02-01T15:26:43.757Z,74.50
2023-02-01T15:29:14.392Z,74.57
2023-02-01T15:31:45.701Z,74.97
2023-02-01T15:34:15.341Z,74.89
2023-02-01T15:37:00.222Z,74.95
2023-02-01T15:39:32.074Z,75.01
2023-02-01T15:42:04.007Z,74.89
2023-02-01T15:44:36.592Z,74.90
2023-02-01T15:47:15.260Z,74.94
2023-02-01T15:49:46.795Z,74.64
2023-02-01T15:52:26.135Z,74.88
2023-02-01T15:54:57.035Z,74.84
2023-02-01T15:57:31.684Z,74.76
2023-02-01T16:00:02.309Z,74.97
2023-02-01T16:02:36.481Z,74.64
2023-02-01T16:05:07.408Z,74.77
2023-02-01T16:07:36.420Z,74.86
2023-02-01T16:10:27.002Z,74.84
2023-02-01T16:12:59.651Z,74.72
2023-02-01T16:15:27.599Z,74.99
2023-02-01T16:17:55.527Z,74.77
2023-02-01T16:20:24.928Z,74.85
2023-02-01T16:22:52.998Z,74.75
2023-02-01T16:25:21.894Z,74.84
2023-02-01T16:31:57.897Z,74.95
2023-02-01T16:34:25.997Z,75.03
2023-02-01T16:36:58.109Z,74.90
2023-02-01T16:39:28.668Z,74.84
2023-02-01T16:41:56.555Z,75.14
2023-02-01T16:44:24.480Z,75.12
2023-02-01T16:46:52.443Z,75.19
2023-02-01T16:49:22.669Z,75.09
2023-02-01T16:51:53.855Z,74.78
2023-02-01T16:54:23.157Z,75.15
2023-02-01T16:56:51.197Z,74.72
2023-02-01T16:59:19.146Z,75.17
2023-02-01T17:01:47.321Z,75.11
2023-02-01T17:04:17.544Z,75.09
2023-02-01T17:06:48.311Z,74.81
2023-02-01T17:09:16.240Z,75.21
2023-02-01T17:11:45.440Z,74.91
2023-02-01T17:14:18.628Z,74.86
2023-02-01T17:16:47.969Z,74.91
2023-02-01T17:19:18.821Z,74.77
2023-02-01T17:21:49.809Z,74.84
2023-02-01T17:24:19.346Z,75.21
2023-02-01T17:26:49.775Z,75.27
2023-02-01T17:29:17.667Z,75.39
2023-02-01T17:31:48.383Z,75.34
2023-02-01T17:34:17.382Z,74.72
2023-02-01T17:36:47.840Z,75.16
2023-02-01T17:39:36.634Z,75.33
2023-02-01T17:42:06.923Z,75.24
2023-02-01T17:44:34.800Z,75.32
2023-02-01T17:47:02.549Z,75.35
2023-02-01T17:49:30.368Z,75.29
2023-02-01T17:51:58.468Z,75.01
2023-02-01T17:54:26.739Z,75.34
2023-02-01T17:56:54.506Z,75.30
2023-02-01T17:59:23.663Z,75.30
2023-02-01T18:01:51.927Z,75.38
2023-02-01T18:04:21.747Z,75.23
2023-02-01T18:06:49.599Z,75.17
2023-02-01T18:09:17.404Z,75.16
2023-02-01T18:11:45.216Z,75.44
2023-02-01T18:14:14.396Z,75.37
2023-02-01T18:16:43.731Z,75.02
2023-02-01T18:19:11.544Z,75.16
2023-02-01T18:21:42.669Z,75.27
2023-02-01T18:24:13.689Z,75.41
2023-02-01T18:26:41.709Z,75.55
2023-02-01T18:29:09.932Z,75.40
2023-02-01T18:31:45.391Z,75.64
2023-02-01T18:34:21.365Z,75.43
2023-02-01T18:36:49.365Z,75.05
2023-02-01T18:39:17.147Z,75.42
2023-02-01T18:41:46.084Z,75.21
2023-02-01T18:44:16.413Z,75.42
2023-02-01T18:46:44.559Z,75.30
2023-02-01T18:49:14.065Z,75.16
2023-02-01T18:51:44.180Z,75.72
2023-02-01T18:54:12.823Z,75.28
2023-02-01T18:56:41.055Z,75.48
2023-02-01T18:59:09.182Z,75.37
2023-02-01T19:01:37.129Z,75.58
2023-02-01T19:04:14.057Z,75.57
2023-02-01T19:06:54.799Z,75.26
2023-02-01T19:09:23.047Z,75.65
2023-02-01T19:11:50.872Z,75.58
2023-02-01T19:14:19.150Z,75.56
2023-02-01T19:16:47.150Z,75.41
2023-02-01T19:19:14.987Z,75.38
2023-02-01T19:21:42.753Z,75.67
2023-02-01T19:24:12.828Z,75.51
2023-02-01T19:26:42.349Z,75.55
2023-02-01T19:29:10.485Z,75.70
2023-02-01T19:31:38.401Z,75.54
2023-02-01T19:34:06.628Z,75.63
2023-02-01T19:36:34.375Z,75.44
2023-02-01T19:39:02.169Z,75.62
2023-02-01T19:41:31.714Z,75.33
2023-02-01T19:43:59.801Z,75.71
2023-02-01T19:46:28.352Z,75.40
2023-02-01T19:48:56.230Z,75.85
2023-02-01T19:51:24.273Z,75.49
2023-02-01T19:53:52.069Z,75.80
2023-02-01T19:56:19.949Z,75.70
2023-02-01T19:58:49.138Z,75.35
2023-02-01T20:01:17.543Z,75.92
2023-02-01T20:03:45.798Z,75.69
2023-02-01T20:06:13.601Z,75.88
2023-02-01T20:08:41.523Z,75.51
2023-02-01T20:11:10.036Z,75.74
2023-02-01T20:13:38.698Z,75.93
2023-02-01T20:16:08.211Z,75.61
2023-02-01T20:18:37.433Z,75.88
2023-02-01T20:21:05.675Z,75.62
2023-02-01T20:23:33.590Z,75.53
2023-02-01T20:26:03.764Z,75.67
2023-02-01T20:28:32.197Z,76.10
2023-02-01T20:31:01.122Z,75.73
2023-02-01T20:33:31.518Z,75.75
2023-02-01T20:35:59.828Z,75.99
2023-02-01T20:38:27.857Z,75.67
2023-02-01T20:41:04.060Z,76.08
2023-02-01T20:43:32.112Z,76.08
2023-02-01T20:46:00.162Z,75.71
2023-02-01T20:48:30.648Z,76.18
2023-02-01T20:51:00.039Z,76.04
2023-02-01T20:53:28.507Z,75.74
2023-02-01T20:55:58.469Z,76.31
2023-02-01T20:58:27.339Z,75.98
2023-02-01T21:00:55.544Z,76.18
2023-02-01T21:03:23.977Z,76.25
2023-02-01T21:05:55.442Z,75.80
2023-02-01T21:08:25.955Z,76.16
2023-02-01T21:10:58.359Z,75.94
2023-02-01T21:13:27.298Z,75.90
2023-02-01T21:15:55.599Z,76.28
2023-02-01T21:18:24.300Z,76.11
2023-02-01T21:20:53.545Z,76.40
2023-02-01T21:23:21.420Z,75.89
2023-02-01T21:25:49.528Z,76.40
2023-02-01T21:28:17.606Z,76.21
2023-02-01T21:30:45.571Z,76.29
2023-02-01T21:33:13.463Z,76.41
2023-02-01T21:35:42.522Z,76.06
2023-02-01T21:38:11.667Z,76.02
2023-02-01T21:40:39.516Z,76.25
2023-02-01T21:43:06.401Z,76.21
2023-02-01T21:45:34.262Z,76.12
2023-02-01T21:48:03.780Z,76.14
2023-02-01T21:50:31.746Z,76.15
2023-02-01T21:53:00.104Z,76.41
2023-02-01T21:55:29.547Z,76.31
2023-02-01T21:57:57.566Z,76.46
2023-02-01T22:00:25.742Z,76.45
2023-02-01T22:02:53.941Z,76.20
2023-02-01T22:05:22.423Z,76.22
2023-02-01T22:07:50.570Z,76.51
2023-02-01T22:10:18.993Z,76.21
2023-02-01T22:12:48.584Z,76.32
2023-02-01T22:15:16.575Z,76.16
2023-02-01T22:17:44.885Z,76.36
2023-02-01T22:20:13.586Z,76.31
2023-02-01T22:22:41.572Z,76.85
2023-02-01T22:25:10.224Z,76.59
2023-02-01T22:28:32.754Z,76.76
2023-02-01T22:30:27.935Z,76.68
2023-02-01T22:32:56.029Z,76.66
2023-02-01T22:35:24.263Z,76.75
2023-02-01T22:37:52.439Z,76.33
2023-02-01T22:40:20.409Z,76.79
2023-02-01T22:42:49.487Z,76.46
2023-02-01T22:45:17.727Z,77.01
2023-02-01T22:47:46.994Z,77.01
2023-02-01T22:50:14.780Z,76.42
2023-02-01T22:52:42.846Z,76.91
2023-02-01T22:55:10.708Z,76.53
2023-02-01T22:57:38.577Z,76.56
2023-02-01T23:00:07.907Z,76.85
2023-02-01T23:02:37.885Z,76.93
2023-02-01T23:05:07.996Z,76.72
2023-02-01T23:07:35.948Z,76.63
2023-02-01T23:10:04.341Z,76.55
2023-02-01T23:12:32.227Z,76.84
2023-02-01T23:15:09.288Z,76.85
2023-02-01T23:17:38.482Z,76.68
2023-02-01T23:20:14.348Z,77.02
2023-02-01T23:22:43.804Z,76.91
2023-02-01T23:25:12.686Z,77.21
2023-02-01T23:27:40.631Z,76.67
2023-02-01T23:30:10.083Z,76.84
2023-02-01T23:32:38.619Z,76.78
2023-02-01T23:35:08.904Z,76.58
2023-02-01T23:37:37.240Z,76.76
2023-02-01T23:40:05.749Z,77.21
2023-02-01T23:42:33.658Z,76.75
2023-02-01T23:45:01.687Z,76.80
2023-02-01T23:47:30.030Z,77.23
2023-02-01T23:49:58.152Z,76.69
2023-02-01T23:52:27.604Z,76.92
2023-02-01T23:54:55.423Z,76.75
2023-02-01T23:57:24.412Z,76.94
2023-02-01T23:59:52.327Z,77.16
