createdAt,value
2023-01-04T00:00:54.911Z,-0.68
2023-01-04T00:03:23.671Z,-0.64
2023-01-04T00:05:55.889Z,-0.68
2023-01-04T00:08:26.561Z,-0.63
2023-01-04T00:10:55.257Z,-0.65
2023-01-04T00:13:23.970Z,-0.64
2023-01-04T00:15:53.054Z,-0.61
2023-01-04T00:18:23.194Z,-0.61
2023-01-04T00:20:58.180Z,-0.63
2023-01-04T00:23:32.336Z,-0.59
2023-01-04T00:26:03.700Z,-0.56
2023-01-04T00:28:32.473Z,-0.59
2023-01-04T00:31:05.840Z,-0.53
2023-01-04T00:33:35.326Z,-0.52
2023-01-04T00:36:13.255Z,-0.56
2023-01-04T00:39:09.140Z,-0.57
2023-01-04T00:44:32.713Z,-0.70
2023-01-04T00:47:05.919Z,-0.69
2023-01-04T00:49:37.191Z,-0.73
2023-01-04T00:52:08.191Z,-0.78
2023-01-04T00:54:37.387Z,-0.75
2023-01-04T00:57:09.132Z,-0.76
2023-01-04T00:59:49.780Z,-0.78
2023-01-04T01:02:18.499Z,-0.80
2023-01-04T01:05:02.742Z,-0.92
2023-01-04T01:07:39.922Z,-0.96
2023-01-04T01:10:09.385Z,-0.90
2023-01-04T01:12:40.021Z,-0.87
2023-01-04T01:15:09.619Z,-0.86
2023-01-04T01:17:38.757Z,-0.79
2023-01-04T01:20:08.798Z,-0.76
2023-01-04T01:22:42.231Z,-0.79
2023-01-04T01:25:11.244Z,-0.81
2023-01-04T01:27:40.134Z,-0.81
2023-01-04T01:30:10.100Z,-0.78
2023-01-04T01:32:41.241Z,-0.78
2023-01-04T01:35:15.314Z,-0.76
2023-01-04T01:37:45.509Z,-0.69
2023-01-04T01:40:16.245Z,-0.77
2023-01-04T01:42:46.020Z,-0.77
2023-01-04T01:45:31.306Z,-0.75
2023-01-04T01:48:07.791Z,-0.73
2023-01-04T01:50:45.292Z,-0.76
2023-01-04T01:53:19.456Z,-0.80
2023-01-04T01:55:50.265Z,-0.75
2023-01-04T01:58:30.092Z,-0.73
2023-01-04T02:01:02.121Z,-0.70
2023-01-04T02:03:39.626Z,-0.69
2023-01-04T02:06:11.889Z,-0.75
2023-01-04T02:08:48.716Z,-0.75
2023-01-04T02:11:29.191Z,-0.73
2023-01-04T02:14:22.335Z,-0.76
2023-01-04T02:17:05.965Z,-0.73
2023-01-04T02:20:16.538Z,-0.69
2023-01-04T02:23:20.097Z,-0.72
2023-01-04T02:26:27.580Z,-0.65
2023-01-04T02:29:43.018Z,-0.67
2023-01-04T02:32:30.445Z,-0.74
2023-01-04T02:35:07.433Z,-0.72
2023-01-04T02:37:45.300Z,-0.79
2023-01-04T02:40:22.723Z,-0.80
2023-01-04T02:43:17.552Z,-0.74
2023-01-04T02:45:51.282Z,-0.76
2023-01-04T02:48:58.328Z,-0.80
2023-01-04T02:51:33.696Z,-0.75
2023-01-04T02:54:08.013Z,-0.78
2023-01-04T02:57:05.572Z,-0.75
2023-01-04T02:59:50.197Z,-0.73
2023-01-04T03:02:53.990Z,-0.72
2023-01-04T03:05:51.720Z,-0.72
2023-01-04T03:08:29.038Z,-0.68
2023-01-04T03:11:02.940Z,-0.69
2023-01-04T03:13:36.568Z,-0.66
2023-01-04T03:16:10.751Z,-0.73
2023-01-04T03:18:46.417Z,-0.70
2023-01-04T03:21:20.669Z,-0.66
2023-01-04T03:24:10.135Z,-0.74
2023-01-04T03:27:01.232Z,-0.66
2023-01-04T03:29:53.212Z,-0.66
2023-01-04T03:32:45.669Z,-0.61
2023-01-04T03:35:27.010Z,-0.64
2023-01-04T03:38:18.165Z,-0.59
2023-01-04T03:41:18.273Z,-0.65
2023-01-04T03:44:09.768Z,-0.62
2023-01-04T03:47:04.474Z,-0.58
2023-01-04T03:49:41.724Z,-0.58
2023-01-04T03:52:12.697Z,-0.60
2023-01-04T03:54:45.856Z,-0.64
2023-01-04T03:57:15.508Z,-0.69
2023-01-04T03:59:50.568Z,-0.66
2023-01-04T04:02:25.125Z,-0.74
2023-01-04T04:05:11.159Z,-0.70
2023-01-04T04:07:57.130Z,-0.67
2023-01-04T04:10:27.443Z,-0.74
2023-01-04T04:12:56.251Z,-0.73
2023-01-04T04:15:24.923Z,-0.67
2023-01-04T04:17:53.591Z,-0.66
2023-01-04T04:20:29.496Z,-0.67
2023-01-04T04:22:58.171Z,-0.73
2023-01-04T04:25:28.659Z,-0.76
2023-01-04T04:27:59.346Z,-0.76
2023-01-04T04:30:28.001Z,-0.80
2023-01-04T04:33:00.048Z,-0.82
2023-01-04T04:35:30.540Z,-0.82
2023-01-04T04:37:59.310Z,-0.92
2023-01-04T04:41:01.498Z,-0.92
2023-01-04T04:43:36.361Z,-0.96
2023-01-04T04:46:06.712Z,-0.92
2023-01-04T04:48:35.616Z,-0.89
2023-01-04T04:51:06.355Z,-0.94
2023-01-04T04:53:35.361Z,-0.91
2023-01-04T04:56:10.072Z,-0.89
2023-01-04T04:58:46.986Z,-0.86
2023-01-04T05:01:17.916Z,-0.92
2023-01-04T05:03:47.134Z,-0.83
2023-01-04T05:06:17.356Z,-0.81
2023-01-04T05:08:46.431Z,-0.78
2023-01-04T05:11:16.839Z,-0.71
2023-01-04T05:13:44.520Z,-0.72
2023-01-04T05:16:15.912Z,-0.70
2023-01-04T05:18:46.065Z,-0.65
2023-01-04T05:21:20.122Z,-0.64
2023-01-04T05:23:49.210Z,-0.69
2023-01-04T05:26:22.324Z,-0.75
2023-01-04T05:31:48.440Z,-0.69
2023-01-04T05:34:22.140Z,-0.74
2023-01-04T05:36:55.098Z,-0.71
2023-01-04T05:39:23.826Z,-0.80
2023-01-04T05:45:06.379Z,-0.76
2023-01-04T05:47:38.490Z,-0.81
2023-01-04T05:50:10.728Z,-0.85
2023-01-04T05:52:39.677Z,-0.92
2023-01-04T05:55:08.651Z,-0.84
2023-01-04T05:57:39.120Z,-0.87
2023-01-04T06:00:09.335Z,-0.84
2023-01-04T06:02:38.763Z,-0.86
2023-01-04T06:05:10.835Z,-0.85
2023-01-04T06:07:39.707Z,-0.80
2023-01-04T06:10:10.907Z,-0.82
2023-01-04T06:16:23.759Z,-0.75
2023-01-04T06:18:52.492Z,-0.78
2023-01-04T06:21:21.285Z,-0.76
2023-01-04T06:23:50.120Z,-0.75
2023-01-04T06:26:19.155Z,-0.74
2023-01-04T06:28:47.789Z,-0.75
2023-01-04T06:31:16.589Z,-0.72
2023-01-04T06:33:46.869Z,-0.74
2023-01-04T06:36:19.987Z,-0.72
2023-01-04T06:38:55.486Z,-0.71
2023-01-04T06:41:25.460Z,-0.66
2023-01-04T06:43:54.637Z,-0.64
2023-01-04T06:46:23.616Z,-0.62
2023-01-04T06:48:56.364Z,-0.63
2023-01-04T06:51:26.449Z,-0.60
2023-01-04T06:53:57.712Z,-0.57
2023-01-04T06:56:32.483Z,-0.58
2023-01-04T06:59:06.786Z,-0.60
2023-01-04T07:01:35.810Z,-0.57
2023-01-04T07:04:06.652Z,-0.56
2023-01-04T07:06:35.769Z,-0.62
2023-01-04T07:09:17.263Z,-0.65
2023-01-04T07:11:46.105Z,-0.59
2023-01-04T07:14:21.277Z,-0.57
2023-01-04T07:16:51.587Z,-0.63
2023-01-04T07:19:25.719Z,-0.58
2023-01-04T07:22:00.273Z,-0.58
2023-01-04T07:24:30.612Z,-0.57
2023-01-04T07:27:01.242Z,-0.58
2023-01-04T07:29:30.430Z,-0.55
2023-01-04T07:32:01.938Z,-0.51
2023-01-04T07:34:32.356Z,-0.57
2023-01-04T07:37:04.012Z,-0.52
2023-01-04T07:39:32.943Z,-0.49
2023-01-04T07:42:04.868Z,-0.52
2023-01-04T07:44:36.511Z,-0.53
2023-01-04T07:47:05.904Z,-0.48
2023-01-04T07:49:37.267Z,-0.54
2023-01-04T07:52:06.562Z,-0.48
2023-01-04T07:54:36.578Z,-0.44
2023-01-04T07:57:08.418Z,-0.40
2023-01-04T07:59:37.127Z,-0.41
2023-01-04T08:02:06.527Z,-0.45
2023-01-04T08:04:36.943Z,-0.40
2023-01-04T08:07:11.118Z,-0.36
2023-01-04T08:09:40.496Z,-0.39
2023-01-04T08:12:12.391Z,-0.35
2023-01-04T08:14:43.098Z,-0.38
2023-01-04T08:17:14.020Z,-0.44
2023-01-04T08:19:46.859Z,-0.36
2023-01-04T08:22:16.304Z,-0.38
2023-01-04T08:24:46.679Z,-0.33
2023-01-04T08:27:27.552Z,-0.35
2023-01-04T08:29:56.340Z,-0.30
2023-01-04T08:32:26.344Z,-0.31
2023-01-04T08:34:57.667Z,-0.31
2023-01-04T08:37:33.630Z,-0.30
2023-01-04T08:40:06.667Z,-0.34
2023-01-04T08:42:35.562Z,-0.29
2023-01-04T08:45:05.669Z,-0.35
2023-01-04T08:47:45.708Z,-0.37
2023-01-04T08:50:20.346Z,-0.30
2023-01-04T08:52:49.505Z,-0.32
2023-01-04T08:55:23.133Z,-0.34
2023-01-04T08:57:52.554Z,-0.38
2023-01-04T09:00:22.243Z,-0.35
2023-01-04T09:02:51.173Z,-0.41
2023-01-04T09:05:22.312Z,-0.41
2023-01-04T09:07:51.991Z,-0.51
2023-01-04T09:10:20.845Z,-0.45
2023-01-04T09:12:53.505Z,-0.46
2023-01-04T09:15:22.141Z,-0.45
2023-01-04T09:18:29.366Z,-0.46
2023-01-04T09:20:43.473Z,-0.51
2023-01-04T09:23:19.493Z,-0.53
2023-01-04T09:25:52.764Z,-0.52
2023-01-04T09:28:25.542Z,-0.53
2023-01-04T09:31:01.713Z,-0.52
2023-01-04T09:34:03.489Z,-0.57
2023-01-04T09:36:22.305Z,-0.54
2023-01-04T09:38:52.267Z,-0.52
2023-01-04T09:41:29.219Z,-0.58
2023-01-04T09:44:07.910Z,-0.60
2023-01-04T09:46:42.398Z,-0.63
2023-01-04T09:49:20.829Z,-0.61
2023-01-04T09:52:02.979Z,-0.67
2023-01-04T09:54:48.283Z,-0.67
2023-01-04T09:57:25.866Z,-0.68
2023-01-04T10:00:01.558Z,-0.65
2023-01-04T10:02:41.875Z,-0.61
2023-01-04T10:05:17.833Z,-0.66
2023-01-04T10:07:53.853Z,-0.76
2023-01-04T10:10:32.356Z,-0.79
2023-01-04T10:13:13.888Z,-0.80
2023-01-04T10:15:50.777Z,-0.76
2023-01-04T10:21:38.737Z,-0.79
2023-01-04T10:24:25.895Z,-0.78
2023-01-04T10:27:00.909Z,-0.78
2023-01-04T10:29:45.690Z,-0.75
2023-01-04T10:32:20.736Z,-0.74
2023-01-04T10:34:51.466Z,-0.74
2023-01-04T10:37:22.579Z,-0.68
2023-01-04T10:39:58.311Z,-0.59
2023-01-04T10:42:36.820Z,-0.57
2023-01-04T10:45:18.567Z,-0.53
2023-01-04T10:47:59.095Z,-0.49
2023-01-04T10:50:40.051Z,-0.51
2023-01-04T10:53:14.337Z,-0.48
2023-01-04T10:56:25.304Z,-0.43
2023-01-04T10:58:47.091Z,-0.44
2023-01-04T11:01:24.017Z,-0.35
2023-01-04T11:04:00.078Z,-0.34
2023-01-04T11:06:35.486Z,-0.32
2023-01-04T11:09:13.363Z,-0.30
2023-01-04T11:11:46.431Z,-0.30
2023-01-04T11:14:15.989Z,-0.20
2023-01-04T11:16:52.065Z,-0.16
2023-01-04T11:19:21.548Z,-0.13
2023-01-04T11:21:57.814Z,-0.10
2023-01-04T11:24:33.917Z,-0.09
2023-01-04T11:27:11.096Z,-0.04
2023-01-04T11:29:48.333Z,-0.01
2023-01-04T11:32:26.204Z,0.04
2023-01-04T11:34:59.497Z,0.10
2023-01-04T11:37:31.628Z,0.14
2023-01-04T11:40:21.747Z,0.19
2023-01-04T11:43:12.695Z,0.26
2023-01-04T11:45:41.621Z,0.27
2023-01-04T11:48:16.533Z,0.34
2023-01-04T11:50:51.673Z,0.38
2023-01-04T11:53:39.297Z,0.45
2023-01-04T11:56:20.585Z,0.48
2023-01-04T11:59:25.624Z,0.46
2023-01-04T12:02:42.328Z,0.52
2023-01-04T12:05:26.138Z,0.54
2023-01-04T12:08:01.848Z,0.53
2023-01-04T12:10:37.507Z,0.54
2023-01-04T12:13:12.002Z,0.60
2023-01-04T12:15:55.600Z,0.59
2023-01-04T12:18:31.859Z,0.66
2023-01-04T12:21:04.053Z,0.68
2023-01-04T12:23:47.633Z,0.66
2023-01-04T12:26:20.757Z,0.72
2023-01-04T12:28:51.145Z,0.77
2023-01-04T12:31:35.225Z,0.81
2023-01-04T12:34:43.230Z,0.80
2023-01-04T12:37:33.394Z,0.82
2023-01-04T12:40:02.096Z,0.86
2023-01-04T12:42:34.019Z,0.93
2023-01-04T12:45:26.776Z,0.92
2023-01-04T12:48:14.872Z,0.99
2023-01-04T12:51:33.360Z,1.01
2023-01-04T12:54:34.570Z,1.01
2023-01-04T12:57:30.642Z,1.08
2023-01-04T13:00:02.100Z,1.10
2023-01-04T13:02:42.141Z,1.15
2023-01-04T13:05:56.701Z,1.12
2023-01-04T13:08:34.538Z,1.19
2023-01-04T13:11:07.526Z,1.22
2023-01-04T13:13:45.808Z,1.24
2023-01-04T13:16:24.434Z,1.30
2023-01-04T13:19:01.806Z,1.24
2023-01-04T13:21:35.019Z,1.26
2023-01-04T13:24:10.643Z,1.31
2023-01-04T13:26:47.219Z,1.32
2023-01-04T13:29:35.243Z,1.32
2023-01-04T13:32:13.310Z,1.32
2023-01-04T13:35:13.568Z,1.28
2023-01-04T13:37:58.755Z,1.25
2023-01-04T13:40:47.120Z,1.28
2023-01-04T13:43:53.404Z,1.30
2023-01-04T13:46:23.316Z,1.30
2023-01-04T13:49:00.034Z,1.25
2023-01-04T13:51:38.014Z,1.29
2023-01-04T13:54:19.664Z,1.33
2023-01-04T13:56:55.149Z,1.33
2023-01-04T13:59:40.014Z,1.28
2023-01-04T14:02:19.478Z,1.31
2023-01-04T14:04:51.315Z,1.27
2023-01-04T14:07:24.191Z,1.31
2023-01-04T14:09:59.343Z,1.28
2023-01-04T14:12:34.995Z,1.23
2023-01-04T14:15:22.133Z,1.23
2023-01-04T14:17:54.132Z,1.26
2023-01-04T14:20:37.059Z,1.20
2023-01-04T14:23:12.465Z,1.20
2023-01-04T14:25:48.899Z,1.19
2023-01-04T14:32:11.877Z,1.22
2023-01-04T14:37:21.739Z,1.16
2023-01-04T14:39:53.382Z,1.18
2023-01-04T14:42:42.164Z,1.20
2023-01-04T14:45:20.770Z,1.21
2023-01-04T14:48:02.168Z,1.23
2023-01-04T14:51:00.761Z,1.22
2023-01-04T14:53:33.954Z,1.26
2023-01-04T14:56:20.448Z,1.23
2023-01-04T14:59:21.289Z,1.20
2023-01-04T15:05:42.119Z,1.26
2023-01-04T15:08:31.780Z,1.25
2023-01-04T15:11:23.412Z,1.22
2023-01-04T15:17:15.784Z,1.22
2023-01-04T15:22:46.915Z,1.23
2023-01-04T15:25:51.445Z,1.23
2023-01-04T15:28:27.914Z,1.25
2023-01-04T15:31:13.793Z,1.22
2023-01-04T15:36:48.242Z,1.22
2023-01-04T15:39:32.019Z,1.21
2023-01-04T15:42:30.903Z,1.20
2023-01-04T15:45:02.532Z,1.24
2023-01-04T15:47:40.920Z,1.22
2023-01-04T15:50:32.953Z,1.19
2023-01-04T15:53:05.214Z,1.18
2023-01-04T15:55:38.646Z,1.22
2023-01-04T15:58:34.672Z,1.25
2023-01-04T16:01:13.535Z,1.24
2023-01-04T16:04:02.081Z,1.25
2023-01-04T16:06:43.658Z,1.20
2023-01-04T16:09:17.641Z,1.26
2023-01-04T16:12:12.260Z,1.22
2023-01-04T16:14:47.403Z,1.24
2023-01-04T16:17:26.769Z,1.31
2023-01-04T16:20:08.165Z,1.28
2023-01-04T16:22:41.302Z,1.25
2023-01-04T16:25:14.726Z,1.33
2023-01-04T16:27:46.853Z,1.29
2023-01-04T16:30:29.375Z,1.31
2023-01-04T16:33:05.617Z,1.31
2023-01-04T16:35:39.991Z,1.32
2023-01-04T16:38:09.210Z,1.28
2023-01-04T16:40:39.171Z,1.29
2023-01-04T16:43:10.354Z,1.25
2023-01-04T16:45:41.579Z,1.28
2023-01-04T16:48:25.084Z,1.29
2023-01-04T16:51:18.542Z,1.30
2023-01-04T16:53:47.696Z,1.26
2023-01-04T16:56:20.769Z,1.30
2023-01-04T16:58:54.031Z,1.28
2023-01-04T17:01:27.312Z,1.31
2023-01-04T17:04:07.602Z,1.30
2023-01-04T17:09:47.531Z,1.31
2023-01-04T17:15:41.857Z,1.34
2023-01-04T17:18:06.745Z,1.34
2023-01-04T17:20:41.291Z,1.36
2023-01-04T17:23:18.845Z,1.32
2023-01-04T17:26:05.151Z,1.35
2023-01-04T17:28:38.920Z,1.36
2023-01-04T17:31:14.376Z,1.32
2023-01-04T17:33:43.379Z,1.35
2023-01-04T17:36:16.331Z,1.37
2023-01-04T17:39:14.603Z,1.36
2023-01-04T17:41:48.555Z,1.38
2023-01-04T17:44:28.670Z,1.39
2023-01-04T17:47:04.745Z,1.37
2023-01-04T17:49:33.797Z,1.34
2023-01-04T17:52:13.695Z,1.32
2023-01-04T17:54:53.378Z,1.38
2023-01-04T17:57:24.438Z,1.37
2023-01-04T17:59:53.622Z,1.34
2023-01-04T18:02:28.397Z,1.34
2023-01-04T18:04:59.738Z,1.32
2023-01-04T18:07:39.042Z,1.33
2023-01-04T18:10:48.456Z,1.33
2023-01-04T18:13:35.570Z,1.32
2023-01-04T18:16:30.681Z,1.31
2023-01-04T18:19:20.811Z,1.29
2023-01-04T18:21:52.793Z,1.28
2023-01-04T18:24:37.905Z,1.31
2023-01-04T18:27:28.007Z,1.31
2023-01-04T18:30:36.219Z,1.30
2023-01-04T18:33:23.272Z,1.33
2023-01-04T18:36:00.605Z,1.34
2023-01-04T18:38:49.467Z,1.35
2023-01-04T18:41:35.461Z,1.29
2023-01-04T18:44:31.951Z,1.33
2023-01-04T18:47:16.720Z,1.34
2023-01-04T18:50:09.052Z,1.30
2023-01-04T18:52:48.758Z,1.35
2023-01-04T18:55:19.748Z,1.37
2023-01-04T18:57:53.404Z,1.37
2023-01-04T19:01:29.050Z,1.36
2023-01-04T19:04:05.871Z,1.41
2023-01-04T19:06:48.653Z,1.42
2023-01-04T19:09:42.291Z,1.41
2023-01-04T19:12:45.919Z,1.47
2023-01-04T19:15:44.039Z,1.47
2023-01-04T19:18:26.946Z,1.46
2023-01-04T19:21:01.928Z,1.37
2023-01-04T19:23:37.976Z,1.43
2023-01-04T19:26:18.852Z,1.44
2023-01-04T19:28:51.473Z,1.43
2023-01-04T19:31:24.116Z,1.45
2023-01-04T19:34:06.463Z,1.43
2023-01-04T19:36:39.341Z,1.46
2023-01-04T19:39:15.711Z,1.48
2023-01-04T19:41:48.260Z,1.49
2023-01-04T19:44:33.320Z,1.49
2023-01-04T19:47:15.125Z,1.48
2023-01-04T19:50:05.000Z,1.48
2023-01-04T19:52:40.908Z,1.49
2023-01-04T19:55:22.275Z,1.49
2023-01-04T19:57:55.675Z,1.49
2023-01-04T20:00:32.260Z,1.46
2023-01-04T20:03:21.129Z,1.44
2023-01-04T20:06:07.569Z,1.50
2023-01-04T20:11:54.877Z,1.47
2023-01-04T20:14:30.299Z,1.51
2023-01-04T20:17:16.166Z,1.49
2023-01-04T20:19:49.783Z,1.49
2023-01-04T20:22:32.319Z,1.49
2023-01-04T20:25:11.700Z,1.43
2023-01-04T20:27:40.524Z,1.42
2023-01-04T20:30:14.423Z,1.49
2023-01-04T20:32:45.593Z,1.46
2023-01-04T20:35:29.978Z,1.46
2023-01-04T20:38:39.710Z,1.45
2023-01-04T20:41:19.981Z,1.49
2023-01-04T20:43:48.488Z,1.43
2023-01-04T20:46:47.995Z,1.49
2023-01-04T20:49:28.632Z,1.45
2023-01-04T20:52:03.924Z,1.49
2023-01-04T20:54:54.939Z,1.51
2023-01-04T20:57:33.681Z,1.46
2023-01-04T21:00:12.812Z,1.51
2023-01-04T21:02:44.521Z,1.50
2023-01-04T21:05:19.135Z,1.52
2023-01-04T21:08:30.259Z,1.52
2023-01-04T21:11:43.543Z,1.50
2023-01-04T21:14:22.570Z,1.51
2023-01-04T21:17:04.525Z,1.54
2023-01-04T21:19:34.859Z,1.59
2023-01-04T21:22:10.043Z,1.59
2023-01-04T21:24:45.628Z,1.59
2023-01-04T21:27:28.278Z,1.60
2023-01-04T21:30:07.226Z,1.62
2023-01-04T21:32:37.679Z,1.62
2023-01-04T21:35:35.206Z,1.64
2023-01-04T21:38:06.950Z,1.62
2023-01-04T21:40:46.503Z,1.64
2023-01-04T21:43:21.314Z,1.66
2023-01-04T21:46:04.117Z,1.64
2023-01-04T21:48:43.428Z,1.67
2023-01-04T21:51:14.460Z,1.68
2023-01-04T21:54:43.850Z,1.68
2023-01-04T21:58:17.271Z,1.65
2023-01-04T22:00:30.994Z,1.67
2023-01-04T22:03:03.370Z,1.67
2023-01-04T22:05:33.899Z,1.63
2023-01-04T22:08:09.178Z,1.64
2023-01-04T22:10:40.270Z,1.63
2023-01-04T22:13:20.934Z,1.62
2023-01-04T22:16:01.758Z,1.57
2023-01-04T22:18:42.879Z,1.55
2023-01-04T22:21:15.289Z,1.55
2023-01-04T22:23:59.709Z,1.54
2023-01-04T22:27:19.523Z,1.56
2023-01-04T22:29:51.506Z,1.54
2023-01-04T22:32:42.975Z,1.50
2023-01-04T22:35:33.157Z,1.55
2023-01-04T22:38:15.793Z,1.57
2023-01-04T22:41:04.766Z,1.59
2023-01-04T22:43:51.210Z,1.62
2023-01-04T22:46:29.204Z,1.63
2023-01-04T22:49:12.419Z,1.59
2023-01-04T22:51:54.687Z,1.63
2023-01-04T22:54:30.611Z,1.66
2023-01-04T22:57:07.202Z,1.69
2023-01-04T22:59:36.366Z,1.69
2023-01-04T23:02:09.678Z,1.69
2023-01-04T23:04:54.555Z,1.68
2023-01-04T23:07:25.549Z,1.66
2023-01-04T23:09:55.811Z,1.68
2023-01-04T23:12:37.619Z,1.67
2023-01-04T23:15:14.420Z,1.69
2023-01-04T23:17:46.080Z,1.64
2023-01-04T23:20:21.936Z,1.68
2023-01-04T23:22:58.420Z,1.72
2023-01-04T23:25:36.302Z,1.72
2023-01-04T23:28:08.770Z,1.66
2023-01-04T23:30:47.094Z,1.64
2023-01-04T23:33:23.017Z,1.70
2023-01-04T23:35:58.339Z,1.70
2023-01-04T23:38:34.499Z,1.69
2023-01-04T23:41:08.675Z,1.73
2023-01-04T23:43:41.885Z,1.69
2023-01-04T23:46:18.163Z,1.71
2023-01-04T23:48:47.694Z,1.72
2023-01-04T23:51:23.177Z,1.76
2023-01-04T23:53:54.613Z,1.79
2023-01-04T23:56:25.025Z,1.80
2023-01-04T23:58:54.154Z,1.77
