createdAt,value
2017-08-06T00:01:08.661Z,6.07
2017-08-06T00:03:36.136Z,6.07
2017-08-06T00:06:03.605Z,6.13
2017-08-06T00:08:31.080Z,7.27
2017-08-06T00:10:59.315Z,7.40
2017-08-06T00:13:26.814Z,6.03
2017-08-06T00:15:54.360Z,6.70
2017-08-06T00:18:22.604Z,7.53
2017-08-06T00:20:50.068Z,7.80
2017-08-06T00:23:17.540Z,6.87
2017-08-06T00:25:45.001Z,8.30
2017-08-06T00:28:12.548Z,7.23
2017-08-06T00:30:39.999Z,8.20
2017-08-06T00:36:00.360Z,8.90
2017-08-06T00:38:28.604Z,8.97
2017-08-06T00:40:56.085Z,8.90
2017-08-06T00:43:23.570Z,11.43
2017-08-06T00:45:51.052Z,10.20
2017-08-06T00:48:18.523Z,11.17
2017-08-06T00:50:45.993Z,9.87
2017-08-06T00:53:13.475Z,10.57
2017-08-06T00:55:41.728Z,10.83
2017-08-06T00:58:09.212Z,11.07
2017-08-06T01:00:37.448Z,15.00
2017-08-06T01:03:04.925Z,15.97
2017-08-06T01:05:32.444Z,15.20
2017-08-06T01:07:59.919Z,15.00
2017-08-06T01:10:27.393Z,14.90
2017-08-06T01:12:54.868Z,16.10
2017-08-06T01:15:22.350Z,16.53
2017-08-06T01:17:50.608Z,14.23
2017-08-06T01:20:18.092Z,15.83
2017-08-06T01:22:45.587Z,15.37
2017-08-06T01:25:13.079Z,14.87
2017-08-06T01:27:40.547Z,15.00
2017-08-06T01:30:08.787Z,14.03
2017-08-06T01:32:36.268Z,13.17
2017-08-06T01:35:03.755Z,14.00
2017-08-06T01:37:31.234Z,12.90
2017-08-06T01:39:58.728Z,14.50
2017-08-06T01:42:26.208Z,12.50
2017-08-06T01:44:53.687Z,11.83
2017-08-06T01:47:21.932Z,12.93
2017-08-06T01:49:49.399Z,12.47
2017-08-06T01:52:16.872Z,13.87
2017-08-06T01:54:45.112Z,13.87
2017-08-06T01:57:12.597Z,13.50
2017-08-06T01:59:40.069Z,14.23
2017-08-06T02:02:08.306Z,12.87
2017-08-06T02:04:35.786Z,14.00
2017-08-06T02:07:03.268Z,13.97
2017-08-06T02:09:30.731Z,12.97
2017-08-06T02:11:58.218Z,14.30
2017-08-06T02:14:25.673Z,15.50
2017-08-06T02:16:53.175Z,16.33
2017-08-06T02:19:20.636Z,15.10
2017-08-06T02:21:48.955Z,15.77
2017-08-06T02:24:16.402Z,14.73
2017-08-06T02:26:43.881Z,16.97
2017-08-06T02:29:11.344Z,15.93
2017-08-06T02:31:38.815Z,16.00
2017-08-06T02:34:06.301Z,14.20
2017-08-06T02:36:33.767Z,14.87
2017-08-06T02:39:02.007Z,14.60
2017-08-06T02:41:29.484Z,15.83
2017-08-06T02:43:56.961Z,15.77
2017-08-06T02:46:24.422Z,16.40
2017-08-06T02:48:52.645Z,14.80
2017-08-06T02:51:20.120Z,14.70
2017-08-06T02:53:47.591Z,15.20
2017-08-06T02:56:15.066Z,15.00
2017-08-06T02:58:42.549Z,17.90
2017-08-06T03:01:10.026Z,16.60
2017-08-06T03:03:37.491Z,16.10
2017-08-06T03:06:04.979Z,14.90
2017-08-06T03:08:32.447Z,17.63
2017-08-06T03:10:59.909Z,16.67
2017-08-06T03:13:27.386Z,18.80
2017-08-06T03:15:55.611Z,16.67
2017-08-06T03:18:23.083Z,17.37
2017-08-06T03:20:50.541Z,19.00
2017-08-06T03:23:18.011Z,18.50
2017-08-06T03:25:45.489Z,16.30
2017-08-06T03:28:13.719Z,17.27
2017-08-06T03:30:41.212Z,15.53
2017-08-06T03:33:08.688Z,15.03
2017-08-06T03:35:36.920Z,16.00
2017-08-06T03:38:04.382Z,15.67
2017-08-06T03:40:31.862Z,15.57
2017-08-06T03:42:59.343Z,14.20
2017-08-06T03:45:27.575Z,15.10
2017-08-06T03:47:55.048Z,15.07
2017-08-06T03:50:22.536Z,14.37
2017-08-06T03:52:50.766Z,13.87
2017-08-06T03:55:18.247Z,12.97
2017-08-06T03:57:45.718Z,12.70
2017-08-06T04:00:13.199Z,12.67
2017-08-06T04:02:40.661Z,13.80
2017-08-06T04:05:08.136Z,13.40
2017-08-06T04:07:35.613Z,12.63
2017-08-06T04:10:03.088Z,15.13
2017-08-06T04:12:30.553Z,13.10
2017-08-06T04:14:58.029Z,12.67
2017-08-06T04:17:25.515Z,12.20
2017-08-06T04:19:52.995Z,13.80
2017-08-06T04:22:20.470Z,12.13
2017-08-06T04:24:47.948Z,11.87
2017-08-06T04:27:15.415Z,12.80
2017-08-06T04:29:43.660Z,11.27
2017-08-06T04:32:11.118Z,13.10
2017-08-06T04:34:38.593Z,11.20
2017-08-06T04:37:06.055Z,11.60
2017-08-06T04:39:33.531Z,12.13
2017-08-06T04:42:01.753Z,11.13
2017-08-06T04:44:29.241Z,11.57
2017-08-06T04:46:56.695Z,10.63
2017-08-06T04:49:24.170Z,9.80
2017-08-06T04:51:52.406Z,11.43
2017-08-06T04:54:19.884Z,10.87
2017-08-06T04:56:47.342Z,9.57
2017-08-06T04:59:14.822Z,9.33
2017-08-06T05:01:42.279Z,10.27
2017-08-06T05:04:10.530Z,10.27
2017-08-06T05:06:38.020Z,9.73
2017-08-06T05:09:06.263Z,10.30
2017-08-06T05:11:33.737Z,8.90
2017-08-06T05:14:01.203Z,10.27
2017-08-06T05:16:28.666Z,9.60
2017-08-06T05:18:56.132Z,9.47
2017-08-06T05:21:24.391Z,9.70
2017-08-06T05:23:52.063Z,10.67
2017-08-06T05:26:20.306Z,10.03
2017-08-06T05:28:47.783Z,11.63
2017-08-06T05:31:15.254Z,10.60
2017-08-06T05:33:43.479Z,10.27
2017-08-06T05:36:10.957Z,10.10
2017-08-06T05:38:38.419Z,10.87
2017-08-06T05:41:05.894Z,9.67
2017-08-06T05:43:33.354Z,8.90
2017-08-06T05:46:00.838Z,10.23
2017-08-06T05:48:29.068Z,11.57
2017-08-06T05:50:56.541Z,12.17
2017-08-06T05:53:24.003Z,11.63
2017-08-06T05:55:52.888Z,11.70
2017-08-06T05:58:20.355Z,13.00
2017-08-06T06:00:47.830Z,12.07
2017-08-06T06:03:16.059Z,12.50
2017-08-06T06:05:43.519Z,11.03
2017-08-06T06:08:11.009Z,10.93
2017-08-06T06:10:38.474Z,11.30
2017-08-06T06:13:05.946Z,10.33
2017-08-06T06:15:33.459Z,9.97
2017-08-06T06:18:00.958Z,9.87
2017-08-06T06:20:29.179Z,9.30
2017-08-06T06:22:56.775Z,9.57
2017-08-06T06:25:24.241Z,7.80
2017-08-06T06:27:51.712Z,7.77
2017-08-06T06:30:19.178Z,8.37
2017-08-06T06:32:46.662Z,8.37
2017-08-06T06:35:14.123Z,7.40
2017-08-06T06:37:41.595Z,6.77
2017-08-06T06:40:09.061Z,6.53
2017-08-06T06:42:36.962Z,6.73
2017-08-06T06:45:05.201Z,5.73
2017-08-06T06:47:32.673Z,6.00
2017-08-06T06:50:00.127Z,5.93
2017-08-06T06:52:27.589Z,5.77
2017-08-06T06:54:55.050Z,6.07
2017-08-06T06:57:22.516Z,5.27
2017-08-06T06:59:50.771Z,6.20
2017-08-06T07:02:18.240Z,5.67
2017-08-06T07:04:45.703Z,5.90
2017-08-06T07:07:13.159Z,5.17
2017-08-06T07:09:40.621Z,4.90
2017-08-06T07:12:08.083Z,4.40
2017-08-06T07:14:35.555Z,4.80
2017-08-06T07:17:03.780Z,4.73
2017-08-06T07:19:31.244Z,4.00
2017-08-06T07:21:58.729Z,4.67
2017-08-06T07:24:26.207Z,4.87
2017-08-06T07:26:54.435Z,4.27
2017-08-06T07:29:21.905Z,4.60
2017-08-06T07:31:49.373Z,4.20
2017-08-06T07:34:16.876Z,3.60
2017-08-06T07:36:44.350Z,4.10
2017-08-06T07:39:11.819Z,4.50
2017-08-06T07:41:39.275Z,3.77
2017-08-06T07:44:06.742Z,3.00
2017-08-06T07:46:34.214Z,3.90
2017-08-06T07:49:01.683Z,2.27
2017-08-06T07:51:29.144Z,3.30
2017-08-06T07:53:56.613Z,3.67
2017-08-06T07:56:24.069Z,3.27
2017-08-06T07:58:52.307Z,3.83
2017-08-06T08:01:19.772Z,4.20
2017-08-06T08:03:47.246Z,4.67
2017-08-06T08:06:14.708Z,3.70
2017-08-06T08:08:42.204Z,4.17
2017-08-06T08:11:09.667Z,3.10
2017-08-06T08:13:37.132Z,3.07
2017-08-06T08:16:04.594Z,4.10
2017-08-06T08:18:32.087Z,3.90
2017-08-06T08:20:59.562Z,3.83
2017-08-06T08:23:27.024Z,3.00
2017-08-06T08:25:54.581Z,3.30
2017-08-06T08:28:22.038Z,3.27
2017-08-06T08:30:49.517Z,3.33
2017-08-06T08:33:17.743Z,3.30
2017-08-06T08:35:45.232Z,3.63
2017-08-06T08:38:12.687Z,3.30
2017-08-06T08:40:40.137Z,2.90
2017-08-06T08:43:07.609Z,2.70
2017-08-06T08:45:35.067Z,3.20
2017-08-06T08:48:02.535Z,3.57
2017-08-06T08:50:30.771Z,2.33
2017-08-06T08:52:58.277Z,2.70
2017-08-06T08:55:25.769Z,2.10
2017-08-06T08:57:53.244Z,2.40
2017-08-06T09:00:20.706Z,2.60
2017-08-06T09:02:48.179Z,2.40
2017-08-06T09:05:15.649Z,2.27
2017-08-06T09:07:43.190Z,2.70
2017-08-06T09:10:10.655Z,2.50
2017-08-06T09:12:38.153Z,2.70
2017-08-06T09:15:05.618Z,3.07
2017-08-06T09:17:33.143Z,2.23
2017-08-06T09:20:00.603Z,1.83
2017-08-06T09:22:28.084Z,2.10
2017-08-06T09:24:56.313Z,2.60
2017-08-06T09:27:23.786Z,2.40
2017-08-06T09:29:51.242Z,1.73
2017-08-06T09:32:18.726Z,1.77
2017-08-06T09:34:46.963Z,1.80
2017-08-06T09:37:14.434Z,2.03
2017-08-06T09:39:42.715Z,2.67
2017-08-06T09:42:10.186Z,2.00
2017-08-06T09:44:38.415Z,2.37
2017-08-06T09:47:05.894Z,2.17
2017-08-06T09:49:33.348Z,1.77
2017-08-06T09:52:00.854Z,1.63
2017-08-06T09:54:29.079Z,1.90
2017-08-06T09:56:56.538Z,1.70
2017-08-06T09:59:23.996Z,2.10
2017-08-06T10:01:51.464Z,1.90
2017-08-06T10:04:18.927Z,2.10
2017-08-06T10:06:46.392Z,1.63
2017-08-06T10:09:13.852Z,1.97
2017-08-06T10:11:41.318Z,1.60
2017-08-06T10:14:08.774Z,1.83
2017-08-06T10:16:36.239Z,2.17
2017-08-06T10:19:03.712Z,1.60
2017-08-06T10:21:31.944Z,1.73
2017-08-06T10:23:59.403Z,1.80
2017-08-06T10:26:26.871Z,1.93
2017-08-06T10:28:54.390Z,1.60
2017-08-06T10:31:21.858Z,1.50
2017-08-06T10:33:49.329Z,1.47
2017-08-06T10:36:16.806Z,2.10
2017-08-06T10:38:45.313Z,1.50
2017-08-06T10:41:13.547Z,2.40
2017-08-06T10:43:41.016Z,1.60
2017-08-06T10:46:08.468Z,2.00
2017-08-06T10:48:35.954Z,1.87
2017-08-06T10:51:03.403Z,1.40
2017-08-06T10:53:30.883Z,1.60
2017-08-06T10:55:59.112Z,1.83
2017-08-06T10:58:26.583Z,1.60
2017-08-06T11:00:54.047Z,1.60
2017-08-06T11:03:21.528Z,1.47
2017-08-06T11:05:49.760Z,1.90
2017-08-06T11:08:17.224Z,1.83
2017-08-06T11:10:44.698Z,2.10
2017-08-06T11:13:12.158Z,1.60
2017-08-06T11:15:39.613Z,2.30
2017-08-06T11:18:07.083Z,1.37
2017-08-06T11:20:34.543Z,1.27
2017-08-06T11:23:02.022Z,1.50
2017-08-06T11:25:29.466Z,1.57
2017-08-06T11:27:57.709Z,1.10
2017-08-06T11:30:25.160Z,1.87
2017-08-06T11:32:52.628Z,1.80
2017-08-06T11:35:20.087Z,1.00
2017-08-06T11:37:47.551Z,1.13
2017-08-06T11:40:15.008Z,1.70
2017-08-06T11:42:42.475Z,1.20
2017-08-06T11:45:09.947Z,1.60
2017-08-06T11:47:38.188Z,1.47
2017-08-06T11:50:05.646Z,1.40
2017-08-06T11:52:33.111Z,1.33
2017-08-06T11:55:00.566Z,1.50
2017-08-06T11:57:28.045Z,1.83
2017-08-06T11:59:55.512Z,1.37
2017-08-06T12:02:22.971Z,1.63
2017-08-06T12:04:51.203Z,1.80
2017-08-06T12:07:18.675Z,1.70
2017-08-06T12:09:46.154Z,1.33
2017-08-06T12:12:13.667Z,1.50
2017-08-06T12:14:41.131Z,1.20
2017-08-06T12:17:08.612Z,1.80
2017-08-06T12:19:36.068Z,1.90
2017-08-06T12:22:03.536Z,1.50
2017-08-06T12:24:30.995Z,1.60
2017-08-06T12:26:58.493Z,1.70
2017-08-06T12:29:25.950Z,1.77
2017-08-06T12:31:54.182Z,2.27
2017-08-06T12:34:21.656Z,1.93
2017-08-06T12:36:49.120Z,1.43
2017-08-06T12:39:16.596Z,1.37
2017-08-06T12:41:44.815Z,1.50
2017-08-06T12:44:12.288Z,1.50
2017-08-06T12:46:39.746Z,1.40
2017-08-06T12:49:07.219Z,1.37
2017-08-06T12:51:34.689Z,1.50
2017-08-06T12:54:02.920Z,1.30
2017-08-06T12:56:30.383Z,1.70
2017-08-06T12:58:57.863Z,1.30
2017-08-06T13:01:25.324Z,1.33
2017-08-06T13:03:52.778Z,1.40
2017-08-06T13:06:20.256Z,1.73
2017-08-06T13:08:47.716Z,1.20
2017-08-06T13:11:15.947Z,1.57
2017-08-06T13:13:43.398Z,1.33
2017-08-06T13:16:10.871Z,1.10
2017-08-06T13:18:38.353Z,1.30
2017-08-06T13:21:05.836Z,1.20
2017-08-06T13:23:34.055Z,2.30
2017-08-06T13:26:01.529Z,1.77
2017-08-06T13:28:28.982Z,1.57
2017-08-06T13:30:56.451Z,1.77
2017-08-06T13:33:23.911Z,1.30
2017-08-06T13:35:51.742Z,1.60
2017-08-06T13:38:19.250Z,1.50
2017-08-06T13:40:46.719Z,1.60
2017-08-06T13:43:14.955Z,1.60
2017-08-06T13:45:42.423Z,1.80
2017-08-06T13:48:09.890Z,1.47
2017-08-06T13:50:37.381Z,1.80
2017-08-06T13:53:05.604Z,1.53
2017-08-06T13:55:33.079Z,1.70
2017-08-06T13:58:00.582Z,1.50
2017-08-06T14:00:28.805Z,1.23
2017-08-06T14:02:56.284Z,1.53
2017-08-06T14:05:23.749Z,1.10
2017-08-06T14:07:52.003Z,1.10
2017-08-06T14:10:19.465Z,1.40
2017-08-06T14:12:46.939Z,1.53
2017-08-06T14:15:14.401Z,1.73
2017-08-06T14:17:41.876Z,1.40
2017-08-06T14:20:10.103Z,1.50
2017-08-06T14:22:37.605Z,1.40
2017-08-06T14:25:05.080Z,1.40
2017-08-06T14:27:32.549Z,1.10
2017-08-06T14:30:00.006Z,1.60
2017-08-06T14:32:27.475Z,1.13
2017-08-06T14:34:54.938Z,1.30
2017-08-06T14:37:22.408Z,1.50
2017-08-06T14:39:49.872Z,1.40
2017-08-06T14:42:17.350Z,1.63
2017-08-06T14:44:44.810Z,1.63
2017-08-06T14:47:12.634Z,1.20
2017-08-06T14:49:40.094Z,1.70
2017-08-06T14:52:07.576Z,1.37
2017-08-06T14:54:35.027Z,1.63
2017-08-06T14:57:02.504Z,1.37
2017-08-06T14:59:29.959Z,1.67
2017-08-06T15:01:57.453Z,1.57
2017-08-06T15:04:25.289Z,1.40
2017-08-06T15:06:53.369Z,1.60
2017-08-06T15:09:20.889Z,1.80
2017-08-06T15:11:48.665Z,1.17
2017-08-06T15:14:16.124Z,0.90
2017-08-06T15:16:43.601Z,1.20
2017-08-06T15:19:11.054Z,1.70
2017-08-06T15:21:38.601Z,1.13
2017-08-06T15:24:06.074Z,2.00
2017-08-06T15:26:33.543Z,1.30
2017-08-06T15:29:01.003Z,1.80
2017-08-06T15:31:28.465Z,1.70
2017-08-06T15:33:55.920Z,1.57
2017-08-06T15:36:23.403Z,1.33
2017-08-06T15:38:50.868Z,1.73
2017-08-06T15:41:18.340Z,1.30
2017-08-06T15:43:45.803Z,1.80
2017-08-06T15:46:13.271Z,1.23
2017-08-06T15:48:40.752Z,1.70
2017-08-06T15:51:08.343Z,1.70
2017-08-06T15:53:35.911Z,1.60
2017-08-06T15:56:03.607Z,1.30
2017-08-06T15:58:31.258Z,2.10
2017-08-06T16:00:59.217Z,1.83
2017-08-06T16:03:26.743Z,1.80
2017-08-06T16:05:54.199Z,1.40
2017-08-06T16:08:21.671Z,1.53
2017-08-06T16:10:49.141Z,1.40
2017-08-06T16:13:16.609Z,1.30
2017-08-06T16:15:44.084Z,1.70
2017-08-06T16:18:11.562Z,1.20
2017-08-06T16:20:39.028Z,1.80
2017-08-06T16:23:06.494Z,1.40
2017-08-06T16:25:33.952Z,1.33
2017-08-06T16:28:01.431Z,1.40
2017-08-06T16:30:28.897Z,1.30
2017-08-06T16:32:56.416Z,1.27
2017-08-06T16:35:23.896Z,1.60
2017-08-06T16:37:51.355Z,1.27
2017-08-06T16:40:18.818Z,1.53
2017-08-06T16:42:46.283Z,2.00
2017-08-06T16:45:13.777Z,1.80
2017-08-06T16:47:41.243Z,1.63
2017-08-06T16:50:09.492Z,1.20
2017-08-06T16:52:36.962Z,1.20
2017-08-06T16:55:04.437Z,1.60
2017-08-06T16:57:32.664Z,1.40
2017-08-06T17:00:00.136Z,1.80
2017-08-06T17:02:27.603Z,1.30
2017-08-06T17:04:55.085Z,1.10
2017-08-06T17:07:22.547Z,1.30
2017-08-06T17:09:50.792Z,1.80
2017-08-06T17:12:18.264Z,1.53
2017-08-06T17:14:45.735Z,1.10
2017-08-06T17:17:13.206Z,1.67
2017-08-06T17:19:41.444Z,1.30
2017-08-06T17:22:08.913Z,1.60
2017-08-06T17:24:36.376Z,1.53
2017-08-06T17:27:03.849Z,1.57
2017-08-06T17:29:32.082Z,1.90
2017-08-06T17:31:59.558Z,1.27
2017-08-06T17:34:27.024Z,1.43
2017-08-06T17:36:54.483Z,1.43
2017-08-06T17:39:22.034Z,1.23
2017-08-06T17:41:49.499Z,1.20
2017-08-06T17:44:16.958Z,1.67
2017-08-06T17:46:44.432Z,1.50
2017-08-06T17:49:11.908Z,1.50
2017-08-06T17:51:39.395Z,1.30
2017-08-06T17:54:07.638Z,1.27
2017-08-06T17:56:35.123Z,1.30
2017-08-06T17:59:02.574Z,1.67
2017-08-06T18:01:30.046Z,1.20
2017-08-06T18:03:58.278Z,1.20
2017-08-06T18:06:25.757Z,1.43
2017-08-06T18:08:53.220Z,1.63
2017-08-06T18:11:20.691Z,1.67
2017-08-06T18:13:48.919Z,1.97
2017-08-06T18:16:17.311Z,1.30
2017-08-06T18:18:44.779Z,1.30
2017-08-06T18:21:12.243Z,1.47
2017-08-06T18:23:39.703Z,1.40
2017-08-06T18:26:07.179Z,2.33
2017-08-06T18:28:35.402Z,1.37
2017-08-06T18:31:02.879Z,1.93
2017-08-06T18:33:30.338Z,1.50
2017-08-06T18:35:57.815Z,1.63
2017-08-06T18:38:25.271Z,1.97
2017-08-06T18:40:52.739Z,1.97
2017-08-06T18:43:20.186Z,1.70
2017-08-06T18:45:47.661Z,1.83
2017-08-06T18:48:15.891Z,1.80
2017-08-06T18:50:43.355Z,1.80
2017-08-06T18:53:10.814Z,1.90
2017-08-06T18:55:38.291Z,1.83
2017-08-06T18:58:05.742Z,1.60
2017-08-06T19:00:33.212Z,1.30
2017-08-06T19:03:00.666Z,1.60
2017-08-06T19:05:28.136Z,1.70
2017-08-06T19:07:55.586Z,1.70
2017-08-06T19:10:23.054Z,1.50
2017-08-06T19:12:50.512Z,1.90
2017-08-06T19:15:17.980Z,2.43
2017-08-06T19:17:46.195Z,2.50
2017-08-06T19:20:13.667Z,3.00
2017-08-06T19:22:41.137Z,2.60
2017-08-06T19:25:08.604Z,3.00
2017-08-06T19:27:36.065Z,2.93
2017-08-06T19:30:03.549Z,2.93
2017-08-06T19:32:32.273Z,3.20
2017-08-06T19:34:59.752Z,2.47
2017-08-06T19:37:27.207Z,3.07
2017-08-06T19:39:54.672Z,2.47
2017-08-06T19:42:22.136Z,2.50
2017-08-06T19:44:49.604Z,2.93
2017-08-06T19:47:17.059Z,3.07
2017-08-06T19:49:44.532Z,3.27
2017-08-06T19:52:11.994Z,2.90
2017-08-06T19:54:39.825Z,3.43
2017-08-06T19:57:07.286Z,2.60
2017-08-06T19:59:34.766Z,2.60
2017-08-06T20:02:02.235Z,3.00
2017-08-06T20:04:30.460Z,2.80
2017-08-06T20:06:57.925Z,3.23
2017-08-06T20:09:25.431Z,2.87
2017-08-06T20:11:53.664Z,3.20
2017-08-06T20:14:21.120Z,2.90
2017-08-06T20:16:48.592Z,4.00
2017-08-06T20:19:16.052Z,3.40
2017-08-06T20:21:43.530Z,3.00
2017-08-06T20:24:10.983Z,3.67
2017-08-06T20:26:38.451Z,3.90
2017-08-06T20:29:06.675Z,3.60
2017-08-06T20:31:34.163Z,4.10
2017-08-06T20:34:01.717Z,3.70
2017-08-06T20:36:29.203Z,3.27
2017-08-06T20:38:57.432Z,3.20
2017-08-06T20:41:24.906Z,3.97
2017-08-06T20:43:53.147Z,4.07
2017-08-06T20:46:20.618Z,3.33
2017-08-06T20:48:48.081Z,3.57
2017-08-06T20:51:16.746Z,4.20
2017-08-06T20:53:44.205Z,3.13
2017-08-06T20:56:11.694Z,3.70
2017-08-06T20:58:39.914Z,3.73
2017-08-06T21:01:07.400Z,2.90
2017-08-06T21:03:34.853Z,3.90
2017-08-06T21:06:02.334Z,3.93
2017-08-06T21:08:29.795Z,4.30
2017-08-06T21:10:58.116Z,3.80
2017-08-06T21:13:25.571Z,3.80
2017-08-06T21:15:53.048Z,3.20
2017-08-06T21:18:20.506Z,3.33
2017-08-06T21:20:47.987Z,5.00
2017-08-06T21:23:15.448Z,4.90
2017-08-06T21:25:42.932Z,4.00
2017-08-06T21:28:11.201Z,4.10
2017-08-06T21:30:39.435Z,3.80
2017-08-06T21:33:06.907Z,4.10
2017-08-06T21:35:34.385Z,4.40
2017-08-06T21:38:02.002Z,4.13
2017-08-06T21:40:29.493Z,3.83
2017-08-06T21:42:56.975Z,4.13
2017-08-06T21:45:25.236Z,4.10
2017-08-06T21:47:52.718Z,4.53
2017-08-06T21:50:20.170Z,4.10
2017-08-06T21:52:47.650Z,3.70
2017-08-06T21:55:15.114Z,4.17
2017-08-06T21:57:42.571Z,4.20
2017-08-06T22:00:10.055Z,4.87
2017-08-06T22:02:37.527Z,3.70
2017-08-06T22:05:04.997Z,3.53
2017-08-06T22:07:32.454Z,3.70
2017-08-06T22:09:59.928Z,3.30
2017-08-06T22:12:27.381Z,3.23
2017-08-06T22:14:54.850Z,4.00
2017-08-06T22:17:22.492Z,3.40
2017-08-06T22:19:49.960Z,4.10
2017-08-06T22:22:17.432Z,3.93
2017-08-06T22:24:44.895Z,4.33
2017-08-06T22:27:12.351Z,4.03
2017-08-06T22:29:39.817Z,3.20
2017-08-06T22:32:07.306Z,4.20
2017-08-06T22:34:35.536Z,4.03
2017-08-06T22:37:03.378Z,3.70
2017-08-06T22:39:30.843Z,4.00
2017-08-06T22:41:58.395Z,4.10
2017-08-06T22:44:25.872Z,4.20
2017-08-06T22:46:53.347Z,3.60
2017-08-06T22:49:20.807Z,4.07
2017-08-06T22:51:48.287Z,3.20
2017-08-06T22:54:15.744Z,4.70
2017-08-06T22:56:43.984Z,4.30
2017-08-06T22:59:11.442Z,4.60
2017-08-06T23:01:39.389Z,4.40
2017-08-06T23:04:06.855Z,4.37
2017-08-06T23:06:34.323Z,3.60
2017-08-06T23:09:01.775Z,4.73
2017-08-06T23:11:29.247Z,4.20
2017-08-06T23:13:56.706Z,5.87
2017-08-06T23:16:24.181Z,5.47
2017-08-06T23:18:52.158Z,4.53
2017-08-06T23:21:19.645Z,4.70
2017-08-06T23:23:47.126Z,5.40
2017-08-06T23:26:14.593Z,4.13
2017-08-06T23:28:42.059Z,4.77
2017-08-06T23:31:09.534Z,4.17
2017-08-06T23:33:37.010Z,4.17
2017-08-06T23:36:04.473Z,4.73
2017-08-06T23:38:32.722Z,4.40
2017-08-06T23:41:00.187Z,4.80
2017-08-06T23:43:35.230Z,4.40
2017-08-06T23:46:02.691Z,3.70
2017-08-06T23:48:30.168Z,4.40
2017-08-06T23:50:58.402Z,4.30
2017-08-06T23:53:25.854Z,5.53
2017-08-06T23:55:53.311Z,3.83
2017-08-06T23:58:20.792Z,4.93
