createdAt,value
2022-11-16T00:00:59.118Z,9.90
2022-11-16T00:03:03.349Z,9.90
2022-11-16T00:05:07.239Z,9.90
2022-11-16T00:07:10.717Z,9.90
2022-11-16T00:09:26.891Z,9.90
2022-11-16T00:11:29.998Z,9.90
2022-11-16T00:13:34.876Z,9.90
2022-11-16T00:15:37.607Z,9.90
2022-11-16T00:17:40.363Z,9.80
2022-11-16T00:19:43.365Z,9.80
2022-11-16T00:21:46.139Z,9.80
2022-11-16T00:23:48.883Z,9.80
2022-11-16T00:25:51.788Z,9.80
2022-11-16T00:27:54.457Z,9.80
2022-11-16T00:29:58.493Z,9.80
2022-11-16T00:32:01.296Z,9.80
2022-11-16T00:34:04.305Z,9.70
2022-11-16T00:36:10.777Z,9.70
2022-11-16T00:38:13.528Z,9.70
2022-11-16T00:40:16.846Z,9.70
2022-11-16T00:42:19.918Z,9.70
2022-11-16T00:44:22.622Z,9.70
2022-11-16T00:46:26.660Z,9.70
2022-11-16T00:48:29.498Z,9.70
2022-11-16T00:50:33.051Z,9.70
2022-11-16T00:52:35.746Z,9.70
2022-11-16T00:54:38.468Z,9.70
2022-11-16T00:56:41.179Z,9.70
2022-11-16T00:58:44.071Z,9.70
2022-11-16T01:00:46.858Z,9.70
2022-11-16T01:02:52.405Z,9.70
2022-11-16T01:04:55.566Z,9.70
2022-11-16T01:06:58.638Z,9.70
2022-11-16T01:09:01.841Z,9.70
2022-11-16T01:11:19.014Z,9.70
2022-11-16T01:13:21.947Z,9.70
2022-11-16T01:15:27.627Z,9.70
2022-11-16T01:17:30.400Z,9.70
2022-11-16T01:19:34.682Z,9.70
2022-11-16T01:21:37.776Z,9.70
2022-11-16T01:23:40.525Z,9.70
2022-11-16T01:25:43.447Z,9.60
2022-11-16T01:27:46.342Z,9.60
2022-11-16T01:29:49.290Z,9.60
2022-11-16T01:31:52.277Z,9.60
2022-11-16T01:33:55.805Z,9.60
2022-11-16T01:35:59.939Z,9.60
2022-11-16T01:38:04.853Z,9.60
2022-11-16T01:40:08.930Z,9.60
2022-11-16T01:42:17.677Z,9.60
2022-11-16T01:44:57.191Z,9.60
2022-11-16T01:47:00.341Z,9.60
2022-11-16T01:49:06.210Z,9.60
2022-11-16T01:51:10.694Z,9.60
2022-11-16T01:53:14.539Z,9.60
2022-11-16T01:55:18.027Z,9.70
2022-11-16T01:57:24.621Z,9.60
2022-11-16T01:59:27.595Z,9.60
2022-11-16T02:01:30.427Z,9.60
2022-11-16T02:03:33.703Z,9.70
2022-11-16T02:05:49.245Z,9.70
2022-11-16T02:08:33.172Z,9.60
2022-11-16T02:10:51.348Z,9.60
2022-11-16T02:13:15.902Z,9.60
2022-11-16T02:15:25.535Z,9.60
2022-11-16T02:17:38.807Z,9.60
2022-11-16T02:20:28.085Z,9.50
2022-11-16T02:22:47.119Z,9.50
2022-11-16T02:25:00.946Z,9.50
2022-11-16T02:27:37.868Z,9.50
2022-11-16T02:29:46.015Z,9.50
2022-11-16T02:31:55.301Z,9.50
2022-11-16T02:34:00.061Z,9.50
2022-11-16T02:36:06.506Z,9.50
2022-11-16T02:38:13.230Z,9.50
2022-11-16T02:40:18.348Z,9.50
2022-11-16T02:42:26.349Z,9.50
2022-11-16T02:44:33.723Z,9.50
2022-11-16T02:46:39.583Z,9.50
2022-11-16T02:48:46.086Z,9.40
2022-11-16T02:50:52.687Z,9.40
2022-11-16T02:52:56.820Z,9.40
2022-11-16T02:54:59.725Z,9.40
2022-11-16T02:57:32.794Z,9.40
2022-11-16T02:59:40.299Z,9.50
2022-11-16T03:01:49.422Z,9.40
2022-11-16T03:03:55.917Z,9.40
2022-11-16T03:06:03.362Z,9.40
2022-11-16T03:08:17.312Z,9.40
2022-11-16T03:10:36.656Z,9.40
2022-11-16T03:12:41.966Z,9.40
2022-11-16T03:14:49.479Z,9.50
2022-11-16T03:16:56.689Z,9.40
2022-11-16T03:19:03.202Z,9.40
2022-11-16T03:21:10.628Z,9.40
2022-11-16T03:23:14.666Z,9.40
2022-11-16T03:25:20.193Z,9.40
2022-11-16T03:27:30.142Z,9.40
2022-11-16T03:29:38.324Z,9.40
2022-11-16T03:31:48.451Z,9.40
2022-11-16T03:33:57.052Z,9.40
2022-11-16T03:36:05.433Z,9.40
2022-11-16T03:38:10.944Z,9.40
2022-11-16T03:40:14.983Z,9.40
2022-11-16T03:42:19.078Z,9.40
2022-11-16T03:44:22.594Z,9.40
2022-11-16T03:46:25.515Z,9.40
2022-11-16T03:48:35.500Z,9.40
2022-11-16T03:50:40.635Z,9.40
2022-11-16T03:52:43.434Z,9.40
2022-11-16T03:54:46.202Z,9.40
2022-11-16T03:56:49.077Z,9.40
2022-11-16T03:58:51.886Z,9.40
2022-11-16T04:00:54.934Z,9.40
2022-11-16T04:02:57.843Z,9.40
2022-11-16T04:05:18.440Z,9.40
2022-11-16T04:07:40.352Z,9.40
2022-11-16T04:10:00.554Z,9.40
2022-11-16T04:12:20.875Z,9.40
2022-11-16T04:14:42.669Z,9.40
2022-11-16T04:17:02.829Z,9.40
2022-11-16T04:19:23.099Z,9.40
2022-11-16T04:21:46.989Z,9.40
2022-11-16T04:24:08.931Z,9.40
2022-11-16T04:26:12.558Z,9.40
2022-11-16T04:28:16.476Z,9.40
2022-11-16T04:30:24.256Z,9.40
2022-11-16T04:32:44.899Z,9.40
2022-11-16T04:35:05.427Z,9.40
2022-11-16T04:37:25.704Z,9.40
2022-11-16T04:39:29.810Z,9.40
2022-11-16T04:41:50.807Z,9.40
2022-11-16T04:43:53.747Z,9.40
2022-11-16T04:46:14.234Z,9.40
2022-11-16T04:48:18.667Z,9.40
2022-11-16T04:50:21.698Z,9.40
2022-11-16T04:52:24.486Z,9.40
2022-11-16T04:54:28.653Z,9.40
2022-11-16T04:56:31.515Z,9.40
2022-11-16T04:58:34.737Z,9.40
2022-11-16T05:00:37.699Z,9.40
2022-11-16T05:02:40.527Z,9.40
2022-11-16T05:04:45.098Z,9.40
2022-11-16T05:06:48.130Z,9.40
2022-11-16T05:08:51.027Z,9.40
2022-11-16T05:10:55.145Z,9.40
2022-11-16T05:12:58.862Z,9.40
2022-11-16T05:15:01.742Z,9.40
2022-11-16T05:17:04.792Z,9.40
2022-11-16T05:19:25.719Z,9.40
2022-11-16T05:21:28.608Z,9.40
2022-11-16T05:23:48.806Z,9.40
2022-11-16T05:25:51.712Z,9.40
2022-11-16T05:27:55.762Z,9.40
2022-11-16T05:29:58.655Z,9.40
2022-11-16T05:32:02.197Z,9.40
2022-11-16T05:34:04.971Z,9.40
2022-11-16T05:36:08.770Z,9.40
2022-11-16T05:38:12.046Z,9.40
2022-11-16T05:40:14.746Z,9.40
2022-11-16T05:42:17.535Z,9.40
2022-11-16T05:44:21.958Z,9.40
2022-11-16T05:46:25.641Z,9.40
2022-11-16T05:48:28.366Z,9.40
2022-11-16T05:50:31.112Z,9.50
2022-11-16T05:52:34.140Z,9.50
2022-11-16T05:54:36.877Z,9.50
2022-11-16T05:56:39.879Z,9.50
2022-11-16T05:58:43.011Z,9.50
2022-11-16T06:00:48.841Z,9.50
2022-11-16T06:02:51.805Z,9.50
2022-11-16T06:04:54.503Z,9.50
2022-11-16T06:06:57.330Z,9.50
2022-11-16T06:09:00.211Z,9.50
2022-11-16T06:11:03.820Z,9.50
2022-11-16T06:13:06.547Z,9.60
2022-11-16T06:15:10.039Z,9.60
2022-11-16T06:17:15.097Z,9.60
2022-11-16T06:19:17.849Z,9.60
2022-11-16T06:21:20.998Z,9.60
2022-11-16T06:23:24.067Z,9.60
2022-11-16T06:25:27.076Z,9.60
2022-11-16T06:27:29.826Z,9.60
2022-11-16T06:29:32.635Z,9.60
2022-11-16T06:31:35.355Z,9.60
2022-11-16T06:33:39.359Z,9.60
2022-11-16T06:35:42.130Z,9.60
2022-11-16T06:37:45.074Z,9.60
2022-11-16T06:39:47.758Z,9.60
2022-11-16T06:41:50.477Z,9.60
2022-11-16T06:43:53.485Z,9.60
2022-11-16T06:45:57.604Z,9.70
2022-11-16T06:48:00.336Z,9.70
2022-11-16T06:50:04.927Z,9.70
2022-11-16T06:52:07.634Z,9.70
2022-11-16T06:54:10.571Z,9.70
2022-11-16T06:56:15.164Z,9.70
2022-11-16T06:58:18.038Z,9.70
2022-11-16T07:00:20.959Z,9.70
2022-11-16T07:02:23.690Z,9.70
2022-11-16T07:04:26.384Z,9.70
2022-11-16T07:06:30.811Z,9.70
2022-11-16T07:08:33.939Z,9.70
2022-11-16T07:10:38.285Z,9.70
2022-11-16T07:12:41.105Z,9.70
2022-11-16T07:14:45.274Z,9.80
2022-11-16T07:16:48.062Z,9.80
2022-11-16T07:18:50.834Z,9.80
2022-11-16T07:20:53.673Z,9.80
2022-11-16T07:23:00.569Z,9.80
2022-11-16T07:25:03.282Z,9.80
2022-11-16T07:27:06.065Z,9.80
2022-11-16T07:29:08.774Z,9.80
2022-11-16T07:31:13.766Z,9.80
2022-11-16T07:33:17.091Z,9.80
2022-11-16T07:35:20.171Z,9.90
2022-11-16T07:37:22.879Z,10.00
2022-11-16T07:39:26.900Z,10.00
2022-11-16T07:41:29.778Z,10.00
2022-11-16T07:43:34.953Z,10.10
2022-11-16T07:45:37.744Z,10.10
2022-11-16T07:47:40.460Z,10.20
2022-11-16T07:49:43.238Z,10.20
2022-11-16T07:51:46.538Z,10.20
2022-11-16T07:53:49.281Z,10.20
2022-11-16T07:55:56.055Z,10.20
2022-11-16T07:57:59.166Z,10.20
2022-11-16T08:00:02.361Z,10.20
2022-11-16T08:02:05.097Z,10.20
2022-11-16T08:04:07.947Z,10.20
2022-11-16T08:06:14.233Z,10.20
2022-11-16T08:08:16.969Z,10.20
2022-11-16T08:10:19.806Z,10.20
2022-11-16T08:12:24.313Z,10.20
2022-11-16T08:14:26.999Z,10.20
2022-11-16T08:16:29.724Z,10.30
2022-11-16T08:18:33.131Z,10.40
2022-11-16T08:20:36.533Z,10.50
2022-11-16T08:22:39.273Z,10.50
2022-11-16T08:24:42.296Z,10.60
2022-11-16T08:26:44.981Z,10.70
2022-11-16T08:28:53.735Z,10.80
2022-11-16T08:30:57.346Z,10.80
2022-11-16T08:33:00.056Z,11.00
2022-11-16T08:35:02.843Z,11.00
2022-11-16T08:37:05.559Z,11.10
2022-11-16T08:39:08.264Z,11.20
2022-11-16T08:41:11.138Z,11.20
2022-11-16T08:43:14.228Z,11.30
2022-11-16T08:45:18.240Z,11.30
2022-11-16T08:47:21.062Z,11.30
2022-11-16T08:49:23.841Z,11.30
2022-11-16T08:51:27.368Z,11.30
2022-11-16T08:53:30.448Z,11.40
2022-11-16T08:55:34.422Z,11.30
2022-11-16T08:57:37.182Z,11.30
2022-11-16T08:59:39.936Z,11.30
2022-11-16T09:01:44.155Z,11.40
2022-11-16T09:03:47.854Z,11.30
2022-11-16T09:05:50.602Z,11.30
2022-11-16T09:07:53.377Z,11.30
2022-11-16T09:09:56.129Z,11.30
2022-11-16T09:11:58.855Z,11.30
2022-11-16T09:14:01.767Z,11.30
2022-11-16T09:16:05.614Z,11.30
2022-11-16T09:18:09.788Z,11.40
2022-11-16T09:20:12.763Z,11.40
2022-11-16T09:22:15.489Z,11.30
2022-11-16T09:24:18.314Z,11.20
2022-11-16T09:26:22.888Z,11.20
2022-11-16T09:28:27.225Z,11.10
2022-11-16T09:30:30.371Z,11.00
2022-11-16T09:32:33.054Z,11.10
2022-11-16T09:34:37.085Z,11.10
2022-11-16T09:36:40.053Z,11.10
2022-11-16T09:39:18.987Z,11.30
2022-11-16T09:41:16.408Z,11.30
2022-11-16T09:43:34.791Z,11.40
2022-11-16T09:45:45.532Z,11.60
2022-11-16T09:47:50.986Z,11.80
2022-11-16T09:50:02.792Z,11.80
2022-11-16T09:52:11.228Z,11.80
2022-11-16T09:54:18.065Z,11.80
2022-11-16T09:56:23.416Z,11.80
2022-11-16T09:58:31.727Z,11.80
2022-11-16T10:00:36.552Z,11.80
2022-11-16T10:02:45.021Z,11.70
2022-11-16T10:04:57.987Z,11.80
2022-11-16T10:07:07.109Z,11.70
2022-11-16T10:09:13.016Z,11.70
2022-11-16T10:11:35.366Z,11.80
2022-11-16T10:13:48.895Z,12.00
2022-11-16T10:16:02.851Z,12.20
2022-11-16T10:18:17.096Z,12.40
2022-11-16T10:20:42.037Z,12.60
2022-11-16T10:22:52.661Z,12.80
2022-11-16T10:24:59.009Z,12.80
2022-11-16T10:27:30.066Z,13.00
2022-11-16T10:29:43.521Z,13.00
2022-11-16T10:31:57.221Z,12.90
2022-11-16T10:34:02.724Z,12.90
2022-11-16T10:36:10.402Z,12.90
2022-11-16T10:38:16.960Z,12.80
2022-11-16T10:40:23.148Z,12.80
2022-11-16T10:42:34.088Z,12.70
2022-11-16T10:44:41.284Z,12.70
2022-11-16T10:46:53.999Z,12.70
2022-11-16T10:49:07.523Z,12.60
2022-11-16T10:51:11.691Z,12.40
2022-11-16T10:53:26.870Z,12.40
2022-11-16T10:55:29.780Z,12.40
2022-11-16T10:57:57.412Z,12.60
2022-11-16T11:00:00.138Z,12.70
2022-11-16T11:02:27.456Z,12.70
2022-11-16T11:04:32.660Z,12.70
2022-11-16T11:06:35.594Z,12.80
2022-11-16T11:08:39.889Z,12.80
2022-11-16T11:10:43.843Z,12.70
2022-11-16T11:13:02.573Z,12.70
2022-11-16T11:15:24.403Z,12.90
2022-11-16T11:17:29.856Z,12.90
2022-11-16T11:19:32.724Z,13.00
2022-11-16T11:21:35.860Z,13.10
2022-11-16T11:23:44.823Z,13.20
2022-11-16T11:25:53.938Z,13.20
2022-11-16T11:28:07.040Z,13.20
2022-11-16T11:30:19.867Z,13.30
2022-11-16T11:32:24.776Z,13.40
2022-11-16T11:34:30.906Z,13.50
2022-11-16T11:36:38.372Z,13.50
2022-11-16T11:41:19.903Z,13.40
2022-11-16T11:43:25.016Z,13.20
2022-11-16T11:45:34.241Z,13.10
2022-11-16T11:47:57.942Z,12.90
2022-11-16T11:50:11.299Z,12.80
2022-11-16T11:52:20.171Z,12.70
2022-11-16T11:54:26.606Z,12.60
2022-11-16T11:56:33.955Z,12.50
2022-11-16T11:58:40.657Z,12.40
2022-11-16T12:00:50.597Z,12.40
2022-11-16T12:03:27.899Z,12.30
2022-11-16T12:06:01.605Z,12.30
2022-11-16T12:08:18.678Z,12.30
2022-11-16T12:10:32.157Z,12.20
2022-11-16T12:12:49.410Z,12.30
2022-11-16T12:15:22.235Z,12.30
2022-11-16T12:17:33.099Z,12.40
2022-11-16T12:20:05.420Z,12.40
2022-11-16T12:22:18.769Z,12.40
2022-11-16T12:24:32.369Z,12.50
2022-11-16T12:26:46.024Z,12.50
2022-11-16T12:29:01.544Z,12.60
2022-11-16T12:31:27.186Z,12.60
2022-11-16T12:33:40.263Z,12.70
2022-11-16T12:35:52.091Z,12.60
2022-11-16T12:38:04.007Z,12.60
2022-11-16T12:40:25.145Z,12.60
2022-11-16T12:42:38.797Z,12.50
2022-11-16T12:45:03.369Z,12.40
2022-11-16T12:47:14.180Z,12.30
2022-11-16T12:49:55.146Z,12.20
2022-11-16T12:52:11.247Z,12.10
2022-11-16T12:54:32.542Z,12.00
2022-11-16T12:56:48.828Z,11.90
2022-11-16T12:59:15.748Z,11.90
2022-11-16T13:01:24.924Z,11.90
2022-11-16T13:03:36.654Z,12.00
2022-11-16T13:05:54.680Z,12.00
2022-11-16T13:08:02.839Z,12.10
2022-11-16T13:10:14.594Z,12.10
2022-11-16T13:12:20.467Z,12.20
2022-11-16T13:14:28.771Z,12.20
2022-11-16T13:16:33.234Z,12.20
2022-11-16T13:18:41.019Z,12.20
2022-11-16T13:20:50.007Z,12.10
2022-11-16T13:22:58.131Z,12.10
2022-11-16T13:25:07.596Z,12.10
2022-11-16T13:27:24.113Z,12.10
2022-11-16T13:29:34.947Z,12.00
2022-11-16T13:31:47.675Z,12.00
2022-11-16T13:33:54.282Z,12.00
2022-11-16T13:35:57.279Z,12.00
2022-11-16T13:38:00.002Z,12.00
2022-11-16T13:40:24.606Z,12.00
2022-11-16T13:42:27.667Z,12.00
2022-11-16T13:44:31.091Z,12.00
2022-11-16T13:46:55.672Z,12.10
2022-11-16T13:48:59.679Z,12.00
2022-11-16T13:51:04.870Z,11.90
2022-11-16T13:55:42.129Z,11.90
2022-11-16T13:57:52.372Z,11.80
2022-11-16T14:00:10.185Z,11.80
2022-11-16T14:02:33.526Z,11.80
2022-11-16T14:04:41.715Z,11.90
2022-11-16T14:06:58.478Z,11.80
2022-11-16T14:09:01.858Z,11.80
2022-11-16T14:11:05.440Z,11.80
2022-11-16T14:13:39.530Z,11.70
2022-11-16T14:15:42.406Z,11.70
2022-11-16T14:17:55.215Z,11.70
2022-11-16T14:19:58.091Z,11.70
2022-11-16T14:22:08.217Z,11.70
2022-11-16T14:24:23.151Z,11.70
2022-11-16T14:26:38.802Z,11.70
2022-11-16T14:29:23.854Z,11.60
2022-11-16T14:31:30.118Z,11.60
2022-11-16T14:33:37.130Z,11.60
2022-11-16T14:35:41.378Z,11.50
2022-11-16T14:37:44.189Z,11.50
2022-11-16T14:39:47.115Z,11.50
2022-11-16T14:41:50.350Z,11.40
2022-11-16T14:43:56.493Z,11.40
2022-11-16T14:46:03.161Z,11.40
2022-11-16T14:48:14.954Z,11.30
2022-11-16T14:50:23.782Z,11.30
2022-11-16T14:52:34.909Z,11.20
2022-11-16T14:54:44.697Z,11.20
2022-11-16T14:56:57.896Z,11.20
2022-11-16T14:59:02.999Z,11.10
2022-11-16T15:01:08.725Z,11.10
2022-11-16T15:03:13.284Z,11.10
2022-11-16T15:05:18.677Z,11.10
2022-11-16T15:07:25.057Z,11.10
2022-11-16T15:09:30.519Z,11.00
2022-11-16T15:11:56.880Z,11.00
2022-11-16T15:14:00.939Z,11.00
2022-11-16T15:16:11.689Z,11.00
2022-11-16T15:18:18.898Z,11.00
2022-11-16T15:20:23.742Z,11.00
2022-11-16T15:22:30.763Z,11.00
2022-11-16T15:24:35.505Z,10.90
2022-11-16T15:26:39.764Z,10.90
2022-11-16T15:28:48.713Z,10.80
2022-11-16T15:30:55.080Z,10.80
2022-11-16T15:32:58.424Z,10.70
2022-11-16T15:35:05.324Z,10.60
2022-11-16T15:37:12.215Z,10.50
2022-11-16T15:39:20.506Z,10.40
2022-11-16T15:41:27.851Z,10.40
2022-11-16T15:43:40.884Z,10.40
2022-11-16T15:45:48.476Z,10.40
2022-11-16T15:47:53.724Z,10.40
2022-11-16T15:49:56.575Z,10.40
2022-11-16T15:52:00.299Z,10.40
2022-11-16T15:54:22.100Z,10.40
2022-11-16T15:56:32.951Z,10.40
2022-11-16T15:58:38.977Z,10.40
2022-11-16T16:00:43.149Z,10.40
2022-11-16T16:02:46.034Z,10.40
2022-11-16T16:04:49.130Z,10.30
2022-11-16T16:06:53.606Z,10.30
2022-11-16T16:09:07.126Z,10.30
2022-11-16T16:11:27.128Z,10.30
2022-11-16T16:13:33.436Z,10.30
2022-11-16T16:15:37.319Z,10.20
2022-11-16T16:17:46.413Z,10.20
2022-11-16T16:19:55.670Z,10.20
2022-11-16T16:21:59.388Z,10.20
2022-11-16T16:24:02.366Z,10.20
2022-11-16T16:26:05.096Z,10.10
2022-11-16T16:28:12.662Z,10.10
2022-11-16T16:30:16.295Z,10.10
2022-11-16T16:32:25.170Z,10.10
2022-11-16T16:34:27.930Z,10.00
2022-11-16T16:36:30.610Z,10.00
2022-11-16T16:38:33.328Z,9.90
2022-11-16T16:40:36.031Z,9.90
2022-11-16T16:42:39.053Z,9.90
2022-11-16T16:44:44.026Z,9.80
2022-11-16T16:46:46.735Z,9.80
2022-11-16T16:48:49.430Z,9.70
2022-11-16T16:50:52.156Z,9.70
2022-11-16T16:52:54.870Z,9.70
2022-11-16T16:54:57.559Z,9.60
2022-11-16T16:57:01.305Z,9.60
2022-11-16T16:59:04.277Z,9.50
2022-11-16T17:01:08.394Z,9.50
2022-11-16T17:03:11.131Z,9.50
2022-11-16T17:05:14.086Z,9.50
2022-11-16T17:07:17.249Z,9.50
2022-11-16T17:09:20.506Z,9.50
2022-11-16T17:11:23.810Z,9.40
2022-11-16T17:13:26.527Z,9.40
2022-11-16T17:15:29.387Z,9.30
2022-11-16T17:17:36.034Z,9.30
2022-11-16T17:19:38.741Z,9.30
2022-11-16T17:21:41.402Z,9.20
2022-11-16T17:23:44.349Z,9.20
2022-11-16T17:25:47.043Z,9.20
2022-11-16T17:27:50.167Z,9.30
2022-11-16T17:29:53.336Z,9.30
2022-11-16T17:31:56.256Z,9.30
2022-11-16T17:34:00.419Z,9.30
2022-11-16T17:36:03.905Z,9.40
2022-11-16T17:38:06.609Z,9.40
2022-11-16T17:40:11.364Z,9.40
2022-11-16T17:42:14.299Z,9.40
2022-11-16T17:44:21.953Z,9.40
2022-11-16T17:46:26.051Z,9.40
2022-11-16T17:48:29.002Z,9.40
2022-11-16T17:50:33.299Z,9.40
2022-11-16T17:52:36.128Z,9.40
2022-11-16T17:54:38.852Z,9.30
2022-11-16T17:56:41.697Z,9.30
2022-11-16T17:58:44.977Z,9.30
2022-11-16T18:00:49.063Z,9.20
2022-11-16T18:02:51.842Z,9.20
2022-11-16T18:04:54.513Z,9.20
2022-11-16T18:07:00.686Z,9.20
2022-11-16T18:09:03.473Z,9.10
2022-11-16T18:11:07.418Z,9.10
2022-11-16T18:13:10.123Z,9.00
2022-11-16T18:15:28.181Z,8.90
2022-11-16T18:17:32.422Z,8.80
2022-11-16T18:19:35.148Z,8.80
2022-11-16T18:21:40.187Z,8.80
2022-11-16T18:23:44.373Z,8.80
2022-11-16T18:25:47.150Z,8.90
2022-11-16T18:27:52.568Z,8.90
2022-11-16T18:29:55.606Z,8.90
2022-11-16T18:31:58.365Z,9.00
2022-11-16T18:34:02.660Z,9.00
2022-11-16T18:36:06.139Z,9.00
2022-11-16T18:38:12.829Z,9.00
2022-11-16T18:40:17.929Z,9.00
2022-11-16T18:42:20.632Z,8.90
2022-11-16T18:44:23.949Z,9.00
2022-11-16T18:46:28.300Z,9.00
2022-11-16T18:48:31.272Z,9.00
2022-11-16T18:50:34.017Z,9.10
2022-11-16T18:52:36.828Z,9.10
2022-11-16T18:54:39.661Z,9.10
2022-11-16T18:56:43.709Z,9.10
2022-11-16T18:58:51.291Z,9.20
2022-11-16T19:00:54.790Z,9.20
2022-11-16T19:02:57.810Z,9.20
2022-11-16T19:05:00.511Z,9.20
2022-11-16T19:07:03.365Z,9.20
2022-11-16T19:09:09.463Z,9.20
2022-11-16T19:11:13.593Z,9.30
2022-11-16T19:13:17.688Z,9.30
2022-11-16T19:15:20.570Z,9.30
2022-11-16T19:17:24.730Z,9.30
2022-11-16T19:19:29.684Z,9.30
2022-11-16T19:21:33.104Z,9.30
2022-11-16T19:23:37.474Z,9.30
2022-11-16T19:25:40.535Z,9.30
2022-11-16T19:27:43.233Z,9.30
2022-11-16T19:29:47.478Z,9.30
2022-11-16T19:31:50.330Z,9.30
2022-11-16T19:33:57.214Z,9.30
2022-11-16T19:35:59.874Z,9.30
2022-11-16T19:38:02.798Z,9.30
2022-11-16T19:40:07.191Z,9.30
2022-11-16T19:42:10.034Z,9.30
2022-11-16T19:44:12.717Z,9.30
2022-11-16T19:46:19.573Z,9.30
2022-11-16T19:48:22.551Z,9.30
2022-11-16T19:50:25.264Z,9.30
2022-11-16T19:52:28.179Z,9.30
2022-11-16T19:54:31.109Z,9.30
2022-11-16T19:56:34.015Z,9.30
2022-11-16T19:58:38.156Z,9.30
2022-11-16T20:00:40.861Z,9.30
2022-11-16T20:02:45.370Z,9.30
2022-11-16T20:04:48.311Z,9.30
2022-11-16T20:06:51.130Z,9.30
2022-11-16T20:08:56.332Z,9.30
2022-11-16T20:10:59.078Z,9.30
2022-11-16T20:13:01.885Z,9.30
2022-11-16T20:15:05.111Z,9.30
2022-11-16T20:17:08.072Z,9.30
2022-11-16T20:19:12.325Z,9.30
2022-11-16T20:21:19.320Z,9.30
2022-11-16T20:23:22.206Z,9.30
2022-11-16T20:25:25.143Z,9.30
2022-11-16T20:27:28.496Z,9.30
2022-11-16T20:29:31.465Z,9.30
2022-11-16T20:31:34.823Z,9.30
2022-11-16T20:33:38.039Z,9.30
2022-11-16T20:35:42.779Z,9.30
2022-11-16T20:37:46.261Z,9.30
2022-11-16T20:39:52.433Z,9.20
2022-11-16T20:41:55.474Z,9.20
2022-11-16T20:44:00.032Z,9.20
2022-11-16T20:46:03.124Z,9.20
2022-11-16T20:48:06.534Z,9.20
2022-11-16T20:50:10.178Z,9.20
2022-11-16T20:52:14.278Z,9.20
2022-11-16T20:54:17.059Z,9.20
2022-11-16T20:56:21.446Z,9.20
2022-11-16T20:58:24.642Z,9.20
2022-11-16T21:00:27.684Z,9.20
2022-11-16T21:02:30.808Z,9.20
2022-11-16T21:04:33.883Z,9.20
2022-11-16T21:06:36.878Z,9.20
2022-11-16T21:08:42.540Z,9.20
2022-11-16T21:10:46.209Z,9.10
2022-11-16T21:13:08.498Z,9.10
2022-11-16T21:15:11.899Z,9.10
2022-11-16T21:17:14.692Z,9.10
2022-11-16T21:19:17.500Z,9.10
2022-11-16T21:21:20.174Z,9.10
2022-11-16T21:23:23.043Z,9.10
2022-11-16T21:25:27.132Z,9.00
2022-11-16T21:27:30.101Z,9.00
2022-11-16T21:29:32.791Z,9.00
2022-11-16T21:31:37.520Z,9.00
2022-11-16T21:33:40.913Z,8.90
2022-11-16T21:35:43.610Z,8.90
2022-11-16T21:37:46.311Z,8.80
2022-11-16T21:39:49.350Z,8.80
2022-11-16T21:41:53.738Z,8.80
2022-11-16T21:43:56.805Z,8.70
2022-11-16T21:46:02.840Z,8.70
2022-11-16T21:48:06.013Z,8.60
2022-11-16T21:50:30.545Z,8.50
2022-11-16T21:52:32.364Z,8.50
2022-11-16T21:54:55.950Z,8.40
2022-11-16T21:57:00.009Z,8.40
2022-11-16T21:59:02.739Z,8.30
2022-11-16T22:01:05.816Z,8.20
2022-11-16T22:03:08.582Z,8.20
2022-11-16T22:05:28.955Z,8.20
2022-11-16T22:07:33.990Z,8.10
2022-11-16T22:09:36.735Z,8.10
2022-11-16T22:11:39.447Z,8.00
2022-11-16T22:13:44.358Z,8.00
2022-11-16T22:15:47.577Z,7.90
2022-11-16T22:17:50.618Z,7.90
2022-11-16T22:19:53.692Z,7.90
2022-11-16T22:21:57.703Z,7.90
2022-11-16T22:24:01.734Z,7.90
2022-11-16T22:26:05.848Z,7.90
2022-11-16T22:28:24.187Z,8.00
2022-11-16T22:30:28.290Z,8.00
2022-11-16T22:32:31.344Z,8.00
2022-11-16T22:34:34.119Z,8.10
2022-11-16T22:36:36.806Z,8.10
2022-11-16T22:38:39.512Z,8.20
2022-11-16T22:40:42.389Z,8.20
2022-11-16T22:42:45.255Z,8.30
2022-11-16T22:44:48.071Z,8.30
2022-11-16T22:46:52.833Z,8.30
2022-11-16T22:48:55.558Z,8.30
2022-11-16T22:51:06.476Z,8.30
2022-11-16T22:53:09.464Z,8.40
2022-11-16T22:55:12.523Z,8.40
2022-11-16T22:57:15.266Z,8.40
2022-11-16T22:59:18.362Z,8.40
2022-11-16T23:01:21.388Z,8.40
2022-11-16T23:03:25.532Z,8.40
2022-11-16T23:05:28.327Z,8.40
2022-11-16T23:07:31.295Z,8.50
2022-11-16T23:09:34.321Z,8.50
2022-11-16T23:12:03.178Z,8.50
2022-11-16T23:14:25.610Z,8.50
2022-11-16T23:16:28.368Z,8.50
2022-11-16T23:18:32.618Z,8.50
2022-11-16T23:20:53.331Z,8.60
2022-11-16T23:23:14.345Z,8.60
2022-11-16T23:25:34.575Z,8.60
2022-11-16T23:27:41.428Z,8.60
2022-11-16T23:29:44.453Z,8.60
2022-11-16T23:31:47.356Z,8.70
2022-11-16T23:33:51.556Z,8.70
2022-11-16T23:35:54.623Z,8.70
2022-11-16T23:37:58.943Z,8.70
2022-11-16T23:40:01.947Z,8.70
2022-11-16T23:42:22.370Z,8.70
2022-11-16T23:44:25.290Z,8.70
2022-11-16T23:46:28.838Z,8.70
2022-11-16T23:48:31.739Z,8.70
2022-11-16T23:50:36.404Z,8.60
2022-11-16T23:52:39.128Z,8.60
2022-11-16T23:54:42.032Z,8.60
2022-11-16T23:56:44.814Z,8.60
2022-11-16T23:58:48.074Z,8.60
