createdAt,value
2022-10-31T00:00:06.308Z,96.75
2022-10-31T00:01:06.255Z,96.75
2022-10-31T00:02:06.293Z,96.94
2022-10-31T00:03:06.234Z,96.66
2022-10-31T00:04:06.239Z,97.13
2022-10-31T00:05:06.291Z,97.52
2022-10-31T00:06:06.237Z,97.71
2022-10-31T00:07:06.242Z,97.80
2022-10-31T00:08:06.231Z,97.71
2022-10-31T00:09:06.233Z,97.61
2022-10-31T00:10:06.223Z,97.52
2022-10-31T00:11:06.244Z,97.80
2022-10-31T00:12:06.216Z,97.61
2022-10-31T00:13:06.292Z,97.61
2022-10-31T00:14:06.208Z,97.71
2022-10-31T00:15:06.211Z,98.28
2022-10-31T00:16:06.209Z,97.99
2022-10-31T00:17:06.201Z,98.09
2022-10-31T00:18:06.204Z,98.18
2022-10-31T00:19:06.192Z,98.57
2022-10-31T00:20:06.197Z,98.47
2022-10-31T00:21:06.192Z,98.09
2022-10-31T00:22:06.197Z,98.47
2022-10-31T00:23:06.189Z,98.28
2022-10-31T00:24:06.194Z,98.38
2022-10-31T00:25:06.182Z,99.14
2022-10-31T00:26:06.177Z,99.24
2022-10-31T00:27:06.180Z,98.85
2022-10-31T00:28:06.213Z,98.95
2022-10-31T00:29:06.177Z,98.75
2022-10-31T00:30:06.185Z,99.43
2022-10-31T00:31:06.172Z,99.14
2022-10-31T00:32:06.160Z,98.47
2022-10-31T00:33:06.164Z,98.95
2022-10-31T00:34:06.157Z,98.47
2022-10-31T00:35:06.170Z,98.18
2022-10-31T00:36:06.159Z,98.95
2022-10-31T00:37:06.145Z,98.95
2022-10-31T00:38:06.154Z,98.95
2022-10-31T00:39:06.150Z,99.04
2022-10-31T00:40:06.145Z,98.85
2022-10-31T00:41:06.147Z,99.33
2022-10-31T00:42:06.133Z,99.14
2022-10-31T00:43:06.170Z,99.24
2022-10-31T00:44:06.128Z,99.43
2022-10-31T00:45:06.127Z,99.43
2022-10-31T00:46:06.133Z,99.33
2022-10-31T00:47:06.125Z,99.14
2022-10-31T00:48:06.126Z,99.43
2022-10-31T00:49:06.121Z,99.24
2022-10-31T00:50:06.122Z,99.33
2022-10-31T00:51:06.112Z,98.95
2022-10-31T00:52:06.136Z,99.43
2022-10-31T00:53:06.116Z,99.04
2022-10-31T00:54:06.102Z,99.43
2022-10-31T00:55:06.094Z,99.24
2022-10-31T00:56:06.100Z,99.24
2022-10-31T00:57:06.089Z,98.95
2022-10-31T00:58:06.159Z,99.24
2022-10-31T00:59:06.104Z,99.62
2022-10-31T01:00:06.103Z,99.43
2022-10-31T01:01:06.237Z,99.43
2022-10-31T01:02:06.328Z,99.52
2022-10-31T01:03:06.087Z,99.43
2022-10-31T01:04:06.070Z,99.28
2022-10-31T01:05:06.075Z,99.09
2022-10-31T01:06:06.071Z,99.14
2022-10-31T01:07:06.097Z,99.52
2022-10-31T01:08:06.134Z,99.52
2022-10-31T01:09:06.073Z,99.52
2022-10-31T01:10:06.062Z,99.33
2022-10-31T01:11:06.065Z,99.62
2022-10-31T01:12:06.055Z,99.52
2022-10-31T01:13:06.053Z,99.24
2022-10-31T01:14:06.043Z,99.24
2022-10-31T01:15:06.048Z,99.14
2022-10-31T01:16:06.092Z,98.90
2022-10-31T01:17:06.042Z,99.19
2022-10-31T01:18:06.033Z,99.33
2022-10-31T01:19:06.035Z,99.33
2022-10-31T01:20:06.036Z,99.52
2022-10-31T01:21:06.023Z,99.52
2022-10-31T01:22:06.027Z,99.33
2022-10-31T01:23:06.017Z,99.33
2022-10-31T01:24:06.023Z,99.48
2022-10-31T01:25:06.077Z,99.99
2022-10-31T01:26:06.015Z,99.62
2022-10-31T01:27:06.030Z,99.90
2022-10-31T01:28:06.032Z,99.43
2022-10-31T01:29:06.017Z,99.24
2022-10-31T01:30:06.005Z,99.43
2022-10-31T01:31:06.026Z,99.43
2022-10-31T01:32:05.998Z,99.28
2022-10-31T01:33:05.997Z,99.85
2022-10-31T01:34:05.993Z,99.95
2022-10-31T01:35:06.001Z,99.76
2022-10-31T01:36:05.993Z,99.76
2022-10-31T01:37:05.996Z,99.38
2022-10-31T01:38:05.987Z,99.09
2022-10-31T01:39:05.979Z,99.19
2022-10-31T01:40:05.976Z,99.09
2022-10-31T01:41:05.995Z,99.43
2022-10-31T01:42:05.968Z,99.09
2022-10-31T01:43:05.962Z,99.43
2022-10-31T01:44:05.980Z,99.14
2022-10-31T01:45:05.958Z,99.48
2022-10-31T01:46:05.956Z,99.28
2022-10-31T01:47:05.953Z,99.38
2022-10-31T01:48:05.947Z,99.38
2022-10-31T01:49:06.016Z,99.09
2022-10-31T01:50:05.952Z,99.19
2022-10-31T01:51:05.944Z,99.48
2022-10-31T01:52:05.938Z,99.48
2022-10-31T01:53:05.950Z,99.48
2022-10-31T01:54:05.936Z,99.38
2022-10-31T01:55:05.928Z,99.28
2022-10-31T01:56:05.936Z,99.09
2022-10-31T01:57:05.942Z,99.28
2022-10-31T01:58:05.949Z,99.76
2022-10-31T01:59:05.916Z,99.85
2022-10-31T02:00:05.941Z,99.48
2022-10-31T02:01:08.042Z,99.19
2022-10-31T02:02:06.027Z,99.19
2022-10-31T02:03:05.923Z,99.09
2022-10-31T02:04:05.896Z,99.38
2022-10-31T02:05:05.900Z,99.28
2022-10-31T02:06:05.896Z,99.09
2022-10-31T02:07:05.898Z,99.48
2022-10-31T02:08:05.899Z,99.48
2022-10-31T02:09:05.915Z,99.48
2022-10-31T02:10:05.885Z,99.19
2022-10-31T02:11:05.880Z,99.48
2022-10-31T02:12:05.887Z,99.66
2022-10-31T02:13:05.894Z,99.48
2022-10-31T02:14:05.888Z,99.48
2022-10-31T02:15:05.865Z,99.28
2022-10-31T02:16:05.868Z,99.09
2022-10-31T02:17:05.862Z,99.09
2022-10-31T02:18:05.860Z,99.19
2022-10-31T02:19:05.874Z,99.38
2022-10-31T02:20:05.864Z,99.38
2022-10-31T02:21:05.853Z,99.28
2022-10-31T02:22:05.858Z,99.48
2022-10-31T02:23:05.854Z,99.76
2022-10-31T02:24:05.854Z,99.19
2022-10-31T02:25:05.853Z,99.48
2022-10-31T02:26:05.841Z,99.28
2022-10-31T02:27:05.839Z,99.38
2022-10-31T02:28:05.867Z,99.57
2022-10-31T02:29:05.832Z,98.80
2022-10-31T02:30:05.856Z,98.80
2022-10-31T02:31:05.822Z,99.09
2022-10-31T02:32:05.821Z,98.90
2022-10-31T02:33:05.814Z,99.48
2022-10-31T02:34:05.822Z,98.80
2022-10-31T02:35:05.839Z,98.99
2022-10-31T02:36:05.820Z,99.09
2022-10-31T02:37:05.835Z,99.09
2022-10-31T02:38:05.797Z,98.90
2022-10-31T02:39:05.822Z,98.90
2022-10-31T02:40:05.804Z,98.90
2022-10-31T02:41:05.904Z,98.61
2022-10-31T02:42:05.809Z,98.61
2022-10-31T02:43:06.006Z,98.61
2022-10-31T02:44:05.786Z,98.52
2022-10-31T02:45:05.782Z,99.28
2022-10-31T02:46:05.861Z,99.09
2022-10-31T02:47:05.777Z,98.90
2022-10-31T02:48:05.767Z,98.90
2022-10-31T02:49:05.776Z,99.28
2022-10-31T02:50:05.798Z,98.52
2022-10-31T02:51:05.831Z,97.85
2022-10-31T02:52:05.777Z,98.13
2022-10-31T02:53:05.753Z,98.33
2022-10-31T02:54:05.795Z,98.04
2022-10-31T02:55:05.807Z,98.42
2022-10-31T02:56:05.748Z,98.23
2022-10-31T02:57:05.750Z,98.23
2022-10-31T02:58:05.842Z,98.42
2022-10-31T02:59:05.745Z,98.52
2022-10-31T03:00:05.738Z,98.42
2022-10-31T03:01:05.888Z,98.33
2022-10-31T03:02:05.853Z,98.42
2022-10-31T03:03:05.745Z,98.42
2022-10-31T03:04:05.744Z,98.42
2022-10-31T03:05:05.730Z,98.42
2022-10-31T03:06:05.723Z,98.42
2022-10-31T03:07:05.728Z,98.33
2022-10-31T03:08:05.710Z,98.42
2022-10-31T03:09:05.707Z,98.13
2022-10-31T03:10:05.717Z,98.13
2022-10-31T03:11:05.748Z,98.42
2022-10-31T03:12:05.715Z,98.33
2022-10-31T03:13:05.938Z,98.52
2022-10-31T03:14:05.711Z,98.42
2022-10-31T03:15:05.693Z,98.13
2022-10-31T03:16:05.695Z,97.85
2022-10-31T03:17:05.698Z,98.08
2022-10-31T03:18:05.681Z,98.42
2022-10-31T03:19:05.670Z,98.23
2022-10-31T03:20:05.717Z,98.13
2022-10-31T03:21:05.682Z,98.23
2022-10-31T03:22:05.685Z,97.99
2022-10-31T03:23:05.674Z,98.23
2022-10-31T03:24:05.662Z,98.08
2022-10-31T03:25:05.666Z,97.85
2022-10-31T03:26:05.654Z,98.18
2022-10-31T03:27:05.664Z,98.57
2022-10-31T03:28:06.227Z,98.28
2022-10-31T03:29:05.658Z,99.14
2022-10-31T03:30:05.638Z,99.38
2022-10-31T03:31:07.366Z,98.75
2022-10-31T03:32:05.653Z,98.61
2022-10-31T03:33:05.636Z,99.04
2022-10-31T03:34:05.637Z,99.04
2022-10-31T03:35:05.627Z,98.85
2022-10-31T03:36:05.632Z,99.33
2022-10-31T03:37:05.640Z,99.04
2022-10-31T03:38:07.807Z,98.85
2022-10-31T03:39:05.619Z,98.90
2022-10-31T03:40:05.616Z,99.38
2022-10-31T03:41:05.616Z,98.57
2022-10-31T03:42:05.622Z,99.38
2022-10-31T03:43:05.612Z,99.33
2022-10-31T03:44:05.631Z,99.04
2022-10-31T03:45:05.656Z,99.14
2022-10-31T03:46:05.599Z,99.04
2022-10-31T03:47:05.588Z,99.04
2022-10-31T03:48:05.636Z,98.71
2022-10-31T03:49:05.586Z,98.85
2022-10-31T03:50:05.582Z,98.75
2022-10-31T03:51:05.590Z,99.09
2022-10-31T03:52:05.602Z,99.19
2022-10-31T03:53:05.572Z,99.09
2022-10-31T03:54:05.588Z,98.90
2022-10-31T03:55:05.565Z,98.57
2022-10-31T03:56:05.566Z,98.61
2022-10-31T03:57:05.572Z,98.85
2022-10-31T03:58:05.637Z,99.04
2022-10-31T03:59:05.558Z,98.85
2022-10-31T04:00:05.561Z,98.85
2022-10-31T04:01:05.635Z,99.04
2022-10-31T04:02:05.699Z,99.23
2022-10-31T04:03:05.561Z,99.38
2022-10-31T04:04:05.534Z,98.85
2022-10-31T04:05:12.794Z,98.75
2022-10-31T04:07:09.541Z,99.04
2022-10-31T04:08:09.512Z,98.66
2022-10-31T04:09:09.522Z,98.66
2022-10-31T04:10:09.509Z,98.66
2022-10-31T04:11:09.501Z,98.75
2022-10-31T04:12:09.515Z,98.85
2022-10-31T04:13:09.559Z,98.94
2022-10-31T04:14:09.494Z,98.94
2022-10-31T04:15:09.493Z,99.04
2022-10-31T04:16:12.628Z,99.04
2022-10-31T04:17:09.481Z,99.04
2022-10-31T04:18:09.485Z,99.04
2022-10-31T04:19:09.477Z,99.04
2022-10-31T04:20:09.481Z,99.14
2022-10-31T04:21:09.468Z,99.04
2022-10-31T04:22:09.479Z,99.09
2022-10-31T04:23:13.807Z,98.37
2022-10-31T04:24:09.460Z,98.71
2022-10-31T04:25:09.462Z,98.47
2022-10-31T04:26:09.480Z,98.08
2022-10-31T04:27:09.456Z,98.08
2022-10-31T04:28:09.534Z,97.80
2022-10-31T04:29:09.454Z,98.28
2022-10-31T04:30:09.448Z,98.37
2022-10-31T04:31:09.470Z,97.89
2022-10-31T04:32:09.446Z,98.85
2022-10-31T04:33:09.445Z,98.57
2022-10-31T04:34:09.456Z,98.57
2022-10-31T04:35:09.428Z,99.04
2022-10-31T04:36:09.427Z,99.04
2022-10-31T04:37:09.426Z,98.85
2022-10-31T04:38:09.420Z,98.47
2022-10-31T04:39:09.431Z,98.37
2022-10-31T04:40:09.415Z,98.47
2022-10-31T04:41:09.450Z,98.66
2022-10-31T04:42:09.406Z,98.57
2022-10-31T04:43:09.498Z,98.66
2022-10-31T04:44:09.403Z,97.99
2022-10-31T04:45:09.400Z,97.89
2022-10-31T04:46:09.394Z,98.57
2022-10-31T04:47:09.397Z,98.08
2022-10-31T04:48:09.390Z,98.37
2022-10-31T04:49:09.386Z,97.89
2022-10-31T04:50:09.378Z,98.18
2022-10-31T04:51:09.378Z,98.08
2022-10-31T04:52:09.394Z,98.18
2022-10-31T04:53:09.368Z,98.37
2022-10-31T04:54:09.371Z,98.37
2022-10-31T04:55:09.360Z,98.18
2022-10-31T04:56:09.356Z,98.47
2022-10-31T04:57:09.379Z,97.89
2022-10-31T04:58:09.428Z,97.80
2022-10-31T04:59:09.360Z,98.18
2022-10-31T05:00:09.352Z,98.47
2022-10-31T05:01:09.542Z,97.99
2022-10-31T05:02:09.498Z,98.08
2022-10-31T05:03:09.358Z,97.99
2022-10-31T05:04:09.344Z,97.71
2022-10-31T05:05:09.338Z,97.99
2022-10-31T05:06:09.336Z,98.28
2022-10-31T05:07:09.339Z,98.47
2022-10-31T05:08:09.332Z,98.28
2022-10-31T05:09:09.330Z,98.37
2022-10-31T05:10:09.341Z,98.08
2022-10-31T05:11:09.316Z,98.28
2022-10-31T05:12:09.325Z,98.28
2022-10-31T05:13:09.395Z,98.66
2022-10-31T05:14:09.309Z,98.18
2022-10-31T05:15:09.296Z,98.75
2022-10-31T05:16:09.292Z,98.66
2022-10-31T05:17:09.308Z,98.28
2022-10-31T05:18:09.397Z,98.28
2022-10-31T05:19:09.291Z,98.28
2022-10-31T05:20:09.314Z,97.99
2022-10-31T05:21:09.311Z,98.37
2022-10-31T05:22:09.295Z,98.37
2022-10-31T05:23:09.280Z,98.18
2022-10-31T05:24:09.271Z,98.08
2022-10-31T05:25:09.268Z,97.99
2022-10-31T05:26:09.270Z,97.89
2022-10-31T05:27:09.264Z,97.99
2022-10-31T05:28:09.280Z,98.47
2022-10-31T05:29:09.263Z,97.80
2022-10-31T05:30:09.252Z,98.18
2022-10-31T05:31:09.255Z,97.71
2022-10-31T05:32:09.264Z,97.71
2022-10-31T05:33:09.252Z,97.89
2022-10-31T05:34:09.317Z,97.80
2022-10-31T05:35:09.254Z,98.57
2022-10-31T05:36:09.237Z,97.71
2022-10-31T05:37:09.237Z,97.80
2022-10-31T05:38:09.259Z,97.71
2022-10-31T05:39:09.236Z,97.80
2022-10-31T05:40:09.245Z,97.99
2022-10-31T05:41:09.229Z,98.18
2022-10-31T05:42:09.217Z,98.37
2022-10-31T05:43:09.210Z,98.28
2022-10-31T05:44:09.279Z,98.37
2022-10-31T05:45:09.210Z,98.37
2022-10-31T05:46:09.202Z,98.37
2022-10-31T05:47:09.210Z,98.18
2022-10-31T05:48:09.194Z,98.28
2022-10-31T05:49:09.200Z,98.28
2022-10-31T05:50:09.190Z,97.71
2022-10-31T05:51:09.205Z,97.89
2022-10-31T05:52:09.210Z,97.89
2022-10-31T05:53:09.175Z,97.66
2022-10-31T05:54:13.296Z,97.80
2022-10-31T05:55:09.256Z,98.08
2022-10-31T05:56:09.173Z,97.85
2022-10-31T05:57:09.161Z,98.18
2022-10-31T05:58:09.176Z,98.08
2022-10-31T05:59:09.159Z,97.85
2022-10-31T06:00:09.173Z,98.03
2022-10-31T06:01:09.176Z,97.85
2022-10-31T06:02:09.161Z,97.85
2022-10-31T06:04:09.139Z,97.75
2022-10-31T06:05:09.193Z,98.32
2022-10-31T06:06:09.132Z,98.32
2022-10-31T06:07:09.136Z,97.85
2022-10-31T06:08:09.127Z,98.32
2022-10-31T06:09:09.335Z,98.32
2022-10-31T06:10:09.121Z,97.99
2022-10-31T06:11:09.128Z,98.13
2022-10-31T06:12:09.132Z,98.13
2022-10-31T06:13:09.124Z,98.32
2022-10-31T06:14:09.117Z,98.03
2022-10-31T06:15:09.115Z,98.23
2022-10-31T06:16:09.111Z,98.32
2022-10-31T06:17:09.096Z,98.23
2022-10-31T06:18:09.095Z,98.32
2022-10-31T06:19:09.088Z,98.13
2022-10-31T06:20:09.086Z,98.32
2022-10-31T06:21:09.099Z,97.75
2022-10-31T06:22:09.097Z,97.80
2022-10-31T06:23:09.122Z,97.94
2022-10-31T06:24:09.073Z,97.85
2022-10-31T06:25:09.071Z,97.71
2022-10-31T06:26:09.071Z,97.66
2022-10-31T06:27:09.094Z,97.80
2022-10-31T06:28:09.063Z,97.99
2022-10-31T06:29:09.103Z,98.37
2022-10-31T06:30:09.057Z,98.32
2022-10-31T06:31:09.066Z,98.32
2022-10-31T06:32:09.067Z,98.08
2022-10-31T06:33:09.056Z,97.94
2022-10-31T06:34:09.084Z,98.23
2022-10-31T06:35:09.048Z,98.37
2022-10-31T06:36:09.052Z,99.99
2022-10-31T06:37:09.039Z,99.99
2022-10-31T06:38:09.055Z,99.99
2022-10-31T06:39:09.039Z,99.99
2022-10-31T06:40:09.028Z,99.99
2022-10-31T06:41:09.045Z,99.99
2022-10-31T06:42:09.016Z,99.99
2022-10-31T06:43:09.049Z,99.99
2022-10-31T06:44:09.130Z,99.99
2022-10-31T06:45:09.014Z,99.99
2022-10-31T06:46:09.008Z,99.99
2022-10-31T06:47:09.012Z,99.99
2022-10-31T06:48:17.243Z,99.99
2022-10-31T06:49:08.998Z,99.99
2022-10-31T06:50:09.003Z,99.38
2022-10-31T06:51:09.008Z,97.85
2022-10-31T06:52:09.001Z,96.89
2022-10-31T06:54:08.982Z,96.32
2022-10-31T06:55:08.996Z,95.56
2022-10-31T06:56:08.982Z,94.79
2022-10-31T06:57:08.972Z,93.84
2022-10-31T06:58:09.425Z,93.93
2022-10-31T06:59:08.967Z,93.31
2022-10-31T07:00:08.963Z,93.12
2022-10-31T07:01:09.085Z,93.21
2022-10-31T07:02:09.054Z,93.50
2022-10-31T07:03:08.977Z,93.69
2022-10-31T07:04:08.942Z,93.98
2022-10-31T07:05:08.943Z,93.60
2022-10-31T07:06:08.959Z,93.74
2022-10-31T07:07:08.945Z,94.70
2022-10-31T07:08:08.930Z,94.70
2022-10-31T07:09:08.936Z,95.07
2022-10-31T07:10:09.019Z,95.75
2022-10-31T07:11:08.931Z,95.65
2022-10-31T07:12:08.924Z,95.84
2022-10-31T07:13:08.921Z,96.03
2022-10-31T07:14:08.919Z,96.32
2022-10-31T07:15:08.920Z,96.22
2022-10-31T07:16:08.964Z,96.13
2022-10-31T07:17:08.910Z,96.70
2022-10-31T07:18:08.908Z,96.70
2022-10-31T07:19:08.910Z,96.32
2022-10-31T07:20:08.970Z,96.89
2022-10-31T07:21:08.922Z,96.70
2022-10-31T07:22:08.925Z,96.89
2022-10-31T07:23:08.918Z,96.80
2022-10-31T07:24:08.888Z,97.37
2022-10-31T07:25:08.919Z,97.94
2022-10-31T07:26:08.895Z,97.56
2022-10-31T07:27:08.878Z,97.56
2022-10-31T07:28:08.899Z,98.23
2022-10-31T07:29:08.881Z,97.85
2022-10-31T07:30:08.890Z,98.33
2022-10-31T07:31:08.993Z,98.42
2022-10-31T07:32:08.885Z,98.23
2022-10-31T07:33:08.903Z,98.38
2022-10-31T07:34:08.875Z,98.47
2022-10-31T07:35:08.866Z,99.24
2022-10-31T07:36:08.878Z,98.85
2022-10-31T07:37:08.873Z,99.43
2022-10-31T07:38:08.862Z,99.33
2022-10-31T07:39:08.857Z,98.95
2022-10-31T07:40:08.851Z,99.81
2022-10-31T07:41:08.858Z,99.99
2022-10-31T07:42:08.874Z,99.99
2022-10-31T07:43:14.064Z,99.99
2022-10-31T07:44:08.883Z,99.99
2022-10-31T07:45:08.929Z,99.99
2022-10-31T07:46:08.844Z,99.99
2022-10-31T07:47:08.846Z,99.99
2022-10-31T07:48:08.844Z,99.99
2022-10-31T07:49:08.882Z,99.99
2022-10-31T07:50:08.867Z,99.99
2022-10-31T07:51:08.834Z,99.99
2022-10-31T07:52:08.845Z,99.99
2022-10-31T07:53:08.849Z,99.99
2022-10-31T07:54:08.832Z,99.99
2022-10-31T07:55:08.884Z,96.80
2022-10-31T07:56:08.845Z,95.60
2022-10-31T07:57:08.855Z,94.93
2022-10-31T07:58:08.838Z,93.68
2022-10-31T07:59:08.854Z,93.15
2022-10-31T08:00:08.835Z,93.25
2022-10-31T08:01:09.049Z,93.35
2022-10-31T08:02:08.852Z,92.68
2022-10-31T08:03:08.851Z,92.48
2022-10-31T08:04:08.847Z,91.33
2022-10-31T08:05:08.858Z,89.32
2022-10-31T08:06:08.854Z,89.03
2022-10-31T08:07:08.849Z,88.79
2022-10-31T08:08:08.862Z,88.60
2022-10-31T08:09:08.866Z,88.41
2022-10-31T08:10:08.863Z,88.94
2022-10-31T08:11:08.868Z,90.19
2022-10-31T08:12:08.869Z,90.14
2022-10-31T08:13:08.871Z,90.72
2022-10-31T08:14:08.896Z,90.91
2022-10-31T08:15:08.885Z,91.00
2022-10-31T08:16:08.895Z,91.49
2022-10-31T08:17:08.884Z,92.01
2022-10-31T08:18:08.879Z,92.58
2022-10-31T08:19:08.884Z,92.68
2022-10-31T08:20:08.875Z,92.97
2022-10-31T08:21:08.876Z,93.45
2022-10-31T08:22:08.875Z,93.07
2022-10-31T08:23:08.996Z,93.35
2022-10-31T08:24:08.874Z,93.83
2022-10-31T08:25:08.876Z,94.12
2022-10-31T08:26:08.904Z,94.21
2022-10-31T08:27:08.874Z,93.93
2022-10-31T08:28:08.876Z,94.21
2022-10-31T08:29:08.885Z,94.02
2022-10-31T08:30:08.887Z,94.12
2022-10-31T08:31:08.890Z,94.17
2022-10-31T08:32:08.894Z,94.74
2022-10-31T08:33:08.976Z,94.84
2022-10-31T08:34:08.871Z,95.03
2022-10-31T08:35:08.875Z,95.22
2022-10-31T08:36:08.865Z,95.61
2022-10-31T08:37:08.870Z,95.12
2022-10-31T08:38:08.872Z,95.31
2022-10-31T08:39:08.883Z,95.12
2022-10-31T08:40:08.866Z,95.70
2022-10-31T08:41:08.864Z,95.79
2022-10-31T08:42:08.868Z,95.89
2022-10-31T08:43:08.900Z,95.89
2022-10-31T08:44:08.858Z,96.27
2022-10-31T08:45:08.874Z,96.47
2022-10-31T08:46:08.870Z,96.84
2022-10-31T08:47:08.860Z,96.47
2022-10-31T08:48:08.903Z,97.09
2022-10-31T08:49:08.877Z,96.32
2022-10-31T08:50:08.857Z,97.13
2022-10-31T08:51:08.860Z,96.42
2022-10-31T08:52:13.530Z,96.32
2022-10-31T08:53:08.983Z,96.08
2022-10-31T08:54:08.854Z,96.08
2022-10-31T08:55:08.866Z,96.51
2022-10-31T08:56:08.855Z,96.32
2022-10-31T08:57:08.874Z,96.70
2022-10-31T08:58:08.856Z,95.65
2022-10-31T08:59:08.859Z,95.75
2022-10-31T09:00:08.878Z,95.75
2022-10-31T09:01:08.954Z,95.65
2022-10-31T09:02:08.949Z,95.94
2022-10-31T09:03:08.891Z,95.17
2022-10-31T09:04:08.841Z,95.84
2022-10-31T09:05:08.840Z,95.94
2022-10-31T09:06:08.942Z,96.61
2022-10-31T09:07:24.285Z,96.42
2022-10-31T09:08:14.787Z,96.42
2022-10-31T09:09:08.849Z,96.51
2022-10-31T09:10:08.852Z,96.32
2022-10-31T09:11:08.854Z,96.42
2022-10-31T09:12:08.866Z,96.32
2022-10-31T09:13:08.978Z,96.42
2022-10-31T09:14:08.844Z,96.32
2022-10-31T09:15:08.845Z,96.61
2022-10-31T09:16:08.838Z,95.65
2022-10-31T09:17:08.843Z,95.79
2022-10-31T09:18:08.864Z,95.36
2022-10-31T09:19:11.562Z,95.31
2022-10-31T09:20:08.900Z,95.65
2022-10-31T09:21:08.840Z,95.75
2022-10-31T09:22:08.838Z,95.22
2022-10-31T09:23:08.873Z,95.17
2022-10-31T09:24:08.850Z,95.27
2022-10-31T09:25:08.855Z,95.36
2022-10-31T09:26:08.846Z,95.27
2022-10-31T09:27:08.843Z,95.27
2022-10-31T09:28:08.835Z,95.98
2022-10-31T09:29:08.833Z,95.36
2022-10-31T09:30:08.840Z,95.36
2022-10-31T09:31:08.855Z,95.22
2022-10-31T09:32:08.830Z,95.65
2022-10-31T09:33:08.930Z,95.22
2022-10-31T09:34:08.836Z,95.31
2022-10-31T09:35:08.905Z,95.31
2022-10-31T09:36:08.841Z,95.41
2022-10-31T09:37:08.833Z,95.56
2022-10-31T09:38:08.854Z,95.12
2022-10-31T09:39:08.847Z,95.31
2022-10-31T09:40:08.866Z,95.41
2022-10-31T09:41:08.829Z,95.31
2022-10-31T09:42:08.838Z,95.41
2022-10-31T09:43:08.829Z,95.22
2022-10-31T09:44:08.831Z,95.31
2022-10-31T09:45:08.831Z,95.22
2022-10-31T09:46:08.852Z,95.41
2022-10-31T09:47:08.824Z,95.41
2022-10-31T09:48:08.821Z,95.31
2022-10-31T09:49:08.902Z,95.22
2022-10-31T09:50:08.835Z,95.31
2022-10-31T09:51:08.838Z,95.41
2022-10-31T09:53:08.854Z,95.07
2022-10-31T09:54:08.822Z,95.41
2022-10-31T09:55:08.828Z,95.27
2022-10-31T09:56:08.831Z,95.51
2022-10-31T09:57:09.211Z,95.36
2022-10-31T09:58:08.832Z,95.36
2022-10-31T09:59:08.826Z,94.79
2022-10-31T10:00:08.812Z,95.07
2022-10-31T10:01:08.937Z,95.17
2022-10-31T10:02:08.868Z,94.98
2022-10-31T10:03:08.898Z,95.27
2022-10-31T10:04:08.824Z,95.36
2022-10-31T10:05:15.990Z,95.75
2022-10-31T10:07:12.857Z,95.60
2022-10-31T10:08:12.933Z,95.79
2022-10-31T10:10:16.844Z,95.79
2022-10-31T10:11:16.831Z,95.51
2022-10-31T10:12:16.811Z,95.79
2022-10-31T10:13:16.804Z,95.70
2022-10-31T10:14:16.867Z,95.98
2022-10-31T10:15:16.805Z,94.93
2022-10-31T10:16:16.805Z,95.22
2022-10-31T10:17:16.795Z,95.41
2022-10-31T10:18:16.820Z,94.93
2022-10-31T10:19:16.797Z,94.84
2022-10-31T10:20:20.584Z,95.03
2022-10-31T10:21:16.845Z,94.89
2022-10-31T10:22:16.799Z,95.03
2022-10-31T10:23:16.825Z,94.89
2022-10-31T10:24:16.804Z,94.84
2022-10-31T10:25:16.816Z,94.93
2022-10-31T10:26:16.838Z,94.89
2022-10-31T10:27:22.218Z,94.89
2022-10-31T10:28:16.818Z,95.07
2022-10-31T10:29:16.844Z,95.56
2022-10-31T10:30:16.849Z,95.17
2022-10-31T10:31:16.799Z,95.36
2022-10-31T10:32:16.809Z,95.75
2022-10-31T10:33:16.856Z,95.65
2022-10-31T10:34:16.808Z,95.84
2022-10-31T10:35:16.779Z,95.56
2022-10-31T10:36:16.782Z,95.75
2022-10-31T10:37:16.790Z,95.56
2022-10-31T10:38:16.782Z,95.94
2022-10-31T10:39:16.790Z,96.03
2022-10-31T10:40:16.783Z,95.46
2022-10-31T10:41:16.793Z,95.75
2022-10-31T10:42:16.784Z,95.56
2022-10-31T10:43:16.820Z,95.51
2022-10-31T10:44:16.787Z,95.51
2022-10-31T10:45:16.786Z,95.70
2022-10-31T10:46:16.784Z,95.60
2022-10-31T10:47:16.788Z,95.60
2022-10-31T10:48:16.791Z,95.89
2022-10-31T10:49:16.788Z,95.70
2022-10-31T10:50:16.774Z,95.31
2022-10-31T10:51:25.756Z,95.79
2022-10-31T10:52:40.447Z,95.89
2022-10-31T10:53:16.784Z,95.51
2022-10-31T10:54:16.792Z,95.31
2022-10-31T10:55:16.822Z,95.60
2022-10-31T10:56:16.789Z,95.41
2022-10-31T10:57:16.799Z,95.22
2022-10-31T10:58:16.812Z,95.03
2022-10-31T10:59:16.768Z,95.22
2022-10-31T11:00:16.770Z,95.41
2022-10-31T11:01:16.838Z,95.12
2022-10-31T11:02:16.768Z,95.03
2022-10-31T11:03:16.793Z,95.22
2022-10-31T11:04:16.759Z,94.84
2022-10-31T11:05:16.780Z,94.55
2022-10-31T11:06:16.770Z,94.93
2022-10-31T11:07:16.759Z,94.84
2022-10-31T11:08:16.781Z,94.84
2022-10-31T11:09:16.793Z,94.31
2022-10-31T11:10:16.784Z,94.21
2022-10-31T11:11:16.804Z,94.93
2022-10-31T11:12:16.772Z,94.84
2022-10-31T11:13:16.769Z,95.17
2022-10-31T11:14:16.790Z,94.45
2022-10-31T11:15:16.774Z,93.93
2022-10-31T11:16:16.764Z,93.88
2022-10-31T11:17:16.753Z,94.12
2022-10-31T11:18:16.801Z,94.21
2022-10-31T11:19:16.764Z,93.93
2022-10-31T11:20:19.069Z,93.93
2022-10-31T11:21:16.801Z,94.02
2022-10-31T11:22:16.781Z,94.02
2022-10-31T11:23:16.757Z,94.02
2022-10-31T11:24:16.785Z,94.21
2022-10-31T11:25:16.744Z,94.21
2022-10-31T11:26:16.752Z,94.31
2022-10-31T11:27:16.749Z,94.50
2022-10-31T11:28:16.745Z,93.73
2022-10-31T11:29:16.773Z,94.50
2022-10-31T11:30:16.832Z,94.40
2022-10-31T11:31:16.741Z,93.54
2022-10-31T11:32:16.741Z,94.02
2022-10-31T11:33:16.746Z,93.83
2022-10-31T11:34:16.757Z,93.44
2022-10-31T11:35:16.757Z,93.54
2022-10-31T11:36:16.739Z,93.16
2022-10-31T11:37:16.746Z,93.44
2022-10-31T11:38:16.777Z,93.44
2022-10-31T11:39:16.769Z,93.73
2022-10-31T11:40:16.812Z,93.16
2022-10-31T11:41:16.752Z,93.35
2022-10-31T11:42:16.750Z,93.44
2022-10-31T11:43:16.743Z,93.35
2022-10-31T11:44:16.749Z,93.16
2022-10-31T11:45:16.824Z,93.35
2022-10-31T11:46:16.734Z,93.35
2022-10-31T11:47:16.731Z,93.63
2022-10-31T11:48:16.734Z,93.35
2022-10-31T11:49:16.746Z,93.35
2022-10-31T11:50:16.768Z,93.21
2022-10-31T11:51:16.741Z,93.35
2022-10-31T11:52:16.736Z,93.49
2022-10-31T11:53:16.744Z,92.91
2022-10-31T11:54:16.740Z,92.91
2022-10-31T11:55:16.729Z,93.01
2022-10-31T11:56:16.740Z,93.01
2022-10-31T11:57:16.756Z,93.11
2022-10-31T11:58:16.736Z,93.11
2022-10-31T11:59:16.738Z,93.21
2022-10-31T12:00:16.934Z,92.44
2022-10-31T12:01:16.829Z,92.63
2022-10-31T12:02:16.930Z,92.82
2022-10-31T12:03:16.757Z,92.63
2022-10-31T12:04:16.734Z,92.63
2022-10-31T12:05:16.735Z,92.34
2022-10-31T12:06:16.811Z,92.54
2022-10-31T12:07:16.761Z,92.44
2022-10-31T12:08:16.746Z,92.44
2022-10-31T12:09:16.801Z,92.44
2022-10-31T12:10:16.745Z,92.82
2022-10-31T12:11:16.728Z,92.72
2022-10-31T12:12:16.736Z,93.01
2022-10-31T12:13:16.769Z,92.72
2022-10-31T12:14:16.728Z,92.72
2022-10-31T12:15:16.735Z,92.82
2022-10-31T12:16:16.744Z,92.44
2022-10-31T12:17:16.754Z,92.54
2022-10-31T12:18:16.728Z,92.44
2022-10-31T12:19:16.739Z,92.54
2022-10-31T12:20:16.723Z,92.34
2022-10-31T12:21:16.727Z,92.63
2022-10-31T12:22:16.735Z,92.54
2022-10-31T12:23:16.737Z,92.63
2022-10-31T12:24:16.728Z,92.54
2022-10-31T12:25:16.726Z,92.82
2022-10-31T12:26:16.721Z,92.44
2022-10-31T12:27:16.716Z,92.34
2022-10-31T12:28:16.721Z,92.72
2022-10-31T12:29:16.742Z,92.72
2022-10-31T12:30:16.731Z,92.15
2022-10-31T12:31:16.743Z,92.34
2022-10-31T12:32:16.727Z,92.82
2022-10-31T12:33:16.717Z,92.24
2022-10-31T12:34:16.826Z,92.34
2022-10-31T12:35:16.723Z,91.86
2022-10-31T12:36:16.719Z,92.24
2022-10-31T12:37:16.722Z,91.86
2022-10-31T12:38:16.732Z,91.86
2022-10-31T12:39:16.744Z,92.05
2022-10-31T12:40:16.798Z,92.15
2022-10-31T12:41:16.718Z,92.39
2022-10-31T12:42:16.728Z,92.15
2022-10-31T12:43:16.757Z,91.67
2022-10-31T12:44:16.730Z,91.67
2022-10-31T12:45:16.734Z,91.81
2022-10-31T12:46:16.741Z,91.42
2022-10-31T12:47:16.733Z,91.28
2022-10-31T12:48:16.718Z,91.52
2022-10-31T12:49:16.721Z,91.48
2022-10-31T12:50:16.732Z,91.52
2022-10-31T12:51:16.716Z,91.33
2022-10-31T12:52:16.716Z,91.33
2022-10-31T12:53:16.802Z,91.96
2022-10-31T12:54:16.737Z,91.67
2022-10-31T12:55:16.731Z,91.62
2022-10-31T12:56:16.719Z,91.67
2022-10-31T12:57:16.725Z,91.72
2022-10-31T12:58:16.725Z,91.62