createdAt,value
2022-08-17T00:00:43.158Z,100201.25
2022-08-17T00:03:13.620Z,100191.56
2022-08-17T00:06:04.526Z,100200.44
2022-08-17T00:08:35.118Z,100200.44
2022-08-17T00:11:07.785Z,100204.84
2022-08-17T00:13:40.706Z,100202.03
2022-08-17T00:16:50.415Z,100205.25
2022-08-17T00:19:13.836Z,100201.66
2022-08-17T00:22:29.519Z,100202.03
2022-08-17T00:24:41.178Z,100196.41
2022-08-17T00:27:09.155Z,100195.63
2022-08-17T00:29:37.894Z,100201.25
2022-08-17T00:33:15.571Z,100198.44
2022-08-17T00:34:54.136Z,100195.22
2022-08-17T00:37:22.159Z,100197.19
2022-08-17T00:39:50.326Z,100199.63
2022-08-17T00:42:18.969Z,100202.81
2022-08-17T00:44:47.098Z,100198.81
2022-08-17T00:47:14.868Z,100198.00
2022-08-17T00:49:42.662Z,100193.19
2022-08-17T00:52:16.736Z,100194.78
2022-08-17T00:54:46.218Z,100195.22
2022-08-17T00:57:29.893Z,100184.34
2022-08-17T01:00:26.731Z,100187.97
2022-08-17T01:02:59.948Z,100168.31
2022-08-17T01:05:30.048Z,100177.97
2022-08-17T01:08:00.422Z,100177.13
2022-08-17T01:10:59.918Z,100166.31
2022-08-17T01:13:25.356Z,100173.94
2022-08-17T01:15:57.761Z,100169.16
2022-08-17T01:18:26.232Z,100173.56
2022-08-17T01:20:57.833Z,100178.00
2022-08-17T01:23:26.464Z,100174.78
2022-08-17T01:25:56.432Z,100172.75
2022-08-17T01:28:33.346Z,100174.78
2022-08-17T01:31:14.541Z,100176.75
2022-08-17T01:33:42.692Z,100175.16
2022-08-17T01:36:10.704Z,100180.38
2022-08-17T01:38:39.410Z,100177.13
2022-08-17T01:41:12.495Z,100179.53
2022-08-17T01:43:52.822Z,100166.72
2022-08-17T01:46:28.291Z,100169.91
2022-08-17T01:48:57.402Z,100168.69
2022-08-17T01:51:32.745Z,100168.28
2022-08-17T01:54:07.727Z,100169.91
2022-08-17T01:56:39.269Z,100177.88
2022-08-17T01:59:06.909Z,100177.88
2022-08-17T02:01:35.466Z,100176.66
2022-08-17T02:04:05.591Z,100179.47
2022-08-17T02:06:53.661Z,100176.13
2022-08-17T02:09:27.174Z,100175.38
2022-08-17T02:12:38.575Z,100180.97
2022-08-17T02:14:51.808Z,100176.16
2022-08-17T02:17:19.472Z,100176.56
2022-08-17T02:19:47.217Z,100178.56
2022-08-17T02:22:15.585Z,100172.94
2022-08-17T02:24:59.509Z,100170.09
2022-08-17T02:27:29.448Z,100166.44
2022-08-17T02:29:57.702Z,100163.22
2022-08-17T02:32:28.434Z,100168.84
2022-08-17T02:34:57.942Z,100167.13
2022-08-17T02:37:28.251Z,100169.88
2022-08-17T02:39:57.428Z,100164.72
2022-08-17T02:42:33.921Z,100163.06
2022-08-17T02:45:03.849Z,100159.88
2022-08-17T02:47:34.700Z,100165.50
2022-08-17T02:50:04.967Z,100160.22
2022-08-17T02:52:43.269Z,100156.63
2022-08-17T02:55:14.077Z,100154.22
2022-08-17T02:57:41.725Z,100155.38
2022-08-17T03:00:13.877Z,100148.16
2022-08-17T03:02:43.422Z,100155.75
2022-08-17T03:05:25.652Z,100149.69
2022-08-17T03:07:53.596Z,100152.09
2022-08-17T03:10:22.392Z,100151.22
2022-08-17T03:12:50.759Z,100145.19
2022-08-17T03:15:31.843Z,100145.16
2022-08-17T03:18:00.646Z,100151.50
2022-08-17T03:20:30.539Z,100158.72
2022-08-17T03:23:02.915Z,100147.44
2022-08-17T03:25:34.433Z,100159.00
2022-08-17T03:28:02.878Z,100157.78
2022-08-17T03:30:30.997Z,100159.81
2022-08-17T03:33:01.699Z,100161.75
2022-08-17T03:35:32.729Z,100160.94
2022-08-17T03:38:01.368Z,100163.31
2022-08-17T03:40:41.076Z,100162.44
2022-08-17T03:43:19.658Z,100159.22
2022-08-17T03:46:05.948Z,100152.75
2022-08-17T03:49:12.179Z,100145.13
2022-08-17T03:51:58.358Z,100148.72
2022-08-17T03:54:45.011Z,100145.50
2022-08-17T03:57:32.078Z,100151.50
2022-08-17T04:00:00.308Z,100158.31
2022-08-17T04:02:32.744Z,100155.78
2022-08-17T04:05:00.939Z,100153.31
2022-08-17T04:07:30.201Z,100158.22
2022-08-17T04:09:59.271Z,100148.63
2022-08-17T04:12:30.816Z,100148.63
2022-08-17T04:14:59.380Z,100149.03
2022-08-17T04:17:28.492Z,100149.41
2022-08-17T04:19:57.000Z,100159.78
2022-08-17T04:22:32.136Z,100149.44
2022-08-17T04:25:10.163Z,100155.91
2022-08-17T04:27:38.345Z,100154.72
2022-08-17T04:30:07.996Z,100152.69
2022-08-17T04:33:02.905Z,100157.53
2022-08-17T04:35:41.081Z,100164.78
2022-08-17T04:38:13.005Z,100158.72
2022-08-17T04:40:59.729Z,100155.97
2022-08-17T04:43:38.097Z,100165.19
2022-08-17T04:46:09.688Z,100166.44
2022-08-17T04:48:41.509Z,100169.69
2022-08-17T04:51:17.370Z,100172.91
2022-08-17T04:53:54.187Z,100176.13
2022-08-17T04:56:25.835Z,100173.75
2022-08-17T04:59:08.865Z,100177.00
2022-08-17T05:01:38.885Z,100178.66
2022-08-17T05:04:20.984Z,100182.72
2022-08-17T05:07:00.953Z,100187.56
2022-08-17T05:09:28.983Z,100188.38
2022-08-17T05:12:02.164Z,100196.41
2022-08-17T05:14:32.914Z,100193.28
2022-08-17T05:17:09.668Z,100206.59
2022-08-17T05:19:39.451Z,100196.53
2022-08-17T05:22:07.177Z,100206.22
2022-08-17T05:24:42.645Z,100210.66
2022-08-17T05:27:19.606Z,100211.06
2022-08-17T05:29:47.434Z,100218.41
2022-08-17T05:32:39.174Z,100217.25
2022-08-17T05:35:04.644Z,100210.44
2022-08-17T05:37:32.311Z,100212.50
2022-08-17T05:40:00.299Z,100209.72
2022-08-17T05:42:28.122Z,100217.38
2022-08-17T05:44:58.529Z,100221.03
2022-08-17T05:47:27.087Z,100213.81
2022-08-17T05:49:54.909Z,100215.47
2022-08-17T05:52:40.486Z,100214.72
2022-08-17T05:55:24.557Z,100216.78
2022-08-17T05:58:06.153Z,100217.19
2022-08-17T06:00:59.462Z,100220.06
2022-08-17T06:04:10.751Z,100221.72
2022-08-17T06:07:13.174Z,100215.75
2022-08-17T06:09:56.167Z,100201.75
2022-08-17T06:13:00.229Z,100200.59
2022-08-17T06:15:55.178Z,100207.03
2022-08-17T06:18:27.056Z,100203.06
2022-08-17T06:21:05.155Z,100215.16
2022-08-17T06:23:37.809Z,100208.78
2022-08-17T06:26:16.387Z,100209.66
2022-08-17T06:28:56.730Z,100213.69
2022-08-17T06:31:32.352Z,100200.44
2022-08-17T06:34:03.035Z,100201.66
2022-08-17T06:36:55.994Z,100205.72
2022-08-17T06:39:47.611Z,100198.47
2022-08-17T06:42:59.945Z,100197.66
2022-08-17T06:45:35.139Z,100200.06
2022-08-17T06:48:28.903Z,100198.81
2022-08-17T06:51:43.234Z,100197.97
2022-08-17T06:54:27.518Z,100194.31
2022-08-17T06:57:19.896Z,100190.22
2022-08-17T07:00:23.072Z,100188.53
2022-08-17T07:03:06.673Z,100183.66
2022-08-17T07:05:46.712Z,100186.81
2022-08-17T07:08:35.192Z,100186.78
2022-08-17T07:11:16.254Z,100185.00
2022-08-17T07:13:51.334Z,100181.69
2022-08-17T07:16:25.946Z,100187.22
2022-08-17T07:18:56.326Z,100186.00
2022-08-17T07:21:59.713Z,100184.25
2022-08-17T07:25:05.842Z,100189.28
2022-08-17T07:27:40.224Z,100190.03
2022-08-17T07:30:19.324Z,100185.31
2022-08-17T07:32:57.286Z,100191.13
2022-08-17T07:35:44.602Z,100194.91
2022-08-17T07:38:25.530Z,100195.59
2022-08-17T07:41:03.606Z,100198.06
2022-08-17T07:43:47.850Z,100205.28
2022-08-17T07:46:37.222Z,100202.09
2022-08-17T07:49:07.705Z,100196.25
2022-08-17T07:51:45.530Z,100195.22
2022-08-17T07:54:16.485Z,100199.72
2022-08-17T07:56:48.259Z,100190.69
2022-08-17T07:59:23.351Z,100192.81
2022-08-17T08:01:55.543Z,100194.84
2022-08-17T08:05:00.258Z,100195.28
2022-08-17T08:07:22.420Z,100197.91
2022-08-17T08:10:00.667Z,100207.13
2022-08-17T08:12:43.485Z,100195.41
2022-08-17T08:15:22.208Z,100197.50
2022-08-17T08:17:55.297Z,100199.41
2022-08-17T08:20:52.904Z,100195.84
2022-08-17T08:24:04.364Z,100201.41
2022-08-17T08:26:59.626Z,100205.81
2022-08-17T08:29:52.656Z,100200.22
2022-08-17T08:32:54.124Z,100197.00
2022-08-17T08:35:40.332Z,100189.59
2022-08-17T08:38:23.457Z,100197.69
2022-08-17T08:41:44.716Z,100199.41
2022-08-17T08:45:04.547Z,100194.34
2022-08-17T08:48:12.729Z,100195.03
2022-08-17T08:51:22.826Z,100199.41
2022-08-17T08:53:59.370Z,100199.22
2022-08-17T08:57:19.851Z,100194.47
2022-08-17T09:00:17.481Z,100199.56
2022-08-17T09:03:53.132Z,100193.00
2022-08-17T09:06:43.392Z,100193.97
2022-08-17T09:09:41.877Z,100201.53
2022-08-17T09:12:25.868Z,100197.19
2022-08-17T09:15:34.928Z,100195.03
2022-08-17T09:19:02.431Z,100193.53
2022-08-17T09:21:47.988Z,100191.38
2022-08-17T09:24:27.705Z,100183.88
2022-08-17T09:27:32.216Z,100185.88
2022-08-17T09:30:08.450Z,100184.84
2022-08-17T09:32:49.795Z,100183.38
2022-08-17T09:35:45.213Z,100190.78
2022-08-17T09:39:00.724Z,100187.47
2022-08-17T09:41:37.564Z,100185.75
2022-08-17T09:44:14.137Z,100178.28
2022-08-17T09:47:11.138Z,100178.16
2022-08-17T09:49:53.602Z,100176.13
2022-08-17T09:52:27.767Z,100172.72
2022-08-17T09:54:57.174Z,100174.94
2022-08-17T09:57:34.392Z,100179.88
2022-08-17T10:00:17.939Z,100175.28
2022-08-17T10:03:26.273Z,100161.13
2022-08-17T10:06:35.626Z,100170.22
2022-08-17T10:14:37.412Z,100164.22
2022-08-17T10:17:09.227Z,100158.59
2022-08-17T10:20:12.781Z,100154.78
2022-08-17T10:23:15.127Z,100155.09
2022-08-17T10:26:06.896Z,100150.31
2022-08-17T10:28:51.101Z,100145.56
2022-08-17T10:31:35.412Z,100138.19
2022-08-17T10:34:41.224Z,100134.75
2022-08-17T10:38:09.720Z,68092.72
2022-08-17T10:41:02.109Z,68092.72
2022-08-17T10:44:40.517Z,68092.72
2022-08-17T10:47:15.005Z,68092.72
2022-08-17T10:49:53.579Z,68092.72
2022-08-17T10:52:48.583Z,100142.66
2022-08-17T10:55:18.946Z,100133.91
2022-08-17T10:57:50.092Z,100136.91
2022-08-17T11:00:25.520Z,100136.09
2022-08-17T11:02:57.297Z,100131.50
2022-08-17T11:05:44.376Z,100134.47
2022-08-17T11:08:38.447Z,100128.31
2022-08-17T11:11:35.761Z,100127.13
2022-08-17T11:14:25.731Z,100130.91
2022-08-17T11:17:53.269Z,100123.56
2022-08-17T11:20:52.512Z,100120.50
2022-08-17T11:24:21.050Z,100131.03
2022-08-17T11:27:05.447Z,100125.56
2022-08-17T11:29:51.966Z,100129.69
2022-08-17T11:32:48.629Z,100123.34
2022-08-17T11:35:20.754Z,100121.97
2022-08-17T11:38:16.873Z,100120.28
2022-08-17T11:41:31.456Z,100120.00
2022-08-17T11:44:22.128Z,100114.41
2022-08-17T11:47:37.617Z,100125.06
2022-08-17T11:50:39.127Z,100118.84
2022-08-17T11:53:07.191Z,100130.91
2022-08-17T11:55:38.458Z,100126.94
2022-08-17T11:58:29.980Z,100133.13
2022-08-17T12:01:03.522Z,100132.88
2022-08-17T12:03:33.930Z,100133.88
2022-08-17T12:06:37.007Z,100147.00
2022-08-17T12:09:18.895Z,100152.63
2022-08-17T12:12:13.305Z,100152.81
2022-08-17T12:15:12.668Z,100152.22
2022-08-17T12:17:42.904Z,100153.69
2022-08-17T12:20:33.417Z,100159.94
2022-08-17T12:23:06.939Z,100167.69
2022-08-17T12:26:03.405Z,100167.84
2022-08-17T12:28:35.446Z,100164.53
2022-08-17T12:31:07.296Z,100164.53
2022-08-17T12:33:37.524Z,100161.38
2022-08-17T12:36:07.600Z,100156.63
2022-08-17T12:38:37.632Z,100161.50
2022-08-17T12:41:36.501Z,100161.72
2022-08-17T12:44:21.218Z,100163.69
2022-08-17T12:47:06.922Z,100164.03
2022-08-17T12:49:38.357Z,100161.09
2022-08-17T12:52:13.210Z,100161.44
2022-08-17T12:54:53.575Z,100164.97
2022-08-17T12:57:34.215Z,100173.28
2022-08-17T13:00:27.624Z,100180.72
2022-08-17T13:03:01.054Z,100175.59
2022-08-17T13:06:00.616Z,100183.44
2022-08-17T13:08:35.954Z,100182.81
2022-08-17T13:11:14.283Z,100190.09
2022-08-17T13:13:46.318Z,100196.44
2022-08-17T13:16:17.213Z,100198.94
2022-08-17T13:19:15.156Z,100200.53
2022-08-17T13:21:56.500Z,100190.44
2022-08-17T13:24:38.270Z,100182.97
2022-08-17T13:27:10.300Z,100185.34
2022-08-17T13:29:44.138Z,100174.28
2022-08-17T13:32:13.415Z,100172.22
2022-08-17T13:35:12.492Z,100178.72
2022-08-17T13:38:09.335Z,100173.84
2022-08-17T13:40:51.831Z,100172.34
2022-08-17T13:43:50.458Z,100164.25
2022-08-17T13:46:19.813Z,100146.78
2022-08-17T13:48:59.333Z,100128.28
2022-08-17T13:51:31.648Z,100137.63
2022-08-17T13:54:01.664Z,100127.25
2022-08-17T13:57:04.410Z,100131.25
2022-08-17T13:59:53.041Z,100118.63
2022-08-17T14:02:32.331Z,100119.94
2022-08-17T14:05:01.974Z,100111.53
2022-08-17T14:07:37.094Z,100113.59
2022-08-17T14:10:17.693Z,100101.00
2022-08-17T14:12:46.425Z,100106.34
2022-08-17T14:15:16.769Z,100106.81
2022-08-17T14:17:44.522Z,100094.81
2022-08-17T14:20:13.585Z,100104.13
2022-08-17T14:22:46.168Z,100104.59
2022-08-17T14:25:19.525Z,100104.91
2022-08-17T14:27:53.677Z,100101.28
2022-08-17T14:30:40.863Z,100091.44
2022-08-17T14:33:14.249Z,100098.44
2022-08-17T14:35:54.568Z,100091.03
2022-08-17T14:38:47.974Z,100088.97
2022-08-17T14:41:22.320Z,100085.13
2022-08-17T14:44:16.164Z,100082.06
2022-08-17T14:46:44.973Z,100081.13
2022-08-17T14:49:37.948Z,100085.16
2022-08-17T14:52:12.358Z,100069.59
2022-08-17T14:54:45.578Z,100077.66
2022-08-17T14:57:25.778Z,100082.66
2022-08-17T15:00:02.168Z,100075.91
2022-08-17T15:02:31.007Z,100069.22
2022-08-17T15:05:01.714Z,100070.25
2022-08-17T15:07:30.290Z,100061.84
2022-08-17T15:10:03.812Z,100055.56
2022-08-17T15:12:33.703Z,100057.25
2022-08-17T15:15:05.095Z,100045.59
2022-08-17T15:17:44.801Z,100043.44
2022-08-17T15:20:26.261Z,100044.41
2022-08-17T15:22:55.520Z,68092.72
2022-08-17T15:25:27.496Z,68092.72
2022-08-17T15:27:55.898Z,100027.34
2022-08-17T15:30:25.814Z,100035.94
2022-08-17T15:32:56.531Z,100030.47
2022-08-17T15:35:29.398Z,100030.47
2022-08-17T15:38:09.826Z,100023.41
2022-08-17T15:40:43.135Z,100023.41
2022-08-17T15:43:14.541Z,100026.28
2022-08-17T15:45:42.962Z,100026.28
2022-08-17T15:48:11.326Z,100021.41
2022-08-17T15:50:39.984Z,100021.81
2022-08-17T15:53:07.937Z,100021.25
2022-08-17T15:55:37.764Z,100021.25
2022-08-17T15:58:06.936Z,100019.16
2022-08-17T16:00:53.467Z,68092.72
2022-08-17T16:03:58.269Z,68092.72
2022-08-17T16:06:13.737Z,68092.72
2022-08-17T16:08:43.889Z,68092.72
2022-08-17T16:11:14.362Z,68092.72
2022-08-17T16:13:47.304Z,100004.25
2022-08-17T16:16:24.180Z,100010.81
2022-08-17T16:18:54.577Z,100006.78
2022-08-17T16:21:29.446Z,100005.34
2022-08-17T16:24:03.430Z,100007.75
2022-08-17T16:26:32.530Z,100004.88
2022-08-17T16:29:05.258Z,100012.22
2022-08-17T16:31:35.902Z,100021.94
2022-08-17T16:36:55.182Z,100022.75
2022-08-17T16:39:26.999Z,100028.72
2022-08-17T16:41:55.969Z,100029.59
2022-08-17T16:44:25.625Z,100032.84
2022-08-17T16:46:53.470Z,100028.69
2022-08-17T16:49:35.489Z,100028.31
2022-08-17T16:52:11.669Z,100034.16
2022-08-17T16:54:43.344Z,100034.38
2022-08-17T16:57:12.829Z,100034.81
2022-08-17T16:59:44.949Z,100040.50
2022-08-17T17:02:32.453Z,100041.03
2022-08-17T17:05:57.946Z,68092.72
2022-08-17T17:08:40.644Z,100047.41
2022-08-17T17:11:25.321Z,100055.16
2022-08-17T17:14:02.047Z,100052.38
2022-08-17T17:16:45.669Z,100047.91
2022-08-17T17:19:38.830Z,100046.34
2022-08-17T17:22:41.913Z,100046.34
2022-08-17T17:25:24.792Z,100060.81
2022-08-17T17:28:28.953Z,100064.22
2022-08-17T17:31:06.312Z,100074.81
2022-08-17T17:33:53.739Z,100070.66
2022-08-17T17:36:32.567Z,100069.03
2022-08-17T17:39:10.706Z,100071.88
2022-08-17T17:41:47.143Z,100075.16
2022-08-17T17:44:20.516Z,100088.47
2022-08-17T17:47:06.687Z,100085.75
2022-08-17T17:49:45.013Z,100104.91
2022-08-17T17:52:53.292Z,100092.97
2022-08-17T17:55:59.410Z,100105.81
2022-08-17T17:58:33.708Z,100104.13
2022-08-17T18:01:35.691Z,100114.69
2022-08-17T18:04:22.690Z,100102.81
2022-08-17T18:07:09.933Z,100104.06
2022-08-17T18:09:51.640Z,100106.53
2022-08-17T18:12:51.048Z,100113.53
2022-08-17T18:16:00.610Z,100104.19
2022-08-17T18:18:38.280Z,100113.34
2022-08-17T18:21:27.526Z,100121.03
2022-08-17T18:23:59.712Z,100115.38
2022-08-17T18:26:57.013Z,100118.78
2022-08-17T18:29:31.771Z,100132.66
2022-08-17T18:32:19.589Z,100136.38
2022-08-17T18:34:50.700Z,100132.31
2022-08-17T18:37:35.986Z,100136.28
2022-08-17T18:40:23.327Z,100140.47
2022-08-17T18:43:06.331Z,100153.88
2022-08-17T18:45:46.952Z,100166.81
2022-08-17T18:48:28.243Z,100173.38
2022-08-17T18:51:21.502Z,100172.94
2022-08-17T18:54:24.678Z,100171.22
2022-08-17T18:56:58.784Z,100174.19
2022-08-17T18:59:49.833Z,100167.50
2022-08-17T19:02:43.374Z,100170.44
2022-08-17T19:05:30.204Z,100174.47
2022-08-17T19:08:28.387Z,100178.34
2022-08-17T19:11:06.754Z,100179.53
2022-08-17T19:13:40.185Z,100182.44
2022-08-17T19:16:14.970Z,100186.78
2022-08-17T19:19:00.130Z,100180.19
2022-08-17T19:21:58.911Z,100202.38
2022-08-17T19:24:29.597Z,100195.03
2022-08-17T19:27:16.562Z,100194.44
2022-08-17T19:29:57.786Z,100197.66
2022-08-17T19:32:31.072Z,100194.06
2022-08-17T19:35:00.495Z,100198.47
2022-08-17T19:38:13.310Z,100186.66
2022-08-17T19:44:32.846Z,100184.88
2022-08-17T19:47:53.376Z,100187.31
2022-08-17T19:50:25.485Z,100183.59
2022-08-17T19:53:13.564Z,100186.00
2022-08-17T20:03:05.921Z,100202.16
2022-08-17T20:06:01.406Z,100204.13
2022-08-17T20:09:07.243Z,100205.16
2022-08-17T20:11:52.889Z,100205.81
2022-08-17T20:14:25.318Z,100210.88
2022-08-17T20:17:02.457Z,100210.91
2022-08-17T20:19:53.071Z,100209.78
2022-08-17T20:22:30.915Z,100204.56
2022-08-17T20:25:30.478Z,100217.03
2022-08-17T20:28:08.060Z,100218.16
2022-08-17T20:30:41.709Z,100228.31
2022-08-17T20:33:32.919Z,100230.75
2022-08-17T20:36:24.655Z,100233.66
2022-08-17T20:38:56.068Z,100234.97
2022-08-17T20:41:28.951Z,100241.44
2022-08-17T20:43:56.577Z,100234.16
2022-08-17T20:46:37.499Z,100238.22
2022-08-17T20:49:14.717Z,100240.03
2022-08-17T20:52:19.567Z,100240.34
2022-08-17T20:54:57.251Z,100253.75
2022-08-17T20:57:31.713Z,100249.25
2022-08-17T21:00:29.773Z,100260.25
2022-08-17T21:03:22.748Z,100263.47
2022-08-17T21:06:16.927Z,100267.16
2022-08-17T21:09:29.773Z,100268.78
2022-08-17T21:12:04.168Z,100258.41
2022-08-17T21:14:44.412Z,100266.06
2022-08-17T21:18:06.571Z,100274.94
2022-08-17T21:21:03.822Z,100273.31
2022-08-17T21:23:58.859Z,100272.94
2022-08-17T21:27:00.087Z,100271.72
2022-08-17T21:29:33.807Z,100272.56
2022-08-17T21:32:01.875Z,100281.41
2022-08-17T21:34:42.517Z,100279.81
2022-08-17T21:37:24.155Z,100280.59
2022-08-17T21:40:10.318Z,100281.41
2022-08-17T21:42:53.756Z,100277.38
2022-08-17T21:45:27.986Z,100281.81
2022-08-17T21:48:09.261Z,100287.84
2022-08-17T21:50:37.822Z,100281.41
2022-08-17T21:53:05.969Z,100303.94
2022-08-17T21:55:34.639Z,100297.50
2022-08-17T21:58:32.627Z,100291.88
2022-08-17T22:01:25.800Z,100301.50
2022-08-17T22:04:14.168Z,100302.31
2022-08-17T22:06:57.600Z,100301.06
2022-08-17T22:09:32.015Z,100301.47
2022-08-17T22:12:30.540Z,100302.66
2022-08-17T22:15:05.741Z,100296.53
2022-08-17T22:17:41.126Z,100312.53
2022-08-17T22:20:14.901Z,100314.19
2022-08-17T22:23:04.626Z,100318.25
2022-08-17T22:25:40.961Z,100319.47
2022-08-17T22:28:45.585Z,100326.63
2022-08-17T22:31:27.744Z,100319.38
2022-08-17T22:33:59.851Z,100329.41
2022-08-17T22:36:35.253Z,100322.91
2022-08-17T22:39:08.962Z,100329.78
2022-08-17T22:41:50.408Z,100330.94
2022-08-17T22:44:27.002Z,100327.66
2022-08-17T22:47:16.869Z,100326.09
2022-08-17T22:49:53.783Z,100326.09
2022-08-17T22:53:02.410Z,100329.31
2022-08-17T22:55:50.659Z,100336.09
2022-08-17T22:58:42.391Z,100338.84
2022-08-17T23:01:28.289Z,100336.41
2022-08-17T23:03:59.372Z,100331.53
2022-08-17T23:06:32.386Z,100337.13
2022-08-17T23:09:03.434Z,100330.59
2022-08-17T23:11:58.683Z,100326.53
2022-08-17T23:14:31.523Z,100322.59
2022-08-17T23:16:59.439Z,100324.19
2022-08-17T23:19:31.543Z,100320.59
2022-08-17T23:22:04.101Z,100318.56
2022-08-17T23:24:38.004Z,100320.13
2022-08-17T23:27:07.550Z,100328.50
2022-08-17T23:29:39.131Z,100320.03
2022-08-17T23:32:33.772Z,100320.78
2022-08-17T23:35:01.382Z,100316.84
2022-08-17T23:37:29.790Z,100317.66
2022-08-17T23:39:57.547Z,100320.03
2022-08-17T23:42:25.716Z,100312.34
2022-08-17T23:44:53.337Z,100311.28
2022-08-17T23:47:21.294Z,100308.25
2022-08-17T23:49:49.068Z,100306.22
2022-08-17T23:52:22.669Z,100311.41
2022-08-17T23:54:50.353Z,100311.38
2022-08-17T23:57:20.484Z,100310.88
