createdAt,value
2023-05-05T00:00:06.210Z,32.59
2023-05-05T00:01:06.151Z,30.80
2023-05-05T00:02:06.182Z,27.64
2023-05-05T00:03:06.242Z,31.45
2023-05-05T00:04:06.197Z,28.39
2023-05-05T00:05:06.183Z,25.00
2023-05-05T00:06:06.154Z,28.90
2023-05-05T00:07:06.206Z,31.01
2023-05-05T00:08:06.203Z,29.41
2023-05-05T00:09:06.224Z,29.24
2023-05-05T00:10:06.425Z,30.69
2023-05-05T00:11:06.228Z,25.00
2023-05-05T00:12:06.234Z,31.04
2023-05-05T00:13:06.419Z,27.29
2023-05-05T00:14:06.259Z,30.50
2023-05-05T00:15:06.310Z,28.89
2023-05-05T00:16:06.298Z,26.40
2023-05-05T00:17:06.363Z,27.11
2023-05-05T00:18:06.318Z,28.36
2023-05-05T00:19:06.290Z,27.54
2023-05-05T00:20:06.608Z,26.57
2023-05-05T00:21:06.297Z,27.80
2023-05-05T00:22:06.782Z,29.56
2023-05-05T00:23:06.376Z,28.07
2023-05-05T00:24:06.447Z,26.88
2023-05-05T00:25:06.379Z,30.90
2023-05-05T00:26:06.322Z,29.13
2023-05-05T00:27:06.329Z,29.07
2023-05-05T00:28:06.396Z,28.83
2023-05-05T00:29:06.357Z,29.11
2023-05-05T00:30:06.511Z,27.87
2023-05-05T00:31:06.447Z,27.78
2023-05-05T00:32:06.398Z,28.70
2023-05-05T00:33:06.378Z,28.87
2023-05-05T00:34:06.416Z,29.05
2023-05-05T00:35:06.381Z,29.78
2023-05-05T00:36:06.386Z,29.53
2023-05-05T00:37:06.447Z,30.04
2023-05-05T00:38:06.437Z,29.32
2023-05-05T00:39:06.421Z,30.35
2023-05-05T00:40:06.611Z,28.20
2023-05-05T00:41:06.437Z,29.90
2023-05-05T00:42:06.830Z,27.83
2023-05-05T00:43:06.433Z,28.31
2023-05-05T00:44:06.483Z,28.49
2023-05-05T00:45:06.500Z,29.51
2023-05-05T00:46:06.572Z,28.22
2023-05-05T00:47:06.820Z,31.36
2023-05-05T00:48:06.593Z,29.97
2023-05-05T00:49:06.582Z,30.27
2023-05-05T00:50:06.839Z,29.80
2023-05-05T00:51:06.569Z,28.97
2023-05-05T00:52:06.643Z,28.35
2023-05-05T00:53:06.707Z,28.25
2023-05-05T00:54:06.611Z,27.11
2023-05-05T00:55:06.642Z,27.19
2023-05-05T00:56:06.643Z,30.09
2023-05-05T00:57:06.670Z,27.42
2023-05-05T00:58:06.655Z,29.18
2023-05-05T00:59:06.668Z,27.68
2023-05-05T01:00:06.864Z,31.09
2023-05-05T01:01:06.706Z,27.58
2023-05-05T01:02:06.719Z,25.00
2023-05-05T01:03:06.842Z,27.41
2023-05-05T01:04:06.867Z,29.00
2023-05-05T01:05:06.785Z,28.26
2023-05-05T01:06:06.780Z,26.48
2023-05-05T01:07:06.854Z,31.06
2023-05-05T01:08:06.853Z,30.12
2023-05-05T01:09:06.864Z,29.51
2023-05-05T01:10:18.767Z,28.10
2023-05-05T01:11:07.882Z,28.36
2023-05-05T01:12:06.847Z,27.78
2023-05-05T01:13:06.917Z,26.85
2023-05-05T01:14:06.814Z,28.71
2023-05-05T01:15:06.826Z,29.54
2023-05-05T01:16:06.842Z,29.59
2023-05-05T01:17:06.819Z,28.97
2023-05-05T01:18:07.022Z,27.73
2023-05-05T01:19:06.809Z,27.83
2023-05-05T01:20:06.996Z,26.26
2023-05-05T01:21:06.782Z,25.34
2023-05-05T01:22:06.794Z,26.42
2023-05-05T01:23:06.820Z,25.00
2023-05-05T01:24:06.764Z,27.75
2023-05-05T01:25:06.802Z,27.58
2023-05-05T01:26:06.758Z,25.85
2023-05-05T01:27:06.743Z,26.66
2023-05-05T01:28:06.728Z,28.61
2023-05-05T01:29:06.762Z,29.53
2023-05-05T01:30:06.931Z,26.98
2023-05-05T01:31:06.726Z,28.35
2023-05-05T01:32:06.772Z,30.24
2023-05-05T01:33:06.740Z,28.26
2023-05-05T01:34:06.695Z,27.83
2023-05-05T01:35:06.674Z,25.08
2023-05-05T01:36:06.692Z,29.69
2023-05-05T01:37:06.706Z,29.01
2023-05-05T01:38:06.790Z,30.86
2023-05-05T01:39:06.791Z,30.00
2023-05-05T01:40:07.041Z,30.25
2023-05-05T01:41:06.789Z,32.02
2023-05-05T01:42:06.849Z,27.54
2023-05-05T01:43:06.871Z,30.94
2023-05-05T01:44:06.890Z,29.62
2023-05-05T01:45:06.934Z,28.16
2023-05-05T01:46:06.943Z,27.54
2023-05-05T01:47:06.945Z,27.59
2023-05-05T01:48:07.336Z,28.69
2023-05-05T01:49:07.009Z,30.69
2023-05-05T01:50:07.197Z,28.89
2023-05-05T01:51:07.043Z,26.35
2023-05-05T01:52:07.102Z,29.58
2023-05-05T01:53:07.078Z,29.36
2023-05-05T01:54:07.062Z,29.38
2023-05-05T01:55:07.089Z,28.56
2023-05-05T01:56:07.102Z,27.06
2023-05-05T01:57:07.163Z,28.73
2023-05-05T01:58:07.178Z,31.33
2023-05-05T01:59:07.223Z,27.75
2023-05-05T02:00:07.529Z,30.52
2023-05-05T02:01:07.260Z,29.48
2023-05-05T02:02:07.325Z,30.46
2023-05-05T02:03:07.334Z,30.32
2023-05-05T02:04:07.324Z,31.58
2023-05-05T02:05:07.335Z,30.93
2023-05-05T02:06:07.372Z,29.16
2023-05-05T02:07:07.383Z,27.45
2023-05-05T02:08:07.868Z,31.44
2023-05-05T02:09:07.394Z,28.40
2023-05-05T02:10:07.698Z,25.91
2023-05-05T02:11:07.431Z,28.00
2023-05-05T02:12:07.480Z,31.02
2023-05-05T02:13:07.693Z,29.43
2023-05-05T02:14:07.549Z,28.48
2023-05-05T02:15:07.550Z,29.66
2023-05-05T02:16:07.628Z,25.73
2023-05-05T02:17:07.593Z,27.16
2023-05-05T02:18:07.700Z,26.71
2023-05-05T02:19:07.683Z,26.44
2023-05-05T02:20:07.872Z,28.06
2023-05-05T02:21:07.656Z,27.29
2023-05-05T02:22:07.664Z,26.85
2023-05-05T02:23:07.714Z,25.49
2023-05-05T02:24:07.724Z,29.67
2023-05-05T02:25:07.789Z,28.97
2023-05-05T02:26:07.803Z,30.04
2023-05-05T02:27:07.795Z,26.89
2023-05-05T02:28:07.831Z,26.07
2023-05-05T02:29:07.859Z,28.76
2023-05-05T02:30:08.154Z,29.59
2023-05-05T02:31:07.944Z,28.94
2023-05-05T02:32:07.891Z,31.15
2023-05-05T02:33:08.392Z,27.58
2023-05-05T02:34:07.939Z,29.02
2023-05-05T02:35:07.957Z,30.20
2023-05-05T02:36:07.965Z,27.95
2023-05-05T02:37:08.014Z,25.72
2023-05-05T02:38:08.050Z,27.34
2023-05-05T02:39:08.053Z,28.95
2023-05-05T02:40:08.273Z,26.89
2023-05-05T02:41:08.088Z,29.91
2023-05-05T02:42:08.144Z,27.34
2023-05-05T02:43:08.209Z,26.77
2023-05-05T02:44:08.158Z,25.99
2023-05-05T02:45:08.191Z,28.74
2023-05-05T02:46:08.301Z,30.93
2023-05-05T02:47:08.270Z,30.33
2023-05-05T02:48:08.442Z,27.98
2023-05-05T02:49:08.320Z,26.05
2023-05-05T02:50:09.527Z,27.11
2023-05-05T02:51:08.358Z,26.90
2023-05-05T02:52:08.415Z,25.00
2023-05-05T02:53:08.410Z,28.64
2023-05-05T02:54:08.433Z,26.60
2023-05-05T02:55:09.354Z,27.45
2023-05-05T02:56:08.500Z,28.16
2023-05-05T02:57:08.542Z,29.06
2023-05-05T02:58:08.563Z,27.70
2023-05-05T02:59:08.598Z,27.95
2023-05-05T03:00:08.767Z,29.17
2023-05-05T03:01:08.685Z,30.23
2023-05-05T03:02:08.664Z,27.75
2023-05-05T03:03:08.824Z,28.68
2023-05-05T03:04:08.762Z,29.14
2023-05-05T03:05:08.765Z,27.82
2023-05-05T03:06:08.799Z,30.10
2023-05-05T03:07:08.816Z,27.72
2023-05-05T03:08:08.854Z,28.24
2023-05-05T03:09:08.894Z,27.38
2023-05-05T03:10:09.139Z,29.22
2023-05-05T03:11:08.953Z,26.43
2023-05-05T03:12:08.985Z,27.03
2023-05-05T03:13:09.075Z,29.93
2023-05-05T03:14:09.075Z,28.90
2023-05-05T03:15:09.080Z,27.95
2023-05-05T03:16:09.144Z,27.84
2023-05-05T03:17:09.135Z,27.10
2023-05-05T03:18:09.186Z,28.13
2023-05-05T03:19:09.205Z,25.01
2023-05-05T03:20:09.377Z,26.88
2023-05-05T03:21:09.244Z,27.52
2023-05-05T03:22:09.286Z,27.82
2023-05-05T03:23:09.332Z,31.11
2023-05-05T03:24:09.334Z,29.91
2023-05-05T03:25:09.426Z,26.53
2023-05-05T03:26:09.429Z,28.77
2023-05-05T03:27:09.453Z,27.68
2023-05-05T03:28:09.489Z,29.58
2023-05-05T03:29:09.503Z,28.11
2023-05-05T03:30:09.722Z,26.99
2023-05-05T03:31:09.568Z,29.56
2023-05-05T03:32:09.655Z,29.11
2023-05-05T03:33:09.743Z,27.20
2023-05-05T03:34:09.692Z,30.08
2023-05-05T03:35:09.683Z,26.72
2023-05-05T03:36:09.732Z,27.65
2023-05-05T03:37:09.739Z,25.00
2023-05-05T03:38:09.760Z,28.20
2023-05-05T03:39:09.864Z,25.91
2023-05-05T03:40:09.943Z,30.18
2023-05-05T03:41:09.858Z,28.72
2023-05-05T03:42:09.915Z,31.54
2023-05-05T03:43:09.921Z,27.76
2023-05-05T03:44:09.948Z,25.54
2023-05-05T03:45:09.982Z,27.69
2023-05-05T03:46:10.094Z,27.72
2023-05-05T03:47:10.084Z,28.31
2023-05-05T03:48:10.168Z,25.11
2023-05-05T03:49:10.164Z,27.68
2023-05-05T03:50:10.269Z,27.34
2023-05-05T03:51:10.232Z,25.25
2023-05-05T03:52:10.277Z,27.08
2023-05-05T03:53:10.348Z,28.17
2023-05-05T03:54:10.360Z,28.17
2023-05-05T03:55:10.389Z,28.99
2023-05-05T03:56:10.448Z,29.73
2023-05-05T03:57:10.445Z,27.67
2023-05-05T03:58:10.494Z,28.96
2023-05-05T03:59:10.514Z,27.56
2023-05-05T04:00:10.570Z,26.15
2023-05-05T04:01:10.634Z,27.00
2023-05-05T04:02:10.709Z,28.13
2023-05-05T04:03:11.012Z,26.30
2023-05-05T04:04:10.814Z,27.72
2023-05-05T04:05:10.807Z,25.40
2023-05-05T04:06:10.807Z,26.75
2023-05-05T04:07:10.906Z,28.86
2023-05-05T04:08:11.379Z,28.42
2023-05-05T04:09:10.941Z,31.42
2023-05-05T04:10:11.023Z,29.38
2023-05-05T04:11:11.016Z,27.53
2023-05-05T04:12:11.071Z,28.64
2023-05-05T04:13:11.274Z,25.75
2023-05-05T04:14:11.172Z,28.10
2023-05-05T04:15:11.191Z,26.54
2023-05-05T04:16:11.269Z,29.27
2023-05-05T04:17:11.270Z,27.03
2023-05-05T04:18:11.317Z,29.87
2023-05-05T04:19:11.353Z,27.72
2023-05-05T04:20:11.399Z,31.36
2023-05-05T04:21:11.469Z,25.27
2023-05-05T04:22:11.487Z,29.01
2023-05-05T04:23:11.512Z,26.18
2023-05-05T04:24:11.553Z,28.32
2023-05-05T04:25:11.603Z,27.68
2023-05-05T04:26:11.631Z,29.94
2023-05-05T04:27:11.670Z,28.58
2023-05-05T04:28:11.722Z,29.49
2023-05-05T04:29:11.751Z,28.60
2023-05-05T04:30:11.828Z,30.98
2023-05-05T04:31:11.879Z,25.58
2023-05-05T04:32:11.875Z,30.28
2023-05-05T04:33:11.914Z,28.35
2023-05-05T04:34:11.970Z,29.19
2023-05-05T04:35:12.009Z,28.93
2023-05-05T04:36:12.039Z,28.13
2023-05-05T04:37:12.082Z,29.86
2023-05-05T04:38:12.137Z,28.78
2023-05-05T04:39:12.154Z,28.49
2023-05-05T04:40:12.215Z,29.47
2023-05-05T04:41:12.252Z,31.84
2023-05-05T04:42:12.294Z,32.32
2023-05-05T04:43:12.331Z,32.75
2023-05-05T04:44:12.370Z,32.71
2023-05-05T04:45:12.454Z,28.74
2023-05-05T04:46:12.522Z,31.47
2023-05-05T04:47:14.573Z,33.29
2023-05-05T04:48:12.577Z,33.28
2023-05-05T04:49:12.623Z,29.90
2023-05-05T04:50:12.664Z,33.14
2023-05-05T04:51:12.718Z,37.84
2023-05-05T04:52:12.736Z,31.21
2023-05-05T04:53:12.760Z,31.06
2023-05-05T04:54:12.828Z,33.33
2023-05-05T04:55:12.877Z,33.81
2023-05-05T04:56:12.883Z,32.92
2023-05-05T04:57:12.895Z,32.40
2023-05-05T04:58:13.007Z,33.65
2023-05-05T04:59:12.980Z,36.06
2023-05-05T05:00:13.084Z,31.23
2023-05-05T05:01:13.085Z,34.40
2023-05-05T05:02:13.181Z,34.97
2023-05-05T05:03:13.242Z,31.67
2023-05-05T05:04:13.203Z,33.11
2023-05-05T05:05:13.287Z,32.76
2023-05-05T05:06:13.263Z,31.61
2023-05-05T05:07:13.314Z,37.55
2023-05-05T05:08:13.357Z,30.62
2023-05-05T05:09:13.384Z,35.27
2023-05-05T05:10:13.505Z,31.35
2023-05-05T05:11:13.450Z,32.97
2023-05-05T05:12:13.472Z,33.70
2023-05-05T05:13:13.611Z,34.14
2023-05-05T05:14:13.577Z,34.66
2023-05-05T05:15:13.630Z,30.05
2023-05-05T05:16:13.704Z,29.91
2023-05-05T05:17:13.753Z,30.21
2023-05-05T05:18:13.792Z,34.70
2023-05-05T05:19:13.818Z,33.25
2023-05-05T05:20:13.886Z,35.09
2023-05-05T05:21:13.922Z,31.06
2023-05-05T05:22:13.977Z,32.80
2023-05-05T05:23:14.036Z,32.17
2023-05-05T05:24:14.042Z,33.08
2023-05-05T05:25:14.109Z,28.37
2023-05-05T05:26:14.166Z,32.02
2023-05-05T05:27:14.191Z,32.05
2023-05-05T05:28:14.216Z,31.16
2023-05-05T05:29:14.243Z,32.01
2023-05-05T05:30:14.290Z,35.05
2023-05-05T05:31:14.344Z,33.14
2023-05-05T05:32:14.446Z,33.38
2023-05-05T05:33:14.388Z,33.68
2023-05-05T05:34:14.490Z,31.82
2023-05-05T05:35:14.473Z,33.44
2023-05-05T05:36:14.528Z,34.90
2023-05-05T05:37:14.529Z,29.98
2023-05-05T05:38:14.933Z,34.41
2023-05-05T05:39:14.657Z,27.75
2023-05-05T05:40:14.728Z,30.24
2023-05-05T05:41:14.715Z,30.22
2023-05-05T05:42:14.728Z,32.59
2023-05-05T05:43:14.840Z,31.91
2023-05-05T05:44:14.962Z,31.83
2023-05-05T05:45:14.843Z,31.31
2023-05-05T05:46:14.992Z,31.12
2023-05-05T05:47:14.962Z,31.89
2023-05-05T05:48:14.982Z,31.29
2023-05-05T05:49:15.029Z,32.29
2023-05-05T05:50:15.037Z,30.78
2023-05-05T05:51:15.040Z,30.71
2023-05-05T05:52:15.111Z,31.02
2023-05-05T05:53:15.104Z,27.66
2023-05-05T05:54:15.154Z,29.09
2023-05-05T05:55:15.174Z,29.67
2023-05-05T05:56:15.173Z,31.39
2023-05-05T05:57:15.225Z,30.61
2023-05-05T05:58:15.449Z,33.30
2023-05-05T05:59:15.251Z,44.35
2023-05-05T06:00:15.258Z,41.26
2023-05-05T06:01:15.276Z,33.36
2023-05-05T06:02:15.314Z,27.85
2023-05-05T06:03:15.514Z,30.97
2023-05-05T06:04:15.314Z,31.37
2023-05-05T06:05:15.371Z,30.32
2023-05-05T06:06:15.403Z,28.76
2023-05-05T06:07:15.446Z,33.73
2023-05-05T06:08:15.938Z,29.97
2023-05-05T06:09:15.572Z,33.75
2023-05-05T06:10:27.432Z,33.21
2023-05-05T06:11:16.614Z,33.50
2023-05-05T06:12:15.604Z,34.37
2023-05-05T06:13:15.684Z,36.71
2023-05-05T06:14:16.308Z,40.36
2023-05-05T06:15:15.607Z,43.19
2023-05-05T06:16:15.650Z,47.53
2023-05-05T06:17:15.576Z,44.95
2023-05-05T06:18:15.652Z,47.78
2023-05-05T06:19:15.584Z,48.97
2023-05-05T06:20:15.549Z,50.39
2023-05-05T06:21:15.532Z,50.43
2023-05-05T06:22:15.562Z,52.74
2023-05-05T06:23:15.981Z,53.14
2023-05-05T06:24:15.622Z,56.95
2023-05-05T06:25:15.651Z,53.85
2023-05-05T06:26:15.690Z,60.59
2023-05-05T06:27:15.693Z,62.55
2023-05-05T06:28:15.706Z,64.56
2023-05-05T06:29:15.904Z,66.59
2023-05-05T06:30:15.854Z,68.72
2023-05-05T06:31:15.849Z,88.09
2023-05-05T06:32:15.874Z,70.61
2023-05-05T06:33:15.833Z,75.06
2023-05-05T06:34:15.947Z,71.94
2023-05-05T06:35:15.886Z,75.85
2023-05-05T06:36:15.901Z,74.01
2023-05-05T06:37:15.909Z,78.80
2023-05-05T06:38:15.911Z,80.11
2023-05-05T06:39:16.427Z,84.17
2023-05-05T06:40:15.932Z,84.44
2023-05-05T06:41:15.943Z,85.52
2023-05-05T06:42:15.906Z,82.86
2023-05-05T06:43:15.928Z,87.08
2023-05-05T06:44:15.967Z,87.09
2023-05-05T06:45:15.933Z,92.60
2023-05-05T06:46:16.028Z,93.08
2023-05-05T06:47:16.908Z,92.30
2023-05-05T06:48:15.943Z,94.67
2023-05-05T06:49:15.922Z,94.53
2023-05-05T06:50:15.945Z,97.23
2023-05-05T06:51:15.975Z,98.08
2023-05-05T06:52:16.018Z,97.43
2023-05-05T06:53:16.011Z,96.89
2023-05-05T06:54:16.089Z,102.39
2023-05-05T06:55:16.163Z,107.83
2023-05-05T06:56:16.107Z,103.34
2023-05-05T06:57:16.139Z,104.93
2023-05-05T06:58:16.181Z,104.35
2023-05-05T06:59:16.223Z,107.72
2023-05-05T07:00:16.254Z,104.76
2023-05-05T07:01:16.336Z,116.27
2023-05-05T07:02:16.398Z,114.00
2023-05-05T07:03:16.364Z,111.41
2023-05-05T07:04:16.392Z,110.27
2023-05-05T07:05:16.335Z,107.25
2023-05-05T07:06:16.370Z,108.25
2023-05-05T07:07:16.461Z,107.32
2023-05-05T07:08:16.493Z,110.10
2023-05-05T07:09:17.526Z,111.17
2023-05-05T07:10:16.568Z,113.77
2023-05-05T07:11:16.601Z,110.28
2023-05-05T07:12:16.621Z,113.53
2023-05-05T07:13:16.777Z,117.87
2023-05-05T07:14:16.782Z,120.12
2023-05-05T07:15:27.970Z,122.56
2023-05-05T07:16:17.862Z,122.58
2023-05-05T07:17:16.814Z,122.83
2023-05-05T07:18:16.862Z,123.15
2023-05-05T07:19:16.786Z,123.04
2023-05-05T07:20:16.774Z,132.61
2023-05-05T07:21:16.789Z,128.73
2023-05-05T07:22:16.755Z,126.12
2023-05-05T07:23:16.724Z,126.40
2023-05-05T07:24:16.801Z,131.38
2023-05-05T07:25:16.845Z,130.34
2023-05-05T07:26:16.883Z,129.17
2023-05-05T07:27:16.949Z,127.43
2023-05-05T07:28:17.013Z,128.30
2023-05-05T07:29:17.067Z,131.48
2023-05-05T07:30:18.769Z,129.49
2023-05-05T07:31:17.208Z,132.26
2023-05-05T07:32:17.266Z,131.97
2023-05-05T07:33:17.284Z,131.37
2023-05-05T07:34:17.429Z,132.11
2023-05-05T07:35:17.440Z,135.39
2023-05-05T07:36:17.466Z,132.64
2023-05-05T07:37:17.481Z,136.30
2023-05-05T07:38:17.485Z,140.06
2023-05-05T07:39:19.538Z,134.54
2023-05-05T07:40:17.490Z,134.96
2023-05-05T07:41:17.526Z,135.58
2023-05-05T07:42:17.503Z,136.93
2023-05-05T07:43:17.484Z,139.44
2023-05-05T07:44:17.531Z,144.89
2023-05-05T07:45:17.503Z,143.02
2023-05-05T07:46:17.518Z,139.71
2023-05-05T07:47:17.481Z,145.06
2023-05-05T07:48:17.474Z,141.77
2023-05-05T07:49:17.489Z,141.65
2023-05-05T07:50:17.548Z,124.40
2023-05-05T07:51:17.436Z,130.81
2023-05-05T07:52:17.441Z,102.05
2023-05-05T07:53:17.443Z,90.80
2023-05-05T07:54:17.428Z,94.92
2023-05-05T07:55:17.469Z,105.58
2023-05-05T07:56:17.431Z,98.88
2023-05-05T07:57:17.453Z,96.39
2023-05-05T07:58:17.411Z,97.64
2023-05-05T07:59:17.384Z,85.40
2023-05-05T08:00:17.393Z,79.53
2023-05-05T08:01:17.384Z,83.35
2023-05-05T08:02:17.383Z,75.46
2023-05-05T08:03:17.399Z,58.58
2023-05-05T08:04:18.008Z,45.58
2023-05-05T08:05:17.326Z,64.58
2023-05-05T08:06:17.543Z,74.85
2023-05-05T08:07:17.325Z,61.40
2023-05-05T08:08:17.291Z,56.13
2023-05-05T08:09:17.323Z,71.24
2023-05-05T08:10:17.277Z,70.88
2023-05-05T08:11:17.297Z,45.20
2023-05-05T08:12:17.300Z,46.30
2023-05-05T08:13:17.289Z,79.48
2023-05-05T08:14:17.347Z,80.13
2023-05-05T08:15:17.365Z,82.72
2023-05-05T08:16:17.433Z,78.77
2023-05-05T08:17:17.457Z,55.54
2023-05-05T08:18:17.443Z,48.83
2023-05-05T08:19:28.229Z,55.80
2023-05-05T08:20:18.533Z,42.44
2023-05-05T08:21:17.503Z,52.39
2023-05-05T08:22:17.599Z,57.91
2023-05-05T08:23:17.515Z,59.22
2023-05-05T08:24:17.969Z,51.16
2023-05-05T08:25:17.451Z,44.30
2023-05-05T08:26:17.482Z,54.32
2023-05-05T08:27:17.425Z,69.99
2023-05-05T08:28:17.428Z,71.67
2023-05-05T08:29:17.472Z,88.21
2023-05-05T08:30:17.432Z,136.49
2023-05-05T08:31:17.481Z,154.12
2023-05-05T08:32:17.508Z,155.45
2023-05-05T08:33:17.586Z,168.73
2023-05-05T08:34:17.965Z,211.25
2023-05-05T08:35:17.632Z,240.88
2023-05-05T08:36:17.678Z,272.09
2023-05-05T08:37:17.708Z,275.87
2023-05-05T08:38:18.023Z,299.82
2023-05-05T08:39:17.805Z,464.96
2023-05-05T08:40:17.831Z,458.98
2023-05-05T08:41:17.835Z,408.81
2023-05-05T08:42:32.840Z,409.57
2023-05-05T08:43:18.867Z,390.24
2023-05-05T08:44:17.851Z,387.61
2023-05-05T08:45:17.890Z,382.80
2023-05-05T08:46:17.915Z,408.01
2023-05-05T08:47:17.843Z,403.50
2023-05-05T08:48:17.847Z,358.49
2023-05-05T08:49:17.854Z,349.57
2023-05-05T08:50:17.843Z,337.56
2023-05-05T08:51:17.812Z,308.06
2023-05-05T08:52:17.859Z,288.28
2023-05-05T08:53:17.785Z,263.09
2023-05-05T08:54:18.047Z,238.05
2023-05-05T08:55:17.810Z,244.79
2023-05-05T08:56:17.784Z,241.80
2023-05-05T08:57:17.776Z,258.76
2023-05-05T08:58:17.785Z,247.08
2023-05-05T08:59:17.755Z,246.71
2023-05-05T09:00:17.799Z,242.97
2023-05-05T09:01:17.907Z,240.71
2023-05-05T09:02:17.873Z,255.85
2023-05-05T09:03:18.008Z,269.56
2023-05-05T09:04:17.944Z,268.89
2023-05-05T09:05:18.012Z,263.57
2023-05-05T09:06:18.011Z,271.68
2023-05-05T09:07:18.014Z,267.84
2023-05-05T09:08:18.057Z,267.36
2023-05-05T09:09:18.086Z,255.04
2023-05-05T09:10:18.183Z,240.90
2023-05-05T09:11:18.148Z,256.22
2023-05-05T09:12:18.141Z,250.00
2023-05-05T09:13:18.274Z,257.21
2023-05-05T09:14:18.147Z,245.79
2023-05-05T09:15:18.220Z,244.92
2023-05-05T09:16:18.233Z,249.85
2023-05-05T09:17:18.184Z,248.37
2023-05-05T09:18:18.161Z,259.62
2023-05-05T09:19:18.457Z,242.78
2023-05-05T09:20:18.176Z,250.00
2023-05-05T09:21:18.176Z,250.39
2023-05-05T09:22:18.185Z,247.19
2023-05-05T09:23:18.204Z,249.80
2023-05-05T09:24:18.196Z,245.00
2023-05-05T09:25:18.249Z,242.39
2023-05-05T09:26:18.280Z,239.33
2023-05-05T09:27:18.216Z,245.66
2023-05-05T09:28:18.262Z,245.98
2023-05-05T09:29:18.236Z,248.17
2023-05-05T09:30:18.215Z,249.99
2023-05-05T09:31:18.292Z,248.87
2023-05-05T09:32:18.286Z,249.87
2023-05-05T09:33:18.251Z,248.83
2023-05-05T09:34:18.268Z,243.76
2023-05-05T09:35:18.336Z,239.40
2023-05-05T09:36:18.317Z,233.77
2023-05-05T09:37:18.259Z,226.19
2023-05-05T09:38:18.336Z,219.87
2023-05-05T09:39:18.479Z,216.48
2023-05-05T09:40:18.311Z,212.73
2023-05-05T09:41:18.283Z,210.83
2023-05-05T09:42:18.387Z,208.21
2023-05-05T09:43:18.290Z,206.24
2023-05-05T09:44:18.320Z,204.13
2023-05-05T09:45:18.452Z,200.95
2023-05-05T09:46:18.323Z,194.16
2023-05-05T09:47:28.939Z,192.53
2023-05-05T09:48:19.346Z,191.81
2023-05-05T09:49:18.325Z,187.51
2023-05-05T09:50:18.390Z,184.37
2023-05-05T09:51:18.284Z,182.95
2023-05-05T09:52:18.287Z,180.95
2023-05-05T09:53:18.248Z,179.66
2023-05-05T09:54:18.501Z,177.56
2023-05-05T09:55:18.278Z,175.41
2023-05-05T09:56:18.240Z,173.43
2023-05-05T09:57:18.276Z,170.67
2023-05-05T09:58:18.438Z,169.30
2023-05-05T09:59:18.971Z,167.82
2023-05-05T10:00:18.220Z,165.89
2023-05-05T10:01:18.217Z,163.72
2023-05-05T10:02:18.205Z,162.08
2023-05-05T10:03:18.203Z,160.72
2023-05-05T10:04:18.187Z,159.35
2023-05-05T10:05:18.666Z,157.49
2023-05-05T10:06:18.157Z,155.95
2023-05-05T10:07:18.129Z,153.22
2023-05-05T10:08:18.158Z,151.15
2023-05-05T10:09:18.128Z,150.31
2023-05-05T10:10:18.629Z,148.89
2023-05-05T10:11:18.130Z,146.23
2023-05-05T10:12:18.149Z,145.94
2023-05-05T10:13:18.374Z,145.26
2023-05-05T10:14:18.342Z,140.22
2023-05-05T10:15:18.499Z,137.77
2023-05-05T10:16:18.244Z,134.08
2023-05-05T10:17:18.252Z,130.95
2023-05-05T10:18:18.277Z,130.63
2023-05-05T10:19:18.242Z,125.88
2023-05-05T10:20:18.325Z,123.47
2023-05-05T10:21:18.310Z,121.93
2023-05-05T10:22:18.334Z,121.65
2023-05-05T10:23:18.382Z,120.15
2023-05-05T10:24:18.386Z,120.46
2023-05-05T10:25:18.485Z,119.67
2023-05-05T10:26:18.450Z,115.92
2023-05-05T10:27:18.501Z,115.22
2023-05-05T10:28:18.517Z,111.79
2023-05-05T10:29:18.536Z,112.89
2023-05-05T10:30:19.129Z,110.65
2023-05-05T10:31:26.066Z,108.62
2023-05-05T10:32:47.155Z,105.80
2023-05-05T10:33:31.713Z,106.25
2023-05-05T10:34:19.552Z,107.30
2023-05-05T10:35:19.016Z,104.03
2023-05-05T10:36:18.501Z,102.56
2023-05-05T10:37:18.516Z,98.57
2023-05-05T10:38:18.543Z,95.32
2023-05-05T10:39:18.523Z,93.57
2023-05-05T10:40:18.502Z,92.66
2023-05-05T10:41:18.515Z,91.31
2023-05-05T10:42:18.528Z,89.29
2023-05-05T10:43:18.487Z,87.47
2023-05-05T10:44:18.457Z,86.71
2023-05-05T10:45:18.563Z,85.02
2023-05-05T10:46:18.549Z,84.71
2023-05-05T10:47:18.409Z,82.91
2023-05-05T10:48:18.455Z,80.81
2023-05-05T10:49:18.414Z,82.83
2023-05-05T10:50:18.520Z,80.78
2023-05-05T10:51:27.425Z,79.42
2023-05-05T10:52:19.443Z,79.43
2023-05-05T10:53:18.380Z,77.10
2023-05-05T10:54:18.858Z,75.86
2023-05-05T10:55:19.010Z,74.99
2023-05-05T10:56:18.372Z,73.60
2023-05-05T10:57:18.382Z,72.09
2023-05-05T10:58:18.349Z,71.30
2023-05-05T10:59:18.364Z,71.28
2023-05-05T11:00:18.490Z,70.18
2023-05-05T11:01:18.362Z,69.57
2023-05-05T11:02:18.442Z,68.43
2023-05-05T11:03:18.403Z,68.91
2023-05-05T11:04:18.346Z,66.72
2023-05-05T11:05:18.655Z,66.58
2023-05-05T11:06:18.296Z,66.27
2023-05-05T11:07:18.305Z,65.72
2023-05-05T11:08:18.321Z,66.45
2023-05-05T11:09:18.285Z,67.03
2023-05-05T11:10:18.541Z,66.38
2023-05-05T11:11:18.332Z,65.68
2023-05-05T11:12:18.339Z,64.27
2023-05-05T11:13:18.413Z,63.50
2023-05-05T11:14:18.385Z,63.36
2023-05-05T11:15:18.548Z,62.89
2023-05-05T11:16:18.465Z,62.76
2023-05-05T11:17:18.485Z,61.13
2023-05-05T11:18:18.611Z,61.90
2023-05-05T11:19:18.522Z,60.64
2023-05-05T11:20:19.031Z,60.11
2023-05-05T11:21:18.584Z,59.39
2023-05-05T11:22:18.616Z,59.06
2023-05-05T11:23:18.647Z,58.12
2023-05-05T11:24:18.684Z,57.18
2023-05-05T11:25:19.021Z,56.95
2023-05-05T11:26:18.711Z,57.59
2023-05-05T11:27:18.720Z,58.35
2023-05-05T11:28:18.805Z,59.36
2023-05-05T11:29:18.778Z,58.09
2023-05-05T11:30:18.799Z,57.36
2023-05-05T11:31:18.922Z,56.35
2023-05-05T11:32:18.843Z,55.67
2023-05-05T11:33:18.868Z,55.36
2023-05-05T11:34:18.984Z,54.47
2023-05-05T11:35:19.015Z,53.72
2023-05-05T11:36:18.999Z,53.47
2023-05-05T11:37:18.985Z,52.99
2023-05-05T11:38:19.059Z,52.69
2023-05-05T11:39:19.061Z,52.37
2023-05-05T11:40:19.073Z,52.46
2023-05-05T11:41:19.093Z,52.34
2023-05-05T11:42:19.195Z,51.34
2023-05-05T11:43:19.113Z,51.06
2023-05-05T11:44:19.126Z,51.30
2023-05-05T11:45:19.555Z,50.81
2023-05-05T11:46:19.229Z,50.50
2023-05-05T11:47:19.203Z,49.75
2023-05-05T11:48:19.205Z,49.42
2023-05-05T11:49:19.231Z,48.60
2023-05-05T11:50:19.379Z,47.56
2023-05-05T11:51:19.250Z,46.95
2023-05-05T11:52:19.277Z,49.92
2023-05-05T11:53:19.264Z,50.15
2023-05-05T11:54:19.281Z,48.67
2023-05-05T11:55:19.304Z,47.37
2023-05-05T11:56:19.437Z,47.00
2023-05-05T11:57:19.395Z,47.70
2023-05-05T11:58:20.346Z,47.73
2023-05-05T11:59:19.343Z,47.76
2023-05-05T12:00:19.336Z,47.28
2023-05-05T12:01:19.336Z,45.82
2023-05-05T12:02:19.476Z,45.90
2023-05-05T12:03:19.392Z,45.39
2023-05-05T12:04:19.405Z,44.96
2023-05-05T12:05:20.051Z,44.52
2023-05-05T12:06:19.379Z,44.15
2023-05-05T12:07:19.284Z,43.84
2023-05-05T12:08:19.244Z,43.81
2023-05-05T12:09:19.309Z,43.81
2023-05-05T12:10:19.533Z,42.88
2023-05-05T12:11:19.241Z,43.24
2023-05-05T12:12:19.278Z,42.67
2023-05-05T12:13:19.358Z,43.05
2023-05-05T12:14:19.240Z,42.11
2023-05-05T12:15:19.529Z,43.51
2023-05-05T12:16:19.274Z,43.11
2023-05-05T12:17:19.223Z,43.21
2023-05-05T12:18:19.162Z,42.58
2023-05-05T12:19:19.220Z,43.09
2023-05-05T12:20:19.176Z,41.96
2023-05-05T12:21:19.186Z,41.94
2023-05-05T12:22:19.289Z,41.87
2023-05-05T12:23:19.241Z,41.36
2023-05-05T12:24:19.295Z,41.79
2023-05-05T12:25:19.290Z,41.60
2023-05-05T12:26:19.293Z,41.40
2023-05-05T12:27:19.328Z,41.59
2023-05-05T12:28:19.322Z,41.43
2023-05-05T12:29:19.348Z,40.68
2023-05-05T12:30:19.407Z,40.35
2023-05-05T12:31:19.436Z,39.84
2023-05-05T12:32:19.346Z,40.36
2023-05-05T12:33:19.454Z,39.80
2023-05-05T12:34:19.423Z,39.89
2023-05-05T12:35:19.517Z,39.39
2023-05-05T12:36:19.457Z,39.78
2023-05-05T12:37:19.448Z,39.73
2023-05-05T12:38:19.566Z,38.91
2023-05-05T12:39:19.456Z,38.45
2023-05-05T12:40:19.568Z,38.38
2023-05-05T12:41:19.515Z,37.97
2023-05-05T12:42:19.531Z,38.71
2023-05-05T12:43:19.584Z,38.42
2023-05-05T12:44:19.598Z,38.73
2023-05-05T12:45:20.049Z,38.85
2023-05-05T12:46:19.589Z,38.42