createdAt,value
2019-02-14T00:00:06.868Z,36.03
2019-02-14T00:02:34.629Z,36.80
2019-02-14T00:05:03.112Z,33.00
2019-02-14T00:07:30.990Z,31.03
2019-02-14T00:09:58.750Z,31.70
2019-02-14T00:12:26.505Z,32.97
2019-02-14T00:14:54.267Z,32.73
2019-02-14T00:17:21.939Z,34.93
2019-02-14T00:19:49.713Z,32.33
2019-02-14T00:22:17.463Z,34.80
2019-02-14T00:24:45.450Z,30.67
2019-02-14T00:27:13.201Z,31.30
2019-02-14T00:29:40.851Z,33.20
2019-02-14T00:32:08.751Z,31.97
2019-02-14T00:34:36.508Z,32.33
2019-02-14T00:37:04.280Z,33.97
2019-02-14T00:39:32.062Z,29.23
2019-02-14T00:41:59.908Z,32.80
2019-02-14T00:44:27.789Z,32.00
2019-02-14T00:46:55.540Z,35.27
2019-02-14T00:49:23.425Z,27.53
2019-02-14T00:51:51.189Z,31.70
2019-02-14T00:54:18.961Z,30.53
2019-02-14T00:56:46.767Z,28.13
2019-02-14T00:59:14.416Z,32.20
2019-02-14T01:01:42.140Z,28.83
2019-02-14T01:04:10.010Z,31.40
2019-02-14T01:06:37.776Z,27.93
2019-02-14T01:09:06.166Z,28.87
2019-02-14T01:11:34.029Z,29.13
2019-02-14T01:14:01.777Z,28.57
2019-02-14T01:16:29.439Z,28.60
2019-02-14T01:18:57.115Z,27.07
2019-02-14T01:21:25.196Z,28.63
2019-02-14T01:23:52.957Z,25.87
2019-02-14T01:26:20.718Z,25.50
2019-02-14T01:28:48.595Z,28.17
2019-02-14T01:31:16.361Z,28.87
2019-02-14T01:33:44.117Z,27.03
2019-02-14T01:36:11.898Z,27.10
2019-02-14T01:38:39.743Z,25.70
2019-02-14T01:41:07.629Z,29.57
2019-02-14T01:43:35.497Z,27.27
2019-02-14T01:46:03.253Z,27.17
2019-02-14T01:48:30.913Z,27.47
2019-02-14T01:50:58.801Z,27.47
2019-02-14T01:53:26.552Z,24.97
2019-02-14T01:55:54.307Z,23.53
2019-02-14T01:58:22.072Z,26.10
2019-02-14T02:00:49.957Z,25.07
2019-02-14T02:03:17.612Z,24.57
2019-02-14T02:05:50.837Z,22.10
2019-02-14T02:08:14.896Z,25.20
2019-02-14T02:10:42.765Z,24.33
2019-02-14T02:13:10.635Z,26.17
2019-02-14T02:15:38.292Z,28.33
2019-02-14T02:18:06.161Z,24.83
2019-02-14T02:20:33.931Z,25.50
2019-02-14T02:23:01.692Z,24.77
2019-02-14T02:25:29.443Z,22.83
2019-02-14T02:27:57.223Z,27.23
2019-02-14T02:30:24.985Z,26.13
2019-02-14T02:32:52.789Z,24.83
2019-02-14T02:35:20.512Z,26.23
2019-02-14T02:37:48.285Z,20.93
2019-02-14T02:40:16.049Z,22.00
2019-02-14T02:42:43.925Z,23.13
2019-02-14T02:45:12.325Z,24.07
2019-02-14T02:47:41.839Z,22.60
2019-02-14T02:50:10.639Z,25.20
2019-02-14T02:52:38.872Z,22.63
2019-02-14T02:55:07.566Z,21.70
2019-02-14T02:57:35.336Z,21.83
2019-02-14T03:00:04.527Z,24.70
2019-02-14T03:02:32.280Z,22.40
2019-02-14T03:05:00.133Z,21.60
2019-02-14T03:07:28.323Z,20.20
2019-02-14T03:09:56.212Z,19.80
2019-02-14T03:12:24.284Z,23.60
2019-02-14T03:14:52.059Z,22.70
2019-02-14T03:17:20.023Z,22.17
2019-02-14T03:19:47.887Z,18.93
2019-02-14T03:22:15.693Z,22.43
2019-02-14T03:24:43.525Z,22.50
2019-02-14T03:27:11.271Z,21.80
2019-02-14T03:29:39.155Z,20.37
2019-02-14T03:32:06.788Z,17.03
2019-02-14T03:34:34.584Z,21.10
2019-02-14T03:37:02.461Z,17.17
2019-02-14T03:39:30.226Z,18.87
2019-02-14T03:41:57.968Z,19.57
2019-02-14T03:44:25.851Z,18.97
2019-02-14T03:46:53.828Z,17.37
2019-02-14T03:49:21.592Z,19.13
2019-02-14T03:51:49.396Z,17.13
2019-02-14T03:54:17.142Z,18.80
2019-02-14T03:56:44.784Z,20.70
2019-02-14T03:59:12.659Z,18.70
2019-02-14T04:01:40.526Z,16.00
2019-02-14T04:04:08.223Z,17.80
2019-02-14T04:06:35.958Z,17.63
2019-02-14T04:09:04.841Z,17.70
2019-02-14T04:11:32.597Z,18.10
2019-02-14T04:14:00.368Z,16.63
2019-02-14T04:16:28.154Z,20.50
2019-02-14T04:18:55.911Z,17.97
2019-02-14T04:21:23.681Z,15.70
2019-02-14T04:23:51.540Z,17.57
2019-02-14T04:26:19.412Z,18.30
2019-02-14T04:28:47.282Z,17.07
2019-02-14T04:31:15.038Z,18.07
2019-02-14T04:33:42.812Z,18.27
2019-02-14T04:36:10.581Z,17.73
2019-02-14T04:38:38.448Z,17.97
2019-02-14T04:41:06.080Z,19.70
2019-02-14T04:43:33.882Z,18.77
2019-02-14T04:46:01.636Z,17.23
2019-02-14T04:48:29.292Z,21.00
2019-02-14T04:50:57.169Z,16.87
2019-02-14T04:53:24.929Z,17.17
2019-02-14T04:55:52.696Z,19.63
2019-02-14T04:58:20.477Z,18.70
2019-02-14T05:00:48.239Z,18.03
2019-02-14T05:03:16.113Z,17.63
2019-02-14T05:05:43.868Z,19.17
2019-02-14T05:08:11.632Z,24.53
2019-02-14T05:10:39.409Z,23.20
2019-02-14T05:13:07.128Z,25.87
2019-02-14T05:15:34.837Z,21.37
2019-02-14T05:18:02.603Z,24.07
2019-02-14T05:20:30.368Z,25.53
2019-02-14T05:22:58.137Z,41.93
2019-02-14T05:25:25.999Z,32.03
2019-02-14T05:27:53.627Z,31.27
2019-02-14T05:30:21.413Z,20.17
2019-02-14T05:32:49.394Z,19.90
2019-02-14T05:35:17.267Z,21.53
2019-02-14T05:37:45.015Z,22.63
2019-02-14T05:40:13.106Z,30.50
2019-02-14T05:42:40.757Z,30.30
2019-02-14T05:45:10.072Z,37.63
2019-02-14T05:47:37.846Z,36.77
2019-02-14T05:50:06.841Z,40.97
2019-02-14T05:52:34.803Z,34.37
2019-02-14T05:55:02.670Z,37.03
2019-02-14T05:57:30.535Z,33.27
2019-02-14T05:59:58.510Z,37.03
2019-02-14T06:02:26.481Z,51.20
2019-02-14T06:04:54.242Z,40.07
2019-02-14T06:07:22.116Z,28.50
2019-02-14T06:09:49.876Z,26.57
2019-02-14T06:12:17.527Z,20.93
2019-02-14T06:14:45.612Z,19.23
2019-02-14T06:17:13.313Z,17.67
2019-02-14T06:19:41.043Z,20.93
2019-02-14T06:22:08.821Z,19.40
2019-02-14T06:24:36.682Z,24.10
2019-02-14T06:27:04.454Z,25.00
2019-02-14T06:29:32.191Z,26.43
2019-02-14T06:31:59.936Z,31.50
2019-02-14T06:34:27.635Z,25.90
2019-02-14T06:36:55.406Z,25.97
2019-02-14T06:39:23.276Z,22.03
2019-02-14T06:41:51.145Z,25.37
2019-02-14T06:44:18.812Z,20.73
2019-02-14T06:46:46.577Z,23.87
2019-02-14T06:49:14.540Z,21.70
2019-02-14T06:51:42.418Z,21.33
2019-02-14T06:54:10.047Z,22.67
2019-02-14T06:56:37.904Z,49.60
2019-02-14T06:59:05.705Z,28.67
2019-02-14T07:01:33.579Z,24.93
2019-02-14T07:04:01.336Z,28.93
2019-02-14T07:06:29.117Z,25.17
2019-02-14T07:08:56.979Z,25.77
2019-02-14T07:11:24.607Z,29.27
2019-02-14T07:13:52.414Z,29.27
2019-02-14T07:16:20.272Z,33.50
2019-02-14T07:18:47.969Z,29.43
2019-02-14T07:21:15.813Z,26.53
2019-02-14T07:23:43.582Z,23.93
2019-02-14T07:26:11.329Z,29.87
2019-02-14T07:28:39.210Z,37.13
2019-02-14T07:31:06.883Z,29.60
2019-02-14T07:33:34.837Z,30.37
2019-02-14T07:36:02.604Z,30.23
2019-02-14T07:38:30.255Z,28.20
2019-02-14T07:40:58.041Z,26.70
2019-02-14T07:43:25.783Z,27.13
2019-02-14T07:45:53.554Z,27.17
2019-02-14T07:48:21.235Z,27.87
2019-02-14T07:50:48.988Z,22.63
2019-02-14T07:53:16.760Z,29.47
2019-02-14T07:55:44.531Z,26.40
2019-02-14T07:58:12.302Z,24.07
2019-02-14T08:00:40.025Z,23.30
2019-02-14T08:03:07.825Z,24.63
2019-02-14T08:05:35.697Z,24.50
2019-02-14T08:08:03.391Z,21.87
2019-02-14T08:10:31.235Z,16.83
2019-02-14T08:12:58.994Z,19.57
2019-02-14T08:15:26.865Z,14.60
2019-02-14T08:17:54.828Z,14.43
2019-02-14T08:20:22.704Z,12.73
2019-02-14T08:22:50.450Z,14.37
2019-02-14T08:25:18.234Z,15.80
2019-02-14T08:27:46.106Z,16.50
2019-02-14T08:30:14.985Z,17.93
2019-02-14T08:32:42.746Z,117.43
2019-02-14T08:35:10.524Z,65.57
2019-02-14T08:37:44.946Z,24.60
2019-02-14T08:40:09.211Z,16.17
2019-02-14T08:42:36.950Z,15.90
2019-02-14T08:45:06.050Z,70.70
2019-02-14T08:47:33.766Z,111.83
2019-02-14T08:50:01.520Z,34.13
2019-02-14T08:52:29.372Z,17.03
2019-02-14T08:54:57.055Z,20.93
2019-02-14T08:57:24.825Z,26.43
2019-02-14T08:59:53.099Z,17.37
2019-02-14T09:02:20.861Z,20.77
2019-02-14T09:04:48.682Z,19.53
2019-02-14T09:07:16.508Z,20.80
2019-02-14T09:09:44.266Z,26.23
2019-02-14T09:12:12.237Z,25.27
2019-02-14T09:14:39.876Z,20.00
2019-02-14T09:17:07.661Z,23.20
2019-02-14T09:19:35.541Z,37.93
2019-02-14T09:22:03.403Z,31.33
2019-02-14T09:24:31.270Z,24.00
2019-02-14T09:26:58.975Z,20.50
2019-02-14T09:29:26.798Z,20.00
2019-02-14T09:31:54.512Z,21.97
2019-02-14T09:34:22.234Z,19.70
2019-02-14T09:36:50.001Z,16.70
2019-02-14T09:39:17.753Z,17.70
2019-02-14T09:41:45.408Z,17.57
2019-02-14T09:44:13.304Z,17.00
2019-02-14T09:46:41.163Z,20.63
2019-02-14T09:49:09.040Z,16.37
2019-02-14T09:51:36.794Z,20.00
2019-02-14T09:54:05.304Z,18.12
2019-02-14T09:56:33.053Z,16.40
2019-02-14T09:59:00.807Z,16.30
2019-02-14T10:01:28.476Z,14.30
2019-02-14T10:03:56.346Z,16.20
2019-02-14T10:06:24.118Z,20.87
2019-02-14T10:08:51.888Z,23.20
2019-02-14T10:11:19.564Z,24.83
2019-02-14T10:13:47.407Z,22.97
2019-02-14T10:16:15.374Z,23.53
2019-02-14T10:18:43.121Z,19.33
2019-02-14T10:21:10.748Z,17.27
2019-02-14T10:23:38.760Z,17.32
2019-02-14T10:26:06.646Z,24.40
2019-02-14T10:28:34.514Z,18.17
2019-02-14T10:31:02.261Z,18.17
2019-02-14T10:33:30.036Z,17.43
2019-02-14T10:35:57.845Z,18.03
2019-02-14T10:38:25.586Z,19.53
2019-02-14T10:40:53.207Z,18.83
2019-02-14T10:43:20.917Z,17.17
2019-02-14T10:45:48.876Z,21.20
2019-02-14T10:48:16.561Z,27.37
2019-02-14T10:50:44.229Z,13.97
2019-02-14T10:53:12.374Z,13.70
2019-02-14T10:55:41.080Z,14.53
2019-02-14T10:58:08.751Z,14.93
2019-02-14T11:00:36.814Z,12.67
2019-02-14T11:03:04.533Z,13.70
2019-02-14T11:05:32.308Z,16.87
2019-02-14T11:07:59.972Z,14.33
2019-02-14T11:10:27.907Z,13.40
2019-02-14T11:12:55.610Z,15.17
2019-02-14T11:15:25.465Z,22.07
2019-02-14T11:17:53.159Z,20.93
2019-02-14T11:20:20.866Z,16.53
2019-02-14T11:22:49.265Z,12.17
2019-02-14T11:25:30.736Z,18.07
2019-02-14T11:27:58.573Z,14.87
2019-02-14T11:30:26.491Z,17.47
2019-02-14T11:32:54.220Z,16.10
2019-02-14T11:35:21.953Z,15.53
2019-02-14T11:37:49.587Z,18.47
2019-02-14T11:40:17.557Z,16.43
2019-02-14T11:42:45.216Z,21.70
2019-02-14T11:45:14.678Z,25.23
2019-02-14T11:47:42.385Z,24.50
2019-02-14T11:50:10.958Z,17.00
2019-02-14T11:52:38.960Z,17.97
2019-02-14T11:55:07.232Z,22.37
2019-02-14T11:57:34.907Z,20.20
2019-02-14T12:00:03.036Z,17.43
2019-02-14T12:02:30.706Z,16.67
2019-02-14T12:04:58.422Z,15.63
2019-02-14T12:07:26.090Z,15.27
2019-02-14T12:09:53.789Z,14.47
2019-02-14T12:12:22.954Z,16.10
2019-02-14T12:14:50.844Z,16.83
2019-02-14T12:17:18.478Z,17.53
2019-02-14T12:19:46.151Z,13.90
2019-02-14T12:22:14.217Z,19.10
2019-02-14T12:24:41.919Z,20.07
2019-02-14T12:27:09.588Z,22.20
2019-02-14T12:29:37.353Z,20.57
2019-02-14T12:32:05.576Z,21.37
2019-02-14T12:34:33.274Z,24.07
2019-02-14T12:37:00.979Z,25.37
2019-02-14T12:39:28.654Z,27.97
2019-02-14T12:41:56.967Z,27.83
2019-02-14T12:44:24.648Z,31.63
2019-02-14T12:46:52.350Z,31.13
2019-02-14T12:49:20.114Z,20.40
2019-02-14T12:51:47.890Z,22.53
2019-02-14T12:54:15.564Z,19.43
2019-02-14T12:56:43.357Z,16.83
2019-02-14T12:59:11.058Z,21.27
2019-02-14T13:01:38.754Z,20.30
2019-02-14T13:04:06.445Z,24.73
2019-02-14T13:06:34.204Z,18.80
2019-02-14T13:09:01.867Z,18.90
2019-02-14T13:11:29.577Z,14.90
2019-02-14T13:13:57.328Z,19.53
2019-02-14T13:16:25.004Z,16.87
2019-02-14T13:18:52.720Z,16.83
2019-02-14T13:21:20.399Z,20.10
2019-02-14T13:23:48.064Z,14.27
2019-02-14T13:26:15.775Z,18.37
2019-02-14T13:28:43.504Z,18.83
2019-02-14T13:31:11.247Z,17.43
2019-02-14T13:33:38.884Z,15.37
2019-02-14T13:36:06.688Z,20.33
2019-02-14T13:38:34.535Z,18.67
2019-02-14T13:41:02.216Z,18.23
2019-02-14T13:43:30.043Z,15.83
2019-02-14T13:45:57.668Z,16.23
2019-02-14T13:48:25.540Z,16.53
2019-02-14T13:50:53.224Z,17.07
2019-02-14T13:53:20.896Z,15.47
2019-02-14T13:55:48.580Z,15.77
2019-02-14T13:58:16.428Z,21.83
2019-02-14T14:00:44.105Z,25.43
2019-02-14T14:03:11.804Z,56.90
2019-02-14T14:05:39.473Z,61.67
2019-02-14T14:08:07.303Z,34.63
2019-02-14T14:10:34.927Z,23.80
2019-02-14T14:13:02.634Z,26.27
2019-02-14T14:15:30.361Z,21.47
2019-02-14T14:17:58.031Z,24.87
2019-02-14T14:20:26.064Z,23.53
2019-02-14T14:22:53.729Z,19.60
2019-02-14T14:25:21.405Z,25.97
2019-02-14T14:27:49.080Z,27.53
2019-02-14T14:30:16.719Z,31.13
2019-02-14T14:32:44.436Z,29.73
2019-02-14T14:35:12.121Z,40.83
2019-02-14T14:37:39.801Z,98.07
2019-02-14T14:40:09.006Z,77.37
2019-02-14T14:42:41.316Z,74.07
2019-02-14T14:45:10.706Z,68.30
2019-02-14T14:47:38.341Z,68.27
2019-02-14T14:50:07.373Z,45.83
2019-02-14T14:52:35.051Z,30.40
2019-02-14T14:55:02.816Z,21.40
2019-02-14T14:57:30.468Z,22.23
2019-02-14T14:59:58.129Z,18.90
2019-02-14T15:02:25.916Z,27.03
2019-02-14T15:04:53.780Z,29.37
2019-02-14T15:07:21.558Z,28.30
2019-02-14T15:09:57.291Z,24.47
2019-02-14T15:12:18.611Z,24.60
2019-02-14T15:14:46.389Z,24.57
2019-02-14T15:17:14.258Z,23.67
2019-02-14T15:19:42.120Z,21.17
2019-02-14T15:22:09.885Z,25.40
2019-02-14T15:24:37.648Z,23.47
2019-02-14T15:27:05.378Z,26.00
2019-02-14T15:29:33.492Z,21.93
2019-02-14T15:32:01.360Z,35.73
2019-02-14T15:34:29.223Z,37.87
2019-02-14T15:36:56.993Z,30.77
2019-02-14T15:39:24.654Z,42.30
2019-02-14T15:41:52.423Z,37.40
2019-02-14T15:44:20.149Z,25.70
2019-02-14T15:46:47.961Z,39.37
2019-02-14T15:49:15.938Z,40.67
2019-02-14T15:51:43.844Z,31.77
2019-02-14T15:54:11.920Z,56.67
2019-02-14T15:56:39.745Z,57.10
2019-02-14T15:59:07.617Z,54.03
2019-02-14T16:01:35.300Z,47.73
2019-02-14T16:04:04.846Z,39.80
2019-02-14T16:06:32.363Z,34.67
2019-02-14T16:09:00.113Z,37.07
2019-02-14T16:11:27.982Z,31.87
2019-02-14T16:13:57.166Z,31.87
2019-02-14T16:16:24.921Z,35.77
2019-02-14T16:18:52.700Z,32.53
2019-02-14T16:21:20.671Z,33.03
2019-02-14T16:23:48.433Z,32.97
2019-02-14T16:26:17.115Z,66.50
2019-02-14T16:28:46.002Z,87.10
2019-02-14T16:31:13.878Z,183.07
2019-02-14T16:33:41.744Z,133.77
2019-02-14T16:36:09.527Z,98.50
2019-02-14T16:38:37.383Z,255.63
2019-02-14T16:41:05.149Z,224.50
2019-02-14T16:43:32.919Z,227.90
2019-02-14T16:46:00.697Z,194.17
2019-02-14T16:48:28.452Z,113.10
2019-02-14T16:50:56.403Z,96.07
2019-02-14T16:53:24.184Z,61.53
2019-02-14T16:55:51.952Z,59.80
2019-02-14T16:58:19.701Z,52.37
2019-02-14T17:00:47.381Z,39.87
2019-02-14T17:03:15.141Z,38.40
2019-02-14T17:05:42.905Z,39.77
2019-02-14T17:08:10.682Z,38.97
2019-02-14T17:10:38.544Z,52.17
2019-02-14T17:13:06.309Z,58.40
2019-02-14T17:15:35.921Z,76.10
2019-02-14T17:18:03.691Z,65.03
2019-02-14T17:20:31.454Z,57.93
2019-02-14T17:22:59.308Z,64.70
2019-02-14T17:25:27.187Z,87.67
2019-02-14T17:27:55.055Z,82.27
2019-02-14T17:30:22.691Z,64.33
2019-02-14T17:32:50.484Z,64.67
2019-02-14T17:35:18.358Z,75.10
2019-02-14T17:37:46.130Z,49.50
2019-02-14T17:40:13.893Z,37.47
2019-02-14T17:42:41.654Z,42.10
2019-02-14T17:45:09.933Z,39.50
2019-02-14T17:47:37.801Z,41.03
2019-02-14T17:50:05.717Z,50.57
2019-02-14T17:52:33.532Z,42.30
2019-02-14T17:55:01.302Z,38.47
2019-02-14T17:57:29.074Z,41.07
2019-02-14T17:59:56.731Z,40.80
2019-02-14T18:02:24.480Z,39.40
2019-02-14T18:04:52.362Z,41.90
2019-02-14T18:07:20.241Z,46.23
2019-02-14T18:09:48.006Z,54.97
2019-02-14T18:12:15.764Z,53.97
2019-02-14T18:14:43.529Z,49.03
2019-02-14T18:17:11.506Z,57.07
2019-02-14T18:19:39.280Z,38.80
2019-02-14T18:22:07.244Z,39.63
2019-02-14T18:24:34.999Z,35.33
2019-02-14T18:27:02.764Z,45.80
2019-02-14T18:29:30.645Z,44.57
2019-02-14T18:31:58.397Z,36.03
2019-02-14T18:34:26.377Z,41.53
2019-02-14T18:36:54.066Z,39.97
2019-02-14T18:39:22.104Z,39.93
2019-02-14T18:41:49.881Z,39.73
2019-02-14T18:44:17.627Z,37.83
2019-02-14T18:46:45.368Z,39.53
2019-02-14T18:49:13.057Z,38.53
2019-02-14T18:51:40.766Z,38.97
2019-02-14T18:54:08.510Z,40.40
2019-02-14T18:56:36.374Z,45.20
2019-02-14T18:59:04.028Z,48.33
2019-02-14T19:01:31.793Z,48.70
2019-02-14T19:04:00.080Z,50.28
2019-02-14T19:06:27.943Z,46.17
2019-02-14T19:08:55.616Z,46.97
2019-02-14T19:11:23.379Z,43.70
2019-02-14T19:13:51.253Z,41.40
2019-02-14T19:16:19.115Z,45.70
2019-02-14T19:18:46.882Z,39.17
2019-02-14T19:21:14.603Z,42.27
2019-02-14T19:23:42.408Z,43.53
2019-02-14T19:26:10.051Z,37.43
2019-02-14T19:28:37.845Z,39.03
2019-02-14T19:31:05.531Z,35.27
2019-02-14T19:33:33.372Z,39.17
2019-02-14T19:36:01.236Z,37.37
2019-02-14T19:38:29.110Z,38.20
2019-02-14T19:40:56.882Z,43.53
2019-02-14T19:43:24.847Z,46.20
2019-02-14T19:45:52.608Z,41.63
2019-02-14T19:48:20.477Z,40.87
2019-02-14T19:50:48.244Z,46.70
2019-02-14T19:53:16.112Z,52.17
2019-02-14T19:55:43.891Z,57.50
2019-02-14T19:58:11.749Z,54.87
2019-02-14T20:00:39.617Z,46.60
2019-02-14T20:03:07.378Z,46.20
2019-02-14T20:05:35.148Z,48.30
2019-02-14T20:08:03.592Z,45.40
2019-02-14T20:10:31.536Z,51.97
2019-02-14T20:12:59.587Z,76.03
2019-02-14T20:15:36.399Z,56.43
2019-02-14T20:17:56.849Z,55.77
2019-02-14T20:20:24.603Z,43.57
2019-02-14T20:22:52.322Z,48.87
2019-02-14T20:25:21.468Z,43.70
2019-02-14T20:27:50.085Z,46.53
2019-02-14T20:30:17.952Z,44.57
2019-02-14T20:32:45.901Z,40.07
2019-02-14T20:35:13.768Z,41.93
2019-02-14T20:37:41.538Z,40.33
2019-02-14T20:40:09.910Z,43.20
2019-02-14T20:42:37.659Z,41.83
2019-02-14T20:45:09.738Z,45.83
2019-02-14T20:47:37.514Z,48.17
2019-02-14T20:50:06.811Z,43.93
2019-02-14T20:52:34.535Z,52.00
2019-02-14T20:55:02.449Z,55.53
2019-02-14T20:57:30.297Z,54.87
2019-02-14T20:59:58.073Z,47.83
2019-02-14T21:02:25.833Z,55.90
2019-02-14T21:04:53.630Z,65.30
2019-02-14T21:07:21.360Z,68.03
2019-02-14T21:09:49.140Z,64.80
2019-02-14T21:12:16.803Z,51.37
2019-02-14T21:14:44.668Z,61.53
2019-02-14T21:17:12.433Z,61.20
2019-02-14T21:19:40.213Z,52.80
2019-02-14T21:22:17.756Z,47.30
2019-02-14T21:24:37.615Z,54.37
2019-02-14T21:27:05.232Z,52.93
2019-02-14T21:29:33.120Z,78.33
2019-02-14T21:32:00.763Z,101.37
2019-02-14T21:34:28.426Z,71.47
2019-02-14T21:36:56.208Z,55.97
2019-02-14T21:39:24.093Z,49.97
2019-02-14T21:41:51.863Z,48.07
2019-02-14T21:44:19.525Z,45.17
2019-02-14T21:46:47.477Z,47.07
2019-02-14T21:49:15.446Z,48.70
2019-02-14T21:51:43.324Z,35.93
2019-02-14T21:54:11.087Z,31.27
2019-02-14T21:56:39.209Z,34.07
2019-02-14T21:59:07.144Z,34.63
2019-02-14T22:01:34.997Z,32.13
2019-02-14T22:04:02.761Z,31.77
2019-02-14T22:06:30.520Z,30.67
2019-02-14T22:08:58.509Z,58.87
2019-02-14T22:11:26.259Z,39.67
2019-02-14T22:13:54.135Z,44.13
2019-02-14T22:16:21.782Z,67.30
2019-02-14T22:18:49.678Z,31.97
2019-02-14T22:21:17.426Z,27.07
2019-02-14T22:23:45.296Z,34.00
2019-02-14T22:26:13.160Z,27.33
2019-02-14T22:28:41.033Z,27.90
2019-02-14T22:31:08.807Z,31.20
2019-02-14T22:33:36.666Z,39.53
2019-02-14T22:36:05.565Z,29.82
2019-02-14T22:38:33.236Z,36.63
2019-02-14T22:41:00.920Z,29.07
2019-02-14T22:43:28.853Z,28.70
2019-02-14T22:45:57.232Z,30.37
2019-02-14T22:48:24.905Z,33.40
2019-02-14T22:50:52.766Z,29.90
2019-02-14T22:53:20.545Z,34.63
2019-02-14T22:55:48.403Z,33.50
2019-02-14T22:58:16.676Z,49.87
2019-02-14T23:00:48.526Z,67.30
2019-02-14T23:03:16.400Z,61.17
2019-02-14T23:05:44.275Z,44.73
2019-02-14T23:08:12.144Z,50.93
2019-02-14T23:10:40.016Z,45.37
2019-02-14T23:13:07.762Z,48.30
2019-02-14T23:15:35.553Z,47.30
2019-02-14T23:18:03.649Z,47.50
2019-02-14T23:20:31.387Z,47.33
2019-02-14T23:23:00.916Z,47.17
2019-02-14T23:25:28.553Z,33.60
2019-02-14T23:27:57.250Z,33.60
2019-02-14T23:30:25.213Z,36.77
2019-02-14T23:32:52.977Z,36.60
2019-02-14T23:35:20.672Z,34.87
2019-02-14T23:37:48.411Z,40.50
2019-02-14T23:40:16.156Z,32.20
2019-02-14T23:42:44.044Z,31.93
2019-02-14T23:45:11.712Z,35.63
2019-02-14T23:47:39.473Z,35.63
2019-02-14T23:50:08.157Z,35.70
2019-02-14T23:52:36.332Z,35.67
2019-02-14T23:55:04.826Z,39.70
2019-02-14T23:57:32.534Z,40.03
