createdAt,value
2023-12-08T00:00:01.639Z,2.60
2023-12-08T00:02:30.119Z,2.60
2023-12-08T00:04:58.479Z,2.60
2023-12-08T00:07:27.812Z,2.50
2023-12-08T00:09:56.342Z,2.50
2023-12-08T00:12:24.660Z,2.50
2023-12-08T00:14:54.519Z,2.40
2023-12-08T00:17:22.888Z,2.40
2023-12-08T00:19:53.060Z,2.40
2023-12-08T00:22:22.027Z,2.40
2023-12-08T00:24:50.393Z,2.40
2023-12-08T00:27:18.723Z,2.30
2023-12-08T00:29:47.065Z,2.30
2023-12-08T00:32:17.563Z,2.30
2023-12-08T00:34:47.499Z,2.30
2023-12-08T00:37:15.905Z,2.30
2023-12-08T00:39:44.236Z,2.30
2023-12-08T00:42:12.600Z,2.30
2023-12-08T00:44:40.958Z,2.30
2023-12-08T00:47:09.318Z,2.40
2023-12-08T00:49:39.032Z,2.40
2023-12-08T00:52:07.693Z,2.40
2023-12-08T00:54:36.031Z,2.30
2023-12-08T00:57:04.816Z,2.30
2023-12-08T00:59:33.213Z,2.30
2023-12-08T01:02:02.501Z,2.30
2023-12-08T01:04:30.771Z,2.30
2023-12-08T01:07:00.567Z,2.30
2023-12-08T01:09:28.956Z,2.30
2023-12-08T01:11:57.350Z,2.30
2023-12-08T01:14:25.830Z,2.30
2023-12-08T01:16:54.241Z,2.30
2023-12-08T01:19:22.610Z,2.30
2023-12-08T01:21:51.130Z,2.40
2023-12-08T01:24:21.116Z,2.40
2023-12-08T01:26:49.559Z,2.40
2023-12-08T01:29:18.109Z,2.30
2023-12-08T01:31:46.887Z,2.30
2023-12-08T01:34:15.637Z,2.30
2023-12-08T01:36:44.650Z,2.30
2023-12-08T01:39:13.983Z,2.40
2023-12-08T01:41:44.282Z,2.40
2023-12-08T01:44:12.687Z,2.40
2023-12-08T01:46:40.993Z,2.40
2023-12-08T01:49:09.456Z,2.40
2023-12-08T01:51:37.841Z,2.40
2023-12-08T01:54:06.578Z,2.40
2023-12-08T01:56:35.075Z,2.40
2023-12-08T01:59:04.860Z,2.40
2023-12-08T02:01:33.196Z,2.50
2023-12-08T02:04:01.971Z,2.50
2023-12-08T02:06:30.349Z,2.40
2023-12-08T02:08:58.704Z,2.40
2023-12-08T02:11:27.080Z,2.40
2023-12-08T02:13:55.449Z,2.50
2023-12-08T02:16:30.170Z,2.50
2023-12-08T02:18:58.745Z,2.50
2023-12-08T02:21:27.238Z,2.50
2023-12-08T02:23:56.972Z,2.60
2023-12-08T02:26:25.353Z,2.60
2023-12-08T02:28:53.665Z,2.60
2023-12-08T02:31:26.576Z,2.60
2023-12-08T02:33:55.119Z,2.60
2023-12-08T02:36:23.666Z,2.60
2023-12-08T02:38:52.481Z,2.60
2023-12-08T02:41:22.292Z,2.60
2023-12-08T02:43:50.665Z,2.60
2023-12-08T02:46:19.040Z,2.60
2023-12-08T02:48:54.347Z,2.60
2023-12-08T02:51:23.814Z,2.60
2023-12-08T02:53:53.809Z,2.60
2023-12-08T02:56:23.641Z,2.60
2023-12-08T02:58:51.994Z,2.60
2023-12-08T03:01:20.401Z,2.60
2023-12-08T03:03:48.833Z,2.70
2023-12-08T03:06:17.239Z,2.60
2023-12-08T03:08:45.628Z,2.70
2023-12-08T03:11:14.005Z,2.60
2023-12-08T03:13:43.657Z,2.70
2023-12-08T03:16:11.966Z,2.70
2023-12-08T03:18:40.363Z,2.70
2023-12-08T03:21:09.028Z,2.70
2023-12-08T03:23:37.415Z,2.70
2023-12-08T03:26:06.544Z,2.70
2023-12-08T03:28:34.881Z,2.70
2023-12-08T03:31:04.733Z,2.70
2023-12-08T03:33:33.220Z,2.70
2023-12-08T03:36:02.092Z,2.70
2023-12-08T03:38:30.501Z,2.70
2023-12-08T03:40:58.894Z,2.70
2023-12-08T03:43:27.229Z,2.70
2023-12-08T03:45:55.553Z,2.70
2023-12-08T03:48:25.431Z,2.70
2023-12-08T03:50:53.925Z,2.70
2023-12-08T03:53:22.263Z,2.70
2023-12-08T03:55:50.743Z,2.70
2023-12-08T03:58:19.086Z,2.70
2023-12-08T04:00:47.498Z,2.70
2023-12-08T04:03:15.866Z,2.70
2023-12-08T04:05:45.798Z,2.70
2023-12-08T04:08:14.188Z,2.70
2023-12-08T04:10:42.599Z,2.70
2023-12-08T04:13:10.915Z,2.70
2023-12-08T04:15:39.981Z,2.70
2023-12-08T04:18:09.040Z,2.70
2023-12-08T04:20:37.600Z,2.70
2023-12-08T04:23:07.530Z,2.70
2023-12-08T04:25:35.914Z,2.70
2023-12-08T04:28:05.399Z,2.70
2023-12-08T04:30:33.762Z,2.70
2023-12-08T04:33:02.137Z,2.70
2023-12-08T04:35:30.548Z,2.70
2023-12-08T04:37:58.833Z,2.70
2023-12-08T04:40:28.528Z,2.70
2023-12-08T04:42:56.935Z,2.70
2023-12-08T04:45:25.333Z,2.70
2023-12-08T04:47:53.819Z,2.70
2023-12-08T04:50:22.318Z,2.70
2023-12-08T04:52:50.628Z,2.70
2023-12-08T04:55:19.003Z,2.70
2023-12-08T04:57:48.785Z,2.70
2023-12-08T05:00:18.888Z,2.70
2023-12-08T05:02:49.087Z,2.60
2023-12-08T05:05:17.600Z,2.60
2023-12-08T05:07:46.009Z,2.60
2023-12-08T05:10:14.508Z,2.60
2023-12-08T05:12:42.849Z,2.60
2023-12-08T05:15:13.188Z,2.60
2023-12-08T05:17:42.059Z,2.60
2023-12-08T05:20:13.862Z,2.60
2023-12-08T05:22:42.148Z,2.50
2023-12-08T05:25:10.834Z,2.50
2023-12-08T05:27:39.205Z,2.50
2023-12-08T05:30:09.741Z,2.50
2023-12-08T05:32:39.716Z,2.50
2023-12-08T05:35:08.723Z,2.50
2023-12-08T05:37:36.986Z,2.50
2023-12-08T05:40:08.069Z,2.40
2023-12-08T05:42:36.400Z,2.40
2023-12-08T05:45:05.600Z,2.40
2023-12-08T05:47:34.416Z,2.40
2023-12-08T05:50:05.808Z,2.40
2023-12-08T05:52:34.362Z,2.40
2023-12-08T05:55:02.865Z,2.40
2023-12-08T05:57:31.817Z,2.40
2023-12-08T06:00:00.480Z,2.40
2023-12-08T06:02:28.961Z,2.50
2023-12-08T06:04:57.315Z,2.40
2023-12-08T06:07:27.523Z,2.40
2023-12-08T06:09:56.080Z,2.50
2023-12-08T06:12:24.491Z,2.40
2023-12-08T06:14:52.883Z,2.40
2023-12-08T06:17:21.208Z,2.40
2023-12-08T06:19:49.855Z,2.40
2023-12-08T06:22:18.169Z,2.40
2023-12-08T06:24:47.863Z,2.40
2023-12-08T06:27:16.718Z,2.40
2023-12-08T06:29:45.224Z,2.30
2023-12-08T06:32:13.635Z,2.30
2023-12-08T06:34:42.008Z,2.20
2023-12-08T06:37:10.340Z,2.20
2023-12-08T06:39:40.564Z,2.10
2023-12-08T06:42:10.471Z,2.00
2023-12-08T06:44:38.885Z,2.00
2023-12-08T06:47:09.363Z,1.90
2023-12-08T06:49:37.910Z,1.90
2023-12-08T06:52:07.110Z,1.90
2023-12-08T06:54:35.482Z,1.80
2023-12-08T06:57:03.924Z,1.80
2023-12-08T06:59:33.642Z,1.80
2023-12-08T07:02:01.937Z,1.80
2023-12-08T07:04:30.279Z,1.80
2023-12-08T07:06:58.650Z,1.80
2023-12-08T07:09:27.458Z,1.80
2023-12-08T07:11:56.597Z,1.80
2023-12-08T07:14:25.144Z,1.80
2023-12-08T07:16:55.099Z,1.80
2023-12-08T07:19:23.571Z,1.90
2023-12-08T07:21:51.973Z,1.90
2023-12-08T07:24:20.267Z,1.90
2023-12-08T07:26:48.543Z,1.90
2023-12-08T07:29:16.948Z,1.90
2023-12-08T07:31:45.248Z,1.90
2023-12-08T07:34:15.065Z,1.90
2023-12-08T07:36:43.466Z,1.80
2023-12-08T07:39:11.965Z,1.80
2023-12-08T07:41:40.293Z,1.80
2023-12-08T07:44:08.613Z,1.80
2023-12-08T07:46:37.062Z,1.70
2023-12-08T07:49:05.544Z,1.70
2023-12-08T07:51:35.776Z,1.70
2023-12-08T07:54:04.913Z,1.70
2023-12-08T07:56:34.690Z,1.70
2023-12-08T07:59:03.116Z,1.60
2023-12-08T08:01:32.752Z,1.60
2023-12-08T08:04:01.183Z,1.60
2023-12-08T08:06:29.744Z,1.60
2023-12-08T08:08:59.533Z,1.60
2023-12-08T08:11:27.822Z,1.70
2023-12-08T08:13:56.169Z,1.70
2023-12-08T08:16:24.511Z,1.70
2023-12-08T08:18:52.952Z,1.70
2023-12-08T08:21:21.378Z,1.70
2023-12-08T08:23:51.625Z,1.80
2023-12-08T08:26:21.320Z,1.80
2023-12-08T08:28:49.708Z,1.80
2023-12-08T08:31:19.246Z,1.80
2023-12-08T08:33:47.780Z,1.90
2023-12-08T08:36:16.267Z,1.90
2023-12-08T08:38:44.665Z,1.90
2023-12-08T08:41:14.670Z,1.90
2023-12-08T08:43:45.519Z,2.00
2023-12-08T08:46:13.871Z,2.00
2023-12-08T08:48:42.360Z,2.00
2023-12-08T08:51:11.591Z,2.10
2023-12-08T08:53:39.994Z,2.10
2023-12-08T08:56:09.081Z,2.10
2023-12-08T08:58:37.427Z,2.20
2023-12-08T09:01:07.593Z,2.20
2023-12-08T09:03:36.109Z,2.30
2023-12-08T09:06:05.445Z,2.30
2023-12-08T09:08:33.987Z,2.30
2023-12-08T09:11:02.340Z,2.30
2023-12-08T09:13:32.820Z,2.40
2023-12-08T09:16:01.131Z,2.50
2023-12-08T09:18:29.861Z,2.50
2023-12-08T09:20:59.553Z,2.60
2023-12-08T09:23:27.925Z,2.60
2023-12-08T09:25:56.361Z,2.70
2023-12-08T09:28:24.901Z,2.70
2023-12-08T09:30:53.161Z,2.70
2023-12-08T09:33:24.760Z,2.70
2023-12-08T09:35:56.313Z,2.80
2023-12-08T09:38:31.493Z,2.80
2023-12-08T09:41:03.115Z,2.80
2023-12-08T09:43:36.849Z,2.90
2023-12-08T09:46:05.487Z,2.80
2023-12-08T09:48:33.939Z,2.80
2023-12-08T09:51:04.678Z,2.80
2023-12-08T09:53:33.048Z,2.80
2023-12-08T09:56:01.306Z,2.80
2023-12-08T09:58:31.108Z,2.80
2023-12-08T10:00:59.562Z,2.90
2023-12-08T10:03:28.036Z,2.80
2023-12-08T10:05:57.047Z,2.80
2023-12-08T10:08:26.942Z,2.80
2023-12-08T10:10:55.282Z,2.80
2023-12-08T10:13:23.579Z,2.90
2023-12-08T10:15:52.141Z,2.90
2023-12-08T10:18:27.300Z,2.90
2023-12-08T10:21:15.504Z,3.00
2023-12-08T10:23:46.489Z,3.00
2023-12-08T10:26:15.163Z,2.90
2023-12-08T10:28:44.072Z,2.90
2023-12-08T10:31:12.388Z,2.90
2023-12-08T10:33:42.914Z,2.90
2023-12-08T10:36:11.961Z,2.90
2023-12-08T10:38:41.143Z,2.90
2023-12-08T10:41:10.974Z,2.90
2023-12-08T10:43:40.674Z,2.90
2023-12-08T10:46:09.478Z,2.90
2023-12-08T10:48:38.872Z,3.00
2023-12-08T10:51:07.695Z,3.00
2023-12-08T10:53:36.041Z,3.00
2023-12-08T10:56:08.884Z,3.00
2023-12-08T10:58:42.467Z,3.10
2023-12-08T11:01:13.805Z,3.10
2023-12-08T11:03:51.872Z,3.10
2023-12-08T11:06:29.785Z,3.10
2023-12-08T11:08:59.675Z,3.20
2023-12-08T11:11:28.524Z,3.20
2023-12-08T11:14:03.743Z,3.20
2023-12-08T11:16:40.368Z,3.20
2023-12-08T11:19:09.041Z,3.20
2023-12-08T11:21:37.671Z,3.20
2023-12-08T11:24:09.217Z,3.20
2023-12-08T11:26:41.941Z,3.20
2023-12-08T11:29:16.995Z,3.20
2023-12-08T11:31:49.088Z,3.20
2023-12-08T11:34:20.292Z,3.30
2023-12-08T11:36:48.783Z,3.40
2023-12-08T11:39:45.855Z,3.40
2023-12-08T11:42:17.407Z,3.30
2023-12-08T11:44:48.080Z,3.30
2023-12-08T11:47:17.907Z,3.20
2023-12-08T11:49:48.231Z,3.20
2023-12-08T11:52:19.570Z,3.20
2023-12-08T11:55:10.432Z,3.10
2023-12-08T11:57:42.719Z,3.10
2023-12-08T12:00:14.433Z,3.00
2023-12-08T12:02:44.178Z,3.00
2023-12-08T12:05:12.736Z,3.00
2023-12-08T12:07:41.292Z,3.00
2023-12-08T12:10:12.119Z,3.00
2023-12-08T12:12:43.778Z,3.00
2023-12-08T12:15:13.673Z,3.00
2023-12-08T12:17:43.047Z,3.00
2023-12-08T12:20:12.441Z,3.00
2023-12-08T12:22:41.654Z,3.00
2023-12-08T12:25:11.673Z,3.00
2023-12-08T12:27:43.356Z,3.00
2023-12-08T12:30:14.211Z,3.00
2023-12-08T12:32:42.725Z,3.00
2023-12-08T12:35:11.906Z,3.00
2023-12-08T12:37:40.265Z,3.00
2023-12-08T12:40:10.179Z,3.00
2023-12-08T12:42:45.635Z,3.00
2023-12-08T12:45:28.550Z,3.00
2023-12-08T12:48:05.806Z,3.00
2023-12-08T12:50:46.481Z,3.00
2023-12-08T12:53:15.576Z,3.00
2023-12-08T12:55:44.074Z,3.00
2023-12-08T12:58:20.825Z,3.00
2023-12-08T13:00:51.046Z,3.00
2023-12-08T13:03:22.125Z,3.00
2023-12-08T13:05:53.556Z,3.00
2023-12-08T13:08:22.235Z,2.90
2023-12-08T13:10:51.064Z,2.90
2023-12-08T13:13:19.495Z,2.90
2023-12-08T13:15:48.260Z,2.90
2023-12-08T13:18:18.541Z,2.90
2023-12-08T13:20:47.160Z,2.90
2023-12-08T13:23:16.026Z,2.80
2023-12-08T13:25:44.372Z,2.80
2023-12-08T13:28:12.676Z,2.80
2023-12-08T13:30:40.972Z,2.80
2023-12-08T13:33:10.088Z,2.80
2023-12-08T13:35:39.955Z,2.80
2023-12-08T13:38:08.365Z,2.80
2023-12-08T13:40:36.719Z,2.80
2023-12-08T13:43:05.008Z,2.80
2023-12-08T13:45:33.692Z,2.80
2023-12-08T13:48:02.328Z,2.70
2023-12-08T13:50:31.246Z,2.70
2023-12-08T13:53:01.433Z,2.70
2023-12-08T13:55:29.775Z,2.70
2023-12-08T13:57:58.569Z,2.70
2023-12-08T14:00:28.026Z,2.70
2023-12-08T14:02:56.839Z,2.70
2023-12-08T14:05:25.222Z,2.70
2023-12-08T14:07:53.685Z,2.70
2023-12-08T14:10:23.654Z,2.70
2023-12-08T14:12:51.967Z,2.70
2023-12-08T14:15:20.410Z,2.70
2023-12-08T14:17:50.162Z,2.70
2023-12-08T14:20:18.549Z,2.70
2023-12-08T14:22:48.341Z,2.70
2023-12-08T14:25:17.055Z,2.70
2023-12-08T14:27:46.953Z,2.70
2023-12-08T14:30:15.603Z,2.70
2023-12-08T14:32:44.147Z,2.70
2023-12-08T14:35:19.367Z,2.60
2023-12-08T14:37:55.001Z,2.60
2023-12-08T14:40:24.808Z,2.60
2023-12-08T14:42:54.903Z,2.60
2023-12-08T14:45:23.419Z,2.60
2023-12-08T14:47:52.013Z,2.60
2023-12-08T14:50:20.718Z,2.60
2023-12-08T14:52:49.159Z,2.60
2023-12-08T14:55:18.740Z,2.60
2023-12-08T14:57:47.078Z,2.60
2023-12-08T15:00:17.817Z,2.60
2023-12-08T15:02:46.511Z,2.60
2023-12-08T15:05:15.241Z,2.60
2023-12-08T15:07:43.850Z,2.60
2023-12-08T15:10:12.329Z,2.60
2023-12-08T15:12:40.829Z,2.60
2023-12-08T15:15:10.494Z,2.60
2023-12-08T15:17:40.641Z,2.60
2023-12-08T15:20:10.959Z,2.60
2023-12-08T15:22:40.827Z,2.60
2023-12-08T15:25:10.169Z,2.60
2023-12-08T15:27:38.577Z,2.70
2023-12-08T15:30:08.600Z,2.70
2023-12-08T15:32:37.422Z,2.70
2023-12-08T15:35:08.415Z,2.70
2023-12-08T15:37:36.861Z,2.70
2023-12-08T15:40:05.939Z,2.70
2023-12-08T15:42:34.332Z,2.70
2023-12-08T15:45:04.151Z,2.70
2023-12-08T15:47:34.461Z,2.70
2023-12-08T15:50:04.534Z,2.70
2023-12-08T15:52:34.311Z,2.70
2023-12-08T15:55:02.546Z,2.70
2023-12-08T15:57:30.874Z,2.70
2023-12-08T15:59:59.598Z,2.70
2023-12-08T16:02:28.248Z,2.70
2023-12-08T16:04:56.721Z,2.70
2023-12-08T16:07:27.063Z,2.70
2023-12-08T16:09:56.981Z,2.70
2023-12-08T16:12:25.479Z,2.70
2023-12-08T16:14:54.038Z,2.70
2023-12-08T16:17:22.582Z,2.70
2023-12-08T16:19:50.954Z,2.70
2023-12-08T16:22:19.459Z,2.70
2023-12-08T16:24:48.367Z,2.70
2023-12-08T16:27:18.070Z,2.80
2023-12-08T16:29:46.648Z,2.80
2023-12-08T16:32:15.140Z,2.80
2023-12-08T16:34:43.595Z,2.80
2023-12-08T16:37:11.107Z,2.80
2023-12-08T16:39:39.619Z,2.70
2023-12-08T16:42:08.113Z,2.70
2023-12-08T16:44:37.869Z,2.80
2023-12-08T16:47:06.877Z,2.70
2023-12-08T16:49:35.773Z,2.70
2023-12-08T16:52:04.436Z,2.80
2023-12-08T16:54:32.891Z,2.80
2023-12-08T16:57:01.439Z,2.80
2023-12-08T16:59:30.777Z,2.80
2023-12-08T17:02:00.440Z,2.80
2023-12-08T17:04:28.760Z,2.80
2023-12-08T17:06:59.987Z,2.80
2023-12-08T17:09:28.834Z,2.80
2023-12-08T17:11:57.444Z,2.80
2023-12-08T17:14:25.846Z,2.70
2023-12-08T17:16:54.260Z,2.70
2023-12-08T17:19:24.034Z,2.70
2023-12-08T17:21:52.295Z,2.70
2023-12-08T17:24:21.803Z,2.70
2023-12-08T17:26:53.493Z,2.70
2023-12-08T17:29:21.937Z,2.70
2023-12-08T17:31:50.261Z,2.60
2023-12-08T17:34:22.592Z,2.60
2023-12-08T17:36:53.176Z,2.50
2023-12-08T17:39:21.687Z,2.60
2023-12-08T17:41:50.391Z,2.60
2023-12-08T17:44:18.736Z,2.60
2023-12-08T17:46:47.093Z,2.50
2023-12-08T17:49:15.610Z,2.50
2023-12-08T17:51:44.063Z,2.50
2023-12-08T17:54:14.011Z,2.50
2023-12-08T17:56:42.457Z,2.50
2023-12-08T17:59:10.808Z,2.50
2023-12-08T18:01:39.110Z,2.50
2023-12-08T18:04:07.419Z,2.40
2023-12-08T18:06:35.866Z,2.40
2023-12-08T18:09:09.442Z,2.40
2023-12-08T18:11:39.246Z,2.40
2023-12-08T18:14:07.546Z,2.40
2023-12-08T18:16:45.115Z,2.40
2023-12-08T18:19:15.280Z,2.40
2023-12-08T18:21:43.667Z,2.40
2023-12-08T18:24:13.742Z,2.40
2023-12-08T18:26:43.840Z,2.40
2023-12-08T18:29:11.643Z,2.30
2023-12-08T18:31:40.161Z,2.30
2023-12-08T18:34:09.393Z,2.30
2023-12-08T18:36:38.473Z,2.30
2023-12-08T18:39:07.925Z,2.30
2023-12-08T18:41:36.620Z,2.30
2023-12-08T18:44:06.818Z,2.30
2023-12-08T18:46:35.305Z,2.30
2023-12-08T18:49:04.800Z,2.30
2023-12-08T18:51:34.540Z,2.30
2023-12-08T18:54:03.103Z,2.30
2023-12-08T18:56:31.507Z,2.30
2023-12-08T18:58:59.819Z,2.30
2023-12-08T19:01:29.616Z,2.40
2023-12-08T19:03:58.059Z,2.40
2023-12-08T19:06:26.520Z,2.40
2023-12-08T19:08:55.125Z,2.40
2023-12-08T19:11:23.729Z,2.40
2023-12-08T19:13:52.864Z,2.40
2023-12-08T19:16:21.340Z,2.30
2023-12-08T19:18:51.413Z,2.30
2023-12-08T19:21:19.941Z,2.30
2023-12-08T19:23:48.371Z,2.40
2023-12-08T19:26:16.842Z,2.40
2023-12-08T19:28:45.840Z,2.30
2023-12-08T19:31:14.252Z,2.30
2023-12-08T19:33:43.127Z,2.40
2023-12-08T19:36:16.053Z,2.40
2023-12-08T19:38:45.502Z,2.40
2023-12-08T19:41:13.846Z,2.30
2023-12-08T19:43:42.237Z,2.30
2023-12-08T19:46:10.662Z,2.30
2023-12-08T19:48:39.231Z,2.30
2023-12-08T19:51:07.944Z,2.40
2023-12-08T19:53:37.865Z,2.30
2023-12-08T19:56:07.388Z,2.30
2023-12-08T19:58:35.678Z,2.30
2023-12-08T20:01:06.256Z,2.30
2023-12-08T20:03:34.837Z,2.30
2023-12-08T20:06:03.332Z,2.30
2023-12-08T20:08:31.696Z,2.30
2023-12-08T20:11:02.165Z,2.40
2023-12-08T20:13:30.579Z,2.40
2023-12-08T20:15:58.940Z,2.40
2023-12-08T20:18:28.604Z,2.40
2023-12-08T20:20:57.108Z,2.40
2023-12-08T20:23:26.115Z,2.40
2023-12-08T20:25:54.539Z,2.40
2023-12-08T20:28:24.294Z,2.40
2023-12-08T20:30:52.644Z,2.40
2023-12-08T20:33:21.012Z,2.50
2023-12-08T20:35:49.425Z,2.50
2023-12-08T20:38:17.865Z,2.50
2023-12-08T20:40:48.225Z,2.40
2023-12-08T20:45:48.631Z,2.40
2023-12-08T20:48:17.145Z,2.40
2023-12-08T20:50:45.566Z,2.40
2023-12-08T20:53:14.900Z,2.40
2023-12-08T20:55:43.380Z,2.40
2023-12-08T20:58:12.143Z,2.40
2023-12-08T21:00:40.710Z,2.40
2023-12-08T21:03:10.598Z,2.50
2023-12-08T21:05:38.996Z,2.50
2023-12-08T21:08:07.771Z,2.50
2023-12-08T21:10:36.111Z,2.50
2023-12-08T21:13:04.611Z,2.50
2023-12-08T21:15:32.940Z,2.50
2023-12-08T21:18:01.336Z,2.60
2023-12-08T21:20:31.082Z,2.60
2023-12-08T21:22:59.371Z,2.50
2023-12-08T21:25:27.676Z,2.50
2023-12-08T21:27:56.341Z,2.50
2023-12-08T21:30:24.987Z,2.50
2023-12-08T21:32:53.516Z,2.50
2023-12-08T21:35:22.253Z,2.50
2023-12-08T21:37:51.937Z,2.50
2023-12-08T21:40:21.993Z,2.60
2023-12-08T21:42:52.965Z,2.60
2023-12-08T21:45:22.687Z,2.60
2023-12-08T21:47:51.516Z,2.60
2023-12-08T21:50:20.063Z,2.70
2023-12-08T21:52:51.020Z,2.70
2023-12-08T21:55:22.202Z,2.70
2023-12-08T21:57:50.855Z,2.70
2023-12-08T22:00:19.825Z,2.70
2023-12-08T22:02:48.329Z,2.70
2023-12-08T22:05:16.897Z,2.60
2023-12-08T22:07:45.407Z,2.60
2023-12-08T22:10:13.936Z,2.60
2023-12-08T22:12:43.651Z,2.60
2023-12-08T22:15:12.261Z,2.60
2023-12-08T22:17:40.636Z,2.60
2023-12-08T22:20:10.862Z,2.60
2023-12-08T22:22:40.426Z,2.60
2023-12-08T22:25:11.476Z,2.60
2023-12-08T22:27:40.003Z,2.60
2023-12-08T22:30:11.392Z,2.60
2023-12-08T22:32:39.923Z,2.60
2023-12-08T22:35:08.947Z,2.60
2023-12-08T22:37:38.066Z,2.60
2023-12-08T22:40:08.570Z,2.70
2023-12-08T22:42:36.943Z,2.70
2023-12-08T22:45:06.696Z,2.70
2023-12-08T22:47:36.447Z,2.70
2023-12-08T22:50:05.546Z,2.70
2023-12-08T22:52:34.060Z,2.70
2023-12-08T22:55:02.567Z,2.70
2023-12-08T22:57:31.002Z,2.70
2023-12-08T22:59:59.422Z,2.70
2023-12-08T23:02:27.966Z,2.80
2023-12-08T23:04:58.141Z,2.80
2023-12-08T23:07:26.616Z,2.80
2023-12-08T23:09:55.012Z,2.80
2023-12-08T23:12:23.522Z,2.80
2023-12-08T23:14:51.905Z,2.80
2023-12-08T23:17:21.340Z,2.80
2023-12-08T23:19:49.686Z,2.80
2023-12-08T23:22:19.398Z,2.80
2023-12-08T23:24:47.761Z,2.80
2023-12-08T23:27:16.252Z,2.80
2023-12-08T23:29:44.674Z,2.80
2023-12-08T23:32:13.047Z,2.80
2023-12-08T23:34:41.462Z,2.80
2023-12-08T23:37:10.031Z,2.80
2023-12-08T23:39:40.557Z,2.80
2023-12-08T23:42:09.132Z,2.90
2023-12-08T23:44:37.595Z,2.90
2023-12-08T23:47:06.277Z,2.90
2023-12-08T23:49:34.716Z,2.90
2023-12-08T23:52:03.181Z,2.90
2023-12-08T23:54:31.653Z,2.90
2023-12-08T23:57:01.575Z,2.90
2023-12-08T23:59:29.932Z,2.90
