createdAt,value
2018-06-18T00:00:59.678Z,86.10
2018-06-18T00:03:32.065Z,86.50
2018-06-18T00:06:04.773Z,85.90
2018-06-18T00:08:37.164Z,86.30
2018-06-18T00:11:09.561Z,86.30
2018-06-18T00:13:41.954Z,86.30
2018-06-18T00:16:14.361Z,87.50
2018-06-18T00:18:46.765Z,87.50
2018-06-18T00:21:19.450Z,88.00
2018-06-18T00:23:52.085Z,87.40
2018-06-18T00:26:24.494Z,87.30
2018-06-18T00:28:56.895Z,87.60
2018-06-18T00:31:29.295Z,87.80
2018-06-18T00:34:01.922Z,88.00
2018-06-18T00:36:34.562Z,87.80
2018-06-18T00:39:07.686Z,87.90
2018-06-18T00:41:40.091Z,87.80
2018-06-18T00:44:12.492Z,87.80
2018-06-18T00:46:45.009Z,88.20
2018-06-18T00:49:17.394Z,88.00
2018-06-18T00:51:49.793Z,88.30
2018-06-18T00:54:22.433Z,88.20
2018-06-18T00:56:54.831Z,88.10
2018-06-18T00:59:27.220Z,88.20
2018-06-18T01:01:59.910Z,88.60
2018-06-18T01:04:32.289Z,88.40
2018-06-18T01:07:04.709Z,89.00
2018-06-18T01:09:37.081Z,89.30
2018-06-18T01:12:09.826Z,88.70
2018-06-18T01:14:42.505Z,88.80
2018-06-18T01:17:14.917Z,89.50
2018-06-18T01:19:47.298Z,89.40
2018-06-18T01:22:19.697Z,88.80
2018-06-18T01:24:56.601Z,89.00
2018-06-18T01:27:28.994Z,88.80
2018-06-18T01:30:01.674Z,90.00
2018-06-18T01:32:34.090Z,89.20
2018-06-18T01:35:07.637Z,89.10
2018-06-18T01:40:12.594Z,89.20
2018-06-18T01:42:44.977Z,90.00
2018-06-18T01:45:17.647Z,89.60
2018-06-18T01:47:50.029Z,89.30
2018-06-18T01:50:22.747Z,89.00
2018-06-18T01:52:55.150Z,89.60
2018-06-18T01:55:27.809Z,89.30
2018-06-18T01:58:00.511Z,89.40
2018-06-18T02:00:32.901Z,89.10
2018-06-18T02:03:05.306Z,89.80
2018-06-18T02:05:37.703Z,89.90
2018-06-18T02:08:10.425Z,90.00
2018-06-18T02:10:42.821Z,89.80
2018-06-18T02:13:15.227Z,90.00
2018-06-18T02:15:47.644Z,89.60
2018-06-18T02:18:20.145Z,89.50
2018-06-18T02:20:52.873Z,89.30
2018-06-18T02:23:25.277Z,89.30
2018-06-18T02:25:57.677Z,89.80
2018-06-18T02:28:30.079Z,89.40
2018-06-18T02:31:02.758Z,89.50
2018-06-18T02:33:35.145Z,89.50
2018-06-18T02:36:07.557Z,89.60
2018-06-18T02:38:40.039Z,89.30
2018-06-18T02:41:12.438Z,89.00
2018-06-18T02:43:45.106Z,89.10
2018-06-18T02:46:17.837Z,88.80
2018-06-18T02:48:50.228Z,88.70
2018-06-18T02:51:22.621Z,88.60
2018-06-18T02:53:54.997Z,88.70
2018-06-18T02:56:49.014Z,88.60
2018-06-18T02:59:21.507Z,88.50
2018-06-18T03:01:53.886Z,88.90
2018-06-18T03:04:26.257Z,88.80
2018-06-18T03:06:58.647Z,88.90
2018-06-18T03:09:31.005Z,88.90
2018-06-18T03:12:03.406Z,89.30
2018-06-18T03:14:35.989Z,89.40
2018-06-18T03:17:08.678Z,89.50
2018-06-18T03:19:41.609Z,89.40
2018-06-18T03:22:13.997Z,89.20
2018-06-18T03:24:46.697Z,88.90
2018-06-18T03:27:19.081Z,89.20
2018-06-18T03:29:51.758Z,89.30
2018-06-18T03:32:24.445Z,89.30
2018-06-18T03:34:56.813Z,89.60
2018-06-18T03:37:29.206Z,89.50
2018-06-18T03:40:01.584Z,89.60
2018-06-18T03:45:10.513Z,89.50
2018-06-18T03:47:42.910Z,89.50
2018-06-18T03:50:15.314Z,89.60
2018-06-18T03:52:48.037Z,89.20
2018-06-18T03:55:26.242Z,89.10
2018-06-18T03:57:58.698Z,89.60
2018-06-18T04:00:32.094Z,89.10
2018-06-18T04:03:05.109Z,89.20
2018-06-18T04:05:37.883Z,89.40
2018-06-18T04:08:11.069Z,89.30
2018-06-18T04:10:43.479Z,88.90
2018-06-18T04:13:15.929Z,89.00
2018-06-18T04:15:49.298Z,89.10
2018-06-18T04:18:21.697Z,89.80
2018-06-18T04:20:54.274Z,89.20
2018-06-18T04:23:27.484Z,89.60
2018-06-18T04:25:59.958Z,89.10
2018-06-18T04:28:32.369Z,88.90
2018-06-18T04:31:05.146Z,88.70
2018-06-18T04:33:42.465Z,88.60
2018-06-18T04:36:14.869Z,88.70
2018-06-18T04:38:47.549Z,88.60
2018-06-18T04:41:19.946Z,88.60
2018-06-18T04:43:52.986Z,88.40
2018-06-18T04:46:25.637Z,88.40
2018-06-18T04:48:58.350Z,88.20
2018-06-18T04:51:30.749Z,88.50
2018-06-18T04:54:03.397Z,89.50
2018-06-18T04:56:36.073Z,88.80
2018-06-18T04:59:08.721Z,88.90
2018-06-18T05:01:41.423Z,88.20
2018-06-18T05:04:13.838Z,88.40
2018-06-18T05:06:46.465Z,88.30
2018-06-18T05:09:56.626Z,87.80
2018-06-18T05:12:29.037Z,88.10
2018-06-18T05:15:02.217Z,88.30
2018-06-18T05:17:34.876Z,87.80
2018-06-18T05:20:07.581Z,87.70
2018-06-18T05:22:40.261Z,87.60
2018-06-18T05:25:12.652Z,87.40
2018-06-18T05:27:45.290Z,87.20
2018-06-18T05:30:21.426Z,87.70
2018-06-18T05:32:54.125Z,87.70
2018-06-18T05:35:27.961Z,87.50
2018-06-18T05:38:05.424Z,88.30
2018-06-18T05:40:38.114Z,87.50
2018-06-18T05:43:11.009Z,87.70
2018-06-18T05:45:43.686Z,86.90
2018-06-18T05:48:16.468Z,87.00
2018-06-18T05:50:49.249Z,86.90
2018-06-18T05:53:22.133Z,86.50
2018-06-18T05:55:54.531Z,86.30
2018-06-18T05:58:27.268Z,85.30
2018-06-18T06:00:59.629Z,83.80
2018-06-18T06:03:32.038Z,83.70
2018-06-18T06:06:04.473Z,83.50
2018-06-18T06:08:36.856Z,82.70
2018-06-18T06:11:09.254Z,83.30
2018-06-18T06:13:41.671Z,83.00
2018-06-18T06:16:14.061Z,82.90
2018-06-18T06:18:46.730Z,82.50
2018-06-18T06:21:19.653Z,81.60
2018-06-18T06:23:52.049Z,80.30
2018-06-18T06:26:24.791Z,78.70
2018-06-18T06:28:57.197Z,78.90
2018-06-18T06:31:29.816Z,78.10
2018-06-18T06:34:02.574Z,77.80
2018-06-18T06:36:34.915Z,77.10
2018-06-18T06:39:08.577Z,75.60
2018-06-18T06:41:44.774Z,76.20
2018-06-18T06:44:17.246Z,74.20
2018-06-18T06:46:49.644Z,71.70
2018-06-18T06:49:22.298Z,70.50
2018-06-18T06:51:55.038Z,68.80
2018-06-18T06:54:27.446Z,68.30
2018-06-18T06:56:59.845Z,68.70
2018-06-18T06:59:32.249Z,68.30
2018-06-18T07:02:04.938Z,69.20
2018-06-18T07:04:37.607Z,69.30
2018-06-18T07:07:10.014Z,70.00
2018-06-18T07:09:42.417Z,71.00
2018-06-18T07:12:14.883Z,71.50
2018-06-18T07:14:47.546Z,72.20
2018-06-18T07:17:21.047Z,73.10
2018-06-18T07:19:53.447Z,73.90
2018-06-18T07:22:25.841Z,74.20
2018-06-18T07:24:58.273Z,73.90
2018-06-18T07:27:30.675Z,74.60
2018-06-18T07:30:03.585Z,74.80
2018-06-18T07:32:36.264Z,75.10
2018-06-18T07:35:08.977Z,75.60
2018-06-18T07:37:41.654Z,76.50
2018-06-18T07:40:14.336Z,76.90
2018-06-18T07:42:46.747Z,77.10
2018-06-18T07:45:19.158Z,77.70
2018-06-18T07:47:51.555Z,77.60
2018-06-18T07:50:23.973Z,77.70
2018-06-18T07:52:56.377Z,78.10
2018-06-18T07:55:29.381Z,78.20
2018-06-18T07:58:01.776Z,79.00
2018-06-18T08:00:34.516Z,78.70
2018-06-18T08:03:07.174Z,78.90
2018-06-18T08:05:39.897Z,80.40
2018-06-18T08:08:12.538Z,79.60
2018-06-18T08:10:44.952Z,79.90
2018-06-18T08:13:17.589Z,79.90
2018-06-18T08:15:49.993Z,79.30
2018-06-18T08:18:22.394Z,79.30
2018-06-18T08:20:54.800Z,78.70
2018-06-18T08:23:27.481Z,78.30
2018-06-18T08:25:59.883Z,77.30
2018-06-18T08:28:32.274Z,76.60
2018-06-18T08:31:05.047Z,76.50
2018-06-18T08:33:37.438Z,76.50
2018-06-18T08:36:09.854Z,76.40
2018-06-18T08:38:42.252Z,76.40
2018-06-18T08:43:46.899Z,75.00
2018-06-18T08:48:51.802Z,73.90
2018-06-18T08:51:24.497Z,73.60
2018-06-18T08:53:56.873Z,74.30
2018-06-18T08:56:29.266Z,74.10
2018-06-18T08:59:01.646Z,73.80
2018-06-18T09:01:34.525Z,73.00
2018-06-18T09:04:06.913Z,72.50
2018-06-18T09:06:39.638Z,71.50
2018-06-18T09:09:12.179Z,70.50
2018-06-18T09:11:44.830Z,69.80
2018-06-18T09:14:17.211Z,68.80
2018-06-18T09:16:50.398Z,68.10
2018-06-18T09:19:23.033Z,68.00
2018-06-18T09:21:55.653Z,67.80
2018-06-18T09:24:28.030Z,66.50
2018-06-18T09:27:00.554Z,66.50
2018-06-18T09:29:33.646Z,66.70
2018-06-18T09:32:06.096Z,67.60
2018-06-18T09:34:38.696Z,68.30
2018-06-18T09:37:11.415Z,68.70
2018-06-18T09:39:43.890Z,68.70
2018-06-18T09:44:48.834Z,70.60
2018-06-18T09:47:21.235Z,71.20
2018-06-18T09:49:53.621Z,71.10
2018-06-18T09:52:26.052Z,71.40
2018-06-18T09:54:58.437Z,71.50
2018-06-18T09:57:30.838Z,71.50
2018-06-18T10:00:03.734Z,71.60
2018-06-18T10:02:36.152Z,71.50
2018-06-18T10:05:08.626Z,72.20
2018-06-18T10:10:13.266Z,71.80
2018-06-18T10:12:45.697Z,72.00
2018-06-18T10:15:18.112Z,73.00
2018-06-18T10:17:50.750Z,73.10
2018-06-18T10:20:23.372Z,73.10
2018-06-18T10:22:56.005Z,72.90
2018-06-18T10:25:28.429Z,72.90
2018-06-18T10:28:01.099Z,72.50
2018-06-18T10:30:33.525Z,71.90
2018-06-18T10:33:05.927Z,71.80
2018-06-18T10:35:39.064Z,70.50
2018-06-18T10:38:11.463Z,69.70
2018-06-18T10:40:43.871Z,68.90
2018-06-18T10:43:16.265Z,67.80
2018-06-18T10:45:48.724Z,66.60
2018-06-18T10:48:21.123Z,64.50
2018-06-18T10:50:53.838Z,63.70
2018-06-18T10:53:26.225Z,63.30
2018-06-18T10:55:58.721Z,64.20
2018-06-18T10:58:31.195Z,65.70
2018-06-18T11:01:06.295Z,66.70
2018-06-18T11:03:38.728Z,67.30
2018-06-18T11:06:11.086Z,68.30
2018-06-18T11:08:43.755Z,68.20
2018-06-18T11:11:16.488Z,68.00
2018-06-18T11:13:49.158Z,68.10
2018-06-18T11:16:21.684Z,68.30
2018-06-18T11:21:26.562Z,68.20
2018-06-18T11:23:58.929Z,69.20
2018-06-18T11:26:31.447Z,68.90
2018-06-18T11:29:04.158Z,69.20
2018-06-18T11:31:36.553Z,68.70
2018-06-18T11:34:08.933Z,68.80
2018-06-18T11:36:41.362Z,68.80
2018-06-18T11:39:13.960Z,68.20
2018-06-18T11:41:46.426Z,69.00
2018-06-18T11:44:18.768Z,68.20
2018-06-18T11:46:51.151Z,68.60
2018-06-18T11:49:23.540Z,68.40
2018-06-18T11:51:56.174Z,68.50
2018-06-18T11:54:28.553Z,69.00
2018-06-18T11:57:00.962Z,69.40
2018-06-18T11:59:33.437Z,68.90
2018-06-18T12:02:05.850Z,69.00
2018-06-18T12:04:38.486Z,68.20
2018-06-18T12:07:10.884Z,68.90
2018-06-18T12:09:43.979Z,69.30
2018-06-18T12:12:16.530Z,69.10
2018-06-18T12:14:48.915Z,69.40
2018-06-18T12:17:21.577Z,69.80
2018-06-18T12:19:53.965Z,70.00
2018-06-18T12:22:26.373Z,70.30
2018-06-18T12:24:58.762Z,71.00
2018-06-18T12:27:33.086Z,71.10
2018-06-18T12:30:05.994Z,71.10
2018-06-18T12:32:38.670Z,71.50
2018-06-18T12:35:11.070Z,71.20
2018-06-18T12:37:43.453Z,71.50
2018-06-18T12:40:15.829Z,71.60
2018-06-18T12:42:48.214Z,72.20
2018-06-18T12:45:20.946Z,72.50
2018-06-18T12:47:54.081Z,72.90
2018-06-18T12:50:26.385Z,73.40
2018-06-18T12:55:31.038Z,73.70
2018-06-18T12:58:03.518Z,73.90
2018-06-18T13:00:35.889Z,74.20
2018-06-18T13:03:12.353Z,74.80
2018-06-18T13:05:44.990Z,74.60
2018-06-18T13:08:17.709Z,74.50
2018-06-18T13:10:50.105Z,74.60
2018-06-18T13:13:22.499Z,73.90
2018-06-18T13:15:54.878Z,73.10
2018-06-18T13:18:27.557Z,72.30
2018-06-18T13:21:00.183Z,71.20
2018-06-18T13:23:32.812Z,69.90
2018-06-18T13:26:06.050Z,69.80
2018-06-18T13:28:39.014Z,69.30
2018-06-18T13:31:11.677Z,68.90
2018-06-18T13:33:44.373Z,69.20
2018-06-18T13:36:17.018Z,69.60
2018-06-18T13:38:49.401Z,71.10
2018-06-18T13:41:21.782Z,71.00
2018-06-18T13:43:54.198Z,71.90
2018-06-18T13:46:26.969Z,72.10
2018-06-18T13:48:59.374Z,72.20
2018-06-18T13:51:31.989Z,72.60
2018-06-18T13:54:04.521Z,72.10
2018-06-18T13:56:37.179Z,72.70
2018-06-18T13:59:09.825Z,72.30
2018-06-18T14:01:42.202Z,72.70
2018-06-18T14:04:14.609Z,72.30
2018-06-18T14:06:46.986Z,73.10
2018-06-18T14:09:19.441Z,73.70
2018-06-18T14:11:51.859Z,73.40
2018-06-18T14:14:24.540Z,73.10
2018-06-18T14:16:56.913Z,74.60
2018-06-18T14:19:29.646Z,75.10
2018-06-18T14:22:02.011Z,75.30
2018-06-18T14:24:34.413Z,75.50
2018-06-18T14:27:06.781Z,75.40
2018-06-18T14:29:39.174Z,75.30
2018-06-18T14:32:11.770Z,75.40
2018-06-18T14:34:44.481Z,75.00
2018-06-18T14:39:49.162Z,74.60
2018-06-18T14:42:22.237Z,74.30
2018-06-18T14:44:54.590Z,73.60
2018-06-18T14:47:27.266Z,73.10
2018-06-18T14:49:59.658Z,73.60
2018-06-18T14:52:32.052Z,73.30
2018-06-18T14:55:05.166Z,73.10
2018-06-18T14:57:37.841Z,73.10
2018-06-18T15:00:19.333Z,73.10
2018-06-18T15:02:51.727Z,73.50
2018-06-18T15:05:26.430Z,72.90
2018-06-18T15:07:59.078Z,73.20
2018-06-18T15:10:31.500Z,72.90
2018-06-18T15:13:05.272Z,72.70
2018-06-18T15:15:37.674Z,72.10
2018-06-18T15:18:10.415Z,71.70
2018-06-18T15:20:43.194Z,71.00
2018-06-18T15:23:16.160Z,71.40
2018-06-18T15:25:50.249Z,70.50
2018-06-18T15:28:22.634Z,70.50
2018-06-18T15:30:55.010Z,70.70
2018-06-18T15:33:27.389Z,71.00
2018-06-18T15:36:00.043Z,70.70
2018-06-18T15:38:32.458Z,70.60
2018-06-18T15:41:04.999Z,70.30
2018-06-18T15:43:37.493Z,70.50
2018-06-18T15:46:09.897Z,70.50
2018-06-18T15:48:42.304Z,71.50
2018-06-18T15:51:14.939Z,71.00
2018-06-18T15:53:47.328Z,71.90
2018-06-18T15:56:19.737Z,71.80
2018-06-18T15:58:52.125Z,72.00
2018-06-18T16:01:24.524Z,72.10
2018-06-18T16:03:56.921Z,72.40
2018-06-18T16:06:29.334Z,72.40
2018-06-18T16:09:01.780Z,72.60
2018-06-18T16:11:34.113Z,72.80
2018-06-18T16:14:06.514Z,72.80
2018-06-18T16:16:38.908Z,73.00
2018-06-18T16:19:11.297Z,72.70
2018-06-18T16:21:43.705Z,72.60
2018-06-18T16:24:16.090Z,72.60
2018-06-18T16:26:48.490Z,72.50
2018-06-18T16:29:20.882Z,72.50
2018-06-18T16:31:53.603Z,72.60
2018-06-18T16:34:26.011Z,72.50
2018-06-18T16:36:58.642Z,72.50
2018-06-18T16:39:31.032Z,72.30
2018-06-18T16:42:03.444Z,72.80
2018-06-18T16:44:36.093Z,72.60
2018-06-18T16:47:08.762Z,72.60
2018-06-18T16:49:41.478Z,72.80
2018-06-18T16:52:13.877Z,72.90
2018-06-18T16:54:46.634Z,72.50
2018-06-18T16:57:19.357Z,72.70
2018-06-18T16:59:51.758Z,72.80
2018-06-18T17:02:24.410Z,72.80
2018-06-18T17:04:57.473Z,73.00
2018-06-18T17:07:29.865Z,73.10
2018-06-18T17:10:02.301Z,73.20
2018-06-18T17:12:34.954Z,72.70
2018-06-18T17:15:07.626Z,72.90
2018-06-18T17:17:40.010Z,73.00
2018-06-18T17:20:12.679Z,72.70
2018-06-18T17:22:45.358Z,72.50
2018-06-18T17:25:18.023Z,73.20
2018-06-18T17:27:50.696Z,73.20
2018-06-18T17:30:23.098Z,73.60
2018-06-18T17:32:55.790Z,73.40
2018-06-18T17:35:28.773Z,74.00
2018-06-18T17:38:01.194Z,74.00
2018-06-18T17:40:33.586Z,74.60
2018-06-18T17:43:05.993Z,74.60
2018-06-18T17:45:38.404Z,75.10
2018-06-18T17:48:10.895Z,75.10
2018-06-18T17:50:43.490Z,75.60
2018-06-18T17:53:15.873Z,76.10
2018-06-18T17:55:48.309Z,76.00
2018-06-18T17:58:20.693Z,76.70
2018-06-18T18:00:53.393Z,76.80
2018-06-18T18:03:25.796Z,76.90
2018-06-18T18:05:58.465Z,77.50
2018-06-18T18:08:30.850Z,77.50
2018-06-18T18:11:03.582Z,78.00
2018-06-18T18:13:36.133Z,78.20
2018-06-18T18:16:08.427Z,77.50
2018-06-18T18:18:40.818Z,78.10
2018-06-18T18:21:13.487Z,78.20
2018-06-18T18:23:45.874Z,78.70
2018-06-18T18:26:18.566Z,78.40
2018-06-18T18:28:51.242Z,78.50
2018-06-18T18:31:23.897Z,79.20
2018-06-18T18:33:56.287Z,79.70
2018-06-18T18:36:28.970Z,79.10
2018-06-18T18:39:01.365Z,80.10
2018-06-18T18:41:33.769Z,80.60
2018-06-18T18:44:06.461Z,80.80
2018-06-18T18:46:38.870Z,81.30
2018-06-18T18:49:11.340Z,80.90
2018-06-18T18:51:43.821Z,80.80
2018-06-18T18:55:29.427Z,81.10
2018-06-18T18:58:13.117Z,81.30
2018-06-18T19:00:45.796Z,81.50
2018-06-18T19:03:20.211Z,82.10
2018-06-18T19:05:53.602Z,82.00
2018-06-18T19:08:31.021Z,82.50
2018-06-18T19:11:03.755Z,82.60
2018-06-18T19:13:37.262Z,83.00
2018-06-18T19:16:10.353Z,83.30
2018-06-18T19:18:47.946Z,83.80
2018-06-18T19:21:20.354Z,84.30
2018-06-18T19:23:52.745Z,84.30
2018-06-18T19:26:25.490Z,84.80
2018-06-18T19:28:57.895Z,85.30
2018-06-18T19:31:30.629Z,86.10
2018-06-18T19:34:08.414Z,86.10
2018-06-18T19:36:44.381Z,86.50
2018-06-18T19:39:17.094Z,86.90
2018-06-18T19:41:49.846Z,87.50
2018-06-18T19:44:22.420Z,87.80
2018-06-18T19:47:35.345Z,88.10
2018-06-18T19:50:07.806Z,88.20
2018-06-18T19:52:40.229Z,88.60
2018-06-18T19:55:15.758Z,88.80
2018-06-18T19:57:48.155Z,89.10
2018-06-18T20:00:22.205Z,89.50
2018-06-18T20:02:54.905Z,89.80
2018-06-18T20:05:27.545Z,90.20
2018-06-18T20:08:03.428Z,90.10
2018-06-18T20:10:35.869Z,90.50
2018-06-18T20:13:08.595Z,90.60
2018-06-18T20:15:41.263Z,90.60
2018-06-18T20:18:14.493Z,90.60
2018-06-18T20:20:46.906Z,90.30
2018-06-18T20:23:21.670Z,90.70
2018-06-18T20:26:02.718Z,90.50
2018-06-18T20:28:35.132Z,90.40
2018-06-18T20:31:07.509Z,90.50
2018-06-18T20:33:43.022Z,90.60
2018-06-18T20:36:16.914Z,90.60
2018-06-18T20:38:49.724Z,90.60
2018-06-18T20:41:22.370Z,90.60
2018-06-18T20:44:01.605Z,90.40
2018-06-18T20:46:34.002Z,90.10
2018-06-18T20:49:07.583Z,90.20
2018-06-18T20:51:39.990Z,90.50
2018-06-18T20:54:12.433Z,90.70
2018-06-18T20:56:44.813Z,90.40
2018-06-18T20:59:17.479Z,90.60
2018-06-18T21:01:50.098Z,90.30
2018-06-18T21:04:22.745Z,90.70
2018-06-18T21:06:55.399Z,90.80
2018-06-18T21:09:27.801Z,91.00
2018-06-18T21:12:00.505Z,91.10
2018-06-18T21:14:32.908Z,91.00
2018-06-18T21:17:05.559Z,91.30
2018-06-18T21:19:37.977Z,91.10
2018-06-18T21:22:10.373Z,91.20
2018-06-18T21:24:43.049Z,91.20
2018-06-18T21:27:15.714Z,91.40
2018-06-18T21:29:48.130Z,91.60
2018-06-18T21:32:20.809Z,91.90
2018-06-18T21:34:53.543Z,91.50
2018-06-18T21:37:26.211Z,91.50
2018-06-18T21:39:59.154Z,91.20
2018-06-18T21:42:31.829Z,91.20
2018-06-18T21:45:10.717Z,91.20
2018-06-18T21:47:43.330Z,91.20
2018-06-18T21:50:15.965Z,91.20
2018-06-18T21:52:48.684Z,91.30
2018-06-18T21:55:21.332Z,91.10
2018-06-18T21:57:54.250Z,91.00
2018-06-18T22:00:31.396Z,91.00
2018-06-18T22:03:04.382Z,90.90
2018-06-18T22:05:36.794Z,91.00
2018-06-18T22:08:11.469Z,90.90
2018-06-18T22:10:43.923Z,91.00
2018-06-18T22:13:16.265Z,91.00
2018-06-18T22:15:48.661Z,90.90
2018-06-18T22:18:21.061Z,90.90
2018-06-18T22:20:53.742Z,91.00
2018-06-18T22:23:26.421Z,90.90
2018-06-18T22:25:58.889Z,90.80
2018-06-18T22:28:34.794Z,90.90
2018-06-18T22:31:07.197Z,90.90
2018-06-18T22:33:39.601Z,90.90
2018-06-18T22:36:12.522Z,90.70
2018-06-18T22:38:44.905Z,90.60
2018-06-18T22:41:17.309Z,90.70
2018-06-18T22:43:49.990Z,90.70
2018-06-18T22:46:22.394Z,90.70
2018-06-18T22:48:54.889Z,90.60
2018-06-18T22:51:27.284Z,90.30
2018-06-18T22:54:00.010Z,90.50
2018-06-18T22:56:32.617Z,90.70
2018-06-18T22:59:05.253Z,90.80
2018-06-18T23:01:37.959Z,90.60
2018-06-18T23:04:10.329Z,91.10
2018-06-18T23:06:43.025Z,90.80
2018-06-18T23:09:15.401Z,90.70
2018-06-18T23:11:47.793Z,90.70
2018-06-18T23:14:21.925Z,90.90
2018-06-18T23:16:54.654Z,90.90
2018-06-18T23:19:27.546Z,91.00
2018-06-18T23:21:59.947Z,91.00
2018-06-18T23:24:32.353Z,91.20
2018-06-18T23:27:05.481Z,91.40
2018-06-18T23:29:38.125Z,91.40
2018-06-18T23:32:10.565Z,91.50
2018-06-18T23:34:42.933Z,91.60
2018-06-18T23:37:15.690Z,91.80
2018-06-18T23:39:48.121Z,91.90
2018-06-18T23:42:20.814Z,92.00
2018-06-18T23:44:53.181Z,92.10
2018-06-18T23:47:25.885Z,92.00
2018-06-18T23:49:58.360Z,92.20
2018-06-18T23:52:30.762Z,92.30
2018-06-18T23:55:03.148Z,92.30
2018-06-18T23:57:35.782Z,92.40
