createdAt,value
2022-10-11T00:01:07.888Z,12.63
2022-10-11T00:03:36.641Z,10.03
2022-10-11T00:06:06.300Z,15.68
2022-10-11T00:08:37.439Z,12.20
2022-10-11T00:11:08.826Z,12.63
2022-10-11T00:13:37.922Z,11.25
2022-10-11T00:16:11.753Z,12.80
2022-10-11T00:18:41.535Z,11.00
2022-10-11T00:21:14.753Z,10.43
2022-10-11T00:23:45.365Z,11.13
2022-10-11T00:26:13.974Z,11.43
2022-10-11T00:28:43.456Z,11.33
2022-10-11T00:31:15.984Z,9.38
2022-10-11T00:33:44.464Z,16.85
2022-10-11T00:36:14.613Z,10.10
2022-10-11T00:38:45.190Z,13.82
2022-10-11T00:41:14.498Z,8.23
2022-10-11T00:43:43.180Z,11.45
2022-10-11T00:46:32.764Z,10.80
2022-10-11T00:49:08.390Z,12.95
2022-10-11T00:51:45.929Z,9.60
2022-10-11T00:54:22.030Z,10.60
2022-10-11T00:56:57.067Z,10.30
2022-10-11T00:59:30.595Z,12.95
2022-10-11T01:01:59.594Z,13.00
2022-10-11T01:04:28.166Z,10.32
2022-10-11T01:06:58.658Z,11.17
2022-10-11T01:09:30.854Z,9.10
2022-10-11T01:12:03.678Z,8.80
2022-10-11T01:15:09.482Z,11.07
2022-10-11T01:17:50.475Z,8.35
2022-10-11T01:20:40.068Z,9.27
2022-10-11T01:23:54.013Z,10.95
2022-10-11T01:27:11.093Z,11.70
2022-10-11T01:29:54.507Z,9.98
2022-10-11T01:32:33.588Z,9.98
2022-10-11T01:35:15.759Z,8.70
2022-10-11T01:37:50.971Z,11.70
2022-10-11T01:40:28.050Z,9.63
2022-10-11T01:42:58.728Z,11.30
2022-10-11T01:45:28.323Z,14.07
2022-10-11T01:48:08.145Z,6.20
2022-10-11T01:50:45.780Z,7.82
2022-10-11T01:53:53.181Z,7.20
2022-10-11T01:56:52.035Z,8.90
2022-10-11T01:59:44.773Z,6.70
2022-10-11T02:02:37.188Z,7.43
2022-10-11T02:05:20.200Z,12.60
2022-10-11T02:08:00.964Z,8.38
2022-10-11T02:10:39.498Z,11.90
2022-10-11T02:13:17.814Z,13.18
2022-10-11T02:15:50.383Z,13.47
2022-10-11T02:18:24.573Z,16.50
2022-10-11T02:20:56.703Z,44.17
2022-10-11T02:23:33.406Z,51.50
2022-10-11T02:26:06.652Z,20.00
2022-10-11T02:28:40.803Z,16.83
2022-10-11T02:31:12.452Z,12.73
2022-10-11T02:33:46.429Z,24.35
2022-10-11T02:36:27.239Z,44.20
2022-10-11T02:39:08.814Z,19.23
2022-10-11T02:41:43.196Z,28.63
2022-10-11T02:44:20.394Z,35.13
2022-10-11T02:46:51.376Z,34.67
2022-10-11T02:49:21.463Z,53.53
2022-10-11T02:51:51.557Z,27.17
2022-10-11T02:54:20.058Z,44.03
2022-10-11T02:56:48.498Z,32.88
2022-10-11T02:59:16.932Z,42.03
2022-10-11T03:01:45.479Z,36.45
2022-10-11T03:04:14.188Z,26.05
2022-10-11T03:06:42.952Z,43.73
2022-10-11T03:09:13.000Z,60.70
2022-10-11T03:11:41.453Z,20.30
2022-10-11T03:14:09.974Z,13.18
2022-10-11T03:16:38.519Z,11.73
2022-10-11T03:19:07.041Z,22.07
2022-10-11T03:21:35.956Z,18.73
2022-10-11T03:24:04.691Z,11.90
2022-10-11T03:26:34.488Z,15.43
2022-10-11T03:29:02.926Z,19.15
2022-10-11T03:31:31.402Z,13.37
2022-10-11T03:33:59.866Z,12.20
2022-10-11T03:36:28.505Z,9.23
2022-10-11T03:38:56.958Z,9.23
2022-10-11T03:41:25.400Z,10.07
2022-10-11T03:43:55.429Z,10.33
2022-10-11T03:46:23.951Z,10.10
2022-10-11T03:48:52.659Z,12.23
2022-10-11T03:51:21.276Z,10.98
2022-10-11T03:53:49.718Z,9.18
2022-10-11T03:56:18.182Z,12.80
2022-10-11T03:58:46.648Z,8.57
2022-10-11T04:01:16.617Z,10.80
2022-10-11T04:03:45.087Z,9.00
2022-10-11T04:06:13.785Z,9.55
2022-10-11T04:08:42.244Z,14.93
2022-10-11T04:11:10.748Z,11.35
2022-10-11T04:13:39.169Z,13.07
2022-10-11T04:16:08.864Z,10.90
2022-10-11T04:18:38.885Z,8.20
2022-10-11T04:21:10.662Z,17.40
2022-10-11T04:23:39.095Z,11.90
2022-10-11T04:26:09.324Z,10.02
2022-10-11T04:28:38.058Z,10.60
2022-10-11T04:31:08.193Z,9.43
2022-10-11T04:33:38.045Z,10.77
2022-10-11T04:36:07.886Z,12.05
2022-10-11T04:38:36.986Z,13.25
2022-10-11T04:41:09.576Z,9.27
2022-10-11T04:43:38.603Z,12.68
2022-10-11T04:46:09.230Z,17.13
2022-10-11T04:48:39.666Z,10.82
2022-10-11T04:51:08.117Z,11.75
2022-10-11T04:53:36.618Z,13.95
2022-10-11T04:56:11.440Z,12.55
2022-10-11T04:58:41.858Z,12.57
2022-10-11T05:01:12.198Z,13.32
2022-10-11T05:03:42.189Z,12.55
2022-10-11T05:06:11.242Z,10.98
2022-10-11T05:08:39.996Z,10.15
2022-10-11T05:11:15.813Z,9.37
2022-10-11T05:13:45.976Z,15.55
2022-10-11T05:16:15.939Z,9.38
2022-10-11T05:18:46.541Z,13.77
2022-10-11T05:21:19.579Z,13.20
2022-10-11T05:23:50.531Z,10.77
2022-10-11T05:26:21.251Z,11.55
2022-10-11T05:28:50.307Z,9.60
2022-10-11T05:31:19.056Z,11.30
2022-10-11T05:33:48.923Z,10.32
2022-10-11T05:36:17.714Z,11.97
2022-10-11T05:38:46.202Z,13.25
2022-10-11T05:41:17.064Z,13.00
2022-10-11T05:43:45.997Z,10.63
2022-10-11T05:46:14.827Z,11.57
2022-10-11T05:48:43.397Z,12.67
2022-10-11T05:51:14.528Z,17.63
2022-10-11T05:53:43.156Z,12.38
2022-10-11T05:56:21.593Z,12.88
2022-10-11T05:58:50.315Z,9.13
2022-10-11T06:01:24.943Z,11.47
2022-10-11T06:03:54.284Z,18.58
2022-10-11T06:06:24.880Z,12.10
2022-10-11T06:08:53.678Z,13.43
2022-10-11T06:11:25.862Z,10.63
2022-10-11T06:13:55.730Z,9.70
2022-10-11T06:16:24.176Z,13.85
2022-10-11T06:18:55.594Z,16.38
2022-10-11T06:21:26.327Z,18.00
2022-10-11T06:24:00.907Z,21.10
2022-10-11T06:26:30.677Z,14.87
2022-10-11T06:28:59.516Z,11.60
2022-10-11T06:31:28.159Z,10.52
2022-10-11T06:33:56.873Z,11.82
2022-10-11T06:36:27.388Z,17.38
2022-10-11T06:38:56.318Z,12.50
2022-10-11T06:41:28.157Z,12.18
2022-10-11T06:43:57.316Z,9.00
2022-10-11T06:46:29.413Z,10.13
2022-10-11T06:48:58.304Z,9.57
2022-10-11T06:51:30.351Z,10.07
2022-10-11T06:54:01.873Z,8.68
2022-10-11T06:56:32.322Z,8.73
2022-10-11T06:59:01.687Z,10.70
2022-10-11T07:01:30.236Z,8.57
2022-10-11T07:04:01.390Z,11.70
2022-10-11T07:06:33.307Z,8.65
2022-10-11T07:09:02.347Z,7.22
2022-10-11T07:11:31.267Z,11.20
2022-10-11T07:14:04.336Z,11.98
2022-10-11T07:16:32.805Z,11.93
2022-10-11T07:19:03.930Z,10.82
2022-10-11T07:21:35.838Z,9.98
2022-10-11T07:24:04.965Z,8.63
2022-10-11T07:26:38.664Z,11.60
2022-10-11T07:29:09.265Z,10.60
2022-10-11T07:31:40.218Z,9.45
2022-10-11T07:34:09.131Z,9.75
2022-10-11T07:36:39.070Z,10.75
2022-10-11T07:39:10.079Z,10.40
2022-10-11T07:41:45.356Z,10.60
2022-10-11T07:44:14.657Z,11.32
2022-10-11T07:46:43.353Z,11.38
2022-10-11T07:49:12.136Z,14.07
2022-10-11T07:51:41.941Z,14.52
2022-10-11T07:54:10.487Z,11.27
2022-10-11T07:56:40.433Z,12.48
2022-10-11T07:59:09.155Z,10.77
2022-10-11T08:01:37.675Z,11.68
2022-10-11T08:04:06.473Z,17.23
2022-10-11T08:06:36.824Z,9.90
2022-10-11T08:09:07.158Z,12.70
2022-10-11T08:11:38.610Z,11.40
2022-10-11T08:14:11.595Z,11.70
2022-10-11T08:16:41.208Z,13.57
2022-10-11T08:19:09.919Z,18.93
2022-10-11T08:21:38.425Z,18.92
2022-10-11T08:24:09.315Z,16.33
2022-10-11T08:26:38.050Z,14.15
2022-10-11T08:29:07.251Z,13.38
2022-10-11T08:31:36.762Z,12.33
2022-10-11T08:34:05.272Z,14.10
2022-10-11T08:36:34.320Z,12.13
2022-10-11T08:39:03.244Z,14.65
2022-10-11T08:41:42.298Z,13.45
2022-10-11T08:45:05.865Z,17.83
2022-10-11T08:47:34.900Z,15.68
2022-10-11T08:50:06.779Z,14.98
2022-10-11T08:52:47.764Z,16.92
2022-10-11T08:55:30.392Z,15.23
2022-10-11T08:58:00.861Z,16.23
2022-10-11T09:00:36.742Z,15.23
2022-10-11T09:03:21.502Z,12.65
2022-10-11T09:06:07.819Z,12.48
2022-10-11T09:08:56.600Z,15.35
2022-10-11T09:11:40.941Z,15.10
2022-10-11T09:14:41.919Z,16.85
2022-10-11T09:17:28.463Z,14.13
2022-10-11T09:20:25.806Z,14.75
2022-10-11T09:23:04.268Z,18.67
2022-10-11T09:25:39.266Z,12.57
2022-10-11T09:28:23.909Z,18.42
2022-10-11T09:30:59.448Z,14.68
2022-10-11T09:33:38.856Z,18.58
2022-10-11T09:36:23.222Z,14.50
2022-10-11T09:39:06.335Z,14.90
2022-10-11T09:41:42.970Z,14.45
2022-10-11T09:44:25.562Z,16.83
2022-10-11T09:46:57.950Z,13.50
2022-10-11T09:49:34.544Z,17.15
2022-10-11T09:52:07.464Z,9.50
2022-10-11T09:54:41.457Z,13.13
2022-10-11T09:57:24.935Z,29.48
2022-10-11T10:00:05.574Z,19.02
2022-10-11T10:02:44.790Z,17.00
2022-10-11T10:05:21.695Z,21.63
2022-10-11T10:08:24.032Z,13.73
2022-10-11T10:11:03.254Z,17.52
2022-10-11T10:13:45.262Z,12.55
2022-10-11T10:16:27.486Z,16.35
2022-10-11T10:19:01.207Z,12.10
2022-10-11T10:21:34.204Z,14.80
2022-10-11T10:24:09.940Z,15.73
2022-10-11T10:26:40.231Z,15.05
2022-10-11T10:29:20.202Z,13.80
2022-10-11T10:35:00.015Z,14.13
2022-10-11T10:37:35.665Z,15.32
2022-10-11T10:40:10.756Z,11.95
2022-10-11T10:42:39.891Z,15.85
2022-10-11T10:45:21.195Z,16.10
2022-10-11T10:48:20.699Z,20.00
2022-10-11T10:50:59.407Z,13.88
2022-10-11T10:53:38.840Z,17.45
2022-10-11T10:56:16.801Z,13.98
2022-10-11T10:59:06.841Z,21.13
2022-10-11T11:01:50.343Z,21.55
2022-10-11T11:04:32.113Z,21.85
2022-10-11T11:07:15.463Z,19.90
2022-10-11T11:09:54.456Z,22.73
2022-10-11T11:12:41.246Z,18.50
2022-10-11T11:15:19.743Z,16.60
2022-10-11T11:18:12.634Z,15.93
2022-10-11T11:21:01.028Z,21.17
2022-10-11T11:23:42.095Z,19.90
2022-10-11T11:26:24.714Z,17.67
2022-10-11T11:29:07.300Z,18.92
2022-10-11T11:32:02.607Z,21.40
2022-10-11T11:34:38.451Z,22.25
2022-10-11T11:37:17.630Z,20.40
2022-10-11T11:39:52.714Z,20.60
2022-10-11T11:42:26.136Z,18.10
2022-10-11T11:44:54.980Z,21.30
2022-10-11T11:47:33.620Z,19.52
2022-10-11T11:50:15.273Z,19.02
2022-10-11T11:52:48.439Z,19.93
2022-10-11T11:55:28.050Z,17.52
2022-10-11T11:58:10.160Z,19.77
2022-10-11T12:00:53.108Z,16.65
2022-10-11T12:03:27.893Z,19.10
2022-10-11T12:06:24.960Z,18.93
2022-10-11T12:09:04.114Z,17.33
2022-10-11T12:11:49.838Z,18.20
2022-10-11T12:14:40.919Z,15.02
2022-10-11T12:17:20.243Z,16.10
2022-10-11T12:20:26.951Z,15.43
2022-10-11T12:23:00.335Z,13.77
2022-10-11T12:25:47.292Z,15.23
2022-10-11T12:29:03.707Z,16.20
2022-10-11T12:31:35.796Z,16.92
2022-10-11T12:34:36.303Z,15.13
2022-10-11T12:37:51.887Z,16.27
2022-10-11T12:40:41.854Z,16.67
2022-10-11T12:43:37.464Z,16.08
2022-10-11T12:47:07.923Z,16.30
2022-10-11T12:49:52.737Z,20.73
2022-10-11T12:52:32.857Z,15.60
2022-10-11T12:55:20.043Z,18.38
2022-10-11T12:58:25.650Z,20.00
2022-10-11T13:01:27.353Z,15.68
2022-10-11T13:04:13.459Z,18.70
2022-10-11T13:06:49.267Z,17.35
2022-10-11T13:09:28.024Z,19.25
2022-10-11T13:12:04.214Z,22.80
2022-10-11T13:14:38.287Z,20.40
2022-10-11T13:17:17.820Z,20.40
2022-10-11T13:19:52.046Z,23.63
2022-10-11T13:22:24.648Z,19.90
2022-10-11T13:24:58.170Z,20.95
2022-10-11T13:27:28.936Z,23.90
2022-10-11T13:30:03.289Z,22.60
2022-10-11T13:32:34.848Z,22.27
2022-10-11T13:35:14.567Z,21.60
2022-10-11T13:37:47.213Z,22.67
2022-10-11T13:40:17.935Z,24.23
2022-10-11T13:42:48.768Z,21.00
2022-10-11T13:45:21.933Z,20.70
2022-10-11T13:47:51.911Z,18.85
2022-10-11T13:50:30.722Z,23.20
2022-10-11T13:53:02.722Z,17.88
2022-10-11T13:55:34.971Z,18.63
2022-10-11T13:58:16.251Z,19.67
2022-10-11T14:00:57.210Z,20.30
2022-10-11T14:03:40.040Z,19.88
2022-10-11T14:06:10.318Z,21.27
2022-10-11T14:08:44.468Z,22.90
2022-10-11T14:11:15.507Z,18.30
2022-10-11T14:13:46.893Z,17.23
2022-10-11T14:16:31.405Z,16.20
2022-10-11T14:19:11.994Z,14.32
2022-10-11T14:21:53.145Z,19.07
2022-10-11T14:24:22.647Z,17.85
2022-10-11T14:26:55.953Z,18.73
2022-10-11T14:29:28.272Z,17.38
2022-10-11T14:32:04.035Z,19.70
2022-10-11T14:34:34.676Z,17.83
2022-10-11T14:37:04.568Z,17.85
2022-10-11T14:39:34.751Z,14.95
2022-10-11T14:42:03.486Z,17.38
2022-10-11T14:44:31.976Z,15.80
2022-10-11T14:47:01.599Z,17.73
2022-10-11T14:49:31.762Z,15.38
2022-10-11T14:52:00.755Z,20.48
2022-10-11T14:54:33.075Z,19.88
2022-10-11T14:57:04.999Z,20.20
2022-10-11T14:59:37.115Z,29.57
2022-10-11T15:02:08.368Z,17.05
2022-10-11T15:04:36.870Z,19.08
2022-10-11T15:07:06.146Z,21.23
2022-10-11T15:09:36.270Z,20.92
2022-10-11T15:12:05.193Z,18.37
2022-10-11T15:14:33.676Z,22.13
2022-10-11T15:17:02.151Z,22.35
2022-10-11T15:19:30.573Z,23.27
2022-10-11T15:21:59.237Z,22.80
2022-10-11T15:24:28.003Z,21.43
2022-10-11T15:26:58.059Z,16.88
2022-10-11T15:29:26.553Z,18.38
2022-10-11T15:31:54.991Z,22.33
2022-10-11T15:34:23.435Z,22.15
2022-10-11T15:36:51.898Z,19.20
2022-10-11T15:39:28.005Z,21.75
2022-10-11T15:41:59.418Z,22.30
2022-10-11T15:44:28.192Z,21.30
2022-10-11T15:46:56.707Z,22.63
2022-10-11T15:49:25.150Z,18.20
2022-10-11T15:51:53.573Z,16.27
2022-10-11T15:54:22.030Z,19.77
2022-10-11T15:56:50.705Z,21.45
2022-10-11T15:59:20.539Z,18.20
2022-10-11T16:01:49.023Z,21.43
2022-10-11T16:04:17.534Z,22.60
2022-10-11T16:06:46.225Z,20.08
2022-10-11T16:09:14.662Z,17.52
2022-10-11T16:11:43.123Z,25.33
2022-10-11T16:14:11.724Z,19.37
2022-10-11T16:16:41.546Z,16.98
2022-10-11T16:19:10.252Z,19.10
2022-10-11T16:21:38.709Z,20.60
2022-10-11T16:24:07.279Z,19.65
2022-10-11T16:26:35.743Z,19.73
2022-10-11T16:29:04.273Z,24.42
2022-10-11T16:31:33.072Z,21.40
2022-10-11T16:34:02.887Z,18.70
2022-10-11T16:36:36.687Z,18.42
2022-10-11T16:39:10.459Z,20.97
2022-10-11T16:41:39.396Z,21.08
2022-10-11T16:44:13.051Z,20.08
2022-10-11T16:46:41.763Z,20.67
2022-10-11T16:49:11.814Z,21.67
2022-10-11T16:51:40.335Z,24.80
2022-10-11T16:54:09.132Z,23.45
2022-10-11T16:56:40.075Z,20.23
2022-10-11T16:59:08.981Z,19.75
2022-10-11T17:01:38.613Z,20.63
2022-10-11T17:04:07.343Z,30.57
2022-10-11T17:06:37.806Z,27.30
2022-10-11T17:09:06.473Z,27.70
2022-10-11T17:11:35.599Z,26.65
2022-10-11T17:14:05.228Z,27.40
2022-10-11T17:16:33.810Z,28.33
2022-10-11T17:19:03.076Z,31.98
2022-10-11T17:21:31.965Z,26.75
2022-10-11T17:24:01.780Z,24.27
2022-10-11T17:26:30.669Z,24.73
2022-10-11T17:29:01.451Z,23.03
2022-10-11T17:31:30.963Z,23.23
2022-10-11T17:34:01.378Z,30.60
2022-10-11T17:36:34.815Z,28.13
2022-10-11T17:39:10.393Z,34.72
2022-10-11T17:41:39.653Z,25.53
2022-10-11T17:44:08.301Z,23.77
2022-10-11T17:46:37.740Z,24.25
2022-10-11T17:49:09.206Z,26.10
2022-10-11T17:51:38.953Z,27.52
2022-10-11T17:54:12.591Z,23.80
2022-10-11T17:56:42.852Z,28.92
2022-10-11T17:59:18.243Z,28.90
2022-10-11T18:01:47.465Z,32.72
2022-10-11T18:04:18.012Z,27.63
2022-10-11T18:06:48.382Z,29.73
2022-10-11T18:09:20.157Z,28.02
2022-10-11T18:11:49.001Z,26.75
2022-10-11T18:14:18.183Z,25.05
2022-10-11T18:16:46.979Z,26.33
2022-10-11T18:19:16.169Z,29.30
2022-10-11T18:21:44.663Z,30.13
2022-10-11T18:24:16.820Z,28.13
2022-10-11T18:26:48.080Z,21.23
2022-10-11T18:29:17.239Z,27.92
2022-10-11T18:31:46.148Z,26.80
2022-10-11T18:34:16.093Z,27.88
2022-10-11T18:36:44.929Z,32.67
2022-10-11T18:39:16.268Z,31.13
2022-10-11T18:41:46.430Z,37.55
2022-10-11T18:44:17.353Z,35.87
2022-10-11T18:46:46.594Z,35.45
2022-10-11T18:49:15.112Z,32.15
2022-10-11T18:51:45.994Z,29.60
2022-10-11T18:54:18.339Z,30.95
2022-10-11T18:56:50.966Z,31.23
2022-10-11T18:59:20.331Z,31.73
2022-10-11T19:01:52.159Z,30.50
2022-10-11T19:04:21.486Z,33.40
2022-10-11T19:06:52.649Z,30.38
2022-10-11T19:09:24.362Z,31.30
2022-10-11T19:11:56.326Z,30.63
2022-10-11T19:14:28.744Z,26.40
2022-10-11T19:16:57.530Z,27.30
2022-10-11T19:19:28.783Z,29.38
2022-10-11T19:21:57.782Z,29.70
2022-10-11T19:24:29.318Z,32.15
2022-10-11T19:27:02.566Z,29.77
2022-10-11T19:29:31.708Z,27.70
2022-10-11T19:32:03.316Z,32.03
2022-10-11T19:34:32.782Z,33.33
2022-10-11T19:37:03.338Z,34.13
2022-10-11T19:39:32.534Z,33.85
2022-10-11T19:42:02.602Z,31.77
2022-10-11T19:44:34.427Z,31.90
2022-10-11T19:47:06.254Z,29.57
2022-10-11T19:49:34.720Z,28.65
2022-10-11T19:52:03.135Z,33.28
2022-10-11T19:54:32.001Z,35.47
2022-10-11T19:57:01.850Z,37.33
2022-10-11T19:59:30.507Z,32.23
2022-10-11T20:01:59.263Z,32.50
2022-10-11T20:04:51.134Z,36.05
2022-10-11T20:07:17.945Z,31.50
2022-10-11T20:09:46.376Z,32.55
2022-10-11T20:12:16.216Z,32.97
2022-10-11T20:14:44.719Z,29.65
2022-10-11T20:17:13.164Z,37.42
2022-10-11T20:19:42.223Z,40.05
2022-10-11T20:22:10.883Z,36.80
2022-10-11T20:24:39.455Z,30.90
2022-10-11T20:27:08.463Z,30.75
2022-10-11T20:29:38.322Z,36.95
2022-10-11T20:32:06.774Z,39.45
2022-10-11T20:34:39.436Z,36.53
2022-10-11T20:37:07.929Z,33.30
2022-10-11T20:39:36.389Z,33.58
2022-10-11T20:42:05.062Z,36.92
2022-10-11T20:44:33.496Z,35.42
2022-10-11T20:47:04.303Z,38.47
2022-10-11T20:49:33.198Z,32.33
2022-10-11T20:52:01.622Z,35.33
2022-10-11T20:54:30.733Z,35.95
2022-10-11T20:57:00.533Z,36.10
2022-10-11T20:59:29.251Z,36.28
2022-10-11T21:01:57.702Z,33.37
2022-10-11T21:04:27.498Z,33.70
2022-10-11T21:06:55.922Z,30.80
2022-10-11T21:09:25.506Z,34.20
2022-10-11T21:11:53.953Z,30.73
2022-10-11T21:14:22.455Z,33.80
2022-10-11T21:16:50.907Z,31.98
2022-10-11T21:19:19.574Z,38.97
2022-10-11T21:21:53.479Z,32.67
2022-10-11T21:24:22.926Z,33.85
2022-10-11T21:26:51.762Z,35.73
2022-10-11T21:29:20.232Z,32.80
2022-10-11T21:31:48.884Z,33.70
2022-10-11T21:34:17.610Z,27.90
2022-10-11T21:36:46.252Z,31.80
2022-10-11T21:39:18.875Z,30.20
2022-10-11T21:41:47.526Z,30.70
2022-10-11T21:44:15.976Z,29.90
2022-10-11T21:49:32.887Z,32.70
2022-10-11T21:52:01.422Z,30.23
2022-10-11T21:54:31.402Z,24.98
2022-10-11T21:56:59.865Z,25.30
2022-10-11T21:59:28.539Z,28.42
2022-10-11T22:02:01.464Z,28.90
2022-10-11T22:04:30.646Z,25.90
2022-10-11T22:06:59.498Z,24.48
2022-10-11T22:09:29.804Z,23.77
2022-10-11T22:11:59.869Z,24.65
2022-10-11T22:14:28.600Z,27.63
2022-10-11T22:16:57.435Z,23.87
2022-10-11T22:19:26.138Z,25.15
2022-10-11T22:21:54.606Z,20.67
2022-10-11T22:24:23.046Z,18.23
2022-10-11T22:26:51.460Z,26.23
2022-10-11T22:29:21.496Z,22.10
2022-10-11T22:31:49.944Z,25.50
2022-10-11T22:34:18.413Z,29.63
2022-10-11T22:36:47.634Z,23.70
2022-10-11T22:39:16.047Z,23.88
2022-10-11T22:41:44.710Z,24.40
2022-10-11T22:44:17.035Z,18.98
2022-10-11T22:46:46.855Z,24.23
2022-10-11T22:49:15.665Z,23.10
2022-10-11T22:51:44.460Z,18.05
2022-10-11T22:54:13.447Z,18.87
2022-10-11T22:56:41.936Z,25.35
2022-10-11T22:59:10.729Z,19.20
2022-10-11T23:01:39.178Z,42.08
2022-10-11T23:04:09.017Z,23.42
2022-10-11T23:06:37.480Z,22.77
2022-10-11T23:09:06.148Z,18.95
2022-10-11T23:11:34.791Z,20.40
2022-10-11T23:14:03.292Z,19.17
2022-10-11T23:16:31.986Z,18.00
2022-10-11T23:19:00.702Z,16.13
2022-10-11T23:21:30.559Z,18.40
2022-10-11T23:23:58.971Z,16.67
2022-10-11T23:26:27.397Z,18.63
2022-10-11T23:28:57.322Z,21.67
2022-10-11T23:31:26.416Z,19.97
2022-10-11T23:33:55.229Z,20.13
2022-10-11T23:36:26.506Z,23.67
2022-10-11T23:39:00.445Z,26.58
2022-10-11T23:41:31.323Z,28.17
2022-10-11T23:44:00.004Z,18.53
2022-10-11T23:46:28.529Z,20.95
2022-10-11T23:48:57.091Z,18.92
2022-10-11T23:51:25.529Z,23.80
2022-10-11T23:53:55.574Z,20.95
2022-10-11T23:56:24.111Z,22.33
2022-10-11T23:58:52.796Z,28.65
