createdAt,value
2018-10-21T00:00:26.766Z,102438.67
2018-10-21T00:02:55.581Z,102432.95
2018-10-21T00:05:24.269Z,102431.72
2018-10-21T00:07:53.034Z,102424.03
2018-10-21T00:10:21.809Z,102435.12
2018-10-21T00:12:50.680Z,102429.55
2018-10-21T00:15:19.912Z,102425.31
2018-10-21T00:17:48.828Z,102426.09
2018-10-21T00:20:17.585Z,102432.96
2018-10-21T00:22:46.434Z,102436.83
2018-10-21T00:25:15.221Z,102433.84
2018-10-21T00:27:44.052Z,102429.55
2018-10-21T00:30:12.794Z,102421.41
2018-10-21T00:32:46.733Z,102424.03
2018-10-21T00:35:15.304Z,102422.75
2018-10-21T00:37:44.200Z,102423.20
2018-10-21T00:40:13.032Z,102425.41
2018-10-21T00:42:41.653Z,102424.17
2018-10-21T00:45:11.320Z,102422.98
2018-10-21T00:47:40.004Z,102426.07
2018-10-21T00:50:10.192Z,102428.22
2018-10-21T00:52:39.138Z,102427.67
2018-10-21T00:55:09.157Z,102422.93
2018-10-21T00:57:37.878Z,102431.59
2018-10-21T01:00:08.924Z,102434.16
2018-10-21T01:02:37.655Z,102423.48
2018-10-21T01:05:07.301Z,102424.73
2018-10-21T01:07:35.936Z,102432.37
2018-10-21T01:10:05.024Z,102430.71
2018-10-21T01:12:33.567Z,102425.56
2018-10-21T01:15:02.932Z,102419.16
2018-10-21T01:17:31.561Z,102419.63
2018-10-21T01:20:00.183Z,102424.78
2018-10-21T01:22:28.735Z,102424.78
2018-10-21T01:24:57.482Z,102427.41
2018-10-21T01:27:26.160Z,102426.94
2018-10-21T01:29:54.792Z,102432.09
2018-10-21T01:32:23.268Z,102428.69
2018-10-21T01:34:51.899Z,102426.53
2018-10-21T01:37:20.486Z,102423.99
2018-10-21T01:40:53.894Z,102423.53
2018-10-21T01:43:24.735Z,102424.31
2018-10-21T01:45:53.520Z,102420.86
2018-10-21T01:48:23.490Z,102421.70
2018-10-21T01:50:52.095Z,102422.57
2018-10-21T01:53:21.415Z,102421.33
2018-10-21T01:55:50.131Z,102417.92
2018-10-21T01:58:19.047Z,102422.16
2018-10-21T02:00:47.727Z,102422.61
2018-10-21T02:03:16.986Z,102420.08
2018-10-21T02:05:46.507Z,102412.72
2018-10-21T02:08:15.432Z,102402.44
2018-10-21T02:10:44.216Z,102400.70
2018-10-21T02:13:12.878Z,102403.73
2018-10-21T02:15:41.702Z,102395.08
2018-10-21T02:18:10.435Z,102398.08
2018-10-21T02:20:39.103Z,102400.60
2018-10-21T02:23:07.929Z,102399.31
2018-10-21T02:25:36.693Z,102402.63
2018-10-21T02:28:05.692Z,102402.63
2018-10-21T02:30:34.223Z,102388.88
2018-10-21T02:33:03.644Z,102385.05
2018-10-21T02:35:32.236Z,102383.40
2018-10-21T02:38:00.918Z,102379.16
2018-10-21T02:41:44.783Z,102376.21
2018-10-21T02:44:15.019Z,102374.50
2018-10-21T02:46:44.230Z,102371.56
2018-10-21T02:49:13.744Z,102369.40
2018-10-21T02:51:42.592Z,102369.39
2018-10-21T02:54:11.984Z,102365.98
2018-10-21T02:56:40.783Z,102359.13
2018-10-21T02:59:09.859Z,102360.33
2018-10-21T03:01:38.559Z,102365.98
2018-10-21T03:04:07.443Z,102363.77
2018-10-21T03:06:36.220Z,102361.98
2018-10-21T03:09:06.277Z,102351.72
2018-10-21T03:11:35.026Z,102352.97
2018-10-21T03:14:04.362Z,102354.34
2018-10-21T03:16:33.263Z,102343.61
2018-10-21T03:19:02.049Z,102341.45
2018-10-21T03:21:30.738Z,102338.00
2018-10-21T03:23:59.353Z,102338.91
2018-10-21T03:26:31.005Z,102338.03
2018-10-21T03:28:59.684Z,102343.61
2018-10-21T03:31:28.238Z,102348.81
2018-10-21T03:33:57.269Z,102348.84
2018-10-21T03:36:25.896Z,102361.73
2018-10-21T03:38:54.650Z,102362.11
2018-10-21T03:41:23.424Z,102358.20
2018-10-21T03:43:52.224Z,102353.92
2018-10-21T03:46:21.044Z,102361.57
2018-10-21T03:48:49.946Z,102364.98
2018-10-21T03:51:18.817Z,102364.98
2018-10-21T03:53:47.594Z,102359.77
2018-10-21T03:56:16.413Z,102366.55
2018-10-21T03:58:44.995Z,102367.79
2018-10-21T04:01:13.580Z,102367.33
2018-10-21T04:03:42.238Z,102369.08
2018-10-21T04:06:11.126Z,102372.48
2018-10-21T04:08:39.913Z,102380.13
2018-10-21T04:11:08.464Z,102378.37
2018-10-21T04:13:37.316Z,102379.94
2018-10-21T04:16:06.144Z,102378.55
2018-10-21T04:18:34.900Z,102379.78
2018-10-21T04:21:04.389Z,102377.95
2018-10-21T04:23:33.059Z,102379.13
2018-10-21T04:26:01.698Z,102381.96
2018-10-21T04:28:30.378Z,102383.97
2018-10-21T04:30:59.113Z,102386.03
2018-10-21T04:33:42.918Z,102390.62
2018-10-21T04:36:13.797Z,102384.17
2018-10-21T04:38:53.736Z,102385.47
2018-10-21T04:41:22.545Z,102383.67
2018-10-21T04:43:51.294Z,102386.76
2018-10-21T04:46:19.974Z,102385.05
2018-10-21T04:48:48.547Z,102381.18
2018-10-21T04:51:17.119Z,102380.41
2018-10-21T04:53:45.825Z,102381.52
2018-10-21T04:56:14.428Z,102387.06
2018-10-21T04:58:43.208Z,102383.63
2018-10-21T05:01:11.829Z,102390.07
2018-10-21T05:03:40.663Z,102387.54
2018-10-21T05:06:09.414Z,102397.05
2018-10-21T05:08:38.352Z,102381.19
2018-10-21T05:11:07.145Z,102385.56
2018-10-21T05:13:35.812Z,102385.11
2018-10-21T05:16:04.839Z,102387.22
2018-10-21T05:18:33.616Z,102388.09
2018-10-21T05:21:02.834Z,102388.56
2018-10-21T05:23:31.440Z,102379.96
2018-10-21T05:26:00.097Z,102380.84
2018-10-21T05:28:29.416Z,102377.38
2018-10-21T05:30:57.981Z,102376.96
2018-10-21T05:33:26.653Z,102372.18
2018-10-21T05:35:55.416Z,102370.02
2018-10-21T05:38:24.148Z,102366.15
2018-10-21T05:40:52.889Z,102371.31
2018-10-21T05:43:21.433Z,102366.16
2018-10-21T05:45:50.019Z,102373.47
2018-10-21T05:48:18.638Z,102364.37
2018-10-21T05:50:47.226Z,102364.77
2018-10-21T05:53:15.941Z,102370.75
2018-10-21T05:55:44.638Z,102370.34
2018-10-21T05:58:13.368Z,102371.22
2018-10-21T06:00:42.749Z,102370.39
2018-10-21T06:03:11.325Z,102373.52
2018-10-21T06:05:46.317Z,102371.40
2018-10-21T06:08:14.885Z,102379.13
2018-10-21T06:10:44.205Z,102383.47
2018-10-21T06:13:13.317Z,102385.67
2018-10-21T06:15:42.082Z,102386.95
2018-10-21T06:18:14.955Z,102387.38
2018-10-21T06:20:45.886Z,102399.00
2018-10-21T06:23:14.649Z,102399.89
2018-10-21T06:25:43.228Z,102395.63
2018-10-21T06:28:12.156Z,102392.22
2018-10-21T06:30:40.747Z,102391.84
2018-10-21T06:33:09.600Z,102390.10
2018-10-21T06:35:38.420Z,102384.95
2018-10-21T06:38:07.104Z,102394.44
2018-10-21T06:40:35.825Z,102394.38
2018-10-21T06:43:04.647Z,102391.33
2018-10-21T06:45:33.282Z,102395.56
2018-10-21T06:48:02.274Z,102399.36
2018-10-21T06:50:30.945Z,102394.21
2018-10-21T06:52:59.834Z,102397.16
2018-10-21T06:55:28.690Z,102401.48
2018-10-21T06:57:57.827Z,102408.84
2018-10-21T07:00:27.561Z,102407.97
2018-10-21T07:02:56.225Z,102416.11
2018-10-21T07:05:36.012Z,102408.39
2018-10-21T07:08:04.895Z,102409.30
2018-10-21T07:10:33.542Z,102412.41
2018-10-21T07:13:02.543Z,102413.37
2018-10-21T07:15:31.424Z,102416.02
2018-10-21T07:18:00.110Z,102421.22
2018-10-21T07:20:28.902Z,102426.42
2018-10-21T07:22:57.787Z,102429.45
2018-10-21T07:25:26.441Z,102436.72
2018-10-21T07:27:55.320Z,102439.25
2018-10-21T07:30:24.091Z,102433.70
2018-10-21T07:32:52.861Z,102438.02
2018-10-21T07:35:21.536Z,102436.72
2018-10-21T07:37:50.196Z,102435.84
2018-10-21T07:40:18.938Z,102440.22
2018-10-21T07:42:47.743Z,102440.33
2018-10-21T07:45:18.472Z,102441.31
2018-10-21T07:47:47.274Z,102441.83
2018-10-21T07:50:16.097Z,102440.22
2018-10-21T07:52:44.719Z,102443.72
2018-10-21T07:55:17.617Z,102438.62
2018-10-21T07:57:46.674Z,102446.41
2018-10-21T08:00:15.563Z,102443.42
2018-10-21T08:02:44.295Z,102440.05
2018-10-21T08:05:24.765Z,102448.30
2018-10-21T08:08:04.470Z,102447.52
2018-10-21T08:10:33.185Z,102444.12
2018-10-21T08:13:02.711Z,102445.36
2018-10-21T08:15:31.594Z,102445.36
2018-10-21T08:18:00.353Z,102449.69
2018-10-21T08:20:28.953Z,102453.28
2018-10-21T08:22:57.506Z,102451.71
2018-10-21T08:25:26.227Z,102453.59
2018-10-21T08:27:54.976Z,102453.73
2018-10-21T08:30:23.989Z,102459.48
2018-10-21T08:32:52.714Z,102457.39
2018-10-21T08:35:22.025Z,102459.69
2018-10-21T08:37:50.704Z,102459.39
2018-10-21T08:40:19.366Z,102451.73
2018-10-21T08:42:47.912Z,102449.60
2018-10-21T08:45:16.516Z,102459.59
2018-10-21T08:47:45.252Z,102455.42
2018-10-21T08:50:14.570Z,102456.18
2018-10-21T08:52:43.385Z,102452.77
2018-10-21T08:55:12.736Z,102445.97
2018-10-21T08:57:41.669Z,102446.50
2018-10-21T09:00:15.241Z,102452.98
2018-10-21T09:02:44.233Z,102446.23
2018-10-21T09:05:17.152Z,102455.83
2018-10-21T09:07:46.168Z,102446.02
2018-10-21T09:10:16.149Z,102439.70
2018-10-21T09:12:44.805Z,102438.50
2018-10-21T09:15:15.454Z,102436.43
2018-10-21T09:17:44.068Z,102435.32
2018-10-21T09:20:14.496Z,102433.24
2018-10-21T09:22:43.227Z,102426.89
2018-10-21T09:25:12.909Z,102427.03
2018-10-21T09:27:42.373Z,102418.43
2018-10-21T09:30:13.530Z,102424.07
2018-10-21T09:32:42.150Z,102427.55
2018-10-21T09:35:14.031Z,102419.77
2018-10-21T09:37:43.142Z,102426.66
2018-10-21T09:40:14.191Z,102425.89
2018-10-21T09:42:43.297Z,102422.08
2018-10-21T09:45:13.924Z,102415.19
2018-10-21T09:47:43.128Z,102419.07
2018-10-21T09:50:12.308Z,102416.10
2018-10-21T09:52:41.351Z,102420.03
2018-10-21T09:55:15.814Z,102424.80
2018-10-21T09:57:45.256Z,102417.03
2018-10-21T10:00:18.012Z,102413.20
2018-10-21T10:02:52.417Z,102419.18
2018-10-21T10:05:21.219Z,102412.29
2018-10-21T10:07:51.103Z,102415.34
2018-10-21T10:10:19.784Z,102408.05
2018-10-21T10:12:48.625Z,102401.14
2018-10-21T10:15:17.516Z,102403.30
2018-10-21T10:17:46.951Z,102397.16
2018-10-21T10:20:16.126Z,102400.52
2018-10-21T10:22:44.932Z,102401.41
2018-10-21T10:25:16.429Z,102397.95
2018-10-21T10:27:45.010Z,102396.25
2018-10-21T10:30:14.261Z,102385.50
2018-10-21T10:32:43.757Z,102389.41
2018-10-21T10:35:13.378Z,102384.22
2018-10-21T10:37:42.447Z,102380.78
2018-10-21T10:40:12.444Z,102380.39
2018-10-21T10:42:41.174Z,102380.81
2018-10-21T10:45:09.884Z,102382.98
2018-10-21T10:47:39.818Z,102378.63
2018-10-21T10:50:10.360Z,102374.33
2018-10-21T10:52:39.900Z,102381.23
2018-10-21T10:55:09.181Z,102369.13
2018-10-21T10:57:37.977Z,102370.84
2018-10-21T11:00:08.653Z,102366.52
2018-10-21T11:02:37.160Z,102364.88
2018-10-21T11:05:07.171Z,102354.14
2018-10-21T11:07:35.747Z,102351.61
2018-10-21T11:10:04.905Z,102351.28
2018-10-21T11:12:33.713Z,102347.45
2018-10-21T11:15:02.510Z,102352.65
2018-10-21T11:17:31.121Z,102350.04
2018-10-21T11:19:59.842Z,102347.05
2018-10-21T11:22:28.665Z,102348.75
2018-10-21T11:24:57.264Z,102345.74
2018-10-21T11:27:25.775Z,102350.45
2018-10-21T11:29:55.672Z,102342.66
2018-10-21T11:32:24.722Z,102346.99
2018-10-21T11:34:53.622Z,102345.67
2018-10-21T11:37:22.368Z,102340.09
2018-10-21T11:39:51.032Z,102341.83
2018-10-21T11:42:19.665Z,102336.69
2018-10-21T11:44:48.445Z,102340.14
2018-10-21T11:47:17.314Z,102334.96
2018-10-21T11:49:46.092Z,102339.30
2018-10-21T11:52:15.971Z,102331.95
2018-10-21T11:54:44.511Z,102327.66
2018-10-21T11:57:13.342Z,102325.53
2018-10-21T11:59:42.124Z,102317.83
2018-10-21T12:02:10.845Z,102320.40
2018-10-21T12:04:39.483Z,102313.08
2018-10-21T12:07:08.328Z,102316.56
2018-10-21T12:09:37.033Z,102310.94
2018-10-21T12:12:05.742Z,102311.83
2018-10-21T12:14:34.427Z,102308.80
2018-10-21T12:17:04.591Z,102305.77
2018-10-21T12:19:33.332Z,102301.03
2018-10-21T12:22:02.125Z,102297.58
2018-10-21T12:24:30.969Z,102297.98
2018-10-21T12:26:59.664Z,102299.28
2018-10-21T12:29:28.537Z,102295.44
2018-10-21T12:31:57.294Z,102289.82
2018-10-21T12:34:25.965Z,102290.27
2018-10-21T12:36:55.359Z,102275.59
2018-10-21T12:39:24.108Z,102276.45
2018-10-21T12:41:53.914Z,102266.47
2018-10-21T12:44:23.316Z,102268.16
2018-10-21T12:46:52.153Z,102268.13
2018-10-21T12:49:20.778Z,102265.98
2018-10-21T12:51:50.336Z,102262.12
2018-10-21T12:54:19.523Z,102264.32
2018-10-21T12:56:48.753Z,102264.78
2018-10-21T12:59:17.451Z,102257.87
2018-10-21T13:01:46.048Z,102255.69
2018-10-21T13:04:21.276Z,102260.03
2018-10-21T13:06:49.919Z,102251.38
2018-10-21T13:09:19.284Z,102247.51
2018-10-21T13:11:48.081Z,102244.90
2018-10-21T13:14:17.234Z,102250.55
2018-10-21T13:16:46.956Z,102245.78
2018-10-21T13:19:16.071Z,102247.08
2018-10-21T13:21:44.893Z,102237.14
2018-10-21T13:24:19.545Z,102242.30
2018-10-21T13:26:48.233Z,102243.19
2018-10-21T13:29:17.033Z,102237.98
2018-10-21T13:31:45.710Z,102236.27
2018-10-21T13:34:15.232Z,102239.30
2018-10-21T13:36:43.916Z,102238.44
2018-10-21T13:39:14.558Z,102240.14
2018-10-21T13:44:36.693Z,102237.55
2018-10-21T13:47:05.406Z,102234.09
2018-10-21T13:49:34.147Z,102232.36
2018-10-21T13:52:03.304Z,102234.53
2018-10-21T13:54:31.844Z,102234.95
2018-10-21T13:57:00.559Z,102231.07
2018-10-21T13:59:29.348Z,102228.91
2018-10-21T14:01:58.074Z,102228.05
2018-10-21T14:04:26.680Z,102222.00
2018-10-21T14:06:57.422Z,102222.00
2018-10-21T14:09:26.316Z,102212.07
2018-10-21T14:11:54.995Z,102220.69
2018-10-21T14:14:23.548Z,102220.71
2018-10-21T14:16:52.612Z,102214.66
2018-10-21T14:19:21.975Z,102209.47
2018-10-21T14:21:50.590Z,102214.67
2018-10-21T14:24:19.581Z,102212.92
2018-10-21T14:26:48.039Z,102209.47
2018-10-21T14:29:16.778Z,102209.89
2018-10-21T14:31:45.884Z,102206.45
2018-10-21T14:34:14.813Z,102201.69
2018-10-21T14:36:43.680Z,102203.01
2018-10-21T14:39:13.523Z,102201.27
2018-10-21T14:41:42.271Z,102194.37
2018-10-21T14:44:10.954Z,102195.20
2018-10-21T14:46:40.252Z,102193.94
2018-10-21T14:49:09.864Z,102187.89
2018-10-21T14:51:38.768Z,102186.99
2018-10-21T14:54:08.230Z,102178.35
2018-10-21T14:56:37.662Z,102172.33
2018-10-21T14:59:06.675Z,102170.58
2018-10-21T15:01:35.623Z,102171.88
2018-10-21T15:04:04.524Z,102170.17
2018-10-21T15:06:33.644Z,102162.82
2018-10-21T15:09:04.262Z,102162.80
2018-10-21T15:11:32.952Z,102168.45
2018-10-21T15:14:03.011Z,102155.05
2018-10-21T15:16:31.653Z,102161.09
2018-10-21T15:19:00.770Z,102155.89
2018-10-21T15:21:29.675Z,102160.23
2018-10-21T15:23:59.072Z,102150.72
2018-10-21T15:26:27.936Z,102159.36
2018-10-21T15:28:56.883Z,102160.23
2018-10-21T15:31:25.632Z,102159.36
2018-10-21T15:33:54.689Z,102161.96
2018-10-21T15:36:23.351Z,102153.32
2018-10-21T15:38:51.993Z,102153.75
2018-10-21T15:41:20.712Z,102150.73
2018-10-21T15:43:49.601Z,102162.81
2018-10-21T15:46:18.562Z,102159.73
2018-10-21T15:48:47.492Z,102154.55
2018-10-21T15:51:16.151Z,102154.55
2018-10-21T15:53:44.767Z,102149.78
2018-10-21T15:56:13.560Z,102151.51
2018-10-21T15:58:46.107Z,102151.91
2018-10-21T16:01:15.080Z,102154.94
2018-10-21T16:03:44.107Z,102155.34
2018-10-21T16:06:13.922Z,102153.17
2018-10-21T16:08:42.731Z,102157.88
2018-10-21T16:11:11.654Z,102155.72
2018-10-21T16:13:40.566Z,102154.88
2018-10-21T16:16:09.321Z,102156.14
2018-10-21T16:18:38.308Z,102159.61
2018-10-21T16:21:11.791Z,102154.44
2018-10-21T16:23:40.682Z,102155.27
2018-10-21T16:26:09.474Z,102158.27
2018-10-21T16:28:38.177Z,102157.39
2018-10-21T16:31:07.063Z,102157.77
2018-10-21T16:33:35.784Z,102153.02
2018-10-21T16:36:04.637Z,102157.67
2018-10-21T16:38:33.447Z,102155.48
2018-10-21T16:41:02.922Z,102154.95
2018-10-21T16:43:31.663Z,102158.82
2018-10-21T16:46:00.307Z,102160.04
2018-10-21T16:48:29.012Z,102162.14
2018-10-21T16:50:57.936Z,102160.37
2018-10-21T16:53:26.814Z,102160.34
2018-10-21T16:55:56.411Z,102166.75
2018-10-21T16:58:25.946Z,102161.05
2018-10-21T17:00:54.606Z,102156.27
2018-10-21T17:03:24.177Z,102152.77
2018-10-21T17:05:53.026Z,102160.91
2018-10-21T17:08:21.779Z,102155.23
2018-10-21T17:10:50.652Z,102158.22
2018-10-21T17:13:19.212Z,102152.13
2018-10-21T17:15:47.823Z,102155.53
2018-10-21T17:18:16.499Z,102156.77
2018-10-21T17:20:45.233Z,102160.62
2018-10-21T17:23:14.095Z,102161.05
2018-10-21T17:25:42.823Z,102167.44
2018-10-21T17:28:11.625Z,102163.53
2018-10-21T17:30:40.310Z,102163.95
2018-10-21T17:33:09.056Z,102158.75
2018-10-21T17:35:37.665Z,102157.42
2018-10-21T17:38:06.452Z,102155.20
2018-10-21T17:40:35.197Z,102153.86
2018-10-21T17:43:04.281Z,102161.53
2018-10-21T17:45:33.015Z,102161.08
2018-10-21T17:48:02.301Z,102167.89
2018-10-21T17:50:31.051Z,102161.38
2018-10-21T17:52:59.743Z,102155.31
2018-10-21T17:55:28.526Z,102156.96
2018-10-21T17:57:58.056Z,102150.06
2018-10-21T18:00:27.507Z,102148.29
2018-10-21T18:02:56.253Z,102149.13
2018-10-21T18:05:25.068Z,102149.45
2018-10-21T18:07:53.861Z,102151.12
2018-10-21T18:10:22.874Z,102146.31
2018-10-21T18:12:51.569Z,102147.15
2018-10-21T18:15:20.344Z,102144.95
2018-10-21T18:17:49.003Z,102140.18
2018-10-21T18:20:17.887Z,102147.88
2018-10-21T18:22:47.402Z,102144.43
2018-10-21T18:25:16.226Z,102146.09
2018-10-21T18:27:45.097Z,102145.19
2018-10-21T18:30:13.937Z,102146.86
2018-10-21T18:32:42.924Z,102142.50
2018-10-21T18:35:14.211Z,102147.20
2018-10-21T18:37:43.014Z,102147.62
2018-10-21T18:40:12.617Z,102147.92
2018-10-21T18:42:41.729Z,102148.75
2018-10-21T18:45:12.382Z,102148.26
2018-10-21T18:47:41.396Z,102146.09
2018-10-21T18:50:12.178Z,102154.20
2018-10-21T18:52:41.425Z,102149.05
2018-10-21T18:55:12.886Z,102149.88
2018-10-21T18:57:41.911Z,102154.57
2018-10-21T19:00:14.106Z,102151.54
2018-10-21T19:02:42.812Z,102147.64
2018-10-21T19:05:13.679Z,102152.33
2018-10-21T19:07:44.738Z,102145.39
2018-10-21T19:10:14.865Z,102147.94
2018-10-21T19:12:43.618Z,102144.86
2018-10-21T19:15:13.306Z,102143.56
2018-10-21T19:17:42.388Z,102143.94
2018-10-21T19:20:13.321Z,102145.19
2018-10-21T19:22:42.390Z,102142.53
2018-10-21T19:25:12.907Z,102147.64
2018-10-21T19:27:42.167Z,102141.63
2018-10-21T19:30:12.099Z,102142.91
2018-10-21T19:32:41.239Z,102146.73
2018-10-21T19:35:11.332Z,102149.30
2018-10-21T19:37:40.379Z,102146.63
2018-10-21T19:40:10.789Z,102148.75
2018-10-21T19:42:39.478Z,102152.16
2018-10-21T19:45:09.152Z,102153.34
2018-10-21T19:47:37.855Z,102148.56
2018-10-21T19:50:08.029Z,102148.98
2018-10-21T19:52:36.770Z,102153.72
2018-10-21T19:55:05.658Z,102156.66
2018-10-21T19:57:34.451Z,102151.52
2018-10-21T20:00:03.644Z,102143.38
2018-10-21T20:02:33.078Z,102139.92
2018-10-21T20:05:02.298Z,102147.55
2018-10-21T20:07:32.064Z,102141.54
2018-10-21T20:10:02.828Z,102137.22
2018-10-21T20:12:35.554Z,102139.79
2018-10-21T20:15:05.159Z,102128.63
2018-10-21T20:17:34.062Z,102135.89
2018-10-21T20:20:03.097Z,102126.41
2018-10-21T20:22:31.787Z,102133.27
2018-10-21T20:25:00.601Z,102137.08
2018-10-21T20:27:29.250Z,102132.34
2018-10-21T20:29:57.963Z,102134.05
2018-10-21T20:32:26.792Z,102131.75
2018-10-21T20:34:55.534Z,102132.98
2018-10-21T20:37:24.742Z,102136.88
2018-10-21T20:39:53.356Z,102146.66
2018-10-21T20:42:22.154Z,102145.38
2018-10-21T20:44:51.007Z,102151.77
2018-10-21T20:47:19.674Z,102155.20
2018-10-21T20:49:48.336Z,102158.61
2018-10-21T20:52:17.082Z,102158.25
2018-10-21T20:54:45.703Z,102158.59
2018-10-21T20:57:14.618Z,102156.49
2018-10-21T20:59:44.605Z,102155.52
2018-10-21T21:02:14.534Z,102157.21
2018-10-21T21:04:43.190Z,102152.43
2018-10-21T21:07:12.017Z,102164.47
2018-10-21T21:09:41.209Z,102155.78
2018-10-21T21:12:09.945Z,102159.17
2018-10-21T21:14:38.693Z,102158.30
2018-10-21T21:17:07.323Z,102152.68
2018-10-21T21:19:35.903Z,102155.98
2018-10-21T21:22:04.633Z,102154.28
2018-10-21T21:24:33.338Z,102154.69
2018-10-21T21:27:02.535Z,102156.84
2018-10-21T21:29:31.276Z,102154.69
2018-10-21T21:31:59.864Z,102152.48
2018-10-21T21:34:28.481Z,102149.74
2018-10-21T21:36:57.302Z,102154.88
2018-10-21T21:39:25.994Z,102157.41
2018-10-21T21:41:54.653Z,102155.19
2018-10-21T21:44:23.845Z,102154.72
2018-10-21T21:46:52.475Z,102156.83
2018-10-21T21:49:21.111Z,102155.95
2018-10-21T21:51:49.745Z,102159.81
2018-10-21T21:54:18.453Z,102159.41
2018-10-21T21:56:47.528Z,102159.28
2018-10-21T21:59:16.226Z,102155.80
2018-10-21T22:01:44.846Z,102160.52
2018-10-21T22:04:13.638Z,102158.77
2018-10-21T22:06:42.207Z,102160.52
2018-10-21T22:09:12.668Z,102156.56
2018-10-21T22:11:41.721Z,102164.72
2018-10-21T22:14:10.992Z,102161.69
2018-10-21T22:16:39.554Z,102159.12
2018-10-21T22:19:08.902Z,102162.15
2018-10-21T22:21:38.447Z,102156.55
2018-10-21T22:24:08.007Z,102152.22
2018-10-21T22:26:36.626Z,102147.86
2018-10-21T22:29:05.590Z,102149.95
2018-10-21T22:31:34.299Z,102151.55
2018-10-21T22:34:03.025Z,102151.99
2018-10-21T22:36:31.637Z,102152.06
2018-10-21T22:39:00.332Z,102149.48
2018-10-21T22:41:28.922Z,102145.63
2018-10-21T22:43:57.581Z,102141.36
2018-10-21T22:46:26.221Z,102140.43
2018-10-21T22:48:54.853Z,102145.30
2018-10-21T22:51:23.440Z,102138.87
2018-10-21T22:53:52.165Z,102134.14
2018-10-21T22:56:20.876Z,102140.56
2018-10-21T22:58:49.530Z,102132.32
2018-10-21T23:01:18.416Z,102130.16
2018-10-21T23:03:47.113Z,102124.14
2018-10-21T23:06:15.881Z,102119.36
2018-10-21T23:08:44.438Z,102118.08
2018-10-21T23:11:13.186Z,102120.95
2018-10-21T23:13:41.989Z,102121.41
2018-10-21T23:16:11.041Z,102122.19
2018-10-21T23:18:39.639Z,102114.94
2018-10-21T23:21:08.542Z,102120.02
2018-10-21T23:23:37.146Z,102123.70
2018-10-21T23:26:05.811Z,102124.98
2018-10-21T23:28:34.342Z,102126.33
2018-10-21T23:31:04.138Z,102125.85
2018-10-21T23:33:32.663Z,102126.33
2018-10-21T23:36:01.831Z,102125.50
2018-10-21T23:38:30.500Z,102125.97
2018-10-21T23:40:59.048Z,102119.55
2018-10-21T23:43:27.677Z,102123.98
2018-10-21T23:45:56.204Z,102116.27
2018-10-21T23:48:25.002Z,102117.67
2018-10-21T23:50:53.625Z,102114.81
2018-10-21T23:53:22.284Z,102117.53
2018-10-21T23:55:51.005Z,102119.95
2018-10-21T23:58:20.044Z,102116.62
