createdAt,value
2018-10-07T00:01:00.805Z,26.20
2018-10-07T00:03:26.737Z,26.10
2018-10-07T00:05:52.648Z,26.10
2018-10-07T00:08:18.461Z,26.20
2018-10-07T00:10:44.295Z,26.10
2018-10-07T00:13:10.204Z,26.20
2018-10-07T00:15:36.022Z,26.10
2018-10-07T00:18:01.846Z,26.10
2018-10-07T00:20:27.658Z,26.10
2018-10-07T00:22:53.478Z,26.10
2018-10-07T00:25:19.294Z,26.10
2018-10-07T00:27:45.829Z,26.10
2018-10-07T00:30:11.650Z,26.10
2018-10-07T00:32:37.465Z,26.10
2018-10-07T00:35:03.286Z,26.00
2018-10-07T00:37:29.101Z,26.00
2018-10-07T00:39:54.923Z,26.00
2018-10-07T00:42:20.743Z,26.00
2018-10-07T00:44:46.558Z,26.00
2018-10-07T00:47:12.378Z,26.00
2018-10-07T00:49:38.194Z,26.00
2018-10-07T00:52:04.015Z,26.00
2018-10-07T00:54:29.842Z,26.00
2018-10-07T00:56:55.754Z,26.00
2018-10-07T00:59:21.573Z,25.90
2018-10-07T01:01:47.390Z,25.90
2018-10-07T01:04:13.201Z,25.90
2018-10-07T01:06:39.042Z,25.90
2018-10-07T01:09:04.846Z,25.90
2018-10-07T01:11:30.664Z,25.90
2018-10-07T01:13:56.482Z,25.90
2018-10-07T01:16:22.302Z,25.80
2018-10-07T01:18:48.113Z,25.80
2018-10-07T01:21:13.939Z,25.80
2018-10-07T01:23:39.755Z,25.80
2018-10-07T01:26:05.574Z,25.80
2018-10-07T01:28:31.401Z,25.80
2018-10-07T01:30:57.210Z,25.80
2018-10-07T01:33:23.030Z,25.80
2018-10-07T01:35:48.861Z,25.80
2018-10-07T01:38:14.662Z,25.70
2018-10-07T01:40:40.482Z,25.70
2018-10-07T01:43:07.030Z,25.60
2018-10-07T01:45:32.838Z,25.60
2018-10-07T01:47:58.654Z,25.60
2018-10-07T01:50:24.476Z,25.70
2018-10-07T01:52:50.290Z,25.70
2018-10-07T01:55:16.109Z,25.70
2018-10-07T01:57:41.930Z,25.70
2018-10-07T02:00:07.754Z,25.70
2018-10-07T02:02:33.570Z,25.70
2018-10-07T02:04:59.445Z,25.70
2018-10-07T02:07:25.206Z,25.70
2018-10-07T02:09:51.017Z,25.70
2018-10-07T02:12:18.163Z,25.70
2018-10-07T02:14:44.709Z,25.70
2018-10-07T02:17:10.572Z,25.70
2018-10-07T02:19:36.342Z,25.70
2018-10-07T02:22:02.160Z,25.70
2018-10-07T02:24:27.978Z,25.70
2018-10-07T02:26:53.798Z,25.70
2018-10-07T02:29:19.616Z,25.70
2018-10-07T02:31:45.436Z,25.70
2018-10-07T02:34:11.251Z,25.70
2018-10-07T02:36:37.074Z,25.70
2018-10-07T02:39:02.894Z,25.60
2018-10-07T02:41:28.711Z,25.70
2018-10-07T02:43:54.630Z,25.70
2018-10-07T02:46:20.454Z,25.70
2018-10-07T02:48:46.269Z,25.60
2018-10-07T02:51:12.081Z,25.70
2018-10-07T02:53:37.898Z,25.60
2018-10-07T02:56:03.718Z,25.60
2018-10-07T02:58:29.637Z,25.60
2018-10-07T03:00:55.464Z,25.60
2018-10-07T03:03:21.280Z,25.60
2018-10-07T03:05:47.095Z,25.60
2018-10-07T03:08:12.929Z,25.60
2018-10-07T03:10:38.733Z,25.60
2018-10-07T03:13:04.649Z,25.60
2018-10-07T03:15:30.470Z,25.50
2018-10-07T03:17:56.291Z,25.50
2018-10-07T03:20:22.118Z,25.40
2018-10-07T03:22:47.927Z,25.40
2018-10-07T03:25:13.742Z,25.40
2018-10-07T03:27:39.563Z,25.40
2018-10-07T03:30:05.477Z,25.30
2018-10-07T03:32:31.314Z,25.30
2018-10-07T03:34:57.131Z,25.10
2018-10-07T03:37:22.943Z,25.20
2018-10-07T03:39:48.752Z,25.10
2018-10-07T03:42:14.574Z,25.10
2018-10-07T03:44:40.401Z,25.10
2018-10-07T03:47:06.214Z,25.10
2018-10-07T03:49:32.030Z,25.00
2018-10-07T03:51:57.847Z,25.10
2018-10-07T03:54:23.676Z,25.10
2018-10-07T03:56:49.486Z,25.10
2018-10-07T03:59:15.310Z,25.10
2018-10-07T04:01:41.122Z,25.10
2018-10-07T04:04:06.942Z,25.10
2018-10-07T04:06:32.761Z,25.10
2018-10-07T04:08:58.578Z,25.10
2018-10-07T04:11:24.394Z,25.00
2018-10-07T04:13:50.219Z,25.00
2018-10-07T04:16:16.030Z,25.00
2018-10-07T04:18:41.845Z,25.00
2018-10-07T04:21:07.670Z,25.00
2018-10-07T04:23:33.490Z,25.00
2018-10-07T04:25:59.309Z,25.00
2018-10-07T04:28:25.230Z,25.00
2018-10-07T04:30:51.037Z,25.00
2018-10-07T04:33:16.862Z,25.00
2018-10-07T04:35:42.682Z,25.00
2018-10-07T04:38:08.503Z,24.90
2018-10-07T04:40:34.318Z,24.90
2018-10-07T04:43:00.135Z,24.90
2018-10-07T04:45:25.955Z,24.90
2018-10-07T04:47:51.771Z,24.90
2018-10-07T04:50:17.599Z,24.80
2018-10-07T04:52:43.410Z,24.80
2018-10-07T04:55:09.229Z,24.70
2018-10-07T04:57:35.042Z,24.80
2018-10-07T05:00:00.871Z,24.70
2018-10-07T05:02:26.682Z,24.70
2018-10-07T05:04:52.505Z,24.70
2018-10-07T05:07:18.322Z,24.70
2018-10-07T05:09:44.138Z,24.60
2018-10-07T05:12:10.070Z,24.70
2018-10-07T05:14:35.774Z,24.70
2018-10-07T05:17:01.589Z,24.70
2018-10-07T05:19:27.427Z,24.80
2018-10-07T05:21:53.234Z,24.70
2018-10-07T05:24:19.096Z,24.70
2018-10-07T05:26:44.857Z,24.70
2018-10-07T05:29:11.399Z,24.60
2018-10-07T05:31:37.224Z,24.60
2018-10-07T05:34:03.029Z,24.70
2018-10-07T05:36:28.858Z,24.70
2018-10-07T05:38:54.674Z,24.50
2018-10-07T05:41:20.544Z,24.60
2018-10-07T05:43:46.519Z,24.60
2018-10-07T05:46:12.364Z,24.60
2018-10-07T05:48:38.151Z,24.70
2018-10-07T05:51:03.973Z,24.70
2018-10-07T05:53:29.790Z,24.80
2018-10-07T05:55:55.602Z,24.80
2018-10-07T05:58:21.425Z,24.80
2018-10-07T06:00:47.242Z,24.90
2018-10-07T06:03:13.067Z,24.80
2018-10-07T06:05:38.880Z,24.90
2018-10-07T06:08:04.711Z,24.90
2018-10-07T06:10:30.518Z,24.90
2018-10-07T06:12:56.337Z,24.90
2018-10-07T06:15:22.254Z,24.70
2018-10-07T06:17:48.074Z,24.80
2018-10-07T06:20:13.892Z,24.80
2018-10-07T06:22:39.706Z,24.80
2018-10-07T06:25:05.530Z,24.90
2018-10-07T06:27:31.355Z,24.90
2018-10-07T06:29:57.287Z,24.90
2018-10-07T06:32:23.087Z,24.90
2018-10-07T06:34:48.906Z,24.90
2018-10-07T06:37:14.722Z,24.90
2018-10-07T06:39:40.581Z,24.90
2018-10-07T06:42:06.358Z,25.00
2018-10-07T06:44:32.179Z,25.00
2018-10-07T06:46:57.999Z,25.00
2018-10-07T06:49:23.814Z,25.00
2018-10-07T06:51:49.633Z,25.00
2018-10-07T06:54:15.447Z,25.00
2018-10-07T06:56:41.274Z,25.00
2018-10-07T06:59:07.093Z,24.80
2018-10-07T07:01:33.007Z,24.70
2018-10-07T07:03:58.827Z,24.70
2018-10-07T07:06:24.688Z,24.90
2018-10-07T07:08:50.461Z,24.90
2018-10-07T07:11:16.290Z,24.90
2018-10-07T07:13:42.203Z,25.00
2018-10-07T07:16:08.023Z,25.00
2018-10-07T07:18:33.842Z,25.00
2018-10-07T07:20:59.649Z,24.80
2018-10-07T07:23:25.417Z,24.70
2018-10-07T07:25:51.294Z,24.80
2018-10-07T07:28:17.114Z,24.90
2018-10-07T07:30:42.901Z,25.00
2018-10-07T07:33:08.764Z,25.00
2018-10-07T07:35:34.568Z,25.00
2018-10-07T07:38:00.391Z,25.00
2018-10-07T07:40:26.313Z,25.00
2018-10-07T07:42:52.156Z,25.00
2018-10-07T07:45:17.943Z,25.00
2018-10-07T07:47:43.886Z,25.00
2018-10-07T07:50:09.682Z,24.80
2018-10-07T07:52:35.497Z,24.90
2018-10-07T07:55:01.323Z,24.90
2018-10-07T07:57:27.138Z,25.00
2018-10-07T07:59:52.979Z,25.00
2018-10-07T08:02:18.783Z,25.00
2018-10-07T08:04:44.585Z,25.00
2018-10-07T08:07:10.412Z,25.00
2018-10-07T08:09:36.262Z,25.00
2018-10-07T08:12:02.054Z,25.00
2018-10-07T08:14:27.870Z,25.00
2018-10-07T08:16:53.790Z,25.00
2018-10-07T08:35:46.512Z,21.00
2018-10-07T08:43:16.476Z,22.20
2018-10-07T08:50:52.375Z,22.50
2018-10-07T08:53:18.407Z,22.60
2018-10-07T08:55:47.625Z,22.60
2018-10-07T09:00:46.260Z,22.60
2018-10-07T09:03:12.268Z,22.60
2018-10-07T09:05:38.338Z,22.70
2018-10-07T09:15:46.332Z,22.70
2018-10-07T09:18:16.305Z,22.80
2018-10-07T09:20:42.224Z,22.70
2018-10-07T09:23:10.808Z,22.80
2018-10-07T09:25:36.724Z,22.70
2018-10-07T09:28:02.743Z,22.80
2018-10-07T09:30:28.611Z,22.80
2018-10-07T09:32:55.212Z,22.80
2018-10-07T09:35:21.010Z,22.50
2018-10-07T09:40:18.112Z,22.80
2018-10-07T09:42:43.940Z,22.90
2018-10-07T09:45:09.779Z,22.90
2018-10-07T09:47:36.327Z,22.80
2018-10-07T09:50:02.184Z,22.80
2018-10-07T09:52:28.075Z,22.90
2018-10-07T09:54:54.181Z,23.00
2018-10-07T09:57:20.740Z,22.90
2018-10-07T09:59:46.545Z,22.90
2018-10-07T10:02:13.116Z,22.90
2018-10-07T10:04:38.919Z,22.90
2018-10-07T10:07:04.771Z,23.00
2018-10-07T10:09:30.537Z,22.90
2018-10-07T10:11:57.753Z,23.00
2018-10-07T10:14:24.163Z,23.00
2018-10-07T10:16:51.127Z,22.90
2018-10-07T10:19:17.743Z,23.10
2018-10-07T10:21:43.590Z,23.10
2018-10-07T10:24:10.409Z,23.10
2018-10-07T10:26:36.283Z,23.00
2018-10-07T10:31:34.277Z,23.10
2018-10-07T10:34:00.300Z,23.10
2018-10-07T10:36:26.419Z,23.10
2018-10-07T10:38:52.228Z,22.80
2018-10-07T10:41:18.021Z,23.10
2018-10-07T10:43:44.550Z,23.20
2018-10-07T10:46:11.231Z,23.20
2018-10-07T10:48:37.778Z,23.10
2018-10-07T10:51:03.660Z,23.10
2018-10-07T10:53:29.525Z,23.10
2018-10-07T10:55:55.342Z,23.20
2018-10-07T10:58:21.160Z,23.20
2018-10-07T11:00:46.966Z,23.20
2018-10-07T11:03:12.948Z,23.20
2018-10-07T11:05:38.792Z,23.20
2018-10-07T11:10:36.572Z,23.30
2018-10-07T11:13:02.368Z,23.10
2018-10-07T11:15:28.229Z,23.20
2018-10-07T11:17:54.015Z,23.30
2018-10-07T11:20:19.829Z,23.10
2018-10-07T11:22:45.626Z,23.30
2018-10-07T11:25:11.552Z,23.30
2018-10-07T11:27:37.360Z,23.30
2018-10-07T11:30:03.181Z,23.30
2018-10-07T11:35:01.008Z,23.40
2018-10-07T11:37:26.809Z,23.40
2018-10-07T11:39:52.934Z,23.40
2018-10-07T11:44:50.499Z,23.40
2018-10-07T11:47:16.344Z,23.50
2018-10-07T11:49:42.176Z,23.50
2018-10-07T11:52:08.738Z,23.50
2018-10-07T11:54:34.543Z,23.40
2018-10-07T11:57:00.392Z,23.40
2018-10-07T11:59:26.203Z,23.50
2018-10-07T12:01:52.735Z,23.50
2018-10-07T12:04:18.523Z,23.50
2018-10-07T12:06:44.472Z,23.50
2018-10-07T12:09:10.321Z,23.50
2018-10-07T12:11:36.118Z,23.50
2018-10-07T12:14:01.907Z,23.60
2018-10-07T12:16:28.749Z,23.60
2018-10-07T12:18:58.357Z,23.70
2018-10-07T12:21:26.020Z,23.50
2018-10-07T12:23:51.861Z,23.50
2018-10-07T12:26:18.580Z,23.50
2018-10-07T12:28:44.392Z,23.60
2018-10-07T12:31:10.761Z,23.60
2018-10-07T12:33:36.552Z,23.50
2018-10-07T12:36:02.372Z,23.50
2018-10-07T12:38:28.162Z,23.50
2018-10-07T12:40:53.952Z,23.60
2018-10-07T12:43:19.754Z,23.70
2018-10-07T12:48:18.628Z,23.60
2018-10-07T12:50:46.452Z,23.60
2018-10-07T12:53:12.247Z,23.60
2018-10-07T12:55:38.776Z,23.70
2018-10-07T12:58:04.584Z,23.70
2018-10-07T13:00:30.371Z,23.70
2018-10-07T13:02:56.186Z,23.70
2018-10-07T13:05:21.988Z,23.70
2018-10-07T13:07:52.556Z,23.80
2018-10-07T13:10:18.357Z,23.80
2018-10-07T13:17:47.179Z,23.70
2018-10-07T13:20:13.101Z,23.80
2018-10-07T13:22:38.921Z,23.80
2018-10-07T13:25:04.716Z,23.80
2018-10-07T13:27:30.626Z,23.80
2018-10-07T13:29:56.510Z,23.80
2018-10-07T13:34:55.153Z,23.80
2018-10-07T13:39:54.320Z,23.90
2018-10-07T13:42:20.304Z,23.90
2018-10-07T13:44:46.103Z,23.90
2018-10-07T13:47:12.109Z,23.80
2018-10-07T13:54:41.487Z,23.90
2018-10-07T13:57:07.389Z,24.00
2018-10-07T13:59:34.508Z,23.90
2018-10-07T14:02:01.044Z,23.90
2018-10-07T14:04:26.901Z,23.90
2018-10-07T14:06:53.444Z,23.90
2018-10-07T14:09:19.262Z,23.90
2018-10-07T14:14:16.959Z,24.00
2018-10-07T14:16:43.227Z,24.00
2018-10-07T14:19:09.580Z,23.90
2018-10-07T14:21:35.371Z,24.00
2018-10-07T14:24:04.685Z,24.00
2018-10-07T14:26:30.477Z,24.10
2018-10-07T14:28:56.304Z,24.10
2018-10-07T14:31:22.107Z,24.10
2018-10-07T14:33:47.963Z,24.00
2018-10-07T14:36:14.545Z,24.10
2018-10-07T14:38:40.408Z,24.10
2018-10-07T14:41:06.209Z,24.20
2018-10-07T14:43:32.009Z,24.20
2018-10-07T14:48:29.636Z,24.20
2018-10-07T14:50:55.589Z,24.20
2018-10-07T14:53:22.464Z,24.30
2018-10-07T15:00:53.089Z,24.40
2018-10-07T15:05:52.407Z,24.30
2018-10-07T15:08:18.239Z,24.30
2018-10-07T15:10:44.028Z,24.20
2018-10-07T15:13:09.848Z,24.00
2018-10-07T15:15:35.766Z,23.90
2018-10-07T15:18:01.753Z,23.90
2018-10-07T15:20:27.580Z,23.60
2018-10-07T15:22:53.388Z,23.60
2018-10-07T15:25:19.320Z,23.80
2018-10-07T15:27:45.113Z,23.70
2018-10-07T15:30:10.921Z,23.70
2018-10-07T15:32:36.711Z,23.80
2018-10-07T15:35:03.395Z,23.80
2018-10-07T15:37:29.244Z,23.80
2018-10-07T15:39:55.036Z,23.90
2018-10-07T15:42:21.604Z,23.80
2018-10-07T15:44:52.824Z,23.80
2018-10-07T15:47:18.612Z,23.80
2018-10-07T15:49:44.407Z,23.80
2018-10-07T15:52:10.952Z,23.80
2018-10-07T15:54:36.750Z,23.80
2018-10-07T15:57:02.896Z,23.70
2018-10-07T15:59:28.708Z,23.70
2018-10-07T16:01:55.335Z,23.70
2018-10-07T16:04:22.336Z,23.70
2018-10-07T16:06:48.595Z,23.80
2018-10-07T16:09:15.294Z,23.80
2018-10-07T16:11:41.160Z,23.70
2018-10-07T16:16:41.322Z,23.80
2018-10-07T16:19:07.872Z,23.90
2018-10-07T16:21:36.544Z,24.00
2018-10-07T16:24:02.626Z,24.00
2018-10-07T16:26:28.500Z,24.00
2018-10-07T16:28:54.260Z,24.00
2018-10-07T16:31:20.184Z,24.00
2018-10-07T16:33:47.384Z,23.80
2018-10-07T16:36:13.340Z,23.80
2018-10-07T16:38:39.803Z,23.80
2018-10-07T16:41:05.780Z,23.80
2018-10-07T16:43:31.919Z,23.70
2018-10-07T16:45:57.731Z,23.70
2018-10-07T16:48:23.532Z,23.70
2018-10-07T16:50:49.496Z,23.60
2018-10-07T16:53:17.991Z,23.50
2018-10-07T16:55:43.815Z,23.50
2018-10-07T16:58:09.975Z,23.40
2018-10-07T17:00:35.769Z,23.50
2018-10-07T17:03:01.628Z,23.40
2018-10-07T17:07:59.996Z,23.30
2018-10-07T17:10:25.797Z,23.20
2018-10-07T17:12:51.634Z,23.20
2018-10-07T17:15:18.234Z,23.20
2018-10-07T17:17:45.306Z,23.10
2018-10-07T17:20:11.219Z,23.10
2018-10-07T17:22:37.016Z,23.10
2018-10-07T17:25:02.812Z,23.00
2018-10-07T17:27:28.600Z,23.00
2018-10-07T17:32:26.184Z,23.00
2018-10-07T17:34:52.640Z,23.00
2018-10-07T17:37:19.177Z,22.90
2018-10-07T17:42:16.452Z,22.90
2018-10-07T17:44:42.324Z,22.50
2018-10-07T17:47:08.436Z,22.60
2018-10-07T17:52:05.706Z,22.60
2018-10-07T17:54:31.604Z,22.60
2018-10-07T17:56:57.436Z,22.50
2018-10-07T17:59:23.688Z,22.60
2018-10-07T18:01:54.584Z,22.50
2018-10-07T18:06:52.477Z,22.50
2018-10-07T18:09:18.464Z,22.40
2018-10-07T18:11:44.252Z,22.40
2018-10-07T18:14:10.043Z,22.40
2018-10-07T18:16:36.086Z,22.40
2018-10-07T18:19:01.965Z,22.40
2018-10-07T18:21:29.528Z,22.40
2018-10-07T18:23:55.346Z,22.30
2018-10-07T18:26:21.904Z,22.20
2018-10-07T18:28:47.697Z,22.20
2018-10-07T18:31:14.249Z,22.20
2018-10-07T18:33:40.049Z,22.10
2018-10-07T18:36:06.603Z,22.10
2018-10-07T18:38:32.408Z,22.10
2018-10-07T18:40:58.229Z,22.10
2018-10-07T18:43:24.800Z,22.10
2018-10-07T18:45:50.613Z,22.10
2018-10-07T18:48:16.403Z,22.10
2018-10-07T18:50:42.246Z,22.10
2018-10-07T18:53:08.080Z,22.10
2018-10-07T18:55:33.887Z,22.10
2018-10-07T18:57:59.691Z,22.10
2018-10-07T19:00:25.493Z,22.10
2018-10-07T19:02:54.210Z,22.10
2018-10-07T19:05:19.944Z,22.00
2018-10-07T19:07:45.737Z,22.10
2018-10-07T19:10:11.540Z,22.10
2018-10-07T19:12:38.080Z,21.90
2018-10-07T19:15:04.612Z,21.90
2018-10-07T19:17:30.412Z,21.80
2018-10-07T19:24:59.662Z,21.80
2018-10-07T19:27:26.354Z,21.80
2018-10-07T19:29:52.893Z,21.80
2018-10-07T19:32:18.706Z,21.80
2018-10-07T19:34:44.657Z,21.70
2018-10-07T19:37:11.277Z,21.80
2018-10-07T19:39:37.038Z,21.70
2018-10-07T19:42:03.574Z,21.80
2018-10-07T19:44:29.363Z,21.80
2018-10-07T19:49:29.042Z,21.80
2018-10-07T19:51:54.860Z,21.70
2018-10-07T19:54:22.733Z,21.80
2018-10-07T19:56:48.526Z,21.70
2018-10-07T19:59:14.409Z,21.70
2018-10-07T20:01:40.219Z,21.70
2018-10-07T20:06:37.613Z,21.70
2018-10-07T20:09:04.740Z,21.80
2018-10-07T20:11:30.564Z,21.70
2018-10-07T20:13:57.125Z,21.70
2018-10-07T20:16:23.039Z,21.70
2018-10-07T20:18:48.824Z,21.70
2018-10-07T20:21:14.623Z,21.70
2018-10-07T20:23:40.501Z,21.60
2018-10-07T20:28:39.074Z,21.60
2018-10-07T20:31:04.868Z,21.80
2018-10-07T20:33:30.691Z,21.60
2018-10-07T20:38:28.221Z,21.50
2018-10-07T20:40:54.177Z,21.50
2018-10-07T20:43:21.040Z,21.50
2018-10-07T20:45:47.258Z,21.50
2018-10-07T20:48:13.192Z,21.50
2018-10-07T20:50:38.983Z,21.50
2018-10-07T20:53:04.769Z,21.50
2018-10-07T20:55:30.556Z,21.50
2018-10-07T20:57:56.349Z,21.50
2018-10-07T21:00:22.144Z,21.50
2018-10-07T21:05:20.568Z,21.40
2018-10-07T21:07:47.404Z,21.20
2018-10-07T21:10:14.316Z,21.30
2018-10-07T21:12:40.104Z,21.30
2018-10-07T21:17:37.683Z,21.30
2018-10-07T21:20:05.411Z,21.20
2018-10-07T21:22:31.242Z,21.20
2018-10-07T21:27:29.086Z,21.20
2018-10-07T21:29:55.635Z,21.20
2018-10-07T21:32:22.171Z,21.20
2018-10-07T21:34:48.738Z,21.20
2018-10-07T21:37:15.273Z,21.20
2018-10-07T21:39:41.067Z,21.20
2018-10-07T21:42:06.855Z,21.20
2018-10-07T21:44:34.912Z,21.20
2018-10-07T21:47:00.842Z,21.20
2018-10-07T21:49:26.623Z,21.20
2018-10-07T21:51:52.410Z,21.20
2018-10-07T21:54:18.979Z,21.10
2018-10-07T21:56:44.857Z,21.10
2018-10-07T21:59:12.492Z,21.10
2018-10-07T22:01:39.361Z,21.10
2018-10-07T22:04:05.148Z,21.10
2018-10-07T22:06:30.944Z,21.10
2018-10-07T22:08:56.744Z,21.10
2018-10-07T22:18:57.549Z,21.10
2018-10-07T22:21:23.462Z,21.00
2018-10-07T22:23:49.268Z,21.00
2018-10-07T22:26:15.078Z,21.00
2018-10-07T22:28:41.635Z,21.00
2018-10-07T22:31:07.469Z,21.00
2018-10-07T22:33:33.271Z,20.90
2018-10-07T22:35:59.072Z,20.90
2018-10-07T22:38:25.634Z,20.90
2018-10-07T22:40:53.293Z,20.80
2018-10-07T22:43:19.080Z,20.90
2018-10-07T22:45:46.397Z,20.90
2018-10-07T22:48:12.183Z,20.90
2018-10-07T22:50:37.998Z,20.90
2018-10-07T22:53:03.791Z,20.90
2018-10-07T22:58:02.237Z,20.90
2018-10-07T23:00:28.151Z,20.90
2018-10-07T23:02:53.928Z,20.90
2018-10-07T23:05:20.986Z,20.80
2018-10-07T23:12:50.281Z,20.80
2018-10-07T23:15:16.116Z,20.80
2018-10-07T23:17:46.928Z,20.80
2018-10-07T23:20:12.743Z,20.80
2018-10-07T23:25:10.170Z,20.80
2018-10-07T23:30:07.684Z,20.80
2018-10-07T23:32:35.052Z,20.80
2018-10-07T23:40:04.288Z,20.80
2018-10-07T23:45:02.066Z,20.70
2018-10-07T23:47:27.860Z,20.70
2018-10-07T23:49:53.648Z,20.70
2018-10-07T23:54:51.635Z,20.70
2018-10-07T23:57:17.682Z,20.70
2018-10-07T23:59:43.499Z,20.70
