createdAt,value
2023-02-16T00:00:44.775Z,0.00
2023-02-16T00:01:44.798Z,0.00
2023-02-16T00:02:44.823Z,0.00
2023-02-16T00:03:44.810Z,0.00
2023-02-16T00:04:44.765Z,0.00
2023-02-16T00:05:44.725Z,0.00
2023-02-16T00:06:44.709Z,0.00
2023-02-16T00:07:44.716Z,0.00
2023-02-16T00:08:44.701Z,0.00
2023-02-16T00:09:44.666Z,0.00
2023-02-16T00:10:44.747Z,0.00
2023-02-16T00:11:44.656Z,0.00
2023-02-16T00:12:44.644Z,0.00
2023-02-16T00:13:44.850Z,0.00
2023-02-16T00:14:44.690Z,0.00
2023-02-16T00:15:44.708Z,0.00
2023-02-16T00:16:44.617Z,0.00
2023-02-16T00:17:44.636Z,0.00
2023-02-16T00:18:44.583Z,0.00
2023-02-16T00:19:44.581Z,0.00
2023-02-16T00:20:44.563Z,0.00
2023-02-16T00:21:44.615Z,0.00
2023-02-16T00:22:44.567Z,0.00
2023-02-16T00:23:44.532Z,0.00
2023-02-16T00:24:44.526Z,0.00
2023-02-16T00:25:44.508Z,0.00
2023-02-16T00:26:44.517Z,0.00
2023-02-16T00:27:44.504Z,0.00
2023-02-16T00:28:44.465Z,0.00
2023-02-16T00:29:45.943Z,0.00
2023-02-16T00:30:44.466Z,0.00
2023-02-16T00:31:44.677Z,0.00
2023-02-16T00:32:44.430Z,0.00
2023-02-16T00:33:44.477Z,0.00
2023-02-16T00:34:44.410Z,0.00
2023-02-16T00:35:44.455Z,0.00
2023-02-16T00:36:44.382Z,0.00
2023-02-16T00:37:44.362Z,0.00
2023-02-16T00:38:44.361Z,0.00
2023-02-16T00:39:44.379Z,0.00
2023-02-16T00:40:44.357Z,0.00
2023-02-16T00:41:44.337Z,0.00
2023-02-16T00:42:44.335Z,0.00
2023-02-16T00:43:44.325Z,0.00
2023-02-16T00:44:44.320Z,0.00
2023-02-16T00:45:44.308Z,0.00
2023-02-16T00:46:44.275Z,0.00
2023-02-16T00:47:44.267Z,0.00
2023-02-16T00:48:45.289Z,0.00
2023-02-16T00:49:44.243Z,0.00
2023-02-16T00:50:44.243Z,0.00
2023-02-16T00:51:44.238Z,0.00
2023-02-16T00:52:44.236Z,0.00
2023-02-16T00:53:44.189Z,0.00
2023-02-16T00:54:44.178Z,0.00
2023-02-16T00:55:44.224Z,0.00
2023-02-16T00:56:44.179Z,0.00
2023-02-16T00:57:44.162Z,0.00
2023-02-16T00:58:44.127Z,0.00
2023-02-16T00:59:44.133Z,0.00
2023-02-16T01:00:44.115Z,0.00
2023-02-16T01:01:44.194Z,0.00
2023-02-16T01:02:44.088Z,0.00
2023-02-16T01:03:44.080Z,0.00
2023-02-16T01:04:44.111Z,0.00
2023-02-16T01:05:44.058Z,0.00
2023-02-16T01:06:44.045Z,0.00
2023-02-16T01:07:44.054Z,0.00
2023-02-16T01:08:44.023Z,0.00
2023-02-16T01:09:44.054Z,0.00
2023-02-16T01:10:44.090Z,0.00
2023-02-16T01:11:43.990Z,0.00
2023-02-16T01:12:43.997Z,0.00
2023-02-16T01:13:43.962Z,0.00
2023-02-16T01:14:43.958Z,0.00
2023-02-16T01:15:43.993Z,0.00
2023-02-16T01:16:43.948Z,0.00
2023-02-16T01:17:43.989Z,0.00
2023-02-16T01:18:43.938Z,0.00
2023-02-16T01:19:43.896Z,0.00
2023-02-16T01:20:43.917Z,0.00
2023-02-16T01:21:43.911Z,0.00
2023-02-16T01:22:43.870Z,0.00
2023-02-16T01:23:43.842Z,0.00
2023-02-16T01:24:43.984Z,0.00
2023-02-16T01:25:43.823Z,0.00
2023-02-16T01:26:43.811Z,0.00
2023-02-16T01:27:43.820Z,0.00
2023-02-16T01:28:43.837Z,0.00
2023-02-16T01:29:43.776Z,0.00
2023-02-16T01:30:43.804Z,0.00
2023-02-16T01:31:43.941Z,0.00
2023-02-16T01:32:43.745Z,0.00
2023-02-16T01:33:43.745Z,0.00
2023-02-16T01:34:43.737Z,0.00
2023-02-16T01:35:43.733Z,0.00
2023-02-16T01:36:43.765Z,0.00
2023-02-16T01:37:43.676Z,0.00
2023-02-16T01:38:43.677Z,0.00
2023-02-16T01:39:43.693Z,0.00
2023-02-16T01:40:43.662Z,0.00
2023-02-16T01:41:43.717Z,0.00
2023-02-16T01:42:43.701Z,0.00
2023-02-16T01:43:43.616Z,0.00
2023-02-16T01:44:43.666Z,0.00
2023-02-16T01:45:43.649Z,0.00
2023-02-16T01:46:43.697Z,0.00
2023-02-16T01:47:43.595Z,0.00
2023-02-16T01:48:43.590Z,0.00
2023-02-16T01:49:44.525Z,0.00
2023-02-16T01:50:43.546Z,0.00
2023-02-16T01:51:43.587Z,0.00
2023-02-16T01:52:43.597Z,0.00
2023-02-16T01:53:43.510Z,0.00
2023-02-16T01:54:43.541Z,0.00
2023-02-16T01:55:43.479Z,0.00
2023-02-16T01:56:43.539Z,0.00
2023-02-16T01:57:43.536Z,0.00
2023-02-16T01:58:43.547Z,0.00
2023-02-16T01:59:43.453Z,0.00
2023-02-16T02:00:43.429Z,0.00
2023-02-16T02:01:43.475Z,0.00
2023-02-16T02:02:43.473Z,0.00
2023-02-16T02:03:43.424Z,0.00
2023-02-16T02:04:43.461Z,0.00
2023-02-16T02:05:43.390Z,0.00
2023-02-16T02:06:43.387Z,0.00
2023-02-16T02:07:43.360Z,0.00
2023-02-16T02:08:43.385Z,0.00
2023-02-16T02:09:43.350Z,0.00
2023-02-16T02:10:43.379Z,0.00
2023-02-16T02:11:43.390Z,0.00
2023-02-16T02:12:43.333Z,0.00
2023-02-16T02:13:43.328Z,0.00
2023-02-16T02:14:43.288Z,0.00
2023-02-16T02:15:43.288Z,0.00
2023-02-16T02:16:43.261Z,0.00
2023-02-16T02:17:43.252Z,0.00
2023-02-16T02:18:43.251Z,0.00
2023-02-16T02:19:43.230Z,0.00
2023-02-16T02:20:43.235Z,0.00
2023-02-16T02:21:43.284Z,0.00
2023-02-16T02:22:43.191Z,0.00
2023-02-16T02:23:43.189Z,0.00
2023-02-16T02:24:43.172Z,0.00
2023-02-16T02:25:43.230Z,0.00
2023-02-16T02:26:43.173Z,0.00
2023-02-16T02:27:43.312Z,0.00
2023-02-16T02:28:43.117Z,0.00
2023-02-16T02:29:43.173Z,0.00
2023-02-16T02:30:43.176Z,0.00
2023-02-16T02:31:43.140Z,0.00
2023-02-16T02:32:43.096Z,0.00
2023-02-16T02:33:43.091Z,0.00
2023-02-16T02:34:43.052Z,0.00
2023-02-16T02:35:43.069Z,0.00
2023-02-16T02:36:43.030Z,0.00
2023-02-16T02:37:43.022Z,0.00
2023-02-16T02:38:43.039Z,0.00
2023-02-16T02:39:42.994Z,0.00
2023-02-16T02:40:42.989Z,0.00
2023-02-16T02:41:42.981Z,0.00
2023-02-16T02:42:42.963Z,0.00
2023-02-16T02:43:42.959Z,0.00
2023-02-16T02:44:42.962Z,0.00
2023-02-16T02:45:42.921Z,0.00
2023-02-16T02:46:42.914Z,0.00
2023-02-16T02:47:42.903Z,0.00
2023-02-16T02:48:42.902Z,0.00
2023-02-16T02:49:42.912Z,0.00
2023-02-16T02:50:42.884Z,0.00
2023-02-16T02:51:42.891Z,0.00
2023-02-16T02:52:42.885Z,0.00
2023-02-16T02:53:42.841Z,0.00
2023-02-16T02:54:42.848Z,0.00
2023-02-16T02:55:42.851Z,0.00
2023-02-16T02:56:42.857Z,0.00
2023-02-16T02:57:42.797Z,0.00
2023-02-16T02:58:42.799Z,0.00
2023-02-16T02:59:42.773Z,0.00
2023-02-16T03:00:42.851Z,0.00
2023-02-16T03:01:42.871Z,0.00
2023-02-16T03:02:42.753Z,0.00
2023-02-16T03:03:42.730Z,0.00
2023-02-16T03:04:42.725Z,0.00
2023-02-16T03:05:42.713Z,0.00
2023-02-16T03:06:42.713Z,0.00
2023-02-16T03:07:42.711Z,0.00
2023-02-16T03:08:42.738Z,0.00
2023-02-16T03:09:42.665Z,0.00
2023-02-16T03:10:42.671Z,0.00
2023-02-16T03:11:42.647Z,0.00
2023-02-16T03:12:42.662Z,0.00
2023-02-16T03:13:42.659Z,0.00
2023-02-16T03:14:42.614Z,0.00
2023-02-16T03:15:42.606Z,0.00
2023-02-16T03:16:42.623Z,0.00
2023-02-16T03:17:42.586Z,0.00
2023-02-16T03:18:42.612Z,0.00
2023-02-16T03:19:42.597Z,0.00
2023-02-16T03:20:42.628Z,0.00
2023-02-16T03:21:42.553Z,0.00
2023-02-16T03:22:42.559Z,0.00
2023-02-16T03:23:42.527Z,0.00
2023-02-16T03:24:42.494Z,0.00
2023-02-16T03:25:42.543Z,0.00
2023-02-16T03:26:42.575Z,0.00
2023-02-16T03:27:42.473Z,0.00
2023-02-16T03:28:42.483Z,0.00
2023-02-16T03:29:42.480Z,0.00
2023-02-16T03:30:42.556Z,0.00
2023-02-16T03:31:42.468Z,0.00
2023-02-16T03:32:42.450Z,0.00
2023-02-16T03:33:42.415Z,0.00
2023-02-16T03:34:42.392Z,0.00
2023-02-16T03:35:42.372Z,0.00
2023-02-16T03:36:42.475Z,0.00
2023-02-16T03:37:42.362Z,0.00
2023-02-16T03:38:42.348Z,0.00
2023-02-16T03:39:42.402Z,0.00
2023-02-16T03:40:42.333Z,0.00
2023-02-16T03:41:42.310Z,0.00
2023-02-16T03:42:42.384Z,0.00
2023-02-16T03:43:42.282Z,0.00
2023-02-16T03:44:42.292Z,0.00
2023-02-16T03:45:42.297Z,0.00
2023-02-16T03:46:42.255Z,0.00
2023-02-16T03:47:42.292Z,0.00
2023-02-16T03:48:42.242Z,0.00
2023-02-16T03:49:42.238Z,0.00
2023-02-16T03:50:42.244Z,0.00
2023-02-16T03:51:42.209Z,0.00
2023-02-16T03:52:42.255Z,0.00
2023-02-16T03:53:42.208Z,0.00
2023-02-16T03:54:42.189Z,0.00
2023-02-16T03:55:42.163Z,0.00
2023-02-16T03:56:42.168Z,0.00
2023-02-16T03:57:42.135Z,0.00
2023-02-16T03:58:42.124Z,0.00
2023-02-16T03:59:42.192Z,0.00
2023-02-16T04:00:42.169Z,0.00
2023-02-16T04:01:42.188Z,0.00
2023-02-16T04:02:42.124Z,0.00
2023-02-16T04:03:42.077Z,0.00
2023-02-16T04:04:42.111Z,0.00
2023-02-16T04:05:42.112Z,0.00
2023-02-16T04:06:42.056Z,0.00
2023-02-16T04:07:42.030Z,0.00
2023-02-16T04:08:46.670Z,0.00
2023-02-16T04:09:43.035Z,0.00
2023-02-16T04:10:42.051Z,0.00
2023-02-16T04:12:58.344Z,0.00
2023-02-16T04:13:58.369Z,0.00
2023-02-16T04:14:58.312Z,0.00
2023-02-16T04:15:58.348Z,0.00
2023-02-16T04:16:58.297Z,0.00
2023-02-16T04:17:58.287Z,0.00
2023-02-16T04:18:58.295Z,0.00
2023-02-16T04:19:58.310Z,0.00
2023-02-16T04:20:58.254Z,0.00
2023-02-16T04:21:58.276Z,0.00
2023-02-16T04:22:58.231Z,0.00
2023-02-16T04:23:58.216Z,0.00
2023-02-16T04:24:58.210Z,0.00
2023-02-16T04:25:58.197Z,0.00
2023-02-16T04:26:58.183Z,0.00
2023-02-16T04:27:58.201Z,0.00
2023-02-16T04:28:58.162Z,0.00
2023-02-16T04:29:58.197Z,0.00
2023-02-16T04:30:58.206Z,0.00
2023-02-16T04:31:58.236Z,0.00
2023-02-16T04:32:58.127Z,0.00
2023-02-16T04:33:58.135Z,0.00
2023-02-16T04:34:58.102Z,0.00
2023-02-16T04:35:58.092Z,0.00
2023-02-16T04:36:58.090Z,0.00
2023-02-16T04:37:58.079Z,0.00
2023-02-16T04:38:58.068Z,0.00
2023-02-16T04:39:58.061Z,0.00
2023-02-16T04:40:58.061Z,0.00
2023-02-16T04:41:58.013Z,0.00
2023-02-16T04:42:58.008Z,0.00
2023-02-16T04:43:58.003Z,0.00
2023-02-16T04:44:57.998Z,0.00
2023-02-16T04:45:57.990Z,0.00
2023-02-16T04:46:57.999Z,0.00
2023-02-16T04:47:57.957Z,0.00
2023-02-16T04:48:57.943Z,0.00
2023-02-16T04:49:57.948Z,0.00
2023-02-16T04:50:57.905Z,0.00
2023-02-16T04:51:57.922Z,0.00
2023-02-16T04:52:57.914Z,0.00
2023-02-16T04:53:57.901Z,0.00
2023-02-16T04:54:57.860Z,0.00
2023-02-16T04:55:57.846Z,0.00
2023-02-16T04:56:57.842Z,0.00
2023-02-16T04:57:57.835Z,0.00
2023-02-16T04:58:57.830Z,0.00
2023-02-16T04:59:57.827Z,0.00
2023-02-16T05:00:57.794Z,0.00
2023-02-16T05:01:57.879Z,0.00
2023-02-16T05:02:57.791Z,0.00
2023-02-16T05:03:57.767Z,0.00
2023-02-16T05:04:57.790Z,0.00
2023-02-16T05:05:57.734Z,0.00
2023-02-16T05:06:57.723Z,0.00
2023-02-16T05:07:57.711Z,0.00
2023-02-16T05:08:57.696Z,0.00
2023-02-16T05:09:57.718Z,0.00
2023-02-16T05:10:57.678Z,0.00
2023-02-16T05:11:57.662Z,0.00
2023-02-16T05:12:57.687Z,0.00
2023-02-16T05:13:57.652Z,0.00
2023-02-16T05:14:57.645Z,0.00
2023-02-16T05:15:57.706Z,0.00
2023-02-16T05:16:57.620Z,0.00
2023-02-16T05:17:57.595Z,0.00
2023-02-16T05:18:58.812Z,0.00
2023-02-16T05:19:57.612Z,0.00
2023-02-16T05:20:57.553Z,0.00
2023-02-16T05:21:57.593Z,0.00
2023-02-16T05:22:57.535Z,0.00
2023-02-16T05:23:57.515Z,0.00
2023-02-16T05:24:57.552Z,0.00
2023-02-16T05:25:57.511Z,0.00
2023-02-16T05:26:57.515Z,0.00
2023-02-16T05:27:57.519Z,0.00
2023-02-16T05:28:57.472Z,0.00
2023-02-16T05:29:57.536Z,0.00
2023-02-16T05:30:57.534Z,0.00
2023-02-16T05:31:57.580Z,0.00
2023-02-16T05:32:57.443Z,0.00
2023-02-16T05:33:57.418Z,0.00
2023-02-16T05:34:57.414Z,0.00
2023-02-16T05:35:57.398Z,0.00
2023-02-16T05:36:57.393Z,0.00
2023-02-16T05:37:57.366Z,0.00
2023-02-16T05:38:57.373Z,0.00
2023-02-16T05:39:57.345Z,0.00
2023-02-16T05:40:57.352Z,0.00
2023-02-16T05:41:57.330Z,0.00
2023-02-16T05:42:57.410Z,0.00
2023-02-16T05:43:57.341Z,0.00
2023-02-16T05:44:57.321Z,0.00
2023-02-16T05:45:57.390Z,0.00
2023-02-16T05:46:57.475Z,0.00
2023-02-16T05:47:57.297Z,0.00
2023-02-16T05:48:57.248Z,0.00
2023-02-16T05:49:57.262Z,0.00
2023-02-16T05:50:57.230Z,0.00
2023-02-16T05:51:57.210Z,0.00
2023-02-16T05:52:57.191Z,0.00
2023-02-16T05:53:57.206Z,0.00
2023-02-16T05:54:57.185Z,0.00
2023-02-16T05:55:57.191Z,0.00
2023-02-16T05:56:57.166Z,0.00
2023-02-16T05:57:57.133Z,0.00
2023-02-16T05:58:57.124Z,0.00
2023-02-16T05:59:57.112Z,0.00
2023-02-16T06:00:57.116Z,0.00
2023-02-16T06:01:57.135Z,0.00
2023-02-16T06:02:57.162Z,0.00
2023-02-16T06:03:57.127Z,0.00
2023-02-16T06:04:57.080Z,0.00
2023-02-16T06:05:57.057Z,0.00
2023-02-16T06:06:57.052Z,0.00
2023-02-16T06:07:57.049Z,0.00
2023-02-16T06:08:57.019Z,0.00
2023-02-16T06:09:57.006Z,0.00
2023-02-16T06:10:57.009Z,0.00
2023-02-16T06:11:57.035Z,0.00
2023-02-16T06:12:57.011Z,0.00
2023-02-16T06:13:56.975Z,0.00
2023-02-16T06:14:56.970Z,0.00
2023-02-16T06:15:57.015Z,0.00
2023-02-16T06:16:56.928Z,0.00
2023-02-16T06:17:56.908Z,0.00
2023-02-16T06:18:56.954Z,0.00
2023-02-16T06:19:56.900Z,0.00
2023-02-16T06:20:56.868Z,0.00
2023-02-16T06:21:56.900Z,0.00
2023-02-16T06:22:56.871Z,0.00
2023-02-16T06:23:56.864Z,0.00
2023-02-16T06:24:56.873Z,0.00
2023-02-16T06:25:56.831Z,0.00
2023-02-16T06:26:56.816Z,0.00
2023-02-16T06:27:56.817Z,0.00
2023-02-16T06:28:56.778Z,0.00
2023-02-16T06:29:56.860Z,0.00
2023-02-16T06:30:56.810Z,0.00
2023-02-16T06:31:56.866Z,0.00
2023-02-16T06:32:56.754Z,0.00
2023-02-16T06:33:56.786Z,0.00
2023-02-16T06:34:56.717Z,0.00
2023-02-16T06:35:56.720Z,0.00
2023-02-16T06:36:56.746Z,0.00
2023-02-16T06:37:56.677Z,0.00
2023-02-16T06:38:56.677Z,0.00
2023-02-16T06:39:56.667Z,0.00
2023-02-16T06:40:56.660Z,0.00
2023-02-16T06:41:56.694Z,0.00
2023-02-16T06:42:56.640Z,0.00
2023-02-16T06:43:56.629Z,0.00
2023-02-16T06:44:56.636Z,0.00
2023-02-16T06:45:56.588Z,0.00
2023-02-16T06:46:56.648Z,0.00
2023-02-16T06:47:56.570Z,0.00
2023-02-16T06:48:56.556Z,0.00
2023-02-16T06:49:56.587Z,0.00
2023-02-16T06:50:56.570Z,0.00
2023-02-16T06:51:56.527Z,0.00
2023-02-16T06:52:56.563Z,0.00
2023-02-16T06:53:56.514Z,0.00
2023-02-16T06:54:56.485Z,0.00
2023-02-16T06:55:56.473Z,0.00
2023-02-16T06:56:56.484Z,0.00
2023-02-16T06:57:56.490Z,0.00
2023-02-16T06:58:56.476Z,0.00
2023-02-16T06:59:56.478Z,0.00
2023-02-16T07:00:56.493Z,5.62
2023-02-16T07:01:56.410Z,5.62
2023-02-16T07:02:56.423Z,5.62
2023-02-16T07:03:56.396Z,5.62
2023-02-16T07:04:56.387Z,5.62
2023-02-16T07:05:56.366Z,5.62
2023-02-16T07:06:56.351Z,5.62
2023-02-16T07:07:56.349Z,5.62
2023-02-16T07:08:56.349Z,5.62
2023-02-16T07:09:56.348Z,5.62
2023-02-16T07:10:56.316Z,5.62
2023-02-16T07:11:56.294Z,5.62
2023-02-16T07:12:56.286Z,5.62
2023-02-16T07:13:56.258Z,5.62
2023-02-16T07:14:56.328Z,5.62
2023-02-16T07:15:56.337Z,5.62
2023-02-16T07:16:56.237Z,5.62
2023-02-16T07:17:56.226Z,5.62
2023-02-16T07:18:56.220Z,11.25
2023-02-16T07:19:58.275Z,11.25
2023-02-16T07:20:56.200Z,11.25
2023-02-16T07:21:56.244Z,11.25
2023-02-16T07:22:56.171Z,11.25
2023-02-16T07:23:56.156Z,11.25
2023-02-16T07:24:56.138Z,11.25
2023-02-16T07:25:56.129Z,11.25
2023-02-16T07:26:56.121Z,11.25
2023-02-16T07:27:56.128Z,11.25
2023-02-16T07:28:56.102Z,11.25
2023-02-16T07:29:56.163Z,11.25
2023-02-16T07:30:56.089Z,11.25
2023-02-16T07:31:56.177Z,11.25
2023-02-16T07:32:56.093Z,11.25
2023-02-16T07:33:56.053Z,11.25
2023-02-16T07:34:56.029Z,11.25
2023-02-16T07:35:56.046Z,11.25
2023-02-16T07:36:56.002Z,11.25
2023-02-16T07:37:55.991Z,16.88
2023-02-16T07:38:56.003Z,11.25
2023-02-16T07:39:55.958Z,11.25
2023-02-16T07:40:55.977Z,11.25
2023-02-16T07:41:55.938Z,11.25
2023-02-16T07:42:55.945Z,16.88
2023-02-16T07:43:55.948Z,16.88
2023-02-16T07:44:55.949Z,16.88
2023-02-16T07:45:55.977Z,16.88
2023-02-16T07:46:55.891Z,16.88
2023-02-16T07:47:55.868Z,16.88
2023-02-16T07:48:55.857Z,16.88
2023-02-16T07:49:55.849Z,16.88
2023-02-16T07:50:55.951Z,11.25
2023-02-16T07:51:55.828Z,11.25
2023-02-16T07:52:55.815Z,11.25
2023-02-16T07:53:55.848Z,11.25
2023-02-16T07:54:55.894Z,11.25
2023-02-16T07:55:55.768Z,11.25
2023-02-16T07:56:55.806Z,11.25
2023-02-16T07:57:55.766Z,11.25
2023-02-16T07:58:55.779Z,11.25
2023-02-16T07:59:55.734Z,11.25
2023-02-16T08:00:55.771Z,11.25
2023-02-16T08:01:55.798Z,16.88
2023-02-16T08:02:55.802Z,16.88
2023-02-16T08:03:55.701Z,11.25
2023-02-16T08:04:55.714Z,11.25
2023-02-16T08:05:55.677Z,11.25
2023-02-16T08:06:55.690Z,11.25
2023-02-16T08:07:55.686Z,11.25
2023-02-16T08:08:55.666Z,16.88
2023-02-16T08:09:55.616Z,16.88
2023-02-16T08:10:55.641Z,11.25
2023-02-16T08:11:55.597Z,11.25
2023-02-16T08:12:55.579Z,11.25
2023-02-16T08:13:55.613Z,11.25
2023-02-16T08:14:55.690Z,11.25
2023-02-16T08:15:55.573Z,11.25
2023-02-16T08:16:56.703Z,16.88
2023-02-16T08:17:55.528Z,16.88
2023-02-16T08:18:55.513Z,22.50
2023-02-16T08:19:55.555Z,22.50
2023-02-16T08:21:04.268Z,28.12
2023-02-16T08:21:56.498Z,22.50
2023-02-16T08:22:55.491Z,16.88
2023-02-16T08:23:55.466Z,16.88
2023-02-16T08:24:55.449Z,22.50
2023-02-16T08:25:55.454Z,33.75
2023-02-16T08:26:55.435Z,33.75
2023-02-16T08:27:55.444Z,28.12
2023-02-16T08:28:55.406Z,33.75
2023-02-16T08:29:55.463Z,33.75
2023-02-16T08:30:55.487Z,33.75
2023-02-16T08:31:55.488Z,33.75
2023-02-16T08:32:55.366Z,39.38
2023-02-16T08:33:55.415Z,33.75
2023-02-16T08:34:55.335Z,33.75
2023-02-16T08:35:55.360Z,33.75
2023-02-16T08:36:55.341Z,39.38
2023-02-16T08:37:55.319Z,39.38
2023-02-16T08:38:55.288Z,33.75
2023-02-16T08:39:55.295Z,33.75
2023-02-16T08:40:55.279Z,33.75
2023-02-16T08:41:55.291Z,28.12
2023-02-16T08:42:56.199Z,33.75
2023-02-16T08:43:55.255Z,33.75
2023-02-16T08:44:55.290Z,33.75
2023-02-16T08:45:55.234Z,39.38
2023-02-16T08:46:55.221Z,39.38
2023-02-16T08:47:55.205Z,45.00
2023-02-16T08:48:55.935Z,39.38
2023-02-16T08:49:55.238Z,50.62
2023-02-16T08:50:55.572Z,50.62
2023-02-16T08:51:55.139Z,50.62
2023-02-16T08:52:55.134Z,45.00
2023-02-16T08:53:55.163Z,45.00
2023-02-16T08:55:04.290Z,45.00
2023-02-16T08:55:55.116Z,45.00
2023-02-16T08:56:55.127Z,45.00
2023-02-16T08:57:55.064Z,45.00
2023-02-16T08:58:55.084Z,45.00
2023-02-16T08:59:55.094Z,45.00
2023-02-16T09:00:55.092Z,50.62
2023-02-16T09:01:55.482Z,56.25
2023-02-16T09:02:55.032Z,50.62
2023-02-16T09:03:56.178Z,50.62
2023-02-16T09:04:58.180Z,50.62
2023-02-16T09:05:55.000Z,56.25
2023-02-16T09:06:54.983Z,56.25
2023-02-16T09:07:54.994Z,56.25
2023-02-16T09:08:55.116Z,50.62
2023-02-16T09:09:55.047Z,56.25
2023-02-16T09:10:54.933Z,61.88
2023-02-16T09:11:54.935Z,61.88
2023-02-16T09:12:54.916Z,61.88
2023-02-16T09:13:54.913Z,61.88
2023-02-16T09:14:55.058Z,61.88
2023-02-16T09:15:54.872Z,56.25
2023-02-16T09:16:54.999Z,56.25
2023-02-16T09:17:54.859Z,56.25
2023-02-16T09:18:54.847Z,61.88
2023-02-16T09:19:54.832Z,56.25
2023-02-16T09:20:54.813Z,50.62
2023-02-16T09:21:54.893Z,56.25
2023-02-16T09:22:54.814Z,56.25
2023-02-16T09:23:57.533Z,56.25
2023-02-16T09:24:57.112Z,61.88
2023-02-16T09:26:08.384Z,56.25
2023-02-16T09:26:54.749Z,56.25
2023-02-16T09:27:54.764Z,56.25
2023-02-16T09:28:55.305Z,56.25
2023-02-16T09:29:54.783Z,56.25
2023-02-16T09:30:54.822Z,56.25
2023-02-16T09:31:54.776Z,56.25
2023-02-16T09:32:54.749Z,61.88
2023-02-16T09:33:54.725Z,56.25
2023-02-16T09:34:54.674Z,50.62
2023-02-16T09:35:54.675Z,56.25
2023-02-16T09:36:54.648Z,56.25
2023-02-16T09:37:54.654Z,50.62
2023-02-16T09:38:54.618Z,50.62
2023-02-16T09:39:54.680Z,50.62
2023-02-16T09:40:54.599Z,50.62
2023-02-16T09:41:54.584Z,50.62
2023-02-16T09:42:54.626Z,56.25
2023-02-16T09:43:54.597Z,50.62
2023-02-16T09:44:54.554Z,50.62
2023-02-16T09:45:54.618Z,50.62
2023-02-16T09:46:54.534Z,50.62
2023-02-16T09:47:54.534Z,28.12
2023-02-16T09:48:54.495Z,28.12
2023-02-16T09:49:54.485Z,39.38
2023-02-16T09:50:54.880Z,50.62
2023-02-16T09:51:54.533Z,50.62
2023-02-16T09:52:54.443Z,56.25
2023-02-16T09:53:54.481Z,56.25
2023-02-16T09:54:54.433Z,56.25
2023-02-16T09:55:54.463Z,56.25
2023-02-16T09:56:54.466Z,50.62
2023-02-16T09:57:54.426Z,50.62
2023-02-16T09:58:54.389Z,56.25
2023-02-16T09:59:54.376Z,50.62
2023-02-16T10:00:54.389Z,56.25
2023-02-16T10:01:54.367Z,61.88
2023-02-16T10:02:54.407Z,56.25
2023-02-16T10:03:54.328Z,67.50
2023-02-16T10:04:54.366Z,73.12
2023-02-16T10:05:54.316Z,78.75
2023-02-16T10:06:54.318Z,78.75
2023-02-16T10:07:54.302Z,78.75
2023-02-16T10:08:54.313Z,78.75
2023-02-16T10:09:54.261Z,84.38
2023-02-16T10:10:54.295Z,84.38
2023-02-16T10:11:54.260Z,84.38
2023-02-16T10:12:54.261Z,84.38
2023-02-16T10:13:54.240Z,90.00
2023-02-16T10:14:54.279Z,84.38
2023-02-16T10:15:54.376Z,84.38
2023-02-16T10:16:54.318Z,78.75
2023-02-16T10:17:54.188Z,78.75
2023-02-16T10:18:54.163Z,78.75
2023-02-16T10:19:54.154Z,78.75
2023-02-16T10:20:54.167Z,78.75
2023-02-16T10:21:54.138Z,84.38
2023-02-16T10:22:54.498Z,84.38
2023-02-16T10:23:54.109Z,95.62
2023-02-16T10:24:54.140Z,106.88
2023-02-16T10:25:54.080Z,106.88
2023-02-16T10:26:54.110Z,84.38
2023-02-16T10:27:54.049Z,73.12
2023-02-16T10:28:54.048Z,67.50
2023-02-16T10:29:54.086Z,73.12
2023-02-16T10:30:54.101Z,78.75
2023-02-16T10:31:54.084Z,84.38
2023-02-16T10:32:54.025Z,90.00
2023-02-16T10:33:54.139Z,95.62
2023-02-16T10:34:53.989Z,90.00
2023-02-16T10:35:53.998Z,78.75
2023-02-16T10:36:53.953Z,73.12
2023-02-16T10:37:53.977Z,73.12
2023-02-16T10:38:53.928Z,84.38
2023-02-16T10:39:53.931Z,78.75
2023-02-16T10:40:53.921Z,78.75
2023-02-16T10:41:53.886Z,73.12
2023-02-16T10:42:53.896Z,78.75
2023-02-16T10:43:53.897Z,78.75
2023-02-16T10:44:53.871Z,90.00
2023-02-16T10:45:53.859Z,95.62
2023-02-16T10:46:53.881Z,101.25
2023-02-16T10:47:53.828Z,106.88
2023-02-16T10:48:53.831Z,106.88
2023-02-16T10:49:53.948Z,118.12
2023-02-16T10:50:53.797Z,123.75
2023-02-16T10:51:53.780Z,118.12
2023-02-16T10:52:53.770Z,106.88
2023-02-16T10:53:53.768Z,90.00
2023-02-16T10:54:53.770Z,90.00
2023-02-16T10:55:53.731Z,84.38
2023-02-16T10:56:53.739Z,84.38
2023-02-16T10:57:53.716Z,90.00
2023-02-16T10:58:53.698Z,78.75
2023-02-16T10:59:53.700Z,78.75
2023-02-16T11:00:53.800Z,78.75
2023-02-16T11:01:53.722Z,84.38
2023-02-16T11:02:53.680Z,90.00
2023-02-16T11:03:53.650Z,95.62
2023-02-16T11:04:53.635Z,101.25
2023-02-16T11:05:53.620Z,106.88
2023-02-16T11:06:53.647Z,106.88
2023-02-16T11:07:53.594Z,95.62
2023-02-16T11:08:53.652Z,90.00
2023-02-16T11:09:53.578Z,78.75
2023-02-16T11:10:53.564Z,73.12
2023-02-16T11:11:53.759Z,67.50
2023-02-16T11:12:53.532Z,73.12
2023-02-16T11:13:53.546Z,78.75
2023-02-16T11:14:53.524Z,78.75
2023-02-16T11:15:58.544Z,78.75
2023-02-16T11:16:53.493Z,78.75
2023-02-16T11:17:53.514Z,78.75
2023-02-16T11:18:53.465Z,84.38
2023-02-16T11:19:53.464Z,90.00
2023-02-16T11:20:53.452Z,84.38
2023-02-16T11:21:53.444Z,84.38
2023-02-16T11:22:53.463Z,78.75
2023-02-16T11:23:53.407Z,78.75
2023-02-16T11:24:53.418Z,78.75
2023-02-16T11:25:53.398Z,73.12
2023-02-16T11:26:53.523Z,73.12
2023-02-16T11:27:53.357Z,73.12
2023-02-16T11:28:53.413Z,73.12
2023-02-16T11:29:53.369Z,78.75
2023-02-16T11:30:53.520Z,73.12
2023-02-16T11:31:53.382Z,73.12
2023-02-16T11:32:53.301Z,73.12
2023-02-16T11:33:53.318Z,73.12
2023-02-16T11:34:53.297Z,73.12
2023-02-16T11:35:53.294Z,73.12
2023-02-16T11:36:53.261Z,73.12
2023-02-16T11:37:53.287Z,78.75
2023-02-16T11:38:53.251Z,78.75
2023-02-16T11:39:53.344Z,78.75
2023-02-16T11:40:53.207Z,90.00
2023-02-16T11:41:53.210Z,95.62
2023-02-16T11:42:53.193Z,84.38
2023-02-16T11:43:53.164Z,78.75
2023-02-16T11:44:53.199Z,78.75
2023-02-16T11:45:53.194Z,78.75
2023-02-16T11:46:53.136Z,95.62
2023-02-16T11:47:53.136Z,95.62
2023-02-16T11:48:53.149Z,90.00
2023-02-16T11:49:53.115Z,84.38
2023-02-16T11:50:54.565Z,101.25
2023-02-16T11:51:53.113Z,106.88
2023-02-16T11:52:53.060Z,95.62
2023-02-16T11:53:53.041Z,78.75
2023-02-16T11:54:53.089Z,73.12
2023-02-16T11:55:53.031Z,67.50
2023-02-16T11:56:53.015Z,84.38
2023-02-16T11:57:53.031Z,90.00
2023-02-16T11:58:52.982Z,90.00
2023-02-16T11:59:52.971Z,95.62
2023-02-16T12:00:52.958Z,123.75
2023-02-16T12:01:52.961Z,135.00
2023-02-16T12:02:52.933Z,140.62
2023-02-16T12:03:52.969Z,140.62
2023-02-16T12:04:53.003Z,146.25
2023-02-16T12:05:52.927Z,146.25
2023-02-16T12:06:52.891Z,146.25
2023-02-16T12:07:52.897Z,151.88
2023-02-16T12:08:52.880Z,157.50
2023-02-16T12:09:52.883Z,157.50
2023-02-16T12:10:52.843Z,163.12
2023-02-16T12:11:52.849Z,174.38
2023-02-16T12:12:52.854Z,151.88
2023-02-16T12:13:52.804Z,146.25
2023-02-16T12:14:52.825Z,123.75
2023-02-16T12:15:54.063Z,140.62
2023-02-16T12:16:52.791Z,151.88
2023-02-16T12:17:52.790Z,151.88
2023-02-16T12:18:52.774Z,151.88
2023-02-16T12:19:52.779Z,123.75
2023-02-16T12:20:52.804Z,106.88
2023-02-16T12:21:52.731Z,106.88
2023-02-16T12:22:52.721Z,101.25
2023-02-16T12:23:52.693Z,129.38
2023-02-16T12:24:52.698Z,163.12
2023-02-16T12:25:52.697Z,157.50
2023-02-16T12:26:52.824Z,151.88
2023-02-16T12:27:52.658Z,135.00
2023-02-16T12:28:52.647Z,140.62
2023-02-16T12:29:52.662Z,140.62
2023-02-16T12:30:52.698Z,140.62
2023-02-16T12:32:03.196Z,146.25
2023-02-16T12:32:52.623Z,151.88
2023-02-16T12:33:52.576Z,151.88
2023-02-16T12:34:52.582Z,151.88
2023-02-16T12:35:52.576Z,151.88
2023-02-16T12:36:52.545Z,146.25
2023-02-16T12:37:52.590Z,146.25
2023-02-16T12:38:52.566Z,146.25
2023-02-16T12:39:52.519Z,157.50
2023-02-16T12:40:52.542Z,168.75
2023-02-16T12:41:52.485Z,191.25
2023-02-16T12:42:52.476Z,202.50
2023-02-16T12:43:52.506Z,213.75
2023-02-16T12:44:52.453Z,208.12
2023-02-16T12:45:52.454Z,196.88
2023-02-16T12:46:52.485Z,225.00
2023-02-16T12:47:52.427Z,208.12
2023-02-16T12:48:52.419Z,196.88
2023-02-16T12:49:52.497Z,174.38
2023-02-16T12:50:52.383Z,146.25
2023-02-16T12:51:52.382Z,163.12
2023-02-16T12:52:52.401Z,151.88
2023-02-16T12:53:52.355Z,140.62
2023-02-16T12:54:52.372Z,151.88
2023-02-16T12:55:52.334Z,163.12
2023-02-16T12:56:52.324Z,191.25
2023-02-16T12:57:52.341Z,168.75
2023-02-16T12:58:52.295Z,146.25
2023-02-16T12:59:52.274Z,146.25
2023-02-16T13:00:52.353Z,151.88
2023-02-16T13:01:52.303Z,163.12
2023-02-16T13:02:52.362Z,163.12
2023-02-16T13:03:52.312Z,168.75
2023-02-16T13:04:52.225Z,163.12
2023-02-16T13:05:52.274Z,163.12