createdAt,value
2022-10-01T00:01:12.206Z,14.63
2022-10-01T00:03:39.346Z,13.38
2022-10-01T00:06:09.470Z,14.55
2022-10-01T00:08:37.490Z,14.15
2022-10-01T00:11:15.442Z,12.43
2022-10-01T00:13:43.162Z,14.13
2022-10-01T00:16:11.893Z,18.45
2022-10-01T00:18:42.932Z,15.85
2022-10-01T00:21:11.221Z,14.35
2022-10-01T00:23:38.649Z,16.65
2022-10-01T00:26:09.445Z,17.52
2022-10-01T00:28:36.839Z,15.07
2022-10-01T00:31:03.998Z,13.98
2022-10-01T00:33:31.161Z,11.70
2022-10-01T00:35:58.232Z,14.82
2022-10-01T00:38:25.559Z,12.82
2022-10-01T00:40:52.978Z,12.88
2022-10-01T00:43:23.834Z,12.52
2022-10-01T00:45:51.578Z,13.60
2022-10-01T00:48:18.702Z,13.35
2022-10-01T00:50:45.952Z,10.25
2022-10-01T00:53:13.259Z,14.07
2022-10-01T00:55:51.897Z,11.35
2022-10-01T00:58:19.390Z,13.15
2022-10-01T01:00:46.602Z,14.50
2022-10-01T01:03:13.971Z,12.48
2022-10-01T01:05:41.167Z,12.05
2022-10-01T01:08:09.155Z,11.50
2022-10-01T01:10:42.351Z,13.90
2022-10-01T01:13:09.407Z,13.13
2022-10-01T01:15:51.868Z,11.35
2022-10-01T01:18:34.002Z,10.82
2022-10-01T01:21:20.267Z,13.23
2022-10-01T01:24:01.490Z,12.20
2022-10-01T01:26:42.230Z,14.77
2022-10-01T01:29:18.189Z,11.57
2022-10-01T01:31:46.695Z,12.05
2022-10-01T01:34:15.794Z,12.52
2022-10-01T01:36:45.827Z,13.10
2022-10-01T01:39:15.173Z,13.30
2022-10-01T01:41:50.095Z,9.27
2022-10-01T01:44:18.850Z,8.32
2022-10-01T01:46:49.375Z,10.15
2022-10-01T01:49:19.122Z,9.95
2022-10-01T01:51:46.150Z,9.32
2022-10-01T01:54:13.311Z,9.35
2022-10-01T01:56:40.418Z,9.73
2022-10-01T01:59:08.504Z,10.43
2022-10-01T02:01:39.267Z,13.48
2022-10-01T02:04:31.486Z,10.32
2022-10-01T02:07:01.713Z,11.57
2022-10-01T02:09:37.651Z,9.40
2022-10-01T02:12:24.355Z,10.32
2022-10-01T02:15:01.124Z,7.97
2022-10-01T02:17:40.920Z,9.10
2022-10-01T02:20:12.811Z,10.90
2022-10-01T02:22:45.833Z,8.97
2022-10-01T02:25:13.847Z,8.45
2022-10-01T02:27:44.311Z,9.57
2022-10-01T02:30:12.145Z,6.55
2022-10-01T02:32:40.556Z,9.88
2022-10-01T02:35:08.999Z,7.60
2022-10-01T02:37:37.568Z,6.25
2022-10-01T02:40:06.040Z,6.80
2022-10-01T02:42:33.862Z,5.95
2022-10-01T02:45:02.526Z,6.82
2022-10-01T02:47:37.866Z,5.93
2022-10-01T02:50:06.023Z,7.07
2022-10-01T02:52:35.939Z,5.38
2022-10-01T02:55:07.985Z,5.65
2022-10-01T02:57:35.148Z,6.78
2022-10-01T03:00:04.014Z,5.50
2022-10-01T03:02:32.918Z,6.07
2022-10-01T03:05:00.775Z,6.65
2022-10-01T03:07:28.394Z,6.30
2022-10-01T03:09:55.572Z,8.68
2022-10-01T03:12:23.488Z,5.60
2022-10-01T03:14:50.983Z,6.45
2022-10-01T03:17:18.123Z,6.82
2022-10-01T03:19:45.321Z,5.70
2022-10-01T03:22:13.426Z,6.38
2022-10-01T03:24:40.656Z,6.35
2022-10-01T03:27:07.742Z,5.55
2022-10-01T03:29:34.795Z,8.23
2022-10-01T03:32:01.987Z,5.50
2022-10-01T03:34:29.210Z,4.75
2022-10-01T03:36:56.310Z,4.95
2022-10-01T03:39:23.383Z,6.97
2022-10-01T03:41:50.530Z,4.28
2022-10-01T03:44:17.846Z,4.93
2022-10-01T03:46:44.961Z,3.95
2022-10-01T03:49:12.055Z,5.47
2022-10-01T03:51:39.126Z,3.70
2022-10-01T03:54:07.410Z,4.82
2022-10-01T03:56:35.054Z,3.40
2022-10-01T03:59:02.314Z,3.90
2022-10-01T04:01:30.898Z,3.97
2022-10-01T04:03:58.112Z,5.68
2022-10-01T04:06:25.186Z,7.50
2022-10-01T04:08:52.807Z,4.43
2022-10-01T04:11:19.870Z,5.40
2022-10-01T04:13:47.000Z,4.10
2022-10-01T04:16:15.711Z,3.88
2022-10-01T04:18:43.006Z,3.88
2022-10-01T04:21:10.082Z,4.40
2022-10-01T04:23:37.137Z,3.15
2022-10-01T04:26:04.315Z,3.05
2022-10-01T04:28:31.992Z,2.88
2022-10-01T04:31:18.232Z,3.10
2022-10-01T04:33:45.677Z,4.72
2022-10-01T04:36:12.765Z,3.10
2022-10-01T04:38:40.189Z,2.30
2022-10-01T04:41:07.321Z,3.40
2022-10-01T04:43:35.768Z,2.28
2022-10-01T04:46:03.323Z,2.78
2022-10-01T04:48:30.379Z,3.45
2022-10-01T04:50:57.817Z,2.20
2022-10-01T04:53:25.118Z,3.17
2022-10-01T04:55:52.294Z,3.40
2022-10-01T04:58:19.367Z,3.78
2022-10-01T05:00:46.885Z,4.00
2022-10-01T05:03:18.940Z,2.90
2022-10-01T05:05:46.094Z,3.08
2022-10-01T05:08:13.216Z,2.60
2022-10-01T05:10:40.297Z,3.25
2022-10-01T05:13:07.390Z,2.78
2022-10-01T05:15:35.737Z,3.65
2022-10-01T05:18:02.836Z,3.58
2022-10-01T05:20:29.958Z,3.20
2022-10-01T05:22:57.044Z,1.92
2022-10-01T05:25:24.328Z,2.45
2022-10-01T05:27:51.472Z,2.28
2022-10-01T05:30:23.875Z,3.10
2022-10-01T05:32:55.359Z,2.78
2022-10-01T05:35:22.772Z,1.80
2022-10-01T05:37:53.082Z,1.67
2022-10-01T05:40:20.687Z,2.80
2022-10-01T05:42:48.712Z,1.63
2022-10-01T05:45:15.804Z,1.95
2022-10-01T05:47:45.450Z,2.47
2022-10-01T05:50:12.552Z,1.75
2022-10-01T05:52:42.816Z,2.85
2022-10-01T05:55:10.993Z,1.92
2022-10-01T05:57:38.868Z,3.53
2022-10-01T06:00:06.224Z,1.98
2022-10-01T06:02:33.765Z,2.63
2022-10-01T06:05:00.923Z,1.50
2022-10-01T06:07:31.578Z,2.35
2022-10-01T06:09:59.459Z,1.55
2022-10-01T06:12:26.847Z,2.60
2022-10-01T06:14:54.400Z,1.70
2022-10-01T06:17:21.849Z,2.25
2022-10-01T06:19:49.267Z,2.20
2022-10-01T06:22:16.737Z,2.13
2022-10-01T06:24:43.814Z,3.80
2022-10-01T06:27:11.209Z,3.70
2022-10-01T06:29:38.867Z,3.05
2022-10-01T06:32:07.868Z,2.95
2022-10-01T06:34:34.986Z,2.28
2022-10-01T06:37:02.101Z,2.60
2022-10-01T06:39:29.989Z,7.43
2022-10-01T06:42:00.013Z,1.60
2022-10-01T06:44:27.111Z,2.78
2022-10-01T06:46:54.889Z,2.63
2022-10-01T06:49:22.725Z,4.80
2022-10-01T06:52:08.821Z,3.80
2022-10-01T06:54:35.883Z,2.78
2022-10-01T06:57:03.040Z,1.85
2022-10-01T06:59:32.933Z,3.30
2022-10-01T07:02:00.231Z,3.13
2022-10-01T07:04:27.392Z,3.53
2022-10-01T07:06:55.802Z,2.20
2022-10-01T07:09:26.365Z,2.65
2022-10-01T07:11:54.589Z,2.70
2022-10-01T07:14:21.717Z,2.47
2022-10-01T07:16:48.901Z,3.33
2022-10-01T07:19:16.529Z,2.65
2022-10-01T07:21:43.891Z,5.47
2022-10-01T07:24:11.009Z,4.18
2022-10-01T07:26:38.109Z,2.72
2022-10-01T07:29:07.396Z,5.95
2022-10-01T07:31:34.788Z,3.38
2022-10-01T07:34:02.005Z,5.15
2022-10-01T07:36:29.688Z,3.83
2022-10-01T07:38:56.779Z,5.97
2022-10-01T07:41:25.475Z,4.10
2022-10-01T07:43:52.637Z,6.45
2022-10-01T07:46:19.709Z,8.45
2022-10-01T07:48:48.833Z,4.22
2022-10-01T07:51:16.602Z,3.67
2022-10-01T07:53:43.685Z,4.32
2022-10-01T07:56:10.753Z,5.93
2022-10-01T07:58:37.879Z,6.43
2022-10-01T08:01:05.456Z,11.75
2022-10-01T08:03:34.950Z,8.90
2022-10-01T08:06:03.990Z,9.35
2022-10-01T08:08:31.665Z,5.78
2022-10-01T08:10:58.830Z,5.43
2022-10-01T08:13:25.960Z,7.03
2022-10-01T08:15:56.505Z,10.27
2022-10-01T08:18:24.423Z,8.93
2022-10-01T08:20:52.469Z,16.88
2022-10-01T08:23:19.806Z,10.02
2022-10-01T08:25:48.237Z,9.35
2022-10-01T08:28:16.622Z,7.93
2022-10-01T08:30:43.887Z,7.93
2022-10-01T08:33:12.640Z,10.35
2022-10-01T08:35:40.962Z,27.67
2022-10-01T08:38:09.423Z,11.32
2022-10-01T08:40:38.081Z,10.82
2022-10-01T08:43:07.392Z,12.35
2022-10-01T08:45:43.243Z,9.60
2022-10-01T08:48:22.478Z,9.43
2022-10-01T08:50:49.550Z,15.25
2022-10-01T08:53:19.286Z,9.05
2022-10-01T08:55:47.755Z,11.95
2022-10-01T08:58:19.363Z,5.35
2022-10-01T09:00:47.525Z,8.90
2022-10-01T09:03:15.893Z,6.07
2022-10-01T09:05:55.351Z,7.00
2022-10-01T09:08:25.268Z,7.90
2022-10-01T09:10:52.304Z,7.80
2022-10-01T09:13:19.351Z,11.30
2022-10-01T09:16:03.835Z,10.30
2022-10-01T09:18:47.835Z,11.68
2022-10-01T09:21:20.894Z,11.57
2022-10-01T09:24:01.219Z,6.18
2022-10-01T09:26:28.290Z,9.40
2022-10-01T09:28:56.612Z,4.53
2022-10-01T09:31:27.587Z,7.35
2022-10-01T09:34:03.036Z,6.30
2022-10-01T09:36:38.978Z,10.77
2022-10-01T09:39:21.139Z,11.02
2022-10-01T09:41:48.471Z,4.77
2022-10-01T09:44:23.380Z,11.07
2022-10-01T09:46:51.404Z,9.05
2022-10-01T09:49:21.485Z,7.70
2022-10-01T09:51:50.581Z,5.10
2022-10-01T09:54:22.738Z,4.82
2022-10-01T09:56:59.046Z,6.35
2022-10-01T09:59:35.302Z,8.20
2022-10-01T10:02:04.543Z,6.15
2022-10-01T10:04:33.006Z,7.38
2022-10-01T10:07:05.095Z,7.07
2022-10-01T10:09:33.688Z,8.02
2022-10-01T10:12:00.986Z,6.53
2022-10-01T10:14:31.112Z,5.20
2022-10-01T10:16:59.092Z,4.35
2022-10-01T10:19:28.045Z,4.70
2022-10-01T10:21:57.916Z,6.40
2022-10-01T10:24:27.259Z,4.80
2022-10-01T10:26:56.127Z,5.60
2022-10-01T10:29:27.424Z,6.32
2022-10-01T10:31:55.460Z,7.35
2022-10-01T10:34:28.176Z,6.38
2022-10-01T10:37:00.080Z,8.18
2022-10-01T10:39:33.343Z,4.70
2022-10-01T10:42:00.922Z,6.32
2022-10-01T10:44:30.268Z,3.85
2022-10-01T10:47:00.480Z,5.80
2022-10-01T10:49:29.523Z,4.60
2022-10-01T10:51:57.382Z,4.22
2022-10-01T10:54:37.514Z,5.10
2022-10-01T10:57:23.743Z,4.60
2022-10-01T11:00:13.345Z,4.25
2022-10-01T11:02:42.294Z,4.32
2022-10-01T11:05:35.925Z,6.15
2022-10-01T11:08:07.571Z,3.17
2022-10-01T11:10:53.310Z,5.13
2022-10-01T11:13:35.664Z,3.25
2022-10-01T11:16:21.520Z,3.67
2022-10-01T11:19:09.094Z,3.90
2022-10-01T11:21:48.431Z,6.90
2022-10-01T11:24:32.917Z,4.80
2022-10-01T11:27:04.300Z,5.32
2022-10-01T11:29:40.374Z,3.67
2022-10-01T11:32:22.589Z,4.60
2022-10-01T11:35:05.055Z,3.60
2022-10-01T11:37:37.659Z,4.50
2022-10-01T11:40:13.550Z,4.72
2022-10-01T11:42:42.095Z,5.18
2022-10-01T11:45:39.206Z,3.78
2022-10-01T11:48:15.153Z,9.57
2022-10-01T11:50:45.137Z,5.00
2022-10-01T11:53:33.640Z,10.32
2022-10-01T11:56:19.659Z,3.47
2022-10-01T11:58:58.044Z,6.38
2022-10-01T12:01:25.116Z,4.38
2022-10-01T12:04:01.051Z,3.50
2022-10-01T12:06:34.863Z,2.80
2022-10-01T12:09:14.263Z,3.00
2022-10-01T12:11:44.665Z,5.70
2022-10-01T12:14:14.717Z,3.17
2022-10-01T12:16:47.603Z,3.30
2022-10-01T12:19:24.745Z,3.88
2022-10-01T12:21:55.761Z,3.40
2022-10-01T12:24:27.067Z,3.42
2022-10-01T12:27:08.407Z,3.03
2022-10-01T12:29:38.614Z,3.95
2022-10-01T12:32:17.055Z,3.53
2022-10-01T12:34:54.301Z,5.95
2022-10-01T12:37:30.215Z,3.20
2022-10-01T12:40:15.350Z,3.20
2022-10-01T12:43:04.524Z,3.10
2022-10-01T12:45:37.880Z,5.68
2022-10-01T12:48:13.130Z,3.75
2022-10-01T12:50:40.188Z,3.53
2022-10-01T12:53:23.923Z,2.90
2022-10-01T12:55:57.166Z,2.80
2022-10-01T12:58:34.240Z,5.57
2022-10-01T13:01:09.088Z,4.85
2022-10-01T13:03:37.354Z,1.80
2022-10-01T13:06:16.348Z,2.80
2022-10-01T13:09:01.630Z,3.10
2022-10-01T13:11:39.199Z,2.95
2022-10-01T13:14:07.499Z,5.25
2022-10-01T13:16:44.553Z,4.05
2022-10-01T13:19:18.262Z,3.00
2022-10-01T13:21:45.381Z,3.20
2022-10-01T13:24:18.887Z,6.47
2022-10-01T13:27:01.728Z,3.53
2022-10-01T13:29:31.641Z,4.00
2022-10-01T13:31:59.971Z,7.03
2022-10-01T13:34:37.833Z,3.85
2022-10-01T13:37:18.912Z,7.45
2022-10-01T13:39:46.501Z,13.50
2022-10-01T13:42:26.068Z,5.35
2022-10-01T13:44:58.957Z,3.05
2022-10-01T13:47:26.569Z,3.70
2022-10-01T13:49:55.406Z,2.15
2022-10-01T13:52:23.004Z,3.33
2022-10-01T13:54:52.321Z,1.90
2022-10-01T13:57:38.633Z,2.85
2022-10-01T14:00:08.825Z,2.63
2022-10-01T14:02:37.649Z,3.38
2022-10-01T14:05:23.815Z,3.38
2022-10-01T14:07:55.222Z,2.83
2022-10-01T14:10:23.101Z,1.60
2022-10-01T14:13:09.465Z,3.28
2022-10-01T14:16:03.286Z,3.13
2022-10-01T14:18:34.326Z,2.80
2022-10-01T14:21:25.727Z,4.65
2022-10-01T14:23:59.163Z,2.40
2022-10-01T14:26:33.232Z,2.17
2022-10-01T14:29:09.671Z,3.65
2022-10-01T14:31:51.705Z,3.47
2022-10-01T14:34:34.228Z,1.50
2022-10-01T14:37:01.487Z,2.10
2022-10-01T14:39:29.850Z,3.72
2022-10-01T14:41:58.138Z,1.20
2022-10-01T14:44:46.147Z,1.45
2022-10-01T14:47:27.867Z,1.15
2022-10-01T14:49:55.402Z,0.95
2022-10-01T14:52:27.490Z,1.10
2022-10-01T14:54:58.230Z,6.03
2022-10-01T14:57:30.746Z,1.23
2022-10-01T14:59:59.311Z,1.20
2022-10-01T15:02:27.686Z,1.80
2022-10-01T15:04:56.652Z,1.45
2022-10-01T15:07:25.316Z,2.03
2022-10-01T15:09:52.458Z,1.30
2022-10-01T15:12:20.851Z,1.00
2022-10-01T15:14:48.390Z,1.80
2022-10-01T15:17:25.473Z,1.33
2022-10-01T15:19:53.897Z,2.05
2022-10-01T15:22:26.428Z,1.30
2022-10-01T15:24:56.965Z,1.20
2022-10-01T15:27:24.796Z,3.00
2022-10-01T15:29:56.273Z,8.15
2022-10-01T15:32:24.890Z,5.07
2022-10-01T15:34:53.432Z,5.78
2022-10-01T15:37:23.303Z,7.95
2022-10-01T15:39:54.210Z,4.10
2022-10-01T15:42:24.691Z,2.83
2022-10-01T15:45:10.979Z,3.38
2022-10-01T15:47:42.225Z,3.85
2022-10-01T15:50:09.298Z,2.60
2022-10-01T15:52:54.307Z,2.65
2022-10-01T15:55:23.336Z,2.95
2022-10-01T15:57:52.789Z,2.13
2022-10-01T16:00:24.532Z,3.28
2022-10-01T16:02:51.869Z,2.65
2022-10-01T16:05:21.309Z,2.10
2022-10-01T16:07:53.061Z,3.25
2022-10-01T16:10:28.782Z,3.00
2022-10-01T16:12:55.917Z,2.10
2022-10-01T16:15:30.192Z,3.17
2022-10-01T16:17:58.515Z,2.28
2022-10-01T16:20:49.111Z,3.08
2022-10-01T16:23:36.926Z,5.75
2022-10-01T16:26:07.478Z,2.85
2022-10-01T16:28:35.514Z,2.17
2022-10-01T16:31:04.707Z,2.13
2022-10-01T16:33:32.188Z,2.17
2022-10-01T16:36:10.756Z,3.63
2022-10-01T16:38:37.886Z,1.75
2022-10-01T16:41:05.481Z,1.70
2022-10-01T16:43:32.795Z,4.85
2022-10-01T16:46:00.003Z,2.47
2022-10-01T16:48:28.097Z,1.50
2022-10-01T16:50:58.908Z,2.20
2022-10-01T16:53:27.379Z,3.15
2022-10-01T16:55:56.422Z,3.95
2022-10-01T16:58:23.595Z,1.70
2022-10-01T17:00:50.881Z,2.80
2022-10-01T17:03:19.815Z,1.30
2022-10-01T17:05:47.073Z,1.90
2022-10-01T17:08:15.254Z,2.22
2022-10-01T17:10:52.607Z,2.05
2022-10-01T17:13:19.959Z,3.67
2022-10-01T17:15:48.392Z,2.75
2022-10-01T17:18:15.571Z,1.90
2022-10-01T17:20:42.643Z,2.42
2022-10-01T17:23:11.521Z,2.50
2022-10-01T17:25:39.509Z,2.25
2022-10-01T17:28:08.343Z,2.40
2022-10-01T17:30:35.817Z,2.50
2022-10-01T17:33:02.960Z,5.82
2022-10-01T17:35:30.461Z,6.38
2022-10-01T17:37:58.378Z,4.82
2022-10-01T17:40:25.896Z,4.57
2022-10-01T17:42:53.069Z,4.47
2022-10-01T17:45:20.275Z,6.10
2022-10-01T17:47:49.000Z,8.00
2022-10-01T17:50:16.694Z,4.40
2022-10-01T17:52:43.871Z,6.82
2022-10-01T17:55:12.181Z,6.47
2022-10-01T17:57:39.520Z,4.30
2022-10-01T18:00:06.959Z,5.90
2022-10-01T18:02:41.923Z,3.00
2022-10-01T18:05:12.069Z,1.77
2022-10-01T18:07:39.253Z,3.03
2022-10-01T18:10:07.035Z,3.35
2022-10-01T18:12:34.505Z,3.55
2022-10-01T18:15:02.163Z,1.98
2022-10-01T18:17:29.626Z,1.63
2022-10-01T18:19:57.164Z,5.75
2022-10-01T18:22:24.342Z,3.88
2022-10-01T18:24:51.506Z,3.17
2022-10-01T18:27:18.682Z,2.97
2022-10-01T18:29:45.940Z,1.55
2022-10-01T18:32:16.614Z,5.50
2022-10-01T18:34:49.942Z,4.22
2022-10-01T18:37:29.355Z,3.00
2022-10-01T18:40:15.272Z,2.90
2022-10-01T18:42:47.924Z,6.75
2022-10-01T18:45:17.690Z,3.67
2022-10-01T18:47:57.119Z,5.40
2022-10-01T18:50:32.513Z,5.40
2022-10-01T18:53:06.399Z,5.32
2022-10-01T18:55:45.429Z,5.88
2022-10-01T18:58:27.592Z,3.35
2022-10-01T19:01:02.655Z,6.05
2022-10-01T19:03:45.706Z,3.47
2022-10-01T19:08:49.328Z,5.07
2022-10-01T19:11:26.189Z,4.65
2022-10-01T19:13:59.405Z,3.92
2022-10-01T19:16:37.906Z,3.70
2022-10-01T19:19:06.450Z,2.65
2022-10-01T19:21:45.015Z,3.95
2022-10-01T19:24:28.672Z,3.38
2022-10-01T19:26:58.931Z,5.85
2022-10-01T19:29:28.829Z,4.93
2022-10-01T19:31:58.503Z,5.40
2022-10-01T19:34:29.046Z,8.55
2022-10-01T19:37:00.218Z,4.28
2022-10-01T19:39:28.815Z,4.30
2022-10-01T19:42:03.701Z,5.38
2022-10-01T19:44:45.458Z,3.53
2022-10-01T19:47:20.011Z,3.63
2022-10-01T19:49:48.834Z,3.83
2022-10-01T19:52:19.676Z,3.42
2022-10-01T19:54:54.607Z,6.72
2022-10-01T19:57:22.410Z,6.10
2022-10-01T19:59:49.803Z,5.45
2022-10-01T20:02:32.191Z,4.93
2022-10-01T20:05:03.152Z,4.05
2022-10-01T20:07:50.484Z,8.88
2022-10-01T20:10:23.650Z,3.63
2022-10-01T20:12:56.725Z,11.30
2022-10-01T20:15:33.705Z,6.95
2022-10-01T20:18:04.879Z,7.97
2022-10-01T20:20:34.504Z,6.30
2022-10-01T20:23:09.203Z,6.97
2022-10-01T20:25:48.544Z,7.40
2022-10-01T20:28:24.933Z,7.35
2022-10-01T20:30:57.964Z,6.03
2022-10-01T20:33:43.628Z,6.55
2022-10-01T20:36:17.085Z,6.22
2022-10-01T20:38:48.759Z,4.68
2022-10-01T20:41:20.898Z,8.38
2022-10-01T20:43:49.356Z,6.55
2022-10-01T20:46:35.596Z,7.65
2022-10-01T20:49:11.304Z,6.72
2022-10-01T20:51:56.783Z,5.40
2022-10-01T20:54:26.883Z,6.97
2022-10-01T20:57:00.162Z,8.05
2022-10-01T20:59:33.276Z,5.65
2022-10-01T21:02:03.688Z,13.75
2022-10-01T21:04:34.092Z,6.63
2022-10-01T21:07:10.106Z,11.65
2022-10-01T21:09:44.610Z,10.00
2022-10-01T21:12:15.948Z,7.15
2022-10-01T21:14:46.380Z,12.50
2022-10-01T21:17:16.624Z,18.20
2022-10-01T21:19:46.551Z,22.80
2022-10-01T21:22:22.153Z,49.00
2022-10-01T21:24:54.970Z,11.60
2022-10-01T21:27:37.107Z,14.30
2022-10-01T21:30:10.015Z,11.93
2022-10-01T21:32:58.814Z,14.32
2022-10-01T21:35:31.418Z,12.10
2022-10-01T21:38:09.083Z,10.00
2022-10-01T21:40:43.626Z,8.48
2022-10-01T21:43:13.797Z,6.75
2022-10-01T21:45:41.916Z,6.28
2022-10-01T21:48:16.066Z,8.13
2022-10-01T21:50:49.558Z,9.48
2022-10-01T21:53:16.753Z,9.68
2022-10-01T21:56:03.436Z,13.13
2022-10-01T21:58:39.806Z,7.82
2022-10-01T22:01:18.371Z,8.45
2022-10-01T22:03:50.654Z,9.85
2022-10-01T22:06:36.998Z,11.85
2022-10-01T22:09:10.336Z,7.80
2022-10-01T22:11:40.021Z,12.50
2022-10-01T22:14:14.821Z,10.75
2022-10-01T22:16:46.574Z,18.33
2022-10-01T22:19:16.369Z,12.73
2022-10-01T22:21:48.665Z,9.00
2022-10-01T22:24:18.161Z,12.00
2022-10-01T22:27:07.761Z,8.73
2022-10-01T22:29:37.215Z,12.80
2022-10-01T22:32:05.709Z,9.05
2022-10-01T22:34:34.783Z,9.25
2022-10-01T22:37:04.077Z,10.25
2022-10-01T22:39:34.355Z,8.80
2022-10-01T22:42:01.403Z,10.20
2022-10-01T22:44:28.942Z,6.13
2022-10-01T22:47:14.381Z,6.28
2022-10-01T22:50:02.319Z,7.43
2022-10-01T22:52:48.171Z,14.02
2022-10-01T22:55:15.386Z,6.90
2022-10-01T22:57:48.832Z,9.25
2022-10-01T23:00:16.235Z,11.68
2022-10-01T23:02:59.090Z,13.05
2022-10-01T23:05:40.429Z,9.63
2022-10-01T23:08:19.184Z,10.20
2022-10-01T23:11:05.388Z,13.15
2022-10-01T23:13:41.815Z,8.40
2022-10-01T23:16:21.021Z,11.32
2022-10-01T23:19:06.885Z,8.95
2022-10-01T23:21:37.554Z,13.50
2022-10-01T23:24:07.418Z,12.07
2022-10-01T23:26:41.805Z,11.65
2022-10-01T23:29:18.230Z,14.35
2022-10-01T23:31:51.481Z,7.88
2022-10-01T23:34:36.846Z,13.27
2022-10-01T23:37:03.921Z,14.43
2022-10-01T23:39:41.063Z,15.82
2022-10-01T23:42:20.467Z,7.40
2022-10-01T23:45:06.380Z,10.40
2022-10-01T23:47:40.730Z,11.50
2022-10-01T23:50:08.911Z,9.18
2022-10-01T23:52:46.039Z,12.93
2022-10-01T23:55:34.511Z,10.32
2022-10-01T23:58:03.568Z,7.35
