createdAt,value
2022-08-17T00:00:05.704Z,12.05
2022-08-17T00:02:59.740Z,12.50
2022-08-17T00:05:29.507Z,34.92
2022-08-17T00:07:56.614Z,33.30
2022-08-17T00:10:23.743Z,24.70
2022-08-17T00:12:51.307Z,17.15
2022-08-17T00:15:21.061Z,19.85
2022-08-17T00:17:51.118Z,19.52
2022-08-17T00:20:20.114Z,24.02
2022-08-17T00:23:22.804Z,21.38
2022-08-17T00:25:50.125Z,17.50
2022-08-17T00:28:17.696Z,14.70
2022-08-17T00:30:52.946Z,16.35
2022-08-17T00:33:27.695Z,14.13
2022-08-17T00:35:56.517Z,15.30
2022-08-17T00:38:25.463Z,19.15
2022-08-17T00:40:59.470Z,16.10
2022-08-17T00:43:34.983Z,15.30
2022-08-17T00:46:07.095Z,17.63
2022-08-17T00:48:34.639Z,18.63
2022-08-17T00:51:16.464Z,18.60
2022-08-17T00:53:47.629Z,21.30
2022-08-17T00:56:18.967Z,27.65
2022-08-17T00:58:46.055Z,19.73
2022-08-17T01:01:21.167Z,22.75
2022-08-17T01:03:51.079Z,16.13
2022-08-17T01:06:18.555Z,16.08
2022-08-17T01:08:45.882Z,16.95
2022-08-17T01:11:12.843Z,23.58
2022-08-17T01:13:42.483Z,22.52
2022-08-17T01:16:23.194Z,18.48
2022-08-17T01:18:54.297Z,19.52
2022-08-17T01:21:47.625Z,18.25
2022-08-17T01:24:15.072Z,16.83
2022-08-17T01:26:45.513Z,18.45
2022-08-17T01:29:13.202Z,16.00
2022-08-17T01:31:45.562Z,20.50
2022-08-17T01:34:14.673Z,21.95
2022-08-17T01:36:45.846Z,17.42
2022-08-17T01:39:23.364Z,21.15
2022-08-17T01:41:53.528Z,16.63
2022-08-17T01:44:21.867Z,21.88
2022-08-17T01:46:49.174Z,17.73
2022-08-17T01:49:16.163Z,14.05
2022-08-17T01:51:43.079Z,17.65
2022-08-17T01:54:14.932Z,17.95
2022-08-17T01:56:47.124Z,15.90
2022-08-17T01:59:15.555Z,17.58
2022-08-17T02:01:43.542Z,16.58
2022-08-17T02:04:11.807Z,16.25
2022-08-17T02:06:45.287Z,17.33
2022-08-17T02:09:23.355Z,17.45
2022-08-17T02:11:54.234Z,16.48
2022-08-17T02:14:21.916Z,15.93
2022-08-17T02:16:48.994Z,21.30
2022-08-17T02:19:17.492Z,15.32
2022-08-17T02:21:49.636Z,16.98
2022-08-17T02:25:00.858Z,14.48
2022-08-17T02:27:08.517Z,18.02
2022-08-17T02:29:35.504Z,17.73
2022-08-17T02:32:02.672Z,18.05
2022-08-17T02:34:30.047Z,16.40
2022-08-17T02:36:57.265Z,14.25
2022-08-17T02:39:24.303Z,16.52
2022-08-17T02:42:01.009Z,18.02
2022-08-17T02:44:39.023Z,16.58
2022-08-17T02:47:08.541Z,15.23
2022-08-17T02:49:35.661Z,16.85
2022-08-17T02:52:05.015Z,12.95
2022-08-17T02:54:39.737Z,16.88
2022-08-17T02:57:07.973Z,17.63
2022-08-17T02:59:34.883Z,19.98
2022-08-17T03:02:04.077Z,16.00
2022-08-17T03:04:34.401Z,20.63
2022-08-17T03:07:03.071Z,27.98
2022-08-17T03:09:30.113Z,16.63
2022-08-17T03:12:06.415Z,15.65
2022-08-17T03:14:34.533Z,17.73
2022-08-17T03:17:02.955Z,20.08
2022-08-17T03:19:30.489Z,18.92
2022-08-17T03:21:59.081Z,17.77
2022-08-17T03:24:28.825Z,23.45
2022-08-17T03:26:56.039Z,22.45
2022-08-17T03:29:22.963Z,19.00
2022-08-17T03:31:50.535Z,20.88
2022-08-17T03:34:17.928Z,23.27
2022-08-17T03:36:45.043Z,25.05
2022-08-17T03:39:12.030Z,24.55
2022-08-17T03:41:39.398Z,20.88
2022-08-17T03:44:06.479Z,23.88
2022-08-17T03:46:52.035Z,27.65
2022-08-17T03:49:37.545Z,22.92
2022-08-17T03:52:23.291Z,21.85
2022-08-17T03:55:08.615Z,20.27
2022-08-17T03:57:36.522Z,20.35
2022-08-17T04:00:04.751Z,18.23
2022-08-17T04:02:38.870Z,22.02
2022-08-17T04:05:06.211Z,17.77
2022-08-17T04:07:33.137Z,21.40
2022-08-17T04:10:00.883Z,23.58
2022-08-17T04:12:30.965Z,30.98
2022-08-17T04:14:58.395Z,25.33
2022-08-17T04:17:28.611Z,21.67
2022-08-17T04:19:56.865Z,19.02
2022-08-17T04:22:33.100Z,25.08
2022-08-17T04:25:25.615Z,19.80
2022-08-17T04:27:52.656Z,20.48
2022-08-17T04:30:19.750Z,18.50
2022-08-17T04:33:04.851Z,18.70
2022-08-17T04:35:45.631Z,22.35
2022-08-17T04:38:19.772Z,20.58
2022-08-17T04:41:06.575Z,21.42
2022-08-17T04:43:34.915Z,19.52
2022-08-17T04:46:04.745Z,24.42
2022-08-17T04:48:37.651Z,23.77
2022-08-17T04:51:11.303Z,19.10
2022-08-17T04:53:40.477Z,20.52
2022-08-17T04:56:08.179Z,19.98
2022-08-17T04:58:51.761Z,21.15
2022-08-17T05:01:23.912Z,20.58
2022-08-17T05:03:57.015Z,20.83
2022-08-17T05:06:24.072Z,20.80
2022-08-17T05:08:51.436Z,20.23
2022-08-17T05:11:18.493Z,22.15
2022-08-17T05:13:45.451Z,23.38
2022-08-17T05:16:12.868Z,20.98
2022-08-17T05:18:39.907Z,23.63
2022-08-17T05:21:07.606Z,20.58
2022-08-17T05:23:42.355Z,24.30
2022-08-17T05:26:26.432Z,25.77
2022-08-17T05:28:57.088Z,18.50
2022-08-17T05:31:25.806Z,16.67
2022-08-17T05:33:53.340Z,22.85
2022-08-17T05:36:41.902Z,20.63
2022-08-17T05:39:07.806Z,19.10
2022-08-17T05:41:34.701Z,18.33
2022-08-17T05:44:05.167Z,16.92
2022-08-17T05:46:40.272Z,18.65
2022-08-17T05:49:08.622Z,20.98
2022-08-17T05:51:38.375Z,23.55
2022-08-17T05:54:23.223Z,20.27
2022-08-17T05:56:56.106Z,21.45
2022-08-17T05:59:50.346Z,19.07
2022-08-17T06:05:15.624Z,29.40
2022-08-17T06:07:52.344Z,28.83
2022-08-17T06:10:44.194Z,26.95
2022-08-17T06:13:25.227Z,28.02
2022-08-17T06:16:04.697Z,25.90
2022-08-17T06:19:02.513Z,28.50
2022-08-17T06:21:39.434Z,24.08
2022-08-17T06:24:18.742Z,24.65
2022-08-17T06:26:46.722Z,21.85
2022-08-17T06:29:23.440Z,25.45
2022-08-17T06:31:51.037Z,23.67
2022-08-17T06:34:19.439Z,21.13
2022-08-17T06:37:23.944Z,20.92
2022-08-17T06:43:02.717Z,17.50
2022-08-17T06:45:29.591Z,18.55
2022-08-17T06:48:15.390Z,17.75
2022-08-17T06:50:59.923Z,17.20
2022-08-17T06:53:32.893Z,18.13
2022-08-17T06:56:06.300Z,19.27
2022-08-17T06:58:35.843Z,17.20
2022-08-17T07:01:19.212Z,18.33
2022-08-17T07:04:12.192Z,14.70
2022-08-17T07:06:52.431Z,17.70
2022-08-17T07:09:26.533Z,16.27
2022-08-17T07:11:59.211Z,16.60
2022-08-17T07:14:38.061Z,16.58
2022-08-17T07:17:13.279Z,15.98
2022-08-17T07:19:45.406Z,14.50
2022-08-17T07:23:11.306Z,15.25
2022-08-17T07:25:38.297Z,14.60
2022-08-17T07:28:07.819Z,14.25
2022-08-17T07:30:37.069Z,15.88
2022-08-17T07:33:20.250Z,13.23
2022-08-17T07:35:49.874Z,19.35
2022-08-17T07:38:25.701Z,16.27
2022-08-17T07:41:06.078Z,17.00
2022-08-17T07:43:37.891Z,13.65
2022-08-17T07:46:34.950Z,12.57
2022-08-17T07:49:07.602Z,15.02
2022-08-17T07:51:40.792Z,13.13
2022-08-17T07:54:22.422Z,13.75
2022-08-17T07:56:55.967Z,15.40
2022-08-17T07:59:24.476Z,14.75
2022-08-17T08:01:58.133Z,11.43
2022-08-17T08:04:59.014Z,13.68
2022-08-17T08:07:34.641Z,12.02
2022-08-17T08:10:08.531Z,13.90
2022-08-17T08:15:33.340Z,10.02
2022-08-17T08:18:03.854Z,10.73
2022-08-17T08:20:57.675Z,12.65
2022-08-17T08:23:37.436Z,10.35
2022-08-17T08:26:29.010Z,11.45
2022-08-17T08:29:08.341Z,11.35
2022-08-17T08:32:12.904Z,12.80
2022-08-17T08:38:02.457Z,12.02
2022-08-17T08:40:47.074Z,11.38
2022-08-17T08:43:36.183Z,15.13
2022-08-17T08:46:14.985Z,10.90
2022-08-17T08:49:14.396Z,16.20
2022-08-17T08:51:59.345Z,16.48
2022-08-17T08:54:35.976Z,16.33
2022-08-17T08:57:26.979Z,13.50
2022-08-17T09:00:15.818Z,13.13
2022-08-17T09:03:17.045Z,12.05
2022-08-17T09:06:33.306Z,13.88
2022-08-17T09:09:35.538Z,13.98
2022-08-17T09:12:08.942Z,10.00
2022-08-17T09:14:47.293Z,8.98
2022-08-17T09:17:19.343Z,8.45
2022-08-17T09:19:58.225Z,10.00
2022-08-17T09:22:42.679Z,10.57
2022-08-17T09:25:15.317Z,9.88
2022-08-17T09:27:54.659Z,8.60
2022-08-17T09:30:23.763Z,13.50
2022-08-17T09:32:57.268Z,12.95
2022-08-17T09:35:36.865Z,9.20
2022-08-17T09:38:21.289Z,17.77
2022-08-17T09:43:43.844Z,10.73
2022-08-17T09:46:23.238Z,9.98
2022-08-17T09:48:57.712Z,12.25
2022-08-17T09:51:36.178Z,7.93
2022-08-17T09:54:37.124Z,12.30
2022-08-17T09:57:27.871Z,8.07
2022-08-17T10:00:17.283Z,12.75
2022-08-17T10:02:54.456Z,13.30
2022-08-17T10:05:49.211Z,11.07
2022-08-17T10:08:42.254Z,8.38
2022-08-17T10:11:19.015Z,8.88
2022-08-17T10:14:36.671Z,11.63
2022-08-17T10:17:25.100Z,8.85
2022-08-17T10:20:00.374Z,14.10
2022-08-17T10:22:56.716Z,10.52
2022-08-17T10:25:54.678Z,7.18
2022-08-17T10:28:30.495Z,10.48
2022-08-17T10:31:31.034Z,7.55
2022-08-17T10:34:26.155Z,9.52
2022-08-17T10:39:36.095Z,9.05
2022-08-17T10:42:30.473Z,8.38
2022-08-17T10:45:20.932Z,6.78
2022-08-17T10:48:06.085Z,14.32
2022-08-17T10:50:43.172Z,11.63
2022-08-17T10:53:10.752Z,11.48
2022-08-17T10:55:39.136Z,9.15
2022-08-17T10:58:38.307Z,9.77
2022-08-17T11:01:08.187Z,8.38
2022-08-17T11:03:35.296Z,8.30
2022-08-17T11:06:14.323Z,6.80
2022-08-17T11:09:19.967Z,8.00
2022-08-17T11:12:20.908Z,7.82
2022-08-17T11:15:03.709Z,10.20
2022-08-17T11:17:58.241Z,10.10
2022-08-17T11:20:52.617Z,9.43
2022-08-17T11:23:43.558Z,10.60
2022-08-17T11:26:29.735Z,8.82
2022-08-17T11:29:10.299Z,9.25
2022-08-17T11:31:41.834Z,9.93
2022-08-17T11:34:26.359Z,8.93
2022-08-17T11:37:28.695Z,11.77
2022-08-17T11:40:10.037Z,7.97
2022-08-17T11:42:59.748Z,8.80
2022-08-17T11:45:41.788Z,11.15
2022-08-17T11:48:49.469Z,9.20
2022-08-17T11:51:34.387Z,9.10
2022-08-17T11:54:36.216Z,6.07
2022-08-17T11:57:29.330Z,7.25
2022-08-17T12:00:06.991Z,6.93
2022-08-17T12:02:48.524Z,8.43
2022-08-17T12:05:19.061Z,8.23
2022-08-17T12:07:54.417Z,7.10
2022-08-17T12:10:31.894Z,5.10
2022-08-17T12:13:04.792Z,6.43
2022-08-17T12:15:37.433Z,7.28
2022-08-17T12:18:04.978Z,6.30
2022-08-17T12:20:38.324Z,8.35
2022-08-17T12:23:40.866Z,6.78
2022-08-17T12:26:19.865Z,7.90
2022-08-17T12:28:57.411Z,10.68
2022-08-17T12:31:34.636Z,8.32
2022-08-17T12:34:04.408Z,8.30
2022-08-17T12:36:32.840Z,12.40
2022-08-17T12:39:13.048Z,7.85
2022-08-17T12:41:48.234Z,10.85
2022-08-17T12:44:27.256Z,8.85
2022-08-17T12:46:57.464Z,12.23
2022-08-17T12:49:43.755Z,11.50
2022-08-17T12:52:13.509Z,8.55
2022-08-17T12:55:00.370Z,8.23
2022-08-17T12:57:44.573Z,8.60
2022-08-17T13:00:29.521Z,9.68
2022-08-17T13:03:05.983Z,7.35
2022-08-17T13:05:36.807Z,9.85
2022-08-17T13:08:16.664Z,6.90
2022-08-17T13:10:53.564Z,7.53
2022-08-17T13:13:26.314Z,7.35
2022-08-17T13:16:24.392Z,6.10
2022-08-17T13:19:15.449Z,11.63
2022-08-17T13:22:00.828Z,8.68
2022-08-17T13:24:30.801Z,8.00
2022-08-17T13:27:08.608Z,6.18
2022-08-17T13:29:40.324Z,6.78
2022-08-17T13:32:13.605Z,7.45
2022-08-17T13:37:34.638Z,7.72
2022-08-17T13:40:10.909Z,6.15
2022-08-17T13:42:50.226Z,6.63
2022-08-17T13:45:36.003Z,6.95
2022-08-17T13:48:13.816Z,7.07
2022-08-17T13:50:46.502Z,5.63
2022-08-17T13:53:18.170Z,5.10
2022-08-17T13:55:52.319Z,7.25
2022-08-17T13:58:22.551Z,4.20
2022-08-17T14:00:51.622Z,5.00
2022-08-17T14:03:19.819Z,4.50
2022-08-17T14:05:48.300Z,9.60
2022-08-17T14:08:17.034Z,6.55
2022-08-17T14:10:45.544Z,5.68
2022-08-17T14:13:15.725Z,5.68
2022-08-17T14:15:55.039Z,5.50
2022-08-17T14:18:35.736Z,8.43
2022-08-17T14:21:10.663Z,5.35
2022-08-17T14:23:38.464Z,4.18
2022-08-17T14:26:05.647Z,4.85
2022-08-17T14:28:32.718Z,3.75
2022-08-17T14:31:01.146Z,3.97
2022-08-17T14:33:29.215Z,6.68
2022-08-17T14:35:57.630Z,3.88
2022-08-17T14:38:24.818Z,4.22
2022-08-17T14:40:52.173Z,4.47
2022-08-17T14:43:21.011Z,3.72
2022-08-17T14:45:48.072Z,7.05
2022-08-17T14:48:15.654Z,4.82
2022-08-17T14:50:43.583Z,4.45
2022-08-17T14:53:13.238Z,3.50
2022-08-17T14:55:45.096Z,5.03
2022-08-17T14:58:15.064Z,3.78
2022-08-17T15:00:43.685Z,3.80
2022-08-17T15:03:11.792Z,4.60
2022-08-17T15:05:39.816Z,5.18
2022-08-17T15:08:08.122Z,4.00
2022-08-17T15:10:35.635Z,5.40
2022-08-17T15:13:03.096Z,5.80
2022-08-17T15:15:30.535Z,5.68
2022-08-17T15:17:59.923Z,4.45
2022-08-17T15:20:29.791Z,4.32
2022-08-17T15:22:58.988Z,4.15
2022-08-17T15:25:28.259Z,5.30
2022-08-17T15:27:55.920Z,4.88
2022-08-17T15:30:24.439Z,4.85
2022-08-17T15:32:55.000Z,4.47
2022-08-17T15:35:29.178Z,5.28
2022-08-17T15:38:07.824Z,5.45
2022-08-17T15:40:44.543Z,8.30
2022-08-17T15:43:15.065Z,6.63
2022-08-17T15:45:43.040Z,6.65
2022-08-17T15:48:10.720Z,10.00
2022-08-17T15:50:37.999Z,10.45
2022-08-17T15:53:05.082Z,7.47
2022-08-17T15:55:33.061Z,6.65
2022-08-17T15:58:00.614Z,5.60
2022-08-17T16:00:29.289Z,4.85
2022-08-17T16:03:47.108Z,5.25
2022-08-17T16:05:47.368Z,4.90
2022-08-17T16:08:20.207Z,6.53
2022-08-17T16:10:48.692Z,5.90
2022-08-17T16:13:17.925Z,7.82
2022-08-17T16:15:51.096Z,6.60
2022-08-17T16:18:29.394Z,4.78
2022-08-17T16:20:56.819Z,8.65
2022-08-17T16:23:23.962Z,4.78
2022-08-17T16:25:53.726Z,18.13
2022-08-17T16:28:23.415Z,8.23
2022-08-17T16:31:03.537Z,5.03
2022-08-17T16:33:30.456Z,4.00
2022-08-17T16:35:57.448Z,5.07
2022-08-17T16:38:24.463Z,7.18
2022-08-17T16:40:51.398Z,8.43
2022-08-17T16:43:18.380Z,5.40
2022-08-17T16:45:51.856Z,7.70
2022-08-17T16:48:19.785Z,7.40
2022-08-17T16:51:04.141Z,8.35
2022-08-17T16:53:32.004Z,5.25
2022-08-17T16:55:58.968Z,5.30
2022-08-17T16:58:25.988Z,5.00
2022-08-17T17:00:54.386Z,6.03
2022-08-17T17:03:25.159Z,7.68
2022-08-17T17:06:13.628Z,3.88
2022-08-17T17:08:48.521Z,6.47
2022-08-17T17:11:41.259Z,3.60
2022-08-17T17:14:37.720Z,6.10
2022-08-17T17:17:28.436Z,4.75
2022-08-17T17:20:22.829Z,4.63
2022-08-17T17:23:27.530Z,4.07
2022-08-17T17:26:03.658Z,5.90
2022-08-17T17:28:36.187Z,5.60
2022-08-17T17:31:18.108Z,5.20
2022-08-17T17:33:48.884Z,5.22
2022-08-17T17:36:34.640Z,5.50
2022-08-17T17:39:43.889Z,4.63
2022-08-17T17:42:14.549Z,5.90
2022-08-17T17:45:07.115Z,5.80
2022-08-17T17:47:34.640Z,5.28
2022-08-17T17:50:05.013Z,7.90
2022-08-17T17:53:15.360Z,7.35
2022-08-17T17:56:06.425Z,7.50
2022-08-17T18:01:37.583Z,6.95
2022-08-17T18:04:16.982Z,6.68
2022-08-17T18:07:15.226Z,5.68
2022-08-17T18:10:19.497Z,4.57
2022-08-17T18:13:10.439Z,5.85
2022-08-17T18:15:51.400Z,4.50
2022-08-17T18:18:18.415Z,5.43
2022-08-17T18:20:53.952Z,5.30
2022-08-17T18:23:27.996Z,6.25
2022-08-17T18:25:57.084Z,7.50
2022-08-17T18:28:32.147Z,8.18
2022-08-17T18:31:20.107Z,8.32
2022-08-17T18:33:50.883Z,6.65
2022-08-17T18:36:33.432Z,5.35
2022-08-17T18:39:27.652Z,6.18
2022-08-17T18:41:59.971Z,6.18
2022-08-17T18:44:43.860Z,4.88
2022-08-17T18:49:57.465Z,6.40
2022-08-17T18:52:32.564Z,6.18
2022-08-17T18:55:20.336Z,7.78
2022-08-17T18:57:48.453Z,5.82
2022-08-17T19:00:23.331Z,4.97
2022-08-17T19:02:59.754Z,8.30
2022-08-17T19:05:40.596Z,5.65
2022-08-17T19:08:28.479Z,5.35
2022-08-17T19:11:03.818Z,6.82
2022-08-17T19:13:43.532Z,6.40
2022-08-17T19:16:16.031Z,5.75
2022-08-17T19:18:55.679Z,6.50
2022-08-17T19:21:41.843Z,5.20
2022-08-17T19:24:19.793Z,8.48
2022-08-17T19:26:56.560Z,7.28
2022-08-17T19:29:37.067Z,5.22
2022-08-17T19:32:06.572Z,6.13
2022-08-17T19:34:36.267Z,5.68
2022-08-17T19:37:08.946Z,5.20
2022-08-17T19:39:43.646Z,5.70
2022-08-17T19:42:41.300Z,9.77
2022-08-17T19:45:16.052Z,9.55
2022-08-17T19:48:07.184Z,6.07
2022-08-17T19:50:55.932Z,8.55
2022-08-17T19:53:47.815Z,6.72
2022-08-17T19:56:43.624Z,5.90
2022-08-17T19:59:18.344Z,6.32
2022-08-17T20:01:49.388Z,8.05
2022-08-17T20:04:31.458Z,9.50
2022-08-17T20:07:11.218Z,6.20
2022-08-17T20:09:42.875Z,6.55
2022-08-17T20:12:16.839Z,8.30
2022-08-17T20:15:00.518Z,7.82
2022-08-17T20:17:43.289Z,7.72
2022-08-17T20:20:40.819Z,5.75
2022-08-17T20:23:28.927Z,6.97
2022-08-17T20:26:18.942Z,7.50
2022-08-17T20:29:04.282Z,6.35
2022-08-17T20:31:56.156Z,7.75
2022-08-17T20:34:30.812Z,11.40
2022-08-17T20:37:15.398Z,8.02
2022-08-17T20:39:44.208Z,8.80
2022-08-17T20:42:20.292Z,9.00
2022-08-17T20:44:57.929Z,7.07
2022-08-17T20:47:30.748Z,10.55
2022-08-17T20:50:05.458Z,6.93
2022-08-17T20:52:57.891Z,9.20
2022-08-17T20:55:40.376Z,9.65
2022-08-17T20:58:29.970Z,7.20
2022-08-17T21:00:58.932Z,6.88
2022-08-17T21:03:50.097Z,11.60
2022-08-17T21:06:18.225Z,7.82
2022-08-17T21:08:54.324Z,8.32
2022-08-17T21:12:02.968Z,8.20
2022-08-17T21:15:10.770Z,8.63
2022-08-17T21:17:48.358Z,8.90
2022-08-17T21:20:39.584Z,10.30
2022-08-17T21:23:21.848Z,10.88
2022-08-17T21:26:30.379Z,11.32
2022-08-17T21:29:32.505Z,8.65
2022-08-17T21:32:05.360Z,11.02
2022-08-17T21:34:43.643Z,10.15
2022-08-17T21:37:23.371Z,9.60
2022-08-17T21:39:55.526Z,11.55
2022-08-17T21:42:28.518Z,11.60
2022-08-17T21:45:00.688Z,10.65
2022-08-17T21:47:30.557Z,8.73
2022-08-17T21:50:20.034Z,9.88
2022-08-17T21:52:48.992Z,12.93
2022-08-17T21:55:22.078Z,10.10
2022-08-17T21:57:53.081Z,11.15
2022-08-17T22:00:36.817Z,11.57
2022-08-17T22:03:06.942Z,15.13
2022-08-17T22:05:37.609Z,13.75
2022-08-17T22:08:20.575Z,12.02
2022-08-17T22:10:51.367Z,11.18
2022-08-17T22:13:18.279Z,13.90
2022-08-17T22:16:28.618Z,15.68
2022-08-17T22:18:58.820Z,12.38
2022-08-17T22:21:26.421Z,14.07
2022-08-17T22:24:06.347Z,16.10
2022-08-17T22:27:11.635Z,16.55
2022-08-17T22:29:59.216Z,16.73
2022-08-17T22:32:34.543Z,15.75
2022-08-17T22:35:25.986Z,20.58
2022-08-17T22:37:53.277Z,14.93
2022-08-17T22:40:33.426Z,17.38
2022-08-17T22:43:03.542Z,17.90
2022-08-17T22:45:31.257Z,18.13
2022-08-17T22:48:01.509Z,18.38
2022-08-17T22:50:30.463Z,19.20
2022-08-17T22:53:20.866Z,16.45
2022-08-17T22:56:13.928Z,17.30
2022-08-17T22:59:17.225Z,19.13
2022-08-17T23:02:05.311Z,18.42
2022-08-17T23:04:36.031Z,18.70
2022-08-17T23:07:03.103Z,16.88
2022-08-17T23:09:30.068Z,16.92
2022-08-17T23:11:58.638Z,20.15
2022-08-17T23:14:31.756Z,19.00
2022-08-17T23:16:59.430Z,19.90
2022-08-17T23:19:27.512Z,20.40
2022-08-17T23:21:56.376Z,24.08
2022-08-17T23:24:28.934Z,21.88
2022-08-17T23:26:58.174Z,23.20
2022-08-17T23:29:26.147Z,22.05
2022-08-17T23:31:53.117Z,20.25
2022-08-17T23:34:20.377Z,22.35
2022-08-17T23:36:52.878Z,22.45
2022-08-17T23:39:27.797Z,26.27
2022-08-17T23:41:59.458Z,24.88
2022-08-17T23:44:28.841Z,21.08
2022-08-17T23:46:56.095Z,27.38
2022-08-17T23:49:25.069Z,25.17
2022-08-17T23:51:55.162Z,25.63
2022-08-17T23:54:46.534Z,28.05
2022-08-17T23:57:16.960Z,30.65
2022-08-17T23:59:44.449Z,28.63
