createdAt,value
2023-04-16T00:01:08.415Z,97936.56
2023-04-16T00:03:34.921Z,97933.50
2023-04-16T00:06:01.563Z,97935.75
2023-04-16T00:08:27.974Z,97933.09
2023-04-16T00:10:54.253Z,97934.28
2023-04-16T00:13:21.083Z,97931.03
2023-04-16T00:15:47.353Z,97931.25
2023-04-16T00:18:13.614Z,97935.75
2023-04-16T00:20:39.914Z,97936.13
2023-04-16T00:23:06.253Z,97934.28
2023-04-16T00:25:32.539Z,97940.41
2023-04-16T00:27:58.814Z,97935.75
2023-04-16T00:30:25.139Z,97936.94
2023-04-16T00:32:51.468Z,97937.56
2023-04-16T00:35:17.958Z,97937.97
2023-04-16T00:37:44.372Z,97935.31
2023-04-16T00:40:11.100Z,97931.03
2023-04-16T00:42:37.426Z,97925.91
2023-04-16T00:45:05.411Z,97928.56
2023-04-16T00:47:31.838Z,97935.72
2023-04-16T00:49:58.239Z,97936.13
2023-04-16T00:52:25.752Z,97934.72
2023-04-16T00:54:53.658Z,97936.97
2023-04-16T00:57:19.964Z,97931.84
2023-04-16T00:59:46.421Z,97927.97
2023-04-16T01:02:12.823Z,97936.16
2023-04-16T01:04:39.386Z,97932.69
2023-04-16T01:07:05.675Z,97937.38
2023-04-16T01:09:32.037Z,97936.56
2023-04-16T01:11:58.326Z,97936.13
2023-04-16T01:14:24.718Z,97940.41
2023-04-16T01:16:50.996Z,97930.81
2023-04-16T01:19:17.410Z,97937.75
2023-04-16T01:21:43.674Z,97936.34
2023-04-16T01:24:09.954Z,97936.75
2023-04-16T01:26:36.307Z,97929.78
2023-04-16T01:29:02.763Z,97932.25
2023-04-16T01:31:29.102Z,97934.28
2023-04-16T01:33:55.509Z,97941.22
2023-04-16T01:36:21.854Z,97940.22
2023-04-16T01:38:48.281Z,97940.66
2023-04-16T01:41:14.596Z,97936.56
2023-04-16T01:43:40.937Z,97942.47
2023-04-16T01:46:14.995Z,97939.81
2023-04-16T01:48:41.584Z,97939.81
2023-04-16T01:51:07.869Z,97940.22
2023-04-16T01:53:36.535Z,97943.09
2023-04-16T01:56:03.641Z,97942.06
2023-04-16T01:58:31.247Z,97943.47
2023-04-16T02:00:57.800Z,97941.84
2023-04-16T02:03:24.542Z,97939.19
2023-04-16T02:05:51.829Z,97927.13
2023-04-16T02:08:18.194Z,97927.31
2023-04-16T02:10:49.789Z,97928.78
2023-04-16T02:13:16.750Z,97932.03
2023-04-16T02:15:50.581Z,97938.16
2023-04-16T02:18:17.001Z,97937.97
2023-04-16T02:20:45.050Z,97941.22
2023-04-16T02:23:12.387Z,97937.53
2023-04-16T02:25:39.870Z,97933.03
2023-04-16T02:28:06.528Z,97936.31
2023-04-16T02:30:32.876Z,97938.75
2023-04-16T02:32:59.220Z,97942.00
2023-04-16T02:35:25.749Z,97935.06
2023-04-16T02:37:52.136Z,97938.53
2023-04-16T02:40:19.288Z,97944.47
2023-04-16T02:42:45.578Z,97939.97
2023-04-16T02:45:12.151Z,97939.53
2023-04-16T02:47:38.470Z,97938.72
2023-04-16T02:50:05.207Z,97940.38
2023-04-16T02:52:31.517Z,97940.38
2023-04-16T02:54:57.793Z,97943.22
2023-04-16T02:57:24.197Z,97950.78
2023-04-16T02:59:50.522Z,97939.94
2023-04-16T03:02:17.044Z,97945.91
2023-04-16T03:04:43.645Z,97941.59
2023-04-16T03:07:10.267Z,97949.97
2023-04-16T03:09:36.551Z,97951.00
2023-04-16T03:12:02.929Z,97945.88
2023-04-16T03:14:29.490Z,97958.16
2023-04-16T03:16:55.850Z,97946.69
2023-04-16T03:19:22.249Z,97951.00
2023-04-16T03:21:48.701Z,97945.69
2023-04-16T03:24:15.071Z,97950.56
2023-04-16T03:26:41.488Z,97954.06
2023-04-16T03:29:08.094Z,97953.22
2023-04-16T03:31:34.635Z,97960.00
2023-04-16T03:34:01.158Z,97966.56
2023-04-16T03:36:27.723Z,97966.13
2023-04-16T03:38:54.040Z,97966.53
2023-04-16T03:41:20.414Z,97961.41
2023-04-16T03:43:46.701Z,97966.91
2023-04-16T03:46:13.038Z,97968.16
2023-04-16T03:48:39.455Z,97965.69
2023-04-16T03:51:05.783Z,97964.66
2023-04-16T03:53:32.048Z,97964.66
2023-04-16T03:55:58.476Z,97970.38
2023-04-16T03:58:24.816Z,97969.16
2023-04-16T04:00:53.233Z,97968.13
2023-04-16T04:03:19.784Z,97972.22
2023-04-16T04:05:46.280Z,97974.06
2023-04-16T04:08:12.659Z,97973.66
2023-04-16T04:10:39.026Z,97971.22
2023-04-16T04:13:06.539Z,97971.41
2023-04-16T04:15:32.787Z,97985.50
2023-04-16T04:17:59.576Z,97983.06
2023-04-16T04:20:26.074Z,97983.47
2023-04-16T04:22:52.375Z,97984.31
2023-04-16T04:25:18.656Z,97989.19
2023-04-16T04:27:44.929Z,97991.25
2023-04-16T04:30:11.855Z,97985.91
2023-04-16T04:32:38.184Z,97994.69
2023-04-16T04:35:04.723Z,97999.56
2023-04-16T04:37:30.974Z,97984.44
2023-04-16T04:39:57.340Z,97994.47
2023-04-16T04:42:24.225Z,97999.38
2023-04-16T04:44:50.632Z,97997.31
2023-04-16T04:47:16.921Z,97997.91
2023-04-16T04:49:43.196Z,97994.63
2023-04-16T04:52:09.628Z,98003.38
2023-04-16T04:54:35.908Z,98000.94
2023-04-16T04:57:02.234Z,98011.56
2023-04-16T04:59:28.502Z,98013.81
2023-04-16T05:01:54.879Z,98012.56
2023-04-16T05:04:21.272Z,98016.63
2023-04-16T05:06:47.544Z,98018.88
2023-04-16T05:09:13.903Z,98022.53
2023-04-16T05:11:42.097Z,98019.22
2023-04-16T05:14:08.641Z,98017.78
2023-04-16T05:16:36.967Z,98022.47
2023-04-16T05:19:03.935Z,98018.97
2023-04-16T05:21:30.216Z,98025.06
2023-04-16T05:23:56.675Z,98027.91
2023-04-16T05:26:22.941Z,98027.28
2023-04-16T05:28:49.243Z,98022.31
2023-04-16T05:31:15.590Z,98032.94
2023-04-16T05:33:42.027Z,98034.34
2023-04-16T05:36:08.299Z,98035.75
2023-04-16T05:38:34.590Z,98041.09
2023-04-16T05:41:00.912Z,98040.91
2023-04-16T05:43:27.369Z,98040.25
2023-04-16T05:45:53.658Z,98052.56
2023-04-16T05:48:20.033Z,98049.06
2023-04-16T05:50:46.305Z,98049.28
2023-04-16T05:53:12.739Z,98053.13
2023-04-16T05:55:39.101Z,98055.75
2023-04-16T05:58:05.466Z,98053.91
2023-04-16T06:00:35.308Z,98055.09
2023-04-16T06:03:02.573Z,98062.63
2023-04-16T06:05:30.153Z,98064.81
2023-04-16T06:07:56.725Z,98065.97
2023-04-16T06:10:23.113Z,98063.66
2023-04-16T06:12:49.458Z,98069.16
2023-04-16T06:15:15.898Z,98074.25
2023-04-16T06:17:42.239Z,98066.47
2023-04-16T06:20:09.053Z,98079.16
2023-04-16T06:22:35.462Z,98077.13
2023-04-16T06:25:01.805Z,98073.78
2023-04-16T06:27:28.161Z,98075.78
2023-04-16T06:29:54.453Z,98077.19
2023-04-16T06:32:20.851Z,98078.16
2023-04-16T06:34:47.271Z,98075.50
2023-04-16T06:37:13.570Z,98083.34
2023-04-16T06:39:39.980Z,98085.66
2023-04-16T06:42:06.281Z,98088.75
2023-04-16T06:44:32.723Z,98089.41
2023-04-16T06:46:59.055Z,98093.28
2023-04-16T06:49:25.400Z,98095.72
2023-04-16T06:51:51.751Z,98090.16
2023-04-16T06:54:18.018Z,98101.81
2023-04-16T06:56:44.352Z,98098.84
2023-04-16T06:59:10.814Z,98101.47
2023-04-16T07:01:37.244Z,98106.16
2023-04-16T07:04:03.694Z,98106.53
2023-04-16T07:06:30.145Z,98105.03
2023-04-16T07:08:56.414Z,98109.13
2023-04-16T07:11:22.740Z,98107.84
2023-04-16T07:13:49.044Z,98104.00
2023-04-16T07:16:15.409Z,98105.72
2023-04-16T07:18:41.664Z,98103.09
2023-04-16T07:21:07.929Z,98109.25
2023-04-16T07:23:34.381Z,98108.00
2023-04-16T07:26:00.720Z,98109.63
2023-04-16T07:28:27.013Z,98110.22
2023-04-16T07:30:53.304Z,98120.09
2023-04-16T07:33:19.671Z,98118.28
2023-04-16T07:35:46.070Z,98119.78
2023-04-16T07:38:12.489Z,98117.94
2023-04-16T07:40:38.899Z,98120.59
2023-04-16T07:43:05.195Z,98115.03
2023-04-16T07:45:31.468Z,98125.53
2023-04-16T07:47:57.888Z,98119.16
2023-04-16T07:50:25.205Z,98123.63
2023-04-16T07:52:51.520Z,98127.72
2023-04-16T07:55:17.824Z,98119.88
2023-04-16T07:57:44.145Z,98132.69
2023-04-16T08:00:10.958Z,98124.41
2023-04-16T08:02:37.574Z,98131.91
2023-04-16T08:05:04.424Z,98136.91
2023-04-16T08:07:31.924Z,98129.50
2023-04-16T08:09:59.624Z,98142.63
2023-04-16T08:12:25.922Z,98144.88
2023-04-16T08:14:52.456Z,98144.78
2023-04-16T08:17:18.875Z,98139.50
2023-04-16T08:19:45.292Z,98147.25
2023-04-16T08:22:14.575Z,98147.06
2023-04-16T08:24:41.087Z,98149.84
2023-04-16T08:27:17.892Z,98152.56
2023-04-16T08:29:45.885Z,98155.22
2023-04-16T08:32:12.720Z,98157.56
2023-04-16T08:34:39.093Z,98148.47
2023-04-16T08:37:05.489Z,98158.19
2023-04-16T08:39:31.789Z,98157.56
2023-04-16T08:41:58.317Z,98153.88
2023-04-16T08:44:31.318Z,98166.91
2023-04-16T08:46:58.320Z,98165.13
2023-04-16T08:49:26.516Z,98156.56
2023-04-16T08:51:56.988Z,98166.78
2023-04-16T08:54:43.256Z,98161.44
2023-04-16T08:57:10.872Z,98167.03
2023-04-16T08:59:38.653Z,98176.16
2023-04-16T09:02:06.155Z,98171.75
2023-04-16T09:04:33.891Z,98161.09
2023-04-16T09:07:04.445Z,98172.50
2023-04-16T09:09:33.416Z,98174.44
2023-04-16T09:12:01.273Z,98181.03
2023-04-16T09:14:27.585Z,98185.72
2023-04-16T09:16:54.183Z,98183.28
2023-04-16T09:19:20.464Z,98191.31
2023-04-16T09:21:47.672Z,98194.56
2023-04-16T09:24:14.269Z,98198.31
2023-04-16T09:26:41.973Z,98200.03
2023-04-16T09:29:09.644Z,98200.41
2023-04-16T09:31:36.297Z,98198.34
2023-04-16T09:34:07.638Z,98197.28
2023-04-16T09:36:34.845Z,98202.75
2023-04-16T09:39:02.335Z,98196.25
2023-04-16T09:41:31.088Z,98199.97
2023-04-16T09:43:59.655Z,98205.66
2023-04-16T09:46:35.022Z,98203.22
2023-04-16T09:49:15.121Z,98203.38
2023-04-16T09:51:42.382Z,98211.16
2023-04-16T09:54:08.890Z,98213.94
2023-04-16T09:56:42.393Z,98214.41
2023-04-16T09:59:16.929Z,98219.03
2023-04-16T10:01:43.293Z,98217.63
2023-04-16T10:04:09.820Z,98215.88
2023-04-16T10:06:36.199Z,98213.38
2023-04-16T10:09:07.170Z,98214.53
2023-04-16T10:11:34.024Z,98226.47
2023-04-16T10:14:00.742Z,98232.63
2023-04-16T10:16:27.811Z,98231.69
2023-04-16T10:18:54.244Z,98230.56
2023-04-16T10:21:21.380Z,98234.13
2023-04-16T10:23:47.926Z,98237.63
2023-04-16T10:26:14.944Z,98237.25
2023-04-16T10:28:41.648Z,98234.19
2023-04-16T10:31:09.175Z,98241.41
2023-04-16T10:33:39.241Z,98247.78
2023-04-16T10:36:13.335Z,98243.72
2023-04-16T10:38:41.738Z,98243.66
2023-04-16T10:41:08.543Z,98241.69
2023-04-16T10:43:44.949Z,98250.44
2023-04-16T10:46:20.320Z,98244.16
2023-04-16T10:48:50.233Z,98247.31
2023-04-16T10:51:25.423Z,98250.72
2023-04-16T10:53:53.800Z,98250.31
2023-04-16T10:56:27.232Z,98249.84
2023-04-16T10:58:56.626Z,98253.09
2023-04-16T11:01:34.137Z,98256.81
2023-04-16T11:04:25.465Z,98252.06
2023-04-16T11:07:12.863Z,98262.59
2023-04-16T11:09:51.186Z,98264.53
2023-04-16T11:12:21.423Z,98267.88
2023-04-16T11:14:53.087Z,98264.94
2023-04-16T11:17:20.627Z,98270.41
2023-04-16T11:19:47.393Z,98277.44
2023-04-16T11:22:16.074Z,98266.75
2023-04-16T11:24:43.697Z,98272.69
2023-04-16T11:27:12.486Z,98275.56
2023-04-16T11:29:38.901Z,98273.09
2023-04-16T11:32:05.503Z,98276.63
2023-04-16T11:34:32.304Z,98279.00
2023-04-16T11:36:58.648Z,98273.16
2023-04-16T11:39:24.939Z,98277.38
2023-04-16T11:41:51.866Z,98274.53
2023-04-16T11:44:18.205Z,98282.38
2023-04-16T11:46:44.564Z,98281.34
2023-04-16T11:49:11.146Z,98283.81
2023-04-16T11:51:44.704Z,98287.88
2023-04-16T11:54:21.718Z,98282.88
2023-04-16T11:56:49.946Z,98284.06
2023-04-16T11:59:23.510Z,98285.63
2023-04-16T12:01:51.151Z,98280.75
2023-04-16T12:04:20.195Z,98280.19
2023-04-16T12:07:05.914Z,98276.25
2023-04-16T12:09:33.001Z,98283.91
2023-04-16T12:11:59.408Z,98284.84
2023-04-16T12:14:25.701Z,98285.22
2023-04-16T12:16:52.134Z,98280.44
2023-04-16T12:19:18.658Z,98280.97
2023-04-16T12:21:50.137Z,98291.25
2023-04-16T12:24:18.631Z,98301.63
2023-04-16T12:26:47.336Z,98295.41
2023-04-16T12:29:24.506Z,98295.53
2023-04-16T12:31:52.158Z,98297.22
2023-04-16T12:34:19.811Z,98299.50
2023-04-16T12:36:47.798Z,98305.41
2023-04-16T12:39:15.573Z,98296.13
2023-04-16T12:41:43.508Z,98300.31
2023-04-16T12:44:16.798Z,98300.97
2023-04-16T12:46:44.600Z,98301.25
2023-04-16T12:49:11.605Z,98306.84
2023-04-16T12:51:38.799Z,98300.47
2023-04-16T12:54:06.626Z,98310.06
2023-04-16T12:56:33.888Z,98307.47
2023-04-16T12:59:00.176Z,98305.56
2023-04-16T13:01:26.549Z,98308.22
2023-04-16T13:03:53.029Z,98312.88
2023-04-16T13:06:19.944Z,98301.25
2023-04-16T13:08:46.510Z,98303.31
2023-04-16T13:11:13.359Z,98302.03
2023-04-16T13:13:39.853Z,98302.03
2023-04-16T13:16:06.195Z,98299.53
2023-04-16T13:18:32.992Z,98300.09
2023-04-16T13:20:59.462Z,98295.22
2023-04-16T13:23:25.883Z,98299.47
2023-04-16T13:25:52.216Z,98304.84
2023-04-16T13:28:18.575Z,98297.63
2023-04-16T13:30:45.677Z,98302.59
2023-04-16T13:33:12.109Z,98298.53
2023-04-16T13:35:38.798Z,98295.72
2023-04-16T13:38:05.472Z,98297.81
2023-04-16T13:40:31.769Z,98299.13
2023-04-16T13:42:58.057Z,98294.22
2023-04-16T13:45:24.560Z,98299.00
2023-04-16T13:47:50.989Z,98303.44
2023-04-16T13:50:17.456Z,98307.03
2023-04-16T13:52:43.760Z,98304.47
2023-04-16T13:55:10.123Z,98300.13
2023-04-16T13:57:36.677Z,98307.56
2023-04-16T14:00:03.190Z,98305.00
2023-04-16T14:02:29.642Z,98295.56
2023-04-16T14:04:56.081Z,98291.16
2023-04-16T14:07:22.367Z,98293.22
2023-04-16T14:09:48.651Z,98293.28
2023-04-16T14:12:15.101Z,98296.41
2023-04-16T14:14:41.534Z,98295.50
2023-04-16T14:17:07.793Z,98297.47
2023-04-16T14:19:34.176Z,98297.00
2023-04-16T14:22:00.461Z,98295.50
2023-04-16T14:24:26.744Z,98293.97
2023-04-16T14:26:53.160Z,98287.91
2023-04-16T14:29:19.475Z,98289.31
2023-04-16T14:31:45.918Z,98281.09
2023-04-16T14:34:12.330Z,98289.59
2023-04-16T14:36:38.769Z,98279.97
2023-04-16T14:39:05.059Z,98278.88
2023-04-16T14:41:31.452Z,98278.41
2023-04-16T14:43:58.855Z,98288.06
2023-04-16T14:46:25.339Z,98288.66
2023-04-16T14:48:51.738Z,98289.78
2023-04-16T14:51:18.155Z,98289.31
2023-04-16T14:53:44.453Z,98295.63
2023-04-16T14:56:11.113Z,98295.97
2023-04-16T14:58:39.295Z,98299.84
2023-04-16T15:01:05.942Z,98302.03
2023-04-16T15:03:32.645Z,98310.19
2023-04-16T15:05:59.401Z,98302.34
2023-04-16T15:08:25.679Z,98312.22
2023-04-16T15:10:51.965Z,98301.53
2023-04-16T15:13:18.533Z,98303.09
2023-04-16T15:15:45.150Z,98306.44
2023-04-16T15:18:11.498Z,98306.69
2023-04-16T15:20:37.892Z,98311.38
2023-04-16T15:23:04.208Z,98307.97
2023-04-16T15:25:30.528Z,98318.00
2023-04-16T15:27:56.910Z,98317.09
2023-04-16T15:30:23.197Z,98319.63
2023-04-16T15:32:49.581Z,98312.31
2023-04-16T15:35:15.996Z,98308.69
2023-04-16T15:37:42.251Z,98313.09
2023-04-16T15:40:08.643Z,98319.41
2023-04-16T15:42:35.107Z,98321.16
2023-04-16T15:45:01.712Z,98319.03
2023-04-16T15:47:28.610Z,98320.31
2023-04-16T15:49:54.898Z,98328.25
2023-04-16T15:52:21.224Z,98332.13
2023-04-16T15:54:47.618Z,98329.56
2023-04-16T15:57:13.900Z,98333.47
2023-04-16T15:59:40.208Z,98330.44
2023-04-16T16:02:06.659Z,98334.59
2023-04-16T16:04:33.122Z,98340.78
2023-04-16T16:06:59.553Z,98336.56
2023-04-16T16:09:26.058Z,98336.63
2023-04-16T16:11:53.115Z,98339.28
2023-04-16T16:14:19.925Z,98336.91
2023-04-16T16:16:46.412Z,98341.38
2023-04-16T16:19:12.706Z,98339.22
2023-04-16T16:21:38.979Z,98348.72
2023-04-16T16:24:05.532Z,98345.91
2023-04-16T16:26:31.822Z,98345.53
2023-04-16T16:28:58.135Z,98348.50
2023-04-16T16:31:24.556Z,98341.09
2023-04-16T16:33:51.020Z,98341.56
2023-04-16T16:36:17.345Z,98339.88
2023-04-16T16:38:43.724Z,98343.91
2023-04-16T16:41:10.113Z,98348.34
2023-04-16T16:43:36.390Z,98354.53
2023-04-16T16:46:02.879Z,98356.84
2023-04-16T16:48:29.331Z,98358.22
2023-04-16T16:50:55.746Z,98361.50
2023-04-16T16:53:22.110Z,98362.72
2023-04-16T16:55:48.395Z,98361.25
2023-04-16T16:58:14.667Z,98364.16
2023-04-16T17:00:41.030Z,98366.06
2023-04-16T17:03:07.410Z,98376.69
2023-04-16T17:05:34.979Z,98370.53
2023-04-16T17:08:01.467Z,98369.53
2023-04-16T17:10:27.762Z,98364.97
2023-04-16T17:12:54.244Z,98370.56
2023-04-16T17:15:21.887Z,98373.75
2023-04-16T17:17:48.552Z,98380.78
2023-04-16T17:20:15.065Z,98378.31
2023-04-16T17:22:41.894Z,98383.69
2023-04-16T17:25:08.849Z,98384.25
2023-04-16T17:27:35.236Z,98388.34
2023-04-16T17:30:02.976Z,98401.97
2023-04-16T17:32:29.552Z,98394.00
2023-04-16T17:34:56.321Z,98404.06
2023-04-16T17:37:23.370Z,98401.66
2023-04-16T17:39:50.072Z,98411.34
2023-04-16T17:42:16.591Z,98407.06
2023-04-16T17:44:45.371Z,98412.19
2023-04-16T17:47:11.760Z,98406.03
2023-04-16T17:49:38.066Z,98414.44
2023-04-16T17:52:04.436Z,98419.16
2023-04-16T17:54:30.720Z,98417.56
2023-04-16T17:56:57.100Z,98425.00
2023-04-16T17:59:23.433Z,98421.94
2023-04-16T18:01:49.808Z,98421.97
2023-04-16T18:04:16.650Z,98424.41
2023-04-16T18:06:43.367Z,98430.75
2023-04-16T18:09:09.742Z,98429.13
2023-04-16T18:11:36.100Z,98439.41
2023-04-16T18:14:02.375Z,98436.91
2023-04-16T18:16:28.836Z,98443.47
2023-04-16T18:18:55.236Z,98447.19
2023-04-16T18:21:21.522Z,98445.72
2023-04-16T18:23:47.910Z,98457.03
2023-04-16T18:26:17.828Z,98451.91
2023-04-16T18:28:46.651Z,98451.91
2023-04-16T18:31:13.012Z,98459.50
2023-04-16T18:33:55.477Z,98454.34
2023-04-16T18:36:23.653Z,98461.13
2023-04-16T18:38:59.989Z,98462.56
2023-04-16T18:41:27.178Z,98465.63
2023-04-16T18:43:53.565Z,98474.25
2023-04-16T18:46:19.885Z,98480.19
2023-04-16T18:48:46.357Z,98473.44
2023-04-16T18:51:14.191Z,98469.75
2023-04-16T18:53:41.877Z,98471.59
2023-04-16T18:56:08.433Z,98467.25
2023-04-16T18:58:34.752Z,98476.88
2023-04-16T19:01:01.212Z,98485.91
2023-04-16T19:03:28.612Z,98490.00
2023-04-16T19:05:55.297Z,98490.81
2023-04-16T19:08:21.594Z,98489.59
2023-04-16T19:10:48.850Z,98494.31
2023-04-16T19:13:15.702Z,98493.69
2023-04-16T19:15:42.113Z,98500.44
2023-04-16T19:18:08.439Z,98504.34
2023-04-16T19:20:35.842Z,98505.78
2023-04-16T19:23:02.639Z,98508.66
2023-04-16T19:25:29.126Z,98506.81
2023-04-16T19:27:55.463Z,98511.09
2023-04-16T19:30:21.934Z,98511.31
2023-04-16T19:32:48.441Z,98508.66
2023-04-16T19:35:14.816Z,98511.31
2023-04-16T19:37:41.162Z,98510.09
2023-04-16T19:40:08.132Z,98509.25
2023-04-16T19:42:34.426Z,98510.69
2023-04-16T19:45:00.763Z,98515.81
2023-04-16T19:47:27.395Z,98511.72
2023-04-16T19:49:53.707Z,98518.69
2023-04-16T19:52:20.064Z,98515.41
2023-04-16T19:54:46.480Z,98518.47
2023-04-16T19:57:12.749Z,98519.72
2023-04-16T19:59:39.143Z,98522.16
2023-04-16T20:02:05.525Z,98528.09
2023-04-16T20:04:31.863Z,98521.53
2023-04-16T20:06:58.410Z,98524.78
2023-04-16T20:09:24.769Z,98530.69
2023-04-16T20:11:51.234Z,98521.28
2023-04-16T20:14:17.615Z,98530.91
2023-04-16T20:16:44.076Z,98528.66
2023-04-16T20:19:10.634Z,98527.84
2023-04-16T20:21:37.356Z,98528.03
2023-04-16T20:24:03.707Z,98533.16
2023-04-16T20:26:33.126Z,98533.97
2023-04-16T20:29:02.758Z,98535.41
2023-04-16T20:31:29.245Z,98531.72
2023-04-16T20:33:55.661Z,98528.84
2023-04-16T20:36:21.948Z,98529.25
2023-04-16T20:38:48.234Z,98528.44
2023-04-16T20:41:14.653Z,98531.72
2023-04-16T20:43:41.114Z,98534.75
2023-04-16T20:46:08.257Z,98532.28
2023-04-16T20:48:35.011Z,98532.88
2023-04-16T20:51:03.082Z,98523.88
2023-04-16T20:53:30.949Z,98527.75
2023-04-16T20:55:57.686Z,98523.03
2023-04-16T20:58:24.028Z,98522.22
2023-04-16T21:00:51.327Z,98526.72
2023-04-16T21:03:18.863Z,98528.97
2023-04-16T21:05:53.492Z,98524.88
2023-04-16T21:08:20.679Z,98530.19
2023-04-16T21:10:47.475Z,98525.06
2023-04-16T21:13:14.208Z,98527.13
2023-04-16T21:15:41.842Z,98523.84
2023-04-16T21:18:09.114Z,98532.03
2023-04-16T21:20:35.874Z,98526.91
2023-04-16T21:23:03.748Z,98525.09
2023-04-16T21:25:30.437Z,98521.81
2023-04-16T21:27:57.149Z,98531.63
2023-04-16T21:30:23.695Z,98528.34
2023-04-16T21:32:50.193Z,98529.13
2023-04-16T21:35:16.543Z,98535.25
2023-04-16T21:37:42.825Z,98531.22
2023-04-16T21:40:09.530Z,98532.19
2023-04-16T21:42:36.047Z,98533.78
2023-04-16T21:45:02.475Z,98527.84
2023-04-16T21:47:28.885Z,98531.75
2023-04-16T21:49:55.183Z,98534.00
2023-04-16T21:52:21.636Z,98523.78
2023-04-16T21:54:48.070Z,98519.06
2023-04-16T21:57:14.337Z,98521.28
2023-04-16T21:59:40.712Z,98526.00
2023-04-16T22:02:07.113Z,98520.50
2023-04-16T22:04:33.392Z,98523.19
2023-04-16T22:06:59.776Z,98528.06
2023-04-16T22:09:26.185Z,98528.66
2023-04-16T22:11:52.478Z,98528.69
2023-04-16T22:14:18.747Z,98527.44
2023-04-16T22:16:45.160Z,98521.91
2023-04-16T22:19:11.837Z,98520.06
2023-04-16T22:21:38.452Z,98518.84
2023-04-16T22:24:05.075Z,98524.97
2023-04-16T22:26:31.329Z,98522.72
2023-04-16T22:28:57.610Z,98514.09
2023-04-16T22:31:23.886Z,98522.25
2023-04-16T22:33:50.152Z,98526.19
2023-04-16T22:36:16.547Z,98511.88
2023-04-16T22:38:42.880Z,98522.31
2023-04-16T22:41:09.274Z,98520.47
2023-04-16T22:43:35.556Z,98525.38
2023-04-16T22:46:03.119Z,98520.00
2023-04-16T22:48:29.619Z,98520.25
2023-04-16T22:50:55.903Z,98522.94
2023-04-16T22:53:22.593Z,98523.53
2023-04-16T22:55:48.971Z,98520.41
2023-04-16T22:58:15.239Z,98523.88
2023-04-16T23:00:41.614Z,98530.22
2023-04-16T23:03:08.095Z,98522.50
2023-04-16T23:05:34.454Z,98531.50
2023-04-16T23:08:00.896Z,98531.50
2023-04-16T23:10:27.616Z,98528.97
2023-04-16T23:12:54.271Z,98530.44
2023-04-16T23:15:20.664Z,98527.53
2023-04-16T23:17:47.741Z,98533.44
2023-04-16T23:20:14.136Z,98530.59
2023-04-16T23:22:40.472Z,98527.16
2023-04-16T23:25:07.864Z,98526.53
2023-04-16T23:27:34.769Z,98527.34
2023-04-16T23:30:01.221Z,98529.81
2023-04-16T23:32:27.518Z,98526.56
2023-04-16T23:34:53.935Z,98527.56
2023-04-16T23:37:20.357Z,98523.47
2023-04-16T23:39:46.731Z,98525.72
2023-04-16T23:42:13.060Z,98524.69
2023-04-16T23:44:39.492Z,98524.47
2023-04-16T23:47:05.851Z,98524.03
2023-04-16T23:49:32.205Z,98520.97
2023-04-16T23:51:58.535Z,98524.25
2023-04-16T23:54:24.927Z,98524.22
2023-04-16T23:56:51.194Z,98523.41
2023-04-16T23:59:17.487Z,98522.16
