createdAt,value
2023-02-17T00:00:54.840Z,7.61
2023-02-17T00:03:24.261Z,7.63
2023-02-17T00:05:53.657Z,7.66
2023-02-17T00:08:21.459Z,7.67
2023-02-17T00:10:56.776Z,7.68
2023-02-17T00:13:24.356Z,7.71
2023-02-17T00:15:52.023Z,7.71
2023-02-17T00:18:19.816Z,7.73
2023-02-17T00:20:47.442Z,7.74
2023-02-17T00:23:16.483Z,7.73
2023-02-17T00:25:44.411Z,7.77
2023-02-17T00:28:12.009Z,7.74
2023-02-17T00:30:40.036Z,7.76
2023-02-17T00:33:07.814Z,7.76
2023-02-17T00:35:35.396Z,7.77
2023-02-17T00:38:02.997Z,7.79
2023-02-17T00:40:31.927Z,7.82
2023-02-17T00:42:59.475Z,7.84
2023-02-17T00:45:27.035Z,7.83
2023-02-17T00:47:54.595Z,7.84
2023-02-17T00:50:22.225Z,7.87
2023-02-17T00:52:49.825Z,7.85
2023-02-17T00:55:17.568Z,7.87
2023-02-17T00:57:46.509Z,7.87
2023-02-17T01:00:15.285Z,7.85
2023-02-17T01:02:42.896Z,7.88
2023-02-17T01:05:10.526Z,7.90
2023-02-17T01:07:38.237Z,7.91
2023-02-17T01:10:06.813Z,7.89
2023-02-17T01:12:34.613Z,7.91
2023-02-17T01:15:03.642Z,7.91
2023-02-17T01:17:31.219Z,7.93
2023-02-17T01:19:59.453Z,7.94
2023-02-17T01:22:27.079Z,7.94
2023-02-17T01:24:54.713Z,7.92
2023-02-17T01:27:22.342Z,7.94
2023-02-17T01:29:49.971Z,7.94
2023-02-17T01:32:18.925Z,7.94
2023-02-17T01:34:46.500Z,7.94
2023-02-17T01:37:14.128Z,7.93
2023-02-17T01:39:41.733Z,7.91
2023-02-17T01:42:15.838Z,7.92
2023-02-17T01:45:29.059Z,7.89
2023-02-17T01:48:02.520Z,7.92
2023-02-17T01:50:34.169Z,7.89
2023-02-17T01:53:04.213Z,7.89
2023-02-17T01:55:33.943Z,7.88
2023-02-17T01:58:05.781Z,7.89
2023-02-17T02:00:34.900Z,7.88
2023-02-17T02:03:07.673Z,7.88
2023-02-17T02:05:37.545Z,7.87
2023-02-17T02:08:05.899Z,7.85
2023-02-17T02:10:33.534Z,7.85
2023-02-17T02:13:01.195Z,7.86
2023-02-17T02:15:35.895Z,7.83
2023-02-17T02:18:21.073Z,7.84
2023-02-17T02:21:21.613Z,7.82
2023-02-17T02:24:09.787Z,7.82
2023-02-17T02:27:25.823Z,7.82
2023-02-17T02:30:04.018Z,7.76
2023-02-17T02:32:50.084Z,7.74
2023-02-17T02:35:23.983Z,7.76
2023-02-17T02:37:57.343Z,7.76
2023-02-17T02:40:30.728Z,7.76
2023-02-17T02:43:01.720Z,7.77
2023-02-17T02:45:29.300Z,7.78
2023-02-17T02:47:59.335Z,7.79
2023-02-17T02:50:43.713Z,7.82
2023-02-17T02:53:37.740Z,7.82
2023-02-17T02:56:14.430Z,7.82
2023-02-17T02:58:49.363Z,7.85
2023-02-17T03:01:25.114Z,7.84
2023-02-17T03:04:05.065Z,7.85
2023-02-17T03:06:40.790Z,7.85
2023-02-17T03:09:12.785Z,7.85
2023-02-17T03:11:41.960Z,7.87
2023-02-17T03:14:11.397Z,7.85
2023-02-17T03:16:40.605Z,7.89
2023-02-17T03:19:11.488Z,7.86
2023-02-17T03:21:41.371Z,7.90
2023-02-17T03:24:09.749Z,7.88
2023-02-17T03:26:37.477Z,7.90
2023-02-17T03:29:05.291Z,7.87
2023-02-17T03:31:33.429Z,7.88
2023-02-17T03:34:01.499Z,7.92
2023-02-17T03:36:30.900Z,7.92
2023-02-17T03:38:58.997Z,7.93
2023-02-17T03:41:26.630Z,7.92
2023-02-17T03:43:54.339Z,7.94
2023-02-17T03:46:22.044Z,7.94
2023-02-17T03:48:49.777Z,7.97
2023-02-17T03:51:19.751Z,8.00
2023-02-17T03:53:49.042Z,7.98
2023-02-17T03:56:17.494Z,7.99
2023-02-17T03:58:45.722Z,8.00
2023-02-17T04:01:14.110Z,8.00
2023-02-17T04:03:42.251Z,7.96
2023-02-17T04:06:11.626Z,7.99
2023-02-17T04:08:39.986Z,8.01
2023-02-17T04:11:10.847Z,8.00
2023-02-17T04:13:38.853Z,8.01
2023-02-17T04:16:08.986Z,8.03
2023-02-17T04:18:37.353Z,8.04
2023-02-17T04:21:05.418Z,8.07
2023-02-17T04:23:33.941Z,8.06
2023-02-17T04:26:01.548Z,8.08
2023-02-17T04:28:30.590Z,8.11
2023-02-17T04:31:00.416Z,8.12
2023-02-17T04:33:28.161Z,8.14
2023-02-17T04:35:59.677Z,8.13
2023-02-17T04:38:28.312Z,8.17
2023-02-17T04:40:56.498Z,8.15
2023-02-17T04:43:24.666Z,8.19
2023-02-17T04:45:53.982Z,8.19
2023-02-17T04:48:22.244Z,8.21
2023-02-17T04:50:50.227Z,8.25
2023-02-17T04:53:18.239Z,8.24
2023-02-17T04:55:49.368Z,8.25
2023-02-17T04:58:17.202Z,8.24
2023-02-17T05:00:44.858Z,8.21
2023-02-17T05:03:13.831Z,8.22
2023-02-17T05:05:41.488Z,8.24
2023-02-17T05:08:09.133Z,8.26
2023-02-17T05:10:36.782Z,8.23
2023-02-17T05:13:04.405Z,8.23
2023-02-17T05:15:34.635Z,8.22
2023-02-17T05:18:02.570Z,8.23
2023-02-17T05:20:31.620Z,8.25
2023-02-17T05:22:59.214Z,8.23
2023-02-17T05:25:26.860Z,8.22
2023-02-17T05:27:54.489Z,8.25
2023-02-17T05:30:22.310Z,8.25
2023-02-17T05:32:49.944Z,8.24
2023-02-17T05:35:17.600Z,8.24
2023-02-17T05:37:46.647Z,8.23
2023-02-17T05:40:14.393Z,8.26
2023-02-17T05:42:42.523Z,8.24
2023-02-17T05:45:10.346Z,8.26
2023-02-17T05:47:37.960Z,8.28
2023-02-17T05:50:06.704Z,8.27
2023-02-17T05:52:34.269Z,8.29
2023-02-17T05:55:04.696Z,8.30
2023-02-17T05:57:32.333Z,8.30
2023-02-17T05:59:59.921Z,8.34
2023-02-17T06:02:27.569Z,8.34
2023-02-17T06:04:55.220Z,8.36
2023-02-17T06:07:22.848Z,8.37
2023-02-17T06:09:50.494Z,8.38
2023-02-17T06:12:19.461Z,8.39
2023-02-17T06:14:47.024Z,8.43
2023-02-17T06:17:14.653Z,8.43
2023-02-17T06:19:42.257Z,8.46
2023-02-17T06:22:09.856Z,8.47
2023-02-17T06:24:37.679Z,8.45
2023-02-17T06:27:05.338Z,8.46
2023-02-17T06:29:34.566Z,8.46
2023-02-17T06:32:02.342Z,8.44
2023-02-17T06:34:30.242Z,8.43
2023-02-17T06:36:57.943Z,8.47
2023-02-17T06:39:25.611Z,8.48
2023-02-17T06:41:53.197Z,8.45
2023-02-17T06:44:20.876Z,8.45
2023-02-17T06:46:49.779Z,8.45
2023-02-17T06:49:17.442Z,8.47
2023-02-17T06:51:44.999Z,8.48
2023-02-17T06:54:12.568Z,8.48
2023-02-17T06:56:40.575Z,8.50
2023-02-17T06:59:08.290Z,8.49
2023-02-17T07:01:35.945Z,8.44
2023-02-17T07:04:04.894Z,8.48
2023-02-17T07:06:32.872Z,8.45
2023-02-17T07:09:01.765Z,8.48
2023-02-17T07:11:31.353Z,8.50
2023-02-17T07:13:59.209Z,8.50
2023-02-17T07:16:27.340Z,8.50
2023-02-17T07:18:55.065Z,8.51
2023-02-17T07:21:24.250Z,8.49
2023-02-17T07:23:51.867Z,8.51
2023-02-17T07:26:19.486Z,8.49
2023-02-17T07:28:47.106Z,8.50
2023-02-17T07:31:16.918Z,8.51
2023-02-17T07:33:45.516Z,8.51
2023-02-17T07:36:15.094Z,8.51
2023-02-17T07:38:44.474Z,8.52
2023-02-17T07:41:14.378Z,8.48
2023-02-17T07:43:42.476Z,8.51
2023-02-17T07:46:11.482Z,8.53
2023-02-17T07:48:39.907Z,8.52
2023-02-17T07:51:08.944Z,8.53
2023-02-17T07:53:37.317Z,8.52
2023-02-17T07:56:08.187Z,8.47
2023-02-17T07:58:37.693Z,8.48
2023-02-17T08:01:07.192Z,8.54
2023-02-17T08:03:35.485Z,8.55
2023-02-17T08:06:03.511Z,8.52
2023-02-17T08:08:57.440Z,8.51
2023-02-17T08:11:45.148Z,8.55
2023-02-17T08:14:13.461Z,8.55
2023-02-17T08:16:41.104Z,8.53
2023-02-17T08:19:08.833Z,8.55
2023-02-17T08:21:36.562Z,8.55
2023-02-17T08:24:04.445Z,8.57
2023-02-17T08:26:33.420Z,8.58
2023-02-17T08:29:01.110Z,8.54
2023-02-17T08:31:30.594Z,8.57
2023-02-17T08:33:59.241Z,8.60
2023-02-17T08:36:26.905Z,8.63
2023-02-17T08:38:55.626Z,8.63
2023-02-17T08:41:26.350Z,8.64
2023-02-17T08:43:55.389Z,8.66
2023-02-17T08:46:23.219Z,8.64
2023-02-17T08:48:51.040Z,8.66
2023-02-17T08:51:23.444Z,8.64
2023-02-17T08:53:51.429Z,8.61
2023-02-17T08:56:19.053Z,8.62
2023-02-17T08:58:46.714Z,8.65
2023-02-17T09:01:18.388Z,8.65
2023-02-17T09:03:47.407Z,8.64
2023-02-17T09:06:15.760Z,8.66
2023-02-17T09:08:43.872Z,8.68
2023-02-17T09:11:12.607Z,8.67
2023-02-17T09:13:40.334Z,8.66
2023-02-17T09:16:08.986Z,8.67
2023-02-17T09:18:38.427Z,8.68
2023-02-17T09:21:07.714Z,8.68
2023-02-17T09:23:35.913Z,8.67
2023-02-17T09:26:05.888Z,8.65
2023-02-17T09:28:34.597Z,8.68
2023-02-17T09:31:09.606Z,8.64
2023-02-17T09:33:38.592Z,8.68
2023-02-17T09:36:07.873Z,8.66
2023-02-17T09:38:35.750Z,8.72
2023-02-17T09:41:15.342Z,8.69
2023-02-17T09:43:43.758Z,8.70
2023-02-17T09:46:15.441Z,8.72
2023-02-17T09:48:45.499Z,8.71
2023-02-17T09:51:20.832Z,8.75
2023-02-17T09:53:56.864Z,8.75
2023-02-17T09:56:33.564Z,8.75
2023-02-17T09:59:07.150Z,8.73
2023-02-17T10:01:36.531Z,8.67
2023-02-17T10:04:11.419Z,8.71
2023-02-17T10:06:42.305Z,8.71
2023-02-17T10:09:16.413Z,8.69
2023-02-17T10:11:49.109Z,8.68
2023-02-17T10:14:22.562Z,8.71
2023-02-17T10:16:54.625Z,8.72
2023-02-17T10:19:29.182Z,8.69
2023-02-17T10:22:03.123Z,8.71
2023-02-17T10:24:30.711Z,8.74
2023-02-17T10:27:09.967Z,8.73
2023-02-17T10:29:50.284Z,8.76
2023-02-17T10:32:23.517Z,8.78
2023-02-17T10:35:04.438Z,8.77
2023-02-17T10:37:42.895Z,8.78
2023-02-17T10:40:15.650Z,8.78
2023-02-17T10:42:43.384Z,8.78
2023-02-17T10:45:19.829Z,8.76
2023-02-17T10:47:48.573Z,8.77
2023-02-17T10:50:23.269Z,8.78
2023-02-17T10:52:52.304Z,8.77
2023-02-17T10:55:26.727Z,8.77
2023-02-17T10:57:58.926Z,8.80
2023-02-17T11:00:27.100Z,8.81
2023-02-17T11:02:55.044Z,8.80
2023-02-17T11:05:27.396Z,8.81
2023-02-17T11:08:01.405Z,8.79
2023-02-17T11:10:31.146Z,8.84
2023-02-17T11:12:59.285Z,8.85
2023-02-17T11:15:30.162Z,8.95
2023-02-17T11:18:01.333Z,8.98
2023-02-17T11:20:37.765Z,9.04
2023-02-17T11:23:23.188Z,9.09
2023-02-17T11:26:02.780Z,9.17
2023-02-17T11:28:31.302Z,9.19
2023-02-17T11:31:02.566Z,9.26
2023-02-17T11:33:34.242Z,9.26
2023-02-17T11:36:04.128Z,9.31
2023-02-17T11:38:41.976Z,9.32
2023-02-17T11:41:11.116Z,9.30
2023-02-17T11:43:40.034Z,9.33
2023-02-17T11:46:25.768Z,9.32
2023-02-17T11:49:10.490Z,9.35
2023-02-17T11:51:52.648Z,9.38
2023-02-17T11:54:29.124Z,9.38
2023-02-17T11:57:19.887Z,9.36
2023-02-17T12:00:05.590Z,9.41
2023-02-17T12:02:52.789Z,9.40
2023-02-17T12:05:27.195Z,9.54
2023-02-17T12:08:07.979Z,9.61
2023-02-17T12:10:46.620Z,9.71
2023-02-17T12:13:28.912Z,9.84
2023-02-17T12:16:11.452Z,10.00
2023-02-17T12:18:54.795Z,10.05
2023-02-17T12:21:37.089Z,10.26
2023-02-17T12:24:23.307Z,10.34
2023-02-17T12:26:58.892Z,10.34
2023-02-17T12:29:41.348Z,10.46
2023-02-17T12:32:23.896Z,10.46
2023-02-17T12:34:59.226Z,10.47
2023-02-17T12:37:32.047Z,10.48
2023-02-17T12:40:08.463Z,10.44
2023-02-17T12:42:41.324Z,10.34
2023-02-17T12:45:17.990Z,10.30
2023-02-17T12:47:51.885Z,10.26
2023-02-17T12:50:27.176Z,10.14
2023-02-17T12:52:59.569Z,10.17
2023-02-17T12:55:36.626Z,10.13
2023-02-17T12:58:08.976Z,10.05
2023-02-17T13:00:40.324Z,10.02
2023-02-17T13:03:09.190Z,10.05
2023-02-17T13:05:43.126Z,10.09
2023-02-17T13:08:17.213Z,10.09
2023-02-17T13:10:46.261Z,10.15
2023-02-17T13:13:26.485Z,10.11
2023-02-17T13:16:04.232Z,10.16
2023-02-17T13:18:33.885Z,10.13
2023-02-17T13:21:02.758Z,10.12
2023-02-17T13:23:39.967Z,10.03
2023-02-17T13:26:36.747Z,9.99
2023-02-17T13:29:32.751Z,9.95
2023-02-17T13:32:02.914Z,9.88
2023-02-17T13:34:34.670Z,9.89
2023-02-17T13:37:05.563Z,9.91
2023-02-17T13:39:38.650Z,9.88
2023-02-17T13:42:38.188Z,9.87
2023-02-17T13:45:21.947Z,9.82
2023-02-17T13:47:52.181Z,9.80
2023-02-17T13:50:29.318Z,9.78
2023-02-17T13:52:57.707Z,9.78
2023-02-17T13:55:25.344Z,9.86
2023-02-17T13:57:55.907Z,9.84
2023-02-17T14:00:26.263Z,9.85
2023-02-17T14:02:55.734Z,9.87
2023-02-17T14:05:28.349Z,9.79
2023-02-17T14:08:01.265Z,9.82
2023-02-17T14:10:29.145Z,9.82
2023-02-17T14:12:58.675Z,9.74
2023-02-17T14:15:28.061Z,9.76
2023-02-17T14:17:56.487Z,9.85
2023-02-17T14:20:33.111Z,9.84
2023-02-17T14:23:04.544Z,9.81
2023-02-17T14:25:34.715Z,9.84
2023-02-17T14:28:04.711Z,9.86
2023-02-17T14:30:35.369Z,9.84
2023-02-17T14:33:08.707Z,9.80
2023-02-17T14:35:39.163Z,9.71
2023-02-17T14:38:20.697Z,9.63
2023-02-17T14:40:50.171Z,9.55
2023-02-17T14:43:19.183Z,9.49
2023-02-17T14:45:46.826Z,9.36
2023-02-17T14:48:14.557Z,9.26
2023-02-17T14:50:44.197Z,9.16
2023-02-17T14:53:15.066Z,9.15
2023-02-17T14:55:47.793Z,9.14
2023-02-17T14:58:21.476Z,9.15
2023-02-17T15:00:50.151Z,9.10
2023-02-17T15:03:17.946Z,9.07
2023-02-17T15:05:46.242Z,9.03
2023-02-17T15:08:17.029Z,8.99
2023-02-17T15:10:45.284Z,8.97
2023-02-17T15:13:15.854Z,9.00
2023-02-17T15:15:47.458Z,8.92
2023-02-17T15:18:17.572Z,8.88
2023-02-17T15:20:46.987Z,8.80
2023-02-17T15:23:16.538Z,8.72
2023-02-17T15:25:45.156Z,8.72
2023-02-17T15:28:13.842Z,8.65
2023-02-17T15:30:41.619Z,8.57
2023-02-17T15:33:13.461Z,8.53
2023-02-17T15:35:41.735Z,8.55
2023-02-17T15:38:12.666Z,8.47
2023-02-17T15:40:41.690Z,8.41
2023-02-17T15:43:14.286Z,8.39
2023-02-17T15:45:41.981Z,8.36
2023-02-17T15:48:18.600Z,8.34
2023-02-17T15:50:46.142Z,8.30
2023-02-17T15:53:13.759Z,8.27
2023-02-17T15:55:41.847Z,8.19
2023-02-17T15:58:16.537Z,8.14
2023-02-17T16:00:46.606Z,8.06
2023-02-17T16:03:16.475Z,8.03
2023-02-17T16:05:44.178Z,8.03
2023-02-17T16:08:11.785Z,8.04
2023-02-17T16:10:42.312Z,7.97
2023-02-17T16:13:14.285Z,7.88
2023-02-17T16:15:42.702Z,7.82
2023-02-17T16:18:17.371Z,7.76
2023-02-17T16:20:45.013Z,7.73
2023-02-17T16:23:12.658Z,7.71
2023-02-17T16:25:43.071Z,7.69
2023-02-17T16:28:15.708Z,7.65
2023-02-17T16:30:44.414Z,7.60
2023-02-17T16:33:12.140Z,7.54
2023-02-17T16:35:42.458Z,7.47
2023-02-17T16:38:15.383Z,7.43
2023-02-17T16:40:47.317Z,7.39
2023-02-17T16:43:16.153Z,7.35
2023-02-17T16:45:52.285Z,7.31
2023-02-17T16:48:24.172Z,7.31
2023-02-17T16:50:53.278Z,7.29
2023-02-17T16:53:21.473Z,7.24
2023-02-17T16:55:49.392Z,7.20
2023-02-17T16:58:19.734Z,7.21
2023-02-17T17:00:49.146Z,7.17
2023-02-17T17:03:16.857Z,7.17
2023-02-17T17:05:44.831Z,7.18
2023-02-17T17:08:16.427Z,7.18
2023-02-17T17:10:45.862Z,7.19
2023-02-17T17:13:14.447Z,7.16
2023-02-17T17:15:43.932Z,7.22
2023-02-17T17:18:19.859Z,7.23
2023-02-17T17:20:48.114Z,7.22
2023-02-17T17:23:18.674Z,7.22
2023-02-17T17:25:48.388Z,7.16
2023-02-17T17:28:18.627Z,7.12
2023-02-17T17:30:47.283Z,7.14
2023-02-17T17:33:15.118Z,7.13
2023-02-17T17:35:43.209Z,7.12
2023-02-17T17:38:14.018Z,7.10
2023-02-17T17:40:49.113Z,7.07
2023-02-17T17:43:16.994Z,7.14
2023-02-17T17:45:44.632Z,7.21
2023-02-17T17:48:14.145Z,7.23
2023-02-17T17:50:43.117Z,7.22
2023-02-17T17:53:11.155Z,7.21
2023-02-17T17:55:39.183Z,7.15
2023-02-17T17:58:08.170Z,7.18
2023-02-17T18:00:35.858Z,7.19
2023-02-17T18:03:03.868Z,7.22
2023-02-17T18:05:31.660Z,7.23
2023-02-17T18:07:59.370Z,7.25
2023-02-17T18:10:27.027Z,7.27
2023-02-17T18:12:54.763Z,7.27
2023-02-17T18:15:23.806Z,7.27
2023-02-17T18:17:52.505Z,7.22
2023-02-17T18:20:20.397Z,7.21
2023-02-17T18:22:48.016Z,7.15
2023-02-17T18:25:15.635Z,7.10
2023-02-17T18:27:46.095Z,7.05
2023-02-17T18:30:16.364Z,7.02
2023-02-17T18:32:45.954Z,6.97
2023-02-17T18:35:14.567Z,6.91
2023-02-17T18:37:42.534Z,6.72
2023-02-17T18:40:12.982Z,6.71
2023-02-17T18:42:41.542Z,6.67
2023-02-17T18:45:10.476Z,6.65
2023-02-17T18:47:38.562Z,6.63
2023-02-17T18:50:09.438Z,6.62
2023-02-17T18:52:37.575Z,6.60
2023-02-17T18:55:06.055Z,6.58
2023-02-17T18:57:34.763Z,6.54
2023-02-17T19:00:03.520Z,6.54
2023-02-17T19:02:31.220Z,6.54
2023-02-17T19:04:58.799Z,6.55
2023-02-17T19:07:27.870Z,6.57
2023-02-17T19:09:55.494Z,6.58
2023-02-17T19:12:23.245Z,6.60
2023-02-17T19:14:55.530Z,6.59
2023-02-17T19:17:24.480Z,6.63
2023-02-17T19:19:52.602Z,6.62
2023-02-17T19:22:20.965Z,6.63
2023-02-17T19:24:55.270Z,6.62
2023-02-17T19:27:22.994Z,6.62
2023-02-17T19:29:50.616Z,6.63
2023-02-17T19:32:18.297Z,6.61
2023-02-17T19:34:45.974Z,6.61
2023-02-17T19:37:13.651Z,6.61
2023-02-17T19:39:41.282Z,6.61
2023-02-17T19:42:10.206Z,6.59
2023-02-17T19:44:37.806Z,6.59
2023-02-17T19:47:05.417Z,6.58
2023-02-17T19:49:34.440Z,6.61
2023-02-17T19:52:02.031Z,6.60
2023-02-17T19:54:29.677Z,6.60
2023-02-17T19:56:57.244Z,6.58
2023-02-17T19:59:26.370Z,6.59
2023-02-17T20:01:53.966Z,6.53
2023-02-17T20:04:21.552Z,6.48
2023-02-17T20:06:49.731Z,6.48
2023-02-17T20:09:19.548Z,6.47
2023-02-17T20:11:49.631Z,6.46
2023-02-17T20:14:17.254Z,6.47
2023-02-17T20:16:48.387Z,6.52
2023-02-17T20:19:16.790Z,6.48
2023-02-17T20:21:45.804Z,6.46
2023-02-17T20:24:14.238Z,6.46
2023-02-17T20:26:44.257Z,6.48
2023-02-17T20:29:12.953Z,6.49
2023-02-17T20:31:42.057Z,6.52
2023-02-17T20:34:24.848Z,6.54
2023-02-17T20:36:52.486Z,6.54
2023-02-17T20:39:20.774Z,6.56
2023-02-17T20:41:48.775Z,6.59
2023-02-17T20:44:17.611Z,6.64
2023-02-17T20:46:45.892Z,6.68
2023-02-17T20:49:15.950Z,6.69
2023-02-17T20:51:43.655Z,6.68
2023-02-17T20:54:11.298Z,6.70
2023-02-17T20:56:41.291Z,6.69
2023-02-17T20:59:09.900Z,6.70
2023-02-17T21:01:37.744Z,6.71
2023-02-17T21:04:05.529Z,6.73
2023-02-17T21:06:38.086Z,6.70
2023-02-17T21:09:08.904Z,6.71
2023-02-17T21:11:36.606Z,6.67
2023-02-17T21:14:04.279Z,6.67
2023-02-17T21:16:32.511Z,6.68
2023-02-17T21:19:01.718Z,6.69
2023-02-17T21:21:30.587Z,6.68
2023-02-17T21:24:00.353Z,6.71
2023-02-17T21:26:28.229Z,6.72
2023-02-17T21:28:56.082Z,6.73
2023-02-17T21:31:24.001Z,6.71
2023-02-17T21:33:51.660Z,6.75
2023-02-17T21:36:19.798Z,6.75
2023-02-17T21:38:48.565Z,6.76
2023-02-17T21:41:19.778Z,6.76
2023-02-17T21:44:05.220Z,6.78
2023-02-17T21:46:33.874Z,6.72
2023-02-17T21:49:02.567Z,6.69
2023-02-17T21:51:30.707Z,6.67
2023-02-17T21:53:59.207Z,6.66
2023-02-17T21:56:28.349Z,6.63
2023-02-17T21:58:56.546Z,6.60
2023-02-17T22:01:26.888Z,6.56
2023-02-17T22:03:55.336Z,6.61
2023-02-17T22:06:25.227Z,6.56
2023-02-17T22:08:53.451Z,6.56
2023-02-17T22:11:23.212Z,6.46
2023-02-17T22:13:55.082Z,6.39
2023-02-17T22:16:22.808Z,6.32
2023-02-17T22:18:50.687Z,6.29
2023-02-17T22:21:18.681Z,6.25
2023-02-17T22:23:46.570Z,6.24
2023-02-17T22:26:16.282Z,6.27
2023-02-17T22:28:44.082Z,6.29
2023-02-17T22:31:15.862Z,6.32
2023-02-17T22:33:44.410Z,6.32
2023-02-17T22:36:14.098Z,6.33
2023-02-17T22:38:42.121Z,6.33
2023-02-17T22:41:12.009Z,6.30
2023-02-17T22:43:41.153Z,6.29
2023-02-17T22:46:10.758Z,6.29
2023-02-17T22:48:40.122Z,6.31
2023-02-17T22:51:09.037Z,6.31
2023-02-17T22:53:37.917Z,6.29
2023-02-17T22:56:06.982Z,6.25
2023-02-17T22:58:36.238Z,6.20
2023-02-17T23:01:06.056Z,6.19
2023-02-17T23:03:34.228Z,6.21
2023-02-17T23:06:05.264Z,6.20
2023-02-17T23:08:33.103Z,6.16
2023-02-17T23:11:04.350Z,6.15
2023-02-17T23:13:32.029Z,6.13
2023-02-17T23:15:59.694Z,6.10
2023-02-17T23:18:29.408Z,6.06
2023-02-17T23:20:57.137Z,6.04
2023-02-17T23:23:26.333Z,6.02
2023-02-17T23:25:56.433Z,6.00
2023-02-17T23:28:26.484Z,5.98
2023-02-17T23:30:54.492Z,5.93
2023-02-17T23:33:24.124Z,5.93
2023-02-17T23:35:51.737Z,5.92
2023-02-17T23:38:21.363Z,5.91
2023-02-17T23:40:51.727Z,5.90
2023-02-17T23:43:20.285Z,5.90
2023-02-17T23:45:47.885Z,5.92
2023-02-17T23:48:16.141Z,5.93
2023-02-17T23:50:43.803Z,5.96
2023-02-17T23:53:11.520Z,5.94
2023-02-17T23:55:39.084Z,5.94
2023-02-17T23:58:08.047Z,5.96
