createdAt,value
2022-09-27T00:01:13.189Z,0.40
2022-09-27T00:03:40.045Z,0.45
2022-09-27T00:06:08.081Z,0.50
2022-09-27T00:08:35.475Z,0.80
2022-09-27T00:11:02.268Z,0.40
2022-09-27T00:13:28.844Z,0.50
2022-09-27T00:15:58.555Z,0.32
2022-09-27T00:18:26.434Z,0.50
2022-09-27T00:20:53.180Z,0.77
2022-09-27T00:23:19.742Z,0.40
2022-09-27T00:25:54.913Z,0.40
2022-09-27T00:28:21.373Z,0.30
2022-09-27T00:30:47.956Z,0.40
2022-09-27T00:33:14.446Z,0.45
2022-09-27T00:35:42.295Z,0.50
2022-09-27T00:38:08.744Z,0.47
2022-09-27T00:40:35.319Z,0.38
2022-09-27T00:43:01.801Z,1.13
2022-09-27T00:45:28.466Z,0.40
2022-09-27T00:47:56.395Z,0.55
2022-09-27T00:50:27.852Z,0.68
2022-09-27T00:52:59.885Z,0.60
2022-09-27T00:55:27.787Z,0.60
2022-09-27T00:57:54.678Z,0.70
2022-09-27T01:00:21.634Z,0.80
2022-09-27T01:02:50.272Z,0.65
2022-09-27T01:05:18.813Z,0.68
2022-09-27T01:07:45.305Z,0.88
2022-09-27T01:10:13.666Z,0.43
2022-09-27T01:12:44.844Z,0.50
2022-09-27T01:15:15.700Z,0.90
2022-09-27T01:17:49.382Z,0.98
2022-09-27T01:20:33.778Z,0.60
2022-09-27T01:23:12.596Z,0.90
2022-09-27T01:25:47.980Z,0.95
2022-09-27T01:30:45.281Z,0.70
2022-09-27T01:33:22.062Z,0.80
2022-09-27T01:35:54.402Z,1.02
2022-09-27T01:38:23.944Z,0.80
2022-09-27T01:40:53.590Z,1.23
2022-09-27T01:43:23.160Z,1.40
2022-09-27T01:45:53.286Z,1.08
2022-09-27T01:48:21.574Z,0.98
2022-09-27T01:50:50.164Z,0.77
2022-09-27T01:53:18.617Z,0.82
2022-09-27T01:55:46.757Z,1.08
2022-09-27T01:58:17.166Z,0.75
2022-09-27T02:00:45.809Z,0.65
2022-09-27T02:03:14.910Z,0.90
2022-09-27T02:05:43.225Z,0.88
2022-09-27T02:08:14.906Z,0.80
2022-09-27T02:10:43.834Z,1.08
2022-09-27T02:13:15.601Z,1.10
2022-09-27T02:15:46.483Z,0.82
2022-09-27T02:18:17.427Z,1.20
2022-09-27T02:20:46.239Z,0.95
2022-09-27T02:23:15.371Z,1.00
2022-09-27T02:25:43.665Z,0.68
2022-09-27T02:28:15.225Z,0.70
2022-09-27T02:30:41.870Z,0.80
2022-09-27T02:33:08.367Z,0.90
2022-09-27T02:35:36.243Z,1.15
2022-09-27T02:38:03.314Z,0.90
2022-09-27T02:40:31.032Z,0.63
2022-09-27T02:42:57.658Z,0.60
2022-09-27T02:45:27.493Z,0.80
2022-09-27T02:48:04.728Z,0.60
2022-09-27T02:50:45.758Z,0.68
2022-09-27T02:53:17.036Z,0.80
2022-09-27T02:55:49.686Z,1.38
2022-09-27T02:58:18.923Z,0.55
2022-09-27T03:00:49.300Z,0.65
2022-09-27T03:03:19.773Z,0.70
2022-09-27T03:05:51.739Z,0.52
2022-09-27T03:08:18.768Z,0.60
2022-09-27T03:10:45.264Z,0.80
2022-09-27T03:13:12.046Z,0.50
2022-09-27T03:15:38.544Z,0.68
2022-09-27T03:18:05.253Z,0.63
2022-09-27T03:20:31.716Z,1.10
2022-09-27T03:22:59.578Z,0.85
2022-09-27T03:25:26.893Z,0.70
2022-09-27T03:27:54.027Z,0.88
2022-09-27T03:30:20.525Z,0.77
2022-09-27T03:32:47.053Z,1.02
2022-09-27T03:35:13.697Z,2.67
2022-09-27T03:37:41.046Z,0.80
2022-09-27T03:40:09.706Z,0.70
2022-09-27T03:42:36.250Z,0.82
2022-09-27T03:45:02.759Z,0.40
2022-09-27T03:47:29.269Z,0.73
2022-09-27T03:49:55.733Z,0.85
2022-09-27T03:52:22.210Z,0.40
2022-09-27T03:54:48.753Z,0.40
2022-09-27T03:57:16.675Z,0.55
2022-09-27T03:59:43.141Z,0.40
2022-09-27T04:02:09.945Z,0.40
2022-09-27T04:04:36.451Z,0.40
2022-09-27T04:07:02.920Z,0.40
2022-09-27T04:09:29.418Z,0.80
2022-09-27T04:11:55.901Z,0.50
2022-09-27T04:14:23.813Z,0.77
2022-09-27T04:16:50.322Z,0.68
2022-09-27T04:19:16.980Z,0.88
2022-09-27T04:21:43.562Z,0.60
2022-09-27T04:24:11.895Z,0.50
2022-09-27T04:26:39.925Z,0.60
2022-09-27T04:29:06.495Z,0.70
2022-09-27T04:31:34.330Z,0.50
2022-09-27T04:34:00.796Z,0.68
2022-09-27T04:36:27.477Z,0.70
2022-09-27T04:38:54.079Z,0.60
2022-09-27T04:41:21.692Z,0.68
2022-09-27T04:43:48.187Z,0.55
2022-09-27T04:46:14.727Z,0.35
2022-09-27T04:48:42.638Z,0.52
2022-09-27T04:51:09.633Z,0.40
2022-09-27T04:53:36.195Z,0.50
2022-09-27T04:56:06.090Z,0.43
2022-09-27T04:58:34.144Z,0.90
2022-09-27T05:01:02.258Z,0.85
2022-09-27T05:03:28.792Z,0.50
2022-09-27T05:05:56.712Z,0.60
2022-09-27T05:08:23.272Z,0.95
2022-09-27T05:10:50.116Z,0.65
2022-09-27T05:13:16.598Z,0.45
2022-09-27T05:15:43.237Z,0.35
2022-09-27T05:18:09.932Z,0.68
2022-09-27T05:20:36.504Z,0.30
2022-09-27T05:23:07.123Z,0.40
2022-09-27T05:25:33.622Z,0.60
2022-09-27T05:28:00.120Z,0.70
2022-09-27T05:30:27.479Z,0.55
2022-09-27T05:32:54.395Z,0.40
2022-09-27T05:35:20.981Z,0.50
2022-09-27T05:37:51.363Z,0.80
2022-09-27T05:40:39.806Z,1.08
2022-09-27T05:43:05.720Z,0.60
2022-09-27T05:45:32.204Z,0.40
2022-09-27T05:47:59.100Z,0.43
2022-09-27T05:50:26.469Z,0.77
2022-09-27T05:52:53.207Z,0.40
2022-09-27T05:55:21.075Z,0.38
2022-09-27T05:57:57.967Z,0.50
2022-09-27T06:00:25.819Z,0.50
2022-09-27T06:02:56.188Z,0.45
2022-09-27T06:05:22.922Z,0.70
2022-09-27T06:07:52.591Z,0.68
2022-09-27T06:10:19.777Z,0.50
2022-09-27T06:12:47.638Z,0.85
2022-09-27T06:15:14.655Z,0.60
2022-09-27T06:17:41.146Z,0.60
2022-09-27T06:20:09.724Z,0.63
2022-09-27T06:22:36.867Z,0.50
2022-09-27T06:25:04.041Z,0.50
2022-09-27T06:27:30.539Z,0.50
2022-09-27T06:29:58.411Z,0.52
2022-09-27T06:32:24.869Z,0.63
2022-09-27T06:34:51.381Z,0.80
2022-09-27T06:37:17.864Z,0.90
2022-09-27T06:39:44.341Z,1.20
2022-09-27T06:42:11.326Z,0.85
2022-09-27T06:44:37.828Z,0.85
2022-09-27T06:47:05.673Z,1.20
2022-09-27T06:49:32.636Z,1.08
2022-09-27T06:51:59.744Z,1.60
2022-09-27T06:54:26.284Z,1.42
2022-09-27T06:56:52.759Z,1.85
2022-09-27T06:59:37.781Z,2.22
2022-09-27T07:02:05.704Z,2.17
2022-09-27T07:04:32.219Z,2.45
2022-09-27T07:06:59.175Z,2.50
2022-09-27T07:09:25.752Z,2.65
2022-09-27T07:11:53.468Z,3.05
2022-09-27T07:14:20.464Z,2.85
2022-09-27T07:16:46.989Z,2.63
2022-09-27T07:19:15.340Z,3.65
2022-09-27T07:21:41.919Z,3.63
2022-09-27T07:24:08.501Z,2.70
2022-09-27T07:26:34.991Z,2.95
2022-09-27T07:29:01.771Z,3.22
2022-09-27T07:31:30.002Z,3.22
2022-09-27T07:33:56.546Z,2.55
2022-09-27T07:36:24.370Z,3.20
2022-09-27T07:38:51.101Z,3.05
2022-09-27T07:41:17.590Z,2.80
2022-09-27T07:43:47.049Z,3.80
2022-09-27T07:46:14.332Z,3.08
2022-09-27T07:48:41.273Z,3.40
2022-09-27T07:51:10.781Z,3.50
2022-09-27T07:53:38.733Z,3.00
2022-09-27T07:56:05.455Z,3.15
2022-09-27T07:58:32.364Z,3.85
2022-09-27T08:00:59.151Z,3.25
2022-09-27T08:03:26.342Z,3.50
2022-09-27T08:05:52.844Z,2.50
2022-09-27T08:08:19.428Z,2.45
2022-09-27T08:10:47.652Z,2.53
2022-09-27T08:13:14.685Z,2.75
2022-09-27T08:15:41.218Z,2.90
2022-09-27T08:18:09.584Z,2.78
2022-09-27T08:20:36.078Z,2.83
2022-09-27T08:23:04.278Z,2.80
2022-09-27T08:25:31.076Z,3.22
2022-09-27T08:28:00.533Z,3.55
2022-09-27T08:30:27.619Z,2.00
2022-09-27T08:32:57.072Z,2.05
2022-09-27T08:35:23.633Z,1.90
2022-09-27T08:37:53.961Z,1.50
2022-09-27T08:40:24.199Z,1.80
2022-09-27T08:42:56.138Z,1.58
2022-09-27T08:45:28.190Z,1.92
2022-09-27T08:47:55.607Z,1.52
2022-09-27T08:50:25.073Z,1.20
2022-09-27T08:52:54.062Z,1.73
2022-09-27T08:55:23.496Z,1.23
2022-09-27T08:57:51.727Z,1.05
2022-09-27T09:00:18.531Z,0.80
2022-09-27T09:02:46.388Z,2.05
2022-09-27T09:05:15.480Z,1.00
2022-09-27T09:07:48.103Z,1.05
2022-09-27T09:10:42.971Z,0.90
2022-09-27T09:13:14.070Z,0.70
2022-09-27T09:15:56.806Z,0.88
2022-09-27T09:18:31.054Z,0.50
2022-09-27T09:21:02.165Z,0.88
2022-09-27T09:23:55.362Z,0.70
2022-09-27T09:26:28.098Z,0.57
2022-09-27T09:28:59.092Z,0.50
2022-09-27T09:31:31.165Z,0.70
2022-09-27T09:34:00.693Z,0.80
2022-09-27T09:36:29.485Z,0.40
2022-09-27T09:38:58.490Z,0.80
2022-09-27T09:41:28.555Z,1.05
2022-09-27T09:43:56.132Z,0.63
2022-09-27T09:46:26.058Z,0.60
2022-09-27T09:48:56.177Z,0.60
2022-09-27T09:51:26.323Z,0.70
2022-09-27T09:53:54.633Z,0.95
2022-09-27T09:56:24.434Z,0.43
2022-09-27T09:58:53.769Z,0.50
2022-09-27T10:01:22.102Z,0.80
2022-09-27T10:03:49.076Z,0.50
2022-09-27T10:06:16.276Z,0.68
2022-09-27T10:08:44.232Z,0.55
2022-09-27T10:11:16.398Z,0.70
2022-09-27T10:13:42.959Z,0.77
2022-09-27T10:16:11.060Z,1.60
2022-09-27T10:18:38.704Z,0.50
2022-09-27T10:21:06.677Z,0.60
2022-09-27T10:23:33.205Z,0.60
2022-09-27T10:26:02.545Z,0.52
2022-09-27T10:28:32.734Z,0.40
2022-09-27T10:31:00.539Z,0.40
2022-09-27T10:33:27.745Z,0.70
2022-09-27T10:35:54.221Z,0.50
2022-09-27T10:38:25.656Z,0.77
2022-09-27T10:40:53.274Z,1.30
2022-09-27T10:43:29.770Z,1.27
2022-09-27T10:46:01.643Z,0.90
2022-09-27T10:48:28.281Z,0.77
2022-09-27T10:50:59.620Z,0.60
2022-09-27T10:53:27.053Z,0.77
2022-09-27T10:55:53.721Z,0.60
2022-09-27T10:58:22.766Z,0.50
2022-09-27T11:00:56.747Z,0.50
2022-09-27T11:03:25.557Z,0.35
2022-09-27T11:05:54.745Z,0.32
2022-09-27T11:08:27.205Z,0.60
2022-09-27T11:11:06.583Z,0.70
2022-09-27T11:13:34.591Z,0.70
2022-09-27T11:16:24.942Z,0.80
2022-09-27T11:18:55.837Z,0.50
2022-09-27T11:21:27.171Z,0.90
2022-09-27T11:24:02.500Z,0.60
2022-09-27T11:29:02.854Z,0.68
2022-09-27T11:31:36.207Z,0.75
2022-09-27T11:34:32.634Z,0.80
2022-09-27T11:37:06.443Z,0.63
2022-09-27T11:39:37.701Z,0.80
2022-09-27T11:42:14.279Z,0.98
2022-09-27T11:45:13.282Z,0.75
2022-09-27T11:47:46.579Z,0.80
2022-09-27T11:50:34.230Z,0.98
2022-09-27T11:53:06.463Z,0.70
2022-09-27T11:55:40.067Z,0.88
2022-09-27T11:58:13.269Z,1.00
2022-09-27T12:00:47.941Z,0.98
2022-09-27T12:03:42.449Z,0.80
2022-09-27T12:06:11.900Z,1.13
2022-09-27T12:08:45.176Z,1.38
2022-09-27T12:11:15.942Z,0.75
2022-09-27T12:13:44.672Z,0.50
2022-09-27T12:16:13.172Z,0.80
2022-09-27T12:18:41.584Z,0.63
2022-09-27T12:21:09.962Z,0.60
2022-09-27T12:23:39.923Z,0.50
2022-09-27T12:26:08.949Z,0.70
2022-09-27T12:28:39.547Z,0.60
2022-09-27T12:31:28.467Z,0.88
2022-09-27T12:34:02.178Z,0.40
2022-09-27T12:36:36.127Z,0.65
2022-09-27T12:39:08.758Z,0.50
2022-09-27T12:41:37.801Z,1.10
2022-09-27T12:44:04.428Z,0.60
2022-09-27T12:46:36.253Z,0.60
2022-09-27T12:49:06.815Z,1.10
2022-09-27T12:51:35.971Z,0.70
2022-09-27T12:54:10.777Z,0.52
2022-09-27T12:56:47.043Z,0.47
2022-09-27T12:59:28.412Z,0.50
2022-09-27T13:02:06.275Z,0.43
2022-09-27T13:04:40.672Z,0.55
2022-09-27T13:07:12.222Z,0.80
2022-09-27T13:09:50.950Z,0.70
2022-09-27T13:12:19.100Z,0.75
2022-09-27T13:14:49.678Z,0.50
2022-09-27T13:17:32.529Z,0.70
2022-09-27T13:20:20.423Z,0.70
2022-09-27T13:22:48.484Z,0.60
2022-09-27T13:25:29.835Z,0.40
2022-09-27T13:27:56.315Z,0.30
2022-09-27T13:30:43.787Z,0.50
2022-09-27T13:33:37.765Z,1.23
2022-09-27T13:36:08.118Z,0.80
2022-09-27T13:38:36.721Z,0.73
2022-09-27T13:41:17.970Z,0.70
2022-09-27T13:43:58.432Z,0.35
2022-09-27T13:46:26.033Z,0.50
2022-09-27T13:48:54.776Z,0.60
2022-09-27T13:51:25.059Z,0.60
2022-09-27T13:54:00.326Z,0.73
2022-09-27T13:56:47.201Z,1.60
2022-09-27T13:59:16.457Z,5.30
2022-09-27T14:01:46.877Z,1.48
2022-09-27T14:04:16.231Z,0.70
2022-09-27T14:06:44.618Z,1.02
2022-09-27T14:09:17.355Z,1.05
2022-09-27T14:11:44.667Z,1.80
2022-09-27T14:14:15.491Z,1.17
2022-09-27T14:16:44.553Z,0.60
2022-09-27T14:19:15.594Z,1.40
2022-09-27T14:21:42.644Z,1.13
2022-09-27T14:24:22.336Z,0.50
2022-09-27T14:26:49.332Z,0.75
2022-09-27T14:29:16.934Z,0.60
2022-09-27T14:31:43.571Z,0.80
2022-09-27T14:34:12.195Z,0.80
2022-09-27T14:36:57.719Z,0.50
2022-09-27T14:39:29.345Z,0.60
2022-09-27T14:41:55.995Z,0.80
2022-09-27T14:44:25.991Z,0.55
2022-09-27T14:47:10.941Z,0.75
2022-09-27T14:49:46.002Z,0.80
2022-09-27T14:52:15.812Z,0.45
2022-09-27T14:54:44.110Z,0.50
2022-09-27T14:57:14.342Z,0.55
2022-09-27T14:59:44.526Z,0.50
2022-09-27T15:02:17.529Z,0.70
2022-09-27T15:04:46.803Z,0.47
2022-09-27T15:07:16.268Z,0.60
2022-09-27T15:09:45.484Z,1.08
2022-09-27T15:12:15.850Z,0.90
2022-09-27T15:14:44.849Z,0.70
2022-09-27T15:17:16.253Z,0.50
2022-09-27T15:19:55.706Z,0.82
2022-09-27T15:22:22.630Z,1.17
2022-09-27T15:24:51.033Z,1.00
2022-09-27T15:27:18.543Z,0.90
2022-09-27T15:29:48.389Z,1.10
2022-09-27T15:32:16.540Z,0.73
2022-09-27T15:34:43.097Z,1.30
2022-09-27T15:37:19.326Z,1.15
2022-09-27T15:39:45.950Z,1.30
2022-09-27T15:42:17.269Z,1.48
2022-09-27T15:44:45.274Z,0.90
2022-09-27T15:47:32.026Z,0.88
2022-09-27T15:49:58.808Z,1.20
2022-09-27T15:52:39.973Z,1.10
2022-09-27T15:55:06.572Z,0.90
2022-09-27T15:57:34.451Z,0.93
2022-09-27T16:00:01.854Z,1.23
2022-09-27T16:02:28.398Z,1.02
2022-09-27T16:04:54.925Z,1.90
2022-09-27T16:07:21.979Z,1.23
2022-09-27T16:09:51.044Z,1.33
2022-09-27T16:12:17.514Z,1.20
2022-09-27T16:14:45.560Z,10.40
2022-09-27T16:17:12.091Z,1.95
2022-09-27T16:19:39.362Z,1.33
2022-09-27T16:22:05.847Z,1.15
