createdAt,value
2022-12-22T00:00:02.454Z,94.00
2022-12-22T00:05:00.901Z,93.82
2022-12-22T00:10:00.524Z,94.13
2022-12-22T00:15:00.611Z,94.35
2022-12-22T00:20:00.664Z,94.12
2022-12-22T00:25:00.528Z,94.04
2022-12-22T00:30:01.947Z,94.07
2022-12-22T00:35:00.629Z,94.28
2022-12-22T00:40:00.982Z,94.24
2022-12-22T00:45:00.622Z,94.09
2022-12-22T00:50:00.565Z,93.91
2022-12-22T00:55:00.759Z,94.09
2022-12-22T01:00:01.713Z,94.50
2022-12-22T01:05:00.633Z,94.25
2022-12-22T01:10:00.660Z,94.08
2022-12-22T01:15:00.590Z,94.37
2022-12-22T01:20:00.735Z,94.42
2022-12-22T01:25:00.587Z,94.49
2022-12-22T01:30:00.869Z,94.58
2022-12-22T01:35:00.658Z,94.53
2022-12-22T01:40:00.573Z,94.47
2022-12-22T01:45:20.525Z,94.59
2022-12-22T01:50:00.571Z,94.75
2022-12-22T01:55:06.591Z,94.67
2022-12-22T02:00:01.034Z,94.61
2022-12-22T02:05:03.706Z,94.49
2022-12-22T02:10:20.430Z,94.47
2022-12-22T02:15:14.875Z,94.65
2022-12-22T02:20:13.803Z,94.61
2022-12-22T02:25:09.369Z,94.69
2022-12-22T02:30:04.844Z,94.44
2022-12-22T02:35:00.666Z,94.40
2022-12-22T02:40:13.200Z,94.37
2022-12-22T02:45:13.736Z,94.46
2022-12-22T02:50:13.454Z,94.38
2022-12-22T02:55:01.498Z,94.39
2022-12-22T03:00:03.005Z,94.38
2022-12-22T03:05:00.529Z,94.28
2022-12-22T03:10:00.538Z,94.63
2022-12-22T03:15:00.515Z,94.70
2022-12-22T03:20:00.558Z,94.76
2022-12-22T03:25:00.616Z,94.65
2022-12-22T03:30:00.582Z,94.62
2022-12-22T03:35:00.509Z,94.60
2022-12-22T03:40:00.573Z,94.60
2022-12-22T03:45:00.560Z,94.54
2022-12-22T03:50:00.509Z,94.79
2022-12-22T03:55:00.624Z,94.76
2022-12-22T04:00:02.381Z,94.91
2022-12-22T04:05:00.539Z,94.98
2022-12-22T04:10:00.569Z,94.70
2022-12-22T04:15:00.518Z,94.61
2022-12-22T04:20:00.597Z,94.49
2022-12-22T04:25:00.546Z,94.54
2022-12-22T04:30:00.517Z,94.46
2022-12-22T04:35:00.677Z,94.43
2022-12-22T04:40:00.652Z,94.38
2022-12-22T04:45:00.576Z,94.37
2022-12-22T04:50:00.581Z,94.38
2022-12-22T04:55:00.559Z,94.50
2022-12-22T05:00:01.816Z,94.43
2022-12-22T05:05:00.649Z,94.70
2022-12-22T05:10:00.592Z,94.63
2022-12-22T05:15:00.551Z,94.50
2022-12-22T05:20:00.594Z,94.42
2022-12-22T05:25:00.538Z,94.52
2022-12-22T05:30:00.833Z,94.46
2022-12-22T05:35:01.582Z,94.46
2022-12-22T05:40:01.016Z,94.49
2022-12-22T05:45:12.831Z,94.42
2022-12-22T05:50:00.730Z,94.33
2022-12-22T05:55:00.531Z,94.44
2022-12-22T06:00:06.162Z,94.62
2022-12-22T06:05:00.695Z,94.63
2022-12-22T06:10:02.723Z,94.66
2022-12-22T06:15:00.580Z,94.69
2022-12-22T06:20:00.763Z,94.97
2022-12-22T06:25:00.571Z,94.85
2022-12-22T06:30:00.615Z,94.72
2022-12-22T06:35:00.585Z,94.67
2022-12-22T06:40:00.696Z,94.67
2022-12-22T06:45:00.529Z,94.57
2022-12-22T06:50:00.522Z,94.35
2022-12-22T06:55:00.573Z,94.18
2022-12-22T07:00:03.003Z,94.17
2022-12-22T07:05:00.507Z,94.43
2022-12-22T07:10:00.731Z,94.50
2022-12-22T07:15:00.615Z,94.47
2022-12-22T07:20:00.605Z,94.50
2022-12-22T07:25:00.536Z,94.38
2022-12-22T07:30:00.513Z,94.13
2022-12-22T07:35:05.193Z,93.82
2022-12-22T07:40:00.623Z,93.70
2022-12-22T07:45:00.515Z,93.68
2022-12-22T07:50:00.590Z,93.50
2022-12-22T07:55:00.651Z,93.60
2022-12-22T08:00:03.004Z,93.79
2022-12-22T08:05:00.594Z,93.66
2022-12-22T08:10:00.707Z,93.48
2022-12-22T08:15:00.519Z,93.24
2022-12-22T08:20:01.094Z,93.24
2022-12-22T08:25:00.575Z,93.09
2022-12-22T08:30:01.261Z,92.67
2022-12-22T08:35:00.574Z,92.73
2022-12-22T08:40:05.380Z,92.74
2022-12-22T08:45:00.606Z,92.61
2022-12-22T08:50:00.639Z,92.55
2022-12-22T08:55:00.588Z,92.64
2022-12-22T09:00:01.165Z,92.88
2022-12-22T09:05:00.572Z,92.98
2022-12-22T09:10:00.651Z,92.90
2022-12-22T09:15:00.569Z,93.03
2022-12-22T09:20:01.577Z,93.22
2022-12-22T09:25:00.605Z,93.16
2022-12-22T09:30:00.558Z,93.02
2022-12-22T09:35:00.517Z,92.37
2022-12-22T09:40:00.582Z,92.17
2022-12-22T09:45:00.647Z,91.64
2022-12-22T09:50:01.613Z,92.12
2022-12-22T09:55:02.265Z,92.08
2022-12-22T10:00:06.417Z,92.42
2022-12-22T10:05:17.500Z,92.29
2022-12-22T10:10:11.703Z,92.65
2022-12-22T10:15:00.564Z,92.87
2022-12-22T10:20:09.218Z,93.38
2022-12-22T10:25:02.092Z,93.55
2022-12-22T10:30:20.440Z,93.34
2022-12-22T10:35:05.276Z,93.10
2022-12-22T10:40:13.839Z,90.85
2022-12-22T10:45:00.632Z,87.16
2022-12-22T10:55:20.501Z,85.33
2022-12-22T11:00:11.943Z,81.77
2022-12-22T11:05:04.084Z,82.28
2022-12-22T11:10:00.734Z,79.90
2022-12-22T11:15:24.204Z,79.51
2022-12-22T11:20:20.426Z,77.31
2022-12-22T11:25:20.543Z,81.24
2022-12-22T11:30:04.258Z,82.99
2022-12-22T11:35:01.541Z,81.99
2022-12-22T11:40:17.950Z,81.11
2022-12-22T11:45:04.781Z,81.48
2022-12-22T11:50:57.787Z,82.61
2022-12-22T11:55:13.309Z,84.08
2022-12-22T12:00:07.234Z,84.77
2022-12-22T12:05:11.511Z,83.83
2022-12-22T12:10:13.884Z,83.36
2022-12-22T12:15:20.473Z,84.69
2022-12-22T12:20:20.437Z,83.94
2022-12-22T12:25:22.353Z,83.67
2022-12-22T12:30:36.845Z,84.38
2022-12-22T12:35:16.635Z,84.99
2022-12-22T12:40:20.421Z,84.83
2022-12-22T12:45:00.786Z,85.69
2022-12-22T12:50:20.432Z,85.48
2022-12-22T12:55:22.299Z,85.73
2022-12-22T13:00:02.891Z,85.93
2022-12-22T13:05:08.050Z,86.15
2022-12-22T13:10:19.368Z,86.32
2022-12-22T13:15:00.554Z,86.29
2022-12-22T13:20:01.763Z,86.48
2022-12-22T13:25:02.298Z,86.54
2022-12-22T13:30:00.797Z,86.69
2022-12-22T13:35:33.732Z,86.89
2022-12-22T13:40:19.384Z,87.07
2022-12-22T13:45:00.975Z,87.24
2022-12-22T13:50:08.879Z,86.98
2022-12-22T13:55:00.613Z,86.97
2022-12-22T14:00:01.499Z,87.11
2022-12-22T14:05:07.993Z,87.10
2022-12-22T14:10:00.811Z,87.28
2022-12-22T14:15:01.387Z,86.77
2022-12-22T14:20:18.579Z,86.86
2022-12-22T14:25:06.373Z,86.37
2022-12-22T14:30:05.482Z,86.65
2022-12-22T14:35:00.821Z,86.90
2022-12-22T14:40:00.512Z,87.12
2022-12-22T14:45:00.654Z,87.19
2022-12-22T14:50:19.308Z,87.33
2022-12-22T14:55:03.587Z,87.76
2022-12-22T15:00:07.084Z,88.32
2022-12-22T15:05:13.256Z,88.96
2022-12-22T15:10:16.626Z,89.05
2022-12-22T15:15:01.441Z,89.31
2022-12-22T15:20:00.625Z,89.77
2022-12-22T15:25:00.617Z,89.98
2022-12-22T15:30:00.536Z,90.16
2022-12-22T15:35:01.400Z,90.37
2022-12-22T15:40:00.567Z,90.82
2022-12-22T15:45:00.567Z,91.19
2022-12-22T15:50:00.814Z,91.84
2022-12-22T15:55:00.636Z,91.74
2022-12-22T16:00:00.970Z,91.78
2022-12-22T16:05:00.514Z,92.16
2022-12-22T16:10:01.474Z,91.77
2022-12-22T16:15:00.714Z,91.69
2022-12-22T16:20:00.581Z,92.32
2022-12-22T16:25:04.489Z,92.18
2022-12-22T16:30:00.556Z,92.23
2022-12-22T16:35:07.825Z,92.31
2022-12-22T16:40:00.702Z,93.12
2022-12-22T16:45:02.594Z,93.34
2022-12-22T16:50:00.829Z,93.25
2022-12-22T16:55:00.541Z,93.50
2022-12-22T17:00:01.450Z,93.54
2022-12-22T17:05:01.617Z,93.09
2022-12-22T17:10:01.449Z,92.73
2022-12-22T17:15:00.761Z,93.86
2022-12-22T17:20:00.517Z,93.68
2022-12-22T17:25:03.463Z,94.02
2022-12-22T17:30:01.790Z,94.26
2022-12-22T17:35:00.592Z,94.15
2022-12-22T17:40:01.033Z,93.96
2022-12-22T17:45:00.670Z,93.96
2022-12-22T17:50:00.543Z,94.12
2022-12-22T17:55:00.563Z,94.10
2022-12-22T18:00:01.667Z,94.54
2022-12-22T18:05:00.560Z,94.63
2022-12-22T18:10:00.834Z,94.60
2022-12-22T18:15:00.536Z,95.11
2022-12-22T18:20:00.506Z,95.28
2022-12-22T18:25:00.595Z,95.18
2022-12-22T18:30:00.522Z,95.46
2022-12-22T18:35:00.644Z,95.60
2022-12-22T18:40:00.952Z,96.01
2022-12-22T18:45:00.541Z,95.89
2022-12-22T18:50:00.592Z,95.62
2022-12-22T18:55:00.558Z,96.22
2022-12-22T19:00:01.444Z,96.31
2022-12-22T19:05:01.552Z,96.28
2022-12-22T19:10:01.797Z,96.36
2022-12-22T19:15:04.181Z,96.43
2022-12-22T19:20:00.541Z,96.34
2022-12-22T19:25:00.521Z,96.51
2022-12-22T19:30:04.005Z,96.43
2022-12-22T19:35:00.559Z,96.55
2022-12-22T19:40:00.642Z,96.50
2022-12-22T19:45:06.859Z,96.31
2022-12-22T19:50:00.591Z,96.39
2022-12-22T19:55:00.509Z,96.18
2022-12-22T20:00:02.737Z,96.18
2022-12-22T20:05:00.516Z,96.29
2022-12-22T20:10:00.644Z,96.41
2022-12-22T20:15:11.495Z,96.49
2022-12-22T20:20:00.629Z,96.18
2022-12-22T20:25:00.677Z,96.10
2022-12-22T20:30:00.710Z,96.31
2022-12-22T20:35:00.540Z,95.87
2022-12-22T20:40:00.632Z,95.87
2022-12-22T20:45:02.920Z,95.81
2022-12-22T20:50:00.658Z,95.67
2022-12-22T20:55:00.646Z,95.60
2022-12-22T21:00:01.317Z,95.29
2022-12-22T21:05:00.537Z,95.75
2022-12-22T21:10:00.655Z,95.80
2022-12-22T21:15:00.524Z,95.62
2022-12-22T21:20:00.533Z,95.59
2022-12-22T21:25:00.519Z,95.59
2022-12-22T21:30:00.602Z,95.60
2022-12-22T21:35:06.075Z,95.69
2022-12-22T21:40:00.843Z,95.50
2022-12-22T21:45:00.564Z,95.65
2022-12-22T21:50:00.548Z,95.63
2022-12-22T21:55:00.512Z,95.32
2022-12-22T22:00:01.205Z,95.14
2022-12-22T22:05:00.604Z,94.96
2022-12-22T22:10:00.635Z,95.10
2022-12-22T22:15:00.535Z,95.03
2022-12-22T22:20:00.740Z,95.05
2022-12-22T22:25:00.550Z,94.86
2022-12-22T22:30:00.766Z,94.86
2022-12-22T22:35:00.537Z,95.09
2022-12-22T22:40:00.952Z,94.90
2022-12-22T22:45:01.004Z,94.97
2022-12-22T22:50:00.589Z,95.09
2022-12-22T22:55:00.756Z,95.08
2022-12-22T23:00:01.082Z,95.63
2022-12-22T23:05:01.456Z,95.49
2022-12-22T23:10:01.044Z,95.41
2022-12-22T23:15:00.652Z,95.20
2022-12-22T23:20:00.577Z,95.41
2022-12-22T23:25:00.600Z,95.35
2022-12-22T23:30:00.596Z,95.16
2022-12-22T23:35:00.549Z,95.13
2022-12-22T23:40:25.240Z,94.94
2022-12-22T23:45:00.537Z,94.89
2022-12-22T23:50:00.674Z,94.75
2022-12-22T23:55:00.522Z,94.83
