createdAt,value
2018-12-12T00:00:29.017Z,94.79
2018-12-12T00:01:29.044Z,94.79
2018-12-12T00:02:29.065Z,93.65
2018-12-12T00:03:29.092Z,94.79
2018-12-12T00:04:29.116Z,94.89
2018-12-12T00:05:29.139Z,95.17
2018-12-12T00:06:29.163Z,95.26
2018-12-12T00:07:29.189Z,94.89
2018-12-12T00:08:29.212Z,94.51
2018-12-12T00:09:29.237Z,94.42
2018-12-12T00:10:29.262Z,93.94
2018-12-12T00:11:29.292Z,94.04
2018-12-12T00:12:29.311Z,94.89
2018-12-12T00:13:29.336Z,94.70
2018-12-12T00:14:29.363Z,94.04
2018-12-12T00:15:29.387Z,94.79
2018-12-12T00:16:29.413Z,94.51
2018-12-12T00:17:29.437Z,94.89
2018-12-12T00:18:29.462Z,95.17
2018-12-12T00:19:29.486Z,94.70
2018-12-12T00:20:29.511Z,94.60
2018-12-12T00:21:29.536Z,93.84
2018-12-12T00:22:29.560Z,94.98
2018-12-12T00:23:29.586Z,94.70
2018-12-12T00:24:29.610Z,94.04
2018-12-12T00:25:29.633Z,94.42
2018-12-12T00:26:29.657Z,94.04
2018-12-12T00:27:29.683Z,94.13
2018-12-12T00:28:29.709Z,93.56
2018-12-12T00:29:29.729Z,94.04
2018-12-12T00:30:29.756Z,94.60
2018-12-12T00:31:29.786Z,94.79
2018-12-12T00:32:29.804Z,94.98
2018-12-12T00:33:29.827Z,94.32
2018-12-12T00:34:29.855Z,94.04
2018-12-12T00:35:29.877Z,94.70
2018-12-12T00:36:29.907Z,94.51
2018-12-12T00:37:29.930Z,94.89
2018-12-12T00:38:29.959Z,94.51
2018-12-12T00:39:29.976Z,94.13
2018-12-12T00:40:30.003Z,94.23
2018-12-12T00:41:30.025Z,94.98
2018-12-12T00:42:30.050Z,94.79
2018-12-12T00:43:30.078Z,95.17
2018-12-12T00:44:30.102Z,95.07
2018-12-12T00:45:30.126Z,93.75
2018-12-12T00:46:30.150Z,94.32
2018-12-12T00:47:30.174Z,94.70
2018-12-12T00:48:30.203Z,94.79
2018-12-12T00:49:30.222Z,94.23
2018-12-12T00:50:30.247Z,94.32
2018-12-12T00:51:30.271Z,94.79
2018-12-12T00:52:30.299Z,94.32
2018-12-12T00:53:30.321Z,94.98
2018-12-12T00:54:30.347Z,94.23
2018-12-12T00:55:30.370Z,95.07
2018-12-12T00:56:30.395Z,94.23
2018-12-12T00:57:30.418Z,93.84
2018-12-12T00:58:30.445Z,94.89
2018-12-12T00:59:30.468Z,95.07
2018-12-12T01:00:30.499Z,94.32
2018-12-12T01:01:30.519Z,95.55
2018-12-12T01:02:30.542Z,94.98
2018-12-12T01:03:30.570Z,94.42
2018-12-12T01:04:30.595Z,94.79
2018-12-12T01:05:30.616Z,94.89
2018-12-12T01:06:30.642Z,94.04
2018-12-12T01:07:30.668Z,94.23
2018-12-12T01:08:30.693Z,95.74
2018-12-12T01:09:30.715Z,94.04
2018-12-12T01:10:30.746Z,94.70
2018-12-12T01:11:30.765Z,94.70
2018-12-12T01:12:30.788Z,94.23
2018-12-12T01:13:30.816Z,93.94
2018-12-12T01:14:30.841Z,94.70
2018-12-12T01:15:30.862Z,94.13
2018-12-12T01:16:30.888Z,94.32
2018-12-12T01:17:30.913Z,93.56
2018-12-12T01:18:30.940Z,94.13
2018-12-12T01:19:30.961Z,94.23
2018-12-12T01:20:30.989Z,94.04
2018-12-12T01:21:31.013Z,94.89
2018-12-12T01:22:31.034Z,93.94
2018-12-12T01:23:31.064Z,94.79
2018-12-12T01:24:31.084Z,94.98
2018-12-12T01:25:31.112Z,94.98
2018-12-12T01:26:31.132Z,94.89
2018-12-12T01:27:31.158Z,94.98
2018-12-12T01:28:31.182Z,95.17
2018-12-12T01:29:31.207Z,95.36
2018-12-12T01:30:31.231Z,94.42
2018-12-12T01:31:31.259Z,94.79
2018-12-12T01:32:31.284Z,94.79
2018-12-12T01:33:31.307Z,95.83
2018-12-12T01:34:31.331Z,94.60
2018-12-12T01:35:31.356Z,95.17
2018-12-12T01:36:31.379Z,95.55
2018-12-12T01:37:31.403Z,94.98
2018-12-12T01:38:31.434Z,95.17
2018-12-12T01:39:31.453Z,94.70
2018-12-12T01:40:31.480Z,95.07
2018-12-12T01:41:31.502Z,95.64
2018-12-12T01:42:31.527Z,94.79
2018-12-12T01:43:31.554Z,94.51
2018-12-12T01:44:31.582Z,95.93
2018-12-12T01:45:31.604Z,94.51
2018-12-12T01:46:31.625Z,95.07
2018-12-12T01:47:31.654Z,94.89
2018-12-12T01:48:31.677Z,95.17
2018-12-12T01:49:31.707Z,94.79
2018-12-12T01:50:31.725Z,94.98
2018-12-12T01:51:31.753Z,94.89
2018-12-12T01:52:31.777Z,94.70
2018-12-12T01:53:33.117Z,94.70
2018-12-12T01:54:31.824Z,95.26
2018-12-12T01:55:31.848Z,95.07
2018-12-12T01:56:31.872Z,95.26
2018-12-12T01:57:31.900Z,94.79
2018-12-12T01:58:31.920Z,94.79
2018-12-12T01:59:31.953Z,94.89
2018-12-12T02:00:31.975Z,95.07
2018-12-12T02:01:32.023Z,94.23
2018-12-12T02:02:32.025Z,94.89
2018-12-12T02:03:32.045Z,94.04
2018-12-12T02:04:32.071Z,94.79
2018-12-12T02:05:32.099Z,94.23
2018-12-12T02:06:32.121Z,94.79
2018-12-12T02:07:32.144Z,94.42
2018-12-12T02:08:32.169Z,94.32
2018-12-12T02:09:32.194Z,94.32
2018-12-12T02:10:32.218Z,94.89
2018-12-12T02:11:32.251Z,94.32
2018-12-12T02:12:32.265Z,94.32
2018-12-12T02:13:32.290Z,93.65
2018-12-12T02:14:32.316Z,93.94
2018-12-12T02:15:32.339Z,93.56
2018-12-12T02:16:32.366Z,94.70
2018-12-12T02:17:32.393Z,94.23
2018-12-12T02:18:32.416Z,94.23
2018-12-12T02:19:32.442Z,94.23
2018-12-12T02:20:32.520Z,94.04
2018-12-12T02:21:32.497Z,94.60
2018-12-12T02:22:32.514Z,94.79
2018-12-12T02:23:32.539Z,94.89
2018-12-12T02:24:32.564Z,94.60
2018-12-12T02:25:32.588Z,94.89
2018-12-12T02:26:32.615Z,94.70
2018-12-12T02:27:32.638Z,94.42
2018-12-12T02:28:32.663Z,94.98
2018-12-12T02:29:32.686Z,94.98
2018-12-12T02:30:32.712Z,95.93
2018-12-12T02:31:32.739Z,96.21
2018-12-12T02:32:32.762Z,95.55
2018-12-12T02:33:32.784Z,95.93
2018-12-12T02:34:32.811Z,96.59
2018-12-12T02:35:32.836Z,95.64
2018-12-12T02:36:32.859Z,94.79
2018-12-12T02:37:32.884Z,95.17
2018-12-12T02:38:32.909Z,95.17
2018-12-12T02:39:32.934Z,95.36
2018-12-12T02:40:32.961Z,95.07
2018-12-12T02:41:32.982Z,96.12
2018-12-12T02:42:33.008Z,95.83
2018-12-12T02:43:33.049Z,96.50
2018-12-12T02:44:33.056Z,95.55
2018-12-12T02:45:33.088Z,96.12
2018-12-12T02:46:33.110Z,95.17
2018-12-12T02:47:33.131Z,95.36
2018-12-12T02:48:33.158Z,96.50
2018-12-12T02:49:33.178Z,95.45
2018-12-12T02:50:33.205Z,95.36
2018-12-12T02:51:33.231Z,95.17
2018-12-12T02:52:33.254Z,95.17
2018-12-12T02:53:33.279Z,95.17
2018-12-12T02:54:33.304Z,95.26
2018-12-12T02:55:33.332Z,94.89
2018-12-12T02:56:33.354Z,95.17
2018-12-12T02:57:33.377Z,95.17
2018-12-12T02:58:33.405Z,95.07
2018-12-12T02:59:33.474Z,94.89
2018-12-12T03:00:33.456Z,95.07
2018-12-12T03:01:33.477Z,95.07
2018-12-12T03:02:33.499Z,94.60
2018-12-12T03:03:33.530Z,94.70
2018-12-12T03:04:33.551Z,95.93
2018-12-12T03:05:33.575Z,96.12
2018-12-12T03:06:33.597Z,95.93
2018-12-12T03:07:33.627Z,95.93
2018-12-12T03:08:33.651Z,96.12
2018-12-12T03:09:33.671Z,95.26
2018-12-12T03:10:33.718Z,96.31
2018-12-12T03:11:33.723Z,96.02
2018-12-12T03:12:33.750Z,95.93
2018-12-12T03:13:33.772Z,97.06
2018-12-12T03:14:33.798Z,95.55
2018-12-12T03:15:33.826Z,95.64
2018-12-12T03:16:33.847Z,95.26
2018-12-12T03:17:33.874Z,94.79
2018-12-12T03:18:33.895Z,95.07
2018-12-12T03:19:33.919Z,94.79
2018-12-12T03:20:33.949Z,94.89
2018-12-12T03:21:33.968Z,94.89
2018-12-12T03:22:33.995Z,95.07
2018-12-12T03:23:34.018Z,95.55
2018-12-12T03:24:34.046Z,95.83
2018-12-12T03:25:34.070Z,96.02
2018-12-12T03:26:34.092Z,96.21
2018-12-12T03:27:34.116Z,96.40
2018-12-12T03:28:34.155Z,95.83
2018-12-12T03:29:34.166Z,95.93
2018-12-12T03:30:34.191Z,95.26
2018-12-12T03:31:34.222Z,95.93
2018-12-12T03:32:34.246Z,96.12
2018-12-12T03:33:34.263Z,95.74
2018-12-12T03:34:34.291Z,95.93
2018-12-12T03:35:34.315Z,96.59
2018-12-12T03:36:34.341Z,95.83
2018-12-12T03:37:34.362Z,96.02
2018-12-12T03:38:34.388Z,95.64
2018-12-12T03:39:34.413Z,96.12
2018-12-12T03:40:34.437Z,95.36
2018-12-12T03:41:34.462Z,95.74
2018-12-12T03:42:34.488Z,96.40
2018-12-12T03:43:34.572Z,95.55
2018-12-12T03:44:34.536Z,95.07
2018-12-12T03:45:34.560Z,96.50
2018-12-12T03:46:34.586Z,95.64
2018-12-12T03:47:34.609Z,95.74
2018-12-12T03:48:34.685Z,95.64
2018-12-12T03:49:34.658Z,95.45
2018-12-12T03:50:34.683Z,95.07
2018-12-12T03:51:34.719Z,95.64
2018-12-12T03:52:34.733Z,96.02
2018-12-12T03:53:34.757Z,95.55
2018-12-12T03:54:34.791Z,96.12
2018-12-12T03:55:34.807Z,95.55
2018-12-12T03:56:34.835Z,96.12
2018-12-12T03:57:34.862Z,95.45
2018-12-12T03:58:34.903Z,95.07
2018-12-12T03:59:34.908Z,95.45
2018-12-12T04:00:34.932Z,95.83
2018-12-12T04:01:34.955Z,95.55
2018-12-12T04:02:34.980Z,96.40
2018-12-12T04:03:35.006Z,96.59
2018-12-12T04:04:35.030Z,96.12
2018-12-12T04:05:35.054Z,96.31
2018-12-12T04:06:35.080Z,96.31
2018-12-12T04:07:35.105Z,96.21
2018-12-12T04:08:35.127Z,96.50
2018-12-12T04:09:35.152Z,95.83
2018-12-12T04:10:35.175Z,97.35
2018-12-12T04:11:35.210Z,96.50
2018-12-12T04:12:35.227Z,95.45
2018-12-12T04:13:35.251Z,96.02
2018-12-12T04:14:35.277Z,95.83
2018-12-12T04:15:35.300Z,95.93
2018-12-12T04:16:35.331Z,96.40
2018-12-12T04:17:35.350Z,96.59
2018-12-12T04:18:35.374Z,96.59
2018-12-12T04:19:35.399Z,95.45
2018-12-12T04:20:35.425Z,96.21
2018-12-12T04:21:35.448Z,95.55
2018-12-12T04:22:35.473Z,95.74
2018-12-12T04:23:35.499Z,95.64
2018-12-12T04:24:35.522Z,95.93
2018-12-12T04:25:35.547Z,95.74
2018-12-12T04:26:35.579Z,95.26
2018-12-12T04:27:35.596Z,95.26
2018-12-12T04:28:35.624Z,95.83
2018-12-12T04:29:35.644Z,94.98
2018-12-12T04:30:35.676Z,95.83
2018-12-12T04:31:35.696Z,95.74
2018-12-12T04:32:35.720Z,95.36
2018-12-12T04:33:35.743Z,95.26
2018-12-12T04:34:35.768Z,95.55
2018-12-12T04:35:35.798Z,95.07
2018-12-12T04:36:35.822Z,95.83
2018-12-12T04:37:35.845Z,95.26
2018-12-12T04:38:35.866Z,96.40
2018-12-12T04:39:35.896Z,95.17
2018-12-12T04:40:35.917Z,96.40
2018-12-12T04:41:35.940Z,95.64
2018-12-12T04:42:35.969Z,95.36
2018-12-12T04:43:35.996Z,96.31
2018-12-12T04:44:36.014Z,95.83
2018-12-12T04:45:36.038Z,95.26
2018-12-12T04:46:36.063Z,96.50
2018-12-12T04:47:36.090Z,95.26
2018-12-12T04:48:36.114Z,95.07
2018-12-12T04:49:36.138Z,95.93
2018-12-12T04:50:36.162Z,96.31
2018-12-12T04:51:36.186Z,95.07
2018-12-12T04:52:36.214Z,94.98
2018-12-12T04:53:36.245Z,95.17
2018-12-12T04:54:36.265Z,95.36
2018-12-12T04:55:36.285Z,95.74
2018-12-12T04:56:36.312Z,95.64
2018-12-12T04:57:36.339Z,95.36
2018-12-12T04:58:36.360Z,95.64
2018-12-12T04:59:36.386Z,94.98
2018-12-12T05:00:36.409Z,95.07
2018-12-12T05:01:36.438Z,94.70
2018-12-12T05:02:36.461Z,93.94
2018-12-12T05:03:36.482Z,94.60
2018-12-12T05:04:36.513Z,94.79
2018-12-12T05:05:36.533Z,94.79
2018-12-12T05:06:36.557Z,94.04
2018-12-12T05:07:36.583Z,94.51
2018-12-12T05:08:36.610Z,94.42
2018-12-12T05:09:36.632Z,94.89
2018-12-12T05:10:36.656Z,94.60
2018-12-12T05:11:36.685Z,94.79
2018-12-12T05:12:36.707Z,94.42
2018-12-12T05:13:36.733Z,93.94
2018-12-12T05:14:36.754Z,94.32
2018-12-12T05:15:36.780Z,93.94
2018-12-12T05:16:36.804Z,93.75
2018-12-12T05:17:36.831Z,94.70
2018-12-12T05:18:36.854Z,94.23
2018-12-12T05:19:36.880Z,94.51
2018-12-12T05:20:36.904Z,94.32
2018-12-12T05:21:36.928Z,94.32
2018-12-12T05:22:36.952Z,94.98
2018-12-12T05:23:36.979Z,94.98
2018-12-12T05:24:37.002Z,94.89
2018-12-12T05:25:37.030Z,94.51
2018-12-12T05:26:37.051Z,94.42
2018-12-12T05:27:37.078Z,94.98
2018-12-12T05:28:37.100Z,94.70
2018-12-12T05:29:37.126Z,94.79
2018-12-12T05:30:37.149Z,95.07
2018-12-12T05:31:37.178Z,94.23
2018-12-12T05:32:37.200Z,94.79
2018-12-12T05:33:37.224Z,95.07
2018-12-12T05:34:37.247Z,94.60
2018-12-12T05:35:37.272Z,94.89
2018-12-12T05:36:37.301Z,94.98
2018-12-12T05:37:37.322Z,94.51
2018-12-12T05:38:37.348Z,94.32
2018-12-12T05:39:37.371Z,94.70
2018-12-12T05:40:37.394Z,94.89
2018-12-12T05:41:37.422Z,94.70
2018-12-12T05:42:37.445Z,95.26
2018-12-12T05:43:37.473Z,94.89
2018-12-12T05:44:37.498Z,95.07
2018-12-12T05:45:37.527Z,94.89
2018-12-12T05:46:41.766Z,95.17
2018-12-12T05:47:37.571Z,95.07
2018-12-12T05:48:37.595Z,95.36
2018-12-12T05:49:37.619Z,95.17
2018-12-12T05:50:37.642Z,95.93
2018-12-12T05:51:37.666Z,95.45
2018-12-12T05:52:37.694Z,95.93
2018-12-12T05:53:37.715Z,95.93
2018-12-12T05:54:37.743Z,96.02
2018-12-12T05:55:37.767Z,95.93
2018-12-12T05:56:37.790Z,95.26
2018-12-12T05:57:37.815Z,95.36
2018-12-12T05:58:37.840Z,95.07
2018-12-12T05:59:37.865Z,94.98
2018-12-12T06:00:37.892Z,94.89
2018-12-12T06:01:38.005Z,95.07
2018-12-12T06:02:37.936Z,94.60
2018-12-12T06:03:37.964Z,95.07
2018-12-12T06:04:37.987Z,95.07
2018-12-12T06:05:38.011Z,95.45
2018-12-12T06:06:38.034Z,95.45
2018-12-12T06:07:38.059Z,94.98
2018-12-12T06:08:38.085Z,95.17
2018-12-12T06:09:38.110Z,94.98
2018-12-12T06:10:38.133Z,94.98
2018-12-12T06:11:38.913Z,95.07
2018-12-12T06:12:38.185Z,94.60
2018-12-12T06:13:38.207Z,94.98
2018-12-12T06:14:38.231Z,95.45
2018-12-12T06:15:38.257Z,94.98
2018-12-12T06:16:38.281Z,95.45
2018-12-12T06:17:38.304Z,95.17
2018-12-12T06:18:38.331Z,96.12
2018-12-12T06:19:38.353Z,95.45
2018-12-12T06:20:38.380Z,95.26
2018-12-12T06:21:38.402Z,96.40
2018-12-12T06:22:38.436Z,95.83
2018-12-12T06:23:38.453Z,96.50
2018-12-12T06:24:38.476Z,96.59
2018-12-12T06:25:38.501Z,95.55
2018-12-12T06:26:38.525Z,95.17
2018-12-12T06:27:38.551Z,95.74
2018-12-12T06:28:38.576Z,96.69
2018-12-12T06:29:38.599Z,95.93
2018-12-12T06:30:38.628Z,95.17
2018-12-12T06:31:38.651Z,95.93
2018-12-12T06:32:38.675Z,95.83
2018-12-12T06:33:38.696Z,96.40
2018-12-12T06:34:38.722Z,95.74
2018-12-12T06:35:38.745Z,95.17
2018-12-12T06:36:38.772Z,96.97
2018-12-12T06:37:38.794Z,96.50
2018-12-12T06:38:38.819Z,95.45
2018-12-12T06:39:38.843Z,95.26
2018-12-12T06:40:38.871Z,95.36
2018-12-12T06:41:38.895Z,95.45
2018-12-12T06:42:38.917Z,95.26
2018-12-12T06:43:38.941Z,95.55
2018-12-12T06:44:38.972Z,94.89
2018-12-12T06:45:38.989Z,95.64
2018-12-12T06:46:39.013Z,95.93
2018-12-12T06:47:39.038Z,96.40
2018-12-12T06:48:39.065Z,95.45
2018-12-12T06:49:39.090Z,95.83
2018-12-12T06:50:39.112Z,95.17
2018-12-12T06:51:39.135Z,95.64
2018-12-12T06:52:39.165Z,95.64
2018-12-12T06:53:39.186Z,95.93
2018-12-12T06:54:39.210Z,95.74
2018-12-12T06:55:39.235Z,95.50
2018-12-12T06:56:39.260Z,95.78
2018-12-12T06:57:39.282Z,96.02
2018-12-12T06:58:39.310Z,96.35
2018-12-12T06:59:39.331Z,95.78
2018-12-12T07:00:39.359Z,96.45
2018-12-12T07:01:39.380Z,96.02
2018-12-12T07:02:39.407Z,97.11
2018-12-12T07:03:39.429Z,96.92
2018-12-12T07:04:39.452Z,96.45
2018-12-12T07:05:39.476Z,96.50
2018-12-12T07:06:39.504Z,96.54
2018-12-12T07:07:39.525Z,95.69
2018-12-12T07:08:39.550Z,97.30
2018-12-12T07:09:39.573Z,96.54
2018-12-12T07:10:39.600Z,95.59
2018-12-12T07:11:39.622Z,95.97
2018-12-12T07:12:39.647Z,96.35
2018-12-12T07:13:39.675Z,96.16
2018-12-12T07:14:39.694Z,96.83
2018-12-12T07:15:39.719Z,96.45
2018-12-12T07:16:39.745Z,96.64
2018-12-12T07:17:39.769Z,96.26
2018-12-12T07:18:39.796Z,95.40
2018-12-12T07:19:39.819Z,96.45
2018-12-12T07:20:39.840Z,97.02
2018-12-12T07:21:39.864Z,96.45
2018-12-12T07:22:39.892Z,95.59
2018-12-12T07:23:39.916Z,96.16
2018-12-12T07:24:39.940Z,95.78
2018-12-12T07:25:39.960Z,95.88
2018-12-12T07:26:39.985Z,96.26
2018-12-12T07:27:40.010Z,96.16
2018-12-12T07:28:40.042Z,95.78
2018-12-12T07:29:40.061Z,96.26
2018-12-12T07:30:40.084Z,95.69
2018-12-12T07:31:40.108Z,96.54
2018-12-12T07:32:40.133Z,95.97
2018-12-12T07:33:40.155Z,95.97
2018-12-12T07:34:40.183Z,96.45
2018-12-12T07:35:40.206Z,95.50
2018-12-12T07:36:40.230Z,97.02
2018-12-12T07:37:40.252Z,96.26
2018-12-12T07:38:40.277Z,95.31
2018-12-12T07:39:40.300Z,95.59
2018-12-12T07:40:40.324Z,95.69
2018-12-12T07:41:40.347Z,95.78
2018-12-12T07:42:40.377Z,95.59
2018-12-12T07:43:40.399Z,96.16
2018-12-12T07:44:40.421Z,95.78
2018-12-12T07:45:40.445Z,96.73
2018-12-12T07:46:40.475Z,96.54
2018-12-12T07:47:40.493Z,96.07
2018-12-12T07:48:40.520Z,96.45
2018-12-12T07:49:40.541Z,96.64
2018-12-12T07:50:40.569Z,96.64
2018-12-12T07:51:40.592Z,95.88
2018-12-12T07:52:40.620Z,96.07
2018-12-12T07:53:40.641Z,96.45
2018-12-12T07:54:40.662Z,96.45
2018-12-12T07:55:40.689Z,96.26
2018-12-12T07:56:40.713Z,96.54
2018-12-12T07:57:40.733Z,95.12
2018-12-12T07:58:40.758Z,96.35
2018-12-12T07:59:40.783Z,96.45
2018-12-12T08:00:40.810Z,96.64
2018-12-12T08:01:40.837Z,96.35
2018-12-12T08:02:40.854Z,96.35
2018-12-12T08:03:40.880Z,95.97
2018-12-12T08:04:40.908Z,96.45
2018-12-12T08:05:40.930Z,96.35
2018-12-12T08:06:40.955Z,96.35
2018-12-12T08:07:40.977Z,96.64
2018-12-12T08:08:41.003Z,96.26
2018-12-12T08:09:41.023Z,95.69
2018-12-12T08:10:41.051Z,96.92
2018-12-12T08:11:41.073Z,97.39
2018-12-12T08:12:41.099Z,97.39
2018-12-12T08:13:41.125Z,97.87
2018-12-12T08:14:41.145Z,97.11
2018-12-12T08:15:41.171Z,96.92
2018-12-12T08:16:41.195Z,96.92
2018-12-12T08:17:41.217Z,95.69
2018-12-12T08:18:41.242Z,96.83
2018-12-12T08:19:41.266Z,97.30
2018-12-12T08:20:41.290Z,97.11
2018-12-12T08:21:41.314Z,97.02
2018-12-12T08:22:41.340Z,97.39
2018-12-12T08:23:41.361Z,97.49
2018-12-12T08:24:41.385Z,97.02
2018-12-12T08:25:41.410Z,96.92
2018-12-12T08:26:41.436Z,97.02
2018-12-12T08:27:41.459Z,97.39
2018-12-12T08:28:41.482Z,97.11
2018-12-12T08:29:41.505Z,97.87
2018-12-12T08:30:41.530Z,97.02
2018-12-12T08:31:41.556Z,96.64
2018-12-12T08:32:41.582Z,97.58
2018-12-12T08:33:41.602Z,96.73
2018-12-12T08:34:41.627Z,97.96
2018-12-12T08:35:41.650Z,97.11
2018-12-12T08:36:41.674Z,97.96
2018-12-12T08:37:41.698Z,97.68
2018-12-12T08:38:41.723Z,97.20
2018-12-12T08:39:41.746Z,97.87
2018-12-12T08:40:41.773Z,97.20
2018-12-12T08:41:41.796Z,98.15
2018-12-12T08:42:41.818Z,98.53
2018-12-12T08:43:41.843Z,97.39
2018-12-12T08:44:41.867Z,97.96
2018-12-12T08:45:41.895Z,96.83
2018-12-12T08:46:41.916Z,96.35
2018-12-12T08:47:41.938Z,96.54
2018-12-12T08:48:41.963Z,96.07
2018-12-12T08:49:41.989Z,97.02
2018-12-12T08:50:42.013Z,97.63
2018-12-12T08:51:42.041Z,97.68
2018-12-12T08:52:42.060Z,96.40
2018-12-12T08:53:42.083Z,97.63
2018-12-12T08:54:42.106Z,97.11
2018-12-12T08:55:42.131Z,97.68
2018-12-12T08:56:42.154Z,97.44
2018-12-12T08:57:42.179Z,96.97
2018-12-12T08:58:42.203Z,97.02
2018-12-12T08:59:42.226Z,95.88
2018-12-12T09:00:42.252Z,96.64
2018-12-12T09:01:42.274Z,96.83
2018-12-12T09:02:42.301Z,97.87
2018-12-12T09:03:42.322Z,96.64
2018-12-12T09:04:42.347Z,96.64
2018-12-12T09:05:42.374Z,97.63
2018-12-12T09:06:42.396Z,97.11
2018-12-12T09:07:42.420Z,97.44
2018-12-12T09:08:42.442Z,98.01
2018-12-12T09:09:42.465Z,97.39
2018-12-12T09:10:42.547Z,96.02
2018-12-12T09:11:42.513Z,97.68
2018-12-12T09:12:42.536Z,96.83
2018-12-12T09:13:42.562Z,98.91
2018-12-12T09:14:42.585Z,98.82
2018-12-12T09:15:42.608Z,97.39
2018-12-12T09:16:42.634Z,97.96
2018-12-12T09:17:42.653Z,97.11
2018-12-12T09:18:42.678Z,97.96
2018-12-12T09:19:42.704Z,98.06
2018-12-12T09:20:42.728Z,97.87
2018-12-12T09:21:42.756Z,98.15
2018-12-12T09:22:42.775Z,97.11
2018-12-12T09:23:42.798Z,98.82
2018-12-12T09:24:42.830Z,97.49
2018-12-12T09:25:42.845Z,96.64
2018-12-12T09:26:42.874Z,96.92
2018-12-12T09:27:42.898Z,97.96
2018-12-12T09:28:42.919Z,98.53
2018-12-12T09:29:42.944Z,97.20
2018-12-12T09:30:42.966Z,97.30
2018-12-12T09:31:42.989Z,97.20
2018-12-12T09:32:43.018Z,96.54
2018-12-12T09:33:43.044Z,97.39
2018-12-12T09:34:43.062Z,97.39
2018-12-12T09:35:43.085Z,97.11
2018-12-12T09:36:43.112Z,98.63
2018-12-12T09:37:43.134Z,97.87
2018-12-12T09:38:43.162Z,98.91
2018-12-12T09:39:43.185Z,97.39
2018-12-12T09:40:43.210Z,97.96
2018-12-12T09:41:43.229Z,98.06
2018-12-12T09:42:43.255Z,98.15
2018-12-12T09:43:43.281Z,97.96
2018-12-12T09:44:43.301Z,97.11
2018-12-12T09:45:43.327Z,96.83
2018-12-12T09:46:43.350Z,97.77
2018-12-12T09:47:43.375Z,98.06
2018-12-12T09:48:43.398Z,97.96
2018-12-12T09:49:43.425Z,98.25
2018-12-12T09:50:43.446Z,96.73
2018-12-12T09:51:43.473Z,96.92
2018-12-12T09:52:43.497Z,97.39
2018-12-12T09:53:43.521Z,97.68
2018-12-12T09:54:43.544Z,97.39
2018-12-12T09:55:43.567Z,97.30
2018-12-12T09:56:43.591Z,98.91
2018-12-12T09:57:43.614Z,97.87
2018-12-12T09:58:43.638Z,98.91
2018-12-12T09:59:43.664Z,98.34
2018-12-12T10:00:43.687Z,97.58
2018-12-12T10:01:43.761Z,97.20
2018-12-12T10:02:43.734Z,98.15
2018-12-12T10:03:43.759Z,98.25
2018-12-12T10:04:43.784Z,98.72
2018-12-12T10:05:43.808Z,98.06
2018-12-12T10:06:43.830Z,97.68
2018-12-12T10:07:43.857Z,96.16
2018-12-12T10:08:43.881Z,99.38
2018-12-12T10:09:43.902Z,97.87
2018-12-12T10:10:43.934Z,99.01
2018-12-12T10:11:43.951Z,97.68
2018-12-12T10:12:43.977Z,97.11
2018-12-12T10:13:44.018Z,98.25
2018-12-12T10:14:44.025Z,98.63
2018-12-12T10:15:44.050Z,97.20
2018-12-12T10:16:44.076Z,97.77
2018-12-12T10:17:44.095Z,97.39
2018-12-12T10:18:44.119Z,98.06
2018-12-12T10:19:44.144Z,98.25
2018-12-12T10:20:44.169Z,97.77
2018-12-12T10:21:44.190Z,98.25
2018-12-12T10:22:44.214Z,98.25
2018-12-12T10:23:44.242Z,97.30
2018-12-12T10:24:44.264Z,97.02
2018-12-12T10:25:44.287Z,98.63
2018-12-12T10:26:44.312Z,97.58
2018-12-12T10:27:44.336Z,98.25
2018-12-12T10:28:44.362Z,96.54
2018-12-12T10:29:44.383Z,97.77
2018-12-12T10:30:44.410Z,97.77
2018-12-12T10:31:44.431Z,97.68
2018-12-12T10:32:44.457Z,97.87
2018-12-12T10:33:44.479Z,97.68
2018-12-12T10:34:44.506Z,97.96
2018-12-12T10:35:44.528Z,98.15
2018-12-12T10:36:44.555Z,96.83
2018-12-12T10:37:44.576Z,98.44
2018-12-12T10:38:44.601Z,97.39
2018-12-12T10:39:44.630Z,97.49
2018-12-12T10:40:44.651Z,96.64
2018-12-12T10:41:44.673Z,96.83
2018-12-12T10:42:44.699Z,97.68
2018-12-12T10:43:44.722Z,97.20
2018-12-12T10:44:44.747Z,96.54
2018-12-12T10:45:44.778Z,97.68
2018-12-12T10:46:44.795Z,97.20
2018-12-12T10:47:44.823Z,97.30
2018-12-12T10:48:44.845Z,97.02
2018-12-12T10:49:44.868Z,97.20
2018-12-12T10:50:44.893Z,97.49
2018-12-12T10:51:46.346Z,97.39
2018-12-12T10:52:44.941Z,96.92
2018-12-12T10:53:44.964Z,97.39
2018-12-12T10:54:44.990Z,97.39
2018-12-12T10:55:45.016Z,97.39
2018-12-12T10:56:45.039Z,96.45
2018-12-12T10:57:45.064Z,97.87
2018-12-12T10:58:45.088Z,97.68
2018-12-12T10:59:45.112Z,97.20
2018-12-12T11:00:45.139Z,98.34
2018-12-12T11:01:45.161Z,97.39
2018-12-12T11:02:45.186Z,98.15
2018-12-12T11:03:45.212Z,97.30
2018-12-12T11:04:45.234Z,98.06
2018-12-12T11:05:45.274Z,97.77
2018-12-12T11:06:45.282Z,98.25
2018-12-12T11:07:45.312Z,97.77
2018-12-12T11:08:45.333Z,97.77
2018-12-12T11:09:45.356Z,98.15
2018-12-12T11:10:45.380Z,98.25
2018-12-12T11:11:45.406Z,97.58
2018-12-12T11:12:45.430Z,96.16
2018-12-12T11:13:45.452Z,97.49
2018-12-12T11:14:45.484Z,98.15
2018-12-12T11:15:45.503Z,98.25
2018-12-12T11:16:45.526Z,97.77
2018-12-12T11:17:45.552Z,97.49
2018-12-12T11:18:45.573Z,98.53
2018-12-12T11:19:45.599Z,97.77
2018-12-12T11:20:45.624Z,98.06
2018-12-12T11:21:45.648Z,98.25
2018-12-12T11:22:45.677Z,97.39
2018-12-12T11:23:45.696Z,98.34
2018-12-12T11:24:45.721Z,97.39
2018-12-12T11:25:45.746Z,98.15
2018-12-12T11:26:45.769Z,97.77
2018-12-12T11:27:45.794Z,97.77
2018-12-12T11:28:45.819Z,98.15
2018-12-12T11:29:45.844Z,97.77
2018-12-12T11:30:45.872Z,97.58
2018-12-12T11:31:45.889Z,97.39
2018-12-12T11:32:45.921Z,97.77
2018-12-12T11:33:50.493Z,97.77
2018-12-12T11:34:45.966Z,97.39
2018-12-12T11:35:45.990Z,97.49
2018-12-12T11:36:46.014Z,97.39
2018-12-12T11:37:46.039Z,96.92
2018-12-12T11:38:46.059Z,97.68
2018-12-12T11:39:46.082Z,98.15
2018-12-12T11:40:46.110Z,98.44
2018-12-12T11:41:46.135Z,98.25
2018-12-12T11:42:46.157Z,97.02
2018-12-12T11:43:46.180Z,98.25
2018-12-12T11:44:46.208Z,99.01
2018-12-12T11:45:46.231Z,97.02
2018-12-12T11:46:46.256Z,97.39
2018-12-12T11:47:46.276Z,98.34
2018-12-12T11:48:46.299Z,97.77
2018-12-12T11:49:46.373Z,97.77
2018-12-12T11:50:46.350Z,98.34
2018-12-12T11:51:46.372Z,97.68
2018-12-12T11:52:46.397Z,96.92
2018-12-12T11:53:46.420Z,97.77
2018-12-12T11:54:46.445Z,98.44
2018-12-12T11:55:46.469Z,99.01
2018-12-12T11:56:46.492Z,98.25
2018-12-12T11:57:46.517Z,99.01
2018-12-12T11:58:46.541Z,97.11
2018-12-12T11:59:46.567Z,97.20
2018-12-12T12:00:46.592Z,97.30
2018-12-12T12:01:46.611Z,97.87
2018-12-12T12:02:46.639Z,97.20
2018-12-12T12:03:46.666Z,97.49
2018-12-12T12:04:46.686Z,98.53
2018-12-12T12:05:46.709Z,97.77
2018-12-12T12:06:46.732Z,98.15
2018-12-12T12:07:46.758Z,98.15
2018-12-12T12:08:46.785Z,97.77
2018-12-12T12:09:46.806Z,97.49
2018-12-12T12:10:46.832Z,97.39
2018-12-12T12:11:46.853Z,98.06
2018-12-12T12:12:46.880Z,97.87
2018-12-12T12:13:46.901Z,96.92
2018-12-12T12:14:46.924Z,97.68
2018-12-12T12:15:46.953Z,98.15
2018-12-12T12:16:46.973Z,98.44
2018-12-12T12:17:46.999Z,98.72
2018-12-12T12:18:47.022Z,98.25
2018-12-12T12:19:47.046Z,98.25
2018-12-12T12:20:47.070Z,97.87
2018-12-12T12:21:47.092Z,98.34
2018-12-12T12:22:47.118Z,97.20
2018-12-12T12:23:47.148Z,97.87
2018-12-12T12:24:47.165Z,98.06
2018-12-12T12:25:47.189Z,97.30
2018-12-12T12:26:47.212Z,98.15
2018-12-12T12:27:47.240Z,97.68
2018-12-12T12:28:47.265Z,98.63
2018-12-12T12:29:47.326Z,98.15
2018-12-12T12:30:47.312Z,98.72
2018-12-12T12:31:47.333Z,98.44
2018-12-12T12:32:47.363Z,97.39
2018-12-12T12:33:47.384Z,98.25
2018-12-12T12:34:47.405Z,98.53
2018-12-12T12:35:47.430Z,98.34
2018-12-12T12:36:47.454Z,97.20
2018-12-12T12:37:47.477Z,98.72
2018-12-12T12:38:47.501Z,97.39
2018-12-12T12:39:47.525Z,97.96
2018-12-12T12:40:47.549Z,97.49
2018-12-12T12:41:47.574Z,97.20
2018-12-12T12:42:47.599Z,98.34
2018-12-12T12:43:47.624Z,99.19
2018-12-12T12:44:47.646Z,97.39
2018-12-12T12:45:47.672Z,98.82
2018-12-12T12:46:47.693Z,98.53
2018-12-12T12:47:47.718Z,97.96
2018-12-12T12:48:47.744Z,97.39
2018-12-12T12:49:47.765Z,98.63
2018-12-12T12:50:47.791Z,97.49
2018-12-12T12:51:47.813Z,98.15
2018-12-12T12:52:47.842Z,98.15