createdAt,value
2018-04-10T00:00:38.970Z,17.93
2018-04-10T00:03:07.278Z,15.47
2018-04-10T00:05:34.767Z,18.47
2018-04-10T00:08:02.307Z,15.07
2018-04-10T00:10:29.807Z,16.83
2018-04-10T00:12:57.344Z,18.50
2018-04-10T00:15:24.840Z,16.40
2018-04-10T00:17:52.355Z,17.73
2018-04-10T00:20:19.844Z,14.73
2018-04-10T00:22:48.120Z,15.90
2018-04-10T00:25:16.391Z,14.77
2018-04-10T00:27:44.831Z,12.50
2018-04-10T00:30:12.317Z,14.77
2018-04-10T00:32:39.793Z,14.43
2018-04-10T00:35:08.073Z,13.67
2018-04-10T00:37:36.327Z,13.73
2018-04-10T00:40:03.845Z,14.07
2018-04-10T00:42:31.344Z,16.60
2018-04-10T00:44:58.861Z,16.43
2018-04-10T00:47:26.362Z,13.03
2018-04-10T00:49:53.857Z,14.93
2018-04-10T00:52:21.349Z,12.93
2018-04-10T00:54:48.854Z,12.83
2018-04-10T00:57:17.117Z,16.00
2018-04-10T00:59:44.622Z,16.43
2018-04-10T01:02:12.101Z,17.17
2018-04-10T01:04:39.628Z,17.20
2018-04-10T01:07:07.107Z,13.87
2018-04-10T01:09:34.627Z,16.33
2018-04-10T01:12:02.119Z,18.40
2018-04-10T01:14:29.636Z,16.60
2018-04-10T01:16:57.888Z,19.20
2018-04-10T01:19:26.193Z,17.00
2018-04-10T01:21:54.453Z,13.30
2018-04-10T01:24:22.748Z,17.57
2018-04-10T01:26:50.993Z,15.20
2018-04-10T01:29:18.637Z,14.60
2018-04-10T01:31:46.128Z,21.13
2018-04-10T01:34:14.378Z,16.20
2018-04-10T01:36:41.902Z,14.80
2018-04-10T01:39:10.148Z,13.30
2018-04-10T01:41:38.428Z,15.07
2018-04-10T01:44:06.709Z,18.97
2018-04-10T01:46:35.001Z,16.07
2018-04-10T01:49:02.474Z,15.43
2018-04-10T01:51:30.002Z,15.57
2018-04-10T01:53:57.478Z,15.70
2018-04-10T01:56:24.988Z,17.93
2018-04-10T01:58:52.485Z,17.13
2018-04-10T02:01:20.027Z,16.67
2018-04-10T02:03:48.273Z,23.43
2018-04-10T02:06:15.779Z,22.73
2018-04-10T02:08:43.258Z,17.13
2018-04-10T02:11:10.770Z,18.03
2018-04-10T02:13:38.353Z,20.23
2018-04-10T02:16:05.962Z,22.20
2018-04-10T02:18:33.480Z,23.83
2018-04-10T02:21:00.983Z,17.67
2018-04-10T02:23:28.473Z,19.00
2018-04-10T02:25:56.015Z,24.83
2018-04-10T02:28:23.527Z,20.87
2018-04-10T02:30:51.033Z,18.37
2018-04-10T02:33:19.268Z,18.83
2018-04-10T02:35:46.791Z,17.77
2018-04-10T02:38:14.279Z,16.83
2018-04-10T02:40:41.761Z,14.57
2018-04-10T02:43:09.266Z,18.43
2018-04-10T02:45:36.755Z,17.50
2018-04-10T02:48:04.267Z,14.03
2018-04-10T02:50:32.508Z,15.77
2018-04-10T02:53:00.016Z,16.30
2018-04-10T02:55:27.495Z,16.83
2018-04-10T02:57:55.003Z,17.73
2018-04-10T03:00:22.486Z,16.77
2018-04-10T03:02:49.993Z,19.47
2018-04-10T03:05:17.466Z,21.30
2018-04-10T03:07:44.983Z,18.27
2018-04-10T03:10:12.467Z,23.00
2018-04-10T03:12:39.984Z,24.60
2018-04-10T03:15:07.459Z,22.63
2018-04-10T03:17:34.955Z,24.60
2018-04-10T03:20:02.426Z,23.07
2018-04-10T03:22:30.699Z,23.70
2018-04-10T03:24:58.187Z,25.10
2018-04-10T03:27:25.767Z,22.63
2018-04-10T03:29:53.241Z,30.50
2018-04-10T03:32:20.759Z,30.30
2018-04-10T03:34:49.014Z,23.47
2018-04-10T03:37:17.278Z,25.23
2018-04-10T03:39:44.773Z,18.47
2018-04-10T03:42:12.307Z,26.33
2018-04-10T03:44:40.559Z,25.47
2018-04-10T03:47:08.037Z,29.63
2018-04-10T03:49:36.305Z,28.80
2018-04-10T03:52:03.775Z,28.70
2018-04-10T03:54:31.283Z,28.27
2018-04-10T03:56:58.767Z,26.77
2018-04-10T03:59:26.300Z,25.40
2018-04-10T04:01:53.779Z,33.07
2018-04-10T04:04:21.298Z,25.43
2018-04-10T04:06:48.778Z,31.17
2018-04-10T04:09:16.288Z,25.17
2018-04-10T04:11:44.536Z,25.57
2018-04-10T04:14:12.054Z,19.53
2018-04-10T04:16:51.383Z,23.40
2018-04-10T04:19:30.860Z,26.33
2018-04-10T04:22:10.131Z,20.43
2018-04-10T04:24:38.400Z,22.70
2018-04-10T04:27:06.655Z,24.77
2018-04-10T04:29:34.146Z,22.10
2018-04-10T04:32:01.647Z,21.00
2018-04-10T04:34:29.147Z,19.70
2018-04-10T04:36:57.385Z,20.67
2018-04-10T04:39:24.882Z,24.60
2018-04-10T04:41:52.352Z,25.57
2018-04-10T04:44:20.671Z,25.50
2018-04-10T04:46:48.141Z,26.67
2018-04-10T04:49:15.640Z,26.97
2018-04-10T04:51:43.939Z,26.40
2018-04-10T04:54:11.414Z,30.27
2018-04-10T04:56:38.924Z,28.50
2018-04-10T04:59:07.192Z,32.50
2018-04-10T05:01:35.491Z,34.10
2018-04-10T05:04:02.981Z,30.90
2018-04-10T05:06:30.499Z,28.17
2018-04-10T05:08:58.756Z,23.63
2018-04-10T05:11:26.250Z,29.90
2018-04-10T05:13:53.740Z,29.20
2018-04-10T05:16:21.242Z,33.30
2018-04-10T05:18:49.507Z,28.13
2018-04-10T05:21:17.782Z,27.50
2018-04-10T05:23:45.245Z,27.13
2018-04-10T05:26:13.537Z,23.93
2018-04-10T05:28:41.793Z,29.43
2018-04-10T05:31:09.305Z,25.87
2018-04-10T05:33:36.781Z,25.43
2018-04-10T05:36:04.312Z,24.73
2018-04-10T05:38:31.806Z,22.53
2018-04-10T05:40:59.334Z,26.70
2018-04-10T05:43:26.845Z,25.13
2018-04-10T05:45:55.131Z,24.57
2018-04-10T05:48:23.401Z,21.77
2018-04-10T05:50:51.671Z,22.27
2018-04-10T05:53:19.183Z,25.27
2018-04-10T05:55:46.670Z,26.00
2018-04-10T05:58:14.185Z,27.93
2018-04-10T06:00:41.669Z,35.13
2018-04-10T06:03:09.214Z,26.63
2018-04-10T06:05:36.700Z,25.47
2018-04-10T06:08:04.215Z,29.37
2018-04-10T06:10:31.724Z,30.30
2018-04-10T06:12:59.224Z,24.20
2018-04-10T06:15:26.707Z,22.93
2018-04-10T06:17:54.225Z,30.57
2018-04-10T06:20:21.722Z,31.33
2018-04-10T06:22:49.227Z,26.87
2018-04-10T06:25:16.711Z,26.93
2018-04-10T06:27:44.220Z,26.47
2018-04-10T06:30:11.692Z,27.13
2018-04-10T06:32:39.208Z,31.07
2018-04-10T06:35:06.707Z,27.13
2018-04-10T06:37:34.209Z,31.77
2018-04-10T06:40:01.690Z,28.77
2018-04-10T06:42:29.208Z,29.20
2018-04-10T06:44:57.471Z,27.93
2018-04-10T06:47:25.000Z,26.97
2018-04-10T06:49:52.485Z,24.43
2018-04-10T06:52:19.989Z,23.10
2018-04-10T06:54:47.485Z,21.50
2018-04-10T06:57:14.985Z,24.23
2018-04-10T06:59:42.464Z,23.57
2018-04-10T07:02:10.019Z,25.70
2018-04-10T07:04:38.262Z,22.83
2018-04-10T07:07:06.537Z,20.93
2018-04-10T07:09:34.774Z,22.40
2018-04-10T07:12:02.290Z,26.50
2018-04-10T07:14:29.773Z,23.47
2018-04-10T07:16:57.284Z,26.77
2018-04-10T07:19:25.543Z,24.47
2018-04-10T07:21:53.105Z,21.17
2018-04-10T07:24:20.575Z,18.63
2018-04-10T07:26:48.099Z,19.53
2018-04-10T07:29:15.590Z,19.80
2018-04-10T07:31:43.883Z,21.47
2018-04-10T07:34:12.137Z,20.80
2018-04-10T07:36:39.650Z,20.40
2018-04-10T07:39:07.139Z,18.33
2018-04-10T07:41:34.658Z,16.43
2018-04-10T07:44:02.166Z,23.70
2018-04-10T07:46:29.687Z,36.00
2018-04-10T07:48:57.184Z,20.00
2018-04-10T07:51:24.716Z,19.27
2018-04-10T07:53:52.192Z,16.90
2018-04-10T07:56:19.704Z,15.03
2018-04-10T07:58:47.190Z,16.00
2018-04-10T08:01:14.721Z,17.30
2018-04-10T08:03:42.195Z,15.87
2018-04-10T08:06:09.696Z,15.53
2018-04-10T08:08:37.194Z,16.03
2018-04-10T08:11:04.710Z,16.73
2018-04-10T08:13:33.129Z,17.20
2018-04-10T08:16:00.649Z,16.37
2018-04-10T08:18:28.124Z,15.57
2018-04-10T08:20:55.650Z,15.23
2018-04-10T08:23:23.130Z,16.07
2018-04-10T08:25:51.395Z,16.43
2018-04-10T08:28:18.921Z,15.93
2018-04-10T08:30:46.407Z,15.77
2018-04-10T08:33:14.018Z,14.40
2018-04-10T08:35:41.550Z,14.53
2018-04-10T08:38:09.823Z,14.20
2018-04-10T08:40:38.089Z,15.50
2018-04-10T08:43:05.599Z,16.63
2018-04-10T08:45:33.065Z,16.77
2018-04-10T08:48:00.581Z,15.90
2018-04-10T08:50:28.857Z,20.47
2018-04-10T08:52:57.115Z,14.60
2018-04-10T08:55:25.374Z,15.13
2018-04-10T08:57:52.876Z,14.17
2018-04-10T09:00:20.354Z,14.47
2018-04-10T09:02:47.864Z,14.60
2018-04-10T09:05:15.341Z,14.83
2018-04-10T09:07:42.872Z,15.33
2018-04-10T09:10:10.356Z,12.70
2018-04-10T09:12:38.689Z,12.10
2018-04-10T09:15:06.177Z,12.53
2018-04-10T09:17:34.461Z,13.43
2018-04-10T09:20:02.715Z,18.47
2018-04-10T09:22:30.261Z,14.87
2018-04-10T09:24:57.757Z,13.97
2018-04-10T09:27:26.019Z,17.53
2018-04-10T09:29:53.551Z,16.40
2018-04-10T09:32:21.016Z,16.93
2018-04-10T09:34:48.509Z,14.87
2018-04-10T09:37:16.775Z,13.67
2018-04-10T09:39:45.060Z,15.73
2018-04-10T09:42:13.320Z,15.87
2018-04-10T09:44:40.821Z,15.93
2018-04-10T09:47:08.362Z,18.67
2018-04-10T09:49:35.868Z,20.07
2018-04-10T09:52:03.365Z,15.03
2018-04-10T09:54:31.636Z,16.00
2018-04-10T09:56:59.882Z,13.93
2018-04-10T09:59:27.407Z,13.83
2018-04-10T10:01:54.886Z,14.27
2018-04-10T10:04:22.357Z,15.33
2018-04-10T10:06:50.736Z,13.57
2018-04-10T10:09:18.216Z,18.33
2018-04-10T10:11:45.729Z,17.07
2018-04-10T10:14:13.216Z,12.77
2018-04-10T10:16:40.739Z,13.27
2018-04-10T10:19:08.214Z,12.40
2018-04-10T10:21:35.720Z,11.40
2018-04-10T10:24:03.960Z,10.90
2018-04-10T10:26:31.471Z,10.37
2018-04-10T10:28:58.945Z,12.60
2018-04-10T10:31:26.457Z,12.10
2018-04-10T10:33:54.715Z,7.97
2018-04-10T10:36:22.212Z,9.63
2018-04-10T10:38:50.444Z,10.27
2018-04-10T10:41:17.975Z,6.93
2018-04-10T10:43:45.462Z,9.13
2018-04-10T10:46:13.699Z,7.00
2018-04-10T10:48:41.196Z,5.67
2018-04-10T10:51:08.730Z,3.97
2018-04-10T10:53:36.214Z,4.60
2018-04-10T10:56:03.739Z,5.73
2018-04-10T10:58:31.214Z,6.27
2018-04-10T11:00:58.774Z,5.23
2018-04-10T11:03:26.988Z,4.90
2018-04-10T11:05:55.253Z,5.83
2018-04-10T11:08:22.728Z,7.47
2018-04-10T11:10:51.007Z,5.43
2018-04-10T11:13:19.241Z,4.63
2018-04-10T11:15:46.745Z,7.00
2018-04-10T11:18:14.225Z,4.80
2018-04-10T11:20:41.720Z,5.60
2018-04-10T11:23:09.207Z,6.07
2018-04-10T11:25:37.481Z,5.50
2018-04-10T11:28:05.724Z,4.33
2018-04-10T11:30:33.393Z,3.57
2018-04-10T11:33:00.879Z,3.40
2018-04-10T11:35:29.167Z,3.50
2018-04-10T11:37:57.414Z,4.17
2018-04-10T11:40:24.913Z,3.57
2018-04-10T11:42:52.441Z,4.03
2018-04-10T11:45:19.915Z,5.47
2018-04-10T11:47:48.185Z,4.00
2018-04-10T11:50:16.405Z,4.87
2018-04-10T11:52:43.905Z,4.10
2018-04-10T11:55:11.388Z,9.13
2018-04-10T11:57:38.903Z,7.07
2018-04-10T12:00:06.385Z,6.07
2018-04-10T12:02:34.670Z,9.27
2018-04-10T12:05:02.912Z,5.90
2018-04-10T12:07:30.554Z,5.20
2018-04-10T12:09:58.019Z,6.27
2018-04-10T12:12:27.514Z,6.93
2018-04-10T12:14:55.011Z,6.73
2018-04-10T12:17:22.553Z,7.13
2018-04-10T12:19:50.046Z,8.00
2018-04-10T12:22:18.367Z,6.07
2018-04-10T12:24:45.864Z,5.83
2018-04-10T12:27:13.372Z,6.07
2018-04-10T12:29:40.851Z,6.10
2018-04-10T12:32:08.357Z,6.20
2018-04-10T12:34:36.615Z,8.27
2018-04-10T12:37:04.152Z,7.17
2018-04-10T12:39:31.651Z,11.17
2018-04-10T12:41:59.141Z,5.33
2018-04-10T12:44:27.381Z,5.53
2018-04-10T12:46:55.654Z,3.90
2018-04-10T12:49:23.909Z,3.07
2018-04-10T12:51:51.476Z,3.47
2018-04-10T12:54:18.976Z,3.63
2018-04-10T12:56:46.472Z,3.77
2018-04-10T12:59:14.218Z,3.70
2018-04-10T13:01:41.696Z,3.43
2018-04-10T13:04:09.229Z,2.83
2018-04-10T13:06:36.731Z,2.83
2018-04-10T13:09:04.254Z,2.13
2018-04-10T13:11:31.745Z,7.73
2018-04-10T13:13:59.271Z,10.93
2018-04-10T13:16:26.725Z,34.43
2018-04-10T13:18:54.262Z,19.53
2018-04-10T13:21:21.785Z,7.60
2018-04-10T13:23:50.053Z,2.87
2018-04-10T13:26:17.517Z,2.63
2018-04-10T13:28:45.798Z,2.50
2018-04-10T13:31:14.041Z,1.87
2018-04-10T13:33:41.608Z,1.63
2018-04-10T13:36:09.129Z,3.27
2018-04-10T13:38:36.632Z,2.90
2018-04-10T13:41:04.147Z,3.87
2018-04-10T13:43:31.658Z,1.90
2018-04-10T13:45:59.185Z,2.50
2018-04-10T13:48:26.669Z,6.43
2018-04-10T13:50:54.182Z,6.57
2018-04-10T13:53:21.701Z,11.63
2018-04-10T13:55:50.011Z,4.83
2018-04-10T13:58:17.527Z,5.50
2018-04-10T14:00:45.846Z,5.37
2018-04-10T14:03:13.327Z,4.70
2018-04-10T14:05:40.841Z,3.17
2018-04-10T14:08:09.088Z,3.10
2018-04-10T14:10:36.607Z,3.77
2018-04-10T14:13:04.081Z,4.20
2018-04-10T14:15:31.602Z,4.10
2018-04-10T14:17:59.065Z,4.00
2018-04-10T14:20:26.566Z,3.50
2018-04-10T14:22:54.064Z,2.43
2018-04-10T14:25:22.317Z,3.77
2018-04-10T14:27:49.790Z,3.90
2018-04-10T14:30:17.435Z,4.93
2018-04-10T14:32:44.918Z,2.17
2018-04-10T14:35:12.410Z,3.17
2018-04-10T14:37:39.912Z,2.17
2018-04-10T14:40:07.424Z,2.30
2018-04-10T14:42:34.932Z,2.60
2018-04-10T14:45:02.411Z,2.83
2018-04-10T14:47:29.944Z,3.60
2018-04-10T14:49:57.474Z,7.77
2018-04-10T14:52:25.014Z,3.80
2018-04-10T14:54:52.494Z,2.63
2018-04-10T14:57:19.986Z,2.60
2018-04-10T14:59:48.245Z,5.03
2018-04-10T15:02:15.768Z,3.50
2018-04-10T15:04:43.260Z,2.67
2018-04-10T15:07:10.778Z,2.47
2018-04-10T15:09:38.262Z,5.33
2018-04-10T15:12:05.782Z,3.57
2018-04-10T15:14:33.265Z,2.73
2018-04-10T15:17:00.862Z,2.80
2018-04-10T15:19:28.342Z,6.07
2018-04-10T15:21:55.966Z,2.83
2018-04-10T15:24:23.440Z,4.20
2018-04-10T15:26:50.973Z,5.50
2018-04-10T15:29:19.314Z,4.40
2018-04-10T15:31:46.819Z,4.97
2018-04-10T15:34:14.344Z,3.93
2018-04-10T15:36:41.842Z,4.07
2018-04-10T15:39:09.316Z,2.70
2018-04-10T15:41:37.595Z,2.23
2018-04-10T15:44:05.848Z,3.17
2018-04-10T15:46:33.530Z,3.93
2018-04-10T15:49:01.771Z,4.13
2018-04-10T15:51:29.302Z,2.43
2018-04-10T15:53:56.824Z,3.73
2018-04-10T15:56:25.098Z,3.03
2018-04-10T15:58:52.627Z,4.20
2018-04-10T16:01:20.098Z,3.00
2018-04-10T16:03:47.590Z,3.57
2018-04-10T16:06:15.065Z,3.90
2018-04-10T16:08:42.557Z,4.17
2018-04-10T16:11:10.019Z,2.67
2018-04-10T16:13:37.536Z,4.67
2018-04-10T16:16:05.016Z,5.37
2018-04-10T16:18:32.528Z,4.03
2018-04-10T16:21:00.765Z,5.90
2018-04-10T16:23:28.249Z,5.50
2018-04-10T16:25:56.493Z,5.23
2018-04-10T16:28:23.999Z,8.93
2018-04-10T16:30:52.257Z,8.30
2018-04-10T16:33:19.773Z,4.37
2018-04-10T16:35:47.250Z,10.70
2018-04-10T16:38:14.872Z,8.13
2018-04-10T16:40:42.374Z,7.10
2018-04-10T16:43:09.847Z,13.67
2018-04-10T16:45:37.334Z,8.57
2018-04-10T16:48:04.815Z,10.73
2018-04-10T16:50:32.344Z,6.17
2018-04-10T16:52:59.904Z,6.87
2018-04-10T16:55:27.395Z,4.63
2018-04-10T16:57:54.861Z,5.87
2018-04-10T17:00:22.371Z,6.53
2018-04-10T17:02:50.619Z,13.80
2018-04-10T17:05:18.119Z,14.23
2018-04-10T17:07:45.592Z,11.30
2018-04-10T17:10:13.082Z,23.57
2018-04-10T17:12:40.601Z,10.27
2018-04-10T17:15:08.837Z,7.17
2018-04-10T17:17:37.098Z,6.37
2018-04-10T17:20:04.619Z,6.17
2018-04-10T17:22:32.097Z,8.90
2018-04-10T17:25:00.392Z,8.03
2018-04-10T17:27:27.865Z,9.73
2018-04-10T17:29:55.364Z,8.03
2018-04-10T17:32:22.862Z,16.47
2018-04-10T17:34:50.374Z,12.63
2018-04-10T17:37:17.859Z,17.03
2018-04-10T17:39:45.352Z,9.67
2018-04-10T17:42:12.841Z,13.90
2018-04-10T17:44:40.346Z,12.30
2018-04-10T17:47:07.839Z,12.97
2018-04-10T17:49:36.104Z,12.67
2018-04-10T17:52:04.420Z,15.63
2018-04-10T17:54:31.923Z,14.80
2018-04-10T17:56:59.385Z,9.23
2018-04-10T17:59:26.894Z,12.03
2018-04-10T18:01:54.490Z,9.23
2018-04-10T18:04:21.987Z,11.60
2018-04-10T18:06:50.327Z,12.63
2018-04-10T18:09:17.825Z,15.23
2018-04-10T18:11:45.327Z,13.07
2018-04-10T18:14:12.821Z,11.47
2018-04-10T18:16:41.075Z,14.40
2018-04-10T18:19:08.602Z,17.37
2018-04-10T18:21:36.083Z,11.53
2018-04-10T18:24:03.597Z,9.63
2018-04-10T18:26:31.831Z,10.13
2018-04-10T18:28:59.400Z,9.17
2018-04-10T18:31:26.884Z,11.27
2018-04-10T18:33:55.160Z,13.33
2018-04-10T18:36:22.662Z,12.90
2018-04-10T18:38:50.225Z,11.33
2018-04-10T18:41:17.718Z,17.20
2018-04-10T18:43:45.218Z,24.67
2018-04-10T18:46:12.703Z,19.47
2018-04-10T18:48:40.210Z,12.73
2018-04-10T18:51:07.678Z,19.37
2018-04-10T18:53:35.166Z,17.90
2018-04-10T18:56:02.692Z,14.30
2018-04-10T18:58:30.916Z,14.43
2018-04-10T19:00:58.421Z,13.20
2018-04-10T19:03:25.898Z,13.23
2018-04-10T19:05:53.407Z,16.23
2018-04-10T19:08:25.104Z,17.53
2018-04-10T19:10:53.615Z,18.63
2018-04-10T19:13:23.772Z,18.73
2018-04-10T19:15:54.719Z,19.23
2018-04-10T19:18:22.480Z,11.87
2018-04-10T19:20:50.835Z,13.40
2018-04-10T19:23:18.827Z,18.37
2018-04-10T19:25:46.840Z,13.53
2018-04-10T19:28:15.049Z,18.97
2018-04-10T19:30:43.337Z,29.90
2018-04-10T19:33:10.833Z,21.07
2018-04-10T19:35:39.240Z,20.13
2018-04-10T19:38:06.761Z,17.47
2018-04-10T19:40:34.270Z,15.30
2018-04-10T19:43:01.801Z,20.23
2018-04-10T19:45:29.353Z,25.97
2018-04-10T19:47:57.585Z,20.83
2018-04-10T19:50:25.877Z,28.30
2018-04-10T19:52:54.158Z,28.27
2018-04-10T19:55:21.673Z,33.33
2018-04-10T19:57:49.145Z,37.87
2018-04-10T20:00:16.627Z,34.07
2018-04-10T20:02:44.895Z,40.10
2018-04-10T20:05:13.152Z,41.47
2018-04-10T20:07:40.661Z,33.67
2018-04-10T20:10:08.139Z,39.93
2018-04-10T20:12:35.664Z,26.60
2018-04-10T20:15:03.134Z,36.83
2018-04-10T20:17:30.678Z,29.40
2018-04-10T20:19:58.203Z,31.67
2018-04-10T20:22:26.723Z,32.90
2018-04-10T20:24:54.211Z,23.40
2018-04-10T20:27:21.755Z,28.03
2018-04-10T20:29:49.994Z,22.80
2018-04-10T20:32:18.315Z,25.27
2018-04-10T20:34:45.830Z,23.00
2018-04-10T20:37:13.403Z,20.40
2018-04-10T20:39:41.638Z,54.10
2018-04-10T20:42:09.263Z,34.60
2018-04-10T20:44:36.747Z,34.47
2018-04-10T20:47:04.251Z,29.63
2018-04-10T20:49:32.497Z,25.50
2018-04-10T20:52:00.071Z,20.80
2018-04-10T20:54:27.556Z,20.47
2018-04-10T20:56:55.059Z,22.00
2018-04-10T20:59:22.543Z,26.67
2018-04-10T21:01:50.058Z,25.50
2018-04-10T21:04:17.528Z,34.53
2018-04-10T21:06:45.034Z,29.50
2018-04-10T21:09:13.296Z,40.77
2018-04-10T21:11:40.814Z,47.53
2018-04-10T21:14:08.289Z,48.23
2018-04-10T21:16:35.793Z,41.67
2018-04-10T21:19:03.274Z,37.60
2018-04-10T21:21:30.792Z,32.97
2018-04-10T21:23:59.062Z,41.70
2018-04-10T21:26:26.529Z,43.80
2018-04-10T21:28:54.826Z,41.47
2018-04-10T21:31:22.368Z,47.27
2018-04-10T21:33:49.842Z,32.73
2018-04-10T21:36:18.262Z,34.50
2018-04-10T21:38:45.749Z,32.07
2018-04-10T21:41:13.222Z,36.70
2018-04-10T21:43:41.499Z,30.07
2018-04-10T21:46:09.781Z,27.20
2018-04-10T21:48:37.357Z,26.47
2018-04-10T21:51:06.150Z,30.13
2018-04-10T21:53:34.432Z,28.90
2018-04-10T21:56:01.924Z,37.03
2018-04-10T21:58:29.450Z,43.70
2018-04-10T22:00:56.927Z,40.73
2018-04-10T22:03:25.270Z,37.53
2018-04-10T22:05:52.746Z,36.83
2018-04-10T22:08:20.264Z,43.43
2018-04-10T22:10:48.504Z,63.10
2018-04-10T22:13:16.008Z,70.67
2018-04-10T22:15:43.515Z,68.40
2018-04-10T22:18:11.036Z,73.60
2018-04-10T22:20:38.509Z,64.07
2018-04-10T22:23:07.764Z,93.23
2018-04-10T22:25:36.937Z,63.73
2018-04-10T22:28:04.441Z,65.80
2018-04-10T22:30:31.943Z,43.63
2018-04-10T22:32:59.410Z,69.10
2018-04-10T22:35:27.639Z,49.03
2018-04-10T22:37:55.150Z,39.80
2018-04-10T22:40:23.397Z,50.97
2018-04-10T22:42:50.911Z,49.63
2018-04-10T22:45:18.393Z,52.00
2018-04-10T22:47:45.912Z,64.37
2018-04-10T22:50:13.400Z,65.67
2018-04-10T22:52:40.907Z,73.33
2018-04-10T22:55:09.160Z,52.60
2018-04-10T22:57:36.681Z,67.57
2018-04-10T23:00:05.124Z,74.97
2018-04-10T23:02:33.385Z,71.47
2018-04-10T23:05:02.065Z,71.57
2018-04-10T23:07:29.585Z,61.73
2018-04-10T23:09:57.623Z,58.30
2018-04-10T23:12:25.920Z,74.30
2018-04-10T23:14:54.187Z,65.13
2018-04-10T23:17:22.483Z,63.47
2018-04-10T23:19:50.002Z,61.70
2018-04-10T23:22:17.485Z,71.13
2018-04-10T23:24:45.742Z,72.03
2018-04-10T23:27:13.214Z,59.87
2018-04-10T23:29:41.494Z,69.13
2018-04-10T23:32:08.977Z,72.77
2018-04-10T23:34:36.467Z,65.07
2018-04-10T23:37:03.951Z,85.80
2018-04-10T23:39:31.454Z,80.70
2018-04-10T23:41:58.915Z,66.90
2018-04-10T23:44:26.444Z,77.33
2018-04-10T23:46:53.912Z,84.33
2018-04-10T23:49:22.178Z,103.00
2018-04-10T23:51:49.667Z,113.90
2018-04-10T23:54:17.182Z,137.40
2018-04-10T23:56:44.658Z,89.33
2018-04-10T23:59:12.927Z,115.93
