createdAt,value
2017-04-25T00:00:05.080Z,19.6
2017-04-25T00:02:04.833Z,19.6
2017-04-25T00:04:05.561Z,19.6
2017-04-25T00:06:05.567Z,19.6
2017-04-25T00:08:04.996Z,19.6
2017-04-25T00:10:04.899Z,19.6
2017-04-25T00:12:04.737Z,19.6
2017-04-25T00:14:05.424Z,19.6
2017-04-25T00:16:05.124Z,19.6
2017-04-25T00:18:05.341Z,19.6
2017-04-25T00:20:05.603Z,19.6
2017-04-25T00:22:05.498Z,19.6
2017-04-25T00:24:05.549Z,19.6
2017-04-25T00:26:05.304Z,19.6
2017-04-25T00:28:07.561Z,19.5
2017-04-25T00:30:05.652Z,19.5
2017-04-25T00:32:04.898Z,19.5
2017-04-25T00:34:05.534Z,19.5
2017-04-25T00:36:05.487Z,19.5
2017-04-25T00:38:07.708Z,19.5
2017-04-25T00:40:07.810Z,19.5
2017-04-25T00:42:05.909Z,19.5
2017-04-25T00:44:05.650Z,19.5
2017-04-25T00:46:05.004Z,19.4
2017-04-25T00:48:04.852Z,19.5
2017-04-25T00:50:05.514Z,19.5
2017-04-25T00:52:04.750Z,19.4
2017-04-25T00:54:10.649Z,19.4
2017-04-25T00:56:05.619Z,19.4
2017-04-25T00:58:05.485Z,19.4
2017-04-25T01:00:07.863Z,19.4
2017-04-25T01:02:08.200Z,19.4
2017-04-25T01:04:07.538Z,19.4
2017-04-25T01:06:07.865Z,19.4
2017-04-25T01:08:05.555Z,19.4
2017-04-25T01:10:05.275Z,19.4
2017-04-25T01:12:16.046Z,19.4
2017-04-25T01:14:04.800Z,19.4
2017-04-25T01:16:05.518Z,19.4
2017-04-25T01:18:08.128Z,19.4
2017-04-25T01:20:04.967Z,19.4
2017-04-25T01:22:04.688Z,19.4
2017-04-25T01:24:05.681Z,19.4
2017-04-25T01:26:05.456Z,19.4
2017-04-25T01:28:07.976Z,19.4
2017-04-25T01:30:08.108Z,19.4
2017-04-25T01:32:04.815Z,19.4
2017-04-25T01:34:05.053Z,19.4
2017-04-25T01:36:04.981Z,19.4
2017-04-25T01:38:04.755Z,19.3
2017-04-25T01:40:05.460Z,19.3
2017-04-25T01:42:05.305Z,19.3
2017-04-25T01:44:05.012Z,19.3
2017-04-25T01:46:07.278Z,19.3
2017-04-25T01:48:07.862Z,19.3
2017-04-25T01:50:07.318Z,19.3
2017-04-25T01:52:05.080Z,19.3
2017-04-25T01:54:10.108Z,19.3
2017-04-25T01:56:04.799Z,19.2
2017-04-25T01:58:05.505Z,19.3
2017-04-25T02:00:05.509Z,19.3
2017-04-25T02:02:07.740Z,19.2
2017-04-25T02:04:04.964Z,19.3
2017-04-25T02:06:07.544Z,19.3
2017-04-25T02:08:05.212Z,19.3
2017-04-25T02:10:05.438Z,19.3
2017-04-25T02:12:05.007Z,19.3
2017-04-25T02:14:04.671Z,19.3
2017-04-25T02:16:05.728Z,19.3
2017-04-25T02:18:04.786Z,19.2
2017-04-25T02:20:05.438Z,19.2
2017-04-25T02:22:05.101Z,19.3
2017-04-25T02:24:13.207Z,19.2
2017-04-25T02:26:04.933Z,19.2
2017-04-25T02:28:05.647Z,19.2
2017-04-25T02:30:05.694Z,19.2
2017-04-25T02:32:05.203Z,19.2
2017-04-25T02:34:12.433Z,19.2
2017-04-25T02:36:04.910Z,19.2
2017-04-25T02:38:05.609Z,19.2
2017-04-25T02:40:05.265Z,19.2
2017-04-25T02:42:07.659Z,19.2
2017-04-25T02:44:05.314Z,19.2
2017-04-25T02:46:04.975Z,19.2
2017-04-25T02:48:07.570Z,19.2
2017-04-25T02:50:05.316Z,19.2
2017-04-25T02:52:07.561Z,19.2
2017-04-25T02:54:05.529Z,19.2
2017-04-25T02:56:04.809Z,19.2
2017-04-25T02:58:10.542Z,19.2
2017-04-25T03:00:05.384Z,19.2
2017-04-25T03:02:05.084Z,19.2
2017-04-25T03:04:07.692Z,19.2
2017-04-25T03:06:08.212Z,19.2
2017-04-25T03:08:04.910Z,19.2
2017-04-25T03:10:05.596Z,19.2
2017-04-25T03:12:08.099Z,19.2
2017-04-25T03:14:04.812Z,19.2
2017-04-25T03:16:05.102Z,19.2
2017-04-25T03:18:10.411Z,19.2
2017-04-25T03:20:05.447Z,19.2
2017-04-25T03:22:07.669Z,19.2
2017-04-25T03:24:05.638Z,19.2
2017-04-25T03:26:05.396Z,19.2
2017-04-25T03:28:05.198Z,19.2
2017-04-25T03:30:07.550Z,19.2
2017-04-25T03:32:05.239Z,19.2
2017-04-25T03:34:05.011Z,19.2
2017-04-25T03:36:05.634Z,19.2
2017-04-25T03:38:05.407Z,19.2
2017-04-25T03:40:04.687Z,19.2
2017-04-25T03:42:05.711Z,19.2
2017-04-25T03:44:05.448Z,19.2
2017-04-25T03:46:05.173Z,19.2
2017-04-25T03:48:05.018Z,19.2
2017-04-25T03:50:05.255Z,19.2
2017-04-25T03:52:08.318Z,19.2
2017-04-25T03:54:05.329Z,19.2
2017-04-25T03:56:07.563Z,19.2
2017-04-25T03:58:05.317Z,19.2
2017-04-25T04:00:07.946Z,19.2
2017-04-25T04:02:04.673Z,19.2
2017-04-25T04:04:05.449Z,19.2
2017-04-25T04:06:05.541Z,19.2
2017-04-25T04:08:05.710Z,19.2
2017-04-25T04:10:10.001Z,19.2
2017-04-25T04:12:04.992Z,19.2
2017-04-25T04:14:04.673Z,19.2
2017-04-25T04:16:07.417Z,19.2
2017-04-25T04:18:05.535Z,19.2
2017-04-25T04:20:05.221Z,19.2
2017-04-25T04:22:07.521Z,19.2
2017-04-25T04:24:05.077Z,19.2
2017-04-25T04:26:07.349Z,19.2
2017-04-25T04:28:05.064Z,19.1
2017-04-25T04:30:08.006Z,19.2
2017-04-25T04:32:08.081Z,19.2
2017-04-25T04:34:04.791Z,19.1
2017-04-25T04:36:08.277Z,19.2
2017-04-25T04:38:04.963Z,19.1
2017-04-25T04:40:05.147Z,19.2
2017-04-25T04:42:07.560Z,19.2
2017-04-25T04:44:05.329Z,19.2
2017-04-25T04:46:05.074Z,19.2
2017-04-25T04:48:04.913Z,19.2
2017-04-25T04:50:07.121Z,19.2
2017-04-25T04:52:04.838Z,19.2
2017-04-25T04:54:05.863Z,19.2
2017-04-25T04:56:05.246Z,19.2
2017-04-25T04:58:05.435Z,19.2
2017-04-25T05:00:05.465Z,19.2
2017-04-25T05:02:05.162Z,19.2
2017-04-25T05:04:04.872Z,19.1
2017-04-25T05:06:08.285Z,19.2
2017-04-25T05:08:04.988Z,19.2
2017-04-25T05:10:04.761Z,19.2
2017-04-25T05:12:05.927Z,19.2
2017-04-25T05:14:05.666Z,19.2
2017-04-25T05:16:05.371Z,19.1
2017-04-25T05:18:05.124Z,19.2
2017-04-25T05:20:05.313Z,19.1
2017-04-25T05:22:07.602Z,19.1
2017-04-25T05:24:05.519Z,19.1
2017-04-25T05:26:05.202Z,19.1
2017-04-25T05:28:05.756Z,19.1
2017-04-25T05:30:05.641Z,19.1
2017-04-25T05:32:05.332Z,19.1
2017-04-25T05:34:05.082Z,19
2017-04-25T05:36:05.189Z,19
2017-04-25T05:38:05.081Z,19
2017-04-25T05:40:07.424Z,19
2017-04-25T05:42:05.644Z,19.1
2017-04-25T05:44:05.182Z,19
2017-04-25T05:46:04.918Z,19
2017-04-25T05:48:08.423Z,18.9
2017-04-25T05:50:05.108Z,18.9
2017-04-25T05:52:04.788Z,18.9
2017-04-25T05:54:05.783Z,18.9
2017-04-25T05:56:05.515Z,18.8
2017-04-25T05:58:05.189Z,18.9
2017-04-25T06:00:05.176Z,18.8
2017-04-25T06:02:05.457Z,18.9
2017-04-25T06:04:05.264Z,18.8
2017-04-25T06:06:10.406Z,18.8
2017-04-25T06:08:04.743Z,18.8
2017-04-25T06:10:05.477Z,18.8
2017-04-25T06:12:07.897Z,18.8
2017-04-25T06:14:04.662Z,18.8
2017-04-25T06:16:05.647Z,18.8
2017-04-25T06:18:05.814Z,18.8
2017-04-25T06:20:05.533Z,18.9
2017-04-25T06:22:05.255Z,18.9
2017-04-25T06:24:05.302Z,18.9
2017-04-25T06:26:05.052Z,18.9
2017-04-25T06:28:10.328Z,19
2017-04-25T06:30:05.305Z,19
2017-04-25T06:32:18.030Z,19
2017-04-25T06:34:04.742Z,19
2017-04-25T06:36:05.687Z,19
2017-04-25T06:38:04.759Z,19
2017-04-25T06:40:07.943Z,19.1
2017-04-25T06:42:05.004Z,19.1
2017-04-25T06:44:04.672Z,19.1
2017-04-25T06:46:05.350Z,19.2
2017-04-25T06:48:10.585Z,19.2
2017-04-25T06:50:06.431Z,19.2
2017-04-25T06:52:05.199Z,19.2
2017-04-25T06:54:11.465Z,19.2
2017-04-25T06:56:04.877Z,19.2
2017-04-25T06:58:04.831Z,19.2
2017-04-25T07:00:06.800Z,19.3
2017-04-25T07:02:05.028Z,19.3
2017-04-25T07:04:05.999Z,19.3
2017-04-25T07:06:05.361Z,19.3
2017-04-25T07:08:08.155Z,19.3
2017-04-25T07:10:05.743Z,19.4
2017-04-25T07:12:09.713Z,19.4
2017-04-25T07:14:05.586Z,19.4
2017-04-25T07:16:05.049Z,19.4
2017-04-25T07:18:05.583Z,19.4
2017-04-25T07:20:13.545Z,19.4
2017-04-25T07:22:08.088Z,19.5
2017-04-25T07:24:05.525Z,19.5
2017-04-25T07:26:05.241Z,19.5
2017-04-25T07:28:05.085Z,19.6
2017-04-25T07:30:07.532Z,19.7
2017-04-25T07:32:05.387Z,19.7
2017-04-25T07:34:04.722Z,19.7
2017-04-25T07:36:05.272Z,19.7
2017-04-25T07:38:05.254Z,19.8
2017-04-25T07:40:05.005Z,19.8
2017-04-25T07:42:05.398Z,19.8
2017-04-25T07:44:04.740Z,19.9
2017-04-25T07:46:05.463Z,19.9
2017-04-25T07:48:05.461Z,20
2017-04-25T07:50:10.280Z,20
2017-04-25T07:52:05.090Z,20
2017-04-25T07:54:05.071Z,20
2017-04-25T07:56:07.363Z,20
2017-04-25T07:58:04.651Z,20
2017-04-25T08:00:05.497Z,20
2017-04-25T08:02:05.204Z,20
2017-04-25T08:04:07.434Z,20
2017-04-25T08:06:04.882Z,20.1
2017-04-25T08:08:08.002Z,20.1
2017-04-25T08:10:04.755Z,20.1
2017-04-25T08:12:05.851Z,20.1
2017-04-25T08:14:05.534Z,20.1
2017-04-25T08:16:15.419Z,20.2
2017-04-25T08:18:05.484Z,20.2
2017-04-25T08:20:05.220Z,20.3
2017-04-25T08:22:05.533Z,20.3
2017-04-25T08:24:05.093Z,20.4
2017-04-25T08:26:05.508Z,20.4
2017-04-25T08:28:05.453Z,20.4
2017-04-25T08:30:05.468Z,20.4
2017-04-25T08:32:05.213Z,20.5
2017-04-25T08:34:07.440Z,20.5
2017-04-25T08:36:05.347Z,20.6
2017-04-25T08:38:05.100Z,20.6
2017-04-25T08:40:05.215Z,20.6
2017-04-25T08:42:05.260Z,20.7
2017-04-25T08:44:10.660Z,20.7
2017-04-25T08:46:05.400Z,20.7
2017-04-25T08:48:07.862Z,20.7
2017-04-25T08:50:05.552Z,20.7
2017-04-25T08:52:10.373Z,20.7
2017-04-25T08:54:10.428Z,20.7
2017-04-25T08:56:07.784Z,20.7
2017-04-25T08:58:05.515Z,20.7
2017-04-25T09:00:10.533Z,20.7
2017-04-25T09:02:07.720Z,20.7
2017-04-25T09:04:07.946Z,20.8
2017-04-25T09:06:05.282Z,20.8
2017-04-25T09:08:04.968Z,20.9
2017-04-25T09:10:05.263Z,20.9
2017-04-25T09:12:05.141Z,20.9
2017-04-25T09:14:05.345Z,21
2017-04-25T09:16:05.086Z,21.1
2017-04-25T09:18:08.391Z,21
2017-04-25T09:20:07.619Z,21
2017-04-25T09:22:07.893Z,21
2017-04-25T09:24:04.741Z,21
2017-04-25T09:26:05.525Z,21.1
2017-04-25T09:28:05.495Z,21.2
2017-04-25T09:30:05.291Z,21.2
2017-04-25T09:32:04.983Z,21.1
2017-04-25T09:34:05.182Z,21.2
2017-04-25T09:36:05.016Z,21.4
2017-04-25T09:38:07.217Z,21.4
2017-04-25T09:40:04.931Z,21.4
2017-04-25T09:42:04.778Z,21.3
2017-04-25T09:44:07.713Z,21.2
2017-04-25T09:46:05.507Z,21.2
2017-04-25T09:48:07.832Z,21.2
2017-04-25T09:50:08.062Z,21.1
2017-04-25T09:52:04.752Z,21.1
2017-04-25T09:54:04.941Z,21.1
2017-04-25T09:56:04.634Z,21.1
2017-04-25T09:58:04.911Z,21
2017-04-25T10:00:04.972Z,21
2017-04-25T10:02:05.229Z,21
2017-04-25T10:04:07.533Z,20.9
2017-04-25T10:06:05.337Z,20.9
2017-04-25T10:08:05.123Z,20.9
2017-04-25T10:10:04.804Z,20.9
2017-04-25T10:12:08.272Z,20.9
2017-04-25T10:14:04.932Z,20.9
2017-04-25T10:16:04.759Z,20.9
2017-04-25T10:18:05.316Z,20.8
2017-04-25T10:20:08.560Z,20.9
2017-04-25T10:22:05.246Z,20.8
2017-04-25T10:24:09.336Z,20.8
2017-04-25T10:26:05.498Z,20.8
2017-04-25T10:28:05.223Z,20.8
2017-04-25T10:30:07.581Z,20.8
2017-04-25T10:32:08.008Z,20.8
2017-04-25T10:34:09.787Z,20.7
2017-04-25T10:36:05.807Z,20.8
2017-04-25T10:38:05.532Z,20.8
2017-04-25T10:40:07.786Z,20.7
2017-04-25T10:42:05.766Z,20.7
2017-04-25T10:44:05.669Z,20.7
2017-04-25T10:46:07.957Z,20.7
2017-04-25T10:48:05.337Z,20.7
2017-04-25T10:50:06.030Z,20.7
2017-04-25T10:52:05.380Z,20.7
2017-04-25T10:54:05.485Z,20.7
2017-04-25T10:56:05.438Z,20.7
2017-04-25T10:58:05.581Z,20.7
2017-04-25T11:00:05.880Z,20.7
2017-04-25T11:02:10.157Z,20.7
2017-04-25T11:04:06.811Z,20.7
2017-04-25T11:06:05.543Z,20.7
2017-04-25T11:08:05.245Z,20.7
2017-04-25T11:10:05.367Z,20.6
2017-04-25T11:12:06.050Z,20.6
2017-04-25T11:14:06.376Z,20.6
2017-04-25T11:16:05.275Z,20.6
2017-04-25T11:18:08.251Z,20.6
2017-04-25T11:20:05.511Z,20.6
2017-04-25T11:22:05.438Z,20.6
2017-04-25T11:24:05.684Z,20.6
2017-04-25T11:26:07.938Z,20.5
2017-04-25T11:28:07.640Z,20.5
2017-04-25T11:30:05.634Z,20.5
2017-04-25T11:32:10.016Z,20.4
2017-04-25T11:34:04.843Z,20.5
2017-04-25T11:36:10.674Z,20.4
2017-04-25T11:38:05.902Z,20.4
2017-04-25T11:40:05.238Z,20.4
2017-04-25T11:42:12.964Z,20.4
2017-04-25T11:44:04.683Z,20.4
2017-04-25T11:46:05.043Z,20.4
2017-04-25T11:48:07.861Z,20.4
2017-04-25T11:50:06.551Z,20.4
2017-04-25T11:52:05.508Z,20.4
2017-04-25T11:54:05.818Z,20.4
2017-04-25T11:56:05.810Z,20.4
2017-04-25T11:58:08.049Z,20.4
2017-04-25T12:00:05.661Z,20.4
2017-04-25T12:02:07.368Z,20.4
2017-04-25T12:04:10.097Z,20.4
2017-04-25T12:06:07.874Z,20.4
2017-04-25T12:08:05.705Z,20.4
2017-04-25T12:10:05.446Z,20.4
2017-04-25T12:12:05.516Z,20.4
2017-04-25T12:14:04.765Z,20.3
2017-04-25T12:16:07.639Z,20.3
2017-04-25T12:18:09.924Z,20.3
2017-04-25T12:20:05.683Z,20.3
2017-04-25T12:22:04.697Z,20.3
2017-04-25T12:24:05.194Z,20.3
2017-04-25T12:26:05.090Z,20.3
2017-04-25T12:28:07.794Z,20.3
2017-04-25T12:30:05.839Z,20.3
2017-04-25T12:32:05.531Z,20.3
2017-04-25T12:34:05.057Z,20.3
2017-04-25T12:36:04.919Z,20.3
2017-04-25T12:38:05.143Z,20.3
2017-04-25T12:40:09.973Z,20.3
2017-04-25T12:42:05.039Z,20.3
2017-04-25T12:44:10.427Z,20.3
2017-04-25T12:46:05.290Z,20.3
2017-04-25T12:48:05.116Z,20.3
2017-04-25T12:50:05.402Z,20.3
2017-04-25T12:52:04.970Z,20.2
2017-04-25T12:54:08.801Z,20.2
2017-04-25T12:56:05.261Z,20.2
2017-04-25T12:58:05.482Z,20.2
2017-04-25T13:00:05.741Z,20.2
2017-04-25T13:02:07.513Z,20.2
2017-04-25T13:04:11.365Z,20.2
2017-04-25T13:06:05.181Z,20.2
2017-04-25T13:08:07.445Z,20.2
2017-04-25T13:10:07.757Z,20.2
2017-04-25T13:12:08.479Z,20.2
2017-04-25T13:14:05.237Z,20.2
2017-04-25T13:16:04.962Z,20.2
2017-04-25T13:18:05.234Z,20.2
2017-04-25T13:20:12.531Z,20.2
2017-04-25T13:22:05.220Z,20.2
2017-04-25T13:24:05.792Z,20.2
2017-04-25T13:26:05.486Z,20.2
2017-04-25T13:28:05.537Z,20.2
2017-04-25T13:30:05.104Z,20.2
2017-04-25T13:32:05.324Z,20.2
2017-04-25T13:34:07.529Z,20.1
2017-04-25T13:36:05.353Z,20.1
2017-04-25T13:38:05.089Z,20.2
2017-04-25T13:40:04.786Z,20.1
2017-04-25T13:42:05.832Z,20.1
2017-04-25T13:44:04.954Z,20.1
2017-04-25T13:46:07.225Z,20.1
2017-04-25T13:48:05.238Z,20.1
2017-04-25T13:50:04.940Z,20.1
2017-04-25T13:52:04.621Z,20.1
2017-04-25T13:54:05.593Z,20.1
2017-04-25T13:56:05.291Z,20.1
2017-04-25T13:58:05.046Z,20.1
2017-04-25T14:00:05.106Z,20.1
2017-04-25T14:02:04.843Z,20.1
2017-04-25T14:04:05.518Z,20.1
2017-04-25T14:06:05.541Z,20.1
2017-04-25T14:08:05.229Z,20.1
2017-04-25T14:10:04.949Z,20.1
2017-04-25T14:12:12.383Z,20.1
2017-04-25T14:14:12.346Z,20.1
2017-04-25T14:16:05.473Z,20.1
2017-04-25T14:18:10.013Z,20.1
2017-04-25T14:20:08.211Z,20.1
2017-04-25T14:22:07.614Z,20.1
2017-04-25T14:24:06.759Z,20.1
2017-04-25T14:26:07.426Z,20.1
2017-04-25T14:28:05.179Z,20.1
2017-04-25T14:30:11.723Z,20.1
2017-04-25T14:32:05.612Z,20.1
2017-04-25T14:34:05.410Z,20.1
2017-04-25T14:36:05.243Z,20.1
2017-04-25T14:38:04.974Z,20.1
2017-04-25T14:40:04.923Z,20.1
2017-04-25T14:42:04.974Z,20.1
2017-04-25T14:44:05.066Z,20.1
2017-04-25T14:46:05.249Z,20.1
2017-04-25T14:48:05.794Z,20
2017-04-25T14:50:06.757Z,20
2017-04-25T14:52:05.052Z,20
2017-04-25T14:54:06.058Z,20
2017-04-25T14:56:04.998Z,20
2017-04-25T14:58:07.831Z,20
2017-04-25T15:00:10.655Z,20.1
2017-04-25T15:02:04.958Z,20.1
2017-04-25T15:04:05.005Z,20.1
2017-04-25T15:06:05.684Z,20.1
2017-04-25T15:08:07.982Z,20.1
2017-04-25T15:10:04.712Z,20.1
2017-04-25T15:12:05.096Z,20.1
2017-04-25T15:14:05.373Z,20.2
2017-04-25T15:16:08.080Z,20.2
2017-04-25T15:18:05.473Z,20.2
2017-04-25T15:20:05.168Z,20.3
2017-04-25T15:22:05.628Z,20.3
2017-04-25T15:24:06.108Z,20.4
2017-04-25T15:26:05.027Z,20.4
2017-04-25T15:28:04.685Z,20.4
2017-04-25T15:30:06.966Z,20.4
2017-04-25T15:32:04.701Z,20.4
2017-04-25T15:34:06.463Z,20.3
2017-04-25T15:36:10.562Z,20.3
2017-04-25T15:38:05.143Z,20.4
2017-04-25T15:40:06.568Z,20.4
2017-04-25T15:42:14.445Z,20.4
2017-04-25T15:44:05.121Z,20.4
2017-04-25T15:46:05.357Z,20.4
2017-04-25T15:48:07.418Z,20.4
2017-04-25T15:50:07.639Z,20.4
2017-04-25T15:52:14.937Z,20.4
2017-04-25T15:54:05.448Z,20.4
2017-04-25T15:56:04.904Z,20.4
2017-04-25T15:58:05.702Z,20.4
2017-04-25T16:00:09.089Z,20.4
2017-04-25T16:02:07.884Z,20.4
2017-04-25T16:04:07.614Z,20.4
2017-04-25T16:06:05.613Z,20.4
2017-04-25T16:08:05.680Z,20.4
2017-04-25T16:10:05.239Z,20.4
2017-04-25T16:12:07.945Z,20.4
2017-04-25T16:14:07.186Z,20.4
2017-04-25T16:16:07.410Z,20.4
2017-04-25T16:18:05.614Z,20.4
2017-04-25T16:20:05.562Z,20.4
2017-04-25T16:22:05.330Z,20.4
2017-04-25T16:24:11.472Z,20.4
2017-04-25T16:26:07.343Z,20.4
2017-04-25T16:28:06.470Z,20.4
2017-04-25T16:30:04.957Z,20.4
2017-04-25T16:32:05.294Z,20.4
2017-04-25T16:34:04.990Z,20.4
2017-04-25T16:36:07.925Z,20.4
2017-04-25T16:38:13.277Z,20.4
2017-04-25T16:40:07.691Z,20.4
2017-04-25T16:42:05.163Z,20.4
2017-04-25T16:44:04.995Z,20.4
2017-04-25T16:46:05.306Z,20.4
2017-04-25T16:48:07.393Z,20.4
2017-04-25T16:50:05.797Z,20.4
2017-04-25T16:52:08.303Z,20.4
2017-04-25T16:54:05.713Z,20.4
2017-04-25T16:56:04.852Z,20.4
2017-04-25T16:58:07.461Z,20.4
2017-04-25T17:00:05.693Z,20.4
2017-04-25T17:02:05.242Z,20.4
2017-04-25T17:04:08.579Z,20.4
2017-04-25T17:06:08.407Z,20.4
2017-04-25T17:08:04.985Z,20.4
2017-04-25T17:10:04.861Z,20.4
2017-04-25T17:12:09.868Z,20.3
2017-04-25T17:14:04.660Z,20.3
2017-04-25T17:16:05.343Z,20.3
2017-04-25T17:18:05.967Z,20.3
2017-04-25T17:20:13.282Z,20.3
2017-04-25T17:22:05.240Z,20.3
2017-04-25T17:24:08.875Z,20.2
2017-04-25T17:26:05.281Z,20.2
2017-04-25T17:28:05.458Z,20.2
2017-04-25T17:30:06.183Z,20.2
2017-04-25T17:32:07.637Z,20.2
2017-04-25T17:34:07.889Z,20.2
2017-04-25T17:36:05.272Z,20.2
2017-04-25T17:38:07.772Z,20.2
2017-04-25T17:40:04.983Z,20.2
2017-04-25T17:42:04.944Z,20.2
2017-04-25T17:44:05.175Z,20.3
2017-04-25T17:46:05.133Z,20.2
2017-04-25T17:48:06.278Z,20.2
2017-04-25T17:50:05.519Z,20.2
2017-04-25T17:52:05.320Z,20.2
2017-04-25T17:54:05.591Z,20.2
2017-04-25T17:56:05.665Z,20.2
2017-04-25T17:58:05.465Z,20.2
2017-04-25T18:00:05.741Z,20.2
2017-04-25T18:02:04.943Z,20.2
2017-04-25T18:04:05.412Z,20.3
2017-04-25T18:06:10.495Z,20.2
2017-04-25T18:08:08.053Z,20.2
2017-04-25T18:10:06.077Z,20.2
2017-04-25T18:12:06.837Z,20.2
2017-04-25T18:14:05.830Z,20.2
2017-04-25T18:16:11.282Z,20.2
2017-04-25T18:18:05.668Z,20.3
2017-04-25T18:20:04.865Z,20.2
2017-04-25T18:22:05.221Z,20.2
2017-04-25T18:24:07.372Z,20.2
2017-04-25T18:26:05.312Z,20.3
2017-04-25T18:28:04.623Z,20.3
2017-04-25T18:30:05.629Z,20.3
2017-04-25T18:32:11.087Z,20.3
2017-04-25T18:34:05.042Z,20.3
2017-04-25T18:36:16.299Z,20.3
2017-04-25T18:38:04.783Z,20.3
2017-04-25T18:40:05.603Z,20.4
2017-04-25T18:42:05.579Z,20.4
2017-04-25T18:44:05.204Z,20.4
2017-04-25T18:46:09.975Z,20.4
2017-04-25T18:48:10.016Z,20.4
2017-04-25T18:50:05.217Z,20.4
2017-04-25T18:52:04.997Z,20.5
2017-04-25T18:54:05.525Z,20.4
2017-04-25T18:56:05.337Z,20.5
2017-04-25T18:58:05.054Z,20.5
2017-04-25T19:00:06.221Z,20.5
2017-04-25T19:02:05.388Z,20.5
2017-04-25T19:04:10.329Z,20.5
2017-04-25T19:06:08.874Z,20.5
2017-04-25T19:08:04.892Z,20.6
2017-04-25T19:10:07.645Z,20.6
2017-04-25T19:12:14.252Z,20.6
2017-04-25T19:14:05.235Z,20.6
2017-04-25T19:16:04.906Z,20.6
2017-04-25T19:18:05.185Z,20.6
2017-04-25T19:20:05.249Z,20.6
2017-04-25T19:22:05.446Z,20.6
2017-04-25T19:24:05.489Z,20.7
2017-04-25T19:26:05.073Z,20.7
2017-04-25T19:28:06.817Z,20.7
2017-04-25T19:30:05.957Z,20.7
2017-04-25T19:32:15.624Z,20.7
2017-04-25T19:34:09.228Z,20.7
2017-04-25T19:36:06.197Z,20.7
2017-04-25T19:38:06.519Z,20.7
2017-04-25T19:40:04.674Z,20.7
2017-04-25T19:42:12.345Z,20.8
2017-04-25T19:44:13.580Z,20.8
2017-04-25T19:46:05.623Z,20.8
2017-04-25T19:48:07.798Z,20.8
2017-04-25T19:50:05.360Z,20.8
2017-04-25T19:52:05.200Z,20.8
2017-04-25T19:54:05.422Z,20.8
2017-04-25T19:56:06.088Z,20.9
2017-04-25T19:58:07.569Z,20.9
2017-04-25T20:00:05.671Z,20.9
2017-04-25T20:02:05.360Z,20.9
2017-04-25T20:04:04.675Z,20.9
2017-04-25T20:06:05.974Z,20.9
2017-04-25T20:08:05.107Z,20.9
2017-04-25T20:10:07.350Z,21
2017-04-25T20:12:10.121Z,21
2017-04-25T20:14:04.834Z,21
2017-04-25T20:16:05.774Z,21
2017-04-25T20:18:05.041Z,21
2017-04-25T20:20:04.718Z,21
2017-04-25T20:24:05.139Z,21
2017-04-25T20:26:05.494Z,21
2017-04-25T20:28:05.175Z,21
2017-04-25T20:30:05.225Z,21
2017-04-25T20:32:09.956Z,21
2017-04-25T20:34:05.196Z,21
2017-04-25T20:36:05.094Z,21.1
2017-04-25T20:38:04.772Z,21.1
2017-04-25T20:40:08.139Z,21.1
2017-04-25T20:42:04.947Z,21
2017-04-25T20:44:04.680Z,21
2017-04-25T20:46:06.124Z,21.1
2017-04-25T20:48:05.459Z,21.1
2017-04-25T20:50:05.169Z,21.1
2017-04-25T20:52:04.879Z,21.1
2017-04-25T20:54:10.197Z,21.1
2017-04-25T20:56:07.673Z,21.1
2017-04-25T20:58:04.822Z,21.1
2017-04-25T21:00:05.676Z,21.1
2017-04-25T21:02:07.923Z,21.1
2017-04-25T21:04:04.613Z,21.1
2017-04-25T21:06:05.561Z,21.1
2017-04-25T21:08:05.285Z,21.1
2017-04-25T21:10:04.957Z,21.1
2017-04-25T21:12:07.306Z,21.1
2017-04-25T21:14:05.002Z,21.1
2017-04-25T21:16:07.223Z,21.1
2017-04-25T21:18:05.395Z,21.1
2017-04-25T21:20:05.055Z,21.1
2017-04-25T21:22:05.247Z,21.1
2017-04-25T21:24:06.175Z,21.1
2017-04-25T21:26:04.870Z,21.1
2017-04-25T21:28:05.731Z,21.1
2017-04-25T21:30:10.899Z,21.2
2017-04-25T21:32:05.584Z,21.1
2017-04-25T21:34:10.696Z,21.1
2017-04-25T21:36:05.537Z,21.2
2017-04-25T21:38:04.811Z,21.2
2017-04-25T21:40:05.461Z,21.2
2017-04-25T21:42:05.518Z,21.2
2017-04-25T21:44:05.415Z,21.2
2017-04-25T21:46:05.131Z,21.2
2017-04-25T21:48:07.699Z,21.2
2017-04-25T21:50:07.929Z,21.2
2017-04-25T21:52:04.600Z,21.2
2017-04-25T21:54:05.607Z,21.2
2017-04-25T21:56:07.867Z,21.2
2017-04-25T21:58:05.582Z,21.2
2017-04-25T22:00:05.695Z,21.2
2017-04-25T22:02:05.379Z,21.2
2017-04-25T22:04:04.681Z,21.2
2017-04-25T22:06:05.725Z,21.2
2017-04-25T22:08:05.407Z,21.2
2017-04-25T22:10:05.226Z,21.2
2017-04-25T22:12:05.245Z,21.2
2017-04-25T22:14:04.954Z,21.2
2017-04-25T22:16:04.786Z,21.2
2017-04-25T22:18:05.115Z,21.2
2017-04-25T22:20:04.887Z,21.2
2017-04-25T22:22:05.401Z,21.2
2017-04-25T22:24:07.983Z,21.2
2017-04-25T22:26:05.226Z,21.2
2017-04-25T22:28:12.504Z,21.2
2017-04-25T22:30:05.494Z,21.3
2017-04-25T22:32:05.361Z,21.3
2017-04-25T22:34:05.059Z,21.3
2017-04-25T22:36:05.406Z,21.3
2017-04-25T22:38:04.611Z,21.3
2017-04-25T22:40:07.862Z,21.3
2017-04-25T22:42:05.909Z,21.3
2017-04-25T22:44:05.563Z,21.3
2017-04-25T22:46:05.267Z,21.3
2017-04-25T22:48:07.916Z,21.3
2017-04-25T22:50:07.231Z,21.3
2017-04-25T22:52:05.022Z,21.3
2017-04-25T22:54:05.145Z,21.3
2017-04-25T22:56:04.868Z,21.3
2017-04-25T22:58:05.553Z,21.3
2017-04-25T23:00:05.618Z,21.3
2017-04-25T23:02:05.304Z,21.3
2017-04-25T23:04:05.133Z,21.3
2017-04-25T23:06:05.515Z,21.3
2017-04-25T23:08:07.732Z,21.3
2017-04-25T23:10:05.451Z,21.3
2017-04-25T23:12:07.929Z,21.4
2017-04-25T23:14:04.657Z,21.3
2017-04-25T23:16:05.388Z,21.4
2017-04-25T23:18:07.546Z,21.4
2017-04-25T23:20:05.042Z,21.3
2017-04-25T23:22:04.801Z,21.4
2017-04-25T23:24:08.353Z,21.4
2017-04-25T23:26:05.059Z,21.3
2017-04-25T23:28:04.775Z,21.4
2017-04-25T23:30:05.451Z,21.3
2017-04-25T23:32:04.699Z,21.4
2017-04-25T23:34:05.479Z,21.4
2017-04-25T23:36:05.031Z,21.4
2017-04-25T23:38:04.782Z,21.4
2017-04-25T23:40:07.541Z,21.4
2017-04-25T23:42:05.576Z,21.4
2017-04-25T23:44:05.233Z,21.4
2017-04-25T23:46:04.956Z,21.4
2017-04-25T23:48:05.031Z,21.4
2017-04-25T23:50:04.756Z,21.4
2017-04-25T23:52:05.802Z,21.4
2017-04-25T23:54:05.794Z,21.4
2017-04-25T23:56:04.996Z,21.4
2017-04-25T23:58:04.707Z,21.4
