createdAt,value
2022-12-23T00:00:49.585Z,0
2022-12-23T00:02:03.923Z,0
2022-12-23T00:03:18.335Z,0
2022-12-23T00:04:32.674Z,0
2022-12-23T00:05:46.013Z,0
2022-12-23T00:07:00.294Z,0
2022-12-23T00:08:14.711Z,0
2022-12-23T00:09:29.030Z,0
2022-12-23T00:10:43.315Z,0
2022-12-23T00:11:57.588Z,0
2022-12-23T00:13:11.988Z,0
2022-12-23T00:14:26.325Z,0
2022-12-23T00:15:40.601Z,0
2022-12-23T00:16:54.883Z,0
2022-12-23T00:18:09.284Z,0
2022-12-23T00:19:23.607Z,0
2022-12-23T00:20:37.895Z,0
2022-12-23T00:21:52.161Z,0
2022-12-23T00:23:06.576Z,0
2022-12-23T00:24:20.892Z,0
2022-12-23T00:28:03.875Z,0
2022-12-23T00:29:18.191Z,0
2022-12-23T00:30:32.470Z,0
2022-12-23T00:31:46.765Z,0
2022-12-23T00:33:01.153Z,0
2022-12-23T00:34:15.478Z,0
2022-12-23T00:35:29.757Z,0
2022-12-23T00:36:44.103Z,0
2022-12-23T00:37:58.516Z,0
2022-12-23T00:39:12.842Z,0
2022-12-23T00:40:26.208Z,0
2022-12-23T00:41:40.476Z,0
2022-12-23T00:42:54.898Z,0
2022-12-23T00:44:09.219Z,0
2022-12-23T00:45:23.495Z,0
2022-12-23T00:46:37.771Z,0
2022-12-23T00:47:52.176Z,0
2022-12-23T00:49:06.498Z,0
2022-12-23T00:50:20.787Z,0
2022-12-23T00:51:35.068Z,0
2022-12-23T00:52:49.483Z,0
2022-12-23T00:54:03.793Z,0
2022-12-23T00:55:18.089Z,0
2022-12-23T00:56:32.365Z,0
2022-12-23T00:57:46.774Z,0
2022-12-23T00:59:01.086Z,0
2022-12-23T01:00:15.365Z,0
2022-12-23T01:01:29.658Z,0
2022-12-23T01:02:44.060Z,0
2022-12-23T01:03:58.385Z,0
2022-12-23T01:05:12.655Z,0
2022-12-23T01:06:26.949Z,0
2022-12-23T01:07:41.357Z,0
2022-12-23T01:08:55.673Z,0
2022-12-23T01:10:09.962Z,0
2022-12-23T01:11:24.289Z,0
2022-12-23T01:12:38.708Z,0
2022-12-23T01:13:53.038Z,0
2022-12-23T01:15:06.388Z,0
2022-12-23T01:16:20.665Z,0
2022-12-23T01:17:35.082Z,0
2022-12-23T01:18:49.403Z,0
2022-12-23T01:20:03.690Z,0
2022-12-23T01:21:17.962Z,0
2022-12-23T01:22:32.364Z,0
2022-12-23T01:23:46.683Z,0
2022-12-23T01:25:00.976Z,0
2022-12-23T01:27:29.653Z,0
2022-12-23T01:28:43.975Z,0
2022-12-23T01:29:58.274Z,0
2022-12-23T01:31:12.554Z,0
2022-12-23T01:32:26.954Z,0
2022-12-23T01:33:41.274Z,0
2022-12-23T01:34:55.558Z,0
2022-12-23T01:36:09.840Z,0
2022-12-23T01:37:24.247Z,0
2022-12-23T01:38:38.562Z,0
2022-12-23T01:39:52.847Z,0
2022-12-23T01:41:07.124Z,0
2022-12-23T01:42:21.546Z,0
2022-12-23T01:43:35.862Z,0
2022-12-23T01:44:50.148Z,0
2022-12-23T01:46:04.477Z,0
2022-12-23T01:47:18.882Z,0
2022-12-23T01:48:33.227Z,0
2022-12-23T01:49:46.580Z,0
2022-12-23T01:51:00.845Z,0
2022-12-23T01:52:15.270Z,0
2022-12-23T01:53:29.590Z,0
2022-12-23T01:54:43.875Z,0
2022-12-23T01:55:58.153Z,0
2022-12-23T01:57:12.552Z,0
2022-12-23T01:59:41.151Z,0
2022-12-23T02:00:55.446Z,0
2022-12-23T02:02:09.839Z,0
2022-12-23T02:03:24.170Z,0
2022-12-23T02:04:38.447Z,0
2022-12-23T02:05:52.736Z,0
2022-12-23T02:07:07.139Z,0
2022-12-23T02:08:21.468Z,0
2022-12-23T02:09:35.873Z,0
2022-12-23T02:10:50.190Z,0
2022-12-23T02:12:04.476Z,0
2022-12-23T02:13:18.869Z,0
2022-12-23T02:14:33.203Z,0
2022-12-23T02:15:47.473Z,0
2022-12-23T02:17:01.755Z,0
2022-12-23T02:18:16.161Z,0
2022-12-23T02:19:30.485Z,0
2022-12-23T02:20:44.766Z,0
2022-12-23T02:21:59.055Z,0
2022-12-23T02:23:13.461Z,0
2022-12-23T02:24:27.776Z,0
2022-12-23T02:25:42.059Z,0
2022-12-23T02:26:56.353Z,0
2022-12-23T02:28:10.753Z,0
2022-12-23T02:29:25.082Z,0
2022-12-23T02:30:39.351Z,0
2022-12-23T02:31:53.639Z,0
2022-12-23T02:33:08.045Z,0
2022-12-23T02:34:22.370Z,0
2022-12-23T02:35:36.643Z,0
2022-12-23T02:36:50.938Z,0
2022-12-23T02:38:05.340Z,0
2022-12-23T02:39:19.658Z,0
2022-12-23T02:40:33.945Z,0
2022-12-23T02:41:48.221Z,0
2022-12-23T02:43:02.626Z,0
2022-12-23T02:44:16.952Z,0
2022-12-23T02:45:31.260Z,0
2022-12-23T02:46:45.514Z,0
2022-12-23T02:47:59.929Z,0
2022-12-23T02:49:14.237Z,0
2022-12-23T02:50:28.534Z,0
2022-12-23T02:51:42.800Z,0
2022-12-23T02:52:57.217Z,0
2022-12-23T02:54:11.531Z,0
2022-12-23T02:55:25.885Z,0
2022-12-23T02:56:39.270Z,0
2022-12-23T02:57:53.606Z,0
2022-12-23T02:59:06.945Z,0
2022-12-23T03:00:21.233Z,0
2022-12-23T03:01:35.645Z,0
2022-12-23T03:02:49.961Z,0
2022-12-23T03:04:04.246Z,0
2022-12-23T03:05:18.518Z,0
2022-12-23T03:06:32.943Z,0
2022-12-23T03:09:01.542Z,0
2022-12-23T03:10:15.816Z,0
2022-12-23T03:11:30.236Z,0
2022-12-23T03:12:44.542Z,0
2022-12-23T03:13:58.831Z,0
2022-12-23T03:15:13.114Z,0
2022-12-23T03:16:27.530Z,0
2022-12-23T03:17:41.854Z,0
2022-12-23T03:18:56.127Z,0
2022-12-23T03:20:10.408Z,0
2022-12-23T03:21:24.815Z,0
2022-12-23T03:22:39.137Z,0
2022-12-23T03:23:53.424Z,0
2022-12-23T03:25:07.700Z,0
2022-12-23T03:26:22.105Z,0
2022-12-23T03:27:36.432Z,0
2022-12-23T03:28:50.706Z,0
2022-12-23T03:30:05.044Z,0
2022-12-23T03:31:19.460Z,0
2022-12-23T03:32:33.785Z,0
2022-12-23T03:33:47.147Z,0
2022-12-23T03:35:01.418Z,0
2022-12-23T03:36:15.839Z,0
2022-12-23T03:37:30.146Z,0
2022-12-23T03:38:44.437Z,0
2022-12-23T03:39:58.709Z,0
2022-12-23T03:41:13.121Z,0
2022-12-23T03:42:27.437Z,0
2022-12-23T03:43:41.731Z,0
2022-12-23T03:44:56.007Z,0
2022-12-23T03:46:10.420Z,0
2022-12-23T03:48:39.029Z,0
2022-12-23T03:49:53.300Z,0
2022-12-23T03:51:07.719Z,0
2022-12-23T03:52:22.045Z,0
2022-12-23T03:53:36.323Z,0
2022-12-23T03:54:50.600Z,0
2022-12-23T03:56:05.002Z,0
2022-12-23T03:57:19.328Z,0
2022-12-23T03:58:33.605Z,0
2022-12-23T03:59:47.890Z,0
2022-12-23T04:01:02.303Z,0
2022-12-23T04:02:16.624Z,0
2022-12-23T04:03:30.907Z,0
2022-12-23T04:04:45.249Z,0
2022-12-23T04:05:59.646Z,0
2022-12-23T04:07:13.990Z,0
2022-12-23T04:08:27.332Z,0
2022-12-23T04:09:41.608Z,0
2022-12-23T04:10:56.025Z,0
2022-12-23T04:12:10.343Z,0
2022-12-23T04:13:24.622Z,0
2022-12-23T04:14:38.913Z,0
2022-12-23T04:15:53.304Z,0
2022-12-23T04:17:07.640Z,0
2022-12-23T04:18:21.924Z,0
2022-12-23T04:19:36.195Z,0
2022-12-23T04:20:50.613Z,0
2022-12-23T04:22:04.930Z,0
2022-12-23T04:23:19.205Z,0
2022-12-23T04:24:33.490Z,0
2022-12-23T04:25:47.909Z,0
2022-12-23T04:27:02.233Z,0
2022-12-23T04:28:16.503Z,0
2022-12-23T04:29:30.781Z,0
2022-12-23T04:30:45.194Z,0
2022-12-23T04:31:59.523Z,0
2022-12-23T04:33:13.799Z,0
2022-12-23T04:34:28.076Z,0
2022-12-23T04:35:42.481Z,0
2022-12-23T04:36:56.798Z,0
2022-12-23T04:38:11.083Z,0
2022-12-23T04:39:25.418Z,0
2022-12-23T04:40:39.830Z,0
2022-12-23T04:43:08.514Z,0
2022-12-23T04:44:21.853Z,0
2022-12-23T04:45:36.277Z,0
2022-12-23T04:46:50.586Z,0
2022-12-23T04:48:04.878Z,0
2022-12-23T04:49:19.159Z,0
2022-12-23T04:50:33.555Z,0
2022-12-23T04:51:47.892Z,0
2022-12-23T04:54:16.440Z,0
2022-12-23T04:55:30.846Z,0
2022-12-23T04:56:45.169Z,0
2022-12-23T04:57:59.449Z,0
2022-12-23T04:59:13.745Z,0
2022-12-23T05:00:28.133Z,0
2022-12-23T05:01:42.464Z,0
2022-12-23T05:02:56.739Z,0
2022-12-23T05:04:11.034Z,0
2022-12-23T05:05:25.441Z,0
2022-12-23T05:06:39.758Z,0
2022-12-23T05:07:54.046Z,0
2022-12-23T05:09:08.312Z,0
2022-12-23T05:10:22.720Z,0
2022-12-23T05:11:37.062Z,0
2022-12-23T05:12:51.335Z,0
2022-12-23T05:14:05.610Z,0
2022-12-23T05:15:20.078Z,0
2022-12-23T05:16:34.415Z,0
2022-12-23T05:17:47.809Z,0
2022-12-23T05:19:01.167Z,0
2022-12-23T05:20:15.490Z,0
2022-12-23T05:21:29.761Z,0
2022-12-23T05:22:44.047Z,0
2022-12-23T05:23:58.446Z,0
2022-12-23T05:25:12.774Z,0
2022-12-23T05:26:27.067Z,0
2022-12-23T05:27:41.348Z,0
2022-12-23T05:28:55.745Z,0
2022-12-23T05:30:10.076Z,0
2022-12-23T05:31:24.349Z,0
2022-12-23T05:32:38.640Z,0
2022-12-23T05:33:53.043Z,0
2022-12-23T05:35:07.357Z,0
2022-12-23T05:36:21.641Z,0
2022-12-23T05:37:35.924Z,0
2022-12-23T05:38:50.341Z,0
2022-12-23T05:40:04.653Z,0
2022-12-23T05:41:18.937Z,0
2022-12-23T05:42:33.211Z,0
2022-12-23T05:43:47.624Z,0
2022-12-23T05:45:01.952Z,0
2022-12-23T05:46:16.225Z,0
2022-12-23T05:47:30.518Z,0
2022-12-23T05:48:44.923Z,0
2022-12-23T05:49:59.300Z,0
2022-12-23T05:51:12.646Z,0
2022-12-23T05:52:26.939Z,0
2022-12-23T05:53:41.335Z,0
2022-12-23T05:54:55.654Z,0
2022-12-23T05:56:09.949Z,0
2022-12-23T05:58:38.635Z,0
2022-12-23T05:59:52.954Z,0
2022-12-23T06:01:07.241Z,0
2022-12-23T06:02:21.515Z,0
2022-12-23T06:03:35.926Z,0
2022-12-23T06:04:50.243Z,0
2022-12-23T06:06:04.517Z,0
2022-12-23T06:07:18.795Z,0
2022-12-23T06:08:33.209Z,0
2022-12-23T06:11:01.809Z,0
2022-12-23T06:12:16.102Z,0
2022-12-23T06:15:59.110Z,0
2022-12-23T06:17:13.389Z,0
2022-12-23T06:18:27.793Z,0
2022-12-23T06:19:42.120Z,0
2022-12-23T06:20:56.399Z,0
2022-12-23T06:22:10.746Z,0
2022-12-23T06:23:25.155Z,0
2022-12-23T06:24:39.490Z,0
2022-12-23T06:25:52.838Z,0
2022-12-23T06:27:07.108Z,0
2022-12-23T06:28:21.514Z,0
2022-12-23T06:29:35.848Z,0
2022-12-23T06:30:50.121Z,0
2022-12-23T06:32:04.410Z,0
2022-12-23T06:33:18.807Z,0
2022-12-23T06:34:33.129Z,0
2022-12-23T06:35:47.421Z,0
2022-12-23T06:37:01.705Z,0
2022-12-23T06:38:16.108Z,0
2022-12-23T06:39:30.429Z,0
2022-12-23T06:40:44.701Z,0
2022-12-23T06:41:58.994Z,0
2022-12-23T06:43:13.356Z,1
2022-12-23T06:44:27.589Z,1
2022-12-23T06:45:41.815Z,1
2022-12-23T06:46:56.048Z,1
2022-12-23T06:48:10.273Z,1
2022-12-23T06:49:24.585Z,1
2022-12-23T06:50:38.826Z,1
2022-12-23T06:51:53.105Z,0
2022-12-23T06:53:07.418Z,0
2022-12-23T06:54:21.698Z,0
2022-12-23T06:55:36.119Z,0
2022-12-23T06:56:50.505Z,0
2022-12-23T06:58:03.879Z,0
2022-12-23T06:59:17.237Z,0
2022-12-23T07:00:31.520Z,0
2022-12-23T07:01:45.765Z,2
2022-12-23T07:03:00.049Z,0
2022-12-23T07:04:14.392Z,1
2022-12-23T07:05:28.633Z,3
2022-12-23T07:06:42.867Z,2
2022-12-23T07:07:57.100Z,2
2022-12-23T07:09:11.330Z,2
2022-12-23T07:10:25.624Z,3
2022-12-23T07:11:39.873Z,4
2022-12-23T07:12:54.084Z,6
2022-12-23T07:14:08.310Z,11
2022-12-23T07:15:22.550Z,9
2022-12-23T07:16:36.852Z,11
2022-12-23T07:17:51.085Z,7
2022-12-23T07:19:05.305Z,9
2022-12-23T07:20:19.529Z,7
2022-12-23T07:21:33.759Z,7
2022-12-23T07:22:48.055Z,10
2022-12-23T07:24:02.313Z,11
2022-12-23T07:25:16.526Z,8
2022-12-23T07:26:30.762Z,14
2022-12-23T07:27:44.985Z,17
2022-12-23T07:28:59.287Z,22
2022-12-23T07:30:13.585Z,23
2022-12-23T07:31:26.908Z,28
2022-12-23T07:32:40.211Z,26
2022-12-23T07:33:54.462Z,54
2022-12-23T07:35:08.671Z,61
2022-12-23T07:36:22.912Z,60
2022-12-23T07:37:37.128Z,54
2022-12-23T07:38:51.430Z,80
2022-12-23T07:40:05.679Z,66
2022-12-23T07:41:19.898Z,74
2022-12-23T07:42:34.117Z,62
2022-12-23T07:43:48.352Z,95
2022-12-23T07:45:02.658Z,95
2022-12-23T07:46:16.903Z,157
2022-12-23T07:47:31.115Z,163
2022-12-23T07:48:45.349Z,102
2022-12-23T07:49:59.579Z,96
2022-12-23T07:51:13.880Z,123
2022-12-23T07:53:42.339Z,102
2022-12-23T07:54:56.568Z,142
2022-12-23T07:56:10.800Z,105
2022-12-23T07:57:25.085Z,190
2022-12-23T07:58:39.341Z,129
2022-12-23T07:59:53.563Z,199
2022-12-23T08:01:07.781Z,261
2022-12-23T08:02:22.004Z,303
2022-12-23T08:03:36.375Z,154
2022-12-23T08:04:50.652Z,195
2022-12-23T08:06:03.996Z,173
2022-12-23T08:07:18.275Z,194
2022-12-23T08:08:32.571Z,123
2022-12-23T08:09:46.850Z,199
2022-12-23T08:12:14.367Z,184
2022-12-23T08:13:28.667Z,175
2022-12-23T08:14:42.924Z,198
2022-12-23T08:15:57.144Z,290
2022-12-23T08:17:11.378Z,422
2022-12-23T08:18:25.594Z,486
2022-12-23T08:19:39.903Z,554
2022-12-23T08:20:54.128Z,430
2022-12-23T08:22:08.368Z,482
2022-12-23T08:23:22.583Z,398
2022-12-23T08:24:36.819Z,387
2022-12-23T08:25:51.115Z,348
2022-12-23T08:27:05.000Z,368
2022-12-23T08:28:19.589Z,316
2022-12-23T08:29:33.809Z,301
2022-12-23T08:30:48.048Z,274
2022-12-23T08:32:02.346Z,367
2022-12-23T08:33:16.576Z,366
2022-12-23T08:34:30.807Z,348
2022-12-23T08:35:45.030Z,361
2022-12-23T08:36:59.251Z,357
2022-12-23T08:38:13.556Z,313
2022-12-23T08:39:27.796Z,441
2022-12-23T08:40:42.030Z,348
2022-12-23T08:41:56.316Z,399
2022-12-23T08:43:10.587Z,357
2022-12-23T08:44:24.899Z,390
2022-12-23T08:45:39.171Z,396
2022-12-23T08:46:52.484Z,365
2022-12-23T08:48:06.698Z,352
2022-12-23T08:49:21.005Z,390
2022-12-23T08:50:35.233Z,457
2022-12-23T08:53:03.703Z,532
2022-12-23T08:55:32.227Z,477
2022-12-23T08:56:46.464Z,577
2022-12-23T08:58:00.697Z,557
2022-12-23T08:59:14.919Z,535
2022-12-23T09:00:29.139Z,538
2022-12-23T09:01:43.433Z,574
2022-12-23T09:02:57.692Z,644
2022-12-23T09:04:11.908Z,654
2022-12-23T09:05:26.140Z,614
2022-12-23T09:06:40.371Z,628
2022-12-23T09:07:54.663Z,602
2022-12-23T09:09:08.898Z,658
2022-12-23T09:10:23.279Z,686
2022-12-23T09:11:37.494Z,675
2022-12-23T09:12:51.736Z,730
2022-12-23T09:14:06.023Z,665
2022-12-23T09:15:20.258Z,725
2022-12-23T09:16:34.488Z,759
2022-12-23T09:17:48.721Z,814
2022-12-23T09:19:02.938Z,777
2022-12-23T09:20:17.239Z,876
2022-12-23T09:21:31.497Z,846
2022-12-23T09:22:45.708Z,836
2022-12-23T09:23:59.943Z,870
2022-12-23T09:25:14.164Z,765
2022-12-23T09:26:28.477Z,1132
2022-12-23T09:27:42.700Z,1104
2022-12-23T09:28:56.937Z,1030
2022-12-23T09:30:11.172Z,901
2022-12-23T09:31:25.384Z,861
2022-12-23T09:32:39.683Z,778
2022-12-23T09:33:53.928Z,734
2022-12-23T09:35:08.146Z,686
2022-12-23T09:37:36.620Z,642
2022-12-23T09:38:50.918Z,693
2022-12-23T09:40:05.154Z,685
2022-12-23T09:41:19.443Z,739
2022-12-23T09:42:32.734Z,768
2022-12-23T09:43:47.028Z,883
2022-12-23T09:45:01.273Z,943
2022-12-23T09:46:15.497Z,1022
2022-12-23T09:47:29.716Z,1080
2022-12-23T09:48:43.952Z,1059
2022-12-23T09:49:58.248Z,1139
2022-12-23T09:51:12.488Z,1143
2022-12-23T09:52:26.730Z,1013
2022-12-23T09:53:40.948Z,1045
2022-12-23T09:54:55.178Z,1047
2022-12-23T09:56:09.468Z,1166
2022-12-23T09:57:23.711Z,1214
2022-12-23T09:58:37.950Z,1192
2022-12-23T09:59:52.166Z,1128
2022-12-23T10:01:06.401Z,1102
2022-12-23T10:02:20.694Z,1137
2022-12-23T10:03:34.944Z,1255
2022-12-23T10:04:49.153Z,1255
2022-12-23T10:06:03.384Z,1207
2022-12-23T10:07:17.609Z,1198
2022-12-23T10:08:31.908Z,1148
2022-12-23T10:09:46.159Z,1207
2022-12-23T10:11:00.384Z,1124
2022-12-23T10:12:14.617Z,1045
2022-12-23T10:13:28.897Z,1022
2022-12-23T10:14:43.196Z,1043
2022-12-23T10:15:57.472Z,1071
2022-12-23T10:17:10.776Z,1107
2022-12-23T10:18:24.992Z,1134
2022-12-23T10:19:39.290Z,1270
2022-12-23T10:20:53.531Z,1229
2022-12-23T10:22:07.759Z,1113
2022-12-23T10:23:21.987Z,1050
2022-12-23T10:24:36.224Z,1018
2022-12-23T10:25:50.528Z,1007
2022-12-23T10:27:04.759Z,1012
2022-12-23T10:28:18.997Z,974
2022-12-23T10:29:33.217Z,997
2022-12-23T10:30:47.450Z,1001
2022-12-23T10:32:01.731Z,884
2022-12-23T10:33:15.988Z,933
2022-12-23T10:34:30.204Z,993
2022-12-23T10:35:44.438Z,1041
2022-12-23T10:38:12.954Z,1104
2022-12-23T10:39:27.208Z,1076
2022-12-23T10:40:41.427Z,1114
2022-12-23T10:41:55.663Z,1034
2022-12-23T10:43:09.873Z,1026
2022-12-23T10:44:24.181Z,1082
2022-12-23T10:45:38.427Z,1089
2022-12-23T10:46:52.657Z,1038
2022-12-23T10:48:06.932Z,1073
2022-12-23T10:49:20.276Z,1088
2022-12-23T10:50:34.558Z,1054
2022-12-23T10:51:47.856Z,1058
2022-12-23T10:53:02.072Z,1080
2022-12-23T10:54:16.373Z,1177
2022-12-23T10:55:30.623Z,1080
2022-12-23T10:56:44.844Z,984
2022-12-23T10:57:59.058Z,970
2022-12-23T10:59:13.297Z,996
2022-12-23T11:00:27.601Z,1207
2022-12-23T11:01:41.832Z,1330
2022-12-23T11:02:56.000Z,1371
2022-12-23T11:04:10.296Z,1406
2022-12-23T11:05:24.513Z,1411
2022-12-23T11:06:38.821Z,1289
2022-12-23T11:07:53.065Z,1255
2022-12-23T11:09:07.278Z,1204
2022-12-23T11:10:21.514Z,1148
2022-12-23T11:11:35.740Z,1120
2022-12-23T11:12:50.032Z,1174
2022-12-23T11:14:04.276Z,1243
2022-12-23T11:15:18.494Z,1238
2022-12-23T11:16:32.735Z,1229
2022-12-23T11:17:46.946Z,1216
2022-12-23T11:19:01.260Z,1177
2022-12-23T11:21:29.723Z,1066
2022-12-23T11:22:44.015Z,997
2022-12-23T11:23:57.299Z,973
2022-12-23T11:25:11.555Z,973
2022-12-23T11:26:25.773Z,1035
2022-12-23T11:27:40.004Z,993
2022-12-23T11:28:54.228Z,959
2022-12-23T11:30:08.522Z,861
2022-12-23T11:31:22.762Z,814
2022-12-23T11:32:36.998Z,811
2022-12-23T11:33:51.223Z,759
2022-12-23T11:35:05.455Z,720
2022-12-23T11:36:19.751Z,716
2022-12-23T11:37:33.990Z,759
2022-12-23T11:40:02.446Z,741
2022-12-23T11:41:16.660Z,726
2022-12-23T11:42:30.969Z,763
2022-12-23T11:43:45.204Z,799
2022-12-23T11:44:59.438Z,808
2022-12-23T11:46:13.663Z,818
2022-12-23T11:47:27.881Z,821
2022-12-23T11:49:56.434Z,840
2022-12-23T11:51:10.656Z,850
2022-12-23T11:52:24.875Z,872
2022-12-23T11:53:39.105Z,873
2022-12-23T11:54:53.460Z,902
2022-12-23T11:56:07.749Z,876
2022-12-23T11:57:21.038Z,732
2022-12-23T11:58:35.270Z,688
2022-12-23T11:59:49.568Z,614
2022-12-23T12:01:03.811Z,558
2022-12-23T12:02:18.041Z,481
2022-12-23T12:03:32.260Z,463
2022-12-23T12:04:46.493Z,468
2022-12-23T12:06:00.799Z,489
2022-12-23T12:08:29.253Z,420
2022-12-23T12:09:43.484Z,397
2022-12-23T12:10:57.707Z,415
2022-12-23T12:12:12.020Z,467
2022-12-23T12:13:26.257Z,489
2022-12-23T12:14:40.479Z,475
2022-12-23T12:15:54.711Z,498
2022-12-23T12:17:08.931Z,540
2022-12-23T12:18:23.226Z,634
2022-12-23T12:19:37.480Z,646
2022-12-23T12:20:51.703Z,655
2022-12-23T12:22:05.932Z,652
2022-12-23T12:23:20.161Z,698
2022-12-23T12:24:34.451Z,773
2022-12-23T12:25:48.701Z,798
2022-12-23T12:27:02.927Z,787
2022-12-23T12:28:17.203Z,717
2022-12-23T12:29:30.538Z,682
2022-12-23T12:30:44.827Z,540
2022-12-23T12:31:58.119Z,432
2022-12-23T12:33:12.343Z,419
2022-12-23T12:34:26.638Z,403
2022-12-23T12:35:40.886Z,422
2022-12-23T12:36:55.105Z,415
2022-12-23T12:38:09.348Z,404
2022-12-23T12:39:23.570Z,391
2022-12-23T12:40:37.865Z,385
2022-12-23T12:41:52.106Z,369
2022-12-23T12:43:06.325Z,350
2022-12-23T12:44:20.551Z,345
2022-12-23T12:45:34.778Z,362
2022-12-23T12:46:49.079Z,411
2022-12-23T12:48:03.335Z,396
2022-12-23T12:49:17.545Z,479
2022-12-23T12:50:31.788Z,566
2022-12-23T12:51:46.003Z,594
2022-12-23T12:53:00.313Z,553
2022-12-23T12:54:14.537Z,459
2022-12-23T12:56:42.993Z,292
2022-12-23T12:57:57.226Z,278
2022-12-23T12:59:11.520Z,278
2022-12-23T13:00:25.763Z,255
2022-12-23T13:01:39.999Z,206
2022-12-23T13:02:54.284Z,177
2022-12-23T13:04:07.619Z,164
2022-12-23T13:05:21.903Z,143
2022-12-23T13:06:35.181Z,137
2022-12-23T13:07:49.409Z,126
2022-12-23T13:09:03.722Z,116
2022-12-23T13:10:17.965Z,137
2022-12-23T13:11:32.191Z,165
2022-12-23T13:12:46.408Z,191
2022-12-23T13:14:00.646Z,212
2022-12-23T13:15:14.940Z,214
2022-12-23T13:16:29.175Z,193
2022-12-23T13:17:43.412Z,158
2022-12-23T13:18:57.640Z,164
2022-12-23T13:20:11.869Z,173
2022-12-23T13:21:26.164Z,155
2022-12-23T13:22:40.410Z,194
2022-12-23T13:23:54.625Z,252
2022-12-23T13:25:08.859Z,231
2022-12-23T13:27:37.376Z,247
2022-12-23T13:28:51.622Z,200
2022-12-23T13:30:05.846Z,147
2022-12-23T13:31:20.070Z,145
2022-12-23T13:32:34.302Z,141
2022-12-23T13:33:48.603Z,156
2022-12-23T13:35:02.838Z,169
2022-12-23T13:36:17.073Z,196
2022-12-23T13:37:31.345Z,185
2022-12-23T13:38:44.651Z,177
2022-12-23T13:39:58.898Z,189
2022-12-23T13:41:13.106Z,200
2022-12-23T13:42:27.338Z,196
2022-12-23T13:43:41.573Z,196
2022-12-23T13:44:55.877Z,181
2022-12-23T13:46:10.100Z,193
2022-12-23T13:47:24.328Z,204
2022-12-23T13:48:38.559Z,197
2022-12-23T13:49:52.789Z,192
2022-12-23T13:51:07.087Z,185
2022-12-23T13:52:21.340Z,176
2022-12-23T13:53:35.561Z,176
2022-12-23T13:54:49.794Z,176
2022-12-23T13:56:04.014Z,173
2022-12-23T13:57:18.306Z,164
2022-12-23T13:58:32.549Z,171
2022-12-23T13:59:46.778Z,183
2022-12-23T14:01:01.004Z,181
2022-12-23T14:02:15.225Z,182
2022-12-23T14:03:29.530Z,184
2022-12-23T14:04:43.774Z,183
2022-12-23T14:08:26.449Z,179
2022-12-23T14:09:40.803Z,183
2022-12-23T14:10:55.100Z,183
2022-12-23T14:12:09.383Z,184
2022-12-23T14:13:22.686Z,183
2022-12-23T14:14:36.982Z,179
2022-12-23T14:15:51.221Z,183
2022-12-23T14:17:05.436Z,190
2022-12-23T14:18:19.662Z,199
2022-12-23T14:19:33.887Z,198
2022-12-23T14:20:48.189Z,205
2022-12-23T14:22:02.444Z,219
2022-12-23T14:23:16.656Z,236
2022-12-23T14:24:30.891Z,217
2022-12-23T14:25:45.109Z,209
2022-12-23T14:26:59.417Z,192
2022-12-23T14:28:13.653Z,196
2022-12-23T14:29:27.886Z,200
2022-12-23T14:30:42.115Z,199
2022-12-23T14:31:56.329Z,192
2022-12-23T14:33:10.633Z,185
2022-12-23T14:34:24.885Z,171
2022-12-23T14:36:53.321Z,167
2022-12-23T14:38:07.566Z,161
2022-12-23T14:39:21.857Z,168
2022-12-23T14:40:36.092Z,158
2022-12-23T14:41:50.331Z,164
2022-12-23T14:43:04.551Z,170
2022-12-23T14:44:18.841Z,182
2022-12-23T14:45:33.143Z,196
2022-12-23T14:46:47.414Z,218
2022-12-23T14:48:00.705Z,223
2022-12-23T14:49:14.941Z,224
2022-12-23T14:50:29.248Z,232
2022-12-23T14:51:43.477Z,251
2022-12-23T14:52:57.705Z,208
2022-12-23T14:54:11.929Z,175
2022-12-23T14:55:26.161Z,157
2022-12-23T14:56:40.470Z,126
2022-12-23T14:57:54.696Z,110
2022-12-23T14:59:08.932Z,96
2022-12-23T15:00:23.158Z,79
2022-12-23T15:01:37.383Z,75
2022-12-23T15:02:51.678Z,63
2022-12-23T15:04:05.931Z,64
2022-12-23T15:05:20.153Z,70
2022-12-23T15:06:34.381Z,72
2022-12-23T15:07:48.602Z,69
2022-12-23T15:09:02.898Z,71
2022-12-23T15:10:17.149Z,74
2022-12-23T15:11:31.369Z,62
2022-12-23T15:12:45.592Z,60
2022-12-23T15:13:59.824Z,68
2022-12-23T15:15:14.126Z,67
2022-12-23T15:16:28.362Z,68
2022-12-23T15:17:42.598Z,57
2022-12-23T15:18:56.876Z,57
2022-12-23T15:20:10.180Z,64
2022-12-23T15:21:24.414Z,51
2022-12-23T15:22:38.643Z,43
2022-12-23T15:23:52.866Z,36
2022-12-23T15:25:07.091Z,31
2022-12-23T15:26:21.389Z,25
2022-12-23T15:27:35.642Z,21
2022-12-23T15:28:49.853Z,17
2022-12-23T15:30:04.080Z,13
2022-12-23T15:31:18.303Z,13
2022-12-23T15:32:32.609Z,7
2022-12-23T15:33:46.847Z,8
2022-12-23T15:35:01.073Z,7
2022-12-23T15:36:15.316Z,3
2022-12-23T15:37:29.536Z,6
2022-12-23T15:38:43.833Z,2
2022-12-23T15:39:58.070Z,3
2022-12-23T15:41:12.310Z,1
2022-12-23T15:42:26.525Z,2
2022-12-23T15:43:40.749Z,3
2022-12-23T15:44:55.047Z,1
2022-12-23T15:46:09.302Z,2
2022-12-23T15:47:23.517Z,2
2022-12-23T15:48:37.807Z,0
2022-12-23T15:49:52.092Z,0
2022-12-23T15:51:06.551Z,0
2022-12-23T15:52:20.835Z,1
2022-12-23T15:53:34.175Z,1
2022-12-23T15:54:47.509Z,1
2022-12-23T15:56:01.854Z,0
2022-12-23T15:57:16.189Z,0
2022-12-23T15:58:29.592Z,0
2022-12-23T15:59:44.012Z,0
2022-12-23T16:00:58.343Z,0
2022-12-23T16:02:11.701Z,0
2022-12-23T16:03:25.975Z,0
2022-12-23T16:04:40.334Z,1
2022-12-23T16:05:54.652Z,0
2022-12-23T16:07:08.881Z,1
2022-12-23T16:08:23.167Z,0
2022-12-23T16:09:37.581Z,0
2022-12-23T16:10:51.905Z,0
2022-12-23T16:12:06.175Z,0
2022-12-23T16:13:20.467Z,0
2022-12-23T16:14:34.869Z,0
2022-12-23T16:15:49.198Z,0
2022-12-23T16:17:03.477Z,0
2022-12-23T16:18:17.760Z,0
2022-12-23T16:19:32.156Z,0
2022-12-23T16:20:46.490Z,0
2022-12-23T16:22:00.768Z,0
2022-12-23T16:23:15.049Z,0
2022-12-23T16:24:29.443Z,0
2022-12-23T16:25:43.768Z,0
2022-12-23T16:26:58.062Z,0
2022-12-23T16:28:12.344Z,0
2022-12-23T16:29:26.741Z,0
2022-12-23T16:30:41.072Z,0
2022-12-23T16:31:55.338Z,0
2022-12-23T16:33:09.678Z,0
2022-12-23T16:35:38.422Z,0
2022-12-23T16:36:51.789Z,0
2022-12-23T16:39:20.458Z,0
2022-12-23T16:40:34.796Z,0
2022-12-23T16:41:49.068Z,0
2022-12-23T16:43:03.353Z,0
2022-12-23T16:44:17.766Z,0
2022-12-23T16:45:32.074Z,0
2022-12-23T16:46:46.354Z,0
2022-12-23T16:48:00.652Z,0
2022-12-23T16:49:15.050Z,0
2022-12-23T16:50:29.380Z,0
2022-12-23T16:51:43.645Z,0
2022-12-23T16:52:57.929Z,0
2022-12-23T16:54:12.347Z,0
2022-12-23T16:55:26.666Z,0
2022-12-23T16:56:40.938Z,0
2022-12-23T16:57:55.218Z,0
2022-12-23T16:59:09.637Z,0
2022-12-23T17:00:23.958Z,0
2022-12-23T17:01:38.230Z,0
2022-12-23T17:02:52.514Z,0
2022-12-23T17:04:06.929Z,0
2022-12-23T17:05:21.247Z,0
2022-12-23T17:06:35.525Z,0
2022-12-23T17:07:49.862Z,0
2022-12-23T17:09:04.272Z,0
2022-12-23T17:10:18.604Z,0
2022-12-23T17:11:31.952Z,0
2022-12-23T17:12:46.246Z,0
2022-12-23T17:14:00.645Z,0
2022-12-23T17:15:14.979Z,0
2022-12-23T17:16:29.259Z,0
2022-12-23T17:17:43.543Z,0
2022-12-23T17:18:57.943Z,0
2022-12-23T17:20:12.263Z,0
2022-12-23T17:21:26.536Z,0
2022-12-23T17:22:40.828Z,0
2022-12-23T17:23:55.239Z,0
2022-12-23T17:25:09.561Z,0
2022-12-23T17:26:23.841Z,0
2022-12-23T17:27:38.127Z,0
2022-12-23T17:28:52.534Z,0
2022-12-23T17:30:06.854Z,0
2022-12-23T17:31:21.126Z,0
2022-12-23T17:32:35.403Z,0
2022-12-23T17:33:49.807Z,0
2022-12-23T17:35:04.146Z,0
2022-12-23T17:36:18.422Z,0
2022-12-23T17:37:32.701Z,0
2022-12-23T17:38:47.107Z,0
2022-12-23T17:40:01.437Z,0
2022-12-23T17:41:15.716Z,0
2022-12-23T17:42:30.052Z,0
2022-12-23T17:43:44.463Z,0
2022-12-23T17:44:58.804Z,0
2022-12-23T17:48:40.840Z,0
2022-12-23T17:49:55.158Z,0
2022-12-23T17:51:09.429Z,0
2022-12-23T17:52:23.709Z,0
2022-12-23T17:53:38.125Z,0
2022-12-23T17:54:52.451Z,0
2022-12-23T17:56:06.739Z,0
2022-12-23T17:57:21.005Z,0
2022-12-23T17:58:35.411Z,0
2022-12-23T17:59:49.751Z,0
2022-12-23T18:01:04.026Z,0
2022-12-23T18:02:18.299Z,0
2022-12-23T18:03:32.710Z,0
2022-12-23T18:04:47.030Z,0
2022-12-23T18:06:01.321Z,0
2022-12-23T18:07:15.597Z,0
2022-12-23T18:08:30.009Z,0
2022-12-23T18:09:44.321Z,0
2022-12-23T18:10:58.600Z,0
2022-12-23T18:12:12.882Z,0
2022-12-23T18:13:27.296Z,0
2022-12-23T18:14:41.625Z,0
2022-12-23T18:15:55.898Z,0
2022-12-23T18:17:10.233Z,0
2022-12-23T18:18:24.654Z,0
2022-12-23T18:19:38.977Z,0
2022-12-23T18:20:52.336Z,0