createdAt,value
2019-03-18T00:00:34.828Z,92776.20
2019-03-18T00:03:06.398Z,92762.11
2019-03-18T00:05:36.206Z,92738.06
2019-03-18T00:08:09.544Z,92748.20
2019-03-18T00:10:39.306Z,92734.95
2019-03-18T00:13:09.437Z,92690.81
2019-03-18T00:15:39.366Z,92696.00
2019-03-18T00:18:09.147Z,92666.42
2019-03-18T00:20:39.842Z,92675.19
2019-03-18T00:23:09.642Z,92691.30
2019-03-18T00:25:40.768Z,92717.92
2019-03-18T00:28:10.627Z,92695.84
2019-03-18T00:30:44.624Z,92667.47
2019-03-18T00:33:15.698Z,92654.92
2019-03-18T00:35:45.475Z,92666.33
2019-03-18T00:38:19.009Z,92670.38
2019-03-18T00:40:48.756Z,92672.36
2019-03-18T00:43:18.732Z,92689.48
2019-03-18T00:45:48.949Z,92645.11
2019-03-18T00:48:21.720Z,92624.55
2019-03-18T00:50:52.948Z,92599.28
2019-03-18T00:53:27.327Z,92583.73
2019-03-18T00:55:59.635Z,92558.12
2019-03-18T00:58:29.432Z,92516.75
2019-03-18T01:01:00.561Z,92540.11
2019-03-18T01:03:30.317Z,92564.47
2019-03-18T01:06:03.180Z,92580.56
2019-03-18T01:08:34.268Z,92566.94
2019-03-18T01:11:03.856Z,92557.33
2019-03-18T01:13:33.529Z,92505.12
2019-03-18T01:16:04.730Z,92519.16
2019-03-18T01:18:36.031Z,92501.40
2019-03-18T01:21:06.692Z,92477.90
2019-03-18T01:23:36.410Z,92481.23
2019-03-18T01:26:08.859Z,92400.83
2019-03-18T01:28:38.815Z,92411.92
2019-03-18T01:31:08.584Z,92357.32
2019-03-18T01:33:38.402Z,92340.91
2019-03-18T01:36:08.308Z,92273.16
2019-03-18T01:38:38.191Z,92269.67
2019-03-18T01:41:07.937Z,92237.02
2019-03-18T01:43:37.687Z,92192.20
2019-03-18T01:46:07.537Z,92170.53
2019-03-18T01:48:37.335Z,92143.64
2019-03-18T01:51:07.076Z,92071.09
2019-03-18T01:53:36.981Z,92036.55
2019-03-18T01:56:06.785Z,92036.73
2019-03-18T01:58:38.052Z,92004.77
2019-03-18T02:01:09.227Z,92019.78
2019-03-18T02:03:40.546Z,91939.52
2019-03-18T02:06:11.149Z,91865.88
2019-03-18T02:08:40.985Z,91666.02
2019-03-18T02:11:11.031Z,91328.59
2019-03-18T02:13:40.839Z,91025.92
2019-03-18T02:16:10.731Z,90792.39
2019-03-18T02:18:40.551Z,90554.97
2019-03-18T02:21:10.329Z,90159.15
2019-03-18T02:23:40.115Z,90079.26
2019-03-18T02:26:09.814Z,90106.23
2019-03-18T02:28:39.607Z,90017.72
2019-03-18T02:31:09.545Z,89902.46
2019-03-18T02:33:39.347Z,90056.23
2019-03-18T02:36:09.519Z,90080.61
2019-03-18T02:38:39.327Z,90029.88
2019-03-18T02:41:09.202Z,90047.05
2019-03-18T02:43:38.887Z,89893.09
2019-03-18T02:46:10.368Z,89902.13
2019-03-18T02:48:40.194Z,90160.94
2019-03-18T02:51:09.980Z,90028.66
2019-03-18T02:53:39.807Z,90121.38
2019-03-18T02:56:09.797Z,90067.56
2019-03-18T02:58:39.991Z,90112.95
2019-03-18T03:01:09.805Z,89970.30
2019-03-18T03:03:39.588Z,90047.89
2019-03-18T03:06:09.335Z,90009.17
2019-03-18T03:08:39.177Z,89983.59
2019-03-18T03:11:08.861Z,89883.22
2019-03-18T03:13:38.926Z,89746.34
2019-03-18T03:16:08.617Z,89669.33
2019-03-18T03:18:39.528Z,89861.31
2019-03-18T03:21:09.246Z,89838.98
2019-03-18T03:23:39.997Z,89796.54
2019-03-18T03:26:10.091Z,89989.94
2019-03-18T03:28:39.896Z,89945.20
2019-03-18T03:31:09.757Z,89984.50
2019-03-18T03:33:42.338Z,89993.60
2019-03-18T03:36:12.251Z,90021.30
2019-03-18T03:38:44.853Z,90034.42
2019-03-18T03:41:17.913Z,90253.49
2019-03-18T03:43:46.871Z,90246.94
2019-03-18T03:46:16.716Z,90273.92
2019-03-18T03:48:48.747Z,90389.55
2019-03-18T03:51:20.552Z,90269.75
2019-03-18T03:53:51.910Z,90352.18
2019-03-18T03:56:21.516Z,90478.98
2019-03-18T03:58:51.274Z,90518.70
2019-03-18T04:01:21.046Z,90404.62
2019-03-18T04:03:54.007Z,90370.21
2019-03-18T04:06:24.849Z,90329.36
2019-03-18T04:08:54.699Z,90084.55
2019-03-18T04:11:24.584Z,90025.20
2019-03-18T04:13:55.490Z,89989.68
2019-03-18T04:16:25.296Z,90070.27
2019-03-18T04:18:55.372Z,90030.13
2019-03-18T04:21:25.931Z,90160.37
2019-03-18T04:23:55.827Z,89999.26
2019-03-18T04:26:25.591Z,89865.56
2019-03-18T04:28:55.532Z,89725.70
2019-03-18T04:31:25.376Z,89672.56
2019-03-18T04:33:56.383Z,89495.50
2019-03-18T04:36:26.288Z,89234.47
2019-03-18T04:38:56.136Z,89043.30
2019-03-18T04:41:25.878Z,89128.82
2019-03-18T04:43:55.722Z,89052.74
2019-03-18T04:46:25.826Z,89167.53
2019-03-18T04:48:55.592Z,89224.04
2019-03-18T04:51:25.386Z,89053.74
2019-03-18T04:53:58.345Z,89082.20
2019-03-18T04:56:28.142Z,88870.74
2019-03-18T04:58:59.197Z,88704.70
2019-03-18T05:01:30.057Z,88654.08
2019-03-18T05:03:59.834Z,88736.01
2019-03-18T05:06:29.654Z,88611.75
2019-03-18T05:08:59.501Z,88602.34
2019-03-18T05:11:29.327Z,88797.48
2019-03-18T05:13:59.108Z,88881.59
2019-03-18T05:16:28.879Z,89029.34
2019-03-18T05:18:58.668Z,89086.23
2019-03-18T05:21:28.542Z,89259.72
2019-03-18T05:23:58.261Z,89142.09
2019-03-18T05:26:28.257Z,89153.34
2019-03-18T05:28:58.919Z,89197.46
2019-03-18T05:31:28.810Z,89308.91
2019-03-18T05:33:58.601Z,89300.31
2019-03-18T05:36:28.287Z,89290.69
2019-03-18T05:38:58.105Z,89489.68
2019-03-18T05:41:28.260Z,89597.69
2019-03-18T05:44:00.470Z,89297.03
2019-03-18T05:46:31.207Z,89809.31
2019-03-18T05:49:00.967Z,90244.92
2019-03-18T05:51:30.745Z,90936.48
2019-03-18T05:54:00.467Z,91226.91
2019-03-18T05:56:30.226Z,91599.87
2019-03-18T05:59:02.939Z,91421.97
2019-03-18T06:01:33.004Z,91400.95
2019-03-18T06:04:02.688Z,91256.56
2019-03-18T06:06:32.453Z,91133.27
2019-03-18T06:09:02.261Z,90971.69
2019-03-18T06:11:32.110Z,90633.37
2019-03-18T06:14:01.910Z,90527.23
2019-03-18T06:16:31.804Z,90444.81
2019-03-18T06:19:01.720Z,90215.06
2019-03-18T06:21:32.695Z,90153.25
2019-03-18T06:24:02.562Z,90087.78
2019-03-18T06:26:33.253Z,90015.80
2019-03-18T06:29:03.018Z,90115.63
2019-03-18T06:31:33.108Z,90099.31
2019-03-18T06:34:02.868Z,90150.27
2019-03-18T06:36:32.588Z,90121.51
2019-03-18T06:39:02.387Z,90071.62
2019-03-18T06:41:32.340Z,90072.97
2019-03-18T06:44:02.411Z,89967.81
2019-03-18T06:46:33.536Z,89990.09
2019-03-18T06:49:03.672Z,90013.38
2019-03-18T06:51:35.106Z,90114.30
2019-03-18T06:54:05.909Z,90153.33
2019-03-18T06:56:35.698Z,90155.68
2019-03-18T06:59:05.980Z,90245.57
2019-03-18T07:01:35.807Z,90047.58
2019-03-18T07:04:06.320Z,90067.99
2019-03-18T07:06:36.085Z,90118.06
2019-03-18T07:09:06.916Z,90149.30
2019-03-18T07:11:36.996Z,90176.20
2019-03-18T07:14:06.781Z,90104.61
2019-03-18T07:16:36.611Z,90171.65
2019-03-18T07:19:06.418Z,90221.58
2019-03-18T07:21:36.097Z,90306.50
2019-03-18T07:24:06.035Z,90265.05
2019-03-18T07:26:35.821Z,90193.22
2019-03-18T07:29:05.637Z,90181.93
2019-03-18T07:31:35.700Z,90173.31
2019-03-18T07:34:08.034Z,90283.74
2019-03-18T07:36:37.730Z,90433.69
2019-03-18T07:39:07.632Z,90533.59
2019-03-18T07:41:38.489Z,90371.43
2019-03-18T07:44:08.341Z,90570.69
2019-03-18T07:46:38.211Z,90835.77
2019-03-18T07:49:08.587Z,91497.09
2019-03-18T07:51:38.371Z,91541.75
2019-03-18T07:54:08.211Z,91474.15
2019-03-18T07:56:38.169Z,91323.47
2019-03-18T07:59:07.981Z,91222.05
2019-03-18T08:01:37.973Z,91197.83
2019-03-18T08:04:07.755Z,91222.09
2019-03-18T08:06:38.424Z,91185.00
2019-03-18T08:09:11.082Z,91149.89
2019-03-18T08:11:41.746Z,91191.02
2019-03-18T08:14:11.944Z,91180.39
2019-03-18T08:16:42.058Z,91255.77
2019-03-18T08:19:11.783Z,91245.09
2019-03-18T08:21:41.718Z,91153.98
2019-03-18T08:24:11.466Z,91159.56
2019-03-18T08:26:41.382Z,91151.32
2019-03-18T08:29:11.969Z,91184.73
2019-03-18T08:31:41.756Z,91324.23
2019-03-18T08:34:11.549Z,91465.60
2019-03-18T08:36:41.938Z,91509.83
2019-03-18T08:39:12.650Z,91639.25
2019-03-18T08:41:43.593Z,91402.91
2019-03-18T08:44:13.255Z,91429.92
2019-03-18T08:46:43.261Z,91419.64
2019-03-18T08:49:13.319Z,91417.88
2019-03-18T08:51:43.127Z,91324.23
2019-03-18T08:54:13.876Z,91277.02
2019-03-18T08:56:44.512Z,91280.49
2019-03-18T08:59:15.976Z,91186.54
2019-03-18T09:01:45.559Z,91208.55
2019-03-18T09:04:15.263Z,91288.71
2019-03-18T09:06:45.668Z,91231.11
2019-03-18T09:09:16.651Z,91261.83
2019-03-18T09:11:46.429Z,91285.02
2019-03-18T09:14:16.250Z,91326.11
2019-03-18T09:16:50.151Z,91307.52
2019-03-18T09:19:19.958Z,91340.80
2019-03-18T09:21:49.752Z,91320.94
2019-03-18T09:24:19.560Z,91260.48
2019-03-18T09:27:01.561Z,91216.70
2019-03-18T09:29:21.187Z,91234.64
2019-03-18T09:31:50.978Z,91297.25
2019-03-18T09:34:20.936Z,91301.41
2019-03-18T09:36:51.680Z,91301.14
2019-03-18T09:39:21.495Z,91239.02
2019-03-18T09:41:51.636Z,91224.45
2019-03-18T09:44:21.518Z,91150.81
2019-03-18T09:46:51.333Z,91124.59
2019-03-18T09:49:22.203Z,91087.05
2019-03-18T09:51:53.138Z,90978.67
2019-03-18T09:54:22.926Z,90771.78
2019-03-18T09:56:52.848Z,90681.88
2019-03-18T09:59:22.651Z,90693.90
2019-03-18T10:01:54.498Z,90797.03
2019-03-18T10:04:24.272Z,90862.46
2019-03-18T10:06:54.033Z,90861.28
2019-03-18T10:09:25.070Z,90884.27
2019-03-18T10:11:55.189Z,90922.61
2019-03-18T10:14:25.031Z,90950.12
2019-03-18T10:16:54.812Z,91557.48
2019-03-18T10:19:33.025Z,91698.91
2019-03-18T10:21:56.286Z,91463.38
2019-03-18T10:24:26.078Z,91372.73
2019-03-18T10:26:56.306Z,91410.80
2019-03-18T10:29:26.147Z,91458.69
2019-03-18T10:31:56.784Z,91368.14
2019-03-18T10:34:26.777Z,91436.39
2019-03-18T10:36:56.834Z,91454.16
2019-03-18T10:39:26.676Z,91480.62
2019-03-18T10:41:56.469Z,91386.64
2019-03-18T10:44:26.263Z,91473.01
2019-03-18T10:46:56.054Z,91185.03
2019-03-18T10:49:25.945Z,91577.20
2019-03-18T10:51:55.809Z,91485.48
2019-03-18T10:54:30.768Z,91435.17
2019-03-18T10:56:56.999Z,91467.71
2019-03-18T10:59:26.798Z,91516.48
2019-03-18T11:01:56.936Z,91476.28
2019-03-18T11:04:26.720Z,91464.58
2019-03-18T11:06:56.591Z,91418.25
2019-03-18T11:09:26.392Z,91374.31
2019-03-18T11:11:56.255Z,91265.95
2019-03-18T11:14:26.108Z,90960.11
2019-03-18T11:16:55.919Z,90614.67
2019-03-18T11:19:25.698Z,90693.75
2019-03-18T11:21:55.516Z,90599.47
2019-03-18T11:24:25.288Z,90567.66
2019-03-18T11:26:55.447Z,90515.25
2019-03-18T11:29:25.422Z,90672.13
2019-03-18T11:31:55.505Z,90769.69
2019-03-18T11:34:25.448Z,90740.88
2019-03-18T11:36:55.200Z,90690.84
2019-03-18T11:39:24.989Z,90719.05
2019-03-18T11:41:54.821Z,90980.52
2019-03-18T11:44:24.641Z,91090.53
2019-03-18T11:46:54.423Z,91169.67
2019-03-18T11:49:24.274Z,91373.73
2019-03-18T11:51:55.672Z,91508.88
2019-03-18T11:54:25.451Z,91456.30
2019-03-18T11:56:55.346Z,91648.19
2019-03-18T11:59:24.967Z,91810.60
2019-03-18T12:01:54.934Z,91875.61
2019-03-18T12:04:24.874Z,91834.64
2019-03-18T12:06:54.889Z,91673.31
2019-03-18T12:09:24.677Z,91626.04
2019-03-18T12:11:54.613Z,91743.20
2019-03-18T12:14:24.468Z,91771.91
2019-03-18T12:16:54.238Z,91841.36
2019-03-18T12:19:24.826Z,91905.73
2019-03-18T12:21:54.659Z,91847.02
2019-03-18T12:24:24.440Z,91915.02
2019-03-18T12:26:54.436Z,91976.94
2019-03-18T12:29:24.228Z,92025.59
2019-03-18T12:31:54.025Z,91706.63
2019-03-18T12:34:23.790Z,92092.31
2019-03-18T12:36:53.593Z,92030.31
2019-03-18T12:39:24.723Z,92184.36
2019-03-18T12:41:54.756Z,92120.84
2019-03-18T12:44:24.578Z,92052.77
2019-03-18T12:46:54.379Z,92026.06
2019-03-18T12:49:24.480Z,92153.97
2019-03-18T12:51:54.278Z,92090.36
2019-03-18T12:54:24.068Z,92026.06
2019-03-18T12:56:56.658Z,92033.39
2019-03-18T12:59:26.487Z,92039.25
2019-03-18T13:01:56.288Z,91969.25
2019-03-18T13:04:26.032Z,92086.82
2019-03-18T13:06:56.528Z,92144.06
2019-03-18T13:09:26.322Z,92254.62
2019-03-18T13:11:55.918Z,92256.73
2019-03-18T13:14:25.731Z,92188.58
2019-03-18T13:16:55.517Z,92155.91
2019-03-18T13:19:28.259Z,92203.23
2019-03-18T13:21:58.084Z,92150.91
2019-03-18T13:24:27.848Z,92109.35
2019-03-18T13:26:58.809Z,91957.22
2019-03-18T13:29:29.285Z,92021.94
2019-03-18T13:31:58.946Z,92075.42
2019-03-18T13:34:28.741Z,92180.30
2019-03-18T13:36:58.549Z,92157.58
2019-03-18T13:39:28.315Z,92214.94
2019-03-18T13:41:58.132Z,92317.27
2019-03-18T13:44:31.010Z,92493.69
2019-03-18T13:47:00.669Z,92330.92
2019-03-18T13:49:30.337Z,92309.55
2019-03-18T13:52:00.145Z,92356.24
2019-03-18T13:54:32.248Z,92357.13
2019-03-18T13:57:01.567Z,92183.82
2019-03-18T13:59:31.429Z,92222.91
2019-03-18T14:02:01.168Z,92177.58
2019-03-18T14:04:33.687Z,92204.38
2019-03-18T14:07:03.449Z,92336.92
2019-03-18T14:09:33.117Z,92381.57
2019-03-18T14:12:02.917Z,92329.54
2019-03-18T14:14:32.691Z,92428.09
2019-03-18T14:17:02.575Z,92458.35
2019-03-18T14:19:32.351Z,92366.59
2019-03-18T14:22:02.940Z,92343.35
2019-03-18T14:24:32.721Z,92287.41
2019-03-18T14:27:02.481Z,92356.05
2019-03-18T14:29:34.018Z,92306.61
2019-03-18T14:32:03.812Z,92324.35
2019-03-18T14:34:34.417Z,92315.26
2019-03-18T14:37:04.240Z,92169.97
2019-03-18T14:39:35.178Z,92089.86
2019-03-18T14:42:05.917Z,91993.96
2019-03-18T14:44:35.848Z,92030.47
2019-03-18T14:47:05.837Z,91805.27
2019-03-18T14:49:35.594Z,91772.13
2019-03-18T14:52:06.793Z,91767.58
2019-03-18T14:54:36.595Z,91801.00
2019-03-18T14:57:06.415Z,91850.02
2019-03-18T14:59:36.282Z,91922.23
2019-03-18T15:02:06.111Z,91937.13
2019-03-18T15:04:35.931Z,91843.48
2019-03-18T15:07:05.742Z,91731.48
2019-03-18T15:09:35.532Z,91680.27
2019-03-18T15:12:05.372Z,91716.04
2019-03-18T15:14:35.214Z,91762.06
2019-03-18T15:17:04.989Z,91737.97
2019-03-18T15:19:35.026Z,91765.07
2019-03-18T15:22:05.065Z,91743.06
2019-03-18T15:24:35.027Z,91694.34
2019-03-18T15:27:04.827Z,91713.10
2019-03-18T15:29:35.327Z,91675.45
2019-03-18T15:32:05.140Z,91711.86
2019-03-18T15:34:36.191Z,91679.14
2019-03-18T15:37:06.059Z,91726.91
2019-03-18T15:39:35.904Z,91713.10
2019-03-18T15:42:05.747Z,91694.38
2019-03-18T15:44:35.622Z,91722.31
2019-03-18T15:47:05.639Z,91654.56
2019-03-18T15:49:35.446Z,91646.86
2019-03-18T15:52:10.926Z,91643.36
2019-03-18T15:54:36.869Z,91638.63
2019-03-18T15:57:06.683Z,91610.84
2019-03-18T15:59:36.592Z,91544.78
2019-03-18T16:02:06.527Z,91551.75
2019-03-18T16:04:36.508Z,91497.23
2019-03-18T16:07:06.379Z,91358.73
2019-03-18T16:09:36.286Z,91278.03
2019-03-18T16:12:06.082Z,91280.03
2019-03-18T16:14:35.918Z,91281.85
2019-03-18T16:17:05.736Z,91318.78
2019-03-18T16:19:35.547Z,91292.12
2019-03-18T16:22:05.397Z,91311.13
2019-03-18T16:24:35.201Z,91333.92
2019-03-18T16:27:05.127Z,91304.55
2019-03-18T16:29:35.010Z,91297.78
2019-03-18T16:32:11.212Z,91199.51
2019-03-18T16:34:36.325Z,91171.59
2019-03-18T16:37:06.182Z,91107.86
2019-03-18T16:39:36.129Z,91000.28
2019-03-18T16:42:05.961Z,90914.10
2019-03-18T16:44:35.826Z,90838.92
2019-03-18T16:47:05.650Z,90811.91
2019-03-18T16:49:35.477Z,90735.00
2019-03-18T16:52:05.334Z,90718.15
2019-03-18T16:54:35.159Z,90643.74
2019-03-18T16:57:05.215Z,90610.77
2019-03-18T16:59:36.055Z,90516.48
2019-03-18T17:02:06.228Z,90466.42
2019-03-18T17:04:36.018Z,90462.43
2019-03-18T17:07:05.849Z,90415.52
2019-03-18T17:09:35.664Z,90352.02
2019-03-18T17:12:05.479Z,90262.59
2019-03-18T17:14:35.285Z,90200.39
2019-03-18T17:17:05.082Z,90157.52
2019-03-18T17:19:34.865Z,90199.16
2019-03-18T17:22:04.745Z,90181.16
2019-03-18T17:24:34.553Z,90129.45
2019-03-18T17:27:04.409Z,90149.27
2019-03-18T17:29:34.234Z,90342.89
2019-03-18T17:32:04.048Z,90457.72
2019-03-18T17:34:34.937Z,90399.09
2019-03-18T17:37:04.778Z,90362.69
2019-03-18T17:39:36.218Z,90316.52
2019-03-18T17:42:06.118Z,90276.92
2019-03-18T17:44:36.568Z,90192.56
2019-03-18T17:47:07.558Z,90049.16
2019-03-18T17:49:37.776Z,90017.03
2019-03-18T17:52:07.630Z,89993.24
2019-03-18T17:54:37.429Z,90024.12
2019-03-18T17:57:07.913Z,90031.53
2019-03-18T17:59:39.130Z,90011.84
2019-03-18T18:02:12.907Z,89858.44
2019-03-18T18:04:42.827Z,89731.25
2019-03-18T18:07:12.707Z,89659.84
2019-03-18T18:09:42.453Z,89625.49
2019-03-18T18:12:12.190Z,89663.30
2019-03-18T18:14:41.978Z,89619.75
2019-03-18T18:17:11.708Z,89699.52
2019-03-18T18:19:41.492Z,89653.77
2019-03-18T18:22:11.366Z,89683.35
2019-03-18T18:24:41.158Z,89750.17
2019-03-18T18:27:10.933Z,89714.39
2019-03-18T18:29:40.783Z,89721.92
2019-03-18T18:32:10.669Z,89703.80
2019-03-18T18:34:40.475Z,89566.96
2019-03-18T18:37:10.375Z,89584.76
2019-03-18T18:39:40.135Z,89604.22
2019-03-18T18:42:09.939Z,89558.89
2019-03-18T18:44:39.766Z,89518.30
2019-03-18T18:47:09.563Z,89466.16
2019-03-18T18:49:39.395Z,89911.30
2019-03-18T18:52:11.793Z,91610.29
2019-03-18T18:54:41.558Z,91055.59
2019-03-18T18:57:12.103Z,90681.36
2019-03-18T18:59:42.095Z,90396.02
2019-03-18T19:02:11.967Z,90134.52
2019-03-18T19:04:42.638Z,89964.06
2019-03-18T19:07:13.420Z,89787.67
2019-03-18T19:09:43.178Z,89685.23
2019-03-18T19:12:13.338Z,89575.58
2019-03-18T19:14:43.121Z,89581.47
2019-03-18T19:17:13.919Z,89501.34
2019-03-18T19:19:43.740Z,89549.84
2019-03-18T19:22:13.565Z,89541.67
2019-03-18T19:24:43.538Z,89555.30
2019-03-18T19:27:13.294Z,89549.84
2019-03-18T19:29:43.132Z,89477.30
2019-03-18T19:32:12.980Z,89332.07
2019-03-18T19:34:42.799Z,89319.27
2019-03-18T19:37:12.822Z,89315.36
2019-03-18T19:39:42.620Z,89331.86
2019-03-18T19:42:12.421Z,89356.99
2019-03-18T19:44:42.239Z,89311.98
2019-03-18T19:47:12.039Z,89291.19
2019-03-18T19:49:41.834Z,89263.03
2019-03-18T19:52:11.602Z,89234.16
2019-03-18T19:54:41.375Z,89179.01
2019-03-18T19:57:11.199Z,89168.55
2019-03-18T19:59:41.038Z,89150.67
2019-03-18T20:02:10.897Z,89211.61
2019-03-18T20:04:41.023Z,89240.17
2019-03-18T20:07:10.849Z,89200.18
2019-03-18T20:09:40.672Z,89061.08
2019-03-18T20:12:12.037Z,89065.83
2019-03-18T20:14:41.844Z,89089.28
2019-03-18T20:17:11.656Z,89052.31
2019-03-18T20:19:41.472Z,88905.12
2019-03-18T20:22:11.353Z,88870.90
2019-03-18T20:24:41.219Z,88817.03
2019-03-18T20:27:11.026Z,88804.67
2019-03-18T20:29:42.499Z,88764.19
2019-03-18T20:32:12.431Z,88717.59
2019-03-18T20:34:43.771Z,88713.41
2019-03-18T20:37:13.667Z,88638.94
2019-03-18T20:39:43.457Z,88583.87
2019-03-18T20:42:13.266Z,88633.83
2019-03-18T20:44:43.248Z,88667.25
2019-03-18T20:47:13.017Z,88595.39
2019-03-18T20:49:42.797Z,88620.31
2019-03-18T20:52:16.985Z,88610.09
2019-03-18T20:54:45.708Z,88702.30
2019-03-18T20:57:15.517Z,88713.61
2019-03-18T20:59:45.376Z,88682.48
2019-03-18T21:02:15.238Z,88714.78
2019-03-18T21:04:45.060Z,88695.11
2019-03-18T21:07:17.066Z,88372.43
2019-03-18T21:09:46.332Z,88307.28
2019-03-18T21:12:16.093Z,88206.41
2019-03-18T21:14:45.891Z,88193.45
2019-03-18T21:17:17.133Z,88313.41
2019-03-18T21:19:46.890Z,88282.07
2019-03-18T21:22:16.689Z,88190.45
2019-03-18T21:24:46.465Z,88209.06
2019-03-18T21:27:16.293Z,88197.53
2019-03-18T21:29:46.145Z,88285.45
2019-03-18T21:32:15.947Z,88220.88
2019-03-18T21:34:45.767Z,88204.34
2019-03-18T21:37:15.568Z,88206.43
2019-03-18T21:39:45.346Z,88257.19
2019-03-18T21:42:15.125Z,88237.67
2019-03-18T21:44:45.011Z,88248.27
2019-03-18T21:47:14.868Z,88084.55
2019-03-18T21:49:44.687Z,88181.27
2019-03-18T21:52:16.681Z,88242.39
2019-03-18T21:54:45.926Z,88095.48
2019-03-18T21:57:15.707Z,88180.08
2019-03-18T21:59:45.599Z,88202.59
2019-03-18T22:02:15.367Z,88182.96
2019-03-18T22:04:45.169Z,88185.03
2019-03-18T22:07:15.028Z,88206.11
2019-03-18T22:09:44.832Z,88030.41
2019-03-18T22:12:14.785Z,87999.28
2019-03-18T22:14:44.625Z,87839.05
2019-03-18T22:17:14.367Z,87863.42
2019-03-18T22:19:44.125Z,87875.59
2019-03-18T22:22:13.947Z,87867.33
2019-03-18T22:24:45.604Z,87868.90
2019-03-18T22:27:15.219Z,87935.83
2019-03-18T22:29:45.074Z,87852.37
2019-03-18T22:32:14.827Z,87848.45
2019-03-18T22:34:44.594Z,87808.34
2019-03-18T22:37:14.394Z,87875.16
2019-03-18T22:39:44.194Z,87828.80
2019-03-18T22:42:13.956Z,87730.10
2019-03-18T22:44:43.787Z,87594.56
2019-03-18T22:47:13.611Z,87447.89
2019-03-18T22:49:43.376Z,87363.87
2019-03-18T22:52:13.337Z,87332.06
2019-03-18T22:54:43.991Z,87329.50
2019-03-18T22:57:13.776Z,87348.36
2019-03-18T22:59:43.576Z,87362.83
2019-03-18T23:02:13.452Z,87336.41
2019-03-18T23:04:43.218Z,87285.83
2019-03-18T23:07:13.079Z,87177.09
2019-03-18T23:09:42.858Z,87150.95
2019-03-18T23:12:12.632Z,87217.34
2019-03-18T23:14:42.476Z,87175.34
2019-03-18T23:17:12.270Z,87167.87
2019-03-18T23:19:42.054Z,87171.80
2019-03-18T23:22:11.871Z,87076.31
2019-03-18T23:24:43.480Z,87106.17
2019-03-18T23:27:13.357Z,87084.58
2019-03-18T23:29:43.197Z,87146.61
2019-03-18T23:32:12.972Z,87154.88
2019-03-18T23:34:42.759Z,87233.00
2019-03-18T23:37:12.572Z,87202.73
2019-03-18T23:39:42.377Z,87132.77
2019-03-18T23:42:12.136Z,87143.83
2019-03-18T23:44:42.260Z,87146.18
2019-03-18T23:47:12.078Z,87126.41
2019-03-18T23:49:41.964Z,87130.67
2019-03-18T23:52:11.806Z,87058.99
2019-03-18T23:54:41.607Z,87063.72
2019-03-18T23:57:11.417Z,87061.36
2019-03-18T23:59:41.208Z,86928.92
