createdAt,value
2023-04-22T00:01:19.867Z,100915.63
2023-04-22T00:03:50.283Z,100908.00
2023-04-22T00:06:21.037Z,100914.50
2023-04-22T00:08:53.944Z,100899.69
2023-04-22T00:11:24.105Z,100904.19
2023-04-22T00:13:56.855Z,100902.38
2023-04-22T00:16:27.100Z,100894.38
2023-04-22T00:18:57.198Z,100894.91
2023-04-22T00:21:27.485Z,100893.41
2023-04-22T00:23:57.801Z,100886.44
2023-04-22T00:26:28.080Z,100886.13
2023-04-22T00:29:00.894Z,100876.66
2023-04-22T00:31:31.157Z,100879.13
2023-04-22T00:34:01.522Z,100880.97
2023-04-22T00:36:31.900Z,100879.50
2023-04-22T00:39:02.096Z,100880.69
2023-04-22T00:41:32.256Z,100881.03
2023-04-22T00:44:06.688Z,100884.72
2023-04-22T00:46:37.323Z,100873.56
2023-04-22T00:49:08.079Z,100875.94
2023-04-22T00:51:38.715Z,100873.31
2023-04-22T00:54:09.176Z,100865.03
2023-04-22T00:56:42.637Z,100867.34
2023-04-22T00:59:15.915Z,100870.19
2023-04-22T01:01:46.505Z,100869.38
2023-04-22T01:04:17.254Z,100861.06
2023-04-22T01:06:47.489Z,100861.06
2023-04-22T01:09:18.040Z,100866.94
2023-04-22T01:11:49.344Z,100861.13
2023-04-22T01:14:22.128Z,100867.44
2023-04-22T01:16:54.142Z,100859.16
2023-04-22T01:19:24.323Z,100857.84
2023-04-22T01:21:55.995Z,100856.53
2023-04-22T01:24:29.032Z,100859.53
2023-04-22T01:26:59.009Z,100854.53
2023-04-22T01:29:29.913Z,100856.53
2023-04-22T01:32:01.007Z,100849.72
2023-04-22T01:34:34.428Z,100849.44
2023-04-22T01:37:04.675Z,100849.44
2023-04-22T01:39:38.629Z,100850.91
2023-04-22T01:42:09.898Z,100851.91
2023-04-22T01:44:39.972Z,100845.09
2023-04-22T01:47:10.076Z,100848.41
2023-04-22T01:49:40.498Z,100843.28
2023-04-22T01:52:10.944Z,100843.97
2023-04-22T01:54:44.223Z,100845.31
2023-04-22T01:57:16.693Z,100843.66
2023-04-22T01:59:47.363Z,100845.81
2023-04-22T02:02:18.205Z,100837.53
2023-04-22T02:04:48.450Z,100834.38
2023-04-22T02:07:18.566Z,100834.03
2023-04-22T02:09:51.298Z,100826.72
2023-04-22T02:12:21.380Z,100821.06
2023-04-22T02:14:51.551Z,100828.06
2023-04-22T02:17:23.518Z,100827.41
2023-04-22T02:19:53.637Z,100823.09
2023-04-22T02:22:24.942Z,100821.78
2023-04-22T02:24:57.687Z,100817.63
2023-04-22T02:27:30.612Z,100812.28
2023-04-22T02:30:00.635Z,100813.47
2023-04-22T02:32:31.106Z,100812.81
2023-04-22T02:35:02.203Z,100815.47
2023-04-22T02:37:38.667Z,100804.66
2023-04-22T02:40:50.617Z,100805.81
2023-04-22T02:43:20.876Z,100800.84
2023-04-22T02:45:50.982Z,100796.84
2023-04-22T02:48:22.077Z,100793.53
2023-04-22T02:50:52.164Z,100794.88
2023-04-22T02:53:22.252Z,100791.88
2023-04-22T02:55:55.890Z,100790.56
2023-04-22T02:58:26.673Z,100792.41
2023-04-22T03:00:57.046Z,100790.75
2023-04-22T03:03:27.447Z,100798.56
2023-04-22T03:05:57.763Z,100800.56
2023-04-22T03:08:29.283Z,100803.56
2023-04-22T03:11:02.010Z,100801.56
2023-04-22T03:13:32.116Z,100786.25
2023-04-22T03:16:02.176Z,100790.25
2023-04-22T03:18:32.711Z,100788.25
2023-04-22T03:21:03.181Z,100788.25
2023-04-22T03:23:33.850Z,100773.97
2023-04-22T03:26:06.886Z,100771.66
2023-04-22T03:28:37.242Z,100781.44
2023-04-22T03:31:07.469Z,100778.97
2023-04-22T03:33:38.096Z,100773.97
2023-04-22T03:36:15.902Z,100778.13
2023-04-22T03:38:46.715Z,100777.59
2023-04-22T03:41:19.516Z,100774.28
2023-04-22T03:43:51.423Z,100775.13
2023-04-22T03:46:21.764Z,100776.44
2023-04-22T03:49:02.990Z,100777.94
2023-04-22T03:51:37.492Z,100779.94
2023-04-22T03:54:12.917Z,100779.25
2023-04-22T03:56:52.184Z,100779.25
2023-04-22T03:59:24.423Z,100788.06
2023-04-22T04:01:55.678Z,100783.91
2023-04-22T04:04:29.725Z,100787.22
2023-04-22T04:07:03.776Z,100786.72
2023-04-22T04:09:34.214Z,100785.72
2023-04-22T04:12:07.473Z,100784.25
2023-04-22T04:14:44.357Z,100788.59
2023-04-22T04:17:18.315Z,100774.63
2023-04-22T04:19:48.452Z,100782.28
2023-04-22T04:22:18.546Z,100787.41
2023-04-22T04:24:56.100Z,100791.59
2023-04-22T04:27:33.031Z,100794.88
2023-04-22T04:30:04.530Z,100794.38
2023-04-22T04:32:45.961Z,100795.88
2023-04-22T04:35:20.492Z,100787.84
2023-04-22T04:37:55.561Z,100788.34
2023-04-22T04:40:26.631Z,100786.34
2023-04-22T04:43:13.140Z,100792.16
2023-04-22T04:45:58.077Z,100788.78
2023-04-22T04:48:36.847Z,100791.28
2023-04-22T04:51:11.850Z,100794.53
2023-04-22T04:53:52.232Z,100792.63
2023-04-22T04:56:22.876Z,100789.56
2023-04-22T04:58:56.583Z,100796.44
2023-04-22T05:01:29.755Z,100791.50
2023-04-22T05:04:08.090Z,100788.88
2023-04-22T05:06:41.816Z,100790.63
2023-04-22T05:09:13.740Z,100784.03
2023-04-22T05:11:45.358Z,100785.88
2023-04-22T05:14:23.191Z,100789.13
2023-04-22T05:16:53.524Z,100783.06
2023-04-22T05:19:24.416Z,100788.31
2023-04-22T05:21:57.092Z,100791.81
2023-04-22T05:24:27.377Z,100783.91
2023-04-22T05:26:58.717Z,100789.59
2023-04-22T05:29:31.937Z,100787.69
2023-04-22T05:32:05.169Z,100793.91
2023-04-22T05:34:51.252Z,100789.00
2023-04-22T05:37:21.538Z,100789.34
2023-04-22T05:39:53.472Z,100794.06
2023-04-22T05:42:24.388Z,100790.88
2023-04-22T05:44:57.152Z,100791.22
2023-04-22T05:47:27.351Z,100783.56
2023-04-22T05:49:58.850Z,100782.91
2023-04-22T05:52:36.796Z,100786.31
2023-04-22T05:55:13.229Z,100783.91
2023-04-22T05:57:43.425Z,100783.38
2023-04-22T06:00:33.561Z,100780.34
2023-04-22T06:03:19.923Z,100777.13
2023-04-22T06:05:50.234Z,100788.56
2023-04-22T06:08:20.454Z,100781.59
2023-04-22T06:10:54.044Z,100784.69
2023-04-22T06:13:25.670Z,100778.78
2023-04-22T06:15:58.601Z,100784.38
2023-04-22T06:18:29.574Z,100779.44
2023-04-22T06:20:59.874Z,100783.19
2023-04-22T06:23:30.078Z,100792.69
2023-04-22T06:26:01.791Z,100793.97
2023-04-22T06:28:32.615Z,100800.16
2023-04-22T06:31:13.152Z,100796.03
2023-04-22T06:33:43.788Z,100796.03
2023-04-22T06:36:14.152Z,100790.59
2023-04-22T06:38:45.154Z,100804.19
2023-04-22T06:41:35.480Z,100792.56
2023-04-22T06:44:13.194Z,100800.31
2023-04-22T06:47:08.097Z,100802.44
2023-04-22T06:49:48.491Z,100791.25
2023-04-22T06:52:24.677Z,100788.63
2023-04-22T06:54:57.762Z,100789.47
2023-04-22T06:57:32.036Z,100785.56
2023-04-22T07:00:13.029Z,100791.06
2023-04-22T07:02:48.517Z,100789.06
2023-04-22T07:05:21.785Z,100789.88
2023-04-22T07:07:52.774Z,100790.53
2023-04-22T07:10:25.448Z,100786.72
2023-04-22T07:13:27.515Z,100786.38
2023-04-22T07:16:07.811Z,100780.94
2023-04-22T07:18:47.556Z,100778.28
2023-04-22T07:21:25.170Z,100779.16
2023-04-22T07:24:02.915Z,100779.66
2023-04-22T07:26:34.596Z,100783.38
2023-04-22T07:29:04.732Z,100786.47
2023-04-22T07:31:34.895Z,100783.19
2023-04-22T07:34:07.966Z,100790.97
2023-04-22T07:36:38.385Z,100787.66
2023-04-22T07:39:09.875Z,100782.75
2023-04-22T07:41:39.959Z,100773.88
2023-04-22T07:44:10.717Z,100774.84
2023-04-22T07:46:40.819Z,100772.75
2023-04-22T07:49:14.382Z,100770.47
2023-04-22T07:51:46.967Z,100772.31
2023-04-22T07:54:17.062Z,100773.88
2023-04-22T07:56:47.183Z,100761.56
2023-04-22T07:59:17.391Z,100762.94
2023-04-22T08:01:49.013Z,100765.28
2023-04-22T08:04:23.287Z,100752.31
2023-04-22T08:06:54.985Z,100757.53
2023-04-22T08:09:25.073Z,100752.06
2023-04-22T08:11:56.799Z,100746.78
2023-04-22T08:14:27.187Z,100742.97
2023-04-22T08:16:57.445Z,100745.25
2023-04-22T08:19:30.159Z,100744.22
2023-04-22T08:22:00.755Z,100738.56
2023-04-22T08:24:31.073Z,100741.75
2023-04-22T08:27:02.665Z,100738.59
2023-04-22T08:29:33.793Z,100751.06
2023-04-22T08:32:04.064Z,100739.50
2023-04-22T08:34:41.617Z,100740.03
2023-04-22T08:37:14.104Z,100735.66
2023-04-22T08:39:44.240Z,100733.47
2023-04-22T08:42:15.521Z,100731.88
2023-04-22T08:44:48.445Z,100734.91
2023-04-22T08:47:19.601Z,100737.06
2023-04-22T08:49:54.481Z,100735.53
2023-04-22T08:52:24.864Z,100733.13
2023-04-22T08:54:55.622Z,100735.00
2023-04-22T08:57:26.780Z,100737.97
2023-04-22T08:59:58.336Z,100735.81
2023-04-22T09:02:30.508Z,100735.56
2023-04-22T09:05:05.696Z,100727.91
2023-04-22T09:07:36.635Z,100733.06
2023-04-22T09:10:08.577Z,100722.91
2023-04-22T09:12:39.319Z,100732.50
2023-04-22T09:15:11.567Z,100729.78
2023-04-22T09:17:43.603Z,100721.88
2023-04-22T09:20:18.096Z,100714.53
2023-04-22T09:22:50.063Z,100710.66
2023-04-22T09:25:24.143Z,100703.72
2023-04-22T09:27:56.061Z,100702.72
2023-04-22T09:30:42.486Z,100709.03
2023-04-22T09:33:13.891Z,100709.66
2023-04-22T09:35:47.664Z,100693.63
2023-04-22T09:38:17.933Z,100700.00
2023-04-22T09:40:49.088Z,100686.25
2023-04-22T09:43:22.605Z,100684.28
2023-04-22T09:45:53.506Z,100678.41
2023-04-22T09:48:23.725Z,100681.91
2023-04-22T09:50:56.463Z,100680.53
2023-04-22T09:53:47.748Z,100678.41
2023-04-22T09:56:18.155Z,100674.09
2023-04-22T09:58:55.581Z,100670.81
2023-04-22T10:01:25.849Z,100675.25
2023-04-22T10:03:56.142Z,100671.75
2023-04-22T10:06:32.135Z,100670.59
2023-04-22T10:09:02.768Z,100659.50
2023-04-22T10:11:33.083Z,100657.53
2023-04-22T10:14:03.872Z,100656.63
2023-04-22T10:16:36.469Z,100647.59
2023-04-22T10:19:09.529Z,100648.41
2023-04-22T10:21:44.991Z,100646.22
2023-04-22T10:24:20.640Z,100650.09
2023-04-22T10:26:57.247Z,100645.84
2023-04-22T10:29:30.015Z,100643.13
2023-04-22T10:32:10.314Z,100648.78
2023-04-22T10:34:41.872Z,100633.97
2023-04-22T10:37:16.038Z,100625.44
2023-04-22T10:39:46.257Z,100620.16
2023-04-22T10:42:17.252Z,100624.41
2023-04-22T10:44:52.163Z,100628.66
2023-04-22T10:47:29.404Z,100614.91
2023-04-22T10:50:19.618Z,100603.81
2023-04-22T10:52:54.531Z,100620.47
2023-04-22T10:55:25.148Z,100609.53
2023-04-22T10:57:56.865Z,100607.53
2023-04-22T11:00:45.918Z,100599.66
2023-04-22T11:03:30.333Z,100605.81
2023-04-22T11:06:16.280Z,100600.75
2023-04-22T11:08:54.890Z,100600.34
2023-04-22T11:11:25.064Z,100598.59
2023-04-22T11:13:55.932Z,100583.28
2023-04-22T11:16:26.225Z,100587.44
2023-04-22T11:18:56.478Z,100588.00
2023-04-22T11:21:27.867Z,100591.50
2023-04-22T11:24:03.239Z,100581.78
2023-04-22T11:26:37.889Z,100596.75
2023-04-22T11:29:08.050Z,100584.19
2023-04-22T11:31:41.414Z,100583.09
2023-04-22T11:34:12.610Z,100583.09
2023-04-22T11:36:46.144Z,100573.09
2023-04-22T11:39:18.864Z,100577.50
2023-04-22T11:41:49.013Z,100574.94
2023-04-22T11:44:21.788Z,100575.16
2023-04-22T11:46:51.765Z,100573.41
2023-04-22T11:49:21.872Z,100576.34
2023-04-22T11:51:58.637Z,100564.50
2023-04-22T11:54:41.538Z,100565.19
2023-04-22T11:57:15.763Z,100566.56
2023-04-22T11:59:48.603Z,100559.72
2023-04-22T12:02:20.703Z,100557.72
2023-04-22T12:04:53.850Z,100554.34
2023-04-22T12:07:26.730Z,100555.28
2023-04-22T12:10:01.648Z,100549.72
2023-04-22T12:12:33.004Z,100535.53
2023-04-22T12:15:13.388Z,100538.22
2023-04-22T12:17:47.547Z,100541.38
2023-04-22T12:20:17.822Z,100558.00
2023-04-22T12:22:49.800Z,100560.28
2023-04-22T12:25:23.793Z,100518.44
2023-04-22T12:27:54.339Z,100537.06
2023-04-22T12:30:25.099Z,100543.94
2023-04-22T12:32:55.895Z,100525.50
2023-04-22T12:35:27.358Z,100526.16
2023-04-22T12:37:57.430Z,100535.25
2023-04-22T12:40:33.260Z,100525.56
2023-04-22T12:43:12.302Z,100516.25
2023-04-22T12:45:44.197Z,100521.03
2023-04-22T12:48:14.299Z,100509.84
2023-04-22T12:50:44.880Z,100515.81
2023-04-22T12:53:20.070Z,100509.81
2023-04-22T12:55:53.216Z,100500.75
2023-04-22T12:58:30.767Z,100511.78
2023-04-22T13:01:00.875Z,100507.63
2023-04-22T13:03:31.292Z,100504.31
2023-04-22T13:06:02.201Z,100509.06
2023-04-22T13:08:32.698Z,100502.16
2023-04-22T13:11:08.586Z,100506.84
2023-04-22T13:13:38.681Z,100491.28
2023-04-22T13:16:08.860Z,100491.63
2023-04-22T13:18:38.936Z,100493.03
2023-04-22T13:21:09.499Z,100491.91
2023-04-22T13:23:40.191Z,100489.69
2023-04-22T13:26:13.017Z,100503.50
2023-04-22T13:28:43.225Z,100488.38
2023-04-22T13:31:13.317Z,100487.47
2023-04-22T13:33:44.373Z,100476.13
2023-04-22T13:36:14.606Z,100473.88
2023-04-22T13:38:44.715Z,100468.69
2023-04-22T13:41:17.522Z,100466.69
2023-04-22T13:43:51.994Z,100457.47
2023-04-22T13:46:22.319Z,100475.53
2023-04-22T13:48:52.429Z,100467.69
2023-04-22T13:51:22.537Z,100458.56
2023-04-22T13:53:52.664Z,100457.84
2023-04-22T13:56:26.679Z,100448.88
2023-04-22T13:58:58.221Z,100446.16
2023-04-22T14:01:28.436Z,100440.69
2023-04-22T14:03:58.658Z,100438.50
2023-04-22T14:06:29.091Z,100431.28
2023-04-22T14:08:59.237Z,100412.13
2023-04-22T14:11:31.956Z,100419.09
2023-04-22T14:14:02.128Z,100424.66
2023-04-22T14:16:32.330Z,100407.44
2023-04-22T14:19:03.350Z,100420.91
2023-04-22T14:21:33.461Z,100410.16
2023-04-22T14:24:03.567Z,100400.22
2023-04-22T14:26:36.345Z,100398.19
2023-04-22T14:29:06.674Z,100398.16
2023-04-22T14:31:36.828Z,100400.78
2023-04-22T14:34:06.995Z,100388.22
2023-04-22T14:36:37.142Z,100384.56
2023-04-22T14:39:07.279Z,100387.63
2023-04-22T14:41:39.990Z,100371.72
2023-04-22T14:44:10.279Z,100381.91
2023-04-22T14:46:41.011Z,100373.78
2023-04-22T14:49:11.369Z,100372.22
2023-04-22T14:51:41.521Z,100368.16
2023-04-22T14:54:11.565Z,100370.97
2023-04-22T14:56:44.259Z,100373.03
2023-04-22T14:59:14.401Z,100373.53
2023-04-22T15:01:45.042Z,100369.97
2023-04-22T15:04:16.717Z,100362.94
2023-04-22T15:06:47.062Z,100355.41
2023-04-22T15:09:17.250Z,100353.63
2023-04-22T15:11:50.011Z,100363.91
2023-04-22T15:14:20.239Z,100350.03
2023-04-22T15:16:50.586Z,100345.88
2023-04-22T15:19:20.690Z,100352.38
2023-04-22T15:21:50.811Z,100344.19
2023-04-22T15:24:21.515Z,100343.34
2023-04-22T15:27:03.115Z,100338.56
2023-04-22T15:29:33.493Z,100327.16
2023-04-22T15:32:03.875Z,100331.19
2023-04-22T15:34:34.978Z,100336.28
2023-04-22T15:37:05.230Z,100341.16
2023-04-22T15:39:35.396Z,100340.41
2023-04-22T15:42:08.309Z,100326.00
2023-04-22T15:44:38.462Z,100329.94
2023-04-22T15:47:09.810Z,100318.81
2023-04-22T15:49:41.084Z,100330.16
2023-04-22T15:52:14.477Z,100326.94
2023-04-22T16:08:08.963Z,100317.34
2023-04-22T16:10:56.201Z,100315.31
2023-04-22T16:13:53.220Z,100295.06
2023-04-22T16:16:24.022Z,100298.19
2023-04-22T16:18:54.513Z,100295.72
2023-04-22T16:21:28.892Z,100291.06
2023-04-22T16:24:04.787Z,100291.00
2023-04-22T16:26:40.860Z,100276.41
2023-04-22T16:29:11.068Z,100280.63
2023-04-22T16:31:51.306Z,100280.44
2023-04-22T16:34:21.683Z,100276.53
2023-04-22T16:36:55.683Z,100292.66
2023-04-22T16:39:25.973Z,100274.41
2023-04-22T16:46:32.814Z,100261.50
2023-04-22T16:49:02.947Z,100261.09
2023-04-22T16:51:39.971Z,100261.66
2023-04-22T16:54:22.454Z,100264.34
2023-04-22T16:57:02.832Z,100265.69
2023-04-22T16:59:39.268Z,100259.78
2023-04-22T17:02:13.577Z,100254.06
2023-04-22T17:04:45.805Z,100256.19
2023-04-22T17:10:33.630Z,100261.44
2023-04-22T17:16:43.426Z,100261.34
2023-04-22T17:18:58.206Z,100261.28
2023-04-22T17:21:34.443Z,100245.75
2023-04-22T17:24:18.824Z,100261.69
2023-04-22T17:27:10.098Z,100251.88
2023-04-22T17:29:49.220Z,100252.69
2023-04-22T17:33:11.103Z,100258.91
2023-04-22T17:35:54.231Z,100255.88
2023-04-22T17:38:24.652Z,100250.72
2023-04-22T17:43:30.068Z,100254.56
2023-04-22T17:46:00.221Z,100250.63
2023-04-22T17:48:30.420Z,100257.00
2023-04-22T17:51:05.324Z,100256.91
2023-04-22T17:53:37.637Z,100262.56
2023-04-22T17:56:07.828Z,100254.91
2023-04-22T17:58:40.953Z,100258.34
2023-04-22T18:01:11.754Z,100254.59
2023-04-22T18:03:42.151Z,100261.63
2023-04-22T18:06:15.360Z,100253.44
2023-04-22T18:08:45.874Z,100258.44
2023-04-22T18:11:16.267Z,100253.28
2023-04-22T18:13:48.993Z,100260.69
2023-04-22T18:16:19.115Z,100252.84
2023-04-22T18:18:49.269Z,100256.38
2023-04-22T18:25:17.316Z,100261.22
2023-04-22T18:27:59.049Z,100261.69
2023-04-22T18:30:51.188Z,100268.88
2023-04-22T18:33:25.885Z,100267.72
2023-04-22T18:36:04.521Z,100272.53
2023-04-22T18:38:38.777Z,100272.91
2023-04-22T18:41:21.129Z,100264.47
2023-04-22T18:43:51.348Z,100267.06
2023-04-22T18:46:26.501Z,100268.41
2023-04-22T18:48:56.624Z,100275.31
2023-04-22T18:51:30.629Z,100269.34
2023-04-22T18:54:14.620Z,100278.25
2023-04-22T18:56:52.144Z,100273.34
2023-04-22T18:59:42.627Z,100280.03
2023-04-22T19:02:26.309Z,100282.91
2023-04-22T19:04:56.898Z,100285.03
2023-04-22T19:07:29.693Z,100277.66
2023-04-22T19:09:59.715Z,100269.69
2023-04-22T19:12:29.932Z,100282.00
2023-04-22T19:15:00.503Z,100276.28
2023-04-22T19:17:34.914Z,100273.44
2023-04-22T19:20:05.292Z,100276.34
2023-04-22T19:22:35.901Z,100274.72
2023-04-22T19:25:06.657Z,100272.16
2023-04-22T19:27:37.100Z,100273.88
2023-04-22T19:30:08.393Z,100270.00
2023-04-22T19:32:41.196Z,100271.28
2023-04-22T19:35:16.240Z,100270.47
2023-04-22T19:37:47.067Z,100273.53
2023-04-22T19:40:25.942Z,100265.56
2023-04-22T19:42:58.924Z,100262.53
2023-04-22T19:45:30.106Z,100250.59
2023-04-22T19:48:04.139Z,100251.75
2023-04-22T19:50:34.876Z,100248.94
2023-04-22T19:53:06.520Z,100255.00
2023-04-22T19:55:37.072Z,100247.84
2023-04-22T19:58:07.882Z,100238.00
2023-04-22T20:00:40.367Z,100242.69
2023-04-22T20:03:14.695Z,100236.47
2023-04-22T20:05:46.435Z,100240.69
2023-04-22T20:08:19.260Z,100236.03
2023-04-22T20:10:51.077Z,100230.88
2023-04-22T20:13:21.394Z,100235.03
2023-04-22T20:15:51.860Z,100235.91
2023-04-22T20:18:27.103Z,100235.28
2023-04-22T20:21:00.036Z,100239.13
2023-04-22T20:23:31.193Z,100230.91
2023-04-22T20:26:02.359Z,100226.88
2023-04-22T20:28:46.948Z,100225.25
2023-04-22T20:31:21.568Z,100226.53
2023-04-22T20:33:55.004Z,100214.59
2023-04-22T20:36:31.113Z,100223.09
2023-04-22T20:39:05.484Z,100224.47
2023-04-22T20:41:42.302Z,100218.59
2023-04-22T20:44:12.393Z,100208.28
2023-04-22T20:46:42.584Z,100216.00
2023-04-22T20:49:15.494Z,100215.03
2023-04-22T20:51:46.378Z,100212.56
2023-04-22T20:54:25.816Z,100211.16
2023-04-22T20:56:59.083Z,100211.75
2023-04-22T20:59:29.225Z,100202.97
2023-04-22T21:02:00.951Z,100208.63
2023-04-22T21:04:37.154Z,100198.56
2023-04-22T21:07:07.979Z,100198.63
2023-04-22T21:09:38.346Z,100195.56
2023-04-22T21:12:10.831Z,100197.19
2023-04-22T21:14:43.751Z,100195.56
2023-04-22T21:17:22.137Z,100197.19
2023-04-22T21:19:57.610Z,100195.78
2023-04-22T21:22:28.540Z,100195.63
2023-04-22T21:25:01.346Z,100187.19
2023-04-22T21:27:32.365Z,100199.44
2023-04-22T21:30:03.684Z,100200.16
2023-04-22T21:32:35.336Z,100198.34
2023-04-22T21:35:08.653Z,100199.69
2023-04-22T21:37:38.751Z,100193.19
2023-04-22T21:40:14.340Z,100179.41
2023-04-22T21:42:45.450Z,100194.75
2023-04-22T21:45:18.911Z,100189.66
2023-04-22T21:47:49.007Z,100181.78
2023-04-22T21:50:21.785Z,100179.69
2023-04-22T21:52:52.104Z,100179.03
2023-04-22T21:55:22.658Z,100182.72
2023-04-22T21:57:52.833Z,100177.19
2023-04-22T22:00:25.152Z,100181.94
2023-04-22T22:02:55.364Z,100175.75
2023-04-22T22:05:28.358Z,100179.31
2023-04-22T22:07:58.447Z,100175.88
2023-04-22T22:10:48.629Z,100179.63
2023-04-22T22:13:18.678Z,100174.06
2023-04-22T22:15:48.762Z,100177.19
2023-04-22T22:18:19.037Z,100170.59
2023-04-22T22:20:51.761Z,100172.03
2023-04-22T22:23:21.974Z,100173.69
2023-04-22T22:25:52.342Z,100173.25
2023-04-22T22:28:22.420Z,100168.91
2023-04-22T22:30:52.574Z,100169.31
2023-04-22T22:33:22.637Z,100166.25
2023-04-22T22:35:55.351Z,100168.69
2023-04-22T22:38:25.593Z,100178.66
2023-04-22T22:40:55.696Z,100167.94
2023-04-22T22:43:25.964Z,100163.41
2023-04-22T22:45:56.435Z,100172.09
2023-04-22T22:48:26.577Z,100164.06
2023-04-22T22:50:59.396Z,100161.00
2023-04-22T22:53:29.706Z,100164.31
2023-04-22T22:55:59.807Z,100168.69
2023-04-22T22:58:30.143Z,100165.41
2023-04-22T23:01:00.281Z,100164.75
2023-04-22T23:03:31.046Z,100162.06
2023-04-22T23:06:03.923Z,100161.25
2023-04-22T23:08:33.981Z,100156.53
2023-04-22T23:11:04.089Z,100149.16
2023-04-22T23:13:34.180Z,100148.56
2023-04-22T23:16:04.629Z,100151.44
2023-04-22T23:18:35.578Z,100152.88
2023-04-22T23:21:09.527Z,100143.81
2023-04-22T23:23:40.506Z,100144.19
2023-04-22T23:26:11.841Z,100133.47
2023-04-22T23:28:42.552Z,100132.44
2023-04-22T23:31:13.359Z,100140.91
2023-04-22T23:33:44.968Z,100135.75
2023-04-22T23:36:20.230Z,100125.91
2023-04-22T23:38:50.535Z,100126.16
2023-04-22T23:41:20.983Z,100128.44
2023-04-22T23:43:51.130Z,100118.38
2023-04-22T23:46:21.541Z,100118.97
2023-04-22T23:48:51.776Z,100116.31
2023-04-22T23:51:24.949Z,100114.06
2023-04-22T23:53:55.048Z,100110.78
2023-04-22T23:56:26.709Z,100100.13
2023-04-22T23:58:57.591Z,100097.84
