createdAt,value
2022-09-17T00:01:33.248Z,6.93
2022-09-17T00:04:04.180Z,7.03
2022-09-17T00:06:35.032Z,7.00
2022-09-17T00:09:06.536Z,6.25
2022-09-17T00:11:39.500Z,6.47
2022-09-17T00:14:10.182Z,6.88
2022-09-17T00:16:42.511Z,6.70
2022-09-17T00:19:18.103Z,7.45
2022-09-17T00:21:45.959Z,6.97
2022-09-17T00:24:15.471Z,7.20
2022-09-17T00:29:11.312Z,7.47
2022-09-17T00:31:39.867Z,7.88
2022-09-17T00:34:07.721Z,8.30
2022-09-17T00:36:39.771Z,8.25
2022-09-17T00:39:10.963Z,8.85
2022-09-17T00:41:39.465Z,8.52
2022-09-17T00:44:50.827Z,8.77
2022-09-17T00:47:23.666Z,7.85
2022-09-17T00:49:59.520Z,7.63
2022-09-17T00:52:41.453Z,8.35
2022-09-17T00:55:24.740Z,7.85
2022-09-17T00:57:56.530Z,6.28
2022-09-17T01:00:24.110Z,7.70
2022-09-17T01:02:53.606Z,7.68
2022-09-17T01:06:07.956Z,8.85
2022-09-17T01:09:04.509Z,8.23
2022-09-17T01:11:56.301Z,8.88
2022-09-17T01:15:12.489Z,7.00
2022-09-17T01:18:21.871Z,8.32
2022-09-17T01:24:15.433Z,5.07
2022-09-17T01:27:20.213Z,5.15
2022-09-17T01:30:10.603Z,5.13
2022-09-17T01:33:15.141Z,5.50
2022-09-17T01:36:09.528Z,5.32
2022-09-17T01:38:57.108Z,5.70
2022-09-17T01:42:02.096Z,4.90
2022-09-17T01:44:59.378Z,4.80
2022-09-17T01:47:37.856Z,4.72
2022-09-17T01:50:13.054Z,3.17
2022-09-17T01:52:44.037Z,1.83
2022-09-17T01:55:16.669Z,1.00
2022-09-17T01:58:16.661Z,0.93
2022-09-17T02:00:52.256Z,0.70
2022-09-17T02:03:45.139Z,0.35
2022-09-17T02:06:21.812Z,0.40
2022-09-17T02:09:01.491Z,0.60
2022-09-17T02:11:29.445Z,0.25
2022-09-17T02:14:03.306Z,0.32
2022-09-17T02:16:37.696Z,0.35
2022-09-17T02:19:28.358Z,0.75
2022-09-17T02:22:33.258Z,0.40
2022-09-17T02:25:44.273Z,1.30
2022-09-17T02:28:40.995Z,0.25
2022-09-17T02:31:09.231Z,0.75
2022-09-17T02:33:39.599Z,0.30
2022-09-17T02:36:07.686Z,0.30
2022-09-17T02:38:35.369Z,0.30
2022-09-17T02:44:10.714Z,0.20
2022-09-17T02:47:02.396Z,0.77
2022-09-17T02:50:09.100Z,0.55
2022-09-17T02:53:02.514Z,0.50
2022-09-17T02:55:52.942Z,0.40
2022-09-17T02:58:53.761Z,0.47
2022-09-17T03:01:44.514Z,0.40
2022-09-17T03:04:17.309Z,0.95
2022-09-17T03:06:48.611Z,0.65
2022-09-17T03:09:16.449Z,0.52
2022-09-17T03:11:44.157Z,0.57
2022-09-17T03:14:11.915Z,0.70
2022-09-17T03:16:39.512Z,1.50
2022-09-17T03:19:07.062Z,0.57
2022-09-17T03:21:34.771Z,0.80
2022-09-17T03:24:02.495Z,0.52
2022-09-17T03:26:29.975Z,0.52
2022-09-17T03:28:59.200Z,0.57
2022-09-17T03:31:26.741Z,0.50
2022-09-17T03:33:54.289Z,0.57
2022-09-17T03:36:21.949Z,0.70
2022-09-17T03:38:49.349Z,0.38
2022-09-17T03:41:16.725Z,0.65
2022-09-17T03:43:44.378Z,0.57
2022-09-17T03:46:11.806Z,0.47
2022-09-17T03:48:39.824Z,1.05
2022-09-17T03:51:07.819Z,0.80
2022-09-17T03:53:35.853Z,0.55
2022-09-17T03:56:06.782Z,0.20
2022-09-17T03:58:35.013Z,0.57
2022-09-17T04:01:04.135Z,0.95
2022-09-17T04:03:32.387Z,0.75
2022-09-17T04:06:00.141Z,0.30
2022-09-17T04:08:27.924Z,0.43
2022-09-17T04:10:55.778Z,0.70
2022-09-17T04:13:23.365Z,0.75
2022-09-17T04:15:52.194Z,0.60
2022-09-17T04:18:19.688Z,0.77
2022-09-17T04:20:47.543Z,0.70
2022-09-17T04:23:15.149Z,0.93
2022-09-17T04:25:42.983Z,1.00
2022-09-17T04:28:11.021Z,0.90
2022-09-17T04:30:38.967Z,1.50
2022-09-17T04:33:06.606Z,1.50
2022-09-17T04:35:34.232Z,1.20
2022-09-17T04:38:01.827Z,1.70
2022-09-17T04:40:29.835Z,1.52
2022-09-17T04:43:03.371Z,1.00
2022-09-17T04:45:33.606Z,1.20
2022-09-17T04:48:02.038Z,1.92
2022-09-17T04:50:29.722Z,2.03
2022-09-17T04:52:57.351Z,1.20
2022-09-17T04:55:25.417Z,1.02
2022-09-17T04:57:53.907Z,1.60
2022-09-17T05:00:23.493Z,1.58
2022-09-17T05:02:54.338Z,1.75
2022-09-17T05:05:23.144Z,1.83
2022-09-17T05:07:50.665Z,2.00
2022-09-17T05:10:20.993Z,2.53
2022-09-17T05:12:53.535Z,2.15
2022-09-17T05:15:22.660Z,3.15
2022-09-17T05:17:50.693Z,2.30
2022-09-17T05:20:19.243Z,3.63
2022-09-17T05:22:52.358Z,4.00
2022-09-17T05:25:24.902Z,3.00
2022-09-17T05:27:54.895Z,4.55
2022-09-17T05:30:23.483Z,4.80
2022-09-17T05:33:00.575Z,4.80
2022-09-17T05:35:29.177Z,5.03
2022-09-17T05:38:04.666Z,4.85
2022-09-17T05:40:33.651Z,5.45
2022-09-17T05:43:07.120Z,5.78
2022-09-17T05:45:37.604Z,5.25
2022-09-17T05:48:10.156Z,5.60
2022-09-17T05:50:38.337Z,4.47
2022-09-17T05:53:12.831Z,5.78
2022-09-17T05:55:41.151Z,7.00
2022-09-17T05:58:18.667Z,6.40
2022-09-17T06:00:48.995Z,6.47
2022-09-17T06:03:19.822Z,6.20
2022-09-17T06:05:59.809Z,6.50
2022-09-17T06:08:29.267Z,8.45
2022-09-17T06:13:29.936Z,6.72
2022-09-17T06:15:58.242Z,6.50
2022-09-17T06:18:27.701Z,6.60
2022-09-17T06:21:02.485Z,6.68
2022-09-17T06:23:35.398Z,6.22
2022-09-17T06:26:04.926Z,6.85
2022-09-17T06:28:35.771Z,6.57
2022-09-17T06:31:07.809Z,7.22
2022-09-17T06:33:36.519Z,6.90
2022-09-17T06:36:13.147Z,6.90
2022-09-17T06:38:42.516Z,6.70
2022-09-17T06:41:27.113Z,6.82
2022-09-17T06:44:21.513Z,6.95
2022-09-17T06:46:52.054Z,6.93
2022-09-17T06:49:19.760Z,6.60
2022-09-17T06:51:47.271Z,6.30
2022-09-17T06:54:15.298Z,6.88
2022-09-17T06:56:43.023Z,6.38
2022-09-17T06:59:10.486Z,6.68
2022-09-17T07:01:38.131Z,6.28
2022-09-17T07:04:06.106Z,6.60
2022-09-17T07:06:33.508Z,7.00
2022-09-17T07:09:01.374Z,6.35
2022-09-17T07:11:31.613Z,5.93
2022-09-17T07:13:59.719Z,5.80
2022-09-17T07:16:28.243Z,5.45
2022-09-17T07:18:56.039Z,4.68
2022-09-17T07:21:23.449Z,5.97
2022-09-17T07:23:51.956Z,6.13
2022-09-17T07:26:20.018Z,5.28
2022-09-17T07:28:47.627Z,6.00
2022-09-17T07:31:16.877Z,5.90
2022-09-17T07:50:37.581Z,5.20
2022-09-17T07:53:05.342Z,5.53
2022-09-17T07:55:32.819Z,6.10
2022-09-17T07:58:00.322Z,5.07
2022-09-17T08:00:27.939Z,4.88
2022-09-17T08:02:56.426Z,5.57
2022-09-17T08:05:25.337Z,5.43
2022-09-17T08:07:55.436Z,5.68
2022-09-17T08:10:23.893Z,3.70
2022-09-17T08:12:57.175Z,6.55
2022-09-17T08:15:25.894Z,16.77
2022-09-17T08:17:53.722Z,21.48
2022-09-17T08:20:21.855Z,10.57
2022-09-17T08:22:50.378Z,18.27
2022-09-17T08:25:18.263Z,8.97
2022-09-17T08:27:45.691Z,3.60
2022-09-17T08:30:13.382Z,5.95
2022-09-17T08:32:40.777Z,4.70
2022-09-17T08:35:09.444Z,3.50
2022-09-17T08:37:37.097Z,3.38
2022-09-17T08:40:05.106Z,3.75
2022-09-17T08:42:51.612Z,2.88
2022-09-17T08:45:21.266Z,3.33
2022-09-17T08:50:18.590Z,2.22
2022-09-17T08:53:23.531Z,3.17
2022-09-17T08:56:09.618Z,2.58
2022-09-17T08:59:31.076Z,2.60
2022-09-17T09:02:56.285Z,3.00
2022-09-17T09:05:46.169Z,2.15
2022-09-17T09:08:35.572Z,1.75
2022-09-17T09:11:13.598Z,1.73
2022-09-17T09:14:10.001Z,1.48
2022-09-17T09:16:42.222Z,2.20
2022-09-17T09:19:45.365Z,1.88
2022-09-17T09:22:47.164Z,1.48
2022-09-17T09:25:18.046Z,2.15
2022-09-17T09:28:17.581Z,1.70
2022-09-17T09:34:14.375Z,1.90
2022-09-17T09:36:42.411Z,2.40
2022-09-17T09:39:28.584Z,1.73
2022-09-17T09:42:16.183Z,1.92
2022-09-17T09:44:45.721Z,1.65
2022-09-17T09:47:34.134Z,1.38
2022-09-17T09:50:31.589Z,1.70
2022-09-17T09:56:23.164Z,2.15
2022-09-17T09:58:50.901Z,2.67
2022-09-17T10:01:23.276Z,2.05
2022-09-17T10:03:54.066Z,8.85
2022-09-17T10:06:21.906Z,2.10
2022-09-17T10:08:55.366Z,2.55
2022-09-17T10:11:27.375Z,2.72
2022-09-17T10:14:26.231Z,2.20
2022-09-17T10:17:16.480Z,2.42
2022-09-17T10:19:45.874Z,2.05
2022-09-17T10:22:25.190Z,2.40
2022-09-17T10:24:55.970Z,2.22
2022-09-17T10:27:25.495Z,2.78
2022-09-17T10:30:08.976Z,1.90
2022-09-17T10:32:36.696Z,2.85
2022-09-17T10:35:15.658Z,2.33
2022-09-17T10:37:52.194Z,2.38
2022-09-17T10:40:19.652Z,2.83
2022-09-17T10:43:16.435Z,2.83
2022-09-17T10:45:59.098Z,2.90
2022-09-17T10:48:34.156Z,2.20
2022-09-17T10:51:03.344Z,5.45
2022-09-17T10:53:31.157Z,3.08
2022-09-17T10:56:13.118Z,3.13
2022-09-17T10:59:31.586Z,3.30
2022-09-17T11:03:00.273Z,2.93
2022-09-17T11:06:14.611Z,3.28
2022-09-17T11:08:50.598Z,3.60
2022-09-17T11:11:52.165Z,3.92
2022-09-17T11:14:50.032Z,2.90
2022-09-17T11:18:01.248Z,3.20
2022-09-17T11:21:16.150Z,4.28
2022-09-17T11:24:23.249Z,4.68
2022-09-17T11:27:17.248Z,4.60
2022-09-17T11:29:55.515Z,4.30
2022-09-17T11:33:08.457Z,4.60
2022-09-17T11:35:47.217Z,4.78
2022-09-17T11:38:30.025Z,6.03
2022-09-17T11:41:05.103Z,4.53
2022-09-17T11:43:36.680Z,5.22
2022-09-17T11:46:44.506Z,6.32
2022-09-17T11:49:47.836Z,5.55
2022-09-17T11:52:48.433Z,3.45
2022-09-17T11:55:33.278Z,3.30
2022-09-17T11:58:12.183Z,3.80
2022-09-17T12:00:52.880Z,3.10
2022-09-17T12:04:03.196Z,2.08
2022-09-17T12:06:49.392Z,2.25
2022-09-17T12:09:26.203Z,2.20
2022-09-17T12:12:01.819Z,2.25
2022-09-17T12:14:51.124Z,1.92
2022-09-17T12:17:40.259Z,1.77
2022-09-17T12:20:29.528Z,2.00
2022-09-17T12:23:00.316Z,2.70
2022-09-17T12:25:39.146Z,2.03
2022-09-17T12:28:20.628Z,2.85
2022-09-17T12:31:05.621Z,2.65
2022-09-17T12:33:45.959Z,2.80
2022-09-17T12:36:48.640Z,2.97
2022-09-17T12:39:30.954Z,3.72
2022-09-17T12:42:58.906Z,3.30
2022-09-17T12:45:47.393Z,3.75
2022-09-17T12:48:41.362Z,4.13
2022-09-17T12:51:32.263Z,4.72
2022-09-17T12:55:00.584Z,3.70
2022-09-17T12:58:01.122Z,3.28
2022-09-17T13:00:29.936Z,3.35
2022-09-17T13:03:22.198Z,2.97
2022-09-17T13:06:40.840Z,2.67
2022-09-17T13:09:55.920Z,2.35
2022-09-17T13:12:58.744Z,2.92
2022-09-17T13:15:47.131Z,2.63
2022-09-17T13:19:17.192Z,2.83
2022-09-17T13:22:07.477Z,1.75
2022-09-17T13:24:37.599Z,1.70
2022-09-17T13:29:45.238Z,2.83
2022-09-17T13:32:38.890Z,2.92
2022-09-17T13:35:18.138Z,3.05
2022-09-17T13:38:01.813Z,2.25
2022-09-17T13:40:35.295Z,2.00
2022-09-17T13:43:06.261Z,2.28
2022-09-17T13:45:54.683Z,5.88
2022-09-17T13:48:25.790Z,4.22
2022-09-17T13:50:53.653Z,3.30
2022-09-17T13:53:26.979Z,2.83
2022-09-17T13:56:04.810Z,1.92
2022-09-17T13:58:36.807Z,2.13
2022-09-17T14:01:27.530Z,2.45
2022-09-17T14:03:57.111Z,2.40
2022-09-17T14:06:24.784Z,3.03
2022-09-17T14:08:57.933Z,2.55
2022-09-17T14:11:26.658Z,3.20
2022-09-17T14:13:55.461Z,4.35
2022-09-17T14:16:29.310Z,3.33
2022-09-17T14:19:23.042Z,3.33
2022-09-17T14:22:06.043Z,3.28
2022-09-17T14:24:38.291Z,4.68
2022-09-17T14:27:14.741Z,6.30
2022-09-17T14:30:01.326Z,4.65
2022-09-17T14:33:03.061Z,3.38
2022-09-17T14:35:36.064Z,2.33
2022-09-17T14:38:17.023Z,2.53
2022-09-17T14:40:58.307Z,1.88
2022-09-17T14:44:02.254Z,2.00
2022-09-17T14:46:40.685Z,2.08
2022-09-17T14:49:28.421Z,2.75
2022-09-17T14:51:58.383Z,3.95
2022-09-17T14:54:26.872Z,4.13
2022-09-17T14:57:08.787Z,4.13
2022-09-17T14:59:52.726Z,3.90
2022-09-17T15:02:41.806Z,2.47
2022-09-17T15:05:19.272Z,2.40
2022-09-17T15:07:47.643Z,2.38
2022-09-17T15:10:21.294Z,2.93
2022-09-17T15:12:50.789Z,3.25
2022-09-17T15:15:23.779Z,3.25
2022-09-17T15:17:52.508Z,3.08
2022-09-17T15:20:31.369Z,3.42
2022-09-17T15:23:16.888Z,2.83
2022-09-17T15:25:47.596Z,2.72
2022-09-17T15:28:33.636Z,3.70
2022-09-17T15:31:01.785Z,3.05
2022-09-17T15:33:31.699Z,3.17
2022-09-17T15:36:30.000Z,4.35
2022-09-17T15:38:59.119Z,3.13
2022-09-17T15:41:35.903Z,2.25
2022-09-17T15:44:32.300Z,1.90
2022-09-17T15:47:51.139Z,3.08
2022-09-17T15:50:35.933Z,2.30
2022-09-17T15:53:09.552Z,2.30
2022-09-17T15:55:45.956Z,1.80
2022-09-17T15:58:27.426Z,2.47
2022-09-17T16:01:17.076Z,1.98
2022-09-17T16:03:45.697Z,1.88
2022-09-17T16:06:19.454Z,2.50
2022-09-17T16:09:01.386Z,2.80
2022-09-17T16:11:33.126Z,2.60
2022-09-17T16:14:01.714Z,2.30
2022-09-17T16:16:38.297Z,2.10
2022-09-17T16:19:06.705Z,2.03
2022-09-17T16:21:34.711Z,1.75
2022-09-17T16:24:02.407Z,2.78
2022-09-17T16:26:33.966Z,2.85
2022-09-17T16:29:21.285Z,3.13
2022-09-17T16:31:50.783Z,3.70
2022-09-17T16:34:18.269Z,2.22
2022-09-17T16:36:45.810Z,2.55
2022-09-17T16:39:13.650Z,2.10
2022-09-17T16:41:41.209Z,2.17
2022-09-17T16:44:09.302Z,2.08
2022-09-17T16:46:37.163Z,2.17
2022-09-17T16:49:04.745Z,1.85
2022-09-17T16:51:32.605Z,1.90
2022-09-17T16:54:00.653Z,2.08
2022-09-17T16:56:28.302Z,2.22
2022-09-17T16:58:58.817Z,2.05
2022-09-17T17:01:26.938Z,2.53
2022-09-17T17:03:55.677Z,2.10
2022-09-17T17:06:23.296Z,3.30
2022-09-17T17:08:51.888Z,3.17
2022-09-17T17:11:19.532Z,2.78
2022-09-17T17:13:47.459Z,3.40
2022-09-17T17:16:16.266Z,2.95
2022-09-17T17:18:45.205Z,2.63
2022-09-17T17:21:14.574Z,2.53
2022-09-17T17:23:47.253Z,3.42
2022-09-17T17:26:16.664Z,1.80
2022-09-17T17:28:44.386Z,2.70
2022-09-17T17:31:12.110Z,2.55
2022-09-17T17:33:39.697Z,2.95
2022-09-17T17:36:08.628Z,2.75
2022-09-17T17:38:37.296Z,2.88
2022-09-17T17:41:15.430Z,2.87
2022-09-17T17:43:43.292Z,1.73
2022-09-17T17:46:12.172Z,3.30
2022-09-17T17:48:40.549Z,3.05
2022-09-17T17:51:10.758Z,2.38
2022-09-17T17:53:42.751Z,2.83
2022-09-17T17:56:12.024Z,2.70
2022-09-17T17:58:40.719Z,2.08
2022-09-17T18:01:14.625Z,2.53
2022-09-17T18:03:42.877Z,1.80
2022-09-17T18:06:10.689Z,0.93
2022-09-17T18:08:40.460Z,0.93
2022-09-17T18:11:10.443Z,1.05
2022-09-17T18:13:39.891Z,1.00
2022-09-17T18:18:44.721Z,0.85
2022-09-17T18:21:17.049Z,1.08
2022-09-17T18:23:45.907Z,1.48
2022-09-17T18:26:19.496Z,1.20
2022-09-17T18:28:47.962Z,1.00
2022-09-17T18:31:21.350Z,0.65
2022-09-17T18:33:57.648Z,0.68
2022-09-17T18:36:28.101Z,0.90
2022-09-17T18:39:56.399Z,0.77
2022-09-17T18:41:49.579Z,0.80
2022-09-17T18:44:19.071Z,0.88
2022-09-17T18:49:15.960Z,0.77
2022-09-17T18:51:44.003Z,0.70
2022-09-17T18:54:13.165Z,0.50
2022-09-17T18:56:44.405Z,0.30
2022-09-17T18:59:12.145Z,0.30
2022-09-17T19:01:39.974Z,0.50
2022-09-17T19:04:08.407Z,0.43
2022-09-17T19:06:36.343Z,0.63
2022-09-17T19:09:05.217Z,0.38
2022-09-17T19:11:35.574Z,0.68
2022-09-17T19:14:03.687Z,0.43
2022-09-17T19:16:31.202Z,0.77
2022-09-17T19:18:58.753Z,0.28
2022-09-17T19:21:26.527Z,0.75
2022-09-17T19:23:54.421Z,0.52
2022-09-17T19:26:25.377Z,0.60
2022-09-17T19:28:55.291Z,0.22
2022-09-17T19:31:23.212Z,0.40
2022-09-17T19:33:52.129Z,0.43
2022-09-17T19:36:28.491Z,0.50
2022-09-17T19:38:58.810Z,1.38
2022-09-17T19:41:26.719Z,0.55
2022-09-17T19:43:58.131Z,0.68
2022-09-17T19:46:27.248Z,1.25
2022-09-17T19:48:57.237Z,0.90
2022-09-17T19:51:29.043Z,0.68
2022-09-17T19:53:57.590Z,0.73
2022-09-17T19:56:27.689Z,1.38
2022-09-17T19:58:56.749Z,1.02
2022-09-17T20:01:24.743Z,1.40
2022-09-17T20:03:53.385Z,1.33
2022-09-17T20:06:23.410Z,1.03
2022-09-17T20:08:54.444Z,1.85
2022-09-17T20:11:24.262Z,1.02
2022-09-17T20:14:07.132Z,1.48
2022-09-17T20:16:37.247Z,1.15
2022-09-17T20:19:07.165Z,1.45
2022-09-17T20:21:35.190Z,1.50
2022-09-17T20:24:02.858Z,1.60
2022-09-17T20:26:30.744Z,0.65
2022-09-17T20:28:58.257Z,0.40
2022-09-17T20:31:31.590Z,1.00
2022-09-17T20:34:02.434Z,0.80
2022-09-17T20:36:36.439Z,1.00
2022-09-17T20:39:12.279Z,1.20
2022-09-17T20:41:41.985Z,0.73
2022-09-17T20:44:09.763Z,0.93
2022-09-17T20:46:37.353Z,1.15
2022-09-17T20:49:05.496Z,1.05
2022-09-17T20:51:34.053Z,1.20
2022-09-17T20:54:02.092Z,1.00
2022-09-17T20:56:33.318Z,1.40
2022-09-17T20:59:13.022Z,1.08
2022-09-17T21:01:44.698Z,0.70
2022-09-17T21:04:16.677Z,1.05
2022-09-17T21:06:44.942Z,0.98
2022-09-17T21:09:17.228Z,0.60
2022-09-17T21:11:47.801Z,0.95
2022-09-17T21:14:17.202Z,0.60
2022-09-17T21:16:45.860Z,0.90
2022-09-17T21:19:16.380Z,0.45
2022-09-17T21:21:44.799Z,0.25
2022-09-17T21:24:18.076Z,0.32
2022-09-17T21:26:47.507Z,0.60
2022-09-17T21:29:15.360Z,0.30
2022-09-17T21:31:45.047Z,1.05
2022-09-17T21:34:17.550Z,0.25
2022-09-17T21:36:52.504Z,0.20
2022-09-17T21:39:22.809Z,0.47
2022-09-17T21:41:51.189Z,0.20
2022-09-17T21:44:24.574Z,0.10
2022-09-17T21:46:59.621Z,0.08
2022-09-17T21:49:31.421Z,0.10
2022-09-17T21:52:04.414Z,0.10
2022-09-17T21:54:36.433Z,0.10
2022-09-17T21:57:09.262Z,0.10
2022-09-17T21:59:38.570Z,0.20
2022-09-17T22:02:07.189Z,0.10
2022-09-17T22:04:34.658Z,0.10
2022-09-17T22:07:02.316Z,0.15
2022-09-17T22:09:30.430Z,0.22
2022-09-17T22:11:58.429Z,0.08
2022-09-17T22:14:25.941Z,0.20
2022-09-17T22:16:57.000Z,0.20
2022-09-17T22:19:25.726Z,0.20
2022-09-17T22:21:55.538Z,0.43
2022-09-17T22:24:24.463Z,0.40
2022-09-17T22:26:57.229Z,0.40
2022-09-17T22:29:28.531Z,0.40
2022-09-17T22:31:57.410Z,0.32
2022-09-17T22:34:26.016Z,0.28
2022-09-17T22:36:53.770Z,0.47
2022-09-17T22:39:21.968Z,0.40
2022-09-17T22:41:50.220Z,0.93
2022-09-17T22:44:20.136Z,0.30
2022-09-17T22:46:51.650Z,0.45
2022-09-17T22:49:20.136Z,0.57
2022-09-17T22:51:48.049Z,0.82
2022-09-17T22:54:17.781Z,0.50
2022-09-17T22:56:47.338Z,0.38
2022-09-17T22:59:15.183Z,0.47
2022-09-17T23:01:43.069Z,0.40
2022-09-17T23:04:11.076Z,0.40
2022-09-17T23:06:42.251Z,0.40
2022-09-17T23:09:11.592Z,0.35
2022-09-17T23:11:40.588Z,0.20
2022-09-17T23:14:12.867Z,0.52
2022-09-17T23:16:47.408Z,0.38
2022-09-17T23:19:18.829Z,0.75
2022-09-17T23:21:47.264Z,0.65
2022-09-17T23:24:21.750Z,0.43
2022-09-17T23:26:50.722Z,0.43
2022-09-17T23:29:19.101Z,0.93
2022-09-17T23:31:46.798Z,0.60
2022-09-17T23:34:14.773Z,0.43
2022-09-17T23:36:42.528Z,0.43
2022-09-17T23:39:12.054Z,0.45
2022-09-17T23:41:43.445Z,0.73
2022-09-17T23:44:15.796Z,0.47
2022-09-17T23:46:46.177Z,0.55
2022-09-17T23:49:15.595Z,0.70
2022-09-17T23:51:46.547Z,0.50
2022-09-17T23:54:14.372Z,0.22
2022-09-17T23:56:42.025Z,0.45
2022-09-17T23:59:11.136Z,0.28
