createdAt,value
2024-01-25T00:01:58.527Z,101298.47
2024-01-25T00:04:25.763Z,101294.00
2024-01-25T00:06:53.153Z,101301.56
2024-01-25T00:09:20.231Z,101285.59
2024-01-25T00:11:47.733Z,101286.63
2024-01-25T00:14:15.662Z,101298.97
2024-01-25T00:16:43.405Z,101295.63
2024-01-25T00:19:11.130Z,101293.94
2024-01-25T00:21:45.047Z,101309.81
2024-01-25T00:24:15.591Z,101308.34
2024-01-25T00:26:42.731Z,101292.53
2024-01-25T00:29:09.863Z,101284.31
2024-01-25T00:31:36.884Z,101297.34
2024-01-25T00:34:05.052Z,101290.38
2024-01-25T00:36:32.589Z,101288.72
2024-01-25T00:39:00.067Z,101280.72
2024-01-25T00:41:28.732Z,101284.50
2024-01-25T00:43:56.119Z,101289.50
2024-01-25T00:46:23.522Z,101299.38
2024-01-25T00:48:51.260Z,101297.69
2024-01-25T00:51:24.318Z,101324.75
2024-01-25T00:53:52.203Z,101312.50
2024-01-25T00:56:19.671Z,101332.09
2024-01-25T00:58:47.768Z,101327.28
2024-01-25T01:01:15.223Z,101321.81
2024-01-25T01:03:42.969Z,101324.34
2024-01-25T01:06:11.125Z,101308.84
2024-01-25T01:08:38.790Z,101314.31
2024-01-25T01:11:06.511Z,101315.97
2024-01-25T01:13:34.128Z,101335.53
2024-01-25T01:16:01.327Z,101323.78
2024-01-25T01:18:28.723Z,101321.69
2024-01-25T01:20:56.223Z,101320.66
2024-01-25T01:23:23.333Z,101318.59
2024-01-25T01:25:50.525Z,101305.81
2024-01-25T01:28:18.385Z,101304.78
2024-01-25T01:30:47.120Z,101287.56
2024-01-25T01:33:14.699Z,101300.16
2024-01-25T01:35:42.108Z,101284.66
2024-01-25T01:38:09.165Z,101289.25
2024-01-25T01:40:36.642Z,101283.78
2024-01-25T01:43:04.776Z,101274.78
2024-01-25T01:45:32.013Z,101269.50
2024-01-25T01:48:01.326Z,101278.34
2024-01-25T01:50:29.366Z,101279.38
2024-01-25T01:52:56.626Z,101290.28
2024-01-25T01:55:24.801Z,101287.56
2024-01-25T01:57:52.978Z,101269.50
2024-01-25T02:00:22.255Z,101260.28
2024-01-25T02:02:49.639Z,101248.34
2024-01-25T02:05:17.402Z,101242.88
2024-01-25T02:07:44.815Z,101245.59
2024-01-25T02:10:12.891Z,101235.75
2024-01-25T02:12:40.347Z,101228.41
2024-01-25T02:15:07.835Z,101256.50
2024-01-25T02:17:35.578Z,101244.94
2024-01-25T02:20:04.787Z,101244.94
2024-01-25T02:22:31.946Z,101246.00
2024-01-25T02:24:59.199Z,101240.53
2024-01-25T02:27:26.488Z,101235.06
2024-01-25T02:29:53.976Z,101235.91
2024-01-25T02:32:21.593Z,101236.94
2024-01-25T02:34:48.882Z,101229.81
2024-01-25T02:37:16.464Z,101226.03
2024-01-25T02:39:44.639Z,101215.31
2024-01-25T02:42:12.257Z,101215.31
2024-01-25T02:44:39.579Z,101201.06
2024-01-25T02:47:06.762Z,101220.78
2024-01-25T02:49:34.017Z,101215.75
2024-01-25T02:52:01.938Z,101195.41
2024-01-25T02:54:28.966Z,101198.13
2024-01-25T02:56:56.034Z,101202.75
2024-01-25T02:59:23.382Z,101192.69
2024-01-25T03:01:50.615Z,101178.19
2024-01-25T03:04:18.676Z,101180.91
2024-01-25T03:06:46.436Z,101181.97
2024-01-25T03:09:14.391Z,101186.38
2024-01-25T03:11:41.841Z,101192.69
2024-01-25T03:14:09.031Z,101189.28
2024-01-25T03:16:36.136Z,101178.38
2024-01-25T03:19:03.973Z,101168.53
2024-01-25T03:21:31.271Z,101177.56
2024-01-25T03:23:58.505Z,101184.69
2024-01-25T03:26:28.097Z,101189.28
2024-01-25T03:28:55.497Z,101173.78
2024-01-25T03:31:22.561Z,101171.06
2024-01-25T03:33:49.927Z,101178.19
2024-01-25T03:36:17.380Z,101162.88
2024-01-25T03:38:44.961Z,101164.75
2024-01-25T03:41:12.179Z,101163.06
2024-01-25T03:43:44.028Z,101165.78
2024-01-25T03:46:15.702Z,101179.63
2024-01-25T03:48:43.660Z,101189.50
2024-01-25T03:51:11.176Z,101188.84
2024-01-25T03:53:38.396Z,101178.16
2024-01-25T03:56:11.592Z,101185.47
2024-01-25T03:58:39.562Z,101189.06
2024-01-25T04:01:07.254Z,101182.09
2024-01-25T04:03:34.522Z,101171.19
2024-01-25T04:06:01.864Z,101172.63
2024-01-25T04:08:28.961Z,101168.22
2024-01-25T04:10:56.038Z,101155.84
2024-01-25T04:13:23.587Z,101168.88
2024-01-25T04:15:50.727Z,101170.75
2024-01-25T04:18:18.255Z,101175.38
2024-01-25T04:20:46.007Z,101179.75
2024-01-25T04:23:13.172Z,101179.53
2024-01-25T04:25:40.420Z,101172.41
2024-01-25T04:28:07.989Z,101192.78
2024-01-25T04:30:35.148Z,101179.53
2024-01-25T04:33:03.555Z,101179.34
2024-01-25T04:35:33.349Z,101170.28
2024-01-25T04:38:00.984Z,101168.22
2024-01-25T04:40:28.330Z,101153.94
2024-01-25T04:42:55.581Z,101142.00
2024-01-25T04:45:22.897Z,101132.97
2024-01-25T04:47:50.288Z,101139.28
2024-01-25T04:50:18.004Z,101152.91
2024-01-25T04:52:45.545Z,101162.78
2024-01-25T04:55:12.688Z,101162.78
2024-01-25T04:57:39.964Z,101175.56
2024-01-25T05:00:08.195Z,101175.38
2024-01-25T05:02:35.328Z,101161.09
2024-01-25T05:05:02.751Z,101143.03
2024-01-25T05:07:31.023Z,101124.59
2024-01-25T05:09:58.654Z,101131.09
2024-01-25T05:12:25.849Z,101136.56
2024-01-25T05:14:53.280Z,101139.28
2024-01-25T05:17:20.372Z,101148.28
2024-01-25T05:19:47.720Z,101164.47
2024-01-25T05:22:15.168Z,101159.19
2024-01-25T05:24:42.518Z,101164.66
2024-01-25T05:27:10.340Z,101157.53
2024-01-25T05:29:37.462Z,101164.84
2024-01-25T05:32:04.804Z,101163.16
2024-01-25T05:34:32.497Z,101166.94
2024-01-25T05:36:59.976Z,101174.25
2024-01-25T05:39:27.216Z,101174.25
2024-01-25T05:41:54.272Z,101169.03
2024-01-25T05:44:21.878Z,101173.81
2024-01-25T05:46:49.144Z,101173.19
2024-01-25T05:49:16.663Z,101181.19
2024-01-25T05:51:44.304Z,101184.72
2024-01-25T05:54:11.841Z,101183.06
2024-01-25T05:56:38.897Z,101168.38
2024-01-25T05:59:06.458Z,101167.31
2024-01-25T06:01:33.692Z,101146.56
2024-01-25T06:04:01.142Z,101145.50
2024-01-25T06:06:28.968Z,101149.28
2024-01-25T06:09:02.570Z,101152.00
2024-01-25T06:11:39.382Z,101147.22
2024-01-25T06:14:07.507Z,101138.63
2024-01-25T06:16:35.045Z,101143.69
2024-01-25T06:19:04.281Z,101154.22
2024-01-25T06:21:31.602Z,101135.13
2024-01-25T06:23:58.899Z,101132.63
2024-01-25T06:26:26.085Z,101141.44
2024-01-25T06:28:53.244Z,101137.66
2024-01-25T06:31:20.605Z,101136.84
2024-01-25T06:33:52.280Z,101141.69
2024-01-25T06:36:23.272Z,101131.81
2024-01-25T06:38:50.914Z,101132.25
2024-01-25T06:41:18.463Z,101124.28
2024-01-25T06:43:45.848Z,101116.75
2024-01-25T06:46:13.154Z,101113.88
2024-01-25T06:48:40.505Z,101112.81
2024-01-25T06:51:08.122Z,101099.16
2024-01-25T06:53:35.608Z,101113.44
2024-01-25T06:56:03.715Z,101114.03
2024-01-25T06:58:31.209Z,101125.19
2024-01-25T07:00:59.016Z,101131.06
2024-01-25T07:03:27.147Z,101139.22
2024-01-25T07:05:54.829Z,101152.03
2024-01-25T07:08:22.865Z,101160.38
2024-01-25T07:10:50.075Z,101163.78
2024-01-25T07:13:17.910Z,101162.09
2024-01-25T07:15:45.277Z,101154.94
2024-01-25T07:18:12.773Z,101160.78
2024-01-25T07:20:40.268Z,101154.28
2024-01-25T07:23:07.526Z,101131.19
2024-01-25T07:25:35.485Z,101133.94
2024-01-25T07:28:02.756Z,101105.81
2024-01-25T07:30:30.235Z,101116.75
2024-01-25T07:32:57.582Z,101113.78
2024-01-25T07:35:25.591Z,101131.06
2024-01-25T07:37:53.086Z,101148.06
2024-01-25T07:40:20.551Z,101148.69
2024-01-25T07:42:48.703Z,101141.81
2024-01-25T07:45:16.143Z,101155.44
2024-01-25T07:47:44.081Z,101147.06
2024-01-25T07:50:11.975Z,101135.31
2024-01-25T07:52:39.875Z,101134.91
2024-01-25T07:55:07.641Z,101130.50
2024-01-25T07:57:34.924Z,101121.91
2024-01-25T08:00:02.258Z,101135.19
2024-01-25T08:02:32.295Z,101125.75
2024-01-25T08:05:00.004Z,101123.25
2024-01-25T08:07:27.277Z,101115.28
2024-01-25T08:09:54.761Z,101123.72
2024-01-25T08:12:22.269Z,101134.84
2024-01-25T08:14:49.574Z,101145.19
2024-01-25T08:17:16.885Z,101147.50
2024-01-25T08:19:44.224Z,101141.03
2024-01-25T08:22:11.981Z,101158.69
2024-01-25T08:24:41.302Z,101169.19
2024-01-25T08:27:14.441Z,101165.19
2024-01-25T08:29:43.496Z,101161.66
2024-01-25T08:32:10.598Z,101154.06
2024-01-25T08:34:38.082Z,101150.28
2024-01-25T08:37:05.567Z,101150.28
2024-01-25T08:39:32.800Z,101159.13
2024-01-25T08:42:03.750Z,101164.59
2024-01-25T08:44:31.088Z,101172.78
2024-01-25T08:46:58.555Z,101168.84
2024-01-25T08:49:26.288Z,101162.31
2024-01-25T08:51:53.577Z,101172.19
2024-01-25T08:54:21.219Z,101159.19
2024-01-25T08:56:48.776Z,101167.94
2024-01-25T08:59:15.994Z,101162.69
2024-01-25T09:01:43.227Z,101168.34
2024-01-25T09:04:10.488Z,101155.75
2024-01-25T09:06:38.083Z,101160.16
2024-01-25T09:09:05.550Z,101162.69
2024-01-25T09:11:32.611Z,101159.97
2024-01-25T09:13:59.782Z,101170.06
2024-01-25T09:16:27.103Z,101155.19
2024-01-25T09:18:54.715Z,101165.22
2024-01-25T09:21:22.372Z,101154.28
2024-01-25T09:23:50.069Z,101139.63
2024-01-25T09:26:17.243Z,101148.22
2024-01-25T09:28:45.264Z,101164.41
2024-01-25T09:31:12.613Z,101156.59
2024-01-25T09:33:39.923Z,101156.41
2024-01-25T09:36:08.464Z,101151.97
2024-01-25T09:38:35.633Z,101137.28
2024-01-25T09:41:03.214Z,101148.66
2024-01-25T09:43:32.440Z,101132.44
2024-01-25T09:46:01.782Z,101133.13
2024-01-25T09:48:29.682Z,101141.09
2024-01-25T09:50:57.748Z,101132.69
2024-01-25T09:53:26.255Z,101124.31
2024-01-25T09:56:03.217Z,101123.06
2024-01-25T09:58:40.048Z,101115.91
2024-01-25T10:01:14.854Z,101108.34
2024-01-25T10:03:48.859Z,101097.41
2024-01-25T10:06:17.966Z,101080.22
2024-01-25T10:08:45.524Z,101089.22
2024-01-25T10:11:16.438Z,101086.50
2024-01-25T10:13:44.982Z,101089.22
2024-01-25T10:16:16.325Z,101093.66
2024-01-25T10:18:45.474Z,101091.13
2024-01-25T10:21:15.639Z,101083.56
2024-01-25T10:23:51.152Z,101072.84
2024-01-25T10:26:19.184Z,101072.63
2024-01-25T10:28:59.111Z,101069.50
2024-01-25T10:31:31.005Z,101073.06
2024-01-25T10:34:01.521Z,101055.19
2024-01-25T10:36:29.266Z,101050.16
2024-01-25T10:38:58.784Z,101061.72
2024-01-25T10:41:28.406Z,101035.47
2024-01-25T10:43:56.913Z,101027.25
2024-01-25T10:46:25.206Z,101031.47
2024-01-25T10:48:53.854Z,101023.47
2024-01-25T10:51:22.430Z,101024.13
2024-01-25T10:53:50.128Z,101020.53
2024-01-25T10:56:18.095Z,101014.22
2024-01-25T10:58:45.512Z,101013.19
2024-01-25T11:01:15.645Z,101002.28
2024-01-25T11:03:47.420Z,101004.16
2024-01-25T11:06:15.518Z,101001.00
2024-01-25T11:08:43.505Z,101005.81
2024-01-25T11:11:14.240Z,101014.22
2024-01-25T11:13:43.931Z,101014.22
2024-01-25T11:16:16.232Z,101007.94
2024-01-25T11:18:57.475Z,101009.59
2024-01-25T11:21:28.566Z,100995.94
2024-01-25T11:24:03.489Z,100988.59
2024-01-25T11:26:33.625Z,100990.28
2024-01-25T11:29:03.697Z,100979.56
2024-01-25T11:31:31.557Z,100979.34
2024-01-25T11:34:03.159Z,100986.09
2024-01-25T11:36:30.652Z,100984.16
2024-01-25T11:38:59.292Z,100985.88
2024-01-25T11:41:27.216Z,100978.72
2024-01-25T11:43:54.846Z,100976.81
2024-01-25T11:46:22.815Z,100972.22
2024-01-25T11:48:51.023Z,100961.28
2024-01-25T11:51:18.996Z,100950.38
2024-01-25T11:53:46.211Z,100937.72
2024-01-25T11:56:21.232Z,100931.44
2024-01-25T11:58:49.204Z,100925.13
2024-01-25T12:01:17.825Z,100915.47
2024-01-25T12:03:45.242Z,100919.47
2024-01-25T12:06:14.104Z,100896.16
2024-01-25T12:08:42.602Z,100895.09
2024-01-25T12:11:10.908Z,100895.09
2024-01-25T12:13:41.825Z,100888.56
2024-01-25T12:16:10.860Z,100877.84
2024-01-25T12:18:43.454Z,100859.56
2024-01-25T12:21:10.752Z,100848.25
2024-01-25T12:23:42.178Z,100843.59
2024-01-25T12:26:13.318Z,100846.97
2024-01-25T12:28:40.700Z,100845.31
2024-01-25T12:31:10.793Z,100836.47
2024-01-25T12:33:38.560Z,100834.38
2024-01-25T12:36:06.706Z,100823.66
2024-01-25T12:38:36.518Z,100829.94
2024-01-25T12:41:04.671Z,100828.91
2024-01-25T12:43:32.792Z,100851.59
2024-01-25T12:46:09.462Z,100856.22
2024-01-25T12:48:46.539Z,100862.31
2024-01-25T12:51:16.717Z,100843.22
2024-01-25T12:53:44.268Z,100845.09
2024-01-25T12:56:12.339Z,100842.78
2024-01-25T12:58:41.472Z,100828.91
2024-01-25T13:01:10.726Z,100831.03
2024-01-25T13:03:39.797Z,100820.97
2024-01-25T13:06:07.876Z,100839.22
2024-01-25T13:08:35.144Z,100839.88
2024-01-25T13:11:02.461Z,100839.00
2024-01-25T13:13:29.791Z,100847.00
2024-01-25T13:16:02.339Z,100857.91
2024-01-25T13:18:30.115Z,100857.91
2024-01-25T13:20:57.504Z,100868.22
2024-01-25T13:23:24.740Z,100877.88
2024-01-25T13:25:51.970Z,100878.09
2024-01-25T13:28:22.700Z,100880.63
2024-01-25T13:30:50.331Z,100881.03
2024-01-25T13:33:17.906Z,100873.44
2024-01-25T13:35:45.247Z,100861.50
2024-01-25T13:38:15.951Z,100850.56
2024-01-25T13:40:44.323Z,100848.66
2024-01-25T13:43:12.476Z,100849.91
2024-01-25T13:45:40.303Z,100857.03
2024-01-25T13:48:08.059Z,100870.28
2024-01-25T13:50:35.275Z,100879.97
2024-01-25T13:53:02.449Z,100881.66
2024-01-25T13:55:29.717Z,100870.53
2024-01-25T13:57:56.829Z,100865.69
2024-01-25T14:00:24.301Z,100874.50
2024-01-25T14:02:51.779Z,100871.78
2024-01-25T14:05:19.453Z,100851.38
2024-01-25T14:07:46.630Z,100846.13
2024-01-25T14:10:14.840Z,100855.38
2024-01-25T14:12:42.292Z,100867.38
2024-01-25T14:15:09.715Z,100870.09
2024-01-25T14:17:38.477Z,100884.81
2024-01-25T14:20:06.981Z,100895.75
2024-01-25T14:22:36.415Z,100898.69
2024-01-25T14:25:05.424Z,100901.63
2024-01-25T14:27:34.404Z,100889.03
2024-01-25T14:30:01.908Z,100889.22
2024-01-25T14:32:29.400Z,100889.03
2024-01-25T14:34:56.855Z,100889.03
2024-01-25T14:37:23.857Z,100889.22
2024-01-25T14:40:02.854Z,100890.47
2024-01-25T14:42:40.255Z,100905.78
2024-01-25T14:45:07.999Z,100916.09
2024-01-25T14:47:35.118Z,100910.22
2024-01-25T14:50:02.174Z,100918.41
2024-01-25T14:52:29.489Z,100928.94
2024-01-25T14:54:56.778Z,100936.50
2024-01-25T14:57:23.980Z,100925.59
2024-01-25T14:59:51.216Z,100920.13
2024-01-25T15:02:18.820Z,100884.63
2024-01-25T15:04:46.358Z,100889.84
2024-01-25T15:07:13.954Z,100911.94
2024-01-25T15:09:41.384Z,100911.06
2024-01-25T15:12:09.880Z,100929.34
2024-01-25T15:14:37.093Z,100934.81
2024-01-25T15:17:04.842Z,100927.63
2024-01-25T15:19:31.978Z,100925.31
2024-01-25T15:21:59.550Z,100909.97
2024-01-25T15:24:28.127Z,100900.97
2024-01-25T15:26:55.228Z,100897.38
2024-01-25T15:29:22.435Z,100897.81
2024-01-25T15:31:49.576Z,100893.59
2024-01-25T15:34:17.466Z,100878.94
2024-01-25T15:36:45.980Z,100879.13
2024-01-25T15:39:13.211Z,100879.34
2024-01-25T15:41:40.336Z,100898.88
2024-01-25T15:44:07.907Z,100897.41
2024-01-25T15:46:35.117Z,100907.91
2024-01-25T15:49:02.933Z,100905.78
2024-01-25T15:51:30.514Z,100912.31
2024-01-25T15:53:58.181Z,100896.78
2024-01-25T15:56:25.645Z,100881.00
2024-01-25T15:58:54.998Z,100852.88
2024-01-25T16:01:22.695Z,100851.63
2024-01-25T16:03:50.159Z,100848.66
2024-01-25T16:06:18.740Z,100860.84
2024-01-25T16:08:46.247Z,100859.56
2024-01-25T16:11:14.181Z,100864.44
2024-01-25T16:13:43.804Z,100887.72
2024-01-25T16:16:12.519Z,100898.44
2024-01-25T16:18:39.760Z,100909.97
2024-01-25T16:21:07.262Z,100909.97
2024-01-25T16:23:34.398Z,100919.84
2024-01-25T16:26:01.911Z,100920.91
2024-01-25T16:28:29.801Z,100917.34
2024-01-25T16:30:57.555Z,100911.66
2024-01-25T16:33:25.577Z,100906.84
2024-01-25T16:35:53.287Z,100902.03
2024-01-25T16:38:20.604Z,100912.94
2024-01-25T16:40:47.773Z,100945.72
2024-01-25T16:43:16.859Z,100956.66
2024-01-25T16:45:45.640Z,100964.03
2024-01-25T16:48:15.546Z,100955.16
2024-01-25T16:50:43.781Z,100956.00
2024-01-25T16:53:10.976Z,100957.66
2024-01-25T16:55:38.422Z,100946.13
2024-01-25T16:58:05.591Z,100961.47
2024-01-25T17:00:34.182Z,100959.78
2024-01-25T17:03:01.596Z,100955.59
2024-01-25T17:05:28.660Z,100970.91
2024-01-25T17:07:55.977Z,100964.59
2024-01-25T17:10:23.035Z,100964.59
2024-01-25T17:12:50.363Z,100959.34
2024-01-25T17:15:17.787Z,100970.06
2024-01-25T17:17:44.849Z,100969.25
2024-01-25T17:20:13.511Z,100994.84
2024-01-25T17:22:40.791Z,100990.22
2024-01-25T17:25:08.454Z,100999.47
2024-01-25T17:27:35.673Z,101002.00
2024-01-25T17:30:03.390Z,101000.31
2024-01-25T17:32:30.520Z,101006.63
2024-01-25T17:34:57.813Z,100996.75
2024-01-25T17:37:25.057Z,101000.94
2024-01-25T17:39:52.351Z,100995.69
2024-01-25T17:42:19.567Z,100990.22
2024-01-25T17:44:46.900Z,101001.16
2024-01-25T17:47:13.951Z,100992.34
2024-01-25T17:49:41.165Z,100987.09
2024-01-25T17:52:10.727Z,100996.53
2024-01-25T17:54:40.114Z,101003.69
2024-01-25T17:57:07.883Z,101001.56
2024-01-25T17:59:34.843Z,101000.53
2024-01-25T18:02:06.056Z,101013.31
2024-01-25T18:04:36.664Z,101009.97
2024-01-25T18:07:04.063Z,101012.06
2024-01-25T18:09:31.461Z,101015.22
2024-01-25T18:11:59.045Z,101000.91
2024-01-25T18:14:27.160Z,101009.09
2024-01-25T18:16:54.441Z,100995.25
2024-01-25T18:19:24.731Z,101012.91
2024-01-25T18:21:52.851Z,101011.22
2024-01-25T18:24:20.391Z,101025.88
2024-01-25T18:26:48.447Z,101013.72
2024-01-25T18:29:16.176Z,101027.41
2024-01-25T18:31:43.147Z,101029.88
2024-01-25T18:34:10.454Z,101032.22
2024-01-25T18:36:38.993Z,101043.75
2024-01-25T18:39:06.694Z,101047.16
2024-01-25T18:41:35.347Z,101042.75
2024-01-25T18:44:03.377Z,101043.56
2024-01-25T18:46:31.747Z,101049.44
2024-01-25T18:48:59.425Z,101046.94
2024-01-25T18:51:27.203Z,101036.00
2024-01-25T18:53:55.444Z,101036.00
2024-01-25T18:56:27.235Z,101036.00
2024-01-25T18:58:57.335Z,101039.78
2024-01-25T19:01:25.614Z,101032.63
2024-01-25T19:03:53.764Z,101041.66
2024-01-25T19:06:21.791Z,101038.75
2024-01-25T19:08:52.487Z,101038.53
2024-01-25T19:11:20.095Z,101031.81
2024-01-25T19:13:47.210Z,101037.25
2024-01-25T19:16:14.865Z,101042.53
2024-01-25T19:18:42.550Z,101043.53
2024-01-25T19:21:10.315Z,101038.09
2024-01-25T19:23:38.259Z,101049.84
2024-01-25T19:26:05.768Z,101029.84
2024-01-25T19:28:33.568Z,101052.78
2024-01-25T19:31:00.884Z,101055.72
2024-01-25T19:33:31.644Z,101042.28
2024-01-25T19:35:58.920Z,101059.50
2024-01-25T19:38:26.212Z,101067.69
2024-01-25T19:40:53.414Z,101060.34
2024-01-25T19:43:20.776Z,101066.84
2024-01-25T19:45:50.169Z,101066.84
2024-01-25T19:48:17.926Z,101066.22
2024-01-25T19:50:45.559Z,101061.81
2024-01-25T19:53:13.123Z,101065.13
2024-01-25T19:55:40.274Z,101066.63
2024-01-25T19:58:07.649Z,101070.41
2024-01-25T20:00:35.151Z,101067.47
2024-01-25T20:03:03.173Z,101077.13
2024-01-25T20:05:32.775Z,101075.47
2024-01-25T20:08:01.947Z,101078.81
2024-01-25T20:10:29.593Z,101074.00
2024-01-25T20:12:58.742Z,101073.16
2024-01-25T20:15:26.550Z,101071.28
2024-01-25T20:17:54.715Z,101072.94
2024-01-25T20:20:31.029Z,101075.28
2024-01-25T20:23:06.736Z,101079.25
2024-01-25T20:25:34.546Z,101077.19
2024-01-25T20:28:01.598Z,101078.66
2024-01-25T20:30:29.992Z,101082.25
2024-01-25T20:32:57.691Z,101084.53
2024-01-25T20:35:25.261Z,101084.53
2024-01-25T20:37:53.125Z,101071.72
2024-01-25T20:40:20.412Z,101069.00
2024-01-25T20:42:47.894Z,101066.69
2024-01-25T20:45:15.227Z,101068.38
2024-01-25T20:47:43.225Z,101067.31
2024-01-25T20:50:16.968Z,101069.22
2024-01-25T20:52:47.156Z,101079.94
2024-01-25T20:55:14.796Z,101078.88
2024-01-25T20:57:41.941Z,101077.84
2024-01-25T21:00:10.870Z,101072.56
2024-01-25T21:02:38.966Z,101081.25
2024-01-25T21:05:06.990Z,101085.44
2024-01-25T21:07:34.369Z,101090.47
2024-01-25T21:10:01.949Z,101105.00
2024-01-25T21:12:29.634Z,101110.06
2024-01-25T21:14:57.043Z,101102.69
2024-01-25T21:17:24.440Z,101107.94
2024-01-25T21:19:51.609Z,101097.00
2024-01-25T21:22:19.177Z,101099.75
2024-01-25T21:24:46.451Z,101113.00
2024-01-25T21:27:13.473Z,101105.81
2024-01-25T21:29:40.612Z,101103.53
2024-01-25T21:32:07.874Z,101119.72
2024-01-25T21:34:35.488Z,101122.66
2024-01-25T21:37:02.768Z,101123.06
2024-01-25T21:39:30.102Z,101126.84
2024-01-25T21:41:57.199Z,101125.78
2024-01-25T21:44:24.394Z,101122.63
2024-01-25T21:46:52.135Z,101120.97
2024-01-25T21:49:20.216Z,101115.69
2024-01-25T21:51:47.880Z,101109.59
2024-01-25T21:54:15.624Z,101111.66
2024-01-25T21:56:42.960Z,101112.91
2024-01-25T21:59:10.073Z,101113.13
2024-01-25T22:01:38.568Z,101108.91
2024-01-25T22:04:06.155Z,101102.81
2024-01-25T22:06:33.957Z,101109.53
2024-01-25T22:09:11.887Z,101104.47
2024-01-25T22:11:39.050Z,101109.94
2024-01-25T22:14:06.130Z,101102.34
2024-01-25T22:16:33.251Z,101108.03
2024-01-25T22:19:00.604Z,101107.38
2024-01-25T22:21:28.427Z,101105.06
2024-01-25T22:23:55.462Z,101106.97
2024-01-25T22:26:22.593Z,101100.66
2024-01-25T22:28:49.717Z,101113.25
2024-01-25T22:31:17.264Z,101108.00
2024-01-25T22:33:44.657Z,101108.22
2024-01-25T22:36:12.198Z,101115.75
2024-01-25T22:38:39.734Z,101122.91
2024-01-25T22:41:07.370Z,101112.00
2024-01-25T22:43:34.879Z,101101.28
2024-01-25T22:46:02.181Z,101090.56
2024-01-25T22:48:29.752Z,101097.06
2024-01-25T22:51:02.549Z,101085.50
2024-01-25T22:53:33.465Z,101080.03
2024-01-25T22:56:01.032Z,101075.00
2024-01-25T22:58:28.903Z,101081.94
2024-01-25T23:00:56.794Z,101080.03
2024-01-25T23:03:24.331Z,101083.81
2024-01-25T23:05:51.900Z,101084.69
2024-01-25T23:08:19.301Z,101088.44
2024-01-25T23:10:46.882Z,101091.84
2024-01-25T23:13:15.054Z,101092.25
2024-01-25T23:15:42.709Z,101100.44
2024-01-25T23:18:11.731Z,101096.06
2024-01-25T23:20:39.019Z,101093.13
2024-01-25T23:23:06.258Z,101088.50
2024-01-25T23:25:33.522Z,101090.63
2024-01-25T23:28:00.784Z,101105.09
2024-01-25T23:30:28.001Z,101111.22
2024-01-25T23:32:56.001Z,101098.63
2024-01-25T23:35:24.085Z,101098.63
2024-01-25T23:37:51.806Z,101104.06
2024-01-25T23:40:20.233Z,101104.06
2024-01-25T23:42:48.159Z,101102.38
2024-01-25T23:45:16.315Z,101099.84
2024-01-25T23:47:44.168Z,101104.47
2024-01-25T23:50:12.396Z,101094.63
2024-01-25T23:52:40.141Z,101101.09
2024-01-25T23:55:08.451Z,101096.88
2024-01-25T23:57:36.225Z,101104.06
