createdAt,value
2023-10-18T00:05:22.748Z,99.90
2023-10-18T00:10:20.300Z,99.90
2023-10-18T00:12:49.286Z,99.90
2023-10-18T00:15:17.796Z,99.90
2023-10-18T00:17:46.017Z,99.90
2023-10-18T00:20:27.385Z,99.90
2023-10-18T00:22:56.693Z,99.90
2023-10-18T00:25:25.630Z,99.90
2023-10-18T00:27:54.295Z,99.90
2023-10-18T00:30:23.256Z,99.90
2023-10-18T00:32:50.817Z,99.90
2023-10-18T00:37:56.901Z,99.90
2023-10-18T00:43:27.817Z,99.90
2023-10-18T00:45:57.475Z,99.90
2023-10-18T00:48:29.680Z,99.90
2023-10-18T00:50:59.964Z,99.90
2023-10-18T00:53:32.720Z,99.90
2023-10-18T00:58:31.268Z,99.90
2023-10-18T01:03:32.270Z,99.90
2023-10-18T01:06:14.446Z,99.90
2023-10-18T01:08:42.029Z,99.90
2023-10-18T01:11:12.047Z,99.90
2023-10-18T01:13:49.408Z,99.90
2023-10-18T01:16:25.562Z,99.90
2023-10-18T01:18:58.683Z,99.90
2023-10-18T01:21:27.489Z,99.90
2023-10-18T01:24:01.777Z,99.90
2023-10-18T01:26:33.700Z,99.90
2023-10-18T01:29:09.840Z,99.90
2023-10-18T01:31:45.022Z,99.90
2023-10-18T01:34:13.837Z,99.90
2023-10-18T01:41:54.945Z,99.90
2023-10-18T01:44:34.690Z,99.90
2023-10-18T01:47:09.596Z,99.90
2023-10-18T01:49:48.391Z,99.90
2023-10-18T01:52:19.096Z,99.90
2023-10-18T01:54:48.059Z,99.90
2023-10-18T01:57:16.793Z,99.90
2023-10-18T02:07:23.802Z,99.90
2023-10-18T02:14:58.306Z,99.90
2023-10-18T02:22:24.603Z,99.90
2023-10-18T02:29:54.223Z,99.90
2023-10-18T02:34:55.059Z,99.90
2023-10-18T02:37:25.891Z,99.90
2023-10-18T02:40:05.036Z,99.90
2023-10-18T02:42:34.457Z,99.90
2023-10-18T02:45:06.191Z,99.90
2023-10-18T02:47:35.368Z,99.90
2023-10-18T02:50:03.373Z,99.90
2023-10-18T02:52:32.189Z,99.90
2023-10-18T02:55:03.117Z,99.90
2023-10-18T02:57:33.683Z,99.90
2023-10-18T03:00:11.657Z,99.90
2023-10-18T03:05:10.216Z,99.90
2023-10-18T03:15:18.868Z,99.90
2023-10-18T03:22:54.343Z,99.90
2023-10-18T03:30:47.069Z,99.90
2023-10-18T03:35:44.980Z,99.90
2023-10-18T03:38:19.743Z,99.90
2023-10-18T03:43:34.246Z,99.90
2023-10-18T03:46:15.983Z,99.90
2023-10-18T03:48:48.611Z,99.90
2023-10-18T03:51:20.028Z,99.90
2023-10-18T03:53:57.488Z,99.90
2023-10-18T03:56:27.161Z,99.90
2023-10-18T03:59:02.018Z,99.90
2023-10-18T04:04:19.669Z,99.90
2023-10-18T04:09:19.201Z,99.90
2023-10-18T04:14:18.026Z,99.90
2023-10-18T04:19:20.874Z,99.90
2023-10-18T04:21:54.500Z,99.90
2023-10-18T04:24:22.236Z,99.90
2023-10-18T04:26:52.111Z,99.90
2023-10-18T04:29:25.107Z,99.90
2023-10-18T04:31:54.556Z,99.90
2023-10-18T04:39:21.822Z,99.90
2023-10-18T04:46:54.215Z,99.90
2023-10-18T04:52:08.419Z,99.90
2023-10-18T04:54:39.727Z,99.90
2023-10-18T04:57:12.964Z,99.90
2023-10-18T05:04:49.394Z,99.90
2023-10-18T05:07:21.380Z,99.90
2023-10-18T05:09:57.618Z,99.90
2023-10-18T05:14:55.599Z,99.90
2023-10-18T05:18:03.904Z,99.90
2023-10-18T05:24:23.260Z,99.90
2023-10-18T05:26:58.336Z,99.90
2023-10-18T05:29:26.122Z,99.90
2023-10-18T05:32:11.500Z,99.90
2023-10-18T05:35:10.366Z,99.90
2023-10-18T05:37:43.176Z,99.90
2023-10-18T05:43:05.006Z,99.90
2023-10-18T05:45:34.206Z,99.90
2023-10-18T05:48:13.500Z,99.90
2023-10-18T05:50:47.360Z,99.90
2023-10-18T05:56:40.450Z,99.90
2023-10-18T06:09:50.609Z,99.90
2023-10-18T06:15:16.679Z,99.90
2023-10-18T06:17:45.856Z,99.90
2023-10-18T06:20:29.554Z,99.90
2023-10-18T06:23:11.513Z,99.90
2023-10-18T06:26:19.278Z,99.90
2023-10-18T06:41:24.188Z,99.90
2023-10-18T06:43:53.587Z,99.90
2023-10-18T06:46:29.256Z,99.90
2023-10-18T06:51:33.040Z,99.90
2023-10-18T06:54:05.352Z,99.90
2023-10-18T06:56:40.883Z,99.90
2023-10-18T06:59:14.825Z,99.90
2023-10-18T07:20:00.050Z,99.90
2023-10-18T07:22:46.275Z,99.90
2023-10-18T07:25:20.935Z,99.90
2023-10-18T07:27:49.383Z,99.90
2023-10-18T07:30:17.618Z,99.90
2023-10-18T07:32:49.383Z,99.90
2023-10-18T07:37:59.482Z,99.90
2023-10-18T07:40:34.950Z,99.90
2023-10-18T07:45:35.530Z,99.90
2023-10-18T07:48:06.665Z,99.90
2023-10-18T07:50:40.447Z,99.90
2023-10-18T07:55:43.338Z,99.90
2023-10-18T07:58:24.145Z,99.90
2023-10-18T08:01:03.986Z,99.90
2023-10-18T08:03:34.004Z,99.90
2023-10-18T08:06:08.284Z,99.90
2023-10-18T08:08:37.758Z,99.90
2023-10-18T08:11:08.030Z,99.90
2023-10-18T08:13:44.749Z,99.90
2023-10-18T08:16:23.283Z,99.90
2023-10-18T08:18:54.117Z,99.90
2023-10-18T08:21:28.028Z,99.90
2023-10-18T08:23:59.076Z,99.90
2023-10-18T08:26:30.591Z,99.90
2023-10-18T08:28:59.547Z,99.90
2023-10-18T08:31:36.826Z,99.90
2023-10-18T08:34:16.660Z,99.90
2023-10-18T08:36:45.312Z,99.90
2023-10-18T08:39:14.185Z,99.90
2023-10-18T08:42:12.457Z,99.90
2023-10-18T08:44:41.909Z,99.90
2023-10-18T08:47:18.117Z,99.90
2023-10-18T08:49:57.016Z,99.90
2023-10-18T08:52:29.685Z,99.90
2023-10-18T08:55:21.568Z,99.90
2023-10-18T08:57:56.535Z,99.90
2023-10-18T09:00:26.848Z,99.90
2023-10-18T09:02:56.143Z,99.90
2023-10-18T09:05:26.533Z,99.90
2023-10-18T09:07:55.250Z,99.90
2023-10-18T09:10:44.799Z,99.90
2023-10-18T09:13:19.149Z,99.90
2023-10-18T09:16:03.031Z,99.10
2023-10-18T09:18:37.006Z,94.30
2023-10-18T09:21:26.111Z,92.60
2023-10-18T09:24:05.402Z,93.30
2023-10-18T09:26:43.295Z,94.30
2023-10-18T09:29:12.213Z,93.20
2023-10-18T09:32:10.838Z,94.00
2023-10-18T09:34:44.288Z,93.90
2023-10-18T09:37:16.589Z,94.40
2023-10-18T09:39:48.031Z,92.10
2023-10-18T09:45:16.007Z,88.00
2023-10-18T09:47:43.756Z,89.00
2023-10-18T09:50:37.568Z,88.60
2023-10-18T09:53:28.138Z,85.70
2023-10-18T09:56:01.214Z,84.50
2023-10-18T09:58:46.325Z,85.10
2023-10-18T10:01:16.534Z,83.00
2023-10-18T10:03:57.873Z,79.30
2023-10-18T10:06:27.350Z,77.50
2023-10-18T10:09:26.327Z,81.20
2023-10-18T10:12:14.004Z,79.00
2023-10-18T10:14:43.373Z,79.90
2023-10-18T10:17:22.234Z,75.70
2023-10-18T10:20:02.475Z,75.00
2023-10-18T10:22:34.502Z,75.00
2023-10-18T10:25:24.983Z,76.40
2023-10-18T10:28:15.809Z,75.50
2023-10-18T10:30:46.680Z,73.80
2023-10-18T10:36:22.674Z,73.30
2023-10-18T10:39:01.316Z,72.20
2023-10-18T10:41:32.357Z,71.40
2023-10-18T10:44:33.348Z,71.80
2023-10-18T10:47:34.030Z,71.60
2023-10-18T10:50:45.444Z,70.10
2023-10-18T10:53:35.558Z,72.60
2023-10-18T10:56:28.560Z,69.90
2023-10-18T10:59:28.129Z,70.60
2023-10-18T11:01:56.457Z,70.00
2023-10-18T11:04:27.323Z,70.80
2023-10-18T11:06:59.401Z,70.50
2023-10-18T11:09:35.581Z,70.70
2023-10-18T11:12:22.052Z,69.10
2023-10-18T11:14:54.353Z,69.00
2023-10-18T11:18:11.301Z,70.40
2023-10-18T11:20:58.231Z,66.80
2023-10-18T11:23:28.787Z,67.30
2023-10-18T11:26:10.054Z,67.80
2023-10-18T11:28:40.406Z,68.50
2023-10-18T11:31:11.903Z,69.20
2023-10-18T11:33:56.541Z,68.10
2023-10-18T11:36:28.464Z,66.70
2023-10-18T11:39:22.693Z,70.40
2023-10-18T11:41:54.798Z,67.50
2023-10-18T11:44:33.533Z,67.10
2023-10-18T11:50:44.145Z,67.00
2023-10-18T11:53:18.998Z,66.20
2023-10-18T11:56:09.985Z,63.30
2023-10-18T11:58:42.682Z,63.70
2023-10-18T12:01:32.770Z,63.80
2023-10-18T12:04:01.585Z,63.30
2023-10-18T12:06:29.758Z,63.00
2023-10-18T12:09:15.220Z,62.10
2023-10-18T12:11:42.746Z,63.60
2023-10-18T12:14:10.411Z,62.40
2023-10-18T12:16:38.345Z,63.40
2023-10-18T12:19:08.640Z,63.10
2023-10-18T12:21:35.950Z,61.00
2023-10-18T12:24:05.635Z,63.20
2023-10-18T12:26:35.480Z,61.00
2023-10-18T12:29:16.946Z,62.70
2023-10-18T12:31:54.607Z,64.30
2023-10-18T12:34:30.802Z,60.80
2023-10-18T12:36:59.671Z,61.50
2023-10-18T12:39:27.349Z,62.90
2023-10-18T12:41:58.508Z,62.60
2023-10-18T12:44:30.526Z,61.90
2023-10-18T12:47:10.787Z,61.00
2023-10-18T12:49:45.814Z,63.20
2023-10-18T12:52:32.285Z,60.40
2023-10-18T12:55:05.834Z,61.20
2023-10-18T12:57:36.710Z,60.30
2023-10-18T13:00:17.986Z,61.60
2023-10-18T13:02:52.762Z,61.70
2023-10-18T13:05:20.856Z,61.90
2023-10-18T13:07:54.003Z,62.10
2023-10-18T13:10:30.746Z,62.70
2023-10-18T13:13:07.129Z,61.70
2023-10-18T13:15:34.509Z,60.80
2023-10-18T13:18:01.700Z,60.00
2023-10-18T13:20:36.650Z,59.70
2023-10-18T13:23:08.226Z,61.40
2023-10-18T13:28:07.087Z,59.60
2023-10-18T13:30:41.173Z,60.40
2023-10-18T13:33:13.996Z,62.30
2023-10-18T13:35:41.592Z,61.20
2023-10-18T13:38:10.843Z,60.20
2023-10-18T13:40:38.554Z,61.50
2023-10-18T13:43:06.816Z,61.90
2023-10-18T13:45:35.158Z,63.80
2023-10-18T13:48:04.287Z,62.30
2023-10-18T13:50:39.347Z,61.50
2023-10-18T13:53:12.420Z,62.80
2023-10-18T13:55:41.046Z,62.80
2023-10-18T13:58:08.499Z,63.60
2023-10-18T14:00:41.701Z,62.00
2023-10-18T14:03:09.741Z,62.40
2023-10-18T14:05:41.933Z,63.00
2023-10-18T14:08:09.605Z,63.30
2023-10-18T14:10:37.949Z,60.90
2023-10-18T14:13:05.388Z,61.20
2023-10-18T14:15:33.150Z,60.50
2023-10-18T14:20:34.273Z,61.70
2023-10-18T14:23:01.839Z,61.10
2023-10-18T14:25:33.462Z,61.50
2023-10-18T14:28:01.014Z,62.90
2023-10-18T14:30:29.022Z,62.50
2023-10-18T14:33:00.627Z,62.70
2023-10-18T14:35:28.404Z,62.10
2023-10-18T14:37:55.963Z,63.90
2023-10-18T14:40:25.231Z,65.00
2023-10-18T14:42:54.274Z,65.00
2023-10-18T14:45:21.884Z,66.30
2023-10-18T14:47:50.291Z,67.50
2023-10-18T14:50:17.749Z,67.30
2023-10-18T14:52:45.614Z,67.90
2023-10-18T14:55:13.001Z,69.00
2023-10-18T14:57:43.270Z,67.40
2023-10-18T15:00:22.326Z,67.60
2023-10-18T15:02:51.847Z,69.70
2023-10-18T15:05:19.767Z,69.60
2023-10-18T15:07:49.027Z,70.00
2023-10-18T15:10:20.173Z,71.00
2023-10-18T15:12:47.815Z,72.90
2023-10-18T15:15:15.936Z,72.90
2023-10-18T15:17:44.474Z,72.40
2023-10-18T15:20:13.997Z,72.20
2023-10-18T15:22:41.143Z,72.20
2023-10-18T15:25:11.281Z,72.80
2023-10-18T15:27:38.447Z,76.50
2023-10-18T15:30:08.597Z,78.10
2023-10-18T15:32:36.415Z,79.80
2023-10-18T15:35:06.633Z,81.30
2023-10-18T15:37:34.205Z,86.30
2023-10-18T15:40:01.843Z,87.20
2023-10-18T15:45:01.317Z,90.40
2023-10-18T15:50:00.013Z,93.40
2023-10-18T15:52:27.411Z,93.60
2023-10-18T15:57:23.501Z,96.10
2023-10-18T15:59:53.351Z,98.10
2023-10-18T16:02:20.554Z,98.30
2023-10-18T16:04:48.366Z,99.20
2023-10-18T16:07:18.353Z,99.10
2023-10-18T16:09:46.216Z,99.90
2023-10-18T16:12:16.525Z,99.90
2023-10-18T16:14:43.846Z,99.90
2023-10-18T16:17:14.665Z,99.90
2023-10-18T16:19:45.578Z,99.90
2023-10-18T16:22:15.619Z,99.90
2023-10-18T16:24:45.009Z,99.90
2023-10-18T16:27:12.654Z,99.90
2023-10-18T16:29:40.371Z,99.90
2023-10-18T16:32:09.655Z,99.90
2023-10-18T16:34:37.460Z,99.90
2023-10-18T16:37:05.305Z,99.90
2023-10-18T16:39:33.387Z,99.90
2023-10-18T16:42:06.207Z,99.90
2023-10-18T16:44:34.125Z,99.90
2023-10-18T16:47:03.256Z,99.90
2023-10-18T16:49:31.349Z,99.90
2023-10-18T16:51:59.549Z,99.90
2023-10-18T16:54:28.283Z,99.90
2023-10-18T16:59:23.904Z,99.90
2023-10-18T17:01:53.017Z,99.90
2023-10-18T17:04:20.174Z,99.90
2023-10-18T17:06:48.305Z,99.90
2023-10-18T17:09:18.295Z,99.90
2023-10-18T17:11:47.335Z,99.90
2023-10-18T17:14:20.014Z,99.90
2023-10-18T17:16:48.041Z,99.90
2023-10-18T17:19:18.516Z,99.90
2023-10-18T17:21:46.261Z,99.90
2023-10-18T17:24:14.377Z,99.90
2023-10-18T17:26:42.074Z,99.90
2023-10-18T17:29:12.665Z,99.90
2023-10-18T17:31:40.035Z,99.90
2023-10-18T17:34:13.081Z,99.90
2023-10-18T17:36:41.607Z,99.90
2023-10-18T17:39:09.240Z,99.90
2023-10-18T17:41:36.459Z,99.90
2023-10-18T17:44:04.662Z,99.90
2023-10-18T17:46:32.702Z,99.90
2023-10-18T17:51:27.971Z,99.90
2023-10-18T17:53:55.129Z,99.90
2023-10-18T17:56:22.655Z,99.90
2023-10-18T17:58:53.237Z,99.90
2023-10-18T18:01:22.353Z,99.90
2023-10-18T18:03:57.706Z,99.90
2023-10-18T18:06:25.573Z,99.90
2023-10-18T18:08:53.155Z,99.90
2023-10-18T18:11:29.730Z,99.90
2023-10-18T18:13:58.258Z,99.90
2023-10-18T18:16:28.278Z,99.90
2023-10-18T18:18:59.386Z,99.90
2023-10-18T18:21:28.603Z,99.90
2023-10-18T18:23:57.497Z,99.90
2023-10-18T18:26:27.241Z,99.90
2023-10-18T18:29:01.611Z,99.90
2023-10-18T18:31:29.339Z,99.90
2023-10-18T18:36:24.637Z,99.90
2023-10-18T18:39:00.726Z,99.90
2023-10-18T18:41:28.812Z,99.90
2023-10-18T18:43:56.353Z,99.90
2023-10-18T18:46:37.804Z,99.90
2023-10-18T18:49:08.246Z,99.90
2023-10-18T18:51:36.843Z,99.90
2023-10-18T18:54:04.844Z,99.90
2023-10-18T18:56:32.242Z,99.90
2023-10-18T18:58:59.771Z,99.90
2023-10-18T19:01:27.570Z,99.90
2023-10-18T19:03:55.057Z,99.90
2023-10-18T19:06:22.704Z,99.90
2023-10-18T19:08:50.727Z,99.90
2023-10-18T19:11:27.306Z,99.90
2023-10-18T19:13:57.726Z,99.90
2023-10-18T19:16:25.397Z,99.90
2023-10-18T19:18:55.283Z,99.90
2023-10-18T19:21:27.179Z,99.90
2023-10-18T19:26:27.055Z,99.90
2023-10-18T19:28:54.505Z,99.90
2023-10-18T19:36:28.312Z,99.90
2023-10-18T19:38:57.030Z,99.90
2023-10-18T19:41:24.262Z,99.90
2023-10-18T19:43:51.940Z,99.90
2023-10-18T19:46:20.331Z,99.90
2023-10-18T19:48:50.360Z,99.90
2023-10-18T19:56:15.417Z,99.90
2023-10-18T19:58:43.839Z,99.90
2023-10-18T20:01:12.329Z,99.90
2023-10-18T20:03:41.756Z,99.90
2023-10-18T20:08:39.037Z,99.90
2023-10-18T20:11:10.473Z,99.90
2023-10-18T20:16:14.726Z,99.90
2023-10-18T20:21:15.018Z,99.90
2023-10-18T20:28:46.599Z,99.90
2023-10-18T20:33:43.628Z,99.90
2023-10-18T20:38:40.093Z,99.90
2023-10-18T20:41:09.754Z,99.90
2023-10-18T20:43:38.443Z,99.90
2023-10-18T20:46:13.706Z,99.90
2023-10-18T20:51:19.346Z,99.90
2023-10-18T20:53:54.171Z,99.90
2023-10-18T21:06:46.525Z,99.90
2023-10-18T21:11:44.984Z,99.90
2023-10-18T21:14:17.001Z,99.90
2023-10-18T21:16:47.562Z,99.90
2023-10-18T21:21:43.095Z,99.90
2023-10-18T21:24:11.128Z,99.90
2023-10-18T21:29:10.252Z,99.90
2023-10-18T21:31:38.936Z,99.90
2023-10-18T21:36:37.788Z,99.90
2023-10-18T21:39:07.638Z,99.90
2023-10-18T21:41:39.446Z,99.90
2023-10-18T21:46:36.943Z,99.90
2023-10-18T21:54:00.725Z,99.90
2023-10-18T22:04:01.291Z,99.90
2023-10-18T22:14:19.618Z,99.90
2023-10-18T22:16:51.604Z,99.90
2023-10-18T22:19:19.978Z,99.90
2023-10-18T22:21:51.847Z,99.90
2023-10-18T22:24:25.106Z,99.90
2023-10-18T22:34:26.698Z,99.90
2023-10-18T22:36:54.208Z,99.90
2023-10-18T22:44:34.277Z,99.90
2023-10-18T22:47:24.560Z,99.90
2023-10-18T22:49:57.412Z,99.90
2023-10-18T22:52:28.584Z,99.90
2023-10-18T22:55:20.436Z,99.90
2023-10-18T22:57:49.716Z,99.90
2023-10-18T23:00:17.295Z,99.90
2023-10-18T23:02:44.932Z,99.90
2023-10-18T23:05:18.138Z,99.90
2023-10-18T23:10:25.626Z,99.90
2023-10-18T23:15:27.704Z,99.90
2023-10-18T23:17:56.313Z,99.90
2023-10-18T23:20:44.427Z,99.90
2023-10-18T23:23:12.384Z,99.90
2023-10-18T23:28:35.209Z,99.90
2023-10-18T23:31:09.423Z,99.90
2023-10-18T23:33:57.403Z,99.90
2023-10-18T23:36:29.687Z,99.90
2023-10-18T23:44:19.150Z,99.90
2023-10-18T23:46:47.123Z,99.90
2023-10-18T23:49:18.028Z,99.90
2023-10-18T23:52:10.702Z,99.90
2023-10-18T23:54:39.574Z,99.90
2023-10-18T23:59:42.468Z,99.90
