createdAt,value
2022-10-06T00:02:25.139Z,2.63
2022-10-06T00:04:52.081Z,3.13
2022-10-06T00:07:18.952Z,2.50
2022-10-06T00:09:45.777Z,3.25
2022-10-06T00:12:12.661Z,2.80
2022-10-06T00:14:39.530Z,3.28
2022-10-06T00:17:06.381Z,2.33
2022-10-06T00:19:33.340Z,2.08
2022-10-06T00:22:00.176Z,2.38
2022-10-06T00:24:27.367Z,2.58
2022-10-06T00:26:54.294Z,2.75
2022-10-06T00:29:21.851Z,2.60
2022-10-06T00:31:48.729Z,2.85
2022-10-06T00:34:15.583Z,2.42
2022-10-06T00:36:42.455Z,2.40
2022-10-06T00:39:09.428Z,2.28
2022-10-06T00:41:36.274Z,2.20
2022-10-06T00:44:03.087Z,2.35
2022-10-06T00:46:46.050Z,2.67
2022-10-06T00:49:20.829Z,2.50
2022-10-06T00:52:06.654Z,2.53
2022-10-06T00:54:34.185Z,2.42
2022-10-06T00:57:01.127Z,2.63
2022-10-06T00:59:27.947Z,2.67
2022-10-06T01:02:00.241Z,2.78
2022-10-06T01:04:27.166Z,2.30
2022-10-06T01:06:55.400Z,2.75
2022-10-06T01:09:22.318Z,2.45
2022-10-06T01:11:50.180Z,2.70
2022-10-06T01:14:18.222Z,2.30
2022-10-06T01:16:48.709Z,2.20
2022-10-06T01:19:26.592Z,2.80
2022-10-06T01:21:53.506Z,2.22
2022-10-06T01:24:20.403Z,2.60
2022-10-06T01:26:48.472Z,2.15
2022-10-06T01:29:15.342Z,3.13
2022-10-06T01:31:42.250Z,2.90
2022-10-06T01:34:09.918Z,3.22
2022-10-06T01:36:40.268Z,2.53
2022-10-06T01:39:07.326Z,3.03
2022-10-06T01:41:34.491Z,2.75
2022-10-06T01:44:05.248Z,2.80
2022-10-06T01:46:32.221Z,2.92
2022-10-06T01:48:59.147Z,2.53
2022-10-06T01:51:26.187Z,2.75
2022-10-06T01:53:53.016Z,2.97
2022-10-06T01:56:21.938Z,3.13
2022-10-06T01:58:48.922Z,3.20
2022-10-06T02:01:16.005Z,2.97
2022-10-06T02:03:42.832Z,2.90
2022-10-06T02:06:09.934Z,2.97
2022-10-06T02:08:37.000Z,3.40
2022-10-06T02:11:07.066Z,3.08
2022-10-06T02:13:33.991Z,3.97
2022-10-06T02:16:00.823Z,3.50
2022-10-06T02:18:28.351Z,3.35
2022-10-06T02:20:55.535Z,3.42
2022-10-06T02:23:22.362Z,3.38
2022-10-06T02:25:49.527Z,4.10
2022-10-06T02:28:17.548Z,3.90
2022-10-06T02:30:45.404Z,3.72
2022-10-06T02:33:12.348Z,3.97
2022-10-06T02:35:39.293Z,4.28
2022-10-06T02:38:06.195Z,4.13
2022-10-06T02:40:33.032Z,4.30
2022-10-06T02:42:59.888Z,3.80
2022-10-06T02:45:27.886Z,3.88
2022-10-06T02:47:55.310Z,3.83
2022-10-06T02:50:22.218Z,3.78
2022-10-06T02:52:49.044Z,4.43
2022-10-06T02:55:15.949Z,3.78
2022-10-06T02:57:42.838Z,4.00
2022-10-06T03:00:11.053Z,4.30
2022-10-06T03:02:38.175Z,4.43
2022-10-06T03:05:05.450Z,4.28
2022-10-06T03:07:33.574Z,4.20
2022-10-06T03:10:00.384Z,4.30
2022-10-06T03:12:27.896Z,3.90
2022-10-06T03:14:54.828Z,4.18
2022-10-06T03:17:22.176Z,4.35
2022-10-06T03:19:55.981Z,4.97
2022-10-06T03:22:23.218Z,5.05
2022-10-06T03:24:53.274Z,4.57
2022-10-06T03:27:21.311Z,4.45
2022-10-06T03:29:48.981Z,4.40
2022-10-06T03:32:16.176Z,4.82
2022-10-06T03:34:43.797Z,5.20
2022-10-06T03:37:13.601Z,4.68
2022-10-06T03:39:40.558Z,4.45
2022-10-06T03:42:07.453Z,4.72
2022-10-06T03:44:35.118Z,4.97
2022-10-06T03:47:02.809Z,5.40
2022-10-06T03:49:31.197Z,4.82
2022-10-06T03:51:58.082Z,4.90
2022-10-06T03:54:29.910Z,4.95
2022-10-06T03:56:57.130Z,4.68
2022-10-06T03:59:24.273Z,4.20
2022-10-06T04:01:52.969Z,4.47
2022-10-06T04:06:57.930Z,4.85
2022-10-06T04:09:24.707Z,4.85
2022-10-06T04:11:52.549Z,5.30
2022-10-06T04:14:20.396Z,5.40
2022-10-06T04:16:48.679Z,4.90
2022-10-06T04:19:20.366Z,4.65
2022-10-06T04:21:52.831Z,5.50
2022-10-06T04:24:23.051Z,5.47
2022-10-06T04:26:50.200Z,5.50
2022-10-06T04:29:18.497Z,5.32
2022-10-06T04:31:50.458Z,5.05
2022-10-06T04:34:37.729Z,5.15
2022-10-06T04:37:04.649Z,5.45
2022-10-06T04:39:32.183Z,5.47
2022-10-06T04:41:59.350Z,5.05
2022-10-06T04:44:29.295Z,5.03
2022-10-06T04:47:00.528Z,5.30
2022-10-06T04:49:27.645Z,4.50
2022-10-06T04:51:56.233Z,5.45
2022-10-06T04:54:23.459Z,5.00
2022-10-06T04:56:54.927Z,5.30
2022-10-06T04:59:44.033Z,4.63
2022-10-06T05:02:12.714Z,4.93
2022-10-06T05:04:41.136Z,5.50
2022-10-06T05:07:08.211Z,5.07
2022-10-06T05:09:35.044Z,5.47
2022-10-06T05:12:02.844Z,5.10
2022-10-06T05:14:33.109Z,5.72
2022-10-06T05:17:00.882Z,5.30
2022-10-06T05:19:29.378Z,6.28
2022-10-06T05:21:56.716Z,6.10
2022-10-06T05:24:26.595Z,4.70
2022-10-06T05:26:54.823Z,4.75
2022-10-06T05:29:24.207Z,4.93
2022-10-06T05:31:51.673Z,4.60
2022-10-06T05:34:18.546Z,5.00
2022-10-06T05:36:46.577Z,4.93
2022-10-06T05:39:13.626Z,4.90
2022-10-06T05:41:48.203Z,4.85
2022-10-06T05:44:15.015Z,4.80
2022-10-06T05:46:46.690Z,4.55
2022-10-06T05:49:13.845Z,5.03
2022-10-06T05:51:45.912Z,5.30
2022-10-06T05:54:23.342Z,5.72
2022-10-06T05:56:50.248Z,5.53
2022-10-06T05:59:17.126Z,5.20
2022-10-06T06:01:44.683Z,5.47
2022-10-06T06:04:20.371Z,5.25
2022-10-06T06:06:51.169Z,5.40
2022-10-06T06:09:21.478Z,5.68
2022-10-06T06:11:51.164Z,5.55
2022-10-06T06:14:40.523Z,5.97
2022-10-06T06:17:08.175Z,5.13
2022-10-06T06:19:35.049Z,5.88
2022-10-06T06:22:02.019Z,5.50
2022-10-06T06:24:31.150Z,5.32
2022-10-06T06:26:58.323Z,5.22
2022-10-06T06:29:25.175Z,5.22
2022-10-06T08:04:00.115Z,4.63
2022-10-06T08:06:26.965Z,4.13
2022-10-06T08:08:55.102Z,3.92
2022-10-06T08:11:22.798Z,3.75
2022-10-06T08:13:51.830Z,4.07
2022-10-06T08:16:20.755Z,3.97
2022-10-06T08:18:54.391Z,4.00
2022-10-06T08:21:23.086Z,3.22
2022-10-06T08:23:50.839Z,3.30
2022-10-06T08:26:19.821Z,3.20
2022-10-06T08:28:48.359Z,3.90
2022-10-06T08:31:15.966Z,3.80
2022-10-06T08:33:43.417Z,3.75
2022-10-06T08:36:20.670Z,3.67
2022-10-06T08:38:50.002Z,4.15
2022-10-06T08:41:32.087Z,3.90
2022-10-06T08:44:19.658Z,4.03
2022-10-06T08:47:25.044Z,4.03
2022-10-06T08:49:52.928Z,4.57
2022-10-06T08:52:36.792Z,4.40
2022-10-06T08:57:42.730Z,3.90
2022-10-06T09:00:14.249Z,3.80
2022-10-06T09:02:46.997Z,3.70
2022-10-06T09:05:23.214Z,4.00
2022-10-06T09:08:20.571Z,3.83
2022-10-06T09:11:15.044Z,3.78
2022-10-06T09:13:53.281Z,3.90
2022-10-06T09:16:28.082Z,4.13
2022-10-06T09:19:09.334Z,4.63
2022-10-06T09:21:48.263Z,4.25
2022-10-06T09:24:35.091Z,4.32
2022-10-06T09:27:01.939Z,4.47
2022-10-06T09:29:31.297Z,4.10
2022-10-06T09:31:58.196Z,4.57
2022-10-06T09:34:45.705Z,4.47
2022-10-06T09:37:13.764Z,4.45
2022-10-06T09:39:42.512Z,4.43
2022-10-06T09:42:21.378Z,4.22
2022-10-06T09:44:51.528Z,4.40
2022-10-06T09:47:33.263Z,4.10
2022-10-06T09:50:20.363Z,4.43
2022-10-06T09:53:03.482Z,3.80
2022-10-06T09:55:40.385Z,4.50
2022-10-06T09:58:23.705Z,5.13
2022-10-06T10:01:01.428Z,4.70
2022-10-06T10:03:44.571Z,4.72
2022-10-06T10:06:22.893Z,4.47
2022-10-06T10:08:49.843Z,4.10
2022-10-06T10:11:40.374Z,3.90
2022-10-06T10:14:17.783Z,3.72
2022-10-06T10:16:44.688Z,4.10
2022-10-06T10:19:24.879Z,3.75
2022-10-06T10:21:55.262Z,3.58
2022-10-06T10:24:57.275Z,3.35
2022-10-06T10:27:45.781Z,3.50
2022-10-06T10:30:14.720Z,3.72
2022-10-06T10:33:02.743Z,3.70
2022-10-06T10:35:32.004Z,3.83
2022-10-06T10:38:03.778Z,3.22
2022-10-06T10:40:43.119Z,3.67
2022-10-06T10:43:26.640Z,3.58
2022-10-06T10:46:01.218Z,3.47
2022-10-06T10:48:51.557Z,3.58
2022-10-06T10:51:23.424Z,4.05
2022-10-06T10:53:52.467Z,3.67
2022-10-06T10:56:21.466Z,2.90
2022-10-06T10:58:50.289Z,3.35
2022-10-06T11:01:31.531Z,3.78
2022-10-06T11:03:58.544Z,3.45
2022-10-06T11:06:31.737Z,3.40
2022-10-06T11:09:29.444Z,3.58
2022-10-06T11:12:22.033Z,3.58
2022-10-06T11:15:03.491Z,4.00
2022-10-06T11:17:40.239Z,3.67
2022-10-06T11:20:21.897Z,2.97
2022-10-06T11:23:24.146Z,3.05
2022-10-06T11:26:20.069Z,2.53
2022-10-06T11:28:59.022Z,2.42
2022-10-06T11:31:47.972Z,2.22
2022-10-06T11:34:14.962Z,2.50
2022-10-06T11:37:17.945Z,2.15
2022-10-06T11:39:56.730Z,2.33
2022-10-06T11:43:19.791Z,2.20
2022-10-06T11:46:00.066Z,2.78
2022-10-06T11:48:30.692Z,2.45
2022-10-06T11:51:26.211Z,2.72
2022-10-06T11:53:53.094Z,2.45
2022-10-06T11:56:19.938Z,2.63
2022-10-06T11:58:55.827Z,2.80
2022-10-06T12:01:31.709Z,2.95
2022-10-06T12:04:08.413Z,2.80
2022-10-06T12:06:47.426Z,2.47
2022-10-06T12:09:31.160Z,2.63
2022-10-06T12:12:27.215Z,2.72
2022-10-06T12:18:37.698Z,2.92
2022-10-06T12:21:34.082Z,2.72
2022-10-06T12:24:05.645Z,3.08
2022-10-06T12:31:13.424Z,2.70
2022-10-06T12:33:43.194Z,2.70
2022-10-06T12:36:24.139Z,3.30
2022-10-06T12:39:22.837Z,2.83
2022-10-06T12:41:58.883Z,2.72
2022-10-06T12:44:25.844Z,2.92
2022-10-06T12:46:53.023Z,2.97
2022-10-06T12:49:25.371Z,3.28
2022-10-06T12:51:54.567Z,2.60
2022-10-06T12:54:36.046Z,2.83
2022-10-06T12:57:20.153Z,2.60
2022-10-06T12:59:47.380Z,2.42
2022-10-06T13:02:25.550Z,2.63
2022-10-06T13:05:02.886Z,2.70
2022-10-06T13:07:31.441Z,2.70
2022-10-06T13:10:18.554Z,3.00
2022-10-06T13:12:47.266Z,2.97
2022-10-06T13:15:25.046Z,3.03
2022-10-06T13:18:11.009Z,3.60
2022-10-06T13:20:46.612Z,2.97
2022-10-06T13:23:32.985Z,2.45
2022-10-06T13:26:00.654Z,3.03
2022-10-06T13:28:30.438Z,2.78
2022-10-06T13:30:58.793Z,3.17
2022-10-06T13:33:37.249Z,3.15
2022-10-06T13:36:04.305Z,2.60
2022-10-06T13:38:35.051Z,3.03
2022-10-06T13:41:20.978Z,2.85
2022-10-06T13:43:52.808Z,3.08
2022-10-06T13:46:22.067Z,2.50
2022-10-06T13:48:53.990Z,2.67
2022-10-06T13:51:25.813Z,2.40
2022-10-06T13:53:52.786Z,2.70
2022-10-06T13:59:30.021Z,3.15
2022-10-06T14:02:18.603Z,3.05
2022-10-06T14:05:04.796Z,3.10
2022-10-06T14:07:31.770Z,2.67
2022-10-06T14:09:58.659Z,3.63
2022-10-06T14:12:25.768Z,3.25
2022-10-06T14:14:53.102Z,3.10
2022-10-06T14:17:27.834Z,3.75
2022-10-06T14:19:54.791Z,3.13
2022-10-06T14:22:32.583Z,3.33
2022-10-06T14:24:59.516Z,3.15
2022-10-06T14:27:26.401Z,3.47
2022-10-06T14:29:53.327Z,2.78
2022-10-06T14:32:20.487Z,3.03
2022-10-06T14:34:47.406Z,2.70
2022-10-06T14:37:17.009Z,3.20
2022-10-06T14:39:44.937Z,2.95
2022-10-06T14:42:12.674Z,3.20
2022-10-06T14:44:39.727Z,2.80
2022-10-06T14:47:09.427Z,2.65
2022-10-06T14:49:37.821Z,2.10
2022-10-06T14:52:05.593Z,2.58
2022-10-06T14:54:34.447Z,2.75
2022-10-06T14:57:01.320Z,2.55
2022-10-06T14:59:28.612Z,2.45
2022-10-06T15:01:55.574Z,2.97
2022-10-06T15:04:25.000Z,2.85
2022-10-06T15:07:10.677Z,2.80
2022-10-06T15:09:37.576Z,2.13
2022-10-06T15:12:04.497Z,3.35
2022-10-06T15:14:32.037Z,3.03
2022-10-06T15:17:02.244Z,2.38
2022-10-06T15:19:29.087Z,2.70
2022-10-06T15:21:56.275Z,2.80
2022-10-06T15:24:23.088Z,2.47
2022-10-06T15:27:08.765Z,2.63
2022-10-06T15:29:35.721Z,2.63
2022-10-06T15:32:03.590Z,2.22
2022-10-06T15:34:32.007Z,2.30
2022-10-06T15:36:59.032Z,2.08
2022-10-06T15:39:28.195Z,2.42
2022-10-06T15:41:55.275Z,2.65
2022-10-06T15:44:22.136Z,2.80
2022-10-06T15:46:50.716Z,2.08
2022-10-06T15:49:19.887Z,2.45
2022-10-06T15:51:54.481Z,2.45
2022-10-06T15:54:23.716Z,2.40
2022-10-06T15:56:52.090Z,2.80
2022-10-06T15:59:24.091Z,2.20
2022-10-06T16:01:59.961Z,2.00
2022-10-06T16:04:28.529Z,3.03
2022-10-06T16:06:56.188Z,2.25
2022-10-06T16:09:44.194Z,2.47
2022-10-06T16:12:12.633Z,1.92
2022-10-06T16:14:39.577Z,2.25
2022-10-06T16:17:06.768Z,2.20
2022-10-06T16:19:33.839Z,2.20
2022-10-06T16:22:00.891Z,2.58
2022-10-06T16:24:27.884Z,2.55
2022-10-06T16:26:56.352Z,2.30
2022-10-06T16:29:23.923Z,2.47
2022-10-06T16:31:51.026Z,2.08
2022-10-06T16:34:18.528Z,2.65
2022-10-06T16:36:45.436Z,2.25
2022-10-06T16:39:20.243Z,2.92
2022-10-06T16:41:47.267Z,2.40
2022-10-06T16:44:14.127Z,2.35
2022-10-06T16:46:41.442Z,2.10
2022-10-06T16:49:09.254Z,2.47
2022-10-06T16:51:40.369Z,2.35
2022-10-06T16:54:08.895Z,1.85
2022-10-06T16:56:37.417Z,1.98
2022-10-06T16:59:14.926Z,1.90
2022-10-06T17:01:41.863Z,2.33
2022-10-06T17:04:16.997Z,2.67
2022-10-06T17:06:48.473Z,2.58
2022-10-06T17:09:16.648Z,2.38
2022-10-06T17:11:45.036Z,3.72
2022-10-06T17:14:12.109Z,2.58
2022-10-06T17:16:40.554Z,2.85
2022-10-06T17:19:07.470Z,2.22
2022-10-06T17:21:54.065Z,2.15
2022-10-06T17:24:22.604Z,2.55
2022-10-06T17:26:49.619Z,2.85
2022-10-06T17:29:19.032Z,2.42
2022-10-06T17:31:46.323Z,2.42
2022-10-06T17:34:19.550Z,2.22
2022-10-06T17:36:48.445Z,2.08
2022-10-06T17:39:24.837Z,2.72
2022-10-06T17:41:52.842Z,2.33
2022-10-06T17:44:22.760Z,2.58
2022-10-06T17:46:51.937Z,2.15
2022-10-06T17:49:23.894Z,1.98
2022-10-06T17:51:51.563Z,2.03
2022-10-06T17:54:20.692Z,2.38
2022-10-06T17:56:48.819Z,2.15
2022-10-06T17:59:21.673Z,2.25
2022-10-06T18:01:48.690Z,2.53
2022-10-06T18:04:16.193Z,1.83
2022-10-06T18:06:43.692Z,2.65
2022-10-06T18:09:10.543Z,2.22
2022-10-06T18:11:43.330Z,2.30
2022-10-06T18:14:16.943Z,2.05
2022-10-06T18:16:55.092Z,2.28
2022-10-06T18:19:28.564Z,2.35
2022-10-06T18:22:00.265Z,2.67
2022-10-06T18:24:28.202Z,2.25
2022-10-06T18:26:56.227Z,2.55
2022-10-06T18:29:24.745Z,1.95
2022-10-06T18:31:54.758Z,2.30
2022-10-06T18:37:11.455Z,2.25
2022-10-06T18:39:38.366Z,2.75
2022-10-06T18:42:05.771Z,2.28
2022-10-06T18:44:51.971Z,2.55
2022-10-06T18:47:37.410Z,2.38
2022-10-06T18:50:04.963Z,2.20
2022-10-06T18:52:32.118Z,1.85
2022-10-06T18:54:59.014Z,2.60
2022-10-06T18:57:28.504Z,1.90
2022-10-06T18:59:55.525Z,2.05
2022-10-06T19:02:23.041Z,2.40
2022-10-06T19:04:50.223Z,2.13
2022-10-06T19:07:17.053Z,2.03
2022-10-06T19:09:46.496Z,1.92
2022-10-06T19:12:13.867Z,1.88
2022-10-06T19:14:47.176Z,2.33
2022-10-06T19:19:42.969Z,2.10
2022-10-06T19:22:11.177Z,2.53
2022-10-06T19:24:39.602Z,2.33
2022-10-06T19:27:13.666Z,1.95
2022-10-06T19:29:44.122Z,6.78
2022-10-06T19:32:11.188Z,3.80
2022-10-06T19:34:38.324Z,2.67
2022-10-06T19:37:05.762Z,2.60
2022-10-06T19:39:35.731Z,2.78
2022-10-06T19:42:21.204Z,2.50
2022-10-06T19:44:48.056Z,2.75
2022-10-06T19:47:14.996Z,2.13
2022-10-06T19:49:42.158Z,2.53
2022-10-06T19:52:09.778Z,2.40
2022-10-06T19:54:36.753Z,2.15
2022-10-06T19:57:05.686Z,2.17
2022-10-06T19:59:33.004Z,2.80
2022-10-06T20:02:00.883Z,2.45
2022-10-06T20:04:27.823Z,2.50
2022-10-06T20:06:54.744Z,2.55
2022-10-06T20:09:22.680Z,3.15
2022-10-06T20:11:50.352Z,2.50
2022-10-06T20:14:21.032Z,2.72
2022-10-06T20:16:50.961Z,3.22
2022-10-06T20:19:18.532Z,3.10
2022-10-06T20:21:45.492Z,2.88
2022-10-06T20:24:18.061Z,3.20
2022-10-06T20:26:46.324Z,2.97
2022-10-06T20:29:13.929Z,3.15
2022-10-06T20:31:48.339Z,3.10
2022-10-06T20:34:17.104Z,3.25
2022-10-06T20:36:44.051Z,3.00
2022-10-06T20:39:34.735Z,3.40
2022-10-06T20:42:01.599Z,2.90
2022-10-06T20:44:28.432Z,2.88
2022-10-06T20:46:55.369Z,3.05
2022-10-06T20:49:22.275Z,3.35
2022-10-06T20:51:52.478Z,3.10
2022-10-06T20:54:20.853Z,3.47
2022-10-06T20:56:52.074Z,2.90
2022-10-06T20:59:19.659Z,3.00
2022-10-06T21:01:46.953Z,3.67
2022-10-06T21:04:15.176Z,3.20
2022-10-06T21:06:42.084Z,3.38
2022-10-06T21:09:12.435Z,3.72
2022-10-06T21:11:39.403Z,3.28
2022-10-06T21:14:10.559Z,3.33
2022-10-06T21:16:42.593Z,3.08
2022-10-06T21:19:12.217Z,3.25
2022-10-06T21:21:40.122Z,3.58
2022-10-06T21:24:08.459Z,3.20
2022-10-06T21:26:35.493Z,3.05
2022-10-06T21:29:02.469Z,3.38
2022-10-06T21:31:29.486Z,3.10
2022-10-06T21:33:56.515Z,3.58
2022-10-06T21:36:24.888Z,3.38
2022-10-06T21:38:55.789Z,3.50
2022-10-06T21:41:31.996Z,3.70
2022-10-06T21:44:02.979Z,2.92
2022-10-06T21:46:53.884Z,3.58
2022-10-06T21:49:22.167Z,3.35
2022-10-06T21:51:51.166Z,3.80
2022-10-06T21:54:18.469Z,3.15
2022-10-06T21:56:45.603Z,3.15
2022-10-06T21:59:12.768Z,3.33
2022-10-06T22:01:44.255Z,3.63
2022-10-06T22:04:12.892Z,3.10
2022-10-06T22:06:39.937Z,3.35
2022-10-06T22:09:07.914Z,3.20
2022-10-06T22:11:36.473Z,3.80
2022-10-06T22:14:05.927Z,3.60
2022-10-06T22:16:34.144Z,3.80
2022-10-06T22:19:02.290Z,3.50
2022-10-06T22:21:33.757Z,3.78
2022-10-06T22:24:02.233Z,3.78
2022-10-06T22:26:29.995Z,3.38
2022-10-06T22:28:57.543Z,3.13
2022-10-06T22:31:26.334Z,4.13
2022-10-06T22:34:01.586Z,4.15
2022-10-06T22:36:28.788Z,3.38
2022-10-06T22:38:55.976Z,3.65
2022-10-06T22:41:23.095Z,3.72
2022-10-06T22:43:52.299Z,4.25
2022-10-06T22:46:19.346Z,4.20
2022-10-06T22:48:46.301Z,3.88
2022-10-06T22:51:13.467Z,3.42
2022-10-06T22:53:40.384Z,3.65
2022-10-06T22:56:07.461Z,3.80
2022-10-06T22:58:34.512Z,3.47
2022-10-06T23:01:15.158Z,3.80
2022-10-06T23:03:42.280Z,3.33
2022-10-06T23:06:10.676Z,3.80
2022-10-06T23:08:37.661Z,4.07
2022-10-06T23:11:09.788Z,3.78
2022-10-06T23:13:36.931Z,3.35
2022-10-06T23:16:08.716Z,3.58
2022-10-06T23:18:37.374Z,3.40
2022-10-06T23:21:08.673Z,3.55
2022-10-06T23:23:35.822Z,3.50
2022-10-06T23:26:07.470Z,3.63
2022-10-06T23:28:34.571Z,3.83
2022-10-06T23:31:01.536Z,4.53
2022-10-06T23:33:31.750Z,3.38
2022-10-06T23:35:59.526Z,4.32
2022-10-06T23:38:26.623Z,3.80
2022-10-06T23:40:53.734Z,4.15
2022-10-06T23:43:20.961Z,3.60
2022-10-06T23:45:47.955Z,3.92
2022-10-06T23:48:15.202Z,3.55
2022-10-06T23:50:42.225Z,4.40
2022-10-06T23:53:09.302Z,3.83
2022-10-06T23:55:36.322Z,4.07
2022-10-06T23:58:03.260Z,4.13
