createdAt,value
2019-02-21T00:00:23.931Z,78603.20
2019-02-21T00:02:47.028Z,78611.30
2019-02-21T00:05:35.341Z,78619.41
2019-02-21T00:08:04.671Z,78619.41
2019-02-21T00:10:54.316Z,78618.39
2019-02-21T00:13:23.645Z,78623.45
2019-02-21T00:18:28.274Z,78640.67
2019-02-21T00:20:57.544Z,78651.81
2019-02-21T00:26:44.174Z,78662.95
2019-02-21T00:29:12.988Z,78660.93
2019-02-21T00:31:42.385Z,78662.95
2019-02-21T00:34:11.858Z,78659.92
2019-02-21T00:39:17.254Z,78664.98
2019-02-21T00:41:46.529Z,78668.02
2019-02-21T00:44:15.756Z,78667.01
2019-02-21T00:52:20.504Z,78683.20
2019-02-21T00:55:29.141Z,78694.34
2019-02-21T00:58:10.043Z,78699.41
2019-02-21T01:00:58.387Z,78700.42
2019-02-21T01:03:27.750Z,78710.55
2019-02-21T01:08:47.874Z,78723.72
2019-02-21T01:11:18.249Z,78727.77
2019-02-21T01:14:08.059Z,78735.87
2019-02-21T01:16:37.263Z,78736.88
2019-02-21T01:19:06.531Z,78738.91
2019-02-21T01:21:56.784Z,78738.91
2019-02-21T01:24:26.233Z,78744.98
2019-02-21T01:26:55.458Z,78751.06
2019-02-21T01:29:24.643Z,78754.09
2019-02-21T01:32:14.429Z,78759.16
2019-02-21T01:35:02.809Z,78758.16
2019-02-21T01:40:25.893Z,78765.23
2019-02-21T01:43:15.806Z,78768.28
2019-02-21T01:45:47.149Z,78771.31
2019-02-21T01:51:33.927Z,78776.38
2019-02-21T01:54:03.138Z,78778.41
2019-02-21T01:56:32.345Z,78785.49
2019-02-21T01:59:40.941Z,78786.50
2019-02-21T02:02:10.547Z,78791.57
2019-02-21T02:05:00.228Z,78800.69
2019-02-21T02:07:29.555Z,78807.78
2019-02-21T02:12:46.893Z,78821.95
2019-02-21T02:15:56.714Z,78823.98
2019-02-21T02:18:46.766Z,78827.02
2019-02-21T02:21:15.979Z,78836.13
2019-02-21T02:26:59.869Z,78834.11
2019-02-21T02:29:48.498Z,78822.97
2019-02-21T02:32:29.876Z,78821.95
2019-02-21T02:34:59.910Z,78807.78
2019-02-21T02:37:30.020Z,78803.72
2019-02-21T02:39:59.961Z,78795.63
2019-02-21T02:45:53.378Z,78779.42
2019-02-21T02:51:12.404Z,78775.37
2019-02-21T02:53:41.642Z,78770.30
2019-02-21T02:56:12.168Z,78771.31
2019-02-21T02:58:41.325Z,78777.39
2019-02-21T03:01:10.608Z,78772.33
2019-02-21T03:03:58.838Z,78770.30
2019-02-21T03:06:27.940Z,78771.31
2019-02-21T03:08:57.211Z,78768.28
2019-02-21T03:12:05.835Z,78768.28
2019-02-21T03:14:37.201Z,78769.29
2019-02-21T03:17:06.538Z,78773.34
2019-02-21T03:19:35.727Z,78772.33
2019-02-21T03:22:24.013Z,78772.33
2019-02-21T03:24:53.306Z,78768.28
2019-02-21T03:27:42.956Z,78768.28
2019-02-21T03:30:34.847Z,78765.23
2019-02-21T03:33:04.119Z,78768.28
2019-02-21T03:35:35.985Z,78769.29
2019-02-21T03:38:05.420Z,78767.27
2019-02-21T03:43:49.061Z,78765.23
2019-02-21T03:46:57.700Z,78768.28
2019-02-21T03:49:27.475Z,78769.29
2019-02-21T03:52:17.099Z,78764.23
2019-02-21T03:54:58.770Z,78762.20
2019-02-21T03:57:28.070Z,78758.16
2019-02-21T03:59:57.282Z,78752.08
2019-02-21T04:02:28.897Z,78742.95
2019-02-21T04:04:58.131Z,78744.98
2019-02-21T04:07:27.343Z,78735.87
2019-02-21T04:09:56.625Z,78732.83
2019-02-21T04:12:25.986Z,78729.80
2019-02-21T04:14:55.330Z,78721.69
2019-02-21T04:20:41.658Z,78721.69
2019-02-21T04:25:59.776Z,78717.64
2019-02-21T04:28:49.542Z,78722.70
2019-02-21T04:31:38.046Z,78729.80
2019-02-21T04:34:07.297Z,78728.78
2019-02-21T04:36:36.732Z,78741.95
2019-02-21T04:39:26.822Z,78739.92
2019-02-21T04:41:56.173Z,78742.95
2019-02-21T04:44:25.376Z,78748.02
2019-02-21T04:47:13.471Z,78744.98
2019-02-21T04:50:22.205Z,78747.02
2019-02-21T04:52:51.408Z,78751.06
2019-02-21T04:55:20.884Z,78756.13
2019-02-21T04:57:50.215Z,78751.06
2019-02-21T05:00:19.752Z,78753.09
2019-02-21T05:03:08.112Z,78754.09
2019-02-21T05:05:37.678Z,78754.09
2019-02-21T05:08:26.007Z,78754.09
2019-02-21T05:14:03.898Z,78757.14
2019-02-21T05:16:33.478Z,78756.13
2019-02-21T05:19:02.740Z,78766.25
2019-02-21T05:21:32.043Z,78765.23
2019-02-21T05:24:03.527Z,78765.23
2019-02-21T05:29:17.503Z,78765.23
2019-02-21T05:32:05.758Z,78767.27
2019-02-21T05:34:54.074Z,78766.25
2019-02-21T05:37:42.232Z,78765.23
2019-02-21T05:40:32.712Z,78773.34
2019-02-21T05:43:20.789Z,78775.37
2019-02-21T05:46:08.895Z,78772.33
2019-02-21T05:48:57.066Z,78774.35
2019-02-21T05:51:31.577Z,78774.35
2019-02-21T05:54:15.005Z,78775.37
2019-02-21T05:57:04.747Z,78772.33
2019-02-21T05:59:52.888Z,78770.30
2019-02-21T06:02:52.572Z,78774.35
2019-02-21T06:05:31.131Z,78771.31
2019-02-21T06:08:19.536Z,78771.31
2019-02-21T06:11:07.754Z,78768.28
2019-02-21T06:13:55.901Z,78771.31
2019-02-21T06:16:44.214Z,78785.49
2019-02-21T06:19:32.525Z,78790.56
2019-02-21T06:22:29.614Z,78798.66
2019-02-21T06:25:17.756Z,78800.69
2019-02-21T06:31:04.623Z,78799.67
2019-02-21T06:33:33.840Z,78808.79
2019-02-21T06:38:58.707Z,78814.86
2019-02-21T06:42:09.093Z,78818.91
2019-02-21T06:47:28.449Z,78815.88
2019-02-21T06:49:58.733Z,78813.85
2019-02-21T06:52:28.848Z,78809.80
2019-02-21T06:54:58.252Z,78808.79
2019-02-21T06:57:48.000Z,78808.79
2019-02-21T07:00:17.622Z,78806.77
2019-02-21T07:05:48.602Z,78799.67
2019-02-21T07:08:18.078Z,78810.81
2019-02-21T07:10:47.477Z,78812.84
2019-02-21T07:13:26.092Z,78818.91
2019-02-21T07:15:47.801Z,78816.89
2019-02-21T07:18:17.543Z,78816.89
2019-02-21T07:20:46.803Z,78817.91
2019-02-21T07:23:16.150Z,78810.81
2019-02-21T07:28:41.654Z,78803.72
2019-02-21T07:31:11.538Z,78798.66
2019-02-21T07:33:41.089Z,78795.63
2019-02-21T07:36:11.129Z,78791.57
2019-02-21T07:39:13.859Z,78789.55
2019-02-21T07:44:47.111Z,78788.53
2019-02-21T07:47:16.472Z,78777.39
2019-02-21T07:50:11.082Z,78769.29
2019-02-21T07:52:40.420Z,78765.23
2019-02-21T08:01:12.805Z,78748.02
2019-02-21T08:04:01.135Z,78751.06
2019-02-21T08:06:32.229Z,78753.09
2019-02-21T08:09:20.854Z,78755.11
2019-02-21T08:14:34.004Z,78750.05
2019-02-21T08:17:03.278Z,78741.95
2019-02-21T08:22:22.146Z,78727.77
2019-02-21T08:24:51.378Z,78719.67
2019-02-21T08:27:20.902Z,78708.53
2019-02-21T08:29:50.360Z,78698.40
2019-02-21T08:35:14.711Z,78682.20
2019-02-21T08:37:43.968Z,78671.05
2019-02-21T08:40:13.298Z,78655.86
2019-02-21T08:43:04.000Z,78637.64
2019-02-21T08:45:32.753Z,78635.61
2019-02-21T08:48:01.971Z,78620.42
2019-02-21T08:50:31.348Z,78605.23
2019-02-21T08:53:01.205Z,78594.09
2019-02-21T08:55:52.821Z,78583.96
2019-02-21T08:58:22.526Z,78589.03
2019-02-21T09:00:54.349Z,78593.08
2019-02-21T09:03:22.991Z,78590.04
2019-02-21T09:05:52.333Z,78588.02
2019-02-21T09:11:23.624Z,78576.88
2019-02-21T09:13:52.898Z,78575.86
2019-02-21T09:16:22.231Z,78551.56
2019-02-21T09:18:51.503Z,78545.48
2019-02-21T09:21:20.717Z,78535.36
2019-02-21T09:23:50.045Z,78533.33
2019-02-21T09:26:21.525Z,78525.23
2019-02-21T09:28:50.246Z,78522.19
2019-02-21T09:31:19.443Z,78504.97
2019-02-21T09:33:48.749Z,78492.82
2019-02-21T09:36:17.954Z,78483.70
2019-02-21T09:38:47.541Z,78471.56
2019-02-21T09:41:16.850Z,78455.35
2019-02-21T09:43:46.069Z,78429.03
2019-02-21T09:46:40.551Z,78418.90
2019-02-21T09:49:09.497Z,78402.70
2019-02-21T09:51:38.763Z,78387.51
2019-02-21T09:54:30.254Z,78364.22
2019-02-21T09:56:59.521Z,78340.92
2019-02-21T09:59:28.924Z,78308.52
2019-02-21T10:04:35.036Z,78278.14
2019-02-21T10:07:04.332Z,78283.20
2019-02-21T10:09:34.008Z,78281.19
2019-02-21T10:12:03.278Z,78295.36
2019-02-21T10:14:32.556Z,78287.26
2019-02-21T10:20:50.986Z,78285.23
2019-02-21T10:23:20.878Z,78287.26
2019-02-21T10:26:10.543Z,78297.39
2019-02-21T10:28:39.901Z,78315.61
2019-02-21T10:37:24.903Z,78336.88
2019-02-21T10:39:54.613Z,78338.91
2019-02-21T10:42:23.902Z,78326.75
2019-02-21T10:44:53.234Z,78311.56
2019-02-21T10:47:22.767Z,78302.45
2019-02-21T10:49:52.147Z,78292.32
2019-02-21T10:52:21.724Z,78273.08
2019-02-21T10:54:51.099Z,78264.98
2019-02-21T10:59:56.698Z,78245.74
2019-02-21T11:05:01.811Z,78229.55
2019-02-21T11:07:31.116Z,78229.55
2019-02-21T11:10:00.676Z,78209.29
2019-02-21T11:12:50.380Z,78201.19
2019-02-21T11:15:19.692Z,78195.11
2019-02-21T11:17:49.081Z,78180.94
2019-02-21T11:20:20.864Z,78171.83
2019-02-21T11:25:47.264Z,78148.53
2019-02-21T11:28:18.573Z,78121.20
2019-02-21T11:33:43.128Z,78126.26
2019-02-21T11:36:35.119Z,78119.17
2019-02-21T11:39:23.581Z,78119.17
2019-02-21T11:41:52.856Z,78105.00
2019-02-21T11:44:24.360Z,78106.01
2019-02-21T11:46:53.735Z,78092.84
2019-02-21T11:49:22.960Z,78098.92
2019-02-21T11:51:52.577Z,78082.72
2019-02-21T11:55:04.266Z,78079.69
2019-02-21T11:57:33.910Z,78070.57
2019-02-21T12:00:03.150Z,78065.50
2019-02-21T12:02:38.842Z,78043.23
2019-02-21T12:05:16.851Z,78023.99
2019-02-21T12:07:37.195Z,78003.74
2019-02-21T12:10:09.406Z,78001.72
2019-02-21T12:12:38.602Z,77979.44
2019-02-21T12:15:09.703Z,77947.04
2019-02-21T12:17:42.799Z,77909.58
2019-02-21T12:32:16.067Z,77831.62
2019-02-21T12:35:05.804Z,77812.38
2019-02-21T12:37:35.090Z,77823.52
2019-02-21T12:40:23.445Z,77846.80
2019-02-21T12:51:13.238Z,77790.11
2019-02-21T12:56:51.065Z,77752.65
2019-02-21T13:02:29.360Z,77746.57
2019-02-21T13:04:58.678Z,77667.61
2019-02-21T13:07:27.940Z,77695.95
2019-02-21T13:12:52.790Z,77736.45
2019-02-21T13:15:29.393Z,77772.89
2019-02-21T13:17:58.592Z,77800.23
2019-02-21T13:20:49.966Z,77839.72
2019-02-21T13:23:19.217Z,77842.75
2019-02-21T13:26:07.507Z,77880.22
2019-02-21T13:28:36.954Z,77898.44
2019-02-21T13:33:54.256Z,77939.95
2019-02-21T13:36:23.523Z,77960.20
2019-02-21T13:38:52.857Z,77972.36
2019-02-21T13:41:22.094Z,77978.43
2019-02-21T13:43:51.433Z,77963.24
2019-02-21T13:46:20.622Z,77980.45
2019-02-21T13:48:51.949Z,77987.55
2019-02-21T13:51:21.430Z,77984.50
2019-02-21T13:53:52.294Z,77992.61
2019-02-21T13:56:22.009Z,77976.41
2019-02-21T13:59:31.113Z,77981.47
2019-02-21T14:02:00.369Z,77976.41
2019-02-21T14:04:29.758Z,77981.47
2019-02-21T14:06:58.971Z,77980.45
2019-02-21T14:09:31.590Z,77987.55
2019-02-21T14:12:21.341Z,77989.56
2019-02-21T14:14:52.666Z,78002.73
2019-02-21T14:17:21.998Z,78012.86
2019-02-21T14:19:53.048Z,78005.77
2019-02-21T14:22:22.337Z,78004.75
2019-02-21T14:24:51.567Z,78006.78
2019-02-21T14:27:39.658Z,78008.80
2019-02-21T14:30:12.104Z,77999.69
2019-02-21T14:32:41.388Z,78003.74
2019-02-21T14:35:11.564Z,77998.68
2019-02-21T14:37:40.826Z,77987.55
2019-02-21T14:40:29.353Z,77988.55
2019-02-21T14:42:58.600Z,77977.42
2019-02-21T14:45:46.788Z,77969.31
2019-02-21T14:48:16.127Z,77949.06
2019-02-21T14:50:45.362Z,77938.94
2019-02-21T14:53:14.662Z,77934.89
2019-02-21T14:55:43.935Z,77936.91
2019-02-21T14:58:13.350Z,77938.94
2019-02-21T15:00:42.701Z,77949.06
2019-02-21T15:03:21.567Z,77946.03
2019-02-21T15:05:42.907Z,77945.02
2019-02-21T15:08:12.213Z,77949.06
2019-02-21T15:10:41.528Z,77951.09
2019-02-21T15:13:10.787Z,77960.20
2019-02-21T15:15:40.009Z,77963.24
2019-02-21T15:18:11.284Z,77982.48
2019-02-21T15:23:40.121Z,77981.47
2019-02-21T15:26:09.404Z,77974.38
2019-02-21T15:28:38.591Z,77980.45
2019-02-21T15:31:07.930Z,77984.50
2019-02-21T15:33:37.779Z,77977.42
2019-02-21T15:36:07.206Z,77974.38
2019-02-21T15:38:36.525Z,77973.37
2019-02-21T15:41:24.816Z,77963.24
2019-02-21T15:43:56.333Z,77970.33
2019-02-21T15:46:25.648Z,77974.38
2019-02-21T15:48:54.963Z,77973.37
2019-02-21T15:51:25.770Z,77977.42
2019-02-21T15:54:34.664Z,77983.49
2019-02-21T15:57:03.886Z,77982.48
2019-02-21T15:59:33.165Z,77984.50
2019-02-21T16:02:02.430Z,77991.59
2019-02-21T16:04:31.711Z,77997.67
2019-02-21T16:09:35.947Z,77992.61
2019-02-21T16:12:05.784Z,77994.63
2019-02-21T16:14:38.517Z,77994.63
2019-02-21T16:17:07.784Z,78008.80
2019-02-21T16:19:37.174Z,78006.78
2019-02-21T16:22:08.183Z,78008.80
2019-02-21T16:24:56.480Z,78010.83
2019-02-21T16:27:26.085Z,78004.75
2019-02-21T16:29:55.171Z,78007.80
2019-02-21T16:32:24.419Z,78012.86
2019-02-21T16:34:53.640Z,78013.87
2019-02-21T16:37:22.978Z,78015.89
2019-02-21T16:40:12.768Z,78023.99
2019-02-21T16:42:42.001Z,78014.88
2019-02-21T16:45:12.402Z,78031.08
2019-02-21T16:53:24.558Z,78052.34
2019-02-21T16:55:53.853Z,78054.37
2019-02-21T16:58:23.106Z,78058.42
2019-02-21T17:06:41.818Z,78061.45
2019-02-21T17:09:11.463Z,78061.45
2019-02-21T17:11:40.797Z,78069.56
2019-02-21T17:14:30.799Z,78072.59
2019-02-21T17:17:19.182Z,78080.70
2019-02-21T17:20:00.515Z,78081.70
2019-02-21T17:22:29.992Z,78086.77
2019-02-21T17:28:16.131Z,78085.75
2019-02-21T17:31:23.535Z,78089.81
2019-02-21T17:33:52.959Z,78090.82
2019-02-21T17:36:41.407Z,78101.95
2019-02-21T17:39:32.325Z,78102.97
2019-02-21T17:42:02.616Z,78102.97
2019-02-21T17:44:52.024Z,78105.00
2019-02-21T17:47:22.022Z,78098.92
2019-02-21T17:49:51.711Z,78103.98
2019-02-21T17:52:23.261Z,78116.13
2019-02-21T17:54:52.706Z,78139.42
2019-02-21T17:57:24.033Z,78144.48
2019-02-21T18:00:12.361Z,78157.65
2019-02-21T18:02:41.860Z,78164.73
2019-02-21T18:05:11.580Z,78180.94
2019-02-21T18:07:40.864Z,78181.95
2019-02-21T18:10:12.471Z,78193.09
2019-02-21T18:13:00.845Z,78186.00
2019-02-21T18:15:30.541Z,78194.10
2019-02-21T18:17:59.910Z,78202.20
2019-02-21T18:20:31.167Z,78209.29
2019-02-21T18:23:00.750Z,78212.33
2019-02-21T18:25:51.386Z,78210.30
2019-02-21T18:28:20.665Z,78214.35
2019-02-21T18:30:50.082Z,78218.41
2019-02-21T18:33:40.011Z,78231.56
2019-02-21T18:36:20.466Z,78232.58
2019-02-21T18:38:49.653Z,78234.60
2019-02-21T18:41:39.701Z,78235.61
2019-02-21T18:44:09.136Z,78234.60
2019-02-21T18:46:38.581Z,78234.60
2019-02-21T18:49:07.789Z,78239.67
2019-02-21T18:51:37.080Z,78242.70
2019-02-21T18:57:32.691Z,78258.91
2019-02-21T19:00:02.073Z,78260.93
2019-02-21T19:05:35.495Z,78261.95
2019-02-21T19:08:04.715Z,78250.80
2019-02-21T19:11:08.247Z,78253.84
2019-02-21T19:13:37.522Z,78254.86
2019-02-21T19:16:06.797Z,78256.88
2019-02-21T19:18:36.085Z,78260.93
2019-02-21T19:21:05.401Z,78256.88
2019-02-21T19:23:36.955Z,78255.87
2019-02-21T19:26:06.423Z,78255.87
2019-02-21T19:28:36.627Z,78260.93
2019-02-21T19:31:30.088Z,78261.95
2019-02-21T19:34:19.969Z,78265.99
2019-02-21T19:36:49.816Z,78271.06
2019-02-21T19:39:38.045Z,78265.99
2019-02-21T19:42:26.321Z,78247.77
2019-02-21T19:48:10.366Z,78261.95
2019-02-21T19:50:39.881Z,78269.03
2019-02-21T19:53:09.242Z,78260.93
2019-02-21T19:55:38.419Z,78267.01
2019-02-21T19:58:07.568Z,78269.03
2019-02-21T20:00:37.535Z,78268.02
2019-02-21T20:03:06.767Z,78258.91
2019-02-21T20:05:36.055Z,78272.07
2019-02-21T20:08:44.702Z,78268.02
2019-02-21T20:11:16.546Z,78258.91
2019-02-21T20:13:45.860Z,78263.97
2019-02-21T20:19:42.854Z,78268.02
2019-02-21T20:22:14.202Z,78282.20
2019-02-21T20:24:43.520Z,78280.17
2019-02-21T20:27:12.860Z,78286.25
2019-02-21T20:29:42.095Z,78280.17
2019-02-21T20:32:11.386Z,78297.39
2019-02-21T20:34:40.595Z,78300.42
2019-02-21T20:37:09.940Z,78300.42
2019-02-21T20:39:58.024Z,78307.52
2019-02-21T20:42:27.187Z,78310.55
2019-02-21T20:45:36.288Z,78312.58
2019-02-21T20:48:05.628Z,78322.70
2019-02-21T20:50:34.871Z,78325.73
2019-02-21T20:56:31.174Z,78331.81
2019-02-21T20:59:00.427Z,78339.91
2019-02-21T21:02:10.118Z,78337.89
2019-02-21T21:04:40.388Z,78331.81
2019-02-21T21:07:09.787Z,78348.02
2019-02-21T21:09:38.995Z,78351.05
2019-02-21T21:12:08.573Z,78360.17
2019-02-21T21:14:37.803Z,78362.19
2019-02-21T21:17:07.233Z,78374.34
2019-02-21T21:23:23.175Z,78394.59
2019-02-21T21:25:52.512Z,78405.73
2019-02-21T21:28:21.914Z,78430.04
2019-02-21T21:33:46.608Z,78454.34
2019-02-21T21:36:34.802Z,78470.55
2019-02-21T21:39:04.426Z,78487.77
2019-02-21T21:41:34.069Z,78494.84
2019-02-21T21:44:24.493Z,78502.95
2019-02-21T21:47:05.861Z,78509.03
2019-02-21T21:52:43.898Z,78510.04
2019-02-21T21:55:13.312Z,78512.06
2019-02-21T21:57:42.762Z,78524.22
2019-02-21T22:00:52.968Z,78530.30
2019-02-21T22:03:24.513Z,78530.30
2019-02-21T22:05:53.764Z,78536.37
2019-02-21T22:08:42.321Z,78537.38
2019-02-21T22:11:11.597Z,78532.31
2019-02-21T22:13:40.905Z,78543.45
2019-02-21T22:16:10.119Z,78545.48
2019-02-21T22:18:39.330Z,78553.58
2019-02-21T22:21:27.651Z,78563.71
2019-02-21T22:23:57.003Z,78561.69
2019-02-21T22:26:26.226Z,78562.70
2019-02-21T22:28:55.378Z,78560.67
2019-02-21T22:32:04.127Z,78573.84
2019-02-21T22:34:33.466Z,78572.83
2019-02-21T22:37:02.785Z,78592.06
2019-02-21T22:39:32.903Z,78590.04
2019-02-21T22:42:02.208Z,78592.06
2019-02-21T22:44:31.442Z,78589.03
2019-02-21T22:47:19.748Z,78598.14
2019-02-21T22:49:48.975Z,78596.11
2019-02-21T22:52:18.152Z,78587.00
2019-02-21T22:54:47.396Z,78583.96
2019-02-21T22:57:19.149Z,78593.08
2019-02-21T22:59:48.412Z,78592.06
2019-02-21T23:02:19.886Z,78598.14
2019-02-21T23:05:16.656Z,78605.23
2019-02-21T23:08:24.009Z,78616.37
2019-02-21T23:10:53.398Z,78618.39
2019-02-21T23:13:22.705Z,78611.30
2019-02-21T23:19:11.483Z,78625.48
2019-02-21T23:21:40.833Z,78628.52
2019-02-21T23:27:41.589Z,78631.56
2019-02-21T23:37:10.718Z,78625.48
2019-02-21T23:39:40.355Z,78634.59
2019-02-21T23:42:29.144Z,78633.59
2019-02-21T23:47:49.655Z,78636.63
2019-02-21T23:53:19.644Z,78641.69
2019-02-21T23:55:48.905Z,78647.77
2019-02-21T23:58:18.199Z,78648.78
