createdAt,value
2017-04-24T07:57:28.688Z,9.84
2017-04-24T07:58:37.316Z,9.87
2017-04-24T07:59:45.934Z,9.91
2017-04-24T08:00:54.869Z,9.91
2017-04-24T08:02:03.495Z,9.91
2017-04-24T08:03:12.116Z,9.97
2017-04-24T08:04:20.749Z,10.03
2017-04-24T08:05:29.379Z,10.02
2017-04-24T08:06:38.007Z,9.99
2017-04-24T08:07:46.634Z,10.06
2017-04-24T08:08:55.288Z,10.06
2017-04-24T08:10:03.920Z,10.23
2017-04-24T08:11:12.548Z,10.28
2017-04-24T08:12:21.172Z,10.36
2017-04-24T08:13:29.800Z,10.43
2017-04-24T08:14:38.878Z,10.48
2017-04-24T08:15:47.505Z,10.69
2017-04-24T08:16:56.434Z,10.72
2017-04-24T08:18:05.369Z,10.77
2017-04-24T08:19:14.003Z,10.8
2017-04-24T08:20:22.637Z,10.84
2017-04-24T08:21:31.599Z,11.02
2017-04-24T08:22:40.228Z,11.07
2017-04-24T08:23:49.164Z,11.12
2017-04-24T08:24:57.810Z,11.15
2017-04-24T08:26:06.756Z,11.1
2017-04-24T08:27:15.378Z,11.05
2017-04-24T08:28:24.010Z,11.19
2017-04-24T08:29:32.646Z,11.2
2017-04-24T08:30:41.278Z,11.23
2017-04-24T08:31:49.907Z,11.13
2017-04-24T08:32:58.533Z,11.08
2017-04-24T08:34:07.165Z,11.16
2017-04-24T08:35:15.799Z,11.18
2017-04-24T08:36:24.433Z,11.18
2017-04-24T08:37:33.063Z,11.19
2017-04-24T08:38:42.003Z,11.25
2017-04-24T08:39:50.640Z,11.3
2017-04-24T08:40:59.270Z,11.26
2017-04-24T08:42:07.903Z,11.13
2017-04-24T08:43:16.547Z,10.97
2017-04-24T08:44:25.185Z,11
2017-04-24T08:45:33.818Z,10.98
2017-04-24T08:46:42.761Z,10.95
2017-04-24T08:47:51.702Z,10.89
2017-04-24T08:49:00.356Z,10.89
2017-04-24T08:50:09.006Z,10.9
2017-04-24T08:51:17.633Z,10.95
2017-04-24T08:52:26.261Z,10.9
2017-04-24T08:53:34.893Z,10.95
2017-04-24T08:54:43.526Z,11.12
2017-04-24T08:55:52.180Z,10.98
2017-04-24T08:57:00.804Z,11.08
2017-04-24T08:58:09.741Z,11.3
2017-04-24T08:59:18.692Z,11.25
2017-04-24T09:00:27.327Z,11.33
2017-04-24T09:01:35.960Z,11.33
2017-04-24T09:02:44.590Z,11.45
2017-04-24T09:03:53.225Z,11.33
2017-04-24T09:05:01.856Z,11.34
2017-04-24T09:06:10.491Z,11.34
2017-04-24T09:07:19.126Z,11.33
2017-04-24T09:08:28.066Z,11.45
2017-04-24T09:09:37.004Z,11.52
2017-04-24T09:10:45.941Z,11.73
2017-04-24T09:11:54.576Z,11.74
2017-04-24T09:13:03.540Z,11.67
2017-04-24T09:14:12.177Z,11.74
2017-04-24T09:15:20.807Z,11.83
2017-04-24T09:16:29.438Z,11.88
2017-04-24T09:17:38.074Z,12.02
2017-04-24T09:18:46.735Z,12.02
2017-04-24T09:19:55.692Z,11.93
2017-04-24T09:21:04.322Z,11.83
2017-04-24T09:22:13.260Z,11.89
2017-04-24T09:23:21.887Z,11.91
2017-04-24T09:24:30.554Z,12.08
2017-04-24T09:25:39.189Z,12.07
2017-04-24T09:26:47.817Z,12.07
2017-04-24T09:27:56.768Z,12.07
2017-04-24T09:29:05.402Z,12.23
2017-04-24T09:30:14.043Z,12.17
2017-04-24T09:31:22.668Z,12.23
2017-04-24T09:32:31.300Z,12.17
2017-04-24T09:33:39.935Z,12.2
2017-04-24T09:34:48.562Z,12.23
2017-04-24T09:35:57.198Z,12.2
2017-04-24T09:37:05.828Z,12.2
2017-04-24T09:38:14.468Z,12.2
2017-04-24T09:39:23.103Z,12.28
2017-04-24T09:40:32.043Z,12.37
2017-04-24T09:41:40.675Z,12.4
2017-04-24T09:42:49.309Z,12.48
2017-04-24T09:43:57.944Z,12.45
2017-04-24T09:45:06.590Z,12.37
2017-04-24T09:46:15.227Z,12.53
2017-04-24T09:47:23.863Z,12.51
2017-04-24T09:48:32.493Z,12.54
2017-04-24T09:49:41.122Z,12.62
2017-04-24T09:50:49.756Z,12.68
2017-04-24T09:51:58.391Z,12.68
2017-04-24T09:53:07.020Z,12.73
2017-04-24T09:54:15.966Z,12.81
2017-04-24T09:55:24.603Z,12.83
2017-04-24T09:56:33.236Z,12.84
2017-04-24T09:57:41.867Z,12.99
2017-04-24T09:58:50.503Z,13.11
2017-04-24T09:59:59.131Z,13.28
2017-04-24T10:01:07.762Z,13.37
2017-04-24T10:02:16.393Z,13.6
2017-04-24T10:03:25.629Z,13.68
2017-04-24T10:04:34.580Z,13.91
2017-04-24T10:05:43.217Z,13.93
2017-04-24T10:06:51.853Z,14.01
2017-04-24T10:08:00.486Z,14.13
2017-04-24T10:09:09.125Z,14.22
2017-04-24T10:10:17.759Z,14.36
2017-04-24T10:11:26.423Z,14.38
2017-04-24T10:12:35.053Z,14.49
2017-04-24T10:13:43.697Z,14.53
2017-04-24T10:14:52.338Z,14.7
2017-04-24T10:16:01.584Z,14.77
2017-04-24T10:17:10.223Z,14.82
2017-04-24T10:18:18.851Z,14.81
2017-04-24T10:19:27.798Z,14.9
2017-04-24T10:20:36.433Z,15.05
2017-04-24T10:21:45.075Z,15.07
2017-04-24T10:22:53.698Z,14.96
2017-04-24T10:24:02.332Z,15.02
2017-04-24T10:25:10.967Z,15.1
2017-04-24T10:26:19.610Z,15.19
2017-04-24T10:27:28.236Z,15.15
2017-04-24T10:28:36.867Z,15.02
2017-04-24T10:29:45.819Z,15
2017-04-24T10:30:54.464Z,14.89
2017-04-24T10:32:03.098Z,14.96
2017-04-24T10:33:12.055Z,14.87
2017-04-24T10:34:20.694Z,14.74
2017-04-24T10:35:29.334Z,14.78
2017-04-24T10:36:37.964Z,14.68
2017-04-24T10:37:46.598Z,14.58
2017-04-24T10:38:55.241Z,14.45
2017-04-24T10:40:03.879Z,14.4
2017-04-24T10:41:12.515Z,14.25
2017-04-24T10:42:21.149Z,14.23
2017-04-24T10:43:29.793Z,14.13
2017-04-24T10:44:38.427Z,14.2
2017-04-24T10:45:47.066Z,14.13
2017-04-24T10:46:55.698Z,14.22
2017-04-24T10:48:04.339Z,14.28
2017-04-24T10:49:13.007Z,14.36
2017-04-24T10:50:21.941Z,14.43
2017-04-24T10:51:30.577Z,14.37
2017-04-24T10:52:39.213Z,14.41
2017-04-24T10:53:48.159Z,14.38
2017-04-24T10:54:56.793Z,14.45
2017-04-24T10:56:05.432Z,14.41
2017-04-24T10:57:14.067Z,14.41
2017-04-24T10:58:22.704Z,14.43
2017-04-24T10:59:31.340Z,14.51
2017-04-24T11:00:39.969Z,14.56
2017-04-24T11:01:48.601Z,14.67
2017-04-24T11:02:57.235Z,14.78
2017-04-24T11:04:05.878Z,14.85
2017-04-24T11:05:14.518Z,14.85
2017-04-24T11:06:23.153Z,14.78
2017-04-24T11:07:31.790Z,14.7
2017-04-24T11:08:40.434Z,14.53
2017-04-24T11:09:49.070Z,14.53
2017-04-24T11:10:57.717Z,14.49
2017-04-24T11:12:06.362Z,14.38
2017-04-24T11:13:14.987Z,14.45
2017-04-24T11:14:23.937Z,14.55
2017-04-24T11:15:32.905Z,14.55
2017-04-24T11:16:41.555Z,14.63
2017-04-24T11:17:50.189Z,14.79
2017-04-24T11:18:58.824Z,14.85
2017-04-24T11:20:07.458Z,14.89
2017-04-24T11:21:16.096Z,15.08
2017-04-24T11:22:24.728Z,15.08
2017-04-24T11:23:33.360Z,15.17
2017-04-24T11:24:41.991Z,15.25
2017-04-24T11:25:50.939Z,15.32
2017-04-24T11:26:59.895Z,15.5
2017-04-24T11:28:08.541Z,15.55
2017-04-24T11:29:17.170Z,15.51
2017-04-24T11:30:25.802Z,15.52
2017-04-24T11:31:34.433Z,15.52
2017-04-24T11:32:43.068Z,15.57
2017-04-24T11:33:51.702Z,15.59
2017-04-24T11:35:00.640Z,15.55
2017-04-24T11:36:09.273Z,15.66
2017-04-24T11:37:17.905Z,15.69
2017-04-24T11:38:26.547Z,15.9
2017-04-24T11:39:35.493Z,15.81
2017-04-24T11:40:44.431Z,15.75
2017-04-24T11:41:53.061Z,15.88
2017-04-24T11:43:01.696Z,15.76
2017-04-24T11:44:10.637Z,15.75
2017-04-24T11:45:19.583Z,15.69
2017-04-24T11:46:28.220Z,15.59
2017-04-24T11:47:37.159Z,15.6
2017-04-24T11:48:46.113Z,15.5
2017-04-24T11:49:54.767Z,15.55
2017-04-24T11:51:03.399Z,15.63
2017-04-24T11:52:12.034Z,15.76
2017-04-24T11:53:20.665Z,15.92
2017-04-24T11:54:29.616Z,16.13
2017-04-24T11:55:38.248Z,16.25
2017-04-24T11:56:46.891Z,16.28
2017-04-24T11:57:55.532Z,16.22
2017-04-24T11:59:04.170Z,16.18
2017-04-24T12:00:12.801Z,16.17
2017-04-24T12:01:21.428Z,16.36
2017-04-24T12:02:30.061Z,16.22
2017-04-24T12:03:38.728Z,16.26
2017-04-24T12:04:47.364Z,16.34
2017-04-24T12:05:56.028Z,16.43
2017-04-24T12:07:04.663Z,16.4
2017-04-24T12:08:13.628Z,16.37
2017-04-24T12:09:22.271Z,16.4
2017-04-24T12:10:31.522Z,16.29
2017-04-24T12:11:40.163Z,16.31
2017-04-24T12:12:48.808Z,16.36
2017-04-24T12:13:57.755Z,16.31
2017-04-24T12:15:06.387Z,16.44
2017-04-24T12:16:15.019Z,16.62
2017-04-24T12:17:23.653Z,16.65
2017-04-24T12:18:32.294Z,16.73
2017-04-24T12:19:40.946Z,16.72
2017-04-24T12:20:49.577Z,16.8
2017-04-24T12:21:58.217Z,16.91
2017-04-24T12:23:06.858Z,16.95
2017-04-24T12:24:15.484Z,16.84
2017-04-24T12:25:24.428Z,16.76
2017-04-24T12:26:33.058Z,16.68
2017-04-24T12:27:42.017Z,16.72
2017-04-24T12:28:50.654Z,16.73
2017-04-24T12:29:59.778Z,16.74
2017-04-24T12:31:08.480Z,16.64
2017-04-24T12:32:17.428Z,16.59
2017-04-24T12:33:26.067Z,16.58
2017-04-24T12:34:34.708Z,16.61
2017-04-24T12:35:43.343Z,16.61
2017-04-24T12:36:51.977Z,16.61
2017-04-24T12:38:00.611Z,16.58
2017-04-24T12:39:09.253Z,16.49
2017-04-24T12:40:17.893Z,16.57
2017-04-24T12:41:26.531Z,16.59
2017-04-24T12:42:35.163Z,16.68
2017-04-24T12:43:44.109Z,16.69
2017-04-24T12:44:52.748Z,16.79
2017-04-24T12:46:01.386Z,16.72
