createdAt,value
2023-07-14T00:01:56.978Z,12.07
2023-07-14T00:04:44.217Z,10.40
2023-07-14T00:07:14.477Z,10.27
2023-07-14T00:09:43.786Z,6.22
2023-07-14T00:12:11.071Z,11.93
2023-07-14T00:14:37.981Z,10.27
2023-07-14T00:17:11.120Z,7.47
2023-07-14T00:19:38.011Z,8.13
2023-07-14T00:22:12.183Z,9.05
2023-07-14T00:24:39.033Z,9.65
2023-07-14T00:27:20.408Z,13.63
2023-07-14T00:32:21.060Z,9.48
2023-07-14T00:34:48.940Z,10.43
2023-07-14T00:37:16.123Z,8.48
2023-07-14T00:39:43.235Z,9.43
2023-07-14T00:42:14.000Z,8.77
2023-07-14T00:44:41.042Z,9.55
2023-07-14T00:47:30.272Z,9.85
2023-07-14T00:49:58.832Z,6.13
2023-07-14T00:52:36.738Z,9.30
2023-07-14T00:55:28.938Z,7.43
2023-07-14T00:57:57.056Z,11.25
2023-07-14T01:00:28.762Z,9.60
2023-07-14T01:02:57.642Z,12.50
2023-07-14T01:05:26.029Z,10.55
2023-07-14T01:07:54.524Z,12.50
2023-07-14T01:10:25.825Z,13.43
2023-07-14T01:15:23.704Z,11.98
2023-07-14T01:17:52.405Z,10.25
2023-07-14T01:20:19.545Z,13.93
2023-07-14T01:23:05.089Z,12.07
2023-07-14T01:25:38.004Z,22.08
2023-07-14T01:28:09.034Z,7.97
2023-07-14T01:30:37.308Z,16.88
2023-07-14T01:33:06.239Z,8.55
2023-07-14T01:35:41.011Z,9.38
2023-07-14T01:38:08.394Z,12.23
2023-07-14T01:40:36.206Z,15.52
2023-07-14T01:43:06.741Z,12.05
2023-07-14T01:45:42.596Z,11.32
2023-07-14T01:48:12.478Z,10.27
2023-07-14T01:50:45.868Z,9.75
2023-07-14T01:53:36.397Z,9.80
2023-07-14T01:56:07.635Z,16.63
2023-07-14T01:58:38.889Z,16.85
2023-07-14T02:03:41.696Z,12.38
2023-07-14T02:06:09.241Z,13.57
2023-07-14T02:08:36.193Z,10.68
2023-07-14T02:11:03.803Z,17.13
2023-07-14T02:13:33.047Z,7.63
2023-07-14T02:15:59.945Z,15.88
2023-07-14T02:18:29.237Z,12.40
2023-07-14T02:20:58.235Z,14.68
2023-07-14T02:23:28.059Z,9.27
2023-07-14T02:26:28.005Z,15.48
2023-07-14T02:28:58.138Z,14.30
2023-07-14T02:31:50.212Z,11.27
2023-07-14T02:34:18.506Z,14.45
2023-07-14T02:37:03.764Z,12.23
2023-07-14T02:39:37.767Z,10.75
2023-07-14T02:42:05.697Z,9.60
2023-07-14T02:44:34.641Z,12.68
2023-07-14T02:47:16.131Z,12.23
2023-07-14T02:49:43.790Z,15.43
2023-07-14T02:52:10.792Z,11.05
2023-07-14T02:54:38.965Z,9.50
2023-07-14T02:57:06.145Z,15.57
2023-07-14T02:59:33.156Z,10.20
2023-07-14T03:02:00.775Z,9.10
2023-07-14T03:04:27.753Z,9.45
2023-07-14T03:06:54.663Z,14.13
2023-07-14T03:09:21.764Z,10.07
2023-07-14T03:11:48.650Z,10.63
2023-07-14T03:14:15.744Z,12.45
2023-07-14T03:16:42.777Z,12.50
2023-07-14T03:19:09.886Z,8.60
2023-07-14T03:21:36.886Z,8.68
2023-07-14T03:24:04.047Z,10.05
2023-07-14T03:26:31.011Z,11.40
2023-07-14T03:28:58.133Z,8.68
2023-07-14T03:31:25.103Z,9.10
2023-07-14T03:33:52.065Z,9.13
2023-07-14T03:36:21.724Z,11.30
2023-07-14T03:39:28.139Z,9.82
2023-07-14T03:41:57.248Z,13.38
2023-07-14T03:44:25.044Z,9.30
2023-07-14T03:46:52.655Z,8.52
2023-07-14T03:49:19.503Z,11.20
2023-07-14T03:51:46.966Z,7.38
2023-07-14T03:54:13.968Z,8.63
2023-07-14T03:56:42.028Z,8.02
2023-07-14T03:59:09.292Z,10.13
2023-07-14T04:01:36.487Z,8.02
2023-07-14T04:04:03.812Z,9.95
2023-07-14T04:06:30.828Z,8.30
2023-07-14T04:09:01.517Z,6.70
2023-07-14T04:11:28.510Z,13.60
2023-07-14T04:13:55.465Z,11.13
2023-07-14T04:16:25.289Z,10.13
2023-07-14T04:18:52.416Z,8.30
2023-07-14T04:21:25.659Z,10.68
2023-07-14T04:23:53.887Z,6.68
2023-07-14T04:26:22.931Z,7.32
2023-07-14T04:28:50.642Z,6.32
2023-07-14T04:31:18.522Z,13.00
2023-07-14T04:33:47.016Z,8.85
2023-07-14T04:36:15.267Z,10.93
2023-07-14T04:38:43.705Z,7.57
2023-07-14T04:41:14.543Z,15.18
2023-07-14T04:43:42.281Z,10.13
2023-07-14T04:46:09.318Z,7.03
2023-07-14T04:48:36.245Z,17.13
2023-07-14T04:51:03.290Z,10.40
2023-07-14T04:53:30.118Z,8.95
2023-07-14T04:55:57.092Z,11.85
2023-07-14T04:58:24.068Z,7.68
2023-07-14T05:00:51.286Z,9.00
2023-07-14T05:03:18.588Z,6.70
2023-07-14T05:05:46.649Z,9.90
2023-07-14T05:08:13.650Z,15.63
2023-07-14T05:10:40.680Z,11.13
2023-07-14T05:13:10.868Z,9.05
2023-07-14T05:15:37.883Z,6.85
2023-07-14T05:18:05.053Z,8.93
2023-07-14T05:20:32.055Z,10.52
2023-07-14T05:22:59.171Z,5.32
2023-07-14T05:25:26.204Z,9.95
2023-07-14T05:27:53.273Z,5.90
2023-07-14T05:30:24.314Z,11.98
2023-07-14T05:32:51.418Z,7.95
2023-07-14T05:35:19.890Z,9.75
2023-07-14T05:37:47.594Z,6.95
2023-07-14T05:40:16.413Z,5.90
2023-07-14T05:42:43.795Z,8.38
2023-07-14T05:45:12.349Z,10.13
2023-07-14T05:47:42.749Z,3.80
2023-07-14T05:50:09.926Z,6.73
2023-07-14T05:52:37.538Z,8.48
2023-07-14T05:55:06.668Z,6.05
2023-07-14T05:57:37.479Z,7.07
2023-07-14T06:00:08.174Z,5.47
2023-07-14T06:02:35.259Z,7.05
2023-07-14T06:05:02.338Z,5.78
2023-07-14T06:07:29.334Z,5.65
2023-07-14T06:09:56.252Z,5.82
2023-07-14T06:12:23.197Z,7.20
2023-07-14T06:14:50.279Z,12.50
2023-07-14T06:17:17.273Z,5.63
2023-07-14T06:19:44.225Z,4.13
2023-07-14T06:22:11.212Z,8.68
2023-07-14T06:24:38.308Z,5.10
2023-07-14T06:27:09.942Z,5.68
2023-07-14T06:29:37.839Z,4.05
2023-07-14T06:32:05.144Z,5.75
2023-07-14T06:34:32.294Z,7.05
2023-07-14T06:36:59.197Z,8.60
2023-07-14T06:39:26.288Z,7.93
2023-07-14T06:41:53.458Z,5.25
2023-07-14T06:44:25.888Z,5.75
2023-07-14T06:46:54.099Z,6.25
2023-07-14T06:49:23.660Z,10.35
2023-07-14T06:51:52.113Z,3.30
2023-07-14T06:54:19.166Z,3.67
2023-07-14T06:56:46.114Z,4.95
2023-07-14T06:59:13.617Z,4.68
2023-07-14T07:01:40.809Z,6.22
2023-07-14T07:04:07.873Z,2.88
2023-07-14T07:06:35.167Z,2.45
2023-07-14T07:09:02.271Z,3.95
2023-07-14T07:11:29.260Z,5.55
2023-07-14T07:13:56.160Z,5.28
2023-07-14T07:16:23.215Z,3.72
2023-07-14T07:18:50.307Z,6.10
2023-07-14T07:21:17.297Z,3.10
2023-07-14T07:23:44.330Z,2.88
2023-07-14T07:26:11.516Z,4.13
2023-07-14T07:28:38.848Z,2.58
2023-07-14T07:31:10.791Z,2.38
2023-07-14T07:33:38.856Z,1.70
2023-07-14T07:36:16.418Z,3.58
2023-07-14T07:38:51.534Z,4.57
2023-07-14T07:41:24.444Z,5.65
2023-07-14T07:43:51.601Z,4.10
2023-07-14T07:46:20.552Z,3.15
2023-07-14T07:48:47.628Z,3.25
2023-07-14T07:51:15.707Z,5.13
2023-07-14T07:53:42.696Z,3.60
2023-07-14T07:56:12.239Z,1.75
2023-07-14T07:58:39.971Z,2.97
2023-07-14T08:01:08.366Z,5.05
2023-07-14T08:03:36.555Z,9.00
2023-07-14T08:06:06.386Z,4.25
2023-07-14T08:08:34.561Z,2.58
2023-07-14T08:11:01.918Z,3.08
2023-07-14T08:13:30.453Z,2.03
2023-07-14T08:15:58.922Z,3.58
2023-07-14T08:18:27.185Z,1.58
2023-07-14T08:20:54.896Z,3.33
2023-07-14T08:23:25.060Z,2.97
2023-07-14T08:28:27.442Z,1.92
2023-07-14T08:30:57.323Z,1.73
2023-07-14T08:33:25.734Z,4.45
2023-07-14T08:35:56.985Z,2.60
2023-07-14T08:40:58.380Z,2.60
2023-07-14T08:43:52.875Z,3.05
2023-07-14T08:46:34.208Z,3.50
2023-07-14T08:51:41.720Z,1.33
2023-07-14T08:54:23.910Z,1.35
2023-07-14T08:56:53.780Z,2.88
2023-07-14T08:59:35.415Z,2.30
2023-07-14T09:02:13.176Z,1.10
2023-07-14T09:04:42.452Z,0.70
2023-07-14T09:07:18.432Z,2.22
2023-07-14T09:09:45.718Z,0.73
2023-07-14T09:12:26.394Z,1.73
2023-07-14T09:15:03.669Z,1.63
2023-07-14T09:18:11.083Z,1.13
2023-07-14T09:20:56.201Z,1.50
2023-07-14T09:23:54.631Z,1.35
2023-07-14T09:26:25.577Z,0.77
2023-07-14T09:28:53.279Z,0.80
2023-07-14T09:31:39.080Z,1.38
2023-07-14T09:34:37.955Z,3.70
2023-07-14T09:37:19.172Z,1.48
2023-07-14T09:39:49.144Z,0.98
2023-07-14T09:42:27.368Z,0.88
2023-07-14T09:45:10.185Z,2.25
2023-07-14T09:47:37.407Z,1.20
2023-07-14T09:50:04.583Z,1.45
2023-07-14T09:52:32.186Z,2.45
2023-07-14T09:55:01.312Z,0.90
2023-07-14T09:57:39.769Z,6.63
2023-07-14T10:00:18.989Z,1.58
2023-07-14T10:02:53.705Z,0.80
2023-07-14T10:05:23.625Z,1.38
2023-07-14T10:07:50.575Z,2.35
2023-07-14T10:10:27.637Z,0.70
2023-07-14T10:12:54.936Z,0.93
2023-07-14T10:15:32.151Z,0.88
2023-07-14T10:18:13.893Z,0.88
2023-07-14T10:20:41.251Z,1.50
2023-07-14T10:23:18.276Z,0.82
2023-07-14T10:25:50.904Z,0.80
2023-07-14T10:28:25.424Z,1.80
2023-07-14T10:31:00.386Z,0.70
2023-07-14T10:33:35.659Z,1.13
2023-07-14T10:36:19.942Z,1.60
2023-07-14T10:39:12.906Z,0.60
2023-07-14T10:41:44.761Z,0.70
2023-07-14T10:44:35.320Z,2.25
2023-07-14T10:47:11.660Z,0.80
2023-07-14T10:49:43.990Z,0.60
2023-07-14T10:52:21.629Z,1.42
2023-07-14T10:54:58.482Z,0.77
2023-07-14T10:58:00.883Z,0.75
2023-07-14T11:00:38.154Z,0.50
2023-07-14T11:03:25.513Z,5.35
2023-07-14T11:05:55.051Z,0.50
2023-07-14T11:08:24.412Z,1.10
2023-07-14T11:11:09.830Z,1.05
2023-07-14T11:13:58.040Z,0.90
2023-07-14T11:16:41.304Z,0.70
2023-07-14T11:19:47.543Z,2.08
2023-07-14T11:22:26.695Z,1.02
2023-07-14T11:25:24.262Z,0.70
2023-07-14T11:28:12.679Z,0.73
2023-07-14T11:30:46.108Z,1.00
2023-07-14T11:33:30.910Z,0.65
2023-07-14T11:36:06.314Z,1.45
2023-07-14T11:39:00.966Z,0.70
2023-07-14T11:41:29.182Z,0.80
2023-07-14T11:43:56.494Z,0.60
2023-07-14T11:46:25.931Z,0.85
2023-07-14T11:48:55.625Z,0.60
2023-07-14T11:51:48.013Z,1.13
2023-07-14T11:54:14.938Z,0.82
2023-07-14T11:56:42.035Z,0.70
2023-07-14T11:59:23.584Z,0.80
2023-07-14T12:01:53.242Z,0.88
2023-07-14T12:04:38.489Z,0.60
2023-07-14T12:07:20.609Z,0.70
2023-07-14T12:09:58.029Z,2.85
2023-07-14T12:12:25.612Z,1.75
2023-07-14T12:14:53.428Z,2.15
2023-07-14T12:17:39.175Z,1.10
2023-07-14T12:20:18.844Z,1.05
2023-07-14T12:22:50.658Z,0.70
2023-07-14T12:25:20.432Z,2.97
2023-07-14T12:27:55.691Z,0.80
2023-07-14T12:30:26.548Z,1.60
2023-07-14T12:33:13.640Z,0.80
2023-07-14T12:35:40.816Z,0.82
2023-07-14T12:38:10.044Z,1.17
2023-07-14T12:40:37.719Z,1.42
2023-07-14T12:43:08.208Z,4.75
2023-07-14T12:45:35.604Z,2.30
2023-07-14T12:48:04.410Z,1.60
2023-07-14T12:50:32.008Z,1.60
2023-07-14T12:52:59.999Z,2.90
2023-07-14T12:55:36.243Z,1.42
2023-07-14T12:58:08.679Z,1.20
2023-07-14T13:00:35.853Z,2.35
2023-07-14T13:03:03.850Z,5.80
2023-07-14T13:05:36.920Z,6.38
2023-07-14T13:08:08.828Z,6.32
2023-07-14T13:10:44.570Z,2.55
2023-07-14T13:13:23.807Z,7.13
2023-07-14T13:15:53.319Z,3.20
2023-07-14T13:18:32.059Z,17.33
2023-07-14T13:21:01.691Z,4.57
2023-07-14T13:23:30.904Z,1.63
2023-07-14T13:26:06.691Z,7.00
2023-07-14T13:28:40.201Z,4.75
2023-07-14T13:31:12.077Z,3.45
2023-07-14T13:33:39.318Z,2.13
2023-07-14T13:36:09.355Z,3.67
2023-07-14T13:38:36.633Z,5.50
2023-07-14T13:41:09.947Z,4.40
2023-07-14T13:43:37.379Z,3.95
2023-07-14T13:46:28.420Z,1.00
2023-07-14T13:49:05.177Z,4.50
2023-07-14T13:51:32.205Z,1.08
2023-07-14T13:53:59.052Z,1.40
2023-07-14T13:56:27.720Z,1.52
2023-07-14T13:58:58.210Z,6.95
2023-07-14T14:01:28.518Z,1.45
2023-07-14T14:03:57.416Z,2.07
2023-07-14T14:06:24.590Z,1.50
2023-07-14T14:08:51.570Z,1.17
2023-07-14T14:11:18.475Z,0.90
2023-07-14T14:13:45.411Z,1.48
2023-07-14T14:16:16.924Z,1.77
2023-07-14T14:18:47.063Z,3.90
2023-07-14T14:21:15.825Z,1.95
2023-07-14T14:23:42.831Z,0.85
2023-07-14T14:26:14.251Z,1.60
2023-07-14T14:28:41.422Z,1.45
2023-07-14T14:31:11.900Z,1.02
2023-07-14T14:33:38.942Z,1.35
2023-07-14T14:36:06.721Z,3.17
2023-07-14T14:38:44.253Z,2.10
2023-07-14T14:41:29.377Z,1.00
2023-07-14T14:43:57.042Z,1.27
2023-07-14T14:46:24.902Z,1.77
2023-07-14T14:48:52.460Z,2.40
2023-07-14T14:51:19.453Z,1.73
2023-07-14T14:53:46.559Z,1.50
2023-07-14T14:56:34.882Z,0.60
2023-07-14T14:59:21.614Z,0.63
2023-07-14T15:01:50.132Z,0.50
2023-07-14T15:04:23.038Z,0.43
2023-07-14T15:06:50.743Z,0.50
2023-07-14T15:09:18.650Z,1.38
2023-07-14T15:11:47.906Z,0.75
2023-07-14T15:14:33.328Z,2.08
2023-07-14T15:17:14.556Z,2.80
2023-07-14T15:22:18.938Z,33.67
2023-07-14T15:24:47.349Z,0.50
2023-07-14T15:27:20.530Z,3.90
2023-07-14T15:29:47.572Z,0.68
2023-07-14T15:32:14.609Z,3.65
2023-07-14T15:34:41.761Z,0.68
2023-07-14T15:37:08.708Z,0.65
2023-07-14T15:39:35.699Z,2.17
2023-07-14T15:42:08.495Z,9.75
2023-07-14T15:44:35.687Z,1.35
2023-07-14T15:47:03.463Z,0.63
2023-07-14T15:49:30.699Z,0.40
2023-07-14T15:52:01.052Z,0.40
2023-07-14T15:54:33.154Z,0.87
2023-07-14T15:57:02.397Z,0.30
2023-07-14T15:59:34.581Z,0.40
2023-07-14T16:02:01.477Z,0.35
2023-07-14T16:04:28.522Z,2.05
2023-07-14T16:06:56.513Z,0.40
2023-07-14T16:09:33.015Z,0.63
2023-07-14T16:12:01.174Z,0.47
2023-07-14T16:14:28.199Z,0.50
2023-07-14T16:16:55.128Z,0.40
2023-07-14T16:19:23.123Z,2.42
2023-07-14T16:21:53.492Z,0.40
2023-07-14T16:24:23.674Z,0.40
2023-07-14T16:26:54.437Z,0.45
2023-07-14T16:29:21.833Z,1.13
2023-07-14T16:31:49.107Z,1.23
2023-07-14T16:34:16.066Z,0.68
2023-07-14T16:36:43.004Z,2.25
2023-07-14T16:39:25.239Z,1.85
2023-07-14T16:41:53.224Z,0.85
2023-07-14T16:44:20.176Z,1.67
2023-07-14T16:46:57.756Z,0.47
2023-07-14T16:49:26.159Z,2.75
2023-07-14T16:51:54.720Z,0.47
2023-07-14T16:54:28.690Z,1.48
2023-07-14T16:56:55.886Z,4.25
2023-07-14T16:59:23.205Z,0.90
2023-07-14T17:01:50.260Z,1.23
2023-07-14T17:04:24.267Z,0.50
2023-07-14T17:06:55.360Z,8.43
2023-07-14T17:11:52.873Z,1.00
2023-07-14T17:14:27.490Z,0.73
2023-07-14T17:16:55.203Z,0.90
2023-07-14T17:19:23.056Z,1.20
2023-07-14T17:21:57.233Z,0.60
2023-07-14T17:24:26.890Z,2.15
2023-07-14T17:26:53.946Z,1.20
2023-07-14T17:29:29.426Z,2.30
2023-07-14T17:31:56.796Z,1.27
2023-07-14T17:34:23.949Z,2.45
2023-07-14T17:36:51.455Z,3.03
2023-07-14T17:39:44.356Z,0.40
2023-07-14T17:42:19.158Z,2.85
2023-07-14T17:44:46.383Z,1.30
2023-07-14T17:47:14.085Z,1.90
2023-07-14T17:49:42.098Z,1.35
2023-07-14T17:52:17.195Z,0.30
2023-07-14T17:54:44.868Z,1.42
2023-07-14T17:57:20.653Z,0.73
2023-07-14T17:59:52.180Z,0.38
2023-07-14T18:02:36.947Z,1.38
2023-07-14T18:05:04.385Z,0.50
2023-07-14T18:07:33.646Z,0.65
2023-07-14T18:10:00.590Z,0.40
2023-07-14T18:12:29.821Z,0.40
2023-07-14T18:14:56.864Z,0.50
2023-07-14T18:17:23.864Z,1.48
2023-07-14T18:19:50.776Z,0.43
2023-07-14T18:22:31.389Z,1.10
2023-07-14T18:25:01.284Z,1.15
2023-07-14T18:27:30.949Z,1.15
2023-07-14T18:29:57.950Z,0.50
2023-07-14T18:32:25.086Z,2.20
2023-07-14T18:34:52.102Z,0.88
2023-07-14T18:37:19.068Z,1.52
2023-07-14T18:39:48.472Z,0.50
2023-07-14T18:42:20.095Z,0.68
2023-07-14T18:44:47.148Z,2.58
2023-07-14T18:47:14.745Z,1.10
2023-07-14T18:49:43.850Z,1.88
2023-07-14T18:52:19.693Z,6.63
2023-07-14T18:54:46.705Z,5.13
2023-07-14T18:57:19.944Z,2.38
2023-07-14T18:59:48.278Z,3.22
2023-07-14T19:02:28.363Z,4.25
2023-07-14T19:04:58.594Z,0.77
2023-07-14T19:07:28.142Z,0.75
2023-07-14T19:09:55.389Z,3.83
2023-07-14T19:12:25.481Z,5.50
2023-07-14T19:14:52.569Z,3.03
2023-07-14T19:17:19.639Z,1.95
2023-07-14T19:19:47.702Z,2.08
2023-07-14T19:22:17.159Z,3.13
2023-07-14T19:24:44.092Z,1.05
2023-07-14T19:27:19.421Z,6.38
2023-07-14T19:29:47.672Z,0.82
2023-07-14T19:32:19.082Z,0.68
2023-07-14T19:34:49.934Z,3.30
2023-07-14T19:37:18.823Z,2.45
2023-07-14T19:39:48.378Z,0.85
2023-07-14T19:42:20.005Z,0.88
2023-07-14T19:44:47.608Z,2.28
2023-07-14T19:47:19.845Z,2.28
2023-07-14T19:49:47.630Z,1.20
2023-07-14T19:52:15.290Z,1.67
2023-07-14T19:54:43.221Z,1.85
2023-07-14T19:57:17.723Z,1.15
2023-07-14T19:59:45.640Z,4.22
2023-07-14T20:02:30.606Z,2.35
2023-07-14T20:04:57.875Z,2.05
2023-07-14T20:07:25.001Z,2.28
2023-07-14T20:09:52.017Z,1.80
2023-07-14T20:12:20.251Z,0.70
2023-07-14T20:14:47.708Z,0.68
2023-07-14T20:17:15.931Z,15.82
2023-07-14T20:19:42.997Z,4.63
2023-07-14T20:22:21.750Z,3.92
2023-07-14T20:24:49.661Z,1.20
2023-07-14T20:27:28.532Z,0.73
2023-07-14T20:29:55.532Z,1.35
2023-07-14T20:32:25.955Z,1.88
2023-07-14T20:34:54.850Z,3.85
2023-07-14T20:37:21.957Z,3.80
2023-07-14T20:39:49.186Z,3.10
2023-07-14T20:42:19.616Z,6.70
2023-07-14T20:44:46.843Z,2.85
2023-07-14T20:47:20.218Z,6.28
2023-07-14T20:49:49.465Z,3.15
2023-07-14T20:52:22.824Z,1.98
2023-07-14T20:54:53.960Z,3.00
2023-07-14T20:57:21.512Z,2.35
2023-07-14T20:59:49.121Z,2.45
2023-07-14T21:02:21.208Z,2.78
2023-07-14T21:04:48.336Z,3.65
2023-07-14T21:07:16.525Z,4.97
2023-07-14T21:09:43.526Z,4.68
2023-07-14T21:12:17.056Z,10.23
2023-07-14T21:14:44.286Z,2.65
2023-07-14T21:17:17.439Z,2.65
2023-07-14T21:19:44.777Z,5.25
2023-07-14T21:22:13.712Z,8.50
2023-07-14T21:24:41.122Z,2.25
2023-07-14T21:27:15.983Z,6.25
2023-07-14T21:29:43.290Z,4.55
2023-07-14T21:32:29.962Z,5.38
2023-07-14T21:34:58.592Z,2.80
2023-07-14T21:37:25.619Z,5.13
2023-07-14T21:39:52.631Z,1.58
2023-07-14T21:42:20.790Z,6.80
2023-07-14T21:44:49.331Z,5.13
2023-07-14T21:47:16.385Z,6.00
2023-07-14T21:49:43.320Z,4.70
2023-07-14T21:52:13.931Z,1.50
2023-07-14T21:54:41.059Z,4.97
2023-07-14T21:57:12.866Z,5.45
2023-07-14T21:59:39.977Z,6.07
2023-07-14T22:02:14.781Z,2.88
2023-07-14T22:04:43.280Z,4.65
2023-07-14T22:07:13.781Z,3.53
2023-07-14T22:09:41.508Z,5.00
2023-07-14T22:12:18.591Z,2.90
2023-07-14T22:14:46.136Z,1.98
2023-07-14T22:17:15.640Z,3.35
2023-07-14T22:19:42.622Z,3.50
2023-07-14T22:22:10.315Z,2.78
2023-07-14T22:24:37.304Z,5.78
2023-07-14T22:27:05.285Z,3.67
2023-07-14T22:29:32.576Z,3.42
2023-07-14T22:31:59.573Z,8.23
2023-07-14T22:34:26.588Z,6.28
2023-07-14T22:36:53.590Z,3.13
2023-07-14T22:39:20.889Z,6.32
2023-07-14T22:41:49.841Z,3.40
2023-07-14T22:44:18.958Z,3.33
2023-07-14T22:46:47.088Z,3.33
2023-07-14T22:49:14.335Z,5.28
2023-07-14T22:51:42.666Z,3.95
2023-07-14T22:54:13.646Z,7.05
2023-07-14T22:56:40.817Z,1.45
2023-07-14T22:59:08.031Z,1.67
2023-07-14T23:01:36.277Z,6.07
2023-07-14T23:04:05.129Z,1.33
2023-07-14T23:06:32.222Z,2.67
2023-07-14T23:08:59.836Z,2.75
2023-07-14T23:11:32.898Z,1.75
2023-07-14T23:14:00.535Z,5.07
2023-07-14T23:16:28.165Z,2.25
2023-07-14T23:18:55.907Z,3.75
2023-07-14T23:21:29.199Z,1.48
2023-07-14T23:23:57.764Z,3.33
2023-07-14T23:26:27.126Z,4.68
2023-07-14T23:28:55.371Z,2.38
2023-07-14T23:31:28.647Z,4.18
2023-07-14T23:33:55.767Z,2.97
2023-07-14T23:36:25.096Z,4.97
2023-07-14T23:38:53.544Z,7.65
2023-07-14T23:41:31.819Z,3.08
2023-07-14T23:44:02.014Z,5.30
2023-07-14T23:46:30.207Z,4.22
2023-07-14T23:48:58.257Z,4.68
2023-07-14T23:51:31.147Z,1.95
2023-07-14T23:54:00.119Z,4.57
2023-07-14T23:56:29.554Z,3.08
2023-07-14T23:58:56.634Z,4.10
