createdAt,value
2022-11-12T00:00:57.776Z,1025.32
2022-11-12T00:01:57.816Z,1025.32
2022-11-12T00:02:57.764Z,1025.40
2022-11-12T00:03:57.869Z,1025.33
2022-11-12T00:04:57.732Z,1025.36
2022-11-12T00:05:57.723Z,1025.38
2022-11-12T00:06:57.783Z,1025.36
2022-11-12T00:07:57.695Z,1025.35
2022-11-12T00:08:57.711Z,1025.33
2022-11-12T00:09:57.683Z,1025.35
2022-11-12T00:10:57.662Z,1025.36
2022-11-12T00:11:57.669Z,1025.35
2022-11-12T00:12:57.639Z,1025.35
2022-11-12T00:13:57.632Z,1025.39
2022-11-12T00:14:57.635Z,1025.38
2022-11-12T00:15:57.611Z,1025.31
2022-11-12T00:16:57.594Z,1025.36
2022-11-12T00:17:57.600Z,1025.34
2022-11-12T00:18:57.572Z,1025.27
2022-11-12T00:19:57.686Z,1025.36
2022-11-12T00:20:57.560Z,1025.33
2022-11-12T00:21:57.540Z,1025.34
2022-11-12T00:22:57.526Z,1025.39
2022-11-12T00:23:57.535Z,1025.41
2022-11-12T00:24:57.531Z,1025.40
2022-11-12T00:25:57.501Z,1025.39
2022-11-12T00:26:57.490Z,1025.39
2022-11-12T00:27:57.501Z,1025.42
2022-11-12T00:28:57.480Z,1025.40
2022-11-12T00:29:57.456Z,1025.35
2022-11-12T00:30:57.450Z,1025.35
2022-11-12T00:31:57.430Z,1025.36
2022-11-12T00:32:57.423Z,1025.34
2022-11-12T00:33:57.407Z,1025.36
2022-11-12T00:35:00.278Z,1025.31
2022-11-12T00:35:57.518Z,1025.37
2022-11-12T00:36:57.381Z,1025.29
2022-11-12T00:37:57.360Z,1025.36
2022-11-12T00:38:57.356Z,1025.38
2022-11-12T00:39:57.350Z,1025.37
2022-11-12T00:40:57.335Z,1025.31
2022-11-12T00:41:57.317Z,1025.41
2022-11-12T00:42:57.326Z,1025.33
2022-11-12T00:43:57.304Z,1025.36
2022-11-12T00:44:57.283Z,1025.35
2022-11-12T00:45:57.285Z,1025.28
2022-11-12T00:46:57.270Z,1025.31
2022-11-12T00:47:57.257Z,1025.34
2022-11-12T00:48:57.248Z,1025.35
2022-11-12T00:49:57.254Z,1025.29
2022-11-12T00:50:57.219Z,1025.42
2022-11-12T00:51:57.319Z,1025.37
2022-11-12T00:52:57.206Z,1025.46
2022-11-12T00:53:57.181Z,1025.45
2022-11-12T00:54:57.192Z,1025.47
2022-11-12T00:55:57.159Z,1025.44
2022-11-12T00:56:57.150Z,1025.44
2022-11-12T00:57:57.156Z,1025.44
2022-11-12T00:58:57.128Z,1025.43
2022-11-12T00:59:57.115Z,1025.47
2022-11-12T01:00:57.155Z,1025.54
2022-11-12T01:01:57.092Z,1025.54
2022-11-12T01:02:57.111Z,1025.57
2022-11-12T01:03:57.124Z,1025.48
2022-11-12T01:04:57.061Z,1025.52
2022-11-12T01:05:57.048Z,1025.50
2022-11-12T01:06:57.115Z,1025.48
2022-11-12T01:07:57.137Z,1025.40
2022-11-12T01:08:57.048Z,1025.41
2022-11-12T01:09:57.015Z,1025.41
2022-11-12T01:10:56.999Z,1025.41
2022-11-12T01:11:56.982Z,1025.37
2022-11-12T01:12:56.973Z,1025.40
2022-11-12T01:13:56.972Z,1025.38
2022-11-12T01:14:56.962Z,1025.40
2022-11-12T01:15:56.939Z,1025.43
2022-11-12T01:16:56.931Z,1025.39
2022-11-12T01:17:56.920Z,1025.42
2022-11-12T01:18:56.910Z,1025.40
2022-11-12T01:19:56.918Z,1025.40
2022-11-12T01:20:56.886Z,1025.40
2022-11-12T01:21:56.876Z,1025.42
2022-11-12T01:22:56.861Z,1025.48
2022-11-12T01:23:56.962Z,1025.48
2022-11-12T01:24:56.847Z,1025.49
2022-11-12T01:25:56.832Z,1025.39
2022-11-12T01:26:56.845Z,1025.46
2022-11-12T01:27:56.802Z,1025.45
2022-11-12T01:28:56.798Z,1025.44
2022-11-12T01:29:56.780Z,1025.42
2022-11-12T01:30:56.786Z,1025.43
2022-11-12T01:31:56.769Z,1025.36
2022-11-12T01:32:56.751Z,1025.35
2022-11-12T01:33:56.733Z,1025.45
2022-11-12T01:34:56.727Z,1025.44
2022-11-12T01:35:56.713Z,1025.39
2022-11-12T01:36:56.710Z,1025.40
2022-11-12T01:37:56.699Z,1025.44
2022-11-12T01:38:56.677Z,1025.36
2022-11-12T01:39:56.784Z,1025.41
2022-11-12T01:40:56.666Z,1025.39
2022-11-12T01:41:56.646Z,1025.29
2022-11-12T01:42:56.646Z,1025.30
2022-11-12T01:43:56.647Z,1025.32
2022-11-12T01:44:56.614Z,1025.36
2022-11-12T01:45:56.600Z,1025.38
2022-11-12T01:46:56.591Z,1025.31
2022-11-12T01:47:56.577Z,1025.28
2022-11-12T01:48:56.580Z,1025.26
2022-11-12T01:49:57.392Z,1025.29
2022-11-12T01:50:56.547Z,1025.27
2022-11-12T01:51:56.530Z,1025.30
2022-11-12T01:52:56.532Z,1025.28
2022-11-12T01:53:56.523Z,1025.24
2022-11-12T01:54:56.504Z,1025.26
2022-11-12T01:55:56.613Z,1025.27
2022-11-12T01:56:56.494Z,1025.27
2022-11-12T01:57:56.465Z,1025.19
2022-11-12T01:58:56.459Z,1025.18
2022-11-12T01:59:56.455Z,1025.21
2022-11-12T02:00:56.475Z,1025.18
2022-11-12T02:01:56.421Z,1025.19
2022-11-12T02:02:56.419Z,1025.16
2022-11-12T02:03:56.403Z,1025.13
2022-11-12T02:04:56.403Z,1025.14
2022-11-12T02:05:56.380Z,1025.13
2022-11-12T02:06:56.415Z,1025.14
2022-11-12T02:07:56.363Z,1025.06
2022-11-12T02:08:56.343Z,1025.03
2022-11-12T02:09:56.341Z,1025.06
2022-11-12T02:10:56.338Z,1025.09
2022-11-12T02:11:56.432Z,1025.12
2022-11-12T02:12:56.297Z,1025.14
2022-11-12T02:13:56.287Z,1025.13
2022-11-12T02:14:56.277Z,1025.12
2022-11-12T02:15:56.268Z,1025.11
2022-11-12T02:16:56.269Z,1025.01
2022-11-12T02:17:56.256Z,1025.08
2022-11-12T02:18:56.236Z,1025.07
2022-11-12T02:19:56.219Z,1025.13
2022-11-12T02:20:56.208Z,1025.09
2022-11-12T02:21:56.195Z,1025.14
2022-11-12T02:22:56.223Z,1025.13
2022-11-12T02:23:56.175Z,1025.19
2022-11-12T02:24:56.161Z,1025.17
2022-11-12T02:25:56.159Z,1025.14
2022-11-12T02:26:56.145Z,1025.14
2022-11-12T02:27:56.239Z,1025.07
2022-11-12T02:28:56.153Z,1025.11
2022-11-12T02:29:56.106Z,1025.08
2022-11-12T02:30:56.100Z,1025.06
2022-11-12T02:31:56.081Z,1025.14
2022-11-12T02:32:56.076Z,1025.11
2022-11-12T02:33:56.060Z,1025.11
2022-11-12T02:34:56.092Z,1025.07
2022-11-12T02:35:56.035Z,1025.10
2022-11-12T02:36:56.029Z,1025.08
2022-11-12T02:37:56.020Z,1025.09
2022-11-12T02:38:56.017Z,1025.16
2022-11-12T02:39:55.995Z,1025.16
2022-11-12T02:40:55.990Z,1025.16
2022-11-12T02:41:55.978Z,1025.17
2022-11-12T02:42:55.964Z,1025.19
2022-11-12T02:43:56.063Z,1025.25
2022-11-12T02:44:55.957Z,1025.20
2022-11-12T02:45:55.924Z,1025.18
2022-11-12T02:46:55.927Z,1025.20
2022-11-12T02:47:55.902Z,1025.23
2022-11-12T02:48:55.898Z,1025.24
2022-11-12T02:49:55.886Z,1025.20
2022-11-12T02:50:55.883Z,1025.19
2022-11-12T02:51:55.862Z,1025.22
2022-11-12T02:52:55.855Z,1025.15
2022-11-12T02:53:55.833Z,1025.21
2022-11-12T02:54:55.841Z,1025.18
2022-11-12T02:55:56.439Z,1025.19
2022-11-12T02:56:55.831Z,1025.18
2022-11-12T02:57:55.850Z,1025.17
2022-11-12T02:58:55.797Z,1025.24
2022-11-12T02:59:56.014Z,1025.24
2022-11-12T03:00:55.841Z,1025.24
2022-11-12T03:01:55.767Z,1025.22
2022-11-12T03:02:55.736Z,1025.19
2022-11-12T03:03:55.783Z,1025.16
2022-11-12T03:04:55.725Z,1025.14
2022-11-12T03:05:55.697Z,1025.22
2022-11-12T03:06:55.776Z,1025.16
2022-11-12T03:07:55.685Z,1025.18
2022-11-12T03:08:55.668Z,1025.15
2022-11-12T03:09:55.655Z,1025.11
2022-11-12T03:10:55.650Z,1025.13
2022-11-12T03:11:55.637Z,1025.11
2022-11-12T03:12:55.638Z,1025.11
2022-11-12T03:13:55.611Z,1025.14
2022-11-12T03:14:55.604Z,1025.15
2022-11-12T03:15:55.712Z,1025.16
2022-11-12T03:16:55.583Z,1025.21
2022-11-12T03:17:55.566Z,1025.16
2022-11-12T03:18:55.569Z,1025.13
2022-11-12T03:19:55.542Z,1025.14
2022-11-12T03:20:55.541Z,1025.11
2022-11-12T03:21:55.521Z,1025.18
2022-11-12T03:22:55.513Z,1025.17
2022-11-12T03:23:55.502Z,1025.11
2022-11-12T03:24:55.488Z,1025.14
2022-11-12T03:25:55.481Z,1025.10
2022-11-12T03:26:55.493Z,1025.07
2022-11-12T03:27:55.456Z,1025.12
2022-11-12T03:28:55.446Z,1025.11
2022-11-12T03:29:55.429Z,1025.09
2022-11-12T03:30:55.421Z,1025.12
2022-11-12T03:31:55.544Z,1025.08
2022-11-12T03:32:55.412Z,1025.09
2022-11-12T03:33:55.384Z,1025.04
2022-11-12T03:34:55.721Z,1025.05
2022-11-12T03:35:55.364Z,1025.02
2022-11-12T03:36:55.356Z,1025.04
2022-11-12T03:37:55.376Z,1025.07
2022-11-12T03:38:55.333Z,1025.06
2022-11-12T03:39:55.326Z,1025.06
2022-11-12T03:40:55.310Z,1024.97
2022-11-12T03:41:55.298Z,1024.99
2022-11-12T03:42:55.299Z,1025.03
2022-11-12T03:43:55.282Z,1024.98
2022-11-12T03:44:55.265Z,1024.92
2022-11-12T03:45:55.262Z,1024.96
2022-11-12T03:46:55.246Z,1024.96
2022-11-12T03:47:55.358Z,1024.98
2022-11-12T03:48:55.241Z,1024.95
2022-11-12T03:49:55.206Z,1024.99
2022-11-12T03:50:55.203Z,1024.97
2022-11-12T03:51:55.184Z,1025.02
2022-11-12T03:52:55.181Z,1024.99
2022-11-12T03:53:55.165Z,1025.05
2022-11-12T03:54:55.170Z,1025.04
2022-11-12T03:55:55.138Z,1024.95
2022-11-12T03:56:55.136Z,1024.97
2022-11-12T03:57:55.120Z,1024.95
2022-11-12T03:58:55.110Z,1024.97
2022-11-12T03:59:55.106Z,1024.93
2022-11-12T04:00:55.159Z,1024.97
2022-11-12T04:01:55.074Z,1024.96
2022-11-12T04:02:55.080Z,1024.89
2022-11-12T04:03:55.167Z,1024.87
2022-11-12T04:04:55.057Z,1024.89
2022-11-12T04:05:55.028Z,1024.87
2022-11-12T04:06:55.072Z,1024.85
2022-11-12T04:07:55.003Z,1024.87
2022-11-12T04:08:55.006Z,1024.81
2022-11-12T04:09:54.982Z,1024.86
2022-11-12T04:10:54.983Z,1024.91
2022-11-12T04:11:54.961Z,1024.89
2022-11-12T04:12:54.956Z,1024.82
2022-11-12T04:13:54.940Z,1024.88
2022-11-12T04:14:54.931Z,1024.92
2022-11-12T04:15:54.939Z,1024.93
2022-11-12T04:16:54.904Z,1024.93
2022-11-12T04:17:54.893Z,1024.88
2022-11-12T04:18:54.886Z,1024.96
2022-11-12T04:19:54.985Z,1024.91
2022-11-12T04:20:54.870Z,1024.94
2022-11-12T04:21:55.082Z,1024.91
2022-11-12T04:22:54.847Z,1025.01
2022-11-12T04:23:54.824Z,1024.89
2022-11-12T04:24:54.819Z,1024.94
2022-11-12T04:25:54.804Z,1024.91
2022-11-12T04:26:54.820Z,1024.96
2022-11-12T04:27:54.782Z,1024.91
2022-11-12T04:28:54.792Z,1024.90
2022-11-12T04:29:54.760Z,1024.99
2022-11-12T04:30:54.752Z,1024.92
2022-11-12T04:31:54.736Z,1024.96
2022-11-12T04:32:54.829Z,1024.92
2022-11-12T04:33:54.718Z,1024.93
2022-11-12T04:34:54.754Z,1024.90
2022-11-12T04:35:54.811Z,1024.93
2022-11-12T04:36:54.688Z,1024.86
2022-11-12T04:37:54.668Z,1024.86
2022-11-12T04:38:54.681Z,1024.83
2022-11-12T04:39:54.652Z,1024.84
2022-11-12T04:40:54.637Z,1024.81
2022-11-12T04:41:54.626Z,1024.81
2022-11-12T04:42:54.628Z,1024.89
2022-11-12T04:43:54.626Z,1024.84
2022-11-12T04:44:54.593Z,1024.85
2022-11-12T04:45:54.581Z,1024.87
2022-11-12T04:46:54.572Z,1024.92
2022-11-12T04:47:54.556Z,1024.93
2022-11-12T04:48:54.567Z,1024.84
2022-11-12T04:49:54.546Z,1024.89
2022-11-12T04:50:54.527Z,1024.90
2022-11-12T04:51:54.627Z,1024.81
2022-11-12T04:52:54.505Z,1024.82
2022-11-12T04:53:54.489Z,1024.80
2022-11-12T04:54:54.509Z,1024.86
2022-11-12T04:55:54.473Z,1024.74
2022-11-12T04:56:54.457Z,1024.84
2022-11-12T04:58:00.170Z,1024.75
2022-11-12T04:58:55.432Z,1024.76
2022-11-12T04:59:54.435Z,1024.77
2022-11-12T05:00:54.506Z,1024.80
2022-11-12T05:01:54.406Z,1024.82
2022-11-12T05:02:54.419Z,1024.76
2022-11-12T05:03:54.380Z,1024.81
2022-11-12T05:04:54.370Z,1024.79
2022-11-12T05:05:54.369Z,1024.72
2022-11-12T05:06:54.465Z,1024.73
2022-11-12T05:07:54.459Z,1024.72
2022-11-12T05:08:54.337Z,1024.76
2022-11-12T05:09:54.317Z,1024.76
2022-11-12T05:10:54.313Z,1024.75
2022-11-12T05:11:54.315Z,1024.73
2022-11-12T05:12:54.275Z,1024.75
2022-11-12T05:13:54.268Z,1024.71
2022-11-12T05:14:54.252Z,1024.75
2022-11-12T05:15:54.262Z,1024.78
2022-11-12T05:16:54.248Z,1024.77
2022-11-12T05:17:54.220Z,1024.76
2022-11-12T05:18:54.210Z,1024.77
2022-11-12T05:19:54.207Z,1024.74
2022-11-12T05:20:54.186Z,1024.67
2022-11-12T05:21:54.182Z,1024.68
2022-11-12T05:23:06.096Z,1024.57
2022-11-12T05:23:55.278Z,1024.55
2022-11-12T05:24:54.142Z,1024.62
2022-11-12T05:25:54.132Z,1024.55
2022-11-12T05:26:54.125Z,1024.56
2022-11-12T05:27:54.122Z,1024.66
2022-11-12T05:28:54.097Z,1024.56
2022-11-12T05:29:54.103Z,1024.60
2022-11-12T05:30:54.074Z,1024.61
2022-11-12T05:31:54.073Z,1024.58
2022-11-12T05:32:54.058Z,1024.67
2022-11-12T05:33:54.052Z,1024.65
2022-11-12T05:34:54.038Z,1024.58
2022-11-12T05:35:54.036Z,1024.60
2022-11-12T05:36:54.007Z,1024.64
2022-11-12T05:37:54.013Z,1024.60
2022-11-12T05:38:53.987Z,1024.65
2022-11-12T05:39:54.121Z,1024.66
2022-11-12T05:40:53.962Z,1024.57
2022-11-12T05:42:11.974Z,1024.61
2022-11-12T05:42:54.950Z,1024.62
2022-11-12T05:43:53.932Z,1024.61
2022-11-12T05:44:53.941Z,1024.58
2022-11-12T05:45:53.910Z,1024.63
2022-11-12T05:46:53.904Z,1024.66
2022-11-12T05:47:53.887Z,1024.64
2022-11-12T05:48:53.885Z,1024.70
2022-11-12T05:49:53.862Z,1024.67
2022-11-12T05:51:14.519Z,1024.66
2022-11-12T05:51:54.848Z,1024.67
2022-11-12T05:52:53.840Z,1024.69
2022-11-12T05:53:53.821Z,1024.69
2022-11-12T05:54:53.806Z,1024.65
2022-11-12T05:55:53.917Z,1024.71
2022-11-12T05:56:53.831Z,1024.70
2022-11-12T05:57:53.777Z,1024.72
2022-11-12T05:58:53.763Z,1024.72
2022-11-12T05:59:53.761Z,1024.67
2022-11-12T06:00:53.754Z,1024.66
2022-11-12T06:01:53.733Z,1024.66
2022-11-12T06:02:53.762Z,1024.63
2022-11-12T06:03:53.711Z,1024.61
2022-11-12T06:04:53.698Z,1024.59
2022-11-12T06:05:53.688Z,1024.67
2022-11-12T06:06:53.710Z,1024.68
2022-11-12T06:07:53.663Z,1024.63
2022-11-12T06:08:53.651Z,1024.64
2022-11-12T06:09:53.660Z,1024.61
2022-11-12T06:10:53.627Z,1024.63
2022-11-12T06:11:53.730Z,1024.67
2022-11-12T06:12:53.610Z,1024.66
2022-11-12T06:13:53.596Z,1024.73
2022-11-12T06:14:53.600Z,1024.72
2022-11-12T06:15:53.573Z,1024.71
2022-11-12T06:16:53.561Z,1024.68
2022-11-12T06:17:53.569Z,1024.74
2022-11-12T06:18:53.539Z,1024.73
2022-11-12T06:19:53.528Z,1024.71
2022-11-12T06:20:53.526Z,1024.73
2022-11-12T06:21:53.510Z,1024.77
2022-11-12T06:22:53.493Z,1024.77
2022-11-12T06:23:53.512Z,1024.73
2022-11-12T06:24:53.472Z,1024.77
2022-11-12T06:25:53.464Z,1024.70
2022-11-12T06:26:53.450Z,1024.70
2022-11-12T06:27:53.561Z,1024.72
2022-11-12T06:28:53.481Z,1024.72
2022-11-12T06:29:53.442Z,1024.71
2022-11-12T06:30:53.400Z,1024.71
2022-11-12T06:31:53.398Z,1024.75
2022-11-12T06:32:53.384Z,1024.76
2022-11-12T06:33:53.379Z,1024.74
2022-11-12T06:34:53.387Z,1024.76
2022-11-12T06:35:53.350Z,1024.74
2022-11-12T06:36:53.336Z,1024.73
2022-11-12T06:37:53.330Z,1024.81
2022-11-12T06:38:53.326Z,1024.79
2022-11-12T06:39:53.328Z,1024.79
2022-11-12T06:40:53.290Z,1024.81
2022-11-12T06:41:53.284Z,1024.76
2022-11-12T06:42:53.275Z,1024.83
2022-11-12T06:43:53.386Z,1024.84
2022-11-12T06:44:53.275Z,1024.82
2022-11-12T06:45:53.259Z,1024.84
2022-11-12T06:46:53.237Z,1024.85
2022-11-12T06:47:53.222Z,1024.84
2022-11-12T06:48:53.201Z,1024.87
2022-11-12T06:49:53.196Z,1024.86
2022-11-12T06:50:53.209Z,1024.82
2022-11-12T06:51:53.172Z,1024.78
2022-11-12T06:52:53.159Z,1024.82
2022-11-12T06:53:53.152Z,1024.88
2022-11-12T06:54:53.137Z,1024.84
2022-11-12T06:55:53.138Z,1024.87
2022-11-12T06:56:53.121Z,1024.88
2022-11-12T06:57:53.119Z,1024.86
2022-11-12T06:58:53.092Z,1024.86
2022-11-12T06:59:53.197Z,1024.88
2022-11-12T07:00:53.086Z,1024.84
2022-11-12T07:01:53.084Z,1024.89
2022-11-12T07:02:53.049Z,1024.89
2022-11-12T07:03:53.048Z,1024.87
2022-11-12T07:04:53.027Z,1024.92
2022-11-12T07:05:53.033Z,1024.94
2022-11-12T07:06:53.004Z,1024.97
2022-11-12T07:07:52.999Z,1024.95
2022-11-12T07:08:52.989Z,1024.95
2022-11-12T07:09:52.985Z,1024.99
2022-11-12T07:10:52.979Z,1025.00
2022-11-12T07:11:52.953Z,1025.02
2022-11-12T07:12:53.619Z,1025.03
2022-11-12T07:13:52.934Z,1025.02
2022-11-12T07:14:52.917Z,1025.07
2022-11-12T07:15:53.024Z,1025.12
2022-11-12T07:16:52.918Z,1025.13
2022-11-12T07:17:52.886Z,1025.15
2022-11-12T07:18:52.874Z,1025.12
2022-11-12T07:19:52.866Z,1025.04
2022-11-12T07:20:52.854Z,1025.12
2022-11-12T07:21:52.850Z,1025.06
2022-11-12T07:22:52.856Z,1025.13
2022-11-12T07:23:52.821Z,1025.10
2022-11-12T07:24:52.823Z,1025.15
2022-11-12T07:25:52.798Z,1025.12
2022-11-12T07:26:52.786Z,1025.07
2022-11-12T07:27:52.782Z,1025.09
2022-11-12T07:28:52.779Z,1025.07
2022-11-12T07:29:52.755Z,1025.02
2022-11-12T07:30:52.757Z,1025.05
2022-11-12T07:31:52.850Z,1025.04
2022-11-12T07:32:52.720Z,1025.05
2022-11-12T07:33:52.715Z,1025.04
2022-11-12T07:34:52.702Z,1025.00
2022-11-12T07:35:52.688Z,1025.03
2022-11-12T07:36:52.679Z,1025.04
2022-11-12T07:37:53.740Z,1025.08
2022-11-12T07:38:52.659Z,1025.12
2022-11-12T07:39:52.644Z,1025.09
2022-11-12T07:40:52.639Z,1025.12
2022-11-12T07:41:52.629Z,1025.12
2022-11-12T07:42:52.608Z,1025.10
2022-11-12T07:43:52.598Z,1025.14
2022-11-12T07:44:52.585Z,1025.16
2022-11-12T07:45:52.576Z,1025.16
2022-11-12T07:46:52.589Z,1025.17
2022-11-12T07:47:52.666Z,1025.15
2022-11-12T07:48:52.541Z,1025.16
2022-11-12T07:49:52.534Z,1025.19
2022-11-12T07:50:52.518Z,1025.24
2022-11-12T07:51:52.511Z,1025.20
2022-11-12T07:52:52.518Z,1025.24
2022-11-12T07:53:56.346Z,1025.27
2022-11-12T07:54:53.473Z,1025.30
2022-11-12T07:55:52.470Z,1025.29
2022-11-12T07:56:52.467Z,1025.31
2022-11-12T07:57:52.455Z,1025.33
2022-11-12T07:58:52.444Z,1025.33
2022-11-12T07:59:52.421Z,1025.35
2022-11-12T08:00:52.407Z,1025.34
2022-11-12T08:01:52.452Z,1025.37
2022-11-12T08:02:52.384Z,1025.34
2022-11-12T08:03:52.534Z,1025.34
2022-11-12T08:04:52.372Z,1025.37
2022-11-12T08:05:52.359Z,1025.47
2022-11-12T08:06:52.458Z,1025.41
2022-11-12T08:07:52.547Z,1025.44
2022-11-12T08:08:52.354Z,1025.41
2022-11-12T08:09:52.319Z,1025.49
2022-11-12T08:10:52.297Z,1025.48
2022-11-12T08:11:52.288Z,1025.50
2022-11-12T08:12:52.274Z,1025.46
2022-11-12T08:13:52.265Z,1025.58
2022-11-12T08:14:52.284Z,1025.58
2022-11-12T08:15:52.608Z,1025.53
2022-11-12T08:16:52.228Z,1025.50
2022-11-12T08:17:52.224Z,1025.61
2022-11-12T08:18:52.204Z,1025.75
2022-11-12T08:19:52.325Z,1025.89
2022-11-12T08:20:52.186Z,1025.83
2022-11-12T08:21:52.177Z,1025.72
2022-11-12T08:22:52.163Z,1025.60
2022-11-12T08:23:52.156Z,1025.44
2022-11-12T08:24:52.155Z,1025.61
2022-11-12T08:25:52.146Z,1025.73
2022-11-12T08:26:52.119Z,1025.75
2022-11-12T08:27:52.110Z,1025.67
2022-11-12T08:28:52.101Z,1025.57
2022-11-12T08:29:52.084Z,1025.51
2022-11-12T08:30:52.142Z,1025.44
2022-11-12T08:31:52.072Z,1025.35
2022-11-12T08:32:52.053Z,1025.38
2022-11-12T08:33:52.059Z,1025.38
2022-11-12T08:34:52.033Z,1025.39
2022-11-12T08:35:52.140Z,1025.41
2022-11-12T08:36:52.019Z,1025.39
2022-11-12T08:37:52.002Z,1025.38
2022-11-12T08:38:52.005Z,1025.35
2022-11-12T08:39:51.984Z,1025.36
2022-11-12T08:40:51.965Z,1025.46
2022-11-12T08:41:51.956Z,1025.45
2022-11-12T08:42:52.098Z,1025.46
2022-11-12T08:43:51.934Z,1025.48
2022-11-12T08:44:51.928Z,1025.45
2022-11-12T08:45:51.915Z,1025.47
2022-11-12T08:46:51.911Z,1025.48
2022-11-12T08:47:51.890Z,1025.51
2022-11-12T08:48:51.883Z,1025.51
2022-11-12T08:49:51.873Z,1025.50
2022-11-12T08:50:51.857Z,1025.54
2022-11-12T08:51:51.971Z,1025.53
2022-11-12T08:52:51.849Z,1025.59
2022-11-12T08:53:51.824Z,1025.54
2022-11-12T08:54:51.808Z,1025.52
2022-11-12T08:55:51.809Z,1025.56
2022-11-12T08:56:51.801Z,1025.57
2022-11-12T08:57:51.777Z,1025.60
2022-11-12T08:58:51.761Z,1025.60
2022-11-12T08:59:51.754Z,1025.57
2022-11-12T09:00:51.748Z,1025.57
2022-11-12T09:01:51.794Z,1025.58
2022-11-12T09:02:51.719Z,1025.63
2022-11-12T09:03:51.716Z,1025.51
2022-11-12T09:04:51.700Z,1025.50
2022-11-12T09:05:51.686Z,1025.58
2022-11-12T09:06:54.036Z,1025.51
2022-11-12T09:07:51.876Z,1025.61
2022-11-12T09:08:51.654Z,1025.54
2022-11-12T09:09:51.645Z,1025.58
2022-11-12T09:10:51.636Z,1025.59
2022-11-12T09:11:51.622Z,1025.67
2022-11-12T09:12:51.621Z,1025.65
2022-11-12T09:13:51.632Z,1025.65
2022-11-12T09:14:56.109Z,1025.62
2022-11-12T09:15:51.577Z,1025.65
2022-11-12T09:16:51.568Z,1025.68
2022-11-12T09:17:51.584Z,1025.71
2022-11-12T09:18:51.561Z,1025.68
2022-11-12T09:19:51.528Z,1025.70
2022-11-12T09:20:51.529Z,1025.63
2022-11-12T09:21:51.505Z,1025.67
2022-11-12T09:22:51.497Z,1025.69
2022-11-12T09:23:51.601Z,1025.71
2022-11-12T09:24:51.483Z,1025.67
2022-11-12T09:25:51.473Z,1025.70
2022-11-12T09:26:51.455Z,1025.71
2022-11-12T09:27:51.442Z,1025.74
2022-11-12T09:28:51.435Z,1025.76
2022-11-12T09:29:51.443Z,1025.75
2022-11-12T09:30:51.415Z,1025.77
2022-11-12T09:31:51.395Z,1025.73
2022-11-12T09:32:51.383Z,1025.78
2022-11-12T09:33:51.384Z,1025.73
2022-11-12T09:34:51.362Z,1025.67
2022-11-12T09:35:51.365Z,1025.70
2022-11-12T09:36:51.344Z,1025.77
2022-11-12T09:37:51.332Z,1025.66
2022-11-12T09:38:51.327Z,1025.64
2022-11-12T09:39:51.433Z,1025.63
2022-11-12T09:40:51.301Z,1025.63
2022-11-12T09:41:51.283Z,1025.64
2022-11-12T09:42:51.275Z,1025.58
2022-11-12T09:43:51.262Z,1025.60
2022-11-12T09:44:51.276Z,1025.60
2022-11-12T09:46:13.546Z,1025.58
2022-11-12T09:46:52.231Z,1025.61
2022-11-12T09:47:51.226Z,1025.60
2022-11-12T09:48:51.210Z,1025.64
2022-11-12T09:49:51.194Z,1025.67
2022-11-12T09:50:51.185Z,1025.61
2022-11-12T09:51:51.192Z,1025.67
2022-11-12T09:52:51.163Z,1025.68
2022-11-12T09:53:51.154Z,1025.64
2022-11-12T09:54:51.142Z,1025.64
2022-11-12T09:55:51.251Z,1025.73
2022-11-12T09:56:51.133Z,1025.67
2022-11-12T09:57:51.104Z,1025.67
2022-11-12T09:58:51.099Z,1025.63
2022-11-12T09:59:51.086Z,1025.60
2022-11-12T10:00:51.092Z,1025.61
2022-11-12T10:01:51.114Z,1025.66
2022-11-12T10:02:51.055Z,1025.68
2022-11-12T10:03:51.063Z,1025.67
2022-11-12T10:04:51.040Z,1025.65
2022-11-12T10:05:51.017Z,1025.66
2022-11-12T10:06:51.033Z,1025.67
2022-11-12T10:07:50.996Z,1025.68
2022-11-12T10:08:50.989Z,1025.74
2022-11-12T10:09:50.971Z,1025.63
2022-11-12T10:10:50.971Z,1025.66
2022-11-12T10:11:51.071Z,1025.61
2022-11-12T10:12:50.945Z,1025.63
2022-11-12T10:13:50.948Z,1025.58
2022-11-12T10:14:50.917Z,1025.52
2022-11-12T10:15:50.908Z,1025.54
2022-11-12T10:16:50.915Z,1025.55
2022-11-12T10:17:50.891Z,1025.54
2022-11-12T10:18:50.880Z,1025.52
2022-11-12T10:19:50.869Z,1025.51
2022-11-12T10:20:50.853Z,1025.51
2022-11-12T10:21:50.847Z,1025.49
2022-11-12T10:22:50.843Z,1025.52
2022-11-12T10:23:50.816Z,1025.49
2022-11-12T10:24:50.811Z,1025.40
2022-11-12T10:25:50.797Z,1025.35
2022-11-12T10:26:50.794Z,1025.38
2022-11-12T10:27:50.898Z,1025.39
2022-11-12T10:28:50.792Z,1025.37
2022-11-12T10:29:50.752Z,1025.44
2022-11-12T10:30:50.744Z,1025.38
2022-11-12T10:31:50.744Z,1025.35
2022-11-12T10:32:50.720Z,1025.44
2022-11-12T10:33:50.716Z,1025.39
2022-11-12T10:34:50.695Z,1025.40
2022-11-12T10:35:50.694Z,1025.41
2022-11-12T10:36:50.693Z,1025.44
2022-11-12T10:37:50.689Z,1025.36
2022-11-12T10:38:50.674Z,1025.43
2022-11-12T10:39:50.645Z,1025.38
2022-11-12T10:40:50.630Z,1025.35
2022-11-12T10:41:50.622Z,1025.39
2022-11-12T10:42:50.607Z,1025.34
2022-11-12T10:43:50.708Z,1025.32
2022-11-12T10:44:50.604Z,1025.22
2022-11-12T10:45:50.568Z,1025.35
2022-11-12T10:46:50.588Z,1025.31
2022-11-12T10:47:50.546Z,1025.28
2022-11-12T10:48:50.538Z,1025.32
2022-11-12T10:49:50.545Z,1025.29
2022-11-12T10:50:50.527Z,1025.25
2022-11-12T10:51:50.530Z,1025.18
2022-11-12T10:52:50.498Z,1025.19
2022-11-12T10:53:50.479Z,1025.27
2022-11-12T10:54:54.985Z,1025.18
2022-11-12T10:55:50.460Z,1025.21
2022-11-12T10:56:55.474Z,1025.24
2022-11-12T10:57:51.445Z,1025.20
2022-11-12T10:58:50.429Z,1025.16
2022-11-12T10:59:50.526Z,1025.17
2022-11-12T11:00:50.408Z,1025.16
2022-11-12T11:01:50.447Z,1025.08
2022-11-12T11:02:50.397Z,1025.09
2022-11-12T11:03:50.369Z,1025.12
2022-11-12T11:04:50.364Z,1025.09
2022-11-12T11:05:50.350Z,1025.11
2022-11-12T11:06:50.422Z,1025.04
2022-11-12T11:07:50.333Z,1025.11
2022-11-12T11:08:50.316Z,1025.10
2022-11-12T11:09:50.306Z,1025.13
2022-11-12T11:10:50.301Z,1025.07
2022-11-12T11:11:50.277Z,1025.07
2022-11-12T11:12:50.280Z,1025.07
2022-11-12T11:13:55.385Z,1025.09
2022-11-12T11:14:51.262Z,1025.16
2022-11-12T11:15:50.354Z,1025.14
2022-11-12T11:16:50.233Z,1025.15
2022-11-12T11:17:50.313Z,1025.11
2022-11-12T11:18:50.212Z,1025.11
2022-11-12T11:19:50.189Z,1025.12
2022-11-12T11:20:50.183Z,1025.12
2022-11-12T11:21:50.166Z,1025.12
2022-11-12T11:22:50.157Z,1025.09
2022-11-12T11:23:50.152Z,1025.03
2022-11-12T11:24:50.161Z,1025.06
2022-11-12T11:25:50.122Z,1024.99
2022-11-12T11:26:50.113Z,1024.99
2022-11-12T11:27:50.132Z,1025.00
2022-11-12T11:28:50.098Z,1025.01
2022-11-12T11:29:50.088Z,1024.99
2022-11-12T11:30:50.071Z,1024.97
2022-11-12T11:31:50.176Z,1024.91
2022-11-12T11:32:50.046Z,1024.93
2022-11-12T11:33:50.043Z,1024.89
2022-11-12T11:34:50.023Z,1024.86
2022-11-12T11:35:50.022Z,1024.86
2022-11-12T11:36:50.003Z,1024.81
2022-11-12T11:37:52.309Z,1024.80
2022-11-12T11:38:50.989Z,1024.81
2022-11-12T11:39:49.977Z,1024.82
2022-11-12T11:40:49.964Z,1024.76
2022-11-12T11:41:49.943Z,1024.75
2022-11-12T11:42:49.934Z,1024.77
2022-11-12T11:43:50.010Z,1024.83
2022-11-12T11:44:49.911Z,1024.84
2022-11-12T11:45:49.897Z,1024.85
2022-11-12T11:46:49.906Z,1024.81
2022-11-12T11:48:01.132Z,1024.79
2022-11-12T11:48:50.880Z,1024.71
2022-11-12T11:49:49.858Z,1024.77
2022-11-12T11:50:49.857Z,1024.75
2022-11-12T11:51:49.841Z,1024.73
2022-11-12T11:52:49.821Z,1024.70
2022-11-12T11:53:49.806Z,1024.77
2022-11-12T11:54:49.800Z,1024.72
2022-11-12T11:55:49.785Z,1024.74
2022-11-12T11:56:49.782Z,1024.71
2022-11-12T11:57:49.777Z,1024.87
2022-11-12T11:58:49.761Z,1024.81
2022-11-12T11:59:49.764Z,1024.80
2022-11-12T12:00:49.762Z,1024.72
2022-11-12T12:01:49.722Z,1024.73
2022-11-12T12:02:49.714Z,1024.70
2022-11-12T12:03:49.880Z,1024.62
2022-11-12T12:04:49.692Z,1024.66
2022-11-12T12:05:49.680Z,1024.64