createdAt,value
2022-12-26T00:06:01.387Z,183.88
2022-12-26T00:08:33.006Z,173.18
2022-12-26T00:11:01.632Z,199.75
2022-12-26T00:13:38.332Z,196.65
2022-12-26T00:16:26.378Z,176.25
2022-12-26T00:19:43.119Z,178.90
2022-12-26T00:22:27.954Z,154.80
2022-12-26T00:24:59.792Z,202.15
2022-12-26T00:27:36.495Z,181.70
2022-12-26T00:30:08.570Z,151.32
2022-12-26T00:32:44.165Z,168.23
2022-12-26T00:35:12.622Z,181.55
2022-12-26T00:37:43.519Z,164.77
2022-12-26T00:40:16.011Z,136.63
2022-12-26T00:42:48.860Z,166.02
2022-12-26T00:45:25.043Z,179.48
2022-12-26T00:48:04.826Z,178.82
2022-12-26T00:50:35.091Z,175.20
2022-12-26T00:53:07.851Z,153.70
2022-12-26T00:56:12.102Z,167.55
2022-12-26T00:58:42.598Z,142.05
2022-12-26T01:12:14.826Z,156.07
2022-12-26T01:15:01.876Z,170.32
2022-12-26T01:17:42.468Z,195.65
2022-12-26T01:20:43.699Z,186.27
2022-12-26T01:23:12.735Z,177.00
2022-12-26T01:26:17.097Z,158.50
2022-12-26T01:29:58.203Z,162.10
2022-12-26T01:33:17.744Z,182.73
2022-12-26T01:36:16.488Z,192.52
2022-12-26T01:38:47.667Z,178.20
2022-12-26T01:47:51.036Z,200.98
2022-12-26T01:50:31.643Z,167.65
2022-12-26T01:53:11.767Z,194.05
2022-12-26T01:55:41.311Z,175.30
2022-12-26T01:58:20.968Z,175.93
2022-12-26T02:01:27.848Z,175.15
2022-12-26T02:04:37.039Z,194.13
2022-12-26T02:07:53.091Z,181.20
2022-12-26T02:15:01.440Z,166.85
2022-12-26T02:18:50.291Z,176.00
2022-12-26T02:30:25.078Z,194.93
2022-12-26T02:41:35.933Z,180.20
2022-12-26T02:44:42.450Z,197.43
2022-12-26T02:50:28.025Z,170.68
2022-12-26T02:53:27.745Z,169.80
2022-12-26T02:56:37.457Z,198.27
2022-12-26T02:59:55.001Z,205.75
2022-12-26T03:02:45.499Z,211.20
2022-12-26T03:05:38.852Z,223.07
2022-12-26T03:08:39.912Z,221.82
2022-12-26T03:11:25.726Z,213.15
2022-12-26T03:13:57.045Z,202.80
2022-12-26T03:19:32.060Z,189.55
2022-12-26T03:28:39.024Z,213.80
2022-12-26T03:31:12.339Z,226.48
2022-12-26T03:37:04.553Z,201.07
2022-12-26T03:40:05.071Z,164.25
2022-12-26T03:43:01.205Z,228.23
2022-12-26T03:52:35.433Z,165.02
2022-12-26T03:55:30.184Z,222.80
2022-12-26T04:01:28.049Z,209.43
2022-12-26T04:04:16.996Z,213.75
2022-12-26T04:07:10.588Z,196.20
2022-12-26T04:10:17.831Z,181.77
2022-12-26T04:13:06.671Z,188.30
2022-12-26T04:16:02.135Z,179.98
2022-12-26T04:19:12.389Z,181.60
2022-12-26T04:25:09.996Z,205.23
2022-12-26T04:27:55.974Z,180.90
2022-12-26T04:30:41.891Z,173.45
2022-12-26T04:33:35.551Z,175.52
2022-12-26T04:36:26.393Z,174.85
2022-12-26T04:39:15.756Z,184.07
2022-12-26T04:42:08.382Z,166.88
2022-12-26T04:44:46.099Z,159.85
2022-12-26T04:50:14.338Z,145.88
2022-12-26T04:53:02.669Z,174.02
2022-12-26T04:55:36.145Z,142.60
2022-12-26T04:58:13.441Z,151.95
2022-12-26T05:01:09.031Z,138.98
2022-12-26T05:07:01.626Z,147.77
2022-12-26T05:09:36.242Z,128.45
2022-12-26T05:12:14.409Z,183.73
2022-12-26T05:14:45.631Z,144.13
2022-12-26T05:17:33.020Z,135.60
2022-12-26T05:20:18.685Z,141.02
2022-12-26T05:23:11.547Z,133.07
2022-12-26T05:26:02.097Z,107.93
2022-12-26T05:28:46.908Z,113.65
2022-12-26T05:31:36.045Z,103.28
2022-12-26T05:34:17.673Z,118.65
2022-12-26T05:42:39.076Z,103.47
2022-12-26T05:45:08.788Z,122.32
2022-12-26T05:50:25.065Z,127.55
2022-12-26T05:53:06.677Z,103.95
2022-12-26T05:56:21.509Z,84.95
2022-12-26T05:59:11.799Z,87.68
2022-12-26T06:01:43.154Z,110.15
2022-12-26T06:04:15.406Z,93.65
2022-12-26T06:07:13.031Z,110.60
2022-12-26T06:09:46.000Z,118.28
2022-12-26T06:12:43.823Z,109.25
2022-12-26T06:15:30.445Z,80.78
2022-12-26T06:17:59.404Z,83.70
2022-12-26T06:20:40.400Z,89.50
2022-12-26T06:23:08.950Z,116.28
2022-12-26T06:25:50.417Z,100.32
2022-12-26T06:28:33.440Z,85.47
2022-12-26T06:31:13.177Z,83.38
2022-12-26T06:33:44.237Z,67.25
2022-12-26T06:36:15.314Z,116.40
2022-12-26T06:38:51.058Z,95.25
2022-12-26T06:41:36.227Z,77.80
2022-12-26T06:44:17.866Z,74.82
2022-12-26T06:46:53.240Z,54.28
2022-12-26T06:49:32.581Z,65.50
2022-12-26T06:52:04.742Z,59.42
2022-12-26T06:54:34.973Z,64.90
2022-12-26T06:57:11.657Z,75.32
2022-12-26T06:59:57.605Z,66.55
2022-12-26T07:02:34.776Z,66.38
2022-12-26T07:05:15.196Z,62.70
2022-12-26T07:09:17.401Z,78.40
2022-12-26T07:12:02.138Z,85.72
2022-12-26T07:14:31.346Z,81.90
2022-12-26T07:17:06.352Z,103.03
2022-12-26T07:19:38.058Z,70.53
2022-12-26T07:22:19.976Z,81.38
2022-12-26T07:24:54.504Z,69.55
2022-12-26T07:30:19.881Z,72.55
2022-12-26T07:32:48.932Z,71.93
2022-12-26T07:35:26.408Z,85.65
2022-12-26T07:38:05.902Z,81.40
2022-12-26T07:40:45.059Z,78.38
2022-12-26T07:43:16.743Z,77.80
2022-12-26T07:45:51.226Z,90.32
2022-12-26T07:48:22.725Z,89.82
2022-12-26T07:50:55.208Z,73.78
2022-12-26T07:53:26.759Z,86.40
2022-12-26T07:56:00.607Z,105.03
2022-12-26T07:58:29.814Z,77.38
2022-12-26T08:01:01.794Z,103.45
2022-12-26T08:03:30.783Z,105.32
2022-12-26T08:06:11.543Z,82.75
2022-12-26T08:08:45.411Z,116.82
2022-12-26T08:11:24.337Z,92.13
2022-12-26T08:13:53.611Z,80.88
2022-12-26T08:16:28.406Z,84.15
2022-12-26T08:18:57.061Z,120.47
2022-12-26T08:21:25.669Z,105.75
2022-12-26T08:23:56.759Z,88.63
2022-12-26T08:26:26.478Z,99.35
2022-12-26T08:28:56.604Z,90.93
2022-12-26T08:33:57.964Z,90.10
2022-12-26T08:36:26.763Z,90.13
2022-12-26T08:38:55.634Z,79.95
2022-12-26T08:41:26.360Z,81.30
2022-12-26T08:46:46.326Z,89.43
2022-12-26T08:49:17.538Z,98.35
2022-12-26T08:51:46.469Z,97.45
2022-12-26T08:54:16.751Z,89.00
2022-12-26T08:56:49.874Z,80.65
2022-12-26T08:59:28.701Z,92.50
2022-12-26T09:01:59.745Z,92.50
2022-12-26T09:04:31.770Z,124.75
2022-12-26T09:07:00.572Z,132.07
2022-12-26T09:09:31.769Z,118.50
2022-12-26T09:12:17.320Z,123.93
2022-12-26T09:14:50.639Z,133.20
2022-12-26T09:17:35.705Z,149.00
2022-12-26T09:20:15.119Z,103.90
2022-12-26T09:22:53.667Z,114.05
2022-12-26T09:25:40.648Z,107.97
2022-12-26T09:28:45.066Z,111.68
2022-12-26T09:31:48.026Z,117.85
2022-12-26T09:35:05.211Z,99.40
2022-12-26T09:41:06.097Z,106.97
2022-12-26T09:51:11.638Z,129.98
2022-12-26T09:58:44.674Z,109.75
2022-12-26T10:32:27.674Z,116.53
2022-12-26T10:36:03.076Z,114.40
2022-12-26T10:39:50.193Z,133.35
2022-12-26T10:50:27.680Z,102.00
2022-12-26T10:57:02.439Z,124.45
2022-12-26T11:07:41.182Z,126.82
2022-12-26T11:09:53.941Z,108.15
2022-12-26T11:24:01.565Z,93.97
2022-12-26T11:30:58.794Z,100.80
2022-12-26T11:34:30.644Z,96.00
2022-12-26T11:41:10.979Z,108.10
2022-12-26T11:44:17.197Z,108.43
2022-12-26T12:18:00.231Z,95.88
2022-12-26T12:55:33.252Z,81.30
2022-12-26T12:58:39.843Z,76.20
2022-12-26T13:01:49.717Z,77.90
2022-12-26T13:05:12.427Z,71.75
2022-12-26T13:08:57.002Z,67.05
2022-12-26T13:14:56.879Z,69.72
2022-12-26T13:17:43.218Z,66.70
2022-12-26T13:20:20.735Z,60.78
2022-12-26T13:26:33.790Z,67.70
2022-12-26T13:31:50.173Z,68.07
2022-12-26T13:34:57.150Z,59.92
2022-12-26T13:47:42.444Z,56.50
2022-12-26T13:50:49.945Z,62.63
2022-12-26T13:57:22.521Z,55.47
2022-12-26T14:00:10.610Z,54.10
2022-12-26T14:03:20.450Z,60.65
2022-12-26T14:06:43.120Z,60.53
2022-12-26T14:10:05.426Z,57.63
2022-12-26T14:12:49.612Z,53.25
2022-12-26T14:15:45.204Z,54.20
2022-12-26T14:18:36.012Z,55.22
2022-12-26T14:21:47.911Z,52.90
2022-12-26T14:25:06.085Z,60.60
2022-12-26T14:27:58.151Z,60.55
2022-12-26T14:31:17.092Z,42.70
2022-12-26T14:34:10.709Z,73.63
2022-12-26T14:40:20.707Z,52.95
2022-12-26T14:43:33.741Z,51.55
2022-12-26T14:46:33.126Z,52.20
2022-12-26T14:49:22.582Z,50.83
2022-12-26T14:52:22.212Z,42.95
2022-12-26T14:55:05.461Z,42.65
2022-12-26T14:57:59.622Z,46.38
2022-12-26T15:00:45.567Z,50.42
2022-12-26T15:04:00.549Z,45.42
2022-12-26T15:07:34.605Z,50.90
2022-12-26T15:10:51.122Z,48.75
2022-12-26T15:14:13.057Z,38.08
2022-12-26T15:17:54.105Z,49.30
2022-12-26T15:21:02.540Z,45.28
2022-12-26T15:24:11.429Z,49.63
2022-12-26T15:27:29.744Z,38.55
2022-12-26T15:30:34.558Z,50.22
2022-12-26T15:33:14.599Z,47.90
2022-12-26T15:40:02.900Z,50.53
2022-12-26T15:43:32.629Z,52.28
2022-12-26T15:46:35.115Z,63.45
2022-12-26T15:49:44.696Z,68.60
2022-12-26T15:52:32.240Z,55.40
2022-12-26T15:55:50.662Z,52.72
2022-12-26T15:58:56.691Z,52.45
2022-12-26T16:04:57.815Z,49.33
2022-12-26T16:07:36.789Z,48.47
2022-12-26T16:10:28.077Z,55.28
2022-12-26T16:13:03.000Z,56.55
2022-12-26T16:15:34.497Z,48.45
2022-12-26T16:18:16.447Z,46.65
2022-12-26T16:21:04.144Z,49.40
2022-12-26T16:23:38.147Z,50.33
2022-12-26T16:26:06.800Z,51.60
2022-12-26T16:28:38.370Z,55.47
2022-12-26T16:31:09.150Z,54.15
2022-12-26T16:33:41.538Z,52.92
2022-12-26T16:36:11.832Z,58.60
2022-12-26T16:38:40.298Z,51.55
2022-12-26T16:41:22.103Z,59.63
2022-12-26T16:43:51.732Z,52.17
2022-12-26T16:46:23.954Z,57.92
2022-12-26T16:48:56.864Z,64.43
2022-12-26T16:51:41.309Z,57.72
2022-12-26T16:54:17.805Z,65.68
2022-12-26T16:56:51.086Z,66.53
2022-12-26T16:59:22.244Z,64.55
2022-12-26T17:01:54.354Z,62.35
2022-12-26T17:04:25.115Z,72.88
2022-12-26T17:06:57.665Z,78.85
2022-12-26T17:09:28.660Z,71.63
2022-12-26T17:12:00.808Z,71.22
2022-12-26T17:14:33.057Z,68.00
2022-12-26T17:17:12.663Z,73.75
2022-12-26T17:19:47.760Z,61.90
2022-12-26T17:22:29.114Z,64.78
2022-12-26T17:25:20.601Z,71.55
2022-12-26T17:28:12.478Z,66.75
2022-12-26T17:30:42.682Z,56.38
2022-12-26T17:33:25.000Z,63.40
2022-12-26T17:38:53.680Z,54.38
2022-12-26T17:41:21.992Z,61.63
2022-12-26T17:43:52.646Z,57.55
2022-12-26T17:49:04.983Z,49.25
2022-12-26T17:51:33.669Z,60.92
2022-12-26T17:54:01.943Z,58.83
2022-12-26T17:56:30.690Z,55.22
2022-12-26T17:58:59.048Z,64.15
2022-12-26T18:01:27.473Z,63.70
2022-12-26T18:04:01.439Z,60.50
2022-12-26T18:06:31.154Z,56.17
2022-12-26T18:09:09.758Z,70.97
2022-12-26T18:11:42.627Z,68.38
2022-12-26T18:14:18.904Z,71.30
2022-12-26T18:16:57.028Z,66.97
2022-12-26T18:19:27.776Z,65.38
2022-12-26T18:22:05.631Z,71.63
2022-12-26T18:24:40.171Z,73.70
2022-12-26T18:27:15.827Z,72.30
2022-12-26T18:29:54.675Z,106.32
2022-12-26T18:32:25.600Z,112.43
2022-12-26T18:35:03.507Z,83.03
2022-12-26T18:38:04.608Z,77.65
2022-12-26T18:40:40.147Z,75.57
2022-12-26T18:43:12.115Z,78.28
2022-12-26T18:45:41.223Z,74.35
2022-12-26T18:48:14.714Z,88.18
2022-12-26T18:50:46.364Z,78.15
2022-12-26T18:53:15.112Z,107.38
2022-12-26T18:56:08.050Z,117.75
2022-12-26T18:58:36.464Z,77.72
2022-12-26T19:01:07.745Z,86.55
2022-12-26T19:03:48.152Z,79.40
2022-12-26T19:06:20.717Z,82.60
2022-12-26T19:08:49.573Z,84.57
2022-12-26T19:11:48.100Z,91.18
2022-12-26T19:14:22.120Z,83.07
2022-12-26T19:16:50.568Z,85.60
2022-12-26T19:19:18.928Z,96.72
2022-12-26T19:21:47.294Z,80.13
2022-12-26T19:24:16.212Z,79.50
2022-12-26T19:26:44.589Z,94.70
2022-12-26T19:29:15.915Z,81.05
2022-12-26T19:32:15.783Z,77.38
2022-12-26T19:34:48.722Z,85.00
2022-12-26T19:37:17.944Z,90.05
2022-12-26T19:39:46.322Z,82.72
2022-12-26T19:42:18.898Z,91.65
2022-12-26T19:44:51.049Z,115.93
2022-12-26T19:47:24.749Z,111.95
2022-12-26T19:49:54.549Z,134.95
2022-12-26T19:52:24.573Z,121.00
2022-12-26T19:54:52.859Z,90.55
2022-12-26T19:57:22.047Z,88.55
2022-12-26T19:59:56.522Z,81.13
2022-12-26T20:02:25.208Z,78.40
2022-12-26T20:04:55.268Z,93.43
2022-12-26T20:07:23.774Z,88.13
2022-12-26T20:09:52.713Z,82.00
2022-12-26T20:12:21.182Z,88.90
2022-12-26T20:14:49.642Z,100.07
2022-12-26T20:17:18.244Z,78.10
2022-12-26T20:19:47.599Z,82.90
2022-12-26T20:22:17.549Z,90.00
2022-12-26T20:24:49.637Z,96.43
2022-12-26T20:27:19.088Z,94.80
2022-12-26T20:29:47.684Z,89.60
2022-12-26T20:32:19.000Z,88.25
2022-12-26T20:34:47.506Z,93.68
2022-12-26T20:37:18.917Z,90.30
2022-12-26T20:40:06.843Z,85.13
2022-12-26T20:42:38.342Z,97.90
2022-12-26T20:45:23.806Z,90.00
2022-12-26T20:47:54.761Z,93.45
2022-12-26T20:50:40.426Z,103.55
2022-12-26T20:53:39.877Z,94.90
2022-12-26T20:59:33.266Z,78.72
2022-12-26T21:02:02.956Z,83.63
2022-12-26T21:04:35.083Z,95.63
2022-12-26T21:07:03.545Z,99.32
2022-12-26T21:09:32.217Z,101.82
2022-12-26T21:12:02.600Z,93.95
2022-12-26T21:14:34.343Z,97.78
2022-12-26T21:17:02.972Z,86.70
2022-12-26T21:19:33.834Z,106.50
2022-12-26T21:22:05.248Z,98.57
2022-12-26T21:24:46.553Z,85.55
2022-12-26T21:27:19.669Z,82.30
2022-12-26T21:29:49.413Z,81.25
2022-12-26T21:32:32.723Z,80.82
2022-12-26T21:35:04.333Z,83.70
2022-12-26T21:37:52.998Z,90.43
2022-12-26T21:40:31.651Z,82.78
2022-12-26T21:43:04.672Z,76.82
2022-12-26T21:45:40.695Z,94.90
2022-12-26T21:48:29.304Z,81.10
2022-12-26T21:51:04.606Z,85.13
2022-12-26T21:53:41.727Z,69.22
2022-12-26T21:56:10.909Z,84.25
2022-12-26T21:59:00.703Z,77.10
2022-12-26T22:01:42.085Z,66.55
2022-12-26T22:04:20.551Z,75.25
2022-12-26T22:06:54.917Z,72.22
2022-12-26T22:09:28.638Z,66.05
2022-12-26T22:12:14.888Z,72.88
2022-12-26T22:18:21.675Z,77.22
2022-12-26T22:21:05.709Z,73.65
2022-12-26T22:23:34.324Z,79.63
2022-12-26T22:26:04.426Z,80.30
2022-12-26T22:28:34.033Z,68.70
2022-12-26T22:31:07.377Z,63.95
2022-12-26T22:33:36.079Z,71.53
2022-12-26T22:36:10.442Z,77.30
2022-12-26T22:38:39.548Z,78.00
2022-12-26T22:41:08.161Z,68.80
2022-12-26T22:43:59.585Z,75.82
2022-12-26T22:46:37.007Z,79.65
2022-12-26T22:49:15.637Z,75.60
2022-12-26T22:51:49.950Z,81.88
2022-12-26T22:54:27.973Z,73.53
2022-12-26T22:56:58.469Z,72.43
2022-12-26T23:00:06.523Z,81.25
2022-12-26T23:02:22.906Z,80.30
2022-12-26T23:05:03.468Z,76.88
2022-12-26T23:07:32.721Z,85.45
2022-12-26T23:10:01.916Z,86.40
2022-12-26T23:12:50.813Z,73.85
2022-12-26T23:15:30.082Z,93.97
2022-12-26T23:18:27.574Z,78.93
2022-12-26T23:23:58.403Z,77.72
2022-12-26T23:26:26.853Z,81.10
2022-12-26T23:29:12.454Z,88.63
2022-12-26T23:31:41.068Z,86.97
2022-12-26T23:37:37.512Z,92.45
2022-12-26T23:40:07.060Z,86.00
2022-12-26T23:42:35.536Z,81.85
2022-12-26T23:45:14.140Z,77.43
2022-12-26T23:47:44.252Z,81.35
2022-12-26T23:50:14.859Z,87.45
2022-12-26T23:52:45.769Z,85.28
2022-12-26T23:55:14.681Z,78.55
2022-12-26T23:57:43.275Z,80.78
