createdAt,value
2023-05-13T00:29:24.953Z,10.81
2023-05-13T00:59:28.021Z,10.16
2023-05-13T01:29:31.205Z,9.45
2023-05-13T01:59:34.028Z,8.88
2023-05-13T02:29:37.684Z,8.39
2023-05-13T02:59:40.579Z,7.90
2023-05-13T03:29:44.407Z,7.66
2023-05-13T03:59:47.266Z,7.57
2023-05-13T04:29:50.624Z,7.84
2023-05-13T04:59:53.458Z,11.43
2023-05-13T05:29:57.198Z,10.83
2023-05-13T06:00:00.015Z,12.84
2023-05-13T06:30:03.332Z,15.01
2023-05-13T07:00:06.542Z,16.56
2023-05-13T07:30:09.521Z,18.13
2023-05-13T08:00:13.030Z,19.49
2023-05-13T08:30:15.998Z,20.46
2023-05-13T09:00:21.445Z,21.20
2023-05-13T09:30:25.206Z,22.09
2023-05-13T10:00:32.822Z,22.68
2023-05-13T10:30:36.870Z,23.57
2023-05-13T11:00:40.564Z,23.73
2023-05-13T11:30:43.696Z,23.77
2023-05-13T12:00:47.019Z,22.63
2023-05-13T12:30:50.173Z,21.63
2023-05-13T13:00:53.918Z,21.50
2023-05-13T13:30:57.134Z,22.09
2023-05-13T14:01:00.600Z,21.95
2023-05-13T14:31:03.895Z,21.35
2023-05-13T15:01:07.058Z,21.35
2023-05-13T15:31:10.172Z,22.13
2023-05-13T16:01:13.938Z,21.50
2023-05-13T16:31:17.215Z,21.72
2023-05-13T17:01:20.741Z,20.63
2023-05-13T17:31:24.103Z,19.58
2023-05-13T18:01:27.700Z,18.01
2023-05-13T18:31:32.721Z,16.47
2023-05-13T19:01:35.953Z,15.29
2023-05-13T19:31:39.188Z,13.95
2023-05-13T20:01:42.809Z,12.82
2023-05-13T20:31:46.096Z,11.87
2023-05-13T21:01:49.100Z,11.19
2023-05-13T21:31:52.990Z,10.57
2023-05-13T22:01:56.097Z,10.02
2023-05-13T22:31:59.809Z,9.41
2023-05-13T23:02:03.175Z,9.18
2023-05-13T23:32:07.109Z,8.98
