createdAt,value
2023-02-14T00:00:58.146Z,1.67
2023-02-14T00:03:24.912Z,1.55
2023-02-14T00:05:51.575Z,1.80
2023-02-14T00:08:18.293Z,1.58
2023-02-14T00:10:44.962Z,1.63
2023-02-14T00:13:11.612Z,1.70
2023-02-14T00:15:38.248Z,1.40
2023-02-14T00:18:06.205Z,1.90
2023-02-14T00:20:32.904Z,1.65
2023-02-14T00:23:00.861Z,1.50
2023-02-14T00:25:27.639Z,1.50
2023-02-14T00:27:55.619Z,1.77
2023-02-14T00:30:22.517Z,1.45
2023-02-14T00:32:49.438Z,1.40
2023-02-14T00:35:16.122Z,1.50
2023-02-14T00:38:01.298Z,1.40
2023-02-14T00:40:28.937Z,1.30
2023-02-14T00:42:55.601Z,1.40
2023-02-14T00:45:22.279Z,1.30
2023-02-14T00:47:48.980Z,1.60
2023-02-14T00:50:15.788Z,1.50
2023-02-14T00:52:42.487Z,1.50
2023-02-14T00:55:09.186Z,1.38
2023-02-14T00:57:35.885Z,1.48
2023-02-14T01:00:02.919Z,1.48
2023-02-14T01:02:29.577Z,1.23
2023-02-14T01:04:56.212Z,1.33
2023-02-14T01:07:22.871Z,1.20
2023-02-14T01:09:49.470Z,1.42
2023-02-14T01:12:16.150Z,1.63
2023-02-14T01:14:42.857Z,1.42
2023-02-14T01:19:54.026Z,1.20
2023-02-14T01:22:20.905Z,1.40
2023-02-14T01:24:47.764Z,1.27
2023-02-14T01:27:14.432Z,1.50
2023-02-14T01:29:41.089Z,1.38
2023-02-14T01:32:07.823Z,1.30
2023-02-14T01:34:34.671Z,1.40
2023-02-14T01:37:01.374Z,1.50
2023-02-14T01:39:40.072Z,1.10
2023-02-14T01:42:06.763Z,1.45
2023-02-14T01:44:33.344Z,1.23
2023-02-14T01:47:04.771Z,1.42
2023-02-14T01:49:45.710Z,1.38
2023-02-14T01:52:19.682Z,1.20
2023-02-14T01:54:52.276Z,1.50
2023-02-14T01:57:21.054Z,1.30
2023-02-14T01:59:54.640Z,1.48
2023-02-14T02:02:23.885Z,1.35
2023-02-14T02:04:54.682Z,1.30
2023-02-14T02:07:26.150Z,1.20
2023-02-14T02:10:00.618Z,1.30
2023-02-14T02:12:29.242Z,1.02
2023-02-14T02:14:58.846Z,1.13
2023-02-14T02:17:53.286Z,1.23
2023-02-14T02:20:46.565Z,1.40
2023-02-14T02:23:31.724Z,1.20
2023-02-14T02:26:32.655Z,1.33
2023-02-14T02:29:30.350Z,1.00
2023-02-14T02:32:27.742Z,1.35
2023-02-14T02:34:54.281Z,1.30
2023-02-14T02:37:48.605Z,1.50
2023-02-14T02:40:21.017Z,1.30
2023-02-14T02:42:50.354Z,1.20
2023-02-14T02:45:33.072Z,1.15
2023-02-14T02:48:10.764Z,1.40
2023-02-14T02:51:03.587Z,1.40
2023-02-14T02:53:58.926Z,1.45
2023-02-14T02:56:48.614Z,1.30
2023-02-14T02:59:18.289Z,1.35
2023-02-14T03:02:16.444Z,1.40
2023-02-14T03:04:54.344Z,1.20
2023-02-14T03:07:36.092Z,1.15
2023-02-14T03:10:27.156Z,1.33
2023-02-14T03:13:09.234Z,1.10
2023-02-14T03:16:01.424Z,1.50
2023-02-14T03:18:46.615Z,1.38
2023-02-14T03:21:28.209Z,1.25
2023-02-14T03:24:00.308Z,1.17
2023-02-14T03:32:04.570Z,1.20
2023-02-14T03:34:55.283Z,1.10
2023-02-14T03:37:30.835Z,1.38
2023-02-14T03:40:29.964Z,1.20
2023-02-14T03:43:02.769Z,1.25
2023-02-14T03:45:33.938Z,1.15
2023-02-14T03:48:07.715Z,1.40
2023-02-14T03:50:36.553Z,1.20
2023-02-14T03:53:05.280Z,1.20
2023-02-14T03:55:53.296Z,1.20
2023-02-14T03:58:28.178Z,1.17
2023-02-14T04:01:14.548Z,1.20
2023-02-14T04:03:42.838Z,1.05
2023-02-14T04:06:09.881Z,1.33
2023-02-14T04:08:36.537Z,1.20
2023-02-14T04:11:04.353Z,1.17
2023-02-14T04:13:31.716Z,1.25
2023-02-14T04:15:58.410Z,1.20
2023-02-14T04:18:43.680Z,1.30
2023-02-14T04:21:10.347Z,1.15
2023-02-14T04:23:37.285Z,0.95
2023-02-14T04:26:04.791Z,1.30
2023-02-14T04:28:32.034Z,1.15
2023-02-14T04:31:03.557Z,1.20
2023-02-14T04:33:30.861Z,1.10
2023-02-14T04:35:57.516Z,1.10
2023-02-14T04:38:24.565Z,1.27
2023-02-14T04:40:51.747Z,1.00
2023-02-14T04:43:19.643Z,1.27
2023-02-14T04:45:47.351Z,1.00
2023-02-14T04:48:14.030Z,1.20
2023-02-14T04:50:40.819Z,1.15
2023-02-14T04:53:07.543Z,0.90
2023-02-14T04:55:34.216Z,1.10
2023-02-14T04:58:00.889Z,1.02
2023-02-14T05:00:27.580Z,1.00
2023-02-14T05:02:54.223Z,1.13
2023-02-14T05:05:20.842Z,1.25
2023-02-14T05:07:47.826Z,1.20
2023-02-14T05:10:15.025Z,1.10
2023-02-14T05:12:42.115Z,1.10
2023-02-14T05:15:09.320Z,1.05
2023-02-14T05:17:36.265Z,1.00
2023-02-14T05:20:07.027Z,1.08
2023-02-14T05:22:33.605Z,1.13
2023-02-14T05:25:00.337Z,0.98
2023-02-14T05:27:26.979Z,0.90
2023-02-14T05:29:53.630Z,1.00
2023-02-14T05:32:20.303Z,1.10
2023-02-14T05:34:46.926Z,1.13
2023-02-14T05:37:13.550Z,1.20
2023-02-14T05:39:40.155Z,0.98
2023-02-14T05:42:06.799Z,1.25
2023-02-14T05:44:33.410Z,1.40
2023-02-14T05:47:00.112Z,1.13
2023-02-14T05:49:26.784Z,1.20
2023-02-14T05:51:53.445Z,1.48
2023-02-14T05:54:20.103Z,1.45
2023-02-14T05:56:46.778Z,1.40
2023-02-14T05:59:14.494Z,1.60
2023-02-14T06:01:41.162Z,1.60
2023-02-14T06:04:08.001Z,1.88
2023-02-14T06:06:36.598Z,1.40
2023-02-14T06:09:03.583Z,1.80
2023-02-14T06:11:30.411Z,1.73
2023-02-14T06:13:57.021Z,1.98
2023-02-14T06:16:23.666Z,3.83
2023-02-14T06:18:50.380Z,3.70
2023-02-14T06:21:17.027Z,3.33
2023-02-14T06:23:43.737Z,2.60
2023-02-14T06:26:10.396Z,2.75
2023-02-14T06:28:37.046Z,2.90
2023-02-14T06:31:04.246Z,2.55
2023-02-14T06:33:31.067Z,2.70
2023-02-14T06:35:57.707Z,2.70
2023-02-14T06:38:24.334Z,2.50
2023-02-14T06:40:50.984Z,2.75
2023-02-14T06:43:17.717Z,3.10
2023-02-14T06:45:46.260Z,2.63
2023-02-14T06:48:12.944Z,2.10
2023-02-14T06:50:39.538Z,2.83
2023-02-14T06:53:06.272Z,2.85
2023-02-14T06:55:32.917Z,2.78
2023-02-14T06:57:59.502Z,2.60
2023-02-14T07:00:26.195Z,2.65
2023-02-14T07:02:52.935Z,2.92
2023-02-14T07:05:19.650Z,2.67
2023-02-14T07:07:46.452Z,2.65
2023-02-14T07:10:13.859Z,2.65
2023-02-14T07:12:40.690Z,2.75
2023-02-14T07:15:08.833Z,2.67
2023-02-14T07:17:35.556Z,3.13
2023-02-14T07:20:02.801Z,2.58
2023-02-14T07:22:30.418Z,2.75
2023-02-14T07:24:57.168Z,2.35
2023-02-14T07:27:24.107Z,2.65
2023-02-14T07:29:50.841Z,2.70
2023-02-14T07:32:17.733Z,3.05
2023-02-14T07:34:44.464Z,2.70
2023-02-14T07:37:11.279Z,2.67
2023-02-14T07:39:37.990Z,2.28
2023-02-14T07:42:04.661Z,2.60
2023-02-14T07:44:31.318Z,2.70
2023-02-14T07:46:57.896Z,2.60
2023-02-14T07:49:24.526Z,2.53
2023-02-14T07:51:51.121Z,2.88
2023-02-14T07:54:19.654Z,2.47
2023-02-14T07:56:46.924Z,2.50
2023-02-14T07:59:13.633Z,2.50
2023-02-14T08:01:40.308Z,2.47
2023-02-14T08:04:07.162Z,2.50
2023-02-14T08:06:33.983Z,2.40
2023-02-14T08:09:00.794Z,2.65
2023-02-14T08:11:46.006Z,2.47
2023-02-14T08:14:12.606Z,2.30
2023-02-14T08:16:39.689Z,2.60
2023-02-14T08:19:06.391Z,2.47
2023-02-14T08:21:33.312Z,2.35
2023-02-14T08:24:00.357Z,2.60
2023-02-14T08:26:26.993Z,2.22
2023-02-14T08:28:54.235Z,2.30
2023-02-14T08:31:34.385Z,2.10
2023-02-14T08:34:01.549Z,2.60
2023-02-14T08:36:28.189Z,2.10
2023-02-14T08:38:55.742Z,1.90
2023-02-14T08:41:22.370Z,2.40
2023-02-14T08:43:49.480Z,2.38
2023-02-14T08:46:16.936Z,2.10
2023-02-14T08:48:44.277Z,2.30
2023-02-14T08:51:13.502Z,2.30
2023-02-14T08:53:40.972Z,2.05
2023-02-14T08:56:10.272Z,2.15
2023-02-14T08:58:38.665Z,1.80
2023-02-14T09:01:13.310Z,2.78
2023-02-14T09:03:40.035Z,2.40
2023-02-14T09:06:12.456Z,2.88
2023-02-14T09:08:39.629Z,1.95
2023-02-14T09:11:15.048Z,2.40
2023-02-14T09:13:42.351Z,2.10
2023-02-14T09:16:10.841Z,1.92
2023-02-14T09:18:37.816Z,2.28
2023-02-14T09:21:10.369Z,2.33
2023-02-14T09:23:37.871Z,2.13
2023-02-14T09:26:07.627Z,1.98
2023-02-14T09:28:35.096Z,2.17
2023-02-14T09:31:17.208Z,2.20
2023-02-14T09:33:45.315Z,2.53
2023-02-14T09:36:30.901Z,1.90
2023-02-14T09:38:57.655Z,2.20
2023-02-14T09:41:30.116Z,1.80
2023-02-14T09:44:07.695Z,2.40
2023-02-14T09:46:46.435Z,2.05
2023-02-14T09:49:19.286Z,1.98
2023-02-14T09:51:51.359Z,2.08
2023-02-14T09:57:07.068Z,1.63
2023-02-14T09:59:47.163Z,2.25
2023-02-14T10:02:39.057Z,2.00
2023-02-14T10:05:17.573Z,1.90
2023-02-14T10:08:06.363Z,1.90
2023-02-14T10:10:42.673Z,2.00
2023-02-14T10:13:29.671Z,1.85
2023-02-14T10:16:16.872Z,1.90
2023-02-14T10:18:54.147Z,1.75
2023-02-14T10:21:29.229Z,1.88
2023-02-14T10:24:14.952Z,1.90
2023-02-14T10:26:42.451Z,2.10
2023-02-14T10:29:16.094Z,2.10
2023-02-14T10:32:01.751Z,2.13
2023-02-14T10:34:50.687Z,1.88
2023-02-14T10:38:10.152Z,2.13
2023-02-14T10:41:03.148Z,2.00
2023-02-14T10:43:54.289Z,1.80
2023-02-14T10:46:42.771Z,1.95
2023-02-14T10:49:39.356Z,1.80
2023-02-14T10:52:15.429Z,1.83
2023-02-14T10:54:45.506Z,2.13
2023-02-14T10:57:15.762Z,1.95
2023-02-14T10:59:52.948Z,1.90
2023-02-14T11:02:24.937Z,1.90
2023-02-14T11:04:52.260Z,1.90
2023-02-14T11:07:21.365Z,1.70
2023-02-14T11:09:48.076Z,2.03
2023-02-14T11:12:38.862Z,1.77
2023-02-14T11:15:28.904Z,2.05
2023-02-14T11:18:17.776Z,1.83
2023-02-14T11:20:58.476Z,1.80
2023-02-14T11:23:25.117Z,1.83
2023-02-14T11:25:55.582Z,1.80
2023-02-14T11:28:22.476Z,1.65
2023-02-14T11:30:51.172Z,1.90
2023-02-14T11:33:30.078Z,2.20
2023-02-14T11:35:57.610Z,2.20
2023-02-14T11:38:36.285Z,2.00
2023-02-14T11:41:04.904Z,2.03
2023-02-14T11:43:40.467Z,1.40
2023-02-14T11:46:26.705Z,1.70
2023-02-14T11:49:00.394Z,1.70
2023-02-14T11:51:33.619Z,1.83
2023-02-14T11:54:04.820Z,1.95
2023-02-14T11:57:05.976Z,2.00
2023-02-14T11:59:53.309Z,1.98
2023-02-14T12:02:46.196Z,2.10
2023-02-14T12:05:29.233Z,1.90
2023-02-14T12:07:58.949Z,1.80
2023-02-14T12:10:36.722Z,2.33
2023-02-14T12:13:07.949Z,2.05
2023-02-14T12:15:40.664Z,2.20
2023-02-14T12:18:22.508Z,1.90
2023-02-14T12:21:13.818Z,1.80
2023-02-14T12:23:57.036Z,2.00
2023-02-14T12:26:33.001Z,1.83
2023-02-14T12:29:33.006Z,2.33
2023-02-14T12:32:07.679Z,1.80
2023-02-14T12:34:36.112Z,2.00
2023-02-14T12:37:10.574Z,2.08
2023-02-14T12:39:54.366Z,1.83
2023-02-14T12:42:24.096Z,2.15
2023-02-14T12:45:34.687Z,1.88
2023-02-14T12:48:19.937Z,2.05
2023-02-14T12:50:53.995Z,2.17
2023-02-14T12:53:57.845Z,1.90
2023-02-14T12:56:39.220Z,1.60
2023-02-14T12:59:22.644Z,1.90
2023-02-14T13:01:59.158Z,2.08
2023-02-14T13:04:40.820Z,2.15
2023-02-14T13:07:40.038Z,1.98
2023-02-14T13:10:09.644Z,1.88
2023-02-14T13:13:20.003Z,2.30
2023-02-14T13:16:23.485Z,2.00
2023-02-14T13:18:57.462Z,1.98
2023-02-14T13:21:29.273Z,2.15
2023-02-14T13:24:24.151Z,2.15
2023-02-14T13:26:55.330Z,2.60
2023-02-14T13:29:28.533Z,1.67
2023-02-14T13:32:00.574Z,1.80
2023-02-14T13:36:57.954Z,1.83
2023-02-14T13:39:40.931Z,2.10
2023-02-14T13:42:08.083Z,2.00
2023-02-14T13:44:46.782Z,1.98
2023-02-14T13:47:24.834Z,1.73
2023-02-14T13:49:55.295Z,1.75
2023-02-14T13:52:47.684Z,1.70
2023-02-14T13:55:28.597Z,1.63
2023-02-14T13:58:04.296Z,1.75
2023-02-14T14:00:38.979Z,1.77
2023-02-14T14:03:07.473Z,1.50
2023-02-14T14:05:35.302Z,1.90
2023-02-14T14:08:20.566Z,1.60
2023-02-14T14:10:53.225Z,1.90
2023-02-14T14:13:41.466Z,1.80
2023-02-14T14:16:23.517Z,1.83
2023-02-14T14:19:09.081Z,1.80
2023-02-14T14:21:39.549Z,1.90
2023-02-14T14:24:23.408Z,1.60
2023-02-14T14:27:19.425Z,1.75
2023-02-14T14:29:50.949Z,1.75
2023-02-14T14:32:36.056Z,1.90
2023-02-14T14:35:19.269Z,2.03
2023-02-14T14:37:51.875Z,1.48
2023-02-14T14:40:31.397Z,1.70
2023-02-14T14:43:12.825Z,1.80
2023-02-14T14:45:41.590Z,2.00
2023-02-14T14:48:16.919Z,1.50
2023-02-14T14:50:48.867Z,1.80
2023-02-14T14:53:22.838Z,1.63
2023-02-14T14:55:52.061Z,1.50
2023-02-14T14:58:39.297Z,1.88
2023-02-14T15:01:27.443Z,1.55
2023-02-14T15:03:54.736Z,1.65
2023-02-14T15:06:22.873Z,1.80
2023-02-14T15:08:51.380Z,1.63
2023-02-14T15:11:47.216Z,1.58
2023-02-14T15:14:21.471Z,1.70
2023-02-14T15:17:00.557Z,1.58
2023-02-14T15:19:47.408Z,1.70
2023-02-14T15:22:25.554Z,1.35
2023-02-14T15:24:52.523Z,1.80
2023-02-14T15:27:24.589Z,1.92
2023-02-14T15:34:52.218Z,2.05
2023-02-14T15:37:21.393Z,1.65
2023-02-14T15:39:55.811Z,1.85
2023-02-14T15:42:35.841Z,1.90
2023-02-14T15:45:17.064Z,1.80
2023-02-14T15:47:46.754Z,1.73
2023-02-14T15:50:24.146Z,1.92
2023-02-14T15:52:53.573Z,1.60
2023-02-14T15:55:23.681Z,1.75
2023-02-14T15:58:21.597Z,1.85
2023-02-14T16:00:49.493Z,1.70
2023-02-14T16:03:24.266Z,1.85
2023-02-14T16:05:51.577Z,2.20
2023-02-14T16:08:27.834Z,2.00
2023-02-14T16:11:13.620Z,2.05
2023-02-14T16:13:45.917Z,1.80
2023-02-14T16:16:14.528Z,1.77
2023-02-14T16:18:42.407Z,1.90
2023-02-14T16:21:15.199Z,1.80
2023-02-14T16:23:44.660Z,1.92
2023-02-14T16:26:12.395Z,1.70
2023-02-14T16:28:39.449Z,1.92
2023-02-14T16:31:11.035Z,1.90
2023-02-14T16:33:40.203Z,1.75
2023-02-14T16:36:31.199Z,2.30
2023-02-14T16:38:58.904Z,2.08
2023-02-14T16:41:28.943Z,1.92
2023-02-14T16:43:56.519Z,2.20
2023-02-14T16:46:28.605Z,12.38
2023-02-14T16:51:24.592Z,9.77
2023-02-14T16:53:51.618Z,4.75
2023-02-14T16:56:26.738Z,9.70
2023-02-14T16:58:54.227Z,6.10
2023-02-14T17:01:20.941Z,5.47
2023-02-14T17:03:47.518Z,5.15
2023-02-14T17:06:18.963Z,4.45
2023-02-14T17:08:47.017Z,4.32
2023-02-14T17:11:13.790Z,3.55
2023-02-14T17:13:44.283Z,3.30
2023-02-14T17:16:15.356Z,3.42
2023-02-14T17:18:47.308Z,3.47
2023-02-14T17:21:14.718Z,10.50
2023-02-14T17:23:41.403Z,9.90
2023-02-14T17:26:08.066Z,7.10
2023-02-14T17:28:34.734Z,5.20
2023-02-14T17:31:01.515Z,4.40
2023-02-14T17:33:30.427Z,4.72
2023-02-14T17:36:03.997Z,5.20
2023-02-14T17:38:31.075Z,4.53
2023-02-14T17:40:57.806Z,4.13
2023-02-14T17:43:24.549Z,4.05
2023-02-14T17:45:51.202Z,3.97
2023-02-14T17:48:17.852Z,3.80
2023-02-14T17:50:44.518Z,3.80
2023-02-14T17:53:12.407Z,3.40
2023-02-14T17:55:38.998Z,3.70
2023-02-14T17:58:05.582Z,3.25
2023-02-14T18:00:32.210Z,3.22
2023-02-14T18:02:59.310Z,3.50
2023-02-14T18:05:26.131Z,3.03
2023-02-14T18:07:52.864Z,3.65
2023-02-14T18:10:19.952Z,3.33
2023-02-14T18:12:46.773Z,3.28
2023-02-14T18:15:13.428Z,3.78
2023-02-14T18:17:40.285Z,3.35
2023-02-14T18:20:07.566Z,3.03
2023-02-14T18:22:34.316Z,2.85
2023-02-14T18:25:01.043Z,3.20
2023-02-14T18:27:27.926Z,2.83
2023-02-14T18:29:54.696Z,3.20
2023-02-14T18:32:21.468Z,2.83
2023-02-14T18:34:48.190Z,2.90
2023-02-14T18:37:15.161Z,2.72
2023-02-14T18:39:42.151Z,2.85
2023-02-14T18:42:08.985Z,2.83
2023-02-14T18:44:35.969Z,2.72
2023-02-14T18:47:02.768Z,2.95
2023-02-14T18:49:29.613Z,3.05
2023-02-14T18:51:58.533Z,2.72
2023-02-14T18:54:25.344Z,2.60
2023-02-14T18:56:52.257Z,2.80
2023-02-14T18:59:19.142Z,2.88
2023-02-14T19:01:46.298Z,2.67
2023-02-14T19:04:13.719Z,2.70
2023-02-14T19:06:41.916Z,2.47
2023-02-14T19:09:11.094Z,2.45
2023-02-14T19:11:38.145Z,3.03
2023-02-14T19:14:10.092Z,2.58
2023-02-14T19:16:42.590Z,2.58
2023-02-14T19:19:10.158Z,2.47
2023-02-14T19:21:37.033Z,2.53
2023-02-14T19:24:06.803Z,2.40
2023-02-14T19:26:39.911Z,2.20
2023-02-14T19:29:12.203Z,2.55
2023-02-14T19:31:42.766Z,3.20
2023-02-14T19:34:16.613Z,2.70
2023-02-14T19:36:43.266Z,2.55
2023-02-14T19:39:10.980Z,2.70
2023-02-14T19:41:37.756Z,2.20
2023-02-14T19:44:06.672Z,2.47
2023-02-14T19:46:34.261Z,2.55
2023-02-14T19:49:01.742Z,2.55
2023-02-14T19:51:32.080Z,2.42
2023-02-14T19:54:01.031Z,2.22
2023-02-14T19:56:31.152Z,2.53
2023-02-14T19:58:58.399Z,2.70
2023-02-14T20:01:31.527Z,2.60
2023-02-14T20:03:58.447Z,2.40
2023-02-14T20:06:26.259Z,2.22
2023-02-14T20:08:53.262Z,2.08
2023-02-14T20:11:41.460Z,2.35
2023-02-14T20:14:09.469Z,2.17
2023-02-14T20:16:37.011Z,2.10
2023-02-14T20:19:08.065Z,2.55
2023-02-14T20:21:35.143Z,2.13
2023-02-14T20:24:03.156Z,2.22
2023-02-14T20:26:31.546Z,1.95
2023-02-14T20:28:59.375Z,1.90
2023-02-14T20:31:26.470Z,2.03
2023-02-14T20:33:53.187Z,2.17
2023-02-14T20:36:20.468Z,2.20
2023-02-14T20:38:47.284Z,2.30
2023-02-14T20:41:18.347Z,2.00
2023-02-14T20:43:44.945Z,1.98
2023-02-14T20:46:11.594Z,2.28
2023-02-14T20:48:38.508Z,1.63
2023-02-14T20:51:19.397Z,1.90
2023-02-14T20:53:47.343Z,2.50
2023-02-14T20:56:15.510Z,2.08
2023-02-14T20:58:43.100Z,2.20
2023-02-14T21:01:13.184Z,4.38
2023-02-14T21:03:41.250Z,3.78
2023-02-14T21:06:13.855Z,3.20
2023-02-14T21:08:42.425Z,3.28
2023-02-14T21:11:11.238Z,3.08
2023-02-14T21:13:38.336Z,3.33
2023-02-14T21:16:07.835Z,2.65
2023-02-14T21:18:37.487Z,3.20
2023-02-14T21:21:19.931Z,2.78
2023-02-14T21:23:52.307Z,3.22
2023-02-14T21:26:19.969Z,6.05
2023-02-14T21:28:46.724Z,3.63
2023-02-14T21:31:15.331Z,4.95
2023-02-14T21:33:42.065Z,5.47
2023-02-14T21:36:14.209Z,5.50
2023-02-14T21:38:40.936Z,6.03
2023-02-14T21:41:10.065Z,6.07
2023-02-14T21:43:38.793Z,5.53
2023-02-14T21:46:30.590Z,5.00
2023-02-14T21:49:18.601Z,6.00
2023-02-14T21:51:46.053Z,5.20
2023-02-14T21:54:13.454Z,5.50
2023-02-14T21:56:44.118Z,4.95
2023-02-14T21:59:10.931Z,4.90
2023-02-14T22:01:40.475Z,4.85
2023-02-14T22:04:09.218Z,5.25
2023-02-14T22:06:38.129Z,5.78
2023-02-14T22:09:05.835Z,5.53
2023-02-14T22:11:32.483Z,5.47
2023-02-14T22:14:00.132Z,5.20
2023-02-14T22:16:27.123Z,5.47
2023-02-14T22:18:53.865Z,4.82
2023-02-14T22:21:25.332Z,5.43
2023-02-14T22:23:52.974Z,5.22
2023-02-14T22:26:22.884Z,5.15
2023-02-14T22:28:51.535Z,5.13
2023-02-14T22:31:18.814Z,5.15
2023-02-14T22:33:47.371Z,5.55
2023-02-14T22:36:14.555Z,5.10
2023-02-14T22:38:41.232Z,5.55
2023-02-14T22:41:16.764Z,6.57
2023-02-14T22:43:43.897Z,5.38
2023-02-14T22:46:17.101Z,5.30
2023-02-14T22:48:44.808Z,6.25
2023-02-14T22:51:19.447Z,6.20
2023-02-14T22:53:46.182Z,5.93
2023-02-14T22:56:38.757Z,5.53
2023-02-14T22:59:08.482Z,5.68
2023-02-14T23:01:35.695Z,6.38
2023-02-14T23:04:03.965Z,6.30
2023-02-14T23:06:32.888Z,5.82
2023-02-14T23:09:00.193Z,5.80
2023-02-14T23:11:32.976Z,6.30
2023-02-14T23:14:18.830Z,5.55
2023-02-14T23:17:04.391Z,6.07
2023-02-14T23:19:52.279Z,5.72
2023-02-14T23:22:21.901Z,5.97
2023-02-14T23:24:50.306Z,5.97
2023-02-14T23:27:18.721Z,6.18
2023-02-14T23:29:45.883Z,6.18
2023-02-14T23:32:13.034Z,5.75
2023-02-14T23:34:41.769Z,5.40
2023-02-14T23:37:09.880Z,5.40
2023-02-14T23:39:37.566Z,5.40
2023-02-14T23:42:06.617Z,6.07
2023-02-14T23:44:33.617Z,5.72
2023-02-14T23:47:04.064Z,5.55
2023-02-14T23:49:32.575Z,5.45
2023-02-14T23:51:59.638Z,5.60
2023-02-14T23:54:26.508Z,5.55
2023-02-14T23:56:53.948Z,5.35
2023-02-14T23:59:21.786Z,5.25
