createdAt,value
2016-10-09T00:00:53.799Z,72.76
2016-10-09T00:01:53.818Z,72.57
2016-10-09T00:02:53.835Z,72.48
2016-10-09T00:03:53.861Z,72.57
2016-10-09T00:04:53.871Z,72.86
2016-10-09T00:05:53.888Z,72.57
2016-10-09T00:06:53.904Z,72.48
2016-10-09T00:07:53.929Z,72.57
2016-10-09T00:08:53.940Z,72.57
2016-10-09T00:09:53.960Z,72.48
2016-10-09T00:10:53.975Z,72.57
2016-10-09T00:11:53.994Z,72.48
2016-10-09T00:12:54.002Z,72.57
2016-10-09T00:13:54.025Z,72.57
2016-10-09T00:14:54.036Z,72.57
2016-10-09T00:15:54.057Z,72.48
2016-10-09T00:16:54.074Z,72.67
2016-10-09T00:17:54.090Z,72.48
2016-10-09T00:18:54.111Z,72.57
2016-10-09T00:19:54.124Z,72.48
2016-10-09T00:20:54.145Z,72.67
2016-10-09T00:21:54.161Z,72.57
2016-10-09T00:22:54.180Z,72.57
2016-10-09T00:23:54.199Z,72.57
2016-10-09T00:24:54.215Z,72.48
2016-10-09T00:25:54.232Z,72.76
2016-10-09T00:26:54.252Z,72.38
2016-10-09T00:27:54.276Z,72.76
2016-10-09T00:28:54.602Z,72.48
2016-10-09T00:29:54.302Z,72.57
2016-10-09T00:30:54.331Z,73.05
2016-10-09T00:31:54.337Z,72.96
2016-10-09T00:32:54.357Z,72.76
2016-10-09T00:33:54.373Z,72.67
2016-10-09T00:34:54.391Z,72.96
2016-10-09T00:35:54.410Z,72.67
2016-10-09T00:36:54.426Z,73.14
2016-10-09T00:37:54.444Z,73.14
2016-10-09T00:38:54.462Z,72.96
2016-10-09T00:39:54.476Z,73.05
2016-10-09T00:40:54.498Z,73.05
2016-10-09T00:41:54.522Z,73.14
2016-10-09T00:42:54.531Z,73.24
2016-10-09T00:43:54.550Z,73.14
2016-10-09T00:44:54.567Z,73.24
2016-10-09T00:45:54.584Z,72.76
2016-10-09T00:46:54.603Z,72.57
2016-10-09T00:47:54.621Z,72.76
2016-10-09T00:48:54.639Z,73.33
2016-10-09T00:49:54.657Z,73.05
2016-10-09T00:50:54.674Z,73.14
2016-10-09T00:51:54.692Z,73.14
2016-10-09T00:52:54.713Z,73.05
2016-10-09T00:53:54.774Z,73.14
2016-10-09T00:54:54.742Z,73.14
2016-10-09T00:55:54.762Z,73.14
2016-10-09T00:56:54.780Z,73.05
2016-10-09T00:57:54.797Z,73.24
2016-10-09T00:58:54.815Z,72.96
2016-10-09T00:59:54.835Z,72.96
2016-10-09T01:00:55.161Z,72.86
2016-10-09T01:01:54.868Z,73.14
2016-10-09T01:02:54.886Z,72.96
2016-10-09T01:03:54.903Z,72.86
2016-10-09T01:04:54.919Z,73.05
2016-10-09T01:05:54.945Z,72.86
2016-10-09T01:06:54.956Z,73.14
2016-10-09T01:07:54.971Z,73.05
2016-10-09T01:08:54.990Z,72.86
2016-10-09T01:09:55.007Z,72.76
2016-10-09T01:10:55.025Z,72.86
2016-10-09T01:11:55.044Z,72.96
2016-10-09T01:12:55.060Z,73.05
2016-10-09T01:13:55.080Z,73.24
2016-10-09T01:14:55.096Z,72.86
2016-10-09T01:15:55.112Z,72.96
2016-10-09T01:16:55.133Z,73.05
2016-10-09T01:17:55.147Z,72.96
2016-10-09T01:18:55.165Z,72.86
2016-10-09T01:19:55.182Z,73.05
2016-10-09T01:20:55.203Z,73.14
2016-10-09T01:21:55.219Z,73.01
2016-10-09T01:22:55.236Z,72.92
2016-10-09T01:23:55.253Z,73.14
2016-10-09T01:24:55.272Z,72.96
2016-10-09T01:25:55.289Z,72.82
2016-10-09T01:26:55.305Z,73.05
2016-10-09T01:27:55.634Z,73.14
2016-10-09T01:28:55.342Z,73.11
2016-10-09T01:29:55.357Z,72.96
2016-10-09T01:30:55.376Z,72.86
2016-10-09T01:31:55.393Z,72.72
2016-10-09T01:32:55.411Z,73.05
2016-10-09T01:33:55.432Z,72.92
2016-10-09T01:34:55.445Z,73.05
2016-10-09T01:35:55.463Z,72.72
2016-10-09T01:36:55.481Z,73.05
2016-10-09T01:37:55.504Z,73.05
2016-10-09T01:38:55.519Z,72.96
2016-10-09T01:39:55.535Z,73.01
2016-10-09T01:40:55.551Z,72.67
2016-10-09T01:41:55.569Z,73.05
2016-10-09T01:42:55.586Z,72.76
2016-10-09T01:43:55.603Z,72.76
2016-10-09T01:44:55.621Z,73.14
2016-10-09T01:45:55.638Z,73.05
2016-10-09T01:46:55.656Z,72.86
2016-10-09T01:47:55.672Z,72.86
2016-10-09T01:48:55.693Z,73.33
2016-10-09T01:49:55.707Z,73.11
2016-10-09T01:50:55.726Z,73.14
2016-10-09T01:51:55.741Z,72.92
2016-10-09T01:52:55.760Z,73.14
2016-10-09T01:53:55.776Z,73.24
2016-10-09T01:54:55.796Z,73.14
2016-10-09T01:55:55.815Z,72.76
2016-10-09T01:56:55.830Z,72.86
2016-10-09T01:57:55.847Z,72.96
2016-10-09T01:58:55.868Z,72.92
2016-10-09T01:59:55.884Z,73.01
2016-10-09T02:00:55.900Z,73.05
2016-10-09T02:01:55.919Z,72.96
2016-10-09T02:02:55.982Z,73.14
2016-10-09T02:03:55.970Z,73.14
2016-10-09T02:04:55.971Z,73.11
2016-10-09T02:05:55.989Z,72.96
2016-10-09T02:06:56.012Z,73.05
2016-10-09T02:07:56.024Z,72.92
2016-10-09T02:08:56.041Z,73.01
2016-10-09T02:09:56.059Z,72.92
2016-10-09T02:10:56.075Z,73.3
2016-10-09T02:11:56.095Z,72.96
2016-10-09T02:12:56.111Z,72.92
2016-10-09T02:13:56.132Z,73.01
2016-10-09T02:14:56.149Z,73.05
2016-10-09T02:15:56.162Z,73.01
2016-10-09T02:16:56.179Z,72.96
2016-10-09T02:17:56.200Z,73.01
2016-10-09T02:18:56.214Z,73.01
2016-10-09T02:19:56.232Z,73.01
2016-10-09T02:20:56.247Z,73.05
2016-10-09T02:21:56.268Z,73.01
2016-10-09T02:22:56.283Z,72.72
2016-10-09T02:23:56.304Z,73.14
2016-10-09T02:24:56.319Z,73.05
2016-10-09T02:25:56.448Z,73.05
2016-10-09T02:26:56.461Z,73.14
2016-10-09T02:27:56.371Z,72.86
2016-10-09T02:28:56.387Z,72.92
2016-10-09T02:29:56.406Z,73.01
2016-10-09T02:30:56.456Z,72.72
2016-10-09T02:31:56.624Z,72.63
2016-10-09T02:32:56.474Z,72.72
2016-10-09T02:33:56.482Z,72.92
2016-10-09T02:34:56.491Z,72.92
2016-10-09T02:35:56.627Z,72.92
2016-10-09T02:36:56.658Z,72.82
2016-10-09T02:37:56.645Z,73.01
2016-10-09T02:38:56.653Z,73.01
2016-10-09T02:39:56.675Z,72.72
2016-10-09T02:40:56.683Z,73.11
2016-10-09T02:41:56.810Z,73.11
2016-10-09T02:42:56.719Z,73.01
2016-10-09T02:43:56.717Z,73.01
2016-10-09T02:44:56.748Z,72.92
2016-10-09T02:45:56.758Z,73.01
2016-10-09T02:46:56.805Z,72.92
2016-10-09T02:47:56.775Z,73.49
2016-10-09T02:48:56.774Z,72.82
2016-10-09T02:49:56.783Z,72.92
2016-10-09T02:50:56.791Z,72.92
2016-10-09T02:51:56.887Z,73.11
2016-10-09T02:52:56.809Z,73.01
2016-10-09T02:53:56.820Z,72.92
2016-10-09T02:54:56.839Z,73.11
2016-10-09T02:55:56.857Z,72.92
2016-10-09T02:56:56.874Z,73.01
2016-10-09T02:57:56.889Z,72.82
2016-10-09T02:58:56.913Z,72.82
2016-10-09T02:59:56.943Z,72.82
2016-10-09T03:00:56.943Z,73.3
2016-10-09T03:01:57.023Z,72.82
2016-10-09T03:02:56.978Z,72.92
2016-10-09T03:03:56.997Z,73.01
2016-10-09T03:04:57.011Z,73.01
2016-10-09T03:05:57.031Z,72.82
2016-10-09T03:06:57.046Z,73.01
2016-10-09T03:07:57.065Z,72.92
2016-10-09T03:08:57.079Z,72.92
2016-10-09T03:09:57.098Z,72.82
2016-10-09T03:10:57.115Z,73.11
2016-10-09T03:11:57.142Z,72.92
2016-10-09T03:12:57.149Z,72.92
2016-10-09T03:13:57.168Z,72.92
2016-10-09T03:14:57.185Z,73.01
2016-10-09T03:15:57.204Z,73.11
2016-10-09T03:16:57.219Z,72.82
2016-10-09T03:17:57.237Z,72.92
2016-10-09T03:18:57.255Z,73.11
2016-10-09T03:19:57.273Z,72.72
2016-10-09T03:20:57.287Z,72.72
2016-10-09T03:21:57.307Z,72.63
2016-10-09T03:22:57.325Z,72.63
2016-10-09T03:23:57.338Z,72.92
2016-10-09T03:24:57.359Z,73.01
2016-10-09T03:25:57.374Z,72.92
2016-10-09T03:26:57.392Z,73.01
2016-10-09T03:27:57.410Z,73.21
2016-10-09T03:28:57.425Z,73.39
2016-10-09T03:29:57.444Z,73.3
2016-10-09T03:30:57.461Z,72.72
2016-10-09T03:31:57.478Z,73.21
2016-10-09T03:32:57.495Z,72.92
2016-10-09T03:33:57.531Z,73.3
2016-10-09T03:34:57.531Z,73.21
2016-10-09T03:35:57.551Z,73.3
2016-10-09T03:36:57.568Z,73.39
2016-10-09T03:37:57.589Z,73.58
2016-10-09T03:38:57.599Z,73.11
2016-10-09T03:39:57.618Z,73.11
2016-10-09T03:40:57.961Z,72.63
2016-10-09T03:41:57.651Z,73.21
2016-10-09T03:42:57.666Z,72.72
2016-10-09T03:43:57.689Z,72.82
2016-10-09T03:44:57.703Z,73.01
2016-10-09T03:45:57.755Z,72.92
2016-10-09T03:46:57.742Z,72.72
2016-10-09T03:47:57.755Z,73.11
2016-10-09T03:48:57.770Z,72.92
2016-10-09T03:49:57.792Z,73.11
2016-10-09T03:50:57.804Z,72.72
2016-10-09T03:51:57.825Z,73.11
2016-10-09T03:52:57.841Z,73.01
2016-10-09T03:53:58.170Z,73.39
2016-10-09T03:54:57.876Z,73.39
2016-10-09T03:55:57.892Z,73.11
2016-10-09T03:56:57.909Z,73.3
2016-10-09T03:57:57.928Z,73.3
2016-10-09T03:58:57.943Z,73.3
2016-10-09T03:59:57.974Z,73.21
2016-10-09T04:00:58.288Z,72.82
2016-10-09T04:01:57.996Z,72.92
2016-10-09T04:02:58.015Z,73.01
2016-10-09T04:03:58.033Z,73.01
2016-10-09T04:04:58.047Z,72.92
2016-10-09T04:05:58.065Z,73.3
2016-10-09T04:06:58.081Z,73.21
2016-10-09T04:07:58.097Z,72.92
2016-10-09T04:08:58.115Z,73.39
2016-10-09T04:09:58.134Z,73.39
2016-10-09T04:10:58.157Z,73.49
2016-10-09T04:11:58.167Z,73.21
2016-10-09T04:12:58.182Z,73.21
2016-10-09T04:13:58.200Z,73.21
2016-10-09T04:14:58.218Z,72.72
2016-10-09T04:15:58.235Z,73.39
2016-10-09T04:16:58.250Z,73.21
2016-10-09T04:17:58.275Z,73.21
2016-10-09T04:18:58.400Z,72.92
2016-10-09T04:19:58.445Z,73.3
2016-10-09T04:20:58.414Z,73.3
2016-10-09T04:21:58.423Z,72.92
2016-10-09T04:22:58.442Z,72.92
2016-10-09T04:23:58.562Z,73.77
2016-10-09T04:24:58.873Z,73.01
2016-10-09T04:25:58.568Z,73.01
2016-10-09T04:26:58.577Z,73.11
2016-10-09T04:27:58.586Z,73.21
2016-10-09T04:28:58.595Z,73.11
2016-10-09T04:29:58.593Z,73.11
2016-10-09T04:30:58.602Z,72.92
2016-10-09T04:31:58.611Z,72.92
2016-10-09T04:32:58.622Z,73.11
2016-10-09T04:33:58.629Z,73.11
2016-10-09T04:34:58.771Z,73.11
2016-10-09T04:35:58.770Z,73.11
2016-10-09T04:36:58.685Z,73.11
2016-10-09T04:37:58.692Z,73.21
2016-10-09T04:38:58.702Z,73.11
2016-10-09T04:39:58.740Z,73.11
2016-10-09T04:40:58.762Z,73.3
2016-10-09T04:41:58.759Z,73.21
2016-10-09T04:42:58.767Z,73.11
2016-10-09T04:43:58.797Z,73.21
2016-10-09T04:44:58.797Z,73.11
2016-10-09T04:45:58.807Z,72.92
2016-10-09T04:46:58.815Z,72.92
2016-10-09T04:47:58.823Z,73.21
2016-10-09T04:48:58.798Z,73.11
2016-10-09T04:49:58.815Z,73.11
2016-10-09T04:50:58.830Z,73.3
2016-10-09T04:51:58.849Z,73.11
2016-10-09T04:52:58.867Z,73.3
2016-10-09T04:53:58.884Z,73.58
2016-10-09T04:54:58.899Z,73.87
2016-10-09T04:55:58.916Z,73.21
2016-10-09T04:56:59.028Z,73.21
2016-10-09T04:57:58.959Z,73.01
2016-10-09T04:58:58.966Z,73.87
2016-10-09T04:59:58.986Z,73.77
2016-10-09T05:00:59.001Z,73.87
2016-10-09T05:01:59.173Z,73.87
2016-10-09T05:02:59.036Z,73.87
2016-10-09T05:03:59.052Z,73.68
2016-10-09T05:04:59.077Z,73.49
2016-10-09T05:05:59.087Z,73.68
2016-10-09T05:06:59.204Z,73.3
2016-10-09T05:07:59.120Z,73.68
2016-10-09T05:08:59.138Z,73.3
2016-10-09T05:09:59.155Z,73.68
2016-10-09T05:10:59.174Z,73.49
2016-10-09T05:11:59.192Z,73.26
2016-10-09T05:12:59.207Z,73.3
2016-10-09T05:13:59.223Z,73.49
2016-10-09T05:14:59.246Z,73.49
2016-10-09T05:15:59.258Z,73.45
2016-10-09T05:16:59.273Z,73.39
2016-10-09T05:17:59.291Z,73.55
2016-10-09T05:18:59.325Z,73.45
2016-10-09T05:19:59.325Z,73.17
2016-10-09T05:20:59.343Z,73.17
2016-10-09T05:21:59.359Z,73.58
2016-10-09T05:22:59.378Z,73.36
2016-10-09T05:23:59.395Z,73.49
2016-10-09T05:24:59.411Z,73.17
2016-10-09T05:25:59.429Z,73.21
2016-10-09T05:26:59.447Z,73.45
2016-10-09T05:27:59.460Z,73.26
2016-10-09T05:28:59.480Z,73.83
2016-10-09T05:29:59.496Z,73.55
2016-10-09T05:30:59.514Z,73.36
2016-10-09T05:31:59.531Z,73.45
2016-10-09T05:32:59.544Z,73.17
2016-10-09T05:33:59.565Z,73.26
2016-10-09T05:34:59.579Z,73.36
2016-10-09T05:35:59.597Z,73.74
2016-10-09T05:36:59.615Z,73.26
2016-10-09T05:37:59.633Z,73.36
2016-10-09T05:38:59.647Z,73.45
2016-10-09T05:39:59.665Z,73.45
2016-10-09T05:40:59.683Z,73.45
2016-10-09T05:41:59.700Z,73.55
2016-10-09T05:42:59.717Z,73.36
2016-10-09T05:43:59.736Z,73.65
2016-10-09T05:44:59.753Z,73.55
2016-10-09T05:45:59.769Z,73.55
2016-10-09T05:46:59.785Z,73.45
2016-10-09T05:47:59.802Z,73.36
2016-10-09T05:48:59.819Z,73.55
2016-10-09T05:49:59.835Z,73.55
2016-10-09T05:50:59.849Z,73.55
2016-10-09T05:51:59.867Z,73.74
2016-10-09T05:52:59.884Z,73.74
2016-10-09T05:53:59.902Z,73.83
2016-10-09T05:54:59.918Z,74.02
2016-10-09T05:55:59.935Z,73.74
2016-10-09T05:56:59.953Z,73.65
2016-10-09T05:57:59.981Z,73.65
2016-10-09T05:58:59.986Z,73.55
2016-10-09T06:00:00.010Z,73.45
2016-10-09T06:01:00.027Z,73.93
2016-10-09T06:02:00.043Z,73.74
2016-10-09T06:03:00.055Z,73.74
2016-10-09T06:04:00.072Z,74.12
2016-10-09T06:05:00.087Z,73.93
2016-10-09T06:06:00.108Z,74.21
2016-10-09T06:07:00.131Z,73.93
2016-10-09T06:08:00.296Z,74.4
2016-10-09T06:09:00.270Z,74.02
2016-10-09T06:10:00.286Z,74.02
2016-10-09T06:11:00.229Z,73.93
2016-10-09T06:12:00.209Z,74.12
2016-10-09T06:13:00.227Z,74.31
2016-10-09T06:14:00.270Z,74.31
2016-10-09T06:15:00.258Z,74.4
2016-10-09T06:16:00.396Z,74.12
2016-10-09T06:17:00.291Z,73.93
2016-10-09T06:18:00.315Z,74.31
2016-10-09T06:19:00.324Z,74.12
2016-10-09T06:20:00.347Z,74.5
2016-10-09T06:21:00.358Z,74.5
2016-10-09T06:22:00.374Z,74.21
2016-10-09T06:23:00.480Z,74.31
2016-10-09T06:24:00.489Z,74.12
2016-10-09T06:25:00.427Z,74.12
2016-10-09T06:26:00.441Z,74.12
2016-10-09T06:27:00.538Z,74.21
2016-10-09T06:28:00.537Z,74.31
2016-10-09T06:29:00.493Z,74.21
2016-10-09T06:30:00.508Z,74.21
2016-10-09T06:31:00.528Z,74.21
2016-10-09T06:32:00.556Z,74.31
2016-10-09T06:33:00.566Z,74.21
2016-10-09T06:34:00.578Z,74.31
2016-10-09T06:35:00.594Z,73.93
2016-10-09T06:36:00.691Z,74.12
2016-10-09T06:37:00.630Z,74.12
2016-10-09T06:38:00.649Z,74.21
2016-10-09T06:39:00.661Z,74.12
2016-10-09T06:40:00.686Z,74.21
2016-10-09T06:41:00.695Z,74.12
2016-10-09T06:42:00.711Z,74.4
2016-10-09T06:43:00.729Z,74.31
2016-10-09T06:44:00.751Z,74.31
2016-10-09T06:45:00.771Z,74.31
2016-10-09T06:46:00.789Z,74.69
2016-10-09T06:47:00.798Z,74.79
2016-10-09T06:48:00.827Z,74.79
2016-10-09T06:49:00.831Z,74.4
2016-10-09T06:50:00.851Z,74.4
2016-10-09T06:51:00.865Z,74.79
2016-10-09T06:52:00.891Z,74.5
2016-10-09T06:53:00.899Z,74.69
2016-10-09T06:54:00.919Z,74.79
2016-10-09T06:55:00.931Z,74.6
2016-10-09T06:56:00.948Z,74.69
2016-10-09T06:57:00.968Z,74.79
2016-10-09T06:58:00.984Z,74.5
2016-10-09T06:59:01.012Z,74.06
2016-10-09T07:00:01.021Z,74.79
2016-10-09T07:01:01.033Z,74.79
2016-10-09T07:02:01.059Z,74.21
2016-10-09T07:03:01.066Z,74.79
2016-10-09T07:04:01.085Z,74.73
2016-10-09T07:05:01.101Z,74.92
2016-10-09T07:06:01.117Z,74.16
2016-10-09T07:07:01.139Z,74.63
2016-10-09T07:08:01.151Z,74.92
2016-10-09T07:09:01.167Z,74.73
2016-10-09T07:10:01.184Z,74.73
2016-10-09T07:11:01.200Z,74.54
2016-10-09T07:12:01.221Z,74.54
2016-10-09T07:13:01.235Z,74.44
2016-10-09T07:14:01.253Z,74.35
2016-10-09T07:15:01.277Z,74.44
2016-10-09T07:16:01.291Z,73.77
2016-10-09T07:17:01.300Z,74.54
2016-10-09T07:18:01.322Z,74.82
2016-10-09T07:19:01.335Z,74.44
2016-10-09T07:20:01.356Z,74.54
2016-10-09T07:21:01.375Z,74.16
2016-10-09T07:22:01.394Z,74.54
2016-10-09T07:23:01.413Z,74.54
2016-10-09T07:24:01.421Z,74.44
2016-10-09T07:25:01.437Z,74.73
2016-10-09T07:26:01.458Z,73.87
2016-10-09T07:27:01.521Z,74.25
2016-10-09T07:28:01.489Z,74.16
2016-10-09T07:29:01.505Z,74.35
2016-10-09T07:30:01.523Z,73.96
2016-10-09T07:31:01.543Z,73.96
2016-10-09T07:32:01.557Z,73.58
2016-10-09T07:33:01.573Z,73.96
2016-10-09T07:34:01.590Z,73.68
2016-10-09T07:35:01.607Z,73.68
2016-10-09T07:36:01.626Z,73.58
2016-10-09T07:37:01.647Z,74.1
2016-10-09T07:38:01.658Z,73.96
2016-10-09T07:39:01.675Z,73.21
2016-10-09T07:40:01.693Z,73.43
2016-10-09T07:41:01.710Z,73.77
2016-10-09T07:42:01.730Z,73.21
2016-10-09T07:43:01.744Z,73.01
2016-10-09T07:44:01.761Z,73.68
2016-10-09T07:45:01.778Z,73.39
2016-10-09T07:46:01.796Z,73.87
2016-10-09T07:47:01.811Z,73.33
2016-10-09T07:48:01.829Z,73.14
2016-10-09T07:49:01.846Z,73.52
2016-10-09T07:50:01.862Z,73.43
2016-10-09T07:51:01.929Z,73.62
2016-10-09T07:52:01.897Z,73.72
2016-10-09T07:53:01.915Z,73.52
2016-10-09T07:54:01.931Z,73.33
2016-10-09T07:55:01.950Z,73.91
2016-10-09T07:56:01.965Z,73.33
2016-10-09T07:57:01.983Z,73.43
2016-10-09T07:58:01.999Z,73.14
2016-10-09T07:59:02.020Z,73.72
2016-10-09T08:00:02.037Z,72.86
2016-10-09T08:01:02.052Z,73.24
2016-10-09T08:02:02.070Z,73.43
2016-10-09T08:03:02.084Z,73.33
2016-10-09T08:04:02.103Z,72.67
2016-10-09T08:05:02.119Z,73.05
2016-10-09T08:06:02.138Z,72.76
2016-10-09T08:07:02.155Z,73.05
2016-10-09T08:08:02.173Z,73.05
2016-10-09T08:09:02.188Z,72.96
2016-10-09T08:10:02.206Z,73.14
2016-10-09T08:11:02.223Z,72.96
2016-10-09T08:12:02.268Z,72.96
2016-10-09T08:13:02.258Z,72.96
2016-10-09T08:14:02.274Z,73.05
2016-10-09T08:15:02.295Z,73.14
2016-10-09T08:16:02.310Z,73.24
2016-10-09T08:17:02.326Z,73.33
2016-10-09T08:18:02.349Z,72.67
2016-10-09T08:19:02.362Z,72.48
2016-10-09T08:20:02.385Z,72.38
2016-10-09T08:21:02.398Z,72.57
2016-10-09T08:22:02.467Z,72.8
2016-10-09T08:23:02.434Z,72.71
2016-10-09T08:24:02.456Z,72.76
2016-10-09T08:25:02.468Z,72.8
2016-10-09T08:26:02.489Z,72.61
2016-10-09T08:27:02.504Z,72.61
2016-10-09T08:28:02.530Z,72.23
2016-10-09T08:29:02.542Z,72.23
2016-10-09T08:30:02.554Z,72.42
2016-10-09T08:31:02.572Z,72.51
2016-10-09T08:32:02.590Z,72.23
2016-10-09T08:33:02.607Z,72.42
2016-10-09T08:34:02.634Z,72.32
2016-10-09T08:35:02.642Z,72.42
2016-10-09T08:36:02.682Z,72.42
2016-10-09T08:37:02.677Z,72.42
2016-10-09T08:38:02.693Z,72.61
2016-10-09T08:39:02.712Z,71.94
2016-10-09T08:40:02.767Z,71.94
2016-10-09T08:41:02.776Z,72.03
2016-10-09T08:42:02.782Z,71.94
2016-10-09T08:43:02.783Z,72.13
2016-10-09T08:44:02.811Z,71.66
2016-10-09T08:45:02.816Z,71.46
2016-10-09T08:46:02.833Z,71.84
2016-10-09T08:47:02.852Z,71.27
2016-10-09T08:48:02.885Z,71.08
2016-10-09T08:49:02.890Z,71.27
2016-10-09T08:50:02.912Z,71.37
2016-10-09T08:51:02.925Z,70.98
2016-10-09T08:52:02.941Z,70.98
2016-10-09T08:53:02.958Z,71.08
2016-10-09T08:54:02.987Z,71.08
2016-10-09T08:55:02.995Z,70.92
2016-10-09T08:56:03.020Z,70.7
2016-10-09T08:57:03.029Z,70.7
2016-10-09T08:58:03.054Z,70.92
2016-10-09T08:59:03.179Z,70.64
2016-10-09T09:00:03.250Z,70.54
2016-10-09T09:01:03.228Z,70.83
2016-10-09T09:02:03.269Z,70.26
2016-10-09T09:03:03.236Z,70.83
2016-10-09T09:04:03.419Z,70.45
2016-10-09T09:05:03.387Z,70.45
2016-10-09T09:06:03.396Z,70.36
2016-10-09T09:07:03.407Z,70.73
2016-10-09T09:08:03.321Z,70.07
2016-10-09T09:09:03.419Z,70.16
2016-10-09T09:10:03.468Z,70.07
2016-10-09T09:11:03.749Z,70.36
2016-10-09T09:12:03.458Z,70.36
2016-10-09T09:13:03.406Z,70.16
2016-10-09T09:14:03.414Z,69.49
2016-10-09T09:15:03.424Z,70.26
2016-10-09T09:16:03.753Z,70.36
2016-10-09T09:17:03.478Z,69.78
2016-10-09T09:18:03.458Z,69.87
2016-10-09T09:19:03.447Z,69.49
2016-10-09T09:20:03.462Z,69.31
2016-10-09T09:21:03.466Z,69.21
2016-10-09T09:22:03.483Z,69.87
2016-10-09T09:23:03.500Z,69.59
2016-10-09T09:24:03.521Z,69.49
2016-10-09T09:25:03.532Z,69.82
2016-10-09T09:26:03.551Z,69.97
2016-10-09T09:27:03.567Z,69.97
2016-10-09T09:28:03.596Z,69.34
2016-10-09T09:29:03.602Z,69.62
2016-10-09T09:30:03.633Z,68.96
2016-10-09T09:31:03.651Z,69.34
2016-10-09T09:32:03.669Z,68.57
2016-10-09T09:33:03.676Z,69.53
2016-10-09T09:34:03.696Z,69.53
2016-10-09T09:35:03.714Z,68.38
2016-10-09T09:36:03.736Z,68.76
2016-10-09T09:37:03.752Z,68.67
2016-10-09T09:38:03.774Z,68.57
2016-10-09T09:39:03.787Z,68.76
2016-10-09T09:40:03.810Z,69.15
2016-10-09T09:41:03.820Z,68.48
2016-10-09T09:42:03.840Z,68.19
2016-10-09T09:43:03.857Z,68.29
2016-10-09T09:44:03.882Z,68.38
2016-10-09T09:45:03.897Z,68.38
2016-10-09T09:46:03.915Z,68
2016-10-09T09:47:03.939Z,68.48
2016-10-09T09:48:03.950Z,68.29
2016-10-09T09:49:03.976Z,67.71
2016-10-09T09:50:03.987Z,67.81
2016-10-09T09:51:04.007Z,68
2016-10-09T09:52:04.028Z,67.62
2016-10-09T09:53:04.047Z,67.71
2016-10-09T09:54:04.062Z,67.91
2016-10-09T09:55:04.082Z,68.32
2016-10-09T09:56:04.100Z,68
2016-10-09T09:57:04.120Z,68.04
2016-10-09T09:58:04.145Z,67.94
2016-10-09T09:59:04.154Z,68.41
2016-10-09T10:00:04.192Z,68.13
2016-10-09T10:01:04.190Z,67.84
2016-10-09T10:02:04.209Z,68.13
2016-10-09T10:03:04.227Z,67.84
2016-10-09T10:04:04.247Z,67.94
2016-10-09T10:05:04.269Z,68.04
2016-10-09T10:06:04.301Z,67.36
2016-10-09T10:07:04.302Z,66.99
2016-10-09T10:08:04.363Z,67.27
2016-10-09T10:09:04.342Z,67.36
2016-10-09T10:10:04.357Z,67.46
2016-10-09T10:11:04.374Z,68.13
2016-10-09T10:12:04.396Z,68.32
2016-10-09T10:13:04.412Z,67.55
2016-10-09T10:14:04.431Z,67.36
2016-10-09T10:15:04.453Z,67.27
2016-10-09T10:16:04.472Z,67.18
2016-10-09T10:17:04.488Z,67.18
2016-10-09T10:18:04.508Z,67.27
2016-10-09T10:19:04.529Z,67.55
2016-10-09T10:20:04.545Z,67.36
2016-10-09T10:21:04.564Z,67.36
2016-10-09T10:22:04.584Z,67.27
2016-10-09T10:23:04.600Z,67.27
2016-10-09T10:24:04.619Z,66.89
2016-10-09T10:25:04.648Z,66.79
2016-10-09T10:26:04.656Z,66.79
2016-10-09T10:27:04.676Z,66.89
2016-10-09T10:28:04.694Z,66.89
2016-10-09T10:29:04.712Z,66.73
2016-10-09T10:30:04.732Z,66.83
2016-10-09T10:31:04.749Z,67.21
2016-10-09T10:32:04.769Z,67.02
2016-10-09T10:33:04.793Z,66.63
2016-10-09T10:34:04.807Z,67.02
2016-10-09T10:35:05.144Z,67.21
2016-10-09T10:36:04.849Z,66.63
2016-10-09T10:37:04.862Z,66.73
2016-10-09T10:38:04.881Z,66.44
2016-10-09T10:39:04.940Z,66.16
2016-10-09T10:40:04.939Z,66.83
2016-10-09T10:41:04.945Z,66.92
2016-10-09T10:42:04.956Z,67.02
2016-10-09T10:43:04.975Z,66.63
2016-10-09T10:44:05.161Z,66.54
2016-10-09T10:45:05.171Z,65.77
2016-10-09T10:46:05.180Z,65.87
2016-10-09T10:47:05.329Z,65.68
2016-10-09T10:48:05.228Z,65.87
2016-10-09T10:49:05.237Z,65.97
2016-10-09T10:50:05.247Z,65.77
2016-10-09T10:51:05.245Z,65.97
2016-10-09T10:52:05.353Z,65.77
2016-10-09T10:53:05.262Z,65.77
2016-10-09T10:54:05.271Z,66.06
2016-10-09T10:55:05.280Z,65.68
2016-10-09T10:56:05.317Z,65.68
2016-10-09T10:57:05.326Z,66.06
2016-10-09T10:58:05.334Z,66.16
2016-10-09T10:59:05.499Z,66.16
2016-10-09T11:00:05.374Z,65.68
2016-10-09T11:01:05.321Z,65.68
2016-10-09T11:02:05.338Z,65.68
2016-10-09T11:03:05.359Z,65.68
2016-10-09T11:04:05.376Z,65.97
2016-10-09T11:05:05.399Z,65.77
2016-10-09T11:06:05.414Z,66.06
2016-10-09T11:07:05.439Z,66.16
2016-10-09T11:08:05.454Z,65.97
2016-10-09T11:09:05.473Z,66.16
2016-10-09T11:10:05.491Z,66.63
2016-10-09T11:11:05.512Z,66.63
2016-10-09T11:12:05.533Z,66.25
2016-10-09T11:13:05.550Z,66.54
2016-10-09T11:14:05.568Z,66.63
2016-10-09T11:15:05.588Z,67.11
2016-10-09T11:16:05.612Z,66.83
2016-10-09T11:17:05.625Z,66.54
2016-10-09T11:18:05.659Z,66.83
2016-10-09T11:19:05.668Z,66.92
2016-10-09T11:20:05.683Z,67.02
2016-10-09T11:21:05.701Z,67.02
2016-10-09T11:22:05.721Z,66.63
2016-10-09T11:23:05.740Z,66.63
2016-10-09T11:24:05.761Z,66.73
2016-10-09T11:25:05.779Z,66.73
2016-10-09T11:26:05.799Z,66.92
2016-10-09T11:27:05.819Z,67.02
2016-10-09T11:28:06.076Z,66.83
2016-10-09T11:29:05.967Z,66.73
2016-10-09T11:30:05.983Z,66.92
2016-10-09T11:31:05.965Z,67.3
2016-10-09T11:32:06.091Z,67.3
2016-10-09T11:33:06.340Z,67.11
2016-10-09T11:34:06.362Z,67.3
2016-10-09T11:35:06.366Z,67.69
2016-10-09T11:36:05.999Z,67.49
2016-10-09T11:37:06.148Z,67.21
2016-10-09T11:38:06.134Z,66.92
2016-10-09T11:39:06.049Z,67.59
2016-10-09T11:40:06.070Z,67.4
2016-10-09T11:41:06.086Z,67.3
2016-10-09T11:42:06.105Z,67.3
2016-10-09T11:43:06.126Z,67.4
2016-10-09T11:44:06.145Z,67.02
2016-10-09T11:45:06.167Z,68.35
2016-10-09T11:46:06.183Z,67.3
2016-10-09T11:47:06.203Z,67.11
2016-10-09T11:48:06.220Z,67.02
2016-10-09T11:49:06.237Z,67.59
2016-10-09T11:50:06.259Z,67.3
2016-10-09T11:51:06.275Z,67.49
2016-10-09T11:52:06.295Z,67.3
2016-10-09T11:53:06.319Z,67.4
2016-10-09T11:54:06.467Z,68.07
2016-10-09T11:55:06.357Z,67.49
2016-10-09T11:56:06.520Z,67.49
2016-10-09T11:57:06.395Z,67.4
2016-10-09T11:58:06.415Z,68.35
2016-10-09T11:59:06.430Z,67.88
2016-10-09T12:00:06.451Z,67.59
2016-10-09T12:01:06.470Z,68.26
2016-10-09T12:02:06.495Z,67.69
2016-10-09T12:03:06.506Z,67.78
2016-10-09T12:04:06.526Z,68.07
2016-10-09T12:05:06.547Z,68.45
2016-10-09T12:06:06.567Z,67.78
2016-10-09T12:07:06.585Z,67.59
2016-10-09T12:08:06.604Z,67.88
2016-10-09T12:09:06.634Z,68.74
2016-10-09T12:10:06.641Z,67.84
2016-10-09T12:11:06.658Z,68.51
2016-10-09T12:12:06.682Z,68.51
2016-10-09T12:13:06.701Z,68.51
2016-10-09T12:14:06.719Z,67.84
2016-10-09T12:15:06.744Z,68.23
2016-10-09T12:16:06.758Z,68.61
2016-10-09T12:17:06.775Z,68.32
2016-10-09T12:18:06.794Z,68.51
2016-10-09T12:19:06.812Z,68.7
2016-10-09T12:20:07.028Z,68.7
2016-10-09T12:21:07.037Z,68.23
2016-10-09T12:22:07.116Z,68.32
2016-10-09T12:23:06.936Z,68.41
2016-10-09T12:24:06.936Z,68.61
2016-10-09T12:25:06.945Z,68.61
2016-10-09T12:26:06.953Z,68.7
2016-10-09T12:27:07.116Z,68.7
2016-10-09T12:28:07.086Z,69.18
2016-10-09T12:29:07.087Z,68.61
2016-10-09T12:30:07.026Z,68.8
2016-10-09T12:31:07.044Z,68.7
2016-10-09T12:32:07.115Z,69.18
2016-10-09T12:33:07.080Z,69.18
2016-10-09T12:34:07.104Z,69.27
2016-10-09T12:35:07.121Z,68.7
2016-10-09T12:36:07.139Z,69.47
2016-10-09T12:37:07.157Z,68.61
2016-10-09T12:38:07.175Z,69.37
2016-10-09T12:39:07.198Z,69.56
2016-10-09T12:40:07.213Z,69.47
2016-10-09T12:41:07.236Z,68.99
2016-10-09T12:42:07.256Z,69.18
2016-10-09T12:43:07.276Z,68.8
2016-10-09T12:44:07.290Z,69.66
2016-10-09T12:45:07.316Z,68.8
2016-10-09T12:46:07.326Z,69.56
2016-10-09T12:47:07.351Z,69.18
2016-10-09T12:48:07.371Z,68.99
2016-10-09T12:49:07.388Z,69.47
2016-10-09T12:50:07.405Z,68.51
2016-10-09T12:51:07.432Z,68.8
2016-10-09T12:52:07.445Z,69.76
2016-10-09T12:53:07.462Z,68.8
2016-10-09T12:54:07.483Z,69.66
2016-10-09T12:55:07.504Z,69.27