createdAt,value
2023-01-18T00:13:32.435Z,-0.65
2023-01-18T00:28:36.660Z,2.90
2023-01-18T00:43:41.405Z,6.13
2023-01-18T00:58:45.331Z,7.45
2023-01-18T01:14:08.360Z,5.31
2023-01-18T01:29:12.086Z,1.63
2023-01-18T01:44:20.575Z,0.49
2023-01-18T01:59:24.561Z,0.17
2023-01-18T02:14:28.948Z,0.17
2023-01-18T02:29:35.545Z,0.26
2023-01-18T02:45:02.462Z,0.30
2023-01-18T03:00:06.838Z,0.30
2023-01-18T03:15:16.050Z,3.56
2023-01-18T03:30:38.449Z,6.91
2023-01-18T03:45:43.366Z,7.95
2023-01-18T04:00:47.041Z,5.78
2023-01-18T04:15:51.511Z,2.08
2023-01-18T04:30:55.727Z,0.79
2023-01-18T04:46:00.431Z,0.47
2023-01-18T05:01:04.710Z,0.45
2023-01-18T05:16:09.144Z,1.29
2023-01-18T05:31:13.440Z,6.08
2023-01-18T05:46:18.003Z,7.44
2023-01-18T06:01:21.798Z,6.74
2023-01-18T06:16:26.490Z,2.49
2023-01-18T06:31:30.248Z,1.06
2023-01-18T06:46:34.875Z,0.67
2023-01-18T07:01:39.723Z,4.11
2023-01-18T07:16:44.845Z,7.91
2023-01-18T07:31:48.881Z,9.02
2023-01-18T07:46:53.251Z,5.51
2023-01-18T08:01:57.436Z,2.84
2023-01-18T08:17:01.808Z,1.75
2023-01-18T08:32:05.924Z,1.47
2023-01-18T08:47:10.661Z,1.37
2023-01-18T09:02:14.913Z,4.72
2023-01-18T09:17:20.161Z,8.26
2023-01-18T09:32:25.757Z,9.22
2023-01-18T09:47:31.720Z,6.99
2023-01-18T10:02:39.548Z,4.10
2023-01-18T10:17:44.483Z,3.61
2023-01-18T10:32:48.892Z,3.20
2023-01-18T10:47:53.732Z,3.09
2023-01-18T11:02:58.081Z,6.48
2023-01-18T11:18:03.086Z,10.23
2023-01-18T11:33:11.539Z,8.52
2023-01-18T11:48:38.876Z,4.29
2023-01-18T12:03:42.869Z,3.04
2023-01-18T12:18:57.494Z,2.79
2023-01-18T12:34:01.702Z,6.10
2023-01-18T12:49:12.060Z,9.35
2023-01-18T13:04:19.113Z,10.58
2023-01-18T13:19:24.962Z,8.68
2023-01-18T13:34:47.312Z,5.35
2023-01-18T13:49:52.425Z,3.96
2023-01-18T14:05:20.280Z,3.19
2023-01-18T14:20:25.763Z,2.85
2023-01-18T14:35:30.036Z,6.01
2023-01-18T14:50:37.434Z,9.36
2023-01-18T15:05:42.444Z,10.07
2023-01-18T15:20:54.292Z,9.74
2023-01-18T15:35:58.710Z,5.57
2023-01-18T15:51:07.117Z,3.52
2023-01-18T16:06:17.191Z,2.77
2023-01-18T16:21:23.280Z,2.43
2023-01-18T16:36:32.060Z,5.65
2023-01-18T16:51:40.049Z,8.99
2023-01-18T17:06:43.937Z,9.77
2023-01-18T17:21:49.875Z,9.51
2023-01-18T17:36:53.833Z,9.26
2023-01-18T17:51:58.964Z,9.32
2023-01-18T18:07:02.835Z,6.47
2023-01-18T18:22:07.202Z,3.09
2023-01-18T18:37:11.525Z,2.52
2023-01-18T18:52:16.528Z,6.49
2023-01-18T19:07:20.469Z,7.55
2023-01-18T19:22:25.437Z,7.91
2023-01-18T19:37:29.197Z,7.57
2023-01-18T19:52:34.275Z,7.77
2023-01-18T20:07:38.937Z,7.44
2023-01-18T20:22:46.853Z,7.22
2023-01-18T20:37:52.541Z,7.21
2023-01-18T20:52:58.214Z,7.47
2023-01-18T21:08:02.470Z,7.92
2023-01-18T21:23:07.367Z,6.02
2023-01-18T21:38:11.347Z,6.48
2023-01-18T21:53:34.401Z,7.18
2023-01-18T22:08:38.922Z,7.06
2023-01-18T22:23:43.980Z,6.95
2023-01-18T22:38:47.743Z,7.07
2023-01-18T22:53:53.013Z,6.96
2023-01-18T23:08:56.738Z,6.72
2023-01-18T23:24:01.313Z,6.67
2023-01-18T23:39:23.549Z,7.17
2023-01-18T23:54:28.047Z,7.33
