createdAt,value
2023-05-20T04:01:31.379Z,5.78
2023-05-20T04:04:03.320Z,3.53
2023-05-20T04:06:35.040Z,6.13
2023-05-20T04:09:06.736Z,4.35
2023-05-20T04:11:38.515Z,3.72
2023-05-20T04:14:10.232Z,3.78
2023-05-20T04:16:43.338Z,2.90
2023-05-20T04:19:15.111Z,2.20
2023-05-20T04:21:46.906Z,3.95
2023-05-20T04:24:18.622Z,3.85
2023-05-20T04:26:50.329Z,7.20
2023-05-20T04:29:22.046Z,2.92
2023-05-20T04:31:55.107Z,3.70
2023-05-20T04:34:29.328Z,2.83
2023-05-20T04:37:01.014Z,5.68
2023-05-20T04:39:32.729Z,3.88
2023-05-20T04:42:05.092Z,4.93
2023-05-20T04:44:36.843Z,3.30
2023-05-20T04:47:09.919Z,2.60
2023-05-20T04:49:41.695Z,3.90
2023-05-20T04:52:13.796Z,6.63
2023-05-20T04:54:45.497Z,5.13
2023-05-20T04:57:17.247Z,5.03
2023-05-20T04:59:48.935Z,3.97
2023-05-20T05:02:22.363Z,4.05
2023-05-20T05:04:54.127Z,3.97
2023-05-20T05:07:25.848Z,4.03
2023-05-20T05:09:57.519Z,5.32
2023-05-20T05:12:29.217Z,3.10
2023-05-20T05:15:00.957Z,3.40
2023-05-20T05:17:34.046Z,4.03
2023-05-20T05:20:07.295Z,4.03
2023-05-20T05:22:39.021Z,5.18
2023-05-20T05:25:11.587Z,6.10
2023-05-20T05:27:43.376Z,4.47
2023-05-20T05:30:15.125Z,3.05
2023-05-20T05:32:48.346Z,3.03
2023-05-20T05:35:20.298Z,4.35
2023-05-20T05:37:52.010Z,6.63
2023-05-20T05:40:23.760Z,4.32
2023-05-20T05:42:55.484Z,4.75
2023-05-20T05:45:27.228Z,4.25
2023-05-20T05:48:00.375Z,4.18
2023-05-20T05:50:32.141Z,3.90
2023-05-20T05:53:03.858Z,4.50
2023-05-20T05:55:36.210Z,6.20
2023-05-20T05:58:07.962Z,7.30
2023-05-20T06:00:39.676Z,4.93
2023-05-20T06:03:12.909Z,5.43
2023-05-20T06:05:45.635Z,4.95
2023-05-20T06:08:17.428Z,4.85
2023-05-20T06:10:49.253Z,5.18
2023-05-20T06:13:20.987Z,4.10
2023-05-20T06:15:52.722Z,4.38
2023-05-20T06:18:25.844Z,3.92
2023-05-20T06:20:57.677Z,3.30
2023-05-20T06:23:29.410Z,4.15
2023-05-20T06:26:01.160Z,3.83
2023-05-20T06:28:32.945Z,3.83
2023-05-20T06:31:04.710Z,5.68
2023-05-20T06:33:37.824Z,3.53
2023-05-20T06:36:09.584Z,2.85
2023-05-20T06:38:41.320Z,4.00
2023-05-20T06:41:13.062Z,3.38
2023-05-20T06:43:44.795Z,3.45
2023-05-20T06:46:16.539Z,4.65
2023-05-20T06:48:49.657Z,3.90
2023-05-20T06:51:21.575Z,3.50
2023-05-20T06:53:53.321Z,4.15
2023-05-20T06:56:25.037Z,3.67
2023-05-20T06:58:56.772Z,7.70
2023-05-20T07:01:28.476Z,3.10
2023-05-20T07:04:01.624Z,4.20
2023-05-20T07:06:33.389Z,4.20
2023-05-20T07:09:05.161Z,2.90
2023-05-20T07:11:36.918Z,3.92
2023-05-20T07:14:08.613Z,3.00
2023-05-20T07:16:40.411Z,3.50
2023-05-20T07:19:13.558Z,4.35
2023-05-20T07:21:45.342Z,3.60
2023-05-20T07:24:17.128Z,4.13
2023-05-20T07:26:48.862Z,2.92
2023-05-20T07:29:20.570Z,4.25
2023-05-20T07:31:52.367Z,4.90
2023-05-20T07:34:25.499Z,3.28
2023-05-20T07:36:57.413Z,8.00
2023-05-20T07:39:29.537Z,5.82
2023-05-20T07:42:01.257Z,4.07
2023-05-20T07:44:33.013Z,3.42
2023-05-20T07:47:05.157Z,3.95
2023-05-20T07:49:38.262Z,3.33
2023-05-20T07:52:09.999Z,3.20
2023-05-20T07:54:41.759Z,2.95
2023-05-20T07:57:13.496Z,3.88
2023-05-20T07:59:45.294Z,2.85
2023-05-20T08:02:17.027Z,3.92
2023-05-20T08:04:50.146Z,5.57
2023-05-20T08:07:21.871Z,3.13
2023-05-20T08:09:53.590Z,3.35
2023-05-20T08:12:25.406Z,2.80
2023-05-20T08:14:57.134Z,4.63
2023-05-20T08:17:28.883Z,3.67
2023-05-20T08:20:02.014Z,3.08
2023-05-20T08:22:33.841Z,6.28
2023-05-20T08:25:08.337Z,4.93
2023-05-20T08:27:40.103Z,2.63
2023-05-20T08:30:12.236Z,4.03
2023-05-20T08:32:44.025Z,3.72
2023-05-20T08:35:17.215Z,3.33
2023-05-20T08:37:48.954Z,3.63
2023-05-20T08:40:20.958Z,3.88
2023-05-20T08:42:52.712Z,3.08
2023-05-20T08:45:24.439Z,4.90
2023-05-20T08:47:56.176Z,4.65
2023-05-20T08:50:29.259Z,3.72
2023-05-20T08:53:01.094Z,3.17
2023-05-20T08:55:37.050Z,5.70
2023-05-20T08:58:09.324Z,4.22
2023-05-20T09:00:41.044Z,4.13
2023-05-20T09:03:12.826Z,3.42
2023-05-20T09:05:46.340Z,3.10
2023-05-20T09:08:18.057Z,4.07
2023-05-20T09:10:52.019Z,3.47
2023-05-20T09:13:24.083Z,3.08
2023-05-20T09:15:55.843Z,3.80
2023-05-20T09:18:27.692Z,2.78
2023-05-20T09:21:04.716Z,3.85
2023-05-20T09:23:37.030Z,3.63
2023-05-20T09:26:08.918Z,4.00
2023-05-20T09:28:40.666Z,5.07
2023-05-20T09:31:13.837Z,4.38
2023-05-20T09:33:45.574Z,3.53
2023-05-20T09:36:18.637Z,2.92
2023-05-20T09:38:52.050Z,3.45
2023-05-20T09:41:24.121Z,3.60
2023-05-20T09:43:55.822Z,3.08
2023-05-20T09:46:27.635Z,4.88
2023-05-20T09:48:59.545Z,3.70
2023-05-20T09:51:32.644Z,5.95
2023-05-20T09:54:04.641Z,4.85
2023-05-20T09:56:36.378Z,3.38
2023-05-20T09:59:08.077Z,3.67
2023-05-20T10:01:39.915Z,3.55
2023-05-20T10:04:12.009Z,9.18
2023-05-20T10:06:56.103Z,4.15
2023-05-20T10:09:37.540Z,7.10
2023-05-20T10:12:13.732Z,6.43
2023-05-20T10:17:39.136Z,3.70
2023-05-20T10:20:10.906Z,2.88
2023-05-20T10:22:43.971Z,2.90
2023-05-20T10:25:25.040Z,4.38
2023-05-20T10:28:07.895Z,5.47
2023-05-20T10:30:49.475Z,6.90
2023-05-20T10:33:21.242Z,5.00
2023-05-20T10:35:53.055Z,4.70
2023-05-20T10:38:26.187Z,5.25
2023-05-20T10:41:08.240Z,6.63
2023-05-20T10:43:39.961Z,5.63
2023-05-20T10:46:30.792Z,3.40
2023-05-20T10:49:17.172Z,4.45
2023-05-20T10:51:48.974Z,4.35
2023-05-20T10:54:22.073Z,5.10
2023-05-20T10:56:54.079Z,5.93
2023-05-20T10:59:28.065Z,3.95
2023-05-20T11:02:00.198Z,3.88
2023-05-20T11:04:31.957Z,3.70
2023-05-20T11:07:03.949Z,5.43
2023-05-20T11:09:37.018Z,5.20
2023-05-20T11:12:08.756Z,4.03
2023-05-20T11:14:40.505Z,6.18
2023-05-20T11:17:12.227Z,7.53
2023-05-20T11:19:43.987Z,7.47
2023-05-20T11:22:15.686Z,4.28
2023-05-20T11:24:48.747Z,7.03
2023-05-20T11:27:20.455Z,5.90
2023-05-20T11:29:52.179Z,7.45
2023-05-20T11:32:23.920Z,4.47
2023-05-20T11:34:55.671Z,6.75
2023-05-20T11:37:27.417Z,4.05
2023-05-20T11:40:08.097Z,4.63
2023-05-20T11:42:39.831Z,5.50
2023-05-20T11:45:13.663Z,4.30
2023-05-20T11:47:45.423Z,5.30
2023-05-20T11:50:17.387Z,7.20
2023-05-20T11:52:57.039Z,5.38
2023-05-20T11:55:31.321Z,5.57
2023-05-20T11:58:03.433Z,4.30
2023-05-20T12:00:46.803Z,6.50
2023-05-20T12:03:22.413Z,6.80
2023-05-20T12:05:54.939Z,6.72
2023-05-20T12:08:26.665Z,7.95
2023-05-20T12:10:59.758Z,6.65
2023-05-20T12:13:32.606Z,7.30
2023-05-20T12:16:06.408Z,7.72
2023-05-20T12:18:38.158Z,6.20
2023-05-20T12:21:09.876Z,5.18
2023-05-20T12:23:41.562Z,6.85
2023-05-20T12:26:14.643Z,4.70
2023-05-20T12:28:46.381Z,7.78
2023-05-20T12:31:18.139Z,5.30
2023-05-20T12:33:50.027Z,4.55
2023-05-20T12:36:21.729Z,5.68
2023-05-20T12:38:53.438Z,6.80
2023-05-20T12:41:26.502Z,4.85
2023-05-20T12:43:58.220Z,6.03
2023-05-20T12:46:29.960Z,4.70
2023-05-20T12:49:01.737Z,5.75
2023-05-20T12:51:33.446Z,4.97
2023-05-20T12:54:06.196Z,5.72
2023-05-20T12:56:39.268Z,5.43
2023-05-20T12:59:10.984Z,6.13
2023-05-20T13:01:42.734Z,7.35
2023-05-20T13:04:14.597Z,7.85
2023-05-20T13:06:46.356Z,5.00
2023-05-20T13:09:18.075Z,5.93
2023-05-20T13:11:51.154Z,4.97
2023-05-20T13:14:22.873Z,4.78
2023-05-20T13:16:54.659Z,3.85
2023-05-20T13:19:26.596Z,3.45
2023-05-20T13:21:58.375Z,4.60
2023-05-20T13:24:30.146Z,4.90
2023-05-20T13:27:03.265Z,4.78
2023-05-20T13:29:34.987Z,7.18
2023-05-20T13:32:07.161Z,6.10
2023-05-20T13:34:38.937Z,7.97
2023-05-20T13:37:10.805Z,5.97
2023-05-20T13:39:42.506Z,7.65
2023-05-20T13:42:15.535Z,4.28
2023-05-20T13:44:48.353Z,3.97
2023-05-20T13:47:20.072Z,4.05
2023-05-20T13:49:51.819Z,6.53
2023-05-20T13:52:23.520Z,4.35
2023-05-20T13:54:55.243Z,5.75
2023-05-20T13:57:28.331Z,7.30
2023-05-20T14:00:00.057Z,6.32
2023-05-20T14:02:32.062Z,5.38
2023-05-20T14:05:04.379Z,5.10
2023-05-20T14:07:36.217Z,4.65
2023-05-20T14:10:08.618Z,5.20
2023-05-20T14:12:41.746Z,6.40
2023-05-20T14:15:13.707Z,5.03
2023-05-20T14:17:45.652Z,4.43
2023-05-20T14:20:17.430Z,4.45
2023-05-20T14:22:49.143Z,4.90
2023-05-20T14:25:20.868Z,5.18
2023-05-20T14:27:53.927Z,5.05
2023-05-20T14:30:25.741Z,4.90
2023-05-20T14:32:57.570Z,6.68
2023-05-20T14:35:29.347Z,5.05
2023-05-20T14:38:01.050Z,4.75
2023-05-20T14:40:33.014Z,3.78
2023-05-20T14:43:06.187Z,4.30
2023-05-20T14:45:37.944Z,4.35
2023-05-20T14:48:09.636Z,4.97
2023-05-20T14:50:41.387Z,5.60
2023-05-20T14:53:13.150Z,3.63
2023-05-20T14:55:44.896Z,6.45
2023-05-20T14:58:20.214Z,4.78
2023-05-20T15:00:52.914Z,4.22
2023-05-20T15:03:24.702Z,4.75
2023-05-20T15:05:56.446Z,6.25
2023-05-20T15:08:28.166Z,6.68
2023-05-20T15:10:59.897Z,3.67
2023-05-20T15:13:32.981Z,6.60
2023-05-20T15:16:05.439Z,4.70
2023-05-20T15:18:37.148Z,4.53
2023-05-20T15:21:08.861Z,5.35
2023-05-20T15:23:40.570Z,5.43
2023-05-20T15:26:12.295Z,4.88
2023-05-20T15:28:45.336Z,6.30
2023-05-20T15:31:17.058Z,4.40
2023-05-20T15:33:48.852Z,3.67
2023-05-20T15:36:20.627Z,3.70
2023-05-20T15:38:52.551Z,5.65
2023-05-20T15:41:24.427Z,8.90
2023-05-20T15:43:57.500Z,7.82
2023-05-20T15:46:29.261Z,8.70
2023-05-20T15:49:01.101Z,11.40
2023-05-20T15:51:33.020Z,8.65
2023-05-20T15:54:04.860Z,10.02
2023-05-20T15:56:36.636Z,8.75
2023-05-20T15:59:09.833Z,17.00
2023-05-20T16:01:41.576Z,8.25
2023-05-20T16:04:13.390Z,12.95
2023-05-20T16:06:45.141Z,8.80
2023-05-20T16:09:16.870Z,13.57
2023-05-20T16:11:48.605Z,6.47
2023-05-20T16:14:21.678Z,12.10
2023-05-20T16:16:53.455Z,15.52
2023-05-20T16:19:25.211Z,9.93
2023-05-20T16:21:56.939Z,16.02
2023-05-20T16:24:28.652Z,11.50
2023-05-20T16:27:00.360Z,11.55
2023-05-20T16:29:33.524Z,7.47
2023-05-20T16:32:05.923Z,7.90
2023-05-20T16:34:37.650Z,6.15
2023-05-20T16:37:09.365Z,5.82
2023-05-20T16:39:41.085Z,4.97
2023-05-20T16:42:12.793Z,6.43
2023-05-20T16:44:45.957Z,6.30
2023-05-20T16:47:17.664Z,4.90
2023-05-20T16:49:49.398Z,6.68
2023-05-20T16:52:21.219Z,5.63
2023-05-20T16:54:52.958Z,7.68
2023-05-20T16:57:24.686Z,10.85
2023-05-20T16:59:57.825Z,6.43
2023-05-20T17:02:29.886Z,8.00
2023-05-20T17:05:01.655Z,6.85
2023-05-20T17:07:33.401Z,4.88
2023-05-20T17:10:05.879Z,5.45
2023-05-20T17:12:37.652Z,8.00
2023-05-20T17:15:11.093Z,6.90
2023-05-20T17:17:42.838Z,5.93
2023-05-20T17:20:14.658Z,8.43
2023-05-20T17:22:46.410Z,7.30
2023-05-20T17:25:18.133Z,5.53
2023-05-20T17:27:49.855Z,8.98
2023-05-20T17:30:22.914Z,5.22
2023-05-20T17:32:54.849Z,6.80
2023-05-20T17:35:26.665Z,4.55
2023-05-20T17:37:58.388Z,6.40
2023-05-20T17:40:30.207Z,4.70
2023-05-20T17:43:02.294Z,9.00
2023-05-20T17:45:35.390Z,5.68
2023-05-20T17:48:08.759Z,8.45
2023-05-20T17:50:42.625Z,4.15
2023-05-20T17:53:14.478Z,6.30
2023-05-20T17:55:46.211Z,5.20
2023-05-20T17:58:17.974Z,7.78
2023-05-20T18:00:51.086Z,5.35
2023-05-20T18:03:23.078Z,4.30
2023-05-20T18:05:55.976Z,5.63
2023-05-20T18:08:28.012Z,7.93
2023-05-20T18:10:59.770Z,5.68
2023-05-20T18:13:31.509Z,5.13
2023-05-20T18:16:05.416Z,5.38
2023-05-20T18:18:37.191Z,7.38
2023-05-20T18:21:08.900Z,6.80
2023-05-20T18:23:40.628Z,6.40
2023-05-20T18:26:12.369Z,9.63
2023-05-20T18:28:44.094Z,8.13
2023-05-20T18:31:17.204Z,7.80
2023-05-20T18:33:48.951Z,5.82
2023-05-20T18:36:20.672Z,6.38
2023-05-20T18:38:52.448Z,9.45
2023-05-20T18:41:27.228Z,18.52
2023-05-20T18:44:07.358Z,8.85
2023-05-20T18:46:40.425Z,17.77
2023-05-20T18:49:12.217Z,6.57
2023-05-20T18:51:43.948Z,6.78
2023-05-20T18:54:15.664Z,8.18
2023-05-20T18:56:47.388Z,6.22
2023-05-20T18:59:19.278Z,6.10
2023-05-20T19:01:52.405Z,4.97
2023-05-20T19:04:24.196Z,6.43
2023-05-20T19:06:55.938Z,6.95
2023-05-20T19:09:27.692Z,7.72
2023-05-20T19:11:59.428Z,5.47
2023-05-20T19:14:31.179Z,9.32
2023-05-20T19:17:04.458Z,6.47
2023-05-20T19:19:36.241Z,5.50
2023-05-20T19:22:08.197Z,7.57
2023-05-20T19:24:39.949Z,6.28
2023-05-20T19:27:11.702Z,7.00
2023-05-20T19:29:43.450Z,6.88
2023-05-20T19:32:16.530Z,5.75
2023-05-20T19:34:48.247Z,7.40
2023-05-20T19:37:22.345Z,6.95
2023-05-20T19:39:54.897Z,6.75
2023-05-20T19:42:26.678Z,8.65
2023-05-20T19:44:58.411Z,7.65
2023-05-20T19:47:31.548Z,5.90
2023-05-20T19:50:03.441Z,7.72
2023-05-20T19:52:35.344Z,10.52
2023-05-20T19:55:07.519Z,8.10
2023-05-20T19:57:39.217Z,6.15
2023-05-20T20:00:11.991Z,7.78
2023-05-20T20:02:45.117Z,7.93
2023-05-20T20:05:16.987Z,5.72
2023-05-20T20:07:48.707Z,9.65
2023-05-20T20:10:20.508Z,11.68
2023-05-20T20:12:52.270Z,9.77
2023-05-20T20:15:23.997Z,10.18
2023-05-20T20:17:57.135Z,8.40
2023-05-20T20:20:28.904Z,10.05
2023-05-20T20:23:00.639Z,8.63
2023-05-20T20:25:32.414Z,11.20
2023-05-20T20:28:04.466Z,8.60
2023-05-20T20:30:36.218Z,10.57
2023-05-20T20:33:09.330Z,10.80
2023-05-20T20:35:41.177Z,10.73
2023-05-20T20:38:12.908Z,11.25
2023-05-20T20:40:44.635Z,9.20
2023-05-20T20:43:17.668Z,8.73
2023-05-20T20:45:51.533Z,9.45
2023-05-20T20:48:24.612Z,10.65
2023-05-20T20:50:56.350Z,7.95
2023-05-20T20:53:28.060Z,9.77
2023-05-20T20:55:59.793Z,9.60
2023-05-20T20:58:31.531Z,11.30
2023-05-20T21:01:03.493Z,12.30
2023-05-20T21:03:36.583Z,9.15
2023-05-20T21:06:08.321Z,10.45
2023-05-20T21:08:40.043Z,9.13
2023-05-20T21:11:11.829Z,9.00
2023-05-20T21:13:43.601Z,11.73
2023-05-20T21:16:15.393Z,11.82
2023-05-20T21:18:48.542Z,10.93
2023-05-20T21:21:20.323Z,9.18
2023-05-20T21:23:52.049Z,9.02
2023-05-20T21:26:23.796Z,11.23
2023-05-20T21:28:55.534Z,11.48
2023-05-20T21:31:27.266Z,10.13
2023-05-20T21:34:00.423Z,11.77
2023-05-20T21:36:32.495Z,10.38
2023-05-20T21:39:04.363Z,11.43
2023-05-20T21:41:36.090Z,12.07
2023-05-20T21:44:07.818Z,11.20
2023-05-20T21:46:39.583Z,10.95
2023-05-20T21:49:12.655Z,10.85
2023-05-20T21:51:44.428Z,12.07
2023-05-20T21:54:16.134Z,12.93
2023-05-20T21:56:47.882Z,11.63
2023-05-20T21:59:19.602Z,11.50
