createdAt,value
2023-04-08T00:08:43.944Z,6.12
2023-04-08T00:23:46.062Z,6.14
2023-04-08T00:38:48.169Z,6.17
2023-04-08T00:53:50.657Z,6.21
2023-04-08T01:08:53.198Z,6.22
2023-04-08T01:24:02.408Z,6.22
2023-04-08T01:39:06.973Z,6.20
2023-04-08T01:54:08.995Z,6.12
2023-04-08T02:09:11.412Z,6.04
2023-04-08T02:24:15.053Z,5.97
2023-04-08T02:39:17.699Z,5.90
2023-04-08T02:54:19.587Z,5.59
2023-04-08T03:09:21.651Z,4.55
2023-04-08T03:24:23.778Z,3.71
2023-04-08T03:39:25.842Z,3.04
2023-04-08T03:54:27.955Z,2.53
2023-04-08T04:09:29.997Z,2.26
2023-04-08T04:24:31.986Z,2.21
2023-04-08T04:39:33.984Z,2.16
2023-04-08T04:54:35.909Z,2.30
2023-04-08T05:09:37.967Z,2.95
2023-04-08T05:24:39.927Z,3.48
2023-04-08T05:39:42.871Z,4.55
2023-04-08T05:54:45.034Z,5.46
2023-04-08T06:09:47.071Z,6.12
2023-04-08T06:24:49.186Z,6.68
2023-04-08T06:39:51.351Z,6.99
2023-04-08T06:54:53.355Z,7.43
2023-04-08T07:09:55.614Z,7.78
2023-04-08T07:24:57.864Z,8.22
2023-04-08T07:39:59.904Z,8.48
2023-04-08T07:55:02.406Z,8.86
2023-04-08T08:10:04.966Z,9.41
2023-04-08T08:25:08.109Z,10.21
2023-04-08T08:40:10.816Z,10.34
2023-04-08T08:55:31.631Z,10.23
2023-04-08T09:10:34.921Z,10.28
2023-04-08T09:25:38.631Z,11.09
2023-04-08T09:40:42.428Z,11.50
2023-04-08T09:55:46.744Z,11.72
2023-04-08T10:10:49.342Z,11.79
2023-04-08T10:25:51.646Z,12.43
2023-04-08T10:40:54.984Z,12.63
2023-04-08T10:56:18.580Z,12.88
2023-04-08T11:11:21.717Z,13.12
2023-04-08T11:26:25.255Z,13.54
2023-04-08T11:41:37.981Z,14.00
2023-04-08T11:56:49.151Z,14.15
2023-04-08T12:11:51.168Z,13.64
2023-04-08T12:26:53.070Z,13.60
2023-04-08T12:41:55.174Z,13.78
2023-04-08T12:56:57.736Z,13.65
2023-04-08T13:11:59.938Z,13.87
2023-04-08T13:27:02.856Z,13.84
2023-04-08T13:42:04.920Z,13.68
2023-04-08T13:57:07.105Z,14.11
2023-04-08T14:12:09.127Z,13.78
2023-04-08T14:27:11.140Z,13.67
2023-04-08T14:42:14.133Z,13.71
2023-04-08T14:57:17.005Z,13.47
2023-04-08T15:12:18.937Z,13.51
2023-04-08T15:27:21.849Z,13.65
2023-04-08T15:42:23.918Z,13.54
2023-04-08T15:57:27.136Z,13.40
2023-04-08T16:12:29.197Z,13.19
2023-04-08T16:27:31.239Z,13.20
2023-04-08T16:42:33.326Z,13.23
2023-04-08T16:57:35.408Z,12.98
2023-04-08T17:12:37.506Z,12.56
2023-04-08T17:27:39.460Z,12.13
2023-04-08T17:42:41.555Z,11.83
2023-04-08T17:57:43.678Z,11.61
2023-04-08T18:12:46.098Z,11.57
2023-04-08T18:27:48.566Z,11.47
2023-04-08T18:42:50.972Z,11.28
2023-04-08T18:57:54.641Z,11.40
2023-04-08T19:12:57.073Z,10.89
2023-04-08T19:27:59.562Z,10.67
2023-04-08T19:43:01.579Z,10.55
2023-04-08T19:58:04.231Z,10.41
2023-04-08T20:13:06.289Z,10.31
2023-04-08T20:28:08.633Z,10.13
2023-04-08T20:43:10.941Z,9.97
2023-04-08T20:58:13.030Z,9.78
2023-04-08T21:13:14.998Z,9.67
2023-04-08T21:28:17.684Z,9.46
2023-04-08T21:43:19.644Z,9.44
2023-04-08T21:58:21.535Z,9.04
2023-04-08T22:13:23.606Z,8.99
2023-04-08T22:28:25.884Z,9.07
2023-04-08T22:43:27.860Z,8.96
2023-04-08T22:58:30.148Z,8.97
2023-04-08T23:13:32.163Z,8.93
2023-04-08T23:28:34.242Z,8.85
2023-04-08T23:43:36.918Z,8.83
2023-04-08T23:58:38.997Z,8.93
