createdAt,value
2019-03-30T00:00:37.321Z,4.31
2019-03-30T00:03:11.378Z,4.36
2019-03-30T00:05:39.970Z,4.51
2019-03-30T00:08:08.527Z,4.51
2019-03-30T00:10:37.117Z,4.39
2019-03-30T00:13:05.665Z,4.23
2019-03-30T00:15:34.659Z,4.20
2019-03-30T00:18:03.215Z,4.12
2019-03-30T00:20:31.794Z,4.12
2019-03-30T00:23:00.371Z,4.24
2019-03-30T00:25:29.088Z,4.20
2019-03-30T00:27:57.679Z,4.24
2019-03-30T00:30:26.638Z,4.16
2019-03-30T00:32:55.226Z,4.11
2019-03-30T00:35:23.773Z,4.03
2019-03-30T00:37:52.363Z,3.91
2019-03-30T00:40:20.934Z,3.86
2019-03-30T00:42:50.258Z,3.94
2019-03-30T00:45:18.817Z,3.82
2019-03-30T00:47:47.417Z,3.82
2019-03-30T00:50:18.777Z,3.87
2019-03-30T00:52:47.523Z,3.87
2019-03-30T00:55:19.111Z,3.83
2019-03-30T00:57:47.695Z,3.81
2019-03-30T01:00:16.690Z,3.78
2019-03-30T01:02:47.983Z,3.74
2019-03-30T01:05:18.079Z,3.74
2019-03-30T01:07:49.837Z,3.67
2019-03-30T01:10:18.402Z,3.63
2019-03-30T01:12:47.159Z,3.62
2019-03-30T01:15:17.376Z,3.65
2019-03-30T01:17:46.126Z,3.59
2019-03-30T01:20:15.126Z,3.56
2019-03-30T01:22:45.615Z,3.56
2019-03-30T01:25:15.267Z,3.50
2019-03-30T01:27:43.860Z,3.43
2019-03-30T01:30:22.998Z,3.42
2019-03-30T01:32:43.366Z,3.30
2019-03-30T01:35:12.527Z,3.27
2019-03-30T01:37:41.144Z,3.23
2019-03-30T01:40:09.944Z,3.16
2019-03-30T01:42:38.526Z,3.16
2019-03-30T01:45:08.497Z,3.08
2019-03-30T01:47:37.511Z,3.09
2019-03-30T01:50:17.293Z,3.07
2019-03-30T01:52:39.229Z,3.08
2019-03-30T01:55:09.196Z,3.07
2019-03-30T01:57:37.776Z,3.01
2019-03-30T02:00:10.928Z,3.00
2019-03-30T02:02:39.574Z,2.90
2019-03-30T02:07:28.637Z,2.97
2019-03-30T02:09:57.651Z,2.90
2019-03-30T02:12:26.236Z,2.90
2019-03-30T02:14:54.873Z,2.89
2019-03-30T02:17:23.484Z,2.86
2019-03-30T02:19:52.097Z,2.92
2019-03-30T02:22:20.706Z,2.87
2019-03-30T02:24:49.411Z,2.85
2019-03-30T02:27:17.973Z,2.85
2019-03-30T02:29:48.093Z,2.79
2019-03-30T02:32:19.379Z,2.70
2019-03-30T02:34:47.999Z,2.78
2019-03-30T02:37:18.115Z,2.82
2019-03-30T02:39:48.260Z,2.81
2019-03-30T02:42:20.323Z,2.81
2019-03-30T02:44:48.881Z,2.81
2019-03-30T02:47:17.532Z,2.75
2019-03-30T02:49:49.527Z,2.66
2019-03-30T02:52:18.142Z,2.57
2019-03-30T02:54:49.942Z,2.56
2019-03-30T02:57:18.902Z,2.49
2019-03-30T02:59:47.593Z,2.55
2019-03-30T03:02:19.388Z,2.57
2019-03-30T03:04:48.012Z,2.69
2019-03-30T03:07:18.279Z,2.65
2019-03-30T03:09:47.099Z,2.65
2019-03-30T03:12:15.709Z,2.74
2019-03-30T03:14:44.632Z,2.69
2019-03-30T03:17:13.233Z,2.66
2019-03-30T03:19:41.848Z,2.60
2019-03-30T03:22:10.452Z,2.66
2019-03-30T03:24:39.061Z,2.54
2019-03-30T03:27:07.768Z,2.43
2019-03-30T03:29:36.487Z,2.60
2019-03-30T03:32:05.201Z,2.71
2019-03-30T03:34:33.884Z,2.66
2019-03-30T03:37:02.478Z,2.60
2019-03-30T03:39:31.061Z,2.48
2019-03-30T03:41:59.837Z,2.45
2019-03-30T03:44:28.424Z,2.34
2019-03-30T03:46:56.997Z,2.32
2019-03-30T03:49:25.656Z,2.38
2019-03-30T03:51:54.420Z,2.33
2019-03-30T03:54:23.159Z,2.27
2019-03-30T03:56:52.960Z,2.31
2019-03-30T03:59:23.885Z,2.40
2019-03-30T04:01:55.291Z,2.46
2019-03-30T04:04:27.465Z,2.41
2019-03-30T04:07:03.412Z,2.38
2019-03-30T04:09:34.672Z,2.39
2019-03-30T04:12:06.334Z,2.34
2019-03-30T04:14:37.404Z,2.29
2019-03-30T04:17:06.306Z,2.29
2019-03-30T04:19:34.883Z,2.28
2019-03-30T04:22:03.465Z,2.31
2019-03-30T04:24:32.047Z,2.35
2019-03-30T04:27:00.645Z,2.36
2019-03-30T04:29:29.204Z,2.29
2019-03-30T04:31:57.860Z,2.26
2019-03-30T04:34:26.483Z,2.21
2019-03-30T04:36:55.096Z,2.14
2019-03-30T04:39:23.662Z,2.16
2019-03-30T04:41:52.251Z,2.18
2019-03-30T04:44:20.853Z,2.17
2019-03-30T04:46:49.952Z,2.12
2019-03-30T04:49:18.532Z,2.08
2019-03-30T04:51:57.559Z,2.08
2019-03-30T04:54:17.848Z,2.06
2019-03-30T04:56:47.970Z,2.06
2019-03-30T04:59:18.216Z,2.06
2019-03-30T05:01:46.950Z,1.99
2019-03-30T05:04:15.510Z,2.03
2019-03-30T05:06:46.465Z,2.05
2019-03-30T05:09:15.157Z,2.03
2019-03-30T05:11:43.767Z,1.99
2019-03-30T05:14:12.399Z,1.98
2019-03-30T05:16:41.008Z,1.99
2019-03-30T05:19:09.632Z,2.02
2019-03-30T05:21:38.261Z,2.01
2019-03-30T05:24:06.854Z,2.01
2019-03-30T05:26:35.459Z,2.12
2019-03-30T05:29:04.070Z,2.14
2019-03-30T05:31:32.686Z,2.20
2019-03-30T05:34:01.243Z,2.25
2019-03-30T05:36:29.909Z,2.30
2019-03-30T05:38:58.524Z,2.36
2019-03-30T05:41:27.129Z,2.48
2019-03-30T05:43:55.703Z,2.56
2019-03-30T05:46:24.365Z,2.56
2019-03-30T05:48:52.981Z,2.55
2019-03-30T05:51:21.591Z,2.75
2019-03-30T05:53:50.212Z,2.75
2019-03-30T05:56:18.821Z,2.79
2019-03-30T05:58:47.432Z,2.82
2019-03-30T06:01:19.023Z,2.87
2019-03-30T06:03:47.582Z,2.95
2019-03-30T06:06:16.798Z,3.00
2019-03-30T06:08:45.832Z,3.23
2019-03-30T06:11:17.459Z,3.31
2019-03-30T06:13:48.828Z,3.31
2019-03-30T06:16:17.446Z,3.45
2019-03-30T06:18:48.835Z,3.53
2019-03-30T06:21:17.558Z,3.72
2019-03-30T06:23:48.888Z,3.72
2019-03-30T06:26:17.905Z,3.96
2019-03-30T06:28:48.133Z,4.08
2019-03-30T06:31:19.359Z,4.08
2019-03-30T06:33:48.028Z,4.27
2019-03-30T06:36:18.183Z,4.46
2019-03-30T06:38:49.571Z,4.70
2019-03-30T06:41:18.211Z,4.70
2019-03-30T06:43:49.764Z,4.76
2019-03-30T06:46:18.405Z,4.82
2019-03-30T06:48:47.022Z,5.00
2019-03-30T06:51:15.644Z,5.00
2019-03-30T06:53:46.523Z,5.03
2019-03-30T06:56:15.174Z,5.25
2019-03-30T06:58:43.798Z,5.25
2019-03-30T07:01:12.717Z,5.36
2019-03-30T07:03:41.671Z,5.44
2019-03-30T07:06:11.568Z,5.44
2019-03-30T07:08:42.688Z,5.59
2019-03-30T07:11:21.051Z,5.65
2019-03-30T07:13:46.027Z,5.78
2019-03-30T07:16:17.603Z,5.93
2019-03-30T07:18:46.932Z,5.95
2019-03-30T07:21:18.303Z,5.96
2019-03-30T07:23:49.793Z,6.00
2019-03-30T07:26:18.423Z,6.14
2019-03-30T07:28:47.416Z,6.27
2019-03-30T07:31:18.819Z,6.37
2019-03-30T07:33:47.429Z,6.52
2019-03-30T07:36:19.220Z,6.56
2019-03-30T07:38:47.832Z,6.74
2019-03-30T07:41:18.141Z,6.90
2019-03-30T07:43:49.664Z,7.10
2019-03-30T07:46:19.675Z,7.19
2019-03-30T07:48:48.647Z,7.25
2019-03-30T07:51:17.277Z,7.45
2019-03-30T07:53:47.417Z,7.59
2019-03-30T07:56:19.312Z,7.77
2019-03-30T07:58:48.196Z,7.94
2019-03-30T08:01:19.713Z,8.08
2019-03-30T08:03:48.322Z,8.20
2019-03-30T08:06:16.878Z,8.31
2019-03-30T08:08:45.642Z,8.51
2019-03-30T08:11:14.643Z,8.70
2019-03-30T08:13:43.208Z,8.97
2019-03-30T08:16:11.774Z,9.09
2019-03-30T08:18:40.387Z,9.36
2019-03-30T08:21:09.009Z,9.47
2019-03-30T08:23:40.693Z,9.54
2019-03-30T08:26:08.389Z,9.73
2019-03-30T08:28:37.001Z,9.95
2019-03-30T08:31:17.143Z,10.07
2019-03-30T08:33:48.951Z,10.25
2019-03-30T08:36:17.538Z,10.47
2019-03-30T08:38:48.993Z,10.70
2019-03-30T08:41:17.600Z,10.72
2019-03-30T08:43:46.843Z,10.80
2019-03-30T08:46:15.881Z,10.96
2019-03-30T08:48:47.225Z,11.03
2019-03-30T08:51:20.661Z,11.08
2019-03-30T08:53:54.362Z,11.24
2019-03-30T08:56:18.186Z,11.47
2019-03-30T08:58:49.584Z,11.58
2019-03-30T09:01:18.620Z,11.68
2019-03-30T09:03:47.485Z,11.85
2019-03-30T09:06:18.820Z,11.96
2019-03-30T09:08:47.451Z,12.06
2019-03-30T09:11:19.142Z,12.07
2019-03-30T09:13:47.781Z,12.18
2019-03-30T09:16:16.372Z,12.27
2019-03-30T09:18:45.093Z,12.45
2019-03-30T09:21:13.853Z,12.65
2019-03-30T09:23:42.549Z,12.84
2019-03-30T09:26:11.164Z,13.00
2019-03-30T09:28:39.786Z,13.18
2019-03-30T09:31:08.365Z,13.36
2019-03-30T09:33:37.014Z,13.57
2019-03-30T09:36:05.643Z,13.70
2019-03-30T09:38:34.659Z,13.76
2019-03-30T09:41:03.269Z,13.87
2019-03-30T09:43:31.901Z,14.01
2019-03-30T09:46:00.522Z,14.21
2019-03-30T09:48:29.079Z,14.36
2019-03-30T09:50:57.673Z,14.62
2019-03-30T09:53:26.274Z,14.83
2019-03-30T09:55:55.294Z,14.88
2019-03-30T09:58:24.012Z,15.02
2019-03-30T10:00:52.665Z,15.05
2019-03-30T10:03:21.237Z,15.19
2019-03-30T10:05:49.854Z,15.18
2019-03-30T10:08:18.460Z,15.15
2019-03-30T10:10:47.174Z,15.22
2019-03-30T10:13:17.340Z,15.26
2019-03-30T10:15:47.488Z,15.34
2019-03-30T10:18:19.485Z,15.51
2019-03-30T10:20:48.099Z,15.75
2019-03-30T10:23:18.202Z,15.78
2019-03-30T10:25:49.738Z,15.62
2019-03-30T10:28:18.450Z,15.73
2019-03-30T10:30:47.174Z,15.73
2019-03-30T10:33:17.334Z,15.74
2019-03-30T10:35:47.482Z,15.95
2019-03-30T10:38:19.384Z,16.06
2019-03-30T10:40:48.095Z,16.24
2019-03-30T10:43:18.193Z,16.36
2019-03-30T10:45:49.794Z,16.34
2019-03-30T10:48:18.391Z,16.28
2019-03-30T10:50:47.006Z,16.24
2019-03-30T10:53:15.927Z,16.27
2019-03-30T10:55:47.421Z,16.47
2019-03-30T10:58:17.508Z,16.56
2019-03-30T11:00:49.426Z,16.54
2019-03-30T11:03:18.403Z,16.43
2019-03-30T11:05:47.017Z,16.39
2019-03-30T11:08:15.666Z,16.46
2019-03-30T11:10:44.553Z,16.64
2019-03-30T11:13:13.160Z,16.81
2019-03-30T11:15:41.722Z,17.04
2019-03-30T11:18:10.719Z,17.35
2019-03-30T11:20:39.270Z,17.39
2019-03-30T11:23:07.920Z,17.25
2019-03-30T11:25:36.662Z,17.25
2019-03-30T11:28:05.264Z,17.36
2019-03-30T11:30:33.875Z,17.01
2019-03-30T11:33:02.506Z,16.81
2019-03-30T11:35:31.324Z,16.85
2019-03-30T11:37:59.943Z,17.01
2019-03-30T11:40:28.667Z,17.17
2019-03-30T11:42:57.295Z,17.41
2019-03-30T11:45:26.007Z,17.48
2019-03-30T11:47:54.625Z,17.28
2019-03-30T11:50:23.244Z,17.24
2019-03-30T11:52:51.853Z,17.25
2019-03-30T11:55:22.487Z,17.13
2019-03-30T11:57:51.324Z,17.36
2019-03-30T12:00:20.017Z,17.47
2019-03-30T12:02:48.894Z,17.66
2019-03-30T12:05:17.666Z,17.60
2019-03-30T12:07:46.314Z,17.87
2019-03-30T12:10:15.087Z,18.00
2019-03-30T12:12:43.702Z,17.78
2019-03-30T12:15:12.309Z,17.64
2019-03-30T12:17:41.463Z,17.61
2019-03-30T12:20:10.484Z,17.44
2019-03-30T12:22:39.062Z,17.66
2019-03-30T12:25:07.953Z,17.48
2019-03-30T12:27:36.553Z,17.32
2019-03-30T12:30:06.765Z,17.51
2019-03-30T12:32:35.342Z,17.59
2019-03-30T12:35:05.239Z,17.83
2019-03-30T12:37:34.206Z,17.84
2019-03-30T12:40:02.888Z,18.08
2019-03-30T12:42:31.495Z,17.86
2019-03-30T12:45:00.355Z,18.05
2019-03-30T12:47:29.333Z,18.23
2019-03-30T12:49:57.949Z,18.31
2019-03-30T12:52:26.702Z,18.41
2019-03-30T12:54:55.270Z,18.53
2019-03-30T12:57:23.883Z,18.31
2019-03-30T12:59:52.499Z,18.08
2019-03-30T13:02:21.204Z,18.14
2019-03-30T13:04:49.851Z,17.95
2019-03-30T13:07:18.431Z,17.99
2019-03-30T13:09:47.040Z,18.16
2019-03-30T13:12:15.601Z,18.44
2019-03-30T13:14:46.473Z,18.69
2019-03-30T13:17:15.436Z,18.62
2019-03-30T13:19:44.427Z,18.39
2019-03-30T13:22:12.983Z,18.43
2019-03-30T13:24:41.792Z,18.47
2019-03-30T13:27:12.905Z,18.37
2019-03-30T13:29:40.696Z,18.23
2019-03-30T13:32:09.395Z,18.34
2019-03-30T13:34:37.980Z,18.47
2019-03-30T13:37:20.156Z,18.66
2019-03-30T13:39:48.738Z,18.60
2019-03-30T13:42:17.359Z,18.57
2019-03-30T13:44:47.506Z,18.70
2019-03-30T13:47:19.093Z,18.76
2019-03-30T13:49:47.706Z,18.80
2019-03-30T13:52:16.312Z,18.81
2019-03-30T13:54:47.184Z,18.52
2019-03-30T13:57:17.351Z,18.61
2019-03-30T13:59:47.936Z,18.44
2019-03-30T14:02:18.431Z,18.46
2019-03-30T14:04:47.109Z,18.59
2019-03-30T14:07:15.837Z,18.69
2019-03-30T14:09:45.274Z,18.69
2019-03-30T14:12:13.839Z,18.59
2019-03-30T14:14:42.421Z,18.62
2019-03-30T14:17:10.981Z,18.48
2019-03-30T14:19:39.568Z,18.72
2019-03-30T14:22:08.134Z,18.61
2019-03-30T14:24:36.710Z,18.75
2019-03-30T14:27:05.271Z,18.85
2019-03-30T14:29:33.944Z,18.86
2019-03-30T14:32:02.581Z,18.88
2019-03-30T14:34:31.289Z,18.91
2019-03-30T14:36:59.851Z,18.85
2019-03-30T14:39:28.403Z,19.09
2019-03-30T14:41:56.978Z,19.30
2019-03-30T14:44:25.813Z,19.39
2019-03-30T14:46:54.540Z,19.12
2019-03-30T14:49:23.148Z,19.27
2019-03-30T14:51:51.962Z,19.23
2019-03-30T14:54:20.522Z,19.21
2019-03-30T14:56:49.095Z,18.92
2019-03-30T14:59:17.708Z,18.92
2019-03-30T15:01:46.848Z,18.94
2019-03-30T15:04:18.735Z,19.01
2019-03-30T15:06:47.354Z,19.19
2019-03-30T15:09:17.618Z,19.37
2019-03-30T15:11:46.264Z,19.36
2019-03-30T15:14:16.458Z,19.46
2019-03-30T15:16:45.402Z,19.70
2019-03-30T15:19:14.027Z,19.88
2019-03-30T15:21:42.611Z,20.05
2019-03-30T15:24:11.225Z,20.32
2019-03-30T15:26:40.183Z,20.50
2019-03-30T15:29:08.743Z,20.69
2019-03-30T15:31:37.328Z,20.62
2019-03-30T15:34:05.874Z,20.77
2019-03-30T15:36:34.473Z,20.87
2019-03-30T15:39:03.112Z,20.93
2019-03-30T15:41:31.702Z,20.63
2019-03-30T15:44:00.270Z,20.58
2019-03-30T15:46:29.397Z,20.70
2019-03-30T15:48:58.004Z,20.51
2019-03-30T15:51:26.596Z,20.25
2019-03-30T15:53:55.532Z,19.95
2019-03-30T15:56:24.115Z,19.87
2019-03-30T15:58:52.749Z,19.90
2019-03-30T16:01:21.336Z,19.69
2019-03-30T16:03:49.999Z,19.72
2019-03-30T16:06:18.583Z,19.70
2019-03-30T16:08:47.315Z,19.45
2019-03-30T16:11:17.414Z,19.28
2019-03-30T16:13:49.399Z,19.10
2019-03-30T16:16:18.391Z,18.84
2019-03-30T16:18:47.413Z,18.68
2019-03-30T16:21:18.800Z,18.41
2019-03-30T16:23:47.614Z,18.06
2019-03-30T16:26:16.323Z,17.91
2019-03-30T16:28:46.571Z,17.62
2019-03-30T16:31:17.953Z,17.28
2019-03-30T16:33:48.209Z,17.05
2019-03-30T16:36:17.130Z,16.97
2019-03-30T16:38:47.294Z,16.85
2019-03-30T16:41:17.367Z,16.70
2019-03-30T16:43:46.065Z,16.71
2019-03-30T16:46:14.893Z,16.59
2019-03-30T16:48:45.381Z,16.44
2019-03-30T16:51:14.211Z,16.31
2019-03-30T16:53:43.233Z,16.18
2019-03-30T16:56:11.957Z,16.03
2019-03-30T16:58:40.574Z,15.91
2019-03-30T17:01:09.183Z,15.75
2019-03-30T17:03:37.790Z,15.57
2019-03-30T17:06:06.411Z,15.47
2019-03-30T17:08:35.121Z,15.28
2019-03-30T17:11:03.695Z,15.09
2019-03-30T17:13:32.351Z,14.92
2019-03-30T17:16:00.964Z,14.80
2019-03-30T17:18:29.572Z,14.66
2019-03-30T17:20:58.310Z,14.58
2019-03-30T17:23:27.301Z,14.41
2019-03-30T17:25:56.319Z,14.27
2019-03-30T17:28:24.912Z,14.16
2019-03-30T17:30:53.484Z,14.05
2019-03-30T17:33:22.487Z,13.93
2019-03-30T17:35:51.053Z,13.78
2019-03-30T17:38:19.679Z,13.67
2019-03-30T17:40:48.406Z,13.54
2019-03-30T17:43:17.000Z,13.47
2019-03-30T17:45:45.726Z,13.33
2019-03-30T17:48:17.436Z,13.21
2019-03-30T17:50:48.703Z,13.14
2019-03-30T17:53:17.304Z,13.02
2019-03-30T17:55:47.400Z,12.94
2019-03-30T17:58:17.484Z,12.87
2019-03-30T18:00:49.061Z,12.81
2019-03-30T18:03:17.644Z,12.74
2019-03-30T18:05:48.985Z,12.66
2019-03-30T18:08:17.578Z,12.61
2019-03-30T18:10:48.830Z,12.50
2019-03-30T18:13:17.410Z,12.42
2019-03-30T18:15:46.162Z,12.35
2019-03-30T18:18:16.421Z,12.27
2019-03-30T18:20:45.441Z,12.19
2019-03-30T18:23:14.568Z,12.13
2019-03-30T18:25:43.273Z,12.09
2019-03-30T18:28:26.172Z,12.01
2019-03-30T18:30:42.583Z,11.94
2019-03-30T18:33:11.159Z,11.87
2019-03-30T18:35:41.124Z,11.83
2019-03-30T18:38:12.997Z,11.79
2019-03-30T18:40:40.711Z,11.72
2019-03-30T18:43:10.990Z,11.67
2019-03-30T18:45:39.574Z,11.59
2019-03-30T18:48:15.866Z,11.53
2019-03-30T18:50:45.896Z,11.46
2019-03-30T18:53:16.203Z,11.38
2019-03-30T18:55:46.485Z,11.33
2019-03-30T18:58:15.309Z,11.27
2019-03-30T19:00:44.344Z,11.24
2019-03-30T19:03:13.107Z,11.16
2019-03-30T19:05:41.718Z,11.11
2019-03-30T19:08:10.761Z,11.10
2019-03-30T19:10:39.414Z,11.08
2019-03-30T19:13:07.984Z,11.04
2019-03-30T19:15:36.924Z,10.98
2019-03-30T19:18:05.656Z,10.94
2019-03-30T19:20:34.327Z,10.89
2019-03-30T19:23:02.958Z,10.87
2019-03-30T19:25:31.670Z,10.81
2019-03-30T19:28:00.359Z,10.76
2019-03-30T19:30:29.026Z,10.75
2019-03-30T19:32:57.647Z,10.70
2019-03-30T19:35:26.270Z,10.65
2019-03-30T19:37:54.878Z,10.63
2019-03-30T19:40:23.505Z,10.61
2019-03-30T19:42:52.131Z,10.55
2019-03-30T19:45:20.838Z,10.48
2019-03-30T19:47:49.460Z,10.41
2019-03-30T19:50:18.082Z,10.36
2019-03-30T19:52:49.377Z,10.33
2019-03-30T19:55:18.090Z,10.26
2019-03-30T19:57:49.386Z,10.22
2019-03-30T20:00:18.518Z,10.19
2019-03-30T20:02:47.161Z,10.32
2019-03-30T20:05:17.430Z,10.27
2019-03-30T20:07:49.011Z,10.16
2019-03-30T20:10:18.173Z,10.09
2019-03-30T20:12:49.525Z,9.96
2019-03-30T20:15:18.244Z,9.84
2019-03-30T20:17:49.572Z,9.78
2019-03-30T20:20:18.168Z,9.79
2019-03-30T20:22:49.659Z,9.79
2019-03-30T20:25:18.274Z,9.71
2019-03-30T20:27:49.891Z,9.63
2019-03-30T20:30:18.892Z,9.59
2019-03-30T20:32:47.606Z,9.54
2019-03-30T20:35:18.800Z,9.51
2019-03-30T20:37:47.736Z,9.47
2019-03-30T20:40:16.794Z,9.45
2019-03-30T20:42:48.496Z,9.45
2019-03-30T20:45:17.833Z,9.46
2019-03-30T20:47:46.567Z,9.48
2019-03-30T20:50:15.476Z,9.43
2019-03-30T20:52:44.605Z,9.37
2019-03-30T20:55:13.725Z,9.33
2019-03-30T20:57:42.352Z,9.30
2019-03-30T21:00:11.918Z,9.26
2019-03-30T21:02:40.601Z,9.25
2019-03-30T21:05:09.626Z,9.23
2019-03-30T21:07:41.669Z,9.23
2019-03-30T21:10:10.744Z,9.14
2019-03-30T21:12:39.409Z,9.12
2019-03-30T21:15:08.555Z,9.07
2019-03-30T21:17:37.259Z,9.05
2019-03-30T21:20:06.998Z,9.06
2019-03-30T21:22:35.803Z,9.06
2019-03-30T21:25:05.798Z,9.05
2019-03-30T21:27:34.454Z,9.04
2019-03-30T21:30:04.835Z,9.09
2019-03-30T21:32:33.461Z,9.33
2019-03-30T21:35:02.094Z,9.37
2019-03-30T21:37:30.742Z,9.29
2019-03-30T21:39:59.343Z,9.22
2019-03-30T21:42:27.953Z,9.20
2019-03-30T21:44:56.774Z,9.11
2019-03-30T21:47:25.383Z,9.06
2019-03-30T21:49:53.992Z,9.01
2019-03-30T21:52:22.574Z,8.85
2019-03-30T21:54:51.209Z,8.73
2019-03-30T21:57:19.922Z,8.69
2019-03-30T21:59:48.533Z,8.63
2019-03-30T22:02:17.282Z,8.67
2019-03-30T22:04:47.399Z,8.58
2019-03-30T22:07:16.439Z,8.59
2019-03-30T22:09:45.356Z,8.52
2019-03-30T22:12:14.046Z,8.47
2019-03-30T22:14:43.089Z,8.34
2019-03-30T22:17:11.702Z,8.24
2019-03-30T22:19:40.330Z,8.24
2019-03-30T22:22:09.029Z,8.22
2019-03-30T22:24:37.629Z,8.20
2019-03-30T22:27:06.244Z,8.16
2019-03-30T22:29:34.831Z,8.21
2019-03-30T22:32:03.784Z,8.27
2019-03-30T22:34:32.397Z,8.03
2019-03-30T22:37:01.004Z,7.92
2019-03-30T22:39:29.613Z,7.82
2019-03-30T22:41:58.550Z,7.71
2019-03-30T22:44:27.164Z,7.68
2019-03-30T22:46:55.773Z,7.65
2019-03-30T22:49:24.362Z,7.70
2019-03-30T22:51:53.004Z,7.63
2019-03-30T22:54:21.620Z,7.55
2019-03-30T22:56:50.635Z,7.48
2019-03-30T22:59:19.247Z,7.48
2019-03-30T23:01:48.264Z,7.42
2019-03-30T23:04:19.868Z,7.35
2019-03-30T23:06:48.422Z,7.29
2019-03-30T23:09:18.109Z,7.24
2019-03-30T23:11:48.198Z,7.22
2019-03-30T23:14:19.468Z,7.23
2019-03-30T23:16:48.074Z,7.34
2019-03-30T23:19:18.328Z,7.28
2019-03-30T23:21:49.823Z,7.27
2019-03-30T23:24:18.428Z,7.24
2019-03-30T23:26:47.046Z,7.12
2019-03-30T23:29:15.934Z,7.07
2019-03-30T23:31:44.582Z,7.26
2019-03-30T23:34:13.191Z,7.24
2019-03-30T23:36:41.794Z,7.30
2019-03-30T23:39:10.454Z,7.27
2019-03-30T23:41:39.116Z,7.17
2019-03-30T23:44:07.727Z,7.08
2019-03-30T23:46:36.338Z,7.12
2019-03-30T23:49:05.051Z,7.17
2019-03-30T23:51:33.656Z,7.26
2019-03-30T23:54:02.268Z,7.29
2019-03-30T23:56:30.879Z,7.35
2019-03-30T23:58:59.498Z,7.35
