createdAt,value
2023-01-20T00:00:01.366Z,3.40
2023-01-20T00:02:34.132Z,4.60
2023-01-20T00:05:07.732Z,4.50
2023-01-20T00:07:39.996Z,4.00
2023-01-20T00:10:14.003Z,4.30
2023-01-20T00:12:46.312Z,3.30
2023-01-20T00:15:18.671Z,3.40
2023-01-20T00:17:51.043Z,6.00
2023-01-20T00:20:23.278Z,3.40
2023-01-20T00:22:55.793Z,2.80
2023-01-20T00:25:28.044Z,3.60
2023-01-20T00:28:00.308Z,3.50
2023-01-20T00:30:32.904Z,2.90
2023-01-20T00:33:05.238Z,2.80
2023-01-20T00:35:39.783Z,4.30
2023-01-20T00:38:12.115Z,2.80
2023-01-20T00:40:44.460Z,2.40
2023-01-20T00:43:16.762Z,4.00
2023-01-20T00:45:49.091Z,2.90
2023-01-20T00:48:21.493Z,2.60
2023-01-20T00:50:53.921Z,3.60
2023-01-20T00:53:27.932Z,2.10
2023-01-20T00:56:00.311Z,2.30
2023-01-20T00:58:32.643Z,4.80
2023-01-20T01:01:05.163Z,5.00
2023-01-20T01:03:37.518Z,3.40
2023-01-20T01:06:12.244Z,1.90
2023-01-20T01:08:45.112Z,2.70
2023-01-20T01:11:17.366Z,3.50
2023-01-20T01:13:49.692Z,2.30
2023-01-20T01:16:22.077Z,3.30
2023-01-20T01:18:55.994Z,2.80
2023-01-20T01:21:28.448Z,3.60
2023-01-20T01:24:00.928Z,2.90
2023-01-20T01:26:34.355Z,2.70
2023-01-20T01:29:06.630Z,3.90
2023-01-20T01:31:39.125Z,4.30
2023-01-20T01:34:11.572Z,2.60
2023-01-20T01:36:44.052Z,2.90
2023-01-20T01:39:16.283Z,2.70
2023-01-20T01:41:48.718Z,2.60
2023-01-20T01:44:21.433Z,3.20
2023-01-20T01:46:53.731Z,3.70
2023-01-20T01:49:30.587Z,2.50
2023-01-20T01:52:10.229Z,2.60
2023-01-20T01:54:45.756Z,2.70
2023-01-20T01:57:18.259Z,1.50
2023-01-20T01:59:50.559Z,3.40
2023-01-20T02:02:24.137Z,3.80
2023-01-20T02:04:56.815Z,3.40
2023-01-20T02:07:29.528Z,3.30
2023-01-20T02:10:02.346Z,2.90
2023-01-20T02:12:34.722Z,3.60
2023-01-20T02:15:08.881Z,2.90
2023-01-20T02:17:47.465Z,4.50
2023-01-20T02:20:58.637Z,4.80
2023-01-20T02:23:46.174Z,4.50
2023-01-20T02:26:47.361Z,3.80
2023-01-20T02:29:48.600Z,6.80
2023-01-20T02:32:36.293Z,6.20
2023-01-20T02:35:16.317Z,4.80
2023-01-20T02:37:55.805Z,4.30
2023-01-20T02:40:40.812Z,4.30
2023-01-20T02:43:19.243Z,4.30
2023-01-20T02:45:57.802Z,2.80
2023-01-20T02:48:36.320Z,3.90
2023-01-20T02:51:14.453Z,5.30
2023-01-20T02:53:51.683Z,4.20
2023-01-20T02:56:27.944Z,4.40
2023-01-20T02:59:04.417Z,4.60
2023-01-20T03:01:41.470Z,4.90
2023-01-20T03:04:19.065Z,4.70
2023-01-20T03:06:55.877Z,5.50
2023-01-20T03:09:34.469Z,4.90
2023-01-20T03:12:15.347Z,4.70
2023-01-20T03:14:47.716Z,5.20
2023-01-20T03:17:20.200Z,4.60
2023-01-20T03:19:52.724Z,5.00
2023-01-20T03:22:25.552Z,5.90
2023-01-20T03:25:00.130Z,4.80
2023-01-20T03:27:32.916Z,4.70
2023-01-20T03:30:07.317Z,5.60
2023-01-20T03:32:39.791Z,5.80
2023-01-20T03:35:14.271Z,5.50
2023-01-20T03:37:47.360Z,4.80
2023-01-20T03:40:20.589Z,4.80
2023-01-20T03:42:59.768Z,5.20
2023-01-20T03:45:39.339Z,7.20
2023-01-20T03:48:18.934Z,7.60
2023-01-20T03:50:58.458Z,5.30
2023-01-20T03:53:37.574Z,4.90
2023-01-20T03:56:16.026Z,6.30
2023-01-20T03:58:52.249Z,4.80
2023-01-20T04:01:28.710Z,6.00
2023-01-20T04:04:03.317Z,4.80
2023-01-20T04:06:37.922Z,6.20
2023-01-20T04:09:13.989Z,5.60
2023-01-20T04:11:46.287Z,5.20
2023-01-20T04:14:18.747Z,5.00
2023-01-20T04:16:56.537Z,5.00
2023-01-20T04:19:29.442Z,5.40
2023-01-20T04:22:07.985Z,5.40
2023-01-20T04:24:46.104Z,4.30
2023-01-20T04:27:18.410Z,4.40
2023-01-20T04:29:50.780Z,4.50
2023-01-20T04:32:23.242Z,3.10
2023-01-20T04:34:55.565Z,4.80
2023-01-20T04:37:27.828Z,5.30
2023-01-20T04:40:00.148Z,4.90
2023-01-20T04:42:32.749Z,4.80
2023-01-20T04:45:05.549Z,5.40
2023-01-20T04:47:37.953Z,6.00
2023-01-20T04:50:12.433Z,5.10
2023-01-20T04:52:45.160Z,4.70
2023-01-20T04:55:17.640Z,4.50
2023-01-20T04:57:51.555Z,4.80
2023-01-20T05:00:24.482Z,4.50
2023-01-20T05:02:59.851Z,5.10
2023-01-20T05:05:32.377Z,4.90
2023-01-20T05:08:05.521Z,4.80
2023-01-20T05:10:38.279Z,5.90
2023-01-20T05:13:10.683Z,4.10
2023-01-20T05:15:44.033Z,4.10
2023-01-20T05:18:16.426Z,5.00
2023-01-20T05:20:50.123Z,3.70
2023-01-20T05:23:22.471Z,4.70
2023-01-20T05:25:55.179Z,5.40
2023-01-20T05:28:27.547Z,4.70
2023-01-20T05:30:59.947Z,4.60
2023-01-20T05:33:32.304Z,5.20
2023-01-20T05:36:08.362Z,3.90
2023-01-20T05:38:40.760Z,4.70
2023-01-20T05:41:13.182Z,4.90
2023-01-20T05:43:45.351Z,4.90
2023-01-20T05:46:17.628Z,6.50
2023-01-20T05:48:49.901Z,6.30
2023-01-20T05:51:22.185Z,4.80
2023-01-20T05:53:54.531Z,7.80
2023-01-20T05:56:27.069Z,6.70
2023-01-20T05:58:59.382Z,14.50
2023-01-20T06:01:31.779Z,10.20
2023-01-20T06:04:04.210Z,9.90
2023-01-20T06:06:36.672Z,6.40
2023-01-20T06:09:11.040Z,8.20
2023-01-20T06:11:43.484Z,10.70
2023-01-20T06:14:15.816Z,5.50
2023-01-20T06:16:48.180Z,8.80
2023-01-20T06:19:20.424Z,7.80
2023-01-20T06:21:53.799Z,8.30
2023-01-20T06:24:26.156Z,6.10
2023-01-20T06:26:58.423Z,8.80
2023-01-20T06:29:31.947Z,5.70
2023-01-20T06:32:04.411Z,10.40
2023-01-20T06:34:36.790Z,6.10
2023-01-20T06:37:09.039Z,7.30
2023-01-20T06:39:41.351Z,8.40
2023-01-20T06:42:13.761Z,10.60
2023-01-20T06:44:46.352Z,6.00
2023-01-20T06:47:18.722Z,7.70
2023-01-20T06:49:51.215Z,6.70
2023-01-20T06:52:23.541Z,7.20
2023-01-20T06:54:55.785Z,8.00
2023-01-20T06:57:28.135Z,6.60
2023-01-20T07:00:00.485Z,8.90
2023-01-20T07:02:32.935Z,6.60
2023-01-20T07:05:08.261Z,7.40
2023-01-20T07:07:40.597Z,9.40
2023-01-20T07:10:14.715Z,6.60
2023-01-20T07:12:47.083Z,6.50
2023-01-20T07:15:19.528Z,8.20
2023-01-20T07:17:52.170Z,10.40
2023-01-20T07:20:24.506Z,7.50
2023-01-20T07:22:56.801Z,8.30
2023-01-20T07:25:29.343Z,8.30
2023-01-20T07:28:01.572Z,12.10
2023-01-20T07:30:33.779Z,6.50
2023-01-20T07:33:06.307Z,7.30
2023-01-20T07:35:38.689Z,6.20
2023-01-20T07:38:11.005Z,8.60
2023-01-20T07:40:43.502Z,4.90
2023-01-20T07:43:15.902Z,6.50
2023-01-20T07:45:48.375Z,8.00
2023-01-20T07:48:20.876Z,9.80
2023-01-20T07:51:02.862Z,10.40
2023-01-20T07:53:36.852Z,7.70
2023-01-20T07:56:12.488Z,6.70
2023-01-20T07:58:46.294Z,9.10
2023-01-20T08:01:21.012Z,9.20
2023-01-20T08:03:54.035Z,8.10
2023-01-20T08:06:27.757Z,7.10
2023-01-20T08:09:03.179Z,8.20
2023-01-20T08:14:06.581Z,7.80
2023-01-20T08:16:38.969Z,7.80
2023-01-20T08:19:11.300Z,8.40
2023-01-20T08:21:43.617Z,7.50
2023-01-20T08:24:15.939Z,6.70
2023-01-20T08:26:48.259Z,9.20
2023-01-20T08:29:20.603Z,7.30
2023-01-20T08:31:52.996Z,7.40
2023-01-20T08:34:25.580Z,6.60
2023-01-20T08:36:58.209Z,7.60
2023-01-20T08:39:30.611Z,7.80
2023-01-20T08:42:03.283Z,6.30
2023-01-20T08:44:35.584Z,7.20
2023-01-20T08:47:08.083Z,7.40
2023-01-20T08:49:40.350Z,6.40
2023-01-20T08:52:30.343Z,5.50
2023-01-20T08:55:02.716Z,4.70
2023-01-20T08:57:35.101Z,5.90
2023-01-20T09:00:11.123Z,5.00
2023-01-20T09:02:43.766Z,6.40
2023-01-20T09:05:16.690Z,6.20
2023-01-20T09:07:49.222Z,4.50
2023-01-20T09:10:22.360Z,5.40
2023-01-20T09:12:54.791Z,6.40
2023-01-20T09:15:27.118Z,4.90
2023-01-20T09:18:00.073Z,6.60
2023-01-20T09:20:32.513Z,6.10
2023-01-20T09:23:05.509Z,6.70
2023-01-20T09:25:37.797Z,5.60
2023-01-20T09:28:10.020Z,5.80
2023-01-20T09:30:43.135Z,7.80
2023-01-20T09:33:16.666Z,5.20
2023-01-20T09:35:57.172Z,6.90
2023-01-20T09:38:47.792Z,6.80
2023-01-20T09:41:45.597Z,5.80
2023-01-20T09:44:40.124Z,5.60
2023-01-20T09:47:26.705Z,7.70
2023-01-20T09:50:31.258Z,7.50
2023-01-20T09:53:15.678Z,6.40
2023-01-20T09:55:52.801Z,5.20
2023-01-20T09:58:33.311Z,6.20
2023-01-20T10:01:14.329Z,6.50
2023-01-20T10:03:54.328Z,5.80
2023-01-20T10:06:32.971Z,5.10
2023-01-20T10:09:10.940Z,6.10
2023-01-20T10:11:47.606Z,5.50
2023-01-20T10:14:24.190Z,6.30
2023-01-20T10:17:04.778Z,6.50
2023-01-20T10:19:45.008Z,7.20
2023-01-20T10:22:23.686Z,6.40
2023-01-20T10:25:05.644Z,4.60
2023-01-20T10:27:43.836Z,5.70
2023-01-20T10:30:18.434Z,5.50
2023-01-20T10:32:59.847Z,5.80
2023-01-20T10:35:38.237Z,6.60
2023-01-20T10:38:21.191Z,5.90
2023-01-20T10:40:58.635Z,7.60
2023-01-20T10:43:31.877Z,7.60
2023-01-20T10:46:18.351Z,5.50
2023-01-20T10:49:19.286Z,5.90
2023-01-20T10:52:05.262Z,4.60
2023-01-20T10:54:44.344Z,5.80
2023-01-20T10:57:17.869Z,5.00
2023-01-20T10:59:54.017Z,5.50
2023-01-20T11:02:29.605Z,6.90
2023-01-20T11:07:35.690Z,4.60
2023-01-20T11:10:18.155Z,4.70
2023-01-20T11:12:54.908Z,5.50
2023-01-20T11:15:31.226Z,4.20
2023-01-20T11:18:29.083Z,5.30
2023-01-20T11:21:04.433Z,4.30
2023-01-20T11:23:40.807Z,5.60
2023-01-20T11:26:22.367Z,4.70
2023-01-20T11:28:57.193Z,4.40
2023-01-20T11:31:40.887Z,4.60
2023-01-20T11:34:26.747Z,4.30
2023-01-20T11:37:19.267Z,4.50
2023-01-20T11:40:03.515Z,5.40
2023-01-20T11:42:46.545Z,4.60
2023-01-20T11:45:34.817Z,4.00
2023-01-20T11:48:18.115Z,5.90
2023-01-20T11:50:56.298Z,5.10
2023-01-20T11:53:31.772Z,5.10
2023-01-20T11:56:07.102Z,3.70
2023-01-20T11:58:54.818Z,3.90
2023-01-20T12:01:29.552Z,5.50
2023-01-20T12:04:38.344Z,5.70
2023-01-20T12:07:16.215Z,4.70
2023-01-20T12:09:52.561Z,3.80
2023-01-20T12:12:33.734Z,3.70
2023-01-20T12:15:13.253Z,4.50
2023-01-20T12:17:59.839Z,4.50
2023-01-20T12:20:53.677Z,6.30
2023-01-20T12:23:46.140Z,3.50
2023-01-20T12:26:21.399Z,8.50
2023-01-20T12:29:01.585Z,6.10
2023-01-20T12:31:34.668Z,4.40
2023-01-20T12:34:12.356Z,3.50
2023-01-20T12:37:01.329Z,4.30
2023-01-20T12:39:48.879Z,3.80
2023-01-20T12:42:59.122Z,5.70
2023-01-20T12:45:48.226Z,3.60
2023-01-20T12:48:43.613Z,3.80
2023-01-20T12:51:28.561Z,3.20
2023-01-20T12:54:48.311Z,5.20
2023-01-20T12:57:49.054Z,3.60
2023-01-20T13:00:35.336Z,5.30
2023-01-20T13:03:35.034Z,4.20
2023-01-20T13:06:42.420Z,3.80
2023-01-20T13:09:30.292Z,3.60
2023-01-20T13:12:13.971Z,2.70
2023-01-20T13:14:50.369Z,3.40
2023-01-20T13:17:29.524Z,4.70
2023-01-20T13:20:06.130Z,3.70
2023-01-20T13:22:39.509Z,6.10
2023-01-20T13:25:19.210Z,4.00
2023-01-20T13:27:54.696Z,3.80
2023-01-20T13:30:48.150Z,4.30
2023-01-20T13:33:35.337Z,3.00
2023-01-20T13:36:19.811Z,3.80
2023-01-20T13:39:12.946Z,3.50
2023-01-20T13:41:52.359Z,4.60
2023-01-20T13:44:38.145Z,4.10
2023-01-20T13:47:12.366Z,3.10
2023-01-20T13:49:55.175Z,3.30
2023-01-20T13:53:09.124Z,4.20
2023-01-20T13:55:59.319Z,5.70
2023-01-20T13:58:33.598Z,3.80
2023-01-20T14:01:09.023Z,4.60
2023-01-20T14:03:43.206Z,4.40
2023-01-20T14:06:26.216Z,3.90
2023-01-20T14:08:58.447Z,2.80
2023-01-20T14:11:32.287Z,4.10
2023-01-20T14:14:22.877Z,4.20
2023-01-20T14:16:57.247Z,3.10
2023-01-20T14:19:32.560Z,3.50
2023-01-20T14:22:18.428Z,2.70
2023-01-20T14:24:52.741Z,3.70
2023-01-20T14:27:28.206Z,3.50
2023-01-20T14:30:14.908Z,3.20
2023-01-20T14:32:48.200Z,2.60
2023-01-20T14:35:29.061Z,1.70
2023-01-20T14:38:02.145Z,0.80
2023-01-20T14:40:36.104Z,0.80
2023-01-20T14:43:19.615Z,0.90
2023-01-20T14:45:54.310Z,0.40
2023-01-20T14:48:34.868Z,0.50
2023-01-20T14:51:11.503Z,0.30
2023-01-20T14:53:45.660Z,0.60
2023-01-20T14:56:22.912Z,0.50
2023-01-20T14:58:58.313Z,0.70
2023-01-20T15:01:30.709Z,0.50
2023-01-20T15:04:06.139Z,0.80
2023-01-20T15:06:38.380Z,1.00
2023-01-20T15:09:33.665Z,1.00
2023-01-20T15:12:39.658Z,1.30
2023-01-20T15:15:20.511Z,2.80
2023-01-20T15:18:19.952Z,2.00
2023-01-20T15:21:11.660Z,2.90
2023-01-20T15:23:52.662Z,1.60
2023-01-20T15:26:31.311Z,2.30
2023-01-20T15:29:03.719Z,1.80
2023-01-20T15:31:36.072Z,1.30
2023-01-20T15:34:09.340Z,1.10
2023-01-20T15:36:41.772Z,0.60
2023-01-20T15:39:14.498Z,2.80
2023-01-20T15:41:48.989Z,1.40
2023-01-20T15:44:21.738Z,0.70
2023-01-20T15:46:57.119Z,0.60
2023-01-20T15:52:00.606Z,1.40
2023-01-20T15:54:32.985Z,1.50
2023-01-20T15:57:09.749Z,0.90
2023-01-20T15:59:45.521Z,0.80
2023-01-20T16:02:21.463Z,0.80
2023-01-20T16:04:53.924Z,0.60
2023-01-20T16:07:26.358Z,0.30
2023-01-20T16:09:58.578Z,0.70
2023-01-20T16:12:30.942Z,0.80
2023-01-20T16:15:03.289Z,0.70
2023-01-20T16:17:36.125Z,1.00
2023-01-20T16:20:18.137Z,0.80
2023-01-20T16:22:51.526Z,1.10
2023-01-20T16:25:24.924Z,0.70
2023-01-20T16:27:57.309Z,1.10
2023-01-20T16:30:30.090Z,0.80
2023-01-20T16:33:02.481Z,0.80
2023-01-20T16:35:35.219Z,1.60
2023-01-20T16:38:07.566Z,0.70
2023-01-20T16:40:45.671Z,1.10
2023-01-20T16:43:18.836Z,1.60
2023-01-20T16:45:55.338Z,1.90
2023-01-20T16:48:29.404Z,1.20
2023-01-20T16:51:05.569Z,1.00
2023-01-20T16:53:37.936Z,1.10
2023-01-20T16:56:15.764Z,1.00
2023-01-20T16:58:50.521Z,1.30
2023-01-20T17:01:24.841Z,0.80
2023-01-20T17:03:59.273Z,0.40
2023-01-20T17:06:33.679Z,0.30
2023-01-20T17:09:07.238Z,1.00
2023-01-20T17:11:41.621Z,1.40
2023-01-20T17:14:15.713Z,1.10
2023-01-20T17:16:48.112Z,0.90
2023-01-20T17:19:21.296Z,1.80
2023-01-20T17:21:54.846Z,0.70
2023-01-20T17:24:27.560Z,0.60
2023-01-20T17:26:59.791Z,1.20
2023-01-20T17:29:32.959Z,1.00
2023-01-20T17:32:05.603Z,0.90
2023-01-20T17:34:37.978Z,0.50
2023-01-20T17:37:10.429Z,0.80
2023-01-20T17:39:42.743Z,0.70
2023-01-20T17:42:17.556Z,1.10
2023-01-20T17:44:50.137Z,1.00
2023-01-20T17:47:22.458Z,0.70
2023-01-20T17:49:54.780Z,0.50
2023-01-20T17:52:27.154Z,0.90
2023-01-20T17:54:59.470Z,0.90
2023-01-20T17:57:32.689Z,1.20
2023-01-20T18:00:06.630Z,1.60
2023-01-20T18:02:39.112Z,2.20
2023-01-20T18:05:11.908Z,8.40
2023-01-20T18:07:44.198Z,1.40
2023-01-20T18:10:16.857Z,1.00
2023-01-20T18:12:49.458Z,0.90
2023-01-20T18:15:22.616Z,1.10
2023-01-20T18:17:54.969Z,1.20
2023-01-20T18:20:27.272Z,1.40
2023-01-20T18:23:00.012Z,1.20
2023-01-20T18:25:33.195Z,1.10
2023-01-20T18:28:05.737Z,1.60
2023-01-20T18:30:38.235Z,1.40
2023-01-20T18:33:10.525Z,1.80
2023-01-20T18:35:42.884Z,1.70
2023-01-20T18:38:15.165Z,2.40
2023-01-20T18:40:47.744Z,2.50
2023-01-20T18:43:19.988Z,2.30
2023-01-20T18:45:55.351Z,1.10
2023-01-20T18:48:28.004Z,1.20
2023-01-20T18:51:03.098Z,0.80
2023-01-20T18:53:35.567Z,1.10
2023-01-20T18:56:10.979Z,1.10
2023-01-20T18:58:47.275Z,1.60
2023-01-20T19:01:21.398Z,1.40
2023-01-20T19:03:54.039Z,1.00
2023-01-20T19:06:28.168Z,1.20
2023-01-20T19:09:01.281Z,1.10
2023-01-20T19:11:36.209Z,2.80
2023-01-20T19:14:11.190Z,1.30
2023-01-20T19:16:45.661Z,2.30
2023-01-20T19:19:19.356Z,2.00
2023-01-20T19:21:54.529Z,2.00
2023-01-20T19:24:29.263Z,1.80
2023-01-20T19:27:03.205Z,1.70
2023-01-20T19:29:35.565Z,2.60
2023-01-20T19:32:08.089Z,6.90
2023-01-20T19:34:43.716Z,1.30
2023-01-20T19:37:16.009Z,1.30
2023-01-20T19:39:50.418Z,1.50
2023-01-20T19:42:25.754Z,1.20
2023-01-20T19:44:58.369Z,1.40
2023-01-20T19:47:33.612Z,1.00
2023-01-20T19:50:06.845Z,1.00
2023-01-20T19:52:39.398Z,1.10
2023-01-20T19:55:11.742Z,1.70
2023-01-20T19:57:43.943Z,1.30
2023-01-20T20:00:18.510Z,1.00
2023-01-20T20:02:53.880Z,1.50
2023-01-20T20:05:26.209Z,6.70
2023-01-20T20:07:59.985Z,2.00
2023-01-20T20:10:32.209Z,1.50
2023-01-20T20:13:04.581Z,2.60
2023-01-20T20:15:36.961Z,1.60
2023-01-20T20:18:09.570Z,0.90
2023-01-20T20:20:43.436Z,1.30
2023-01-20T20:23:18.041Z,1.50
2023-01-20T20:25:56.083Z,0.80
2023-01-20T20:28:30.241Z,1.10
2023-01-20T20:31:08.245Z,2.10
2023-01-20T20:33:40.937Z,2.60
2023-01-20T20:36:14.317Z,1.50
2023-01-20T20:38:51.300Z,2.60
2023-01-20T20:41:25.926Z,3.40
2023-01-20T20:43:58.693Z,3.80
2023-01-20T20:46:31.069Z,3.60
2023-01-20T20:49:03.968Z,3.00
2023-01-20T20:51:37.017Z,3.00
2023-01-20T20:54:13.204Z,3.10
2023-01-20T20:56:46.490Z,2.80
2023-01-20T20:59:23.229Z,3.20
2023-01-20T21:01:55.577Z,2.90
2023-01-20T21:04:30.214Z,4.00
2023-01-20T21:07:02.503Z,2.60
2023-01-20T21:09:38.070Z,2.30
2023-01-20T21:12:10.611Z,2.80
2023-01-20T21:14:43.460Z,2.70
2023-01-20T21:17:16.196Z,3.00
2023-01-20T21:19:52.214Z,4.10
2023-01-20T21:22:24.754Z,3.70
2023-01-20T21:24:57.057Z,3.40
2023-01-20T21:27:29.466Z,5.40
2023-01-20T21:30:01.843Z,4.00
2023-01-20T21:32:34.108Z,3.20
2023-01-20T21:35:07.558Z,5.20
2023-01-20T21:37:40.105Z,5.10
2023-01-20T21:40:14.857Z,4.60
2023-01-20T21:42:47.364Z,5.10
2023-01-20T21:45:19.756Z,4.80
2023-01-20T21:47:52.099Z,5.20
2023-01-20T21:50:41.764Z,5.70
2023-01-20T21:53:16.334Z,6.40
2023-01-20T21:55:48.635Z,5.40
2023-01-20T21:58:20.929Z,5.60
2023-01-20T22:00:57.325Z,7.90
2023-01-20T22:03:29.609Z,6.90
2023-01-20T22:06:03.590Z,6.80
2023-01-20T22:08:35.887Z,6.40
2023-01-20T22:11:08.415Z,8.00
2023-01-20T22:13:40.643Z,7.20
2023-01-20T22:16:13.127Z,7.00
2023-01-20T22:18:48.041Z,6.60
2023-01-20T22:21:20.864Z,7.00
2023-01-20T22:23:53.738Z,7.90
2023-01-20T22:26:25.973Z,8.70
2023-01-20T22:28:58.359Z,7.80
2023-01-20T22:31:32.106Z,6.30
2023-01-20T22:34:06.514Z,7.40
2023-01-20T22:36:39.175Z,7.60
2023-01-20T22:39:14.204Z,9.90
2023-01-20T22:41:46.443Z,10.70
2023-01-20T22:44:18.980Z,9.10
2023-01-20T22:46:51.525Z,9.80
2023-01-20T22:49:23.940Z,8.90
2023-01-20T22:51:57.945Z,11.10
2023-01-20T22:54:30.353Z,9.90
2023-01-20T22:57:02.598Z,12.10
2023-01-20T22:59:35.803Z,9.70
2023-01-20T23:02:08.365Z,11.80
2023-01-20T23:04:40.723Z,10.80
2023-01-20T23:07:12.990Z,11.70
2023-01-20T23:09:46.492Z,11.20
2023-01-20T23:12:18.906Z,10.70
2023-01-20T23:15:00.022Z,10.30
2023-01-20T23:17:33.890Z,11.80
2023-01-20T23:20:07.370Z,12.40
2023-01-20T23:22:39.654Z,12.40
2023-01-20T23:25:12.540Z,12.10
2023-01-20T23:27:44.828Z,11.80
2023-01-20T23:30:18.397Z,10.10
2023-01-20T23:32:50.841Z,11.50
2023-01-20T23:35:23.130Z,14.10
2023-01-20T23:37:55.494Z,12.10
2023-01-20T23:40:28.590Z,12.60
2023-01-20T23:43:00.858Z,12.50
2023-01-20T23:45:33.234Z,13.50
2023-01-20T23:48:05.900Z,12.70
2023-01-20T23:50:38.254Z,12.90
2023-01-20T23:53:10.578Z,16.50
2023-01-20T23:55:42.878Z,14.40
2023-01-20T23:58:15.242Z,13.20
