createdAt,value
2017-08-10T00:00:37.465Z,0
2017-08-10T00:01:47.216Z,0
2017-08-10T00:02:56.943Z,0
2017-08-10T00:04:07.280Z,0
2017-08-10T00:05:17.071Z,0
2017-08-10T00:06:27.423Z,0
2017-08-10T00:07:37.794Z,0
2017-08-10T00:08:48.152Z,0
2017-08-10T00:09:58.561Z,0
2017-08-10T00:11:08.653Z,0
2017-08-10T00:12:19.010Z,0
2017-08-10T00:13:29.370Z,0
2017-08-10T00:14:39.421Z,0
2017-08-10T00:15:49.776Z,0
2017-08-10T00:17:01.982Z,0
2017-08-10T00:18:12.325Z,0
2017-08-10T00:19:22.367Z,0
2017-08-10T00:20:32.745Z,0
2017-08-10T00:21:43.097Z,0
2017-08-10T00:22:53.216Z,0
2017-08-10T00:24:03.564Z,0
2017-08-10T00:25:13.606Z,0
2017-08-10T00:26:23.951Z,0
2017-08-10T00:27:34.303Z,0
2017-08-10T00:28:46.613Z,0
2017-08-10T00:29:56.660Z,0
2017-08-10T00:31:06.692Z,0
2017-08-10T00:32:16.757Z,0
2017-08-10T00:33:27.115Z,0
2017-08-10T00:34:37.229Z,0
2017-08-10T00:35:47.579Z,0
2017-08-10T00:36:57.930Z,0
2017-08-10T00:38:08.274Z,0
2017-08-10T00:39:18.629Z,0
2017-08-10T00:40:28.721Z,0
2017-08-10T00:41:38.768Z,0
2017-08-10T00:42:48.836Z,0
2017-08-10T00:43:59.186Z,0
2017-08-10T00:45:09.537Z,0
2017-08-10T00:46:19.610Z,0
2017-08-10T00:47:29.958Z,0
2017-08-10T00:48:40.013Z,0
2017-08-10T00:49:50.369Z,0
2017-08-10T00:51:00.717Z,0
2017-08-10T00:52:11.126Z,0
2017-08-10T00:53:21.472Z,0
2017-08-10T00:54:31.812Z,0
2017-08-10T00:55:42.174Z,0
2017-08-10T00:56:52.522Z,0
2017-08-10T00:58:02.926Z,0
2017-08-10T00:59:12.675Z,0
2017-08-10T01:00:23.031Z,0
2017-08-10T01:01:33.387Z,0
2017-08-10T01:02:43.475Z,0
2017-08-10T01:03:53.561Z,0
2017-08-10T01:05:03.602Z,0
2017-08-10T01:06:13.949Z,0
2017-08-10T01:07:24.305Z,0
2017-08-10T01:08:34.676Z,0
2017-08-10T01:09:44.130Z,0
2017-08-10T01:10:54.168Z,0
2017-08-10T01:12:04.507Z,0
2017-08-10T01:13:14.545Z,0
2017-08-10T01:14:24.881Z,0
2017-08-10T01:15:35.293Z,0
2017-08-10T01:16:45.350Z,0
2017-08-10T01:17:55.403Z,0
2017-08-10T01:19:05.753Z,0
2017-08-10T01:20:15.467Z,0
2017-08-10T01:21:25.895Z,0
2017-08-10T01:22:35.932Z,0
2017-08-10T01:23:46.285Z,0
2017-08-10T01:24:56.647Z,0
2017-08-10T01:26:06.989Z,0
2017-08-10T01:27:17.402Z,0
2017-08-10T01:28:27.771Z,0
2017-08-10T01:29:37.821Z,0
2017-08-10T01:30:47.892Z,0
2017-08-10T01:31:57.918Z,0
2017-08-10T01:33:08.320Z,0
2017-08-10T01:34:18.671Z,0
2017-08-10T01:35:29.037Z,0
2017-08-10T01:36:39.390Z,0
2017-08-10T01:37:49.755Z,0
2017-08-10T01:39:00.147Z,0
2017-08-10T01:40:10.499Z,0
2017-08-10T01:41:20.541Z,0
2017-08-10T01:42:30.582Z,0
2017-08-10T01:43:40.913Z,0
2017-08-10T01:44:52.852Z,0
2017-08-10T01:46:02.584Z,0
2017-08-10T01:47:12.610Z,0
2017-08-10T01:48:22.955Z,0
2017-08-10T01:49:33.310Z,0
2017-08-10T01:50:43.739Z,0
2017-08-10T01:51:54.098Z,0
2017-08-10T01:53:04.456Z,0
2017-08-10T01:54:14.816Z,0
2017-08-10T01:55:24.862Z,0
2017-08-10T01:56:35.255Z,0
2017-08-10T01:57:45.618Z,0
2017-08-10T01:58:55.973Z,0
2017-08-10T02:00:06.000Z,0
2017-08-10T02:01:16.385Z,0
2017-08-10T02:02:27.631Z,0
2017-08-10T02:03:37.985Z,0
2017-08-10T02:04:48.332Z,0
2017-08-10T02:05:58.376Z,0
2017-08-10T02:07:08.412Z,0
2017-08-10T02:08:18.826Z,0
2017-08-10T02:09:29.167Z,0
2017-08-10T02:10:39.540Z,0
2017-08-10T02:11:49.876Z,0
2017-08-10T02:13:00.225Z,0
2017-08-10T02:14:10.320Z,0
2017-08-10T02:15:20.670Z,0
2017-08-10T02:16:31.015Z,0
2017-08-10T02:17:41.384Z,0
2017-08-10T02:18:52.266Z,0
2017-08-10T02:20:02.038Z,0
2017-08-10T02:21:12.394Z,0
2017-08-10T02:22:22.452Z,0
2017-08-10T02:23:32.795Z,0
2017-08-10T02:24:43.143Z,0
2017-08-10T02:25:53.547Z,0
2017-08-10T02:27:03.586Z,0
2017-08-10T02:28:13.958Z,0
2017-08-10T02:29:24.004Z,0
2017-08-10T02:30:34.360Z,0
2017-08-10T02:31:44.772Z,0
2017-08-10T02:32:55.125Z,0
2017-08-10T02:34:05.172Z,0
2017-08-10T02:35:15.522Z,0
2017-08-10T02:36:25.565Z,0
2017-08-10T02:37:35.962Z,0
2017-08-10T02:38:46.318Z,0
2017-08-10T02:39:56.048Z,0
2017-08-10T02:41:06.602Z,0
2017-08-10T02:42:16.943Z,0
2017-08-10T02:43:26.750Z,0
2017-08-10T02:44:36.795Z,0
2017-08-10T02:45:46.827Z,0
2017-08-10T02:46:57.169Z,0
2017-08-10T02:48:07.519Z,0
2017-08-10T02:49:17.920Z,0
2017-08-10T02:50:28.266Z,0
2017-08-10T02:51:38.622Z,0
2017-08-10T02:52:48.355Z,0
2017-08-10T02:53:58.725Z,0
2017-08-10T02:55:09.122Z,0
2017-08-10T02:56:19.488Z,0
2017-08-10T02:57:29.517Z,0
2017-08-10T02:58:39.875Z,0
2017-08-10T02:59:49.599Z,0
2017-08-10T03:00:59.677Z,0
2017-08-10T03:33:27.703Z,48
2017-08-10T03:34:38.055Z,56
2017-08-10T03:35:48.390Z,56
2017-08-10T03:36:58.736Z,64
2017-08-10T03:38:09.097Z,76
2017-08-10T03:39:19.496Z,84
2017-08-10T03:40:29.846Z,92
2017-08-10T03:41:39.559Z,104
2017-08-10T03:42:51.000Z,120
2017-08-10T03:44:01.033Z,132
2017-08-10T03:45:11.432Z,144
2017-08-10T03:46:21.491Z,160
2017-08-10T03:47:31.829Z,176
2017-08-10T03:48:42.196Z,192
2017-08-10T03:49:52.222Z,208
2017-08-10T03:51:02.631Z,224
2017-08-10T03:52:13.009Z,240
2017-08-10T03:53:23.348Z,252
2017-08-10T03:54:33.385Z,268
2017-08-10T03:55:43.753Z,284
2017-08-10T03:56:54.161Z,296
2017-08-10T03:58:04.526Z,312
2017-08-10T03:59:14.879Z,328
2017-08-10T04:00:25.228Z,344
2017-08-10T04:01:35.592Z,356
2017-08-10T04:02:46.000Z,372
2017-08-10T04:03:56.609Z,388
2017-08-10T04:05:06.997Z,400
2017-08-10T04:06:17.368Z,416
2017-08-10T04:07:27.724Z,432
2017-08-10T04:08:37.498Z,448
2017-08-10T04:09:47.842Z,468
2017-08-10T04:10:58.183Z,492
2017-08-10T04:12:08.536Z,516
2017-08-10T04:13:18.576Z,544
2017-08-10T04:14:28.964Z,568
2017-08-10T04:15:39.300Z,588
2017-08-10T04:16:49.667Z,616
2017-08-10T04:18:00.023Z,648
2017-08-10T04:19:10.382Z,688
2017-08-10T04:20:20.463Z,732
2017-08-10T04:21:30.817Z,776
2017-08-10T04:22:40.866Z,816
2017-08-10T04:23:51.233Z,848
2017-08-10T04:25:01.585Z,876
2017-08-10T04:26:11.993Z,908
2017-08-10T04:27:22.342Z,956
2017-08-10T04:28:32.698Z,1008
2017-08-10T04:29:43.055Z,1076
2017-08-10T04:30:53.108Z,1140
2017-08-10T04:32:03.217Z,1212
2017-08-10T04:33:13.606Z,1296
2017-08-10T04:34:23.946Z,1396
2017-08-10T04:35:34.306Z,1488
2017-08-10T04:36:44.647Z,1548
2017-08-10T04:37:54.729Z,1652
2017-08-10T04:39:05.077Z,1808
2017-08-10T04:40:15.444Z,1968
2017-08-10T04:41:25.809Z,2108
2017-08-10T04:42:36.172Z,2216
2017-08-10T04:43:46.583Z,2284
2017-08-10T04:44:56.933Z,2328
2017-08-10T04:46:06.970Z,2376
2017-08-10T04:47:17.322Z,2464
2017-08-10T04:48:27.675Z,2592
2017-08-10T04:49:37.777Z,2792
2017-08-10T04:50:48.134Z,2804
2017-08-10T04:51:58.482Z,3008
2017-08-10T04:53:08.827Z,3900
2017-08-10T04:54:19.188Z,4920
2017-08-10T04:55:28.988Z,5136
2017-08-10T04:56:39.336Z,5284
2017-08-10T04:57:49.383Z,5492
2017-08-10T04:58:59.726Z,5644
2017-08-10T05:00:10.080Z,5796
2017-08-10T05:01:20.474Z,5896
2017-08-10T05:02:30.840Z,5860
2017-08-10T05:03:40.880Z,5744
2017-08-10T05:04:51.253Z,5624
2017-08-10T05:06:01.618Z,5672
2017-08-10T05:07:11.702Z,5904
2017-08-10T05:08:22.053Z,5976
2017-08-10T05:09:32.081Z,5864
2017-08-10T05:10:42.434Z,6028
2017-08-10T05:11:52.785Z,6372
2017-08-10T05:13:02.887Z,6608
2017-08-10T05:14:12.643Z,6680
2017-08-10T05:15:22.981Z,6732
2017-08-10T05:16:33.023Z,6812
2017-08-10T05:17:43.364Z,7340
2017-08-10T05:18:53.454Z,7600
2017-08-10T05:20:03.183Z,7664
2017-08-10T05:21:13.538Z,7648
2017-08-10T05:22:23.890Z,7636
2017-08-10T05:23:33.630Z,7720
2017-08-10T05:24:43.723Z,7780
2017-08-10T05:25:53.765Z,7804
2017-08-10T05:27:04.146Z,7872
2017-08-10T05:28:14.201Z,7940
2017-08-10T05:29:24.564Z,7864
2017-08-10T05:30:34.968Z,7772
2017-08-10T05:31:45.325Z,7744
2017-08-10T05:32:55.372Z,7588
2017-08-10T05:34:05.727Z,7644
2017-08-10T05:35:16.095Z,7632
2017-08-10T05:36:26.183Z,7628
2017-08-10T05:37:36.542Z,7632
2017-08-10T05:38:46.571Z,7716
2017-08-10T05:39:56.610Z,7756
2017-08-10T05:41:06.978Z,7776
2017-08-10T05:42:17.391Z,7812
2017-08-10T05:43:27.438Z,7852
2017-08-10T05:44:37.798Z,7908
2017-08-10T05:45:47.846Z,7968
2017-08-10T05:46:57.577Z,7944
2017-08-10T05:48:08.010Z,7964
2017-08-10T05:49:18.363Z,7960
2017-08-10T05:50:28.744Z,8060
2017-08-10T05:51:39.121Z,8152
2017-08-10T05:52:49.176Z,8216
2017-08-10T05:53:59.602Z,8360
2017-08-10T05:55:09.955Z,8548
2017-08-10T05:56:20.320Z,8728
2017-08-10T05:57:30.699Z,8748
2017-08-10T05:58:40.718Z,8740
2017-08-10T05:59:51.137Z,8696
2017-08-10T06:01:01.184Z,8680
2017-08-10T06:02:11.539Z,7992
2017-08-10T06:03:21.283Z,7068
2017-08-10T06:04:31.653Z,6932
2017-08-10T06:05:41.755Z,7004
2017-08-10T06:06:52.275Z,6992
2017-08-10T06:08:02.661Z,6948
2017-08-10T06:09:13.016Z,6824
2017-08-10T06:10:23.389Z,6684
2017-08-10T06:11:33.814Z,6520
2017-08-10T06:12:44.179Z,6472
2017-08-10T06:13:54.532Z,6364
2017-08-10T06:15:04.903Z,6188
2017-08-10T06:16:14.962Z,6100
2017-08-10T06:17:25.353Z,6060
2017-08-10T06:18:35.408Z,5936
2017-08-10T06:19:45.756Z,5720
2017-08-10T06:20:56.114Z,5708
2017-08-10T06:22:05.844Z,5672
2017-08-10T06:23:16.246Z,5744
2017-08-10T06:24:26.311Z,5968
2017-08-10T06:25:36.369Z,6224
2017-08-10T06:26:46.403Z,6464
2017-08-10T06:27:56.769Z,6968
2017-08-10T06:29:07.172Z,7148
2017-08-10T06:30:17.218Z,7184
2017-08-10T06:31:26.634Z,6912
2017-08-10T06:32:36.356Z,6892
2017-08-10T06:33:46.399Z,6932
2017-08-10T06:34:56.815Z,6228
2017-08-10T06:36:07.183Z,6456
2017-08-10T06:37:17.541Z,6416
2017-08-10T06:38:27.585Z,6376
2017-08-10T06:39:37.617Z,6112
2017-08-10T06:40:48.029Z,6052
2017-08-10T06:41:58.390Z,5960
2017-08-10T06:43:08.117Z,5712
2017-08-10T06:44:17.839Z,5760
2017-08-10T06:45:27.920Z,6340
2017-08-10T06:46:38.009Z,6224
2017-08-10T06:47:48.387Z,6464
2017-08-10T06:48:58.436Z,6372
2017-08-10T06:50:08.810Z,7096
2017-08-10T06:51:18.538Z,7460
2017-08-10T06:52:28.954Z,7920
2017-08-10T06:53:39.305Z,8160
2017-08-10T06:54:49.655Z,8148
2017-08-10T06:55:59.704Z,8000
2017-08-10T06:57:10.063Z,7864
2017-08-10T06:58:20.495Z,7788
2017-08-10T06:59:30.866Z,7716
2017-08-10T07:00:41.233Z,7664
2017-08-10T07:01:51.284Z,7568
2017-08-10T07:03:01.663Z,7392
2017-08-10T07:04:11.442Z,7160
2017-08-10T07:05:21.810Z,6944
2017-08-10T07:06:32.168Z,6704
2017-08-10T07:07:42.522Z,6492
2017-08-10T07:08:52.601Z,6328
2017-08-10T07:10:03.001Z,6204
2017-08-10T07:11:13.441Z,6112
2017-08-10T07:12:23.795Z,6064
2017-08-10T07:13:34.149Z,6012
2017-08-10T07:14:44.199Z,6008
2017-08-10T07:15:54.608Z,5984
2017-08-10T07:17:04.986Z,5972
2017-08-10T07:18:15.330Z,5980
2017-08-10T07:19:25.686Z,5948
2017-08-10T07:20:36.049Z,5880
2017-08-10T07:21:46.449Z,5852
2017-08-10T07:22:56.805Z,5820
2017-08-10T07:24:07.198Z,6000
2017-08-10T07:25:17.562Z,5148
2017-08-10T07:26:27.922Z,4376
2017-08-10T07:27:38.326Z,5580
2017-08-10T07:28:48.373Z,4352
2017-08-10T07:29:58.727Z,5320
2017-08-10T07:31:09.079Z,4196
2017-08-10T07:32:19.422Z,4076
2017-08-10T07:33:29.826Z,4164
2017-08-10T07:34:40.185Z,4260
2017-08-10T07:35:50.543Z,4292
2017-08-10T07:37:00.899Z,4328
2017-08-10T07:38:10.938Z,4412
2017-08-10T07:39:22.339Z,4652
2017-08-10T07:40:32.695Z,4860
2017-08-10T07:41:43.064Z,5444
2017-08-10T07:42:53.128Z,5992
2017-08-10T07:44:03.485Z,5960
2017-08-10T07:45:13.895Z,5744
2017-08-10T07:46:24.259Z,6024
2017-08-10T07:47:34.631Z,7084
2017-08-10T07:48:44.989Z,6008
2017-08-10T07:49:55.342Z,5972
2017-08-10T07:51:05.762Z,6996
2017-08-10T07:52:16.117Z,6408
2017-08-10T07:53:26.168Z,6696
2017-08-10T07:54:36.542Z,7000
2017-08-10T07:55:46.906Z,6964
2017-08-10T07:56:57.259Z,6876
2017-08-10T07:58:07.313Z,6624
2017-08-10T07:59:17.361Z,6224
2017-08-10T08:00:27.728Z,6256
2017-08-10T08:01:38.085Z,6444
2017-08-10T08:02:48.428Z,6372
2017-08-10T08:03:58.171Z,6884
2017-08-10T08:05:08.531Z,7212
2017-08-10T08:06:18.943Z,7288
2017-08-10T08:07:28.981Z,6864
2017-08-10T08:08:39.347Z,5792
2017-08-10T08:09:49.716Z,4892
2017-08-10T08:11:00.088Z,4576
2017-08-10T08:12:10.512Z,4740
2017-08-10T08:13:20.891Z,4696
2017-08-10T08:14:31.246Z,5172
2017-08-10T08:15:41.598Z,6104
2017-08-10T08:16:51.893Z,6060
2017-08-10T08:18:03.056Z,6516
2017-08-10T08:19:13.418Z,6088
2017-08-10T08:20:23.574Z,6896
2017-08-10T08:21:33.917Z,7008
2017-08-10T08:22:44.283Z,6984
2017-08-10T08:23:54.691Z,6900
2017-08-10T08:25:04.103Z,6484
2017-08-10T08:26:14.156Z,5936
2017-08-10T08:27:24.196Z,6972
2017-08-10T08:28:34.549Z,7012
2017-08-10T08:29:44.639Z,6028
2017-08-10T08:30:54.992Z,5852
2017-08-10T08:32:05.042Z,6872
2017-08-10T08:33:15.393Z,7680
2017-08-10T08:34:25.749Z,7820
2017-08-10T08:35:35.842Z,7888
2017-08-10T08:36:45.567Z,8044
2017-08-10T08:37:55.627Z,8404
2017-08-10T08:39:05.976Z,8756
2017-08-10T08:40:16.328Z,9096
2017-08-10T08:41:28.211Z,9280
2017-08-10T08:42:38.570Z,9340
2017-08-10T08:43:48.601Z,9176
2017-08-10T08:44:58.954Z,8840
2017-08-10T08:46:09.323Z,8416
2017-08-10T08:47:19.734Z,8084
2017-08-10T08:48:30.109Z,7792
2017-08-10T08:49:40.195Z,7644
2017-08-10T08:50:50.558Z,7604
2017-08-10T08:52:00.926Z,7564
2017-08-10T08:53:11.043Z,7452
2017-08-10T08:54:21.407Z,6884
2017-08-10T08:55:31.778Z,7252
2017-08-10T08:56:42.119Z,7084
2017-08-10T08:57:52.168Z,7088
2017-08-10T08:59:02.593Z,7152
2017-08-10T09:00:12.645Z,7252
2017-08-10T09:01:23.355Z,7216
2017-08-10T09:02:33.706Z,7196
2017-08-10T09:03:43.772Z,7208
2017-08-10T09:04:54.182Z,7252
2017-08-10T09:06:04.546Z,7276
2017-08-10T09:07:14.590Z,7084
2017-08-10T09:08:24.938Z,7136
2017-08-10T09:09:35.290Z,4516
2017-08-10T09:10:45.389Z,4080
2017-08-10T09:11:55.761Z,4032
2017-08-10T09:13:05.810Z,4100
2017-08-10T09:14:16.194Z,4296
2017-08-10T09:15:26.247Z,4720
2017-08-10T09:16:36.664Z,7436
2017-08-10T09:17:47.028Z,8168
2017-08-10T09:18:59.446Z,7996
2017-08-10T09:20:09.822Z,5804
2017-08-10T09:21:20.183Z,7076
2017-08-10T09:22:30.584Z,7188
2017-08-10T09:23:40.329Z,5968
2017-08-10T09:24:50.682Z,7108
2017-08-10T09:26:01.048Z,6912
2017-08-10T09:27:11.430Z,6564
2017-08-10T09:28:21.836Z,6456
2017-08-10T09:29:32.197Z,6292
2017-08-10T09:30:42.559Z,6532
2017-08-10T09:31:52.918Z,6944
2017-08-10T09:33:03.267Z,7800
2017-08-10T09:34:13.047Z,8624
2017-08-10T09:35:23.089Z,8856
2017-08-10T09:36:33.130Z,7928
2017-08-10T09:37:43.724Z,8348
2017-08-10T09:38:53.456Z,8436
2017-08-10T09:40:03.858Z,8540
2017-08-10T09:41:14.219Z,8524
2017-08-10T09:42:24.576Z,8544
2017-08-10T09:43:34.926Z,8612
2017-08-10T09:44:44.962Z,8656
2017-08-10T09:45:55.049Z,8724
2017-08-10T09:47:05.095Z,6960
2017-08-10T09:48:15.470Z,7444
2017-08-10T09:49:25.814Z,8276
2017-08-10T09:50:35.852Z,6248
2017-08-10T09:51:46.269Z,5704
2017-08-10T09:52:56.314Z,6380
2017-08-10T09:54:06.686Z,7972
2017-08-10T09:55:16.438Z,7856
2017-08-10T09:56:26.499Z,7652
2017-08-10T09:57:36.901Z,7484
2017-08-10T09:58:47.251Z,8140
2017-08-10T09:59:57.603Z,9228
2017-08-10T10:01:07.951Z,11112
2017-08-10T10:02:18.302Z,11108
2017-08-10T10:03:28.401Z,9992
2017-08-10T10:04:38.766Z,9736
2017-08-10T10:05:48.814Z,9880
2017-08-10T10:06:59.166Z,9480
2017-08-10T10:08:09.530Z,9212
2017-08-10T10:09:19.944Z,9056
2017-08-10T10:10:30.007Z,8896
2017-08-10T10:11:40.382Z,8764
2017-08-10T10:12:50.745Z,6252
2017-08-10T10:14:00.797Z,5396
2017-08-10T10:15:11.206Z,5460
2017-08-10T10:16:21.279Z,7048
2017-08-10T10:17:31.323Z,7044
2017-08-10T10:18:41.669Z,7792
2017-08-10T10:19:52.021Z,6696
2017-08-10T10:21:02.532Z,6232
2017-08-10T10:22:13.092Z,6188
2017-08-10T10:23:23.465Z,6288
2017-08-10T10:24:35.711Z,6696
2017-08-10T10:25:46.104Z,8268
2017-08-10T10:26:56.490Z,10924
2017-08-10T10:28:06.880Z,9580
2017-08-10T10:29:16.930Z,10096
2017-08-10T10:30:27.315Z,8732
2017-08-10T10:31:37.678Z,11704
2017-08-10T10:32:47.809Z,10376
2017-08-10T10:33:57.882Z,8864
2017-08-10T10:35:08.248Z,9056
2017-08-10T10:36:19.956Z,10968
2017-08-10T10:37:30.337Z,8660
2017-08-10T10:38:40.755Z,11916
2017-08-10T10:39:51.136Z,9240
2017-08-10T10:41:01.512Z,10320
2017-08-10T10:42:11.883Z,12068
2017-08-10T10:43:22.229Z,12216
2017-08-10T10:44:32.653Z,8516
2017-08-10T10:45:43.025Z,10904
2017-08-10T10:46:53.071Z,11356
2017-08-10T10:48:03.123Z,9380
2017-08-10T10:49:13.187Z,7920
2017-08-10T10:50:23.615Z,9436
2017-08-10T10:51:33.358Z,7208
2017-08-10T10:52:43.735Z,6900
2017-08-10T10:53:54.084Z,6972
2017-08-10T10:55:04.461Z,7320
2017-08-10T10:56:14.260Z,7424
2017-08-10T10:57:24.641Z,7472
2017-08-10T10:58:34.693Z,9264
2017-08-10T10:59:44.420Z,11208
2017-08-10T11:00:54.467Z,11440
2017-08-10T11:02:05.311Z,11360
2017-08-10T11:03:15.673Z,11096
2017-08-10T11:04:25.727Z,9800
2017-08-10T11:05:35.767Z,10412
2017-08-10T11:06:46.128Z,8284
2017-08-10T11:07:55.918Z,7528
2017-08-10T11:09:06.268Z,6884
2017-08-10T11:10:16.646Z,6548
2017-08-10T11:11:26.683Z,8448
2017-08-10T11:12:37.051Z,9444
2017-08-10T11:13:47.439Z,10488
2017-08-10T11:14:57.821Z,10628
2017-08-10T11:16:07.860Z,9968
2017-08-10T11:17:18.236Z,8328
2017-08-10T11:18:28.590Z,7192
2017-08-10T11:19:38.674Z,8308
2017-08-10T11:20:49.017Z,10488
2017-08-10T11:21:58.756Z,10356
2017-08-10T11:23:08.833Z,7104
2017-08-10T11:24:18.901Z,9988
2017-08-10T11:25:29.325Z,10124
2017-08-10T11:26:39.373Z,7400
2017-08-10T11:27:49.742Z,9964
2017-08-10T11:29:00.116Z,6744
2017-08-10T11:30:10.463Z,6816
2017-08-10T11:31:20.865Z,6212
2017-08-10T11:32:30.910Z,6252
2017-08-10T11:33:41.272Z,6288
2017-08-10T11:34:52.138Z,6216
2017-08-10T11:36:02.186Z,6196
2017-08-10T11:37:12.627Z,6184
2017-08-10T11:38:23.007Z,6132
2017-08-10T11:39:33.602Z,6052
2017-08-10T11:40:43.958Z,6008
2017-08-10T11:41:54.305Z,5988
2017-08-10T11:43:04.701Z,5904
2017-08-10T11:44:15.055Z,5800
2017-08-10T11:45:25.397Z,5596
2017-08-10T11:46:35.764Z,5384
2017-08-10T11:47:45.801Z,5276
2017-08-10T11:48:56.224Z,5236
2017-08-10T11:50:07.990Z,5304
2017-08-10T11:51:18.338Z,5520
2017-08-10T11:52:28.402Z,5864
2017-08-10T11:53:38.763Z,7156
2017-08-10T11:54:48.863Z,6956
2017-08-10T11:55:59.232Z,6988
2017-08-10T11:57:09.592Z,6676
2017-08-10T11:58:19.950Z,6916
2017-08-10T11:59:30.002Z,7480
2017-08-10T12:00:40.412Z,9776
2017-08-10T12:01:50.774Z,10088
2017-08-10T12:03:01.142Z,12364
2017-08-10T12:04:11.201Z,9820
2017-08-10T12:05:21.572Z,8840
2017-08-10T12:06:31.689Z,8792
2017-08-10T12:07:41.739Z,8520
2017-08-10T12:08:52.110Z,8180
2017-08-10T12:10:02.457Z,7992
2017-08-10T12:11:12.487Z,7656
2017-08-10T12:12:22.592Z,7232
2017-08-10T12:13:32.958Z,6964
2017-08-10T12:14:43.315Z,6940
2017-08-10T12:15:53.684Z,6940
2017-08-10T12:17:04.153Z,6816
2017-08-10T12:18:14.560Z,6552
2017-08-10T12:19:24.925Z,6208
2017-08-10T12:20:35.284Z,5924
2017-08-10T12:21:45.635Z,5732
2017-08-10T12:22:55.709Z,5584
2017-08-10T12:24:06.133Z,5444
2017-08-10T12:25:16.497Z,5292
2017-08-10T12:26:26.863Z,5176
2017-08-10T12:27:36.924Z,5076
2017-08-10T12:28:47.306Z,4984
2017-08-10T12:29:57.723Z,4900
2017-08-10T12:31:08.079Z,4860
2017-08-10T12:32:18.446Z,4904
2017-08-10T12:33:28.799Z,5012
2017-08-10T12:34:39.141Z,5104
2017-08-10T12:35:49.251Z,5216
2017-08-10T12:36:59.308Z,5352
2017-08-10T12:38:09.375Z,5500
2017-08-10T12:39:19.733Z,5632
2017-08-10T12:40:29.814Z,5728
2017-08-10T12:41:40.216Z,5792
2017-08-10T12:42:50.573Z,6720
2017-08-10T12:44:00.944Z,6104
2017-08-10T12:45:11.637Z,6392
2017-08-10T12:46:22.043Z,6904
2017-08-10T12:47:32.137Z,7564
2017-08-10T12:48:42.481Z,7532
2017-08-10T12:49:52.831Z,10536
2017-08-10T12:51:03.185Z,7992
2017-08-10T12:52:13.240Z,8864
2017-08-10T12:53:23.334Z,7088
2017-08-10T12:54:33.697Z,6812
2017-08-10T12:55:44.059Z,7020
2017-08-10T12:56:54.113Z,6520
2017-08-10T12:58:04.483Z,6480
2017-08-10T12:59:14.588Z,6432
2017-08-10T13:00:24.966Z,6492
2017-08-10T13:01:35.006Z,6584
2017-08-10T13:02:45.347Z,6632
2017-08-10T13:03:55.412Z,6664
2017-08-10T13:05:05.821Z,6808
2017-08-10T13:06:15.887Z,7372
2017-08-10T13:07:26.249Z,7240
2017-08-10T13:08:36.606Z,7028
2017-08-10T13:09:46.952Z,7060
2017-08-10T13:10:57.359Z,6720
2017-08-10T13:12:07.725Z,6292
2017-08-10T13:13:18.277Z,5984
2017-08-10T13:14:28.336Z,5644
2017-08-10T13:15:38.692Z,5624
2017-08-10T13:16:49.109Z,5884
2017-08-10T13:17:59.480Z,6120
2017-08-10T13:19:09.528Z,5732
2017-08-10T13:20:19.989Z,5560
2017-08-10T13:21:30.043Z,5448
2017-08-10T13:22:40.453Z,5364
2017-08-10T13:23:50.851Z,5244
2017-08-10T13:25:01.200Z,5008
2017-08-10T13:26:11.243Z,4700
2017-08-10T13:27:21.285Z,4364
2017-08-10T13:28:31.698Z,4032
2017-08-10T13:29:42.065Z,3744
2017-08-10T13:30:52.113Z,3492
2017-08-10T13:32:02.478Z,3272
2017-08-10T13:33:12.516Z,3016
2017-08-10T13:34:22.614Z,2684
2017-08-10T13:35:32.997Z,2328
2017-08-10T13:36:43.377Z,2040
2017-08-10T13:37:53.739Z,1852
2017-08-10T13:39:04.099Z,1732
2017-08-10T13:40:14.530Z,1592
2017-08-10T13:41:24.889Z,1416
2017-08-10T13:42:35.248Z,1204
2017-08-10T13:43:45.618Z,992
2017-08-10T13:44:57.321Z,788
2017-08-10T13:46:07.752Z,640
2017-08-10T13:47:18.118Z,540
2017-08-10T13:48:28.490Z,476
2017-08-10T13:49:38.841Z,432
2017-08-10T13:50:49.221Z,400
2017-08-10T13:51:59.631Z,372
2017-08-10T13:53:10.418Z,356
2017-08-10T13:54:20.144Z,348
2017-08-10T13:55:30.178Z,332
2017-08-10T13:56:40.228Z,320
2017-08-10T13:57:50.328Z,308
2017-08-10T13:59:00.721Z,280
2017-08-10T14:00:11.062Z,248
2017-08-10T14:01:21.425Z,216
2017-08-10T14:02:31.489Z,188
2017-08-10T14:03:41.269Z,164
2017-08-10T14:04:51.322Z,148
2017-08-10T14:06:01.692Z,140
2017-08-10T14:07:11.746Z,144
2017-08-10T14:08:22.110Z,164
2017-08-10T14:09:32.200Z,180
2017-08-10T14:10:42.565Z,200
2017-08-10T14:11:52.622Z,208
2017-08-10T14:13:02.997Z,216
2017-08-10T14:14:13.376Z,232
2017-08-10T14:15:23.781Z,248
2017-08-10T14:16:33.840Z,260
2017-08-10T14:17:44.215Z,268
2017-08-10T14:18:54.354Z,268
2017-08-10T14:20:04.414Z,268
2017-08-10T14:21:14.817Z,260
2017-08-10T14:22:24.891Z,244
2017-08-10T14:23:35.290Z,232
2017-08-10T14:24:45.659Z,232
2017-08-10T14:25:56.009Z,232
2017-08-10T14:27:06.428Z,232
2017-08-10T14:28:16.462Z,232
2017-08-10T14:29:26.506Z,236
2017-08-10T14:30:36.885Z,236
2017-08-10T14:31:47.246Z,240
2017-08-10T14:32:57.654Z,240
2017-08-10T14:34:09.202Z,240
2017-08-10T14:35:19.556Z,244
2017-08-10T14:36:29.931Z,248
2017-08-10T14:37:40.328Z,260
2017-08-10T14:38:50.746Z,268
2017-08-10T14:40:01.140Z,276
2017-08-10T14:41:11.508Z,284
2017-08-10T14:42:21.870Z,292
2017-08-10T14:43:32.226Z,308
2017-08-10T14:44:42.641Z,324
2017-08-10T14:45:53.014Z,348
2017-08-10T14:47:03.066Z,364
2017-08-10T14:48:13.408Z,380
2017-08-10T14:49:23.768Z,404
2017-08-10T14:50:33.869Z,424
2017-08-10T14:51:44.231Z,440
2017-08-10T14:52:53.965Z,468
2017-08-10T14:54:04.332Z,496
2017-08-10T14:55:14.679Z,528
2017-08-10T14:56:25.087Z,572
2017-08-10T14:57:35.461Z,632
2017-08-10T14:58:45.825Z,704
2017-08-10T14:59:55.569Z,780
2017-08-10T15:01:05.616Z,880
2017-08-10T15:02:16.023Z,1016
2017-08-10T15:03:26.056Z,1176
2017-08-10T15:04:36.406Z,1316
2017-08-10T15:05:46.459Z,1448
2017-08-10T15:06:56.835Z,1600
2017-08-10T15:08:06.933Z,1744
2017-08-10T15:09:17.315Z,1908
2017-08-10T15:10:27.460Z,2096
2017-08-10T15:11:37.837Z,2340
2017-08-10T15:12:48.211Z,2660
2017-08-10T15:13:58.302Z,3072
2017-08-10T15:15:08.031Z,3512
2017-08-10T15:16:18.410Z,3856
2017-08-10T15:17:28.920Z,4072
2017-08-10T15:18:39.277Z,4152
2017-08-10T15:19:49.676Z,4104
2017-08-10T15:21:00.026Z,3956
2017-08-10T15:22:10.380Z,3788
2017-08-10T15:23:20.778Z,3624
2017-08-10T15:24:30.493Z,3488
2017-08-10T15:25:40.901Z,3368
2017-08-10T15:26:51.272Z,3248
2017-08-10T15:28:01.627Z,3112
2017-08-10T15:29:11.687Z,2972
2017-08-10T15:30:22.048Z,2824
2017-08-10T15:31:32.473Z,2660
2017-08-10T15:32:42.828Z,2480
2017-08-10T15:33:53.191Z,2284
2017-08-10T15:35:03.549Z,2104
2017-08-10T15:36:13.915Z,1960
2017-08-10T15:37:24.353Z,1844
2017-08-10T15:38:34.700Z,1760
2017-08-10T15:39:45.068Z,1700
2017-08-10T15:40:55.428Z,1664
2017-08-10T15:42:05.782Z,1644
2017-08-10T15:43:15.885Z,1620
2017-08-10T15:44:25.959Z,1600
2017-08-10T15:45:36.020Z,1588
2017-08-10T15:46:46.376Z,1580
2017-08-10T15:47:56.730Z,1572
2017-08-10T15:49:07.133Z,1560
2017-08-10T15:50:16.867Z,1544
2017-08-10T15:51:27.231Z,1532
2017-08-10T15:52:37.589Z,1516
2017-08-10T15:53:47.954Z,1480
2017-08-10T15:54:58.050Z,1460
2017-08-10T15:56:08.405Z,1460
2017-08-10T15:57:18.122Z,1480
2017-08-10T15:58:28.492Z,1512
2017-08-10T15:59:38.874Z,1528
2017-08-10T16:00:48.976Z,1548
2017-08-10T16:01:59.029Z,1548
2017-08-10T16:03:09.387Z,1528
2017-08-10T16:04:19.437Z,1512
2017-08-10T16:05:29.533Z,1508
2017-08-10T16:06:39.950Z,1500
2017-08-10T16:07:50.328Z,1496
2017-08-10T16:08:59.724Z,1496
2017-08-10T16:10:09.776Z,1484
2017-08-10T16:11:20.138Z,1464
2017-08-10T16:12:30.553Z,1464
2017-08-10T16:13:40.595Z,1480
2017-08-10T16:14:50.650Z,1508
2017-08-10T16:16:00.077Z,1528
2017-08-10T16:17:10.435Z,1564
2017-08-10T16:18:20.863Z,1612
2017-08-10T16:19:31.244Z,1648
2017-08-10T16:20:41.609Z,1656
2017-08-10T16:21:51.980Z,1640
2017-08-10T16:23:02.361Z,1628
2017-08-10T16:24:12.788Z,1612
2017-08-10T16:25:23.176Z,1596
2017-08-10T16:26:33.220Z,1600
2017-08-10T16:27:43.582Z,1632
2017-08-10T16:28:53.641Z,1688