createdAt,value
2023-05-01T00:01:22.153Z,10.63
2023-05-01T00:04:08.361Z,10.29
2023-05-01T00:06:54.753Z,10.48
2023-05-01T00:09:40.608Z,11.68
2023-05-01T00:12:26.452Z,12.84
2023-05-01T00:15:12.249Z,12.80
2023-05-01T00:17:58.182Z,12.64
2023-05-01T00:20:44.145Z,12.87
2023-05-01T00:23:29.959Z,12.99
2023-05-01T00:26:15.900Z,12.95
2023-05-01T00:29:01.881Z,12.74
2023-05-01T00:31:47.830Z,12.36
2023-05-01T00:34:33.741Z,12.36
2023-05-01T00:37:19.537Z,12.18
2023-05-01T00:40:05.378Z,12.37
2023-05-01T00:42:51.383Z,11.37
2023-05-01T00:45:37.253Z,12.04
2023-05-01T00:48:23.142Z,11.91
2023-05-01T00:51:08.972Z,12.63
2023-05-01T00:53:54.764Z,13.85
2023-05-01T00:56:40.732Z,14.04
2023-05-01T00:59:26.585Z,12.72
2023-05-01T01:02:12.512Z,12.85
2023-05-01T01:04:58.591Z,12.59
2023-05-01T01:07:44.761Z,13.02
2023-05-01T01:10:30.708Z,14.08
2023-05-01T01:13:16.589Z,14.20
2023-05-01T01:16:02.522Z,13.87
2023-05-01T01:18:48.368Z,14.15
2023-05-01T01:21:34.217Z,14.17
2023-05-01T01:24:20.098Z,14.35
2023-05-01T01:27:05.913Z,14.21
2023-05-01T01:29:51.693Z,14.72
2023-05-01T01:32:37.641Z,15.17
2023-05-01T01:35:23.454Z,15.29
2023-05-01T01:38:09.383Z,15.80
2023-05-01T01:40:55.314Z,15.47
2023-05-01T01:43:41.001Z,15.86
2023-05-01T01:46:26.917Z,15.77
2023-05-01T01:49:12.868Z,15.72
2023-05-01T01:51:58.644Z,15.62
2023-05-01T01:54:44.483Z,17.00
2023-05-01T01:57:30.269Z,17.12
2023-05-01T02:00:16.168Z,16.74
2023-05-01T02:03:02.197Z,17.52
2023-05-01T02:05:48.009Z,16.37
2023-05-01T02:08:34.019Z,16.88
2023-05-01T02:11:19.987Z,17.29
2023-05-01T02:14:05.817Z,16.58
2023-05-01T02:16:51.789Z,18.02
2023-05-01T02:19:37.576Z,17.92
2023-05-01T02:22:23.477Z,16.52
2023-05-01T02:25:09.349Z,14.48
2023-05-01T02:27:55.236Z,13.94
2023-05-01T02:30:41.017Z,11.85
2023-05-01T02:33:26.861Z,9.58
2023-05-01T02:36:12.880Z,9.51
2023-05-01T02:38:58.836Z,9.38
2023-05-01T02:41:44.727Z,8.61
2023-05-01T02:44:30.618Z,9.23
2023-05-01T02:47:16.586Z,9.24
2023-05-01T02:50:02.452Z,8.67
2023-05-01T02:52:48.430Z,7.21
2023-05-01T02:55:34.205Z,6.79
2023-05-01T02:58:20.282Z,6.06
2023-05-01T03:01:06.297Z,5.88
2023-05-01T03:03:52.239Z,5.88
2023-05-01T03:06:38.332Z,5.53
2023-05-01T03:09:24.540Z,8.00
2023-05-01T03:12:10.450Z,9.41
2023-05-01T03:14:56.421Z,16.48
2023-05-01T03:17:42.331Z,32.41
2023-05-01T03:20:28.356Z,70.80
2023-05-01T03:23:14.345Z,24.88
2023-05-01T03:26:00.113Z,24.37
2023-05-01T03:28:45.977Z,26.60
2023-05-01T03:31:31.826Z,20.98
2023-05-01T03:34:17.737Z,15.88
2023-05-01T03:37:03.681Z,15.41
2023-05-01T03:39:49.313Z,15.20
2023-05-01T03:42:35.336Z,16.34
2023-05-01T03:45:21.216Z,16.43
2023-05-01T03:48:07.167Z,16.09
2023-05-01T03:50:53.217Z,17.76
2023-05-01T03:53:39.013Z,17.57
2023-05-01T03:56:24.992Z,17.54
2023-05-01T03:59:11.040Z,16.94
2023-05-01T04:01:57.024Z,15.80
2023-05-01T04:04:42.872Z,14.42
2023-05-01T04:07:28.737Z,14.43
2023-05-01T04:10:14.664Z,12.30
2023-05-01T04:13:00.532Z,11.19
2023-05-01T04:15:46.341Z,8.86
2023-05-01T04:18:32.163Z,8.78
2023-05-01T04:21:17.948Z,8.72
2023-05-01T04:24:03.890Z,8.16
2023-05-01T04:26:49.944Z,7.77
2023-05-01T04:29:35.735Z,7.47
2023-05-01T04:32:21.764Z,7.52
2023-05-01T04:35:07.749Z,6.92
2023-05-01T04:37:53.491Z,6.03
2023-05-01T04:40:39.338Z,5.76
2023-05-01T04:43:25.210Z,5.12
2023-05-01T04:46:11.220Z,5.41
2023-05-01T04:48:57.192Z,5.89
2023-05-01T04:51:42.933Z,5.69
2023-05-01T04:54:28.726Z,5.51
2023-05-01T04:57:14.664Z,5.50
2023-05-01T05:00:00.493Z,5.41
2023-05-01T05:02:46.477Z,5.73
2023-05-01T05:05:32.483Z,5.12
2023-05-01T05:08:18.277Z,4.87
2023-05-01T05:11:04.076Z,5.08
2023-05-01T05:13:49.932Z,5.11
2023-05-01T05:16:35.791Z,5.23
2023-05-01T05:19:21.719Z,4.15
2023-05-01T05:22:07.727Z,3.71
2023-05-01T05:24:53.581Z,3.57
2023-05-01T05:27:39.333Z,3.09
2023-05-01T05:30:25.299Z,2.96
2023-05-01T05:33:11.302Z,3.02
2023-05-01T05:35:57.390Z,2.93
2023-05-01T05:38:43.303Z,2.73
2023-05-01T05:41:29.137Z,2.76
2023-05-01T05:44:15.024Z,2.66
2023-05-01T05:47:01.058Z,2.19
2023-05-01T05:49:46.862Z,1.71
2023-05-01T05:52:32.851Z,1.51
2023-05-01T05:55:18.952Z,1.73
2023-05-01T05:58:04.815Z,1.59
2023-05-01T06:00:50.715Z,1.54
2023-05-01T06:03:36.678Z,1.83
2023-05-01T06:06:22.974Z,1.55
2023-05-01T06:09:09.063Z,1.63
2023-05-01T06:11:54.882Z,1.70
2023-05-01T06:14:40.899Z,1.46
2023-05-01T06:17:26.770Z,1.45
2023-05-01T06:20:12.576Z,1.51
2023-05-01T06:22:58.451Z,1.49
2023-05-01T06:25:44.121Z,1.68
2023-05-01T06:28:29.913Z,1.44
2023-05-01T06:31:15.864Z,1.53
2023-05-01T06:34:01.544Z,1.58
2023-05-01T06:36:47.615Z,1.67
2023-05-01T06:39:33.485Z,1.82
2023-05-01T06:42:19.368Z,1.78
2023-05-01T06:45:05.330Z,1.64
2023-05-01T06:47:51.116Z,1.58
2023-05-01T06:50:37.144Z,1.71
2023-05-01T06:53:23.182Z,1.58
2023-05-01T06:56:08.849Z,1.30
2023-05-01T06:58:54.785Z,1.38
2023-05-01T07:01:40.602Z,1.35
2023-05-01T07:04:26.357Z,1.43
2023-05-01T07:07:12.135Z,1.26
2023-05-01T07:09:58.304Z,1.29
2023-05-01T07:12:44.422Z,1.17
2023-05-01T07:15:30.332Z,1.21
2023-05-01T07:18:16.194Z,1.27
2023-05-01T07:21:02.169Z,1.11
2023-05-01T07:23:48.011Z,1.15
2023-05-01T07:26:33.940Z,1.42
2023-05-01T07:29:19.763Z,1.24
2023-05-01T07:32:05.625Z,1.33
2023-05-01T07:34:51.642Z,1.33
2023-05-01T07:37:37.452Z,1.50
2023-05-01T07:40:23.240Z,1.40
2023-05-01T07:43:09.151Z,1.95
2023-05-01T07:45:54.937Z,3.18
2023-05-01T07:48:40.871Z,2.73
2023-05-01T07:51:26.820Z,3.44
2023-05-01T07:54:12.694Z,3.57
2023-05-01T07:56:58.520Z,3.68
2023-05-01T07:59:44.330Z,3.90
2023-05-01T08:02:30.400Z,3.92
2023-05-01T08:05:16.711Z,4.42
2023-05-01T08:08:02.482Z,4.52
2023-05-01T08:10:48.350Z,4.39
2023-05-01T08:13:34.237Z,4.71
2023-05-01T08:16:22.008Z,5.38
2023-05-01T08:19:08.266Z,4.20
2023-05-01T08:21:54.152Z,3.19
2023-05-01T08:24:40.065Z,3.28
2023-05-01T08:27:25.938Z,3.55
2023-05-01T08:30:11.726Z,3.57
2023-05-01T08:32:57.702Z,4.01
2023-05-01T08:35:43.690Z,4.13
2023-05-01T08:38:29.531Z,4.35
2023-05-01T08:41:15.467Z,4.20
2023-05-01T08:44:02.801Z,4.34
2023-05-01T08:46:48.632Z,4.14
2023-05-01T08:49:34.396Z,3.87
2023-05-01T08:52:20.736Z,3.92
2023-05-01T08:55:06.749Z,3.99
2023-05-01T08:57:52.683Z,3.78
2023-05-01T09:00:38.337Z,3.88
2023-05-01T09:03:24.348Z,3.97
2023-05-01T09:06:10.600Z,3.78
2023-05-01T09:08:56.325Z,3.49
2023-05-01T09:11:42.321Z,3.42
2023-05-01T09:14:28.109Z,3.54
2023-05-01T09:17:14.180Z,3.87
2023-05-01T09:20:00.165Z,3.19
2023-05-01T09:22:46.161Z,2.85
2023-05-01T09:25:32.064Z,2.13
2023-05-01T09:28:17.989Z,1.85
2023-05-01T09:31:03.865Z,1.80
2023-05-01T09:33:49.753Z,1.88
2023-05-01T09:36:35.673Z,1.96
2023-05-01T09:39:21.679Z,1.95
2023-05-01T09:42:07.518Z,2.08
2023-05-01T09:44:53.262Z,1.93
2023-05-01T09:47:39.164Z,2.06
2023-05-01T09:50:25.012Z,1.93
2023-05-01T09:53:10.851Z,2.18
2023-05-01T09:55:56.803Z,2.55
2023-05-01T09:58:42.684Z,2.43
2023-05-01T10:01:28.525Z,2.41
2023-05-01T10:04:14.362Z,2.43
2023-05-01T10:07:00.304Z,2.28
2023-05-01T10:09:46.533Z,2.48
2023-05-01T10:12:32.358Z,2.86
2023-05-01T10:15:25.678Z,3.08
2023-05-01T10:18:12.720Z,2.74
2023-05-01T10:20:58.496Z,2.75
2023-05-01T10:23:44.454Z,2.72
2023-05-01T10:26:30.415Z,2.73
2023-05-01T10:29:16.235Z,2.41
2023-05-01T10:32:02.098Z,2.65
2023-05-01T10:34:48.058Z,2.82
2023-05-01T10:37:33.809Z,2.97
2023-05-01T10:40:19.618Z,2.85
2023-05-01T10:43:05.679Z,3.04
2023-05-01T10:45:51.506Z,2.84
2023-05-01T10:48:37.454Z,2.81
2023-05-01T10:51:26.553Z,2.80
2023-05-01T10:54:13.604Z,2.69
2023-05-01T10:56:59.476Z,2.72
2023-05-01T10:59:45.337Z,2.71
2023-05-01T11:02:31.167Z,2.58
2023-05-01T11:05:23.680Z,2.46
2023-05-01T11:08:14.964Z,2.46
2023-05-01T11:11:00.870Z,2.53
2023-05-01T11:13:46.861Z,2.34
2023-05-01T11:16:32.790Z,2.27
2023-05-01T11:19:18.737Z,2.63
2023-05-01T11:22:04.544Z,2.57
2023-05-01T11:24:50.454Z,2.43
2023-05-01T11:27:36.466Z,2.89
2023-05-01T11:30:22.244Z,3.33
2023-05-01T11:33:10.546Z,3.32
2023-05-01T11:35:57.114Z,3.38
2023-05-01T11:38:42.917Z,3.36
2023-05-01T11:41:28.869Z,3.49
2023-05-01T11:44:14.677Z,3.48
2023-05-01T11:47:00.412Z,3.85
2023-05-01T11:49:46.430Z,3.87
2023-05-01T11:52:32.177Z,3.93
2023-05-01T11:55:18.015Z,3.66
2023-05-01T11:58:03.868Z,3.90
2023-05-01T12:00:49.674Z,3.92
2023-05-01T12:03:35.704Z,4.31
2023-05-01T12:06:21.664Z,4.31
2023-05-01T12:09:07.572Z,4.75
2023-05-01T12:11:53.481Z,5.36
2023-05-01T12:14:39.343Z,5.09
2023-05-01T12:17:25.378Z,5.33
2023-05-01T12:20:11.683Z,6.34
2023-05-01T12:22:57.474Z,5.95
2023-05-01T12:25:43.419Z,6.25
2023-05-01T12:28:29.175Z,6.35
2023-05-01T12:31:15.064Z,6.81
2023-05-01T12:34:00.985Z,6.46
2023-05-01T12:36:46.872Z,6.54
2023-05-01T12:39:32.702Z,6.84
2023-05-01T12:42:18.684Z,6.65
2023-05-01T12:45:04.456Z,6.84
2023-05-01T12:47:50.438Z,7.11
2023-05-01T12:50:36.272Z,7.76
2023-05-01T12:53:22.136Z,6.82
2023-05-01T12:56:07.972Z,6.34
2023-05-01T12:58:53.872Z,7.41
2023-05-01T13:01:39.875Z,7.80
2023-05-01T13:04:25.911Z,7.67
2023-05-01T13:07:11.975Z,10.84
2023-05-01T13:09:58.097Z,8.23
2023-05-01T13:12:44.227Z,7.71
2023-05-01T13:15:30.108Z,7.75
2023-05-01T13:18:16.130Z,7.22
2023-05-01T13:21:01.746Z,7.40
2023-05-01T13:23:47.610Z,6.87
2023-05-01T13:26:33.521Z,6.88
2023-05-01T13:29:19.409Z,6.83
2023-05-01T13:32:05.292Z,6.58
2023-05-01T13:34:51.382Z,5.85
2023-05-01T13:37:37.177Z,5.76
2023-05-01T13:40:23.009Z,5.36
2023-05-01T13:43:08.824Z,5.47
2023-05-01T13:45:54.847Z,5.24
2023-05-01T13:48:40.597Z,5.30
2023-05-01T13:51:26.469Z,4.95
2023-05-01T13:54:12.370Z,4.46
2023-05-01T13:56:58.108Z,4.69
2023-05-01T13:59:44.040Z,4.14
2023-05-01T14:02:30.064Z,4.16
2023-05-01T14:05:16.200Z,4.26
2023-05-01T14:08:02.008Z,4.19
2023-05-01T14:10:47.801Z,4.13
2023-05-01T14:13:33.704Z,3.80
2023-05-01T14:16:19.729Z,3.98
2023-05-01T14:19:05.564Z,4.44
2023-05-01T14:21:51.356Z,4.05
2023-05-01T14:24:37.190Z,3.81
2023-05-01T14:27:23.022Z,4.45
2023-05-01T14:30:08.886Z,5.30
2023-05-01T14:32:56.711Z,4.70
2023-05-01T14:35:42.611Z,4.49
2023-05-01T14:38:28.467Z,4.62
2023-05-01T14:41:14.163Z,4.54
2023-05-01T14:44:00.014Z,4.41
2023-05-01T14:46:45.885Z,4.11
2023-05-01T14:49:31.981Z,4.58
2023-05-01T14:52:17.966Z,4.57
2023-05-01T14:55:03.848Z,4.57
2023-05-01T14:57:49.801Z,4.78
2023-05-01T15:00:35.661Z,4.85
2023-05-01T15:03:21.549Z,4.66
2023-05-01T15:06:07.569Z,5.04
2023-05-01T15:08:53.469Z,4.85
2023-05-01T15:11:42.213Z,4.64
2023-05-01T15:14:28.327Z,4.82
2023-05-01T15:17:14.182Z,4.78
2023-05-01T15:20:00.101Z,5.04
2023-05-01T15:22:45.974Z,4.90
2023-05-01T15:25:31.746Z,5.16
2023-05-01T15:28:17.734Z,5.40
2023-05-01T15:31:03.658Z,5.45
2023-05-01T15:33:49.577Z,5.68
2023-05-01T15:36:35.537Z,5.70
2023-05-01T15:39:21.391Z,5.67
2023-05-01T15:42:07.389Z,5.56
2023-05-01T15:44:53.347Z,5.27
2023-05-01T15:47:39.097Z,5.40
2023-05-01T15:50:24.929Z,5.72
2023-05-01T15:53:10.876Z,5.11
2023-05-01T15:55:56.608Z,3.87
2023-05-01T15:58:42.538Z,3.81
2023-05-01T16:01:28.352Z,3.68
2023-05-01T16:04:14.423Z,3.93
2023-05-01T16:07:00.347Z,3.62
2023-05-01T16:09:46.092Z,3.89
2023-05-01T16:12:31.926Z,4.04
2023-05-01T16:15:17.846Z,3.92
2023-05-01T16:18:03.887Z,3.50
2023-05-01T16:20:50.048Z,3.82
2023-05-01T16:23:35.871Z,3.70
2023-05-01T16:26:21.772Z,3.62
2023-05-01T16:29:07.842Z,3.41
2023-05-01T16:31:53.783Z,3.54
2023-05-01T16:34:39.775Z,2.99
2023-05-01T16:37:25.539Z,2.93
2023-05-01T16:40:11.610Z,2.89
2023-05-01T16:42:57.533Z,2.94
2023-05-01T16:45:43.486Z,2.58
2023-05-01T16:48:29.408Z,2.65
2023-05-01T16:51:15.348Z,2.90
2023-05-01T16:54:01.239Z,3.00
2023-05-01T16:56:47.081Z,2.57
2023-05-01T16:59:32.884Z,2.82
2023-05-01T17:02:18.843Z,2.54
2023-05-01T17:05:04.977Z,2.30
2023-05-01T17:07:50.817Z,2.36
2023-05-01T17:10:36.703Z,2.57
2023-05-01T17:13:22.671Z,2.27
2023-05-01T17:16:08.527Z,2.54
2023-05-01T17:18:54.476Z,2.35
2023-05-01T17:21:40.360Z,2.31
2023-05-01T17:24:26.362Z,3.16
2023-05-01T17:27:12.284Z,3.58
2023-05-01T17:29:58.474Z,2.46
2023-05-01T17:32:44.629Z,2.49
2023-05-01T17:35:30.462Z,2.65
2023-05-01T17:38:16.386Z,2.37
2023-05-01T17:41:02.323Z,2.47
2023-05-01T17:43:48.183Z,2.53
2023-05-01T17:46:34.268Z,2.65
2023-05-01T17:49:20.646Z,2.65
2023-05-01T17:52:06.541Z,2.49
2023-05-01T17:54:52.531Z,2.34
2023-05-01T17:57:38.569Z,2.44
2023-05-01T18:00:24.603Z,2.57
2023-05-01T18:03:10.632Z,2.41
2023-05-01T18:05:56.737Z,2.46
2023-05-01T18:08:42.711Z,2.41
2023-05-01T18:11:28.828Z,2.66
2023-05-01T18:14:14.566Z,2.69
2023-05-01T18:17:00.497Z,3.03
2023-05-01T18:19:46.425Z,3.11
2023-05-01T18:22:32.301Z,2.99
2023-05-01T18:25:18.066Z,2.86
2023-05-01T18:28:03.900Z,2.78
2023-05-01T18:30:49.717Z,2.57
2023-05-01T18:33:35.785Z,2.93
2023-05-01T18:36:21.707Z,2.58
2023-05-01T18:39:07.748Z,2.69
2023-05-01T18:41:53.521Z,2.69
2023-05-01T18:44:39.319Z,2.81
2023-05-01T18:47:25.254Z,2.75
2023-05-01T18:50:11.120Z,2.51
2023-05-01T18:52:57.028Z,2.94
2023-05-01T18:55:42.966Z,2.54
2023-05-01T18:58:28.729Z,3.16
2023-05-01T19:01:14.771Z,3.31
2023-05-01T19:04:00.575Z,3.33
2023-05-01T19:06:46.415Z,3.12
2023-05-01T19:09:32.316Z,3.27
2023-05-01T19:12:18.096Z,3.63
2023-05-01T19:15:04.045Z,4.19
2023-05-01T19:17:50.003Z,3.92
2023-05-01T19:20:35.843Z,4.12
2023-05-01T19:23:21.722Z,3.86
2023-05-01T19:26:08.790Z,3.65
2023-05-01T19:28:54.741Z,3.64
2023-05-01T19:31:40.697Z,3.55
2023-05-01T19:34:26.517Z,3.78
2023-05-01T19:37:12.367Z,4.36
2023-05-01T19:39:58.398Z,4.00
2023-05-01T19:42:44.782Z,3.69
2023-05-01T19:45:31.028Z,3.94
2023-05-01T19:48:16.873Z,4.37
2023-05-01T19:51:02.762Z,4.00
2023-05-01T19:53:48.643Z,3.88
2023-05-01T19:56:34.454Z,3.71
2023-05-01T19:59:20.294Z,3.53
2023-05-01T20:02:06.366Z,3.29
2023-05-01T20:04:52.534Z,3.57
2023-05-01T20:07:38.492Z,3.44
2023-05-01T20:10:24.288Z,3.53
2023-05-01T20:13:10.238Z,3.27
2023-05-01T20:15:56.276Z,3.37
2023-05-01T20:18:42.195Z,3.54
2023-05-01T20:21:28.059Z,3.59
2023-05-01T20:24:13.930Z,3.80
2023-05-01T20:26:59.845Z,3.70
2023-05-01T20:29:45.724Z,4.45
2023-05-01T20:32:31.533Z,6.06
2023-05-01T20:35:17.459Z,6.97
2023-05-01T20:38:03.343Z,7.22
2023-05-01T20:40:49.258Z,7.32
2023-05-01T20:43:35.121Z,7.11
2023-05-01T20:46:20.857Z,7.29
2023-05-01T20:49:06.766Z,7.65
2023-05-01T20:51:52.667Z,7.05
2023-05-01T20:54:38.421Z,7.47
2023-05-01T20:57:24.380Z,7.34
2023-05-01T21:00:10.241Z,7.27
2023-05-01T21:02:56.214Z,7.59
2023-05-01T21:05:42.412Z,7.60
2023-05-01T21:08:28.470Z,7.48
2023-05-01T21:11:14.258Z,7.79
2023-05-01T21:14:00.153Z,8.09
2023-05-01T21:16:46.994Z,8.06
2023-05-01T21:19:32.838Z,5.70
2023-05-01T21:22:18.658Z,5.87
2023-05-01T21:25:04.565Z,4.78
2023-05-01T21:27:50.505Z,3.02
2023-05-01T21:30:36.269Z,3.14
2023-05-01T21:33:22.094Z,3.31
2023-05-01T21:36:08.042Z,3.51
2023-05-01T21:38:53.982Z,3.57
2023-05-01T21:41:39.858Z,4.00
2023-05-01T21:44:25.658Z,3.90
2023-05-01T21:47:11.659Z,3.35
2023-05-01T21:49:58.451Z,3.71
2023-05-01T21:52:44.530Z,3.63
2023-05-01T21:55:30.450Z,3.09
2023-05-01T21:58:16.350Z,3.02
2023-05-01T22:01:02.128Z,3.02
2023-05-01T22:03:48.026Z,3.01
2023-05-01T22:06:34.171Z,3.07
2023-05-01T22:09:20.091Z,3.22
2023-05-01T22:12:05.932Z,3.29
2023-05-01T22:14:51.886Z,3.28
2023-05-01T22:17:37.970Z,3.09
2023-05-01T22:20:24.188Z,3.15
2023-05-01T22:23:10.080Z,3.27
2023-05-01T22:25:56.093Z,2.73
2023-05-01T22:28:42.095Z,3.03
2023-05-01T22:31:29.147Z,3.15
2023-05-01T22:34:14.989Z,3.30
2023-05-01T22:37:00.793Z,3.34
2023-05-01T22:39:46.813Z,3.37
2023-05-01T22:42:32.642Z,3.25
2023-05-01T22:45:18.484Z,3.29
2023-05-01T22:48:04.407Z,3.53
2023-05-01T22:50:50.309Z,3.48
2023-05-01T22:53:36.108Z,3.37
2023-05-01T22:56:21.944Z,4.11
2023-05-01T22:59:07.636Z,4.43
2023-05-01T23:01:53.631Z,4.73
2023-05-01T23:04:39.677Z,4.33
2023-05-01T23:07:25.539Z,4.34
2023-05-01T23:10:11.605Z,4.13
2023-05-01T23:12:57.354Z,4.36
2023-05-01T23:15:43.280Z,4.79
2023-05-01T23:18:29.143Z,4.43
2023-05-01T23:21:14.917Z,4.34
2023-05-01T23:24:00.828Z,4.18
2023-05-01T23:26:46.818Z,4.36
2023-05-01T23:29:32.632Z,3.94
2023-05-01T23:32:18.524Z,3.66
2023-05-01T23:35:04.337Z,3.50
2023-05-01T23:37:50.306Z,3.24
2023-05-01T23:40:36.147Z,3.35
2023-05-01T23:43:21.980Z,3.51
2023-05-01T23:46:07.787Z,3.56
2023-05-01T23:48:53.620Z,3.40
2023-05-01T23:51:39.479Z,3.29
2023-05-01T23:54:25.284Z,3.46
2023-05-01T23:57:11.197Z,3.52
2023-05-01T23:59:57.222Z,3.93
