createdAt,value
2017-10-30T00:01:45.500Z,98.45
2017-10-30T00:04:13.124Z,98.64
2017-10-30T00:06:40.629Z,98.97
2017-10-30T00:09:08.152Z,99.09
2017-10-30T00:11:35.699Z,99.04
2017-10-30T00:14:03.257Z,98.90
2017-10-30T00:16:30.770Z,98.65
2017-10-30T00:18:58.311Z,98.49
2017-10-30T00:21:25.798Z,98.82
2017-10-30T00:23:53.294Z,98.21
2017-10-30T00:26:20.847Z,98.53
2017-10-30T00:28:48.346Z,99.08
2017-10-30T00:31:15.847Z,98.79
2017-10-30T00:33:43.334Z,99.05
2017-10-30T00:36:10.832Z,99.35
2017-10-30T00:38:38.333Z,99.17
2017-10-30T00:41:05.832Z,98.91
2017-10-30T00:43:33.450Z,99.05
2017-10-30T00:46:01.001Z,98.72
2017-10-30T00:48:28.498Z,98.77
2017-10-30T00:50:55.977Z,99.06
2017-10-30T00:53:23.486Z,99.20
2017-10-30T00:55:50.997Z,99.57
2017-10-30T00:58:18.485Z,99.68
2017-10-30T01:00:45.984Z,99.48
2017-10-30T01:03:13.481Z,99.61
2017-10-30T01:05:41.007Z,99.38
2017-10-30T01:08:08.493Z,99.72
2017-10-30T01:10:36.000Z,99.87
2017-10-30T01:13:03.510Z,99.78
2017-10-30T01:15:31.012Z,99.91
2017-10-30T01:17:58.521Z,100.00
2017-10-30T01:20:26.045Z,99.78
2017-10-30T01:22:53.554Z,99.55
2017-10-30T01:25:21.066Z,99.57
2017-10-30T01:27:48.574Z,99.56
2017-10-30T01:30:16.149Z,99.37
2017-10-30T01:32:43.652Z,99.70
2017-10-30T01:35:11.138Z,99.83
2017-10-30T01:37:38.661Z,99.95
2017-10-30T01:40:06.181Z,100.00
2017-10-30T01:42:33.694Z,100.00
2017-10-30T01:45:01.202Z,99.92
2017-10-30T01:47:28.704Z,100.00
2017-10-30T01:49:56.199Z,100.00
2017-10-30T01:52:23.698Z,99.59
2017-10-30T01:54:51.205Z,99.18
2017-10-30T01:57:18.710Z,98.87
2017-10-30T01:59:46.211Z,99.12
2017-10-30T02:02:13.718Z,98.85
2017-10-30T02:04:41.210Z,98.97
2017-10-30T02:07:08.793Z,99.48
2017-10-30T02:09:36.312Z,99.47
2017-10-30T02:12:03.801Z,99.25
2017-10-30T02:14:31.306Z,99.31
2017-10-30T02:16:58.834Z,99.49
2017-10-30T02:19:26.337Z,99.29
2017-10-30T02:21:53.843Z,99.43
2017-10-30T02:24:21.346Z,99.69
2017-10-30T02:26:48.872Z,99.80
2017-10-30T02:29:16.405Z,100.00
2017-10-30T02:31:43.928Z,99.93
2017-10-30T02:34:11.433Z,99.84
2017-10-30T02:36:38.951Z,99.55
2017-10-30T02:39:06.465Z,99.56
2017-10-30T02:41:33.997Z,99.52
2017-10-30T02:44:01.502Z,99.23
2017-10-30T02:46:29.001Z,99.11
2017-10-30T02:48:56.513Z,99.08
2017-10-30T02:51:24.023Z,99.35
2017-10-30T02:53:51.523Z,99.21
2017-10-30T02:56:19.016Z,99.07
2017-10-30T02:58:46.519Z,98.92
2017-10-30T03:01:14.053Z,99.42
2017-10-30T03:03:41.558Z,99.78
2017-10-30T03:06:09.082Z,99.63
2017-10-30T03:08:36.581Z,99.14
2017-10-30T03:11:04.086Z,99.33
2017-10-30T03:13:31.587Z,98.88
2017-10-30T03:15:59.095Z,98.60
2017-10-30T03:18:26.610Z,98.71
2017-10-30T03:20:54.112Z,99.13
2017-10-30T03:23:21.610Z,99.43
2017-10-30T03:25:49.138Z,99.38
2017-10-30T03:28:16.629Z,99.43
2017-10-30T03:30:44.123Z,99.42
2017-10-30T03:33:11.619Z,99.06
2017-10-30T03:35:39.133Z,98.53
2017-10-30T03:38:06.636Z,98.42
2017-10-30T03:40:34.139Z,98.30
2017-10-30T03:43:01.625Z,98.09
2017-10-30T03:45:29.113Z,98.01
2017-10-30T03:47:56.597Z,98.14
2017-10-30T03:50:24.093Z,98.89
2017-10-30T03:52:51.586Z,99.31
2017-10-30T03:55:19.077Z,98.87
2017-10-30T03:57:46.568Z,98.99
2017-10-30T04:00:14.065Z,98.94
2017-10-30T04:02:41.555Z,99.13
2017-10-30T04:05:09.044Z,98.99
2017-10-30T04:07:36.552Z,98.59
2017-10-30T04:10:04.039Z,98.17
2017-10-30T04:12:32.008Z,97.88
2017-10-30T04:14:59.496Z,97.52
2017-10-30T04:17:26.994Z,97.84
2017-10-30T04:19:54.529Z,98.05
2017-10-30T04:22:22.054Z,98.27
2017-10-30T04:24:49.561Z,98.50
2017-10-30T04:27:17.058Z,98.23
2017-10-30T04:29:44.550Z,98.63
2017-10-30T04:32:12.037Z,98.52
2017-10-30T04:34:39.529Z,98.48
2017-10-30T04:37:07.021Z,98.26
2017-10-30T04:39:34.510Z,98.42
2017-10-30T04:42:02.031Z,98.35
2017-10-30T04:44:29.583Z,98.53
2017-10-30T04:46:57.078Z,98.86
2017-10-30T04:49:24.584Z,98.71
2017-10-30T04:51:52.074Z,98.07
2017-10-30T04:54:19.565Z,97.37
2017-10-30T04:56:47.073Z,98.34
2017-10-30T04:59:14.569Z,98.84
2017-10-30T05:01:42.070Z,98.73
2017-10-30T05:04:09.561Z,98.98
2017-10-30T05:06:37.039Z,99.26
2017-10-30T05:09:04.523Z,99.06
2017-10-30T05:11:32.031Z,99.45
2017-10-30T05:13:59.535Z,99.77
2017-10-30T05:16:27.020Z,99.38
2017-10-30T05:18:54.521Z,99.48
2017-10-30T05:21:22.018Z,99.46
2017-10-30T05:23:49.525Z,99.68
2017-10-30T05:26:17.024Z,99.61
2017-10-30T05:28:44.545Z,99.19
2017-10-30T05:31:12.070Z,99.10
2017-10-30T05:33:39.561Z,99.16
2017-10-30T05:36:07.116Z,98.76
2017-10-30T05:38:34.634Z,99.45
2017-10-30T05:41:02.124Z,99.53
2017-10-30T05:43:29.621Z,99.56
2017-10-30T05:45:57.157Z,99.75
2017-10-30T05:48:24.645Z,99.73
2017-10-30T05:50:52.162Z,99.61
2017-10-30T05:53:19.658Z,99.50
2017-10-30T05:55:47.462Z,99.63
2017-10-30T05:58:14.966Z,99.59
2017-10-30T06:00:42.480Z,99.36
2017-10-30T06:03:09.973Z,99.58
2017-10-30T06:05:37.494Z,99.87
2017-10-30T06:08:05.005Z,99.76
2017-10-30T06:10:32.514Z,99.63
2017-10-30T06:13:00.010Z,99.79
2017-10-30T06:15:27.535Z,100.00
2017-10-30T06:17:55.069Z,100.00
2017-10-30T06:20:22.621Z,100.00
2017-10-30T06:22:50.141Z,100.00
2017-10-30T06:25:17.672Z,100.00
2017-10-30T06:27:45.182Z,100.00
2017-10-30T06:30:12.706Z,100.00
2017-10-30T06:32:40.218Z,100.00
2017-10-30T06:35:07.743Z,99.90
2017-10-30T06:37:35.242Z,99.79
2017-10-30T06:40:02.747Z,99.64
2017-10-30T06:42:30.241Z,99.66
2017-10-30T06:44:57.765Z,99.36
2017-10-30T06:47:25.292Z,98.82
2017-10-30T06:49:52.818Z,98.95
2017-10-30T06:52:20.315Z,99.05
2017-10-30T06:54:47.822Z,99.21
2017-10-30T06:57:15.308Z,99.14
2017-10-30T06:59:42.801Z,99.09
2017-10-30T07:02:22.154Z,99.01
2017-10-30T07:04:49.641Z,98.60
2017-10-30T07:07:17.127Z,98.48
2017-10-30T07:09:44.625Z,98.21
2017-10-30T07:12:12.122Z,97.97
2017-10-30T07:14:39.658Z,98.14
2017-10-30T07:17:07.159Z,98.00
2017-10-30T07:19:34.680Z,97.88
2017-10-30T07:22:02.190Z,97.21
2017-10-30T07:24:29.709Z,96.31
2017-10-30T07:26:57.197Z,96.43
2017-10-30T07:29:24.716Z,96.37
2017-10-30T07:31:52.207Z,96.21
2017-10-30T07:34:19.688Z,94.69
2017-10-30T07:36:47.174Z,94.44
2017-10-30T07:39:14.674Z,95.03
2017-10-30T07:41:42.178Z,92.89
2017-10-30T07:44:09.714Z,94.14
2017-10-30T07:46:37.260Z,94.66
2017-10-30T07:49:04.750Z,95.12
2017-10-30T07:51:32.254Z,94.36
2017-10-30T07:53:59.746Z,93.41
2017-10-30T07:56:27.247Z,92.20
2017-10-30T07:58:54.765Z,91.57
2017-10-30T08:01:22.295Z,90.88
2017-10-30T08:03:49.802Z,91.40
2017-10-30T08:06:17.371Z,91.92
2017-10-30T08:08:44.913Z,90.42
2017-10-30T08:11:12.425Z,88.93
2017-10-30T08:13:39.925Z,87.37
2017-10-30T08:16:07.426Z,81.78
2017-10-30T08:18:34.937Z,77.07
2017-10-30T08:21:02.414Z,77.31
2017-10-30T08:23:29.922Z,78.59
2017-10-30T08:25:57.423Z,72.87
2017-10-30T08:28:24.936Z,71.33
2017-10-30T08:30:52.487Z,68.92
2017-10-30T08:33:20.032Z,65.95
2017-10-30T08:35:47.521Z,57.34
2017-10-30T08:38:16.475Z,56.56
2017-10-30T08:41:01.205Z,51.04
2017-10-30T08:43:28.742Z,51.19
2017-10-30T08:45:56.256Z,59.10
2017-10-30T08:48:23.769Z,61.10
2017-10-30T08:50:51.267Z,56.72
2017-10-30T08:53:18.777Z,52.06
2017-10-30T08:55:46.298Z,49.44
2017-10-30T08:58:13.809Z,51.35
2017-10-30T09:00:41.323Z,45.40
2017-10-30T09:03:08.823Z,45.21
2017-10-30T09:05:36.357Z,52.65
2017-10-30T09:08:03.871Z,55.75
2017-10-30T09:10:31.365Z,65.17
2017-10-30T09:12:58.857Z,66.70
2017-10-30T09:15:26.374Z,68.39
2017-10-30T09:17:54.030Z,73.49
2017-10-30T09:20:21.797Z,74.17
2017-10-30T09:22:49.302Z,69.71
2017-10-30T09:25:16.829Z,69.01
2017-10-30T09:27:44.331Z,72.83
2017-10-30T09:30:11.878Z,65.33
2017-10-30T09:32:39.403Z,66.74
2017-10-30T09:35:06.892Z,70.67
2017-10-30T09:37:45.109Z,70.36
2017-10-30T09:42:54.615Z,69.73
2017-10-30T09:49:53.451Z,66.12
2017-10-30T09:52:21.109Z,71.92
2017-10-30T09:54:48.618Z,69.75
2017-10-30T09:57:16.153Z,70.48
2017-10-30T09:59:43.707Z,74.91
2017-10-30T10:02:11.205Z,71.61
2017-10-30T10:04:38.737Z,71.47
2017-10-30T10:07:06.266Z,69.64
2017-10-30T10:09:33.778Z,68.04
2017-10-30T10:12:01.290Z,63.78
2017-10-30T10:14:28.837Z,55.96
2017-10-30T10:16:56.355Z,59.96
2017-10-30T10:19:23.968Z,60.12
2017-10-30T10:21:51.489Z,64.31
2017-10-30T10:24:19.018Z,69.58
2017-10-30T10:26:46.519Z,66.60
2017-10-30T10:29:14.007Z,67.61
2017-10-30T10:31:41.530Z,67.22
2017-10-30T10:34:09.013Z,67.33
2017-10-30T10:36:36.523Z,68.58
2017-10-30T10:39:04.022Z,69.47
2017-10-30T10:41:31.518Z,70.65
2017-10-30T10:43:59.032Z,70.02
2017-10-30T10:46:26.591Z,69.01
2017-10-30T10:48:54.097Z,69.40
2017-10-30T10:51:21.593Z,68.34
2017-10-30T10:53:49.100Z,66.17
2017-10-30T10:56:16.617Z,65.83
2017-10-30T10:58:44.193Z,64.41
2017-10-30T11:01:11.731Z,64.14
2017-10-30T11:03:39.228Z,66.47
2017-10-30T11:06:06.789Z,65.33
2017-10-30T11:08:34.289Z,63.41
2017-10-30T11:11:01.797Z,64.78
2017-10-30T11:13:29.313Z,64.57
2017-10-30T11:15:56.801Z,64.06
2017-10-30T11:18:24.306Z,62.37
2017-10-30T11:20:51.805Z,61.25
2017-10-30T11:23:19.323Z,59.36
2017-10-30T11:25:46.824Z,57.78
2017-10-30T11:28:14.365Z,55.73
2017-10-30T11:30:41.874Z,54.90
2017-10-30T11:33:09.370Z,47.17
2017-10-30T11:35:36.866Z,42.21
2017-10-30T11:38:04.357Z,44.99
2017-10-30T11:40:31.890Z,42.52
2017-10-30T11:42:59.382Z,42.66
2017-10-30T11:45:26.946Z,37.86
2017-10-30T11:47:54.454Z,42.54
2017-10-30T11:50:22.013Z,46.95
2017-10-30T11:52:49.509Z,46.57
2017-10-30T11:55:16.995Z,46.01
2017-10-30T11:57:44.634Z,45.06
2017-10-30T12:00:12.149Z,47.57
2017-10-30T12:02:39.723Z,48.57
2017-10-30T12:05:07.273Z,48.17
2017-10-30T12:07:34.782Z,47.47
2017-10-30T12:10:02.359Z,48.03
2017-10-30T12:12:29.932Z,51.35
2017-10-30T12:14:57.441Z,50.17
2017-10-30T12:17:25.014Z,53.43
2017-10-30T12:19:52.517Z,53.53
2017-10-30T12:22:20.038Z,51.71
2017-10-30T12:24:47.579Z,53.36
2017-10-30T12:27:15.121Z,54.71
2017-10-30T12:29:42.639Z,56.87
2017-10-30T12:32:10.158Z,56.44
2017-10-30T12:34:37.650Z,56.93
2017-10-30T12:37:05.153Z,58.93
2017-10-30T12:39:32.671Z,58.96
2017-10-30T12:42:00.179Z,58.97
2017-10-30T12:44:28.102Z,58.47
2017-10-30T12:46:55.599Z,58.38
2017-10-30T12:49:23.135Z,60.22
2017-10-30T12:51:50.638Z,60.36
2017-10-30T12:54:18.157Z,59.90
2017-10-30T12:56:45.662Z,59.19
2017-10-30T12:59:13.158Z,59.14
2017-10-30T13:01:40.678Z,59.70
2017-10-30T13:04:08.168Z,59.03
2017-10-30T13:06:35.658Z,57.96
2017-10-30T13:09:03.169Z,58.13
2017-10-30T13:11:30.682Z,58.35
2017-10-30T13:13:58.297Z,58.64
2017-10-30T13:16:25.916Z,58.48
2017-10-30T13:18:53.414Z,58.61
2017-10-30T13:21:20.938Z,57.85
2017-10-30T13:23:48.491Z,58.18
2017-10-30T13:26:15.987Z,57.74
2017-10-30T13:28:43.507Z,59.85
2017-10-30T13:31:11.044Z,58.06
2017-10-30T13:33:38.619Z,58.75
2017-10-30T13:36:06.125Z,59.29
2017-10-30T13:38:33.640Z,60.39
2017-10-30T13:41:01.158Z,61.41
2017-10-30T13:43:28.680Z,60.48
2017-10-30T13:46:03.344Z,61.31
2017-10-30T13:48:30.862Z,60.51
2017-10-30T13:51:19.706Z,59.37
2017-10-30T13:53:47.227Z,58.46
2017-10-30T13:56:15.148Z,59.65
2017-10-30T13:58:42.768Z,60.16
2017-10-30T14:01:10.284Z,59.46
2017-10-30T14:03:37.834Z,59.09
2017-10-30T14:06:05.334Z,59.37
2017-10-30T14:08:32.853Z,60.90
2017-10-30T14:11:00.403Z,59.26
2017-10-30T14:13:27.893Z,59.77
2017-10-30T14:15:55.418Z,60.42
2017-10-30T14:18:22.916Z,60.74
2017-10-30T14:20:50.438Z,61.42
2017-10-30T14:23:17.947Z,60.07
2017-10-30T14:25:45.507Z,60.76
2017-10-30T14:28:13.000Z,60.59
2017-10-30T14:30:40.501Z,62.46
2017-10-30T14:33:07.996Z,63.03
2017-10-30T14:35:35.548Z,62.11
2017-10-30T14:38:03.053Z,61.59
2017-10-30T14:40:30.606Z,63.67
2017-10-30T14:42:58.130Z,63.66
2017-10-30T14:45:25.654Z,64.62
2017-10-30T14:47:53.193Z,64.41
2017-10-30T14:50:20.757Z,65.30
2017-10-30T14:52:48.266Z,65.53
2017-10-30T14:55:15.767Z,65.95
2017-10-30T14:57:43.314Z,65.63
2017-10-30T15:00:10.814Z,65.16
2017-10-30T15:02:51.534Z,65.37
2017-10-30T15:05:19.092Z,64.88
2017-10-30T15:07:53.195Z,66.50
2017-10-30T15:10:20.719Z,65.87
2017-10-30T15:12:48.252Z,66.40
2017-10-30T15:15:15.767Z,67.48
2017-10-30T15:17:43.251Z,68.08
2017-10-30T15:20:10.750Z,68.98
2017-10-30T15:22:38.266Z,69.05
2017-10-30T15:25:05.785Z,69.23
2017-10-30T15:27:33.333Z,70.53
2017-10-30T15:30:00.847Z,72.85
2017-10-30T15:32:28.362Z,73.57
2017-10-30T15:34:55.881Z,73.53
2017-10-30T15:37:23.381Z,74.65
2017-10-30T15:39:51.125Z,75.73
2017-10-30T15:42:18.705Z,77.96
2017-10-30T15:44:46.292Z,79.10
2017-10-30T15:47:13.864Z,78.66
2017-10-30T15:49:41.371Z,79.68
2017-10-30T15:52:08.893Z,80.78
2017-10-30T15:54:36.400Z,81.19
2017-10-30T15:57:03.922Z,82.30
2017-10-30T15:59:31.468Z,82.70
2017-10-30T16:01:58.994Z,83.19
2017-10-30T16:04:26.490Z,83.56
2017-10-30T16:06:54.004Z,84.74
2017-10-30T16:09:21.556Z,85.34
2017-10-30T16:11:49.078Z,86.07
2017-10-30T16:14:16.590Z,86.00
2017-10-30T16:16:44.113Z,86.43
2017-10-30T16:19:11.654Z,87.58
2017-10-30T16:21:39.179Z,88.52
2017-10-30T16:24:06.707Z,87.92
2017-10-30T16:26:34.225Z,87.88
2017-10-30T16:29:01.724Z,88.30
2017-10-30T16:31:29.222Z,89.16
2017-10-30T16:33:56.727Z,88.84
2017-10-30T16:36:24.239Z,89.54
2017-10-30T16:38:51.766Z,89.63
2017-10-30T16:41:19.297Z,90.27
2017-10-30T16:43:46.818Z,90.47
2017-10-30T16:46:14.357Z,90.43
2017-10-30T16:48:41.864Z,90.06
2017-10-30T16:51:09.361Z,90.65
2017-10-30T16:53:36.861Z,91.03
2017-10-30T16:56:04.365Z,91.06
2017-10-30T16:58:31.885Z,90.34
2017-10-30T17:00:59.395Z,90.83
2017-10-30T17:03:26.992Z,91.58
2017-10-30T17:05:54.513Z,92.31
2017-10-30T17:08:22.017Z,92.05
2017-10-30T17:10:49.557Z,91.74
2017-10-30T17:13:17.078Z,92.16
2017-10-30T17:15:44.585Z,92.01
2017-10-30T17:18:12.122Z,92.50
2017-10-30T17:20:39.653Z,93.46
2017-10-30T17:23:07.173Z,94.09
2017-10-30T17:34:40.652Z,95.33
2017-10-30T17:37:08.157Z,95.60
2017-10-30T17:39:35.654Z,95.79
2017-10-30T17:42:03.171Z,95.58
2017-10-30T17:44:30.665Z,95.84
2017-10-30T17:46:58.185Z,95.91
2017-10-30T17:49:25.698Z,96.15
2017-10-30T17:51:53.205Z,95.98
2017-10-30T17:54:20.750Z,96.08
2017-10-30T17:56:48.250Z,96.39
2017-10-30T17:59:16.705Z,96.34
2017-10-30T18:01:44.222Z,96.33
2017-10-30T18:04:11.754Z,96.30
2017-10-30T18:06:39.250Z,96.31
2017-10-30T18:09:06.767Z,96.32
2017-10-30T18:11:34.274Z,96.00
2017-10-30T18:14:01.829Z,96.15
2017-10-30T18:16:29.369Z,96.65
2017-10-30T18:18:56.875Z,97.27
2017-10-30T18:21:24.359Z,97.10
2017-10-30T18:23:51.858Z,96.81
2017-10-30T18:26:19.362Z,96.65
2017-10-30T18:28:46.868Z,96.61
2017-10-30T18:31:14.381Z,96.91
2017-10-30T18:33:41.886Z,97.24
2017-10-30T18:36:09.405Z,97.23
2017-10-30T18:38:36.908Z,97.54
2017-10-30T18:41:04.434Z,97.60
2017-10-30T18:43:31.942Z,97.69
2017-10-30T18:45:59.479Z,97.72
2017-10-30T18:48:27.019Z,97.86
2017-10-30T18:50:54.587Z,97.56
2017-10-30T18:53:22.080Z,97.46
2017-10-30T18:55:49.590Z,97.29
2017-10-30T18:58:17.079Z,97.69
2017-10-30T19:00:44.590Z,97.83
2017-10-30T19:03:12.102Z,97.74
2017-10-30T19:05:39.603Z,98.12
2017-10-30T19:08:07.125Z,98.23
2017-10-30T19:10:34.651Z,98.31
2017-10-30T19:13:02.150Z,98.37
2017-10-30T19:15:29.653Z,98.19
2017-10-30T19:17:57.270Z,98.20
2017-10-30T19:20:24.798Z,97.64
2017-10-30T19:22:52.312Z,97.66
2017-10-30T19:25:19.818Z,97.60
2017-10-30T19:27:47.365Z,97.78
2017-10-30T19:30:14.866Z,97.93
2017-10-30T19:32:42.391Z,97.71
2017-10-30T19:35:09.886Z,97.69
2017-10-30T19:37:37.404Z,98.09
2017-10-30T19:40:04.910Z,98.04
2017-10-30T19:42:32.436Z,97.72
2017-10-30T19:44:59.927Z,98.14
2017-10-30T19:47:27.433Z,98.25
2017-10-30T19:49:54.951Z,98.17
2017-10-30T19:52:22.493Z,98.29
2017-10-30T19:54:50.011Z,98.29
2017-10-30T19:57:17.664Z,97.73
2017-10-30T19:59:45.250Z,97.62
2017-10-30T20:02:12.783Z,97.84
2017-10-30T20:04:40.351Z,97.41
2017-10-30T20:07:13.653Z,96.66
2017-10-30T20:09:47.119Z,96.58
2017-10-30T20:12:20.664Z,96.84
2017-10-30T20:14:48.618Z,97.66
2017-10-30T20:17:16.587Z,97.72
2017-10-30T20:19:44.452Z,97.38
2017-10-30T20:22:12.321Z,96.98
2017-10-30T20:24:40.187Z,97.35
2017-10-30T20:27:08.157Z,97.89
2017-10-30T20:29:36.120Z,97.74
2017-10-30T20:32:04.089Z,98.13
2017-10-30T20:34:32.164Z,98.12
2017-10-30T20:37:00.131Z,97.40
2017-10-30T20:39:28.111Z,97.30
2017-10-30T20:41:56.065Z,97.55
2017-10-30T20:44:24.034Z,97.86
2017-10-30T20:46:52.003Z,97.70
2017-10-30T20:49:19.984Z,97.67
2017-10-30T20:51:47.953Z,98.08
2017-10-30T20:54:15.806Z,98.36
2017-10-30T20:56:43.772Z,98.15
2017-10-30T20:59:11.640Z,98.09
2017-10-30T21:01:39.616Z,98.24
2017-10-30T21:04:07.475Z,98.63
2017-10-30T21:06:35.349Z,98.35
2017-10-30T21:09:03.290Z,97.92
2017-10-30T21:11:31.176Z,98.25
2017-10-30T21:13:59.043Z,98.45
2017-10-30T21:16:27.129Z,98.36
2017-10-30T21:18:55.299Z,98.48
2017-10-30T21:21:23.119Z,98.82
2017-10-30T21:23:51.030Z,98.51
2017-10-30T21:26:19.120Z,98.48
2017-10-30T21:28:47.056Z,98.86
2017-10-30T21:31:14.921Z,98.85
2017-10-30T21:33:42.563Z,98.66
2017-10-30T21:36:10.107Z,98.91
2017-10-30T21:38:37.618Z,99.04
2017-10-30T21:41:05.137Z,99.16
2017-10-30T21:43:32.651Z,98.91
2017-10-30T21:46:00.164Z,98.71
2017-10-30T21:48:27.685Z,98.53
2017-10-30T21:50:55.190Z,98.49
2017-10-30T21:53:22.732Z,98.96
2017-10-30T21:55:50.221Z,98.49
2017-10-30T21:58:17.729Z,98.37
2017-10-30T22:00:45.236Z,98.53
2017-10-30T22:03:12.755Z,98.96
2017-10-30T22:05:40.283Z,99.12
2017-10-30T22:08:07.810Z,99.37
2017-10-30T22:10:35.333Z,99.59
2017-10-30T22:13:02.835Z,99.60
2017-10-30T22:15:30.356Z,99.47
2017-10-30T22:18:01.653Z,99.47
2017-10-30T22:20:29.260Z,99.38
2017-10-30T22:22:57.045Z,99.39
2017-10-30T22:25:24.570Z,99.73
2017-10-30T22:27:52.217Z,99.57
2017-10-30T22:30:19.826Z,99.29
2017-10-30T22:32:47.367Z,98.57
2017-10-30T22:35:14.879Z,98.81
2017-10-30T22:37:42.373Z,98.89
2017-10-30T22:40:09.926Z,98.98
2017-10-30T22:42:37.454Z,99.23
2017-10-30T22:45:04.982Z,99.10
2017-10-30T22:47:32.505Z,99.17
2017-10-30T22:50:00.015Z,99.62
2017-10-30T22:52:27.512Z,99.84
2017-10-30T22:54:55.093Z,99.77
2017-10-30T22:57:22.591Z,99.72
2017-10-30T22:59:50.102Z,99.56
2017-10-30T23:02:17.598Z,99.31
2017-10-30T23:04:45.113Z,99.31
2017-10-30T23:07:12.624Z,99.51
2017-10-30T23:09:40.131Z,99.66
2017-10-30T23:12:07.627Z,99.45
2017-10-30T23:14:35.127Z,98.97
2017-10-30T23:17:02.633Z,98.22
2017-10-30T23:19:30.153Z,98.54
2017-10-30T23:21:57.661Z,98.58
2017-10-30T23:24:25.174Z,97.88
2017-10-30T23:26:52.699Z,97.76
2017-10-30T23:29:20.203Z,97.80
2017-10-30T23:31:47.687Z,98.14
2017-10-30T23:34:15.193Z,98.42
2017-10-30T23:36:42.779Z,98.82
2017-10-30T23:39:10.272Z,98.72
2017-10-30T23:41:37.769Z,98.68
2017-10-30T23:44:05.277Z,98.66
2017-10-30T23:46:32.774Z,99.17
2017-10-30T23:49:00.298Z,99.61
2017-10-30T23:51:27.855Z,99.85
2017-10-30T23:53:55.384Z,99.68
2017-10-30T23:56:22.897Z,99.38
2017-10-30T23:58:50.406Z,99.38
