createdAt,value
2022-08-22T00:00:13.455Z,3.20
2022-08-22T00:03:09.333Z,3.65
2022-08-22T00:06:11.708Z,3.60
2022-08-22T00:08:52.501Z,3.88
2022-08-22T00:11:23.119Z,3.60
2022-08-22T00:14:17.717Z,3.22
2022-08-22T00:17:26.484Z,3.78
2022-08-22T00:20:13.198Z,3.47
2022-08-22T00:22:39.862Z,3.22
2022-08-22T00:25:25.490Z,3.28
2022-08-22T00:28:29.935Z,3.92
2022-08-22T00:31:21.893Z,3.88
2022-08-22T00:34:10.149Z,3.45
2022-08-22T00:37:06.121Z,3.15
2022-08-22T00:40:13.057Z,3.10
2022-08-22T00:42:58.148Z,3.67
2022-08-22T00:45:47.405Z,3.42
2022-08-22T00:48:38.704Z,3.53
2022-08-22T00:51:20.276Z,2.80
2022-08-22T00:53:59.001Z,3.33
2022-08-22T00:56:35.147Z,3.22
2022-08-22T00:59:23.886Z,3.38
2022-08-22T01:02:28.457Z,2.53
2022-08-22T01:05:07.615Z,3.30
2022-08-22T01:07:55.490Z,3.40
2022-08-22T01:10:31.527Z,3.40
2022-08-22T01:13:04.090Z,2.67
2022-08-22T01:15:34.474Z,2.95
2022-08-22T01:18:10.225Z,2.70
2022-08-22T01:21:14.721Z,2.90
2022-08-22T01:24:02.332Z,2.95
2022-08-22T01:26:53.717Z,2.60
2022-08-22T01:30:03.343Z,2.95
2022-08-22T01:32:31.341Z,3.20
2022-08-22T01:35:09.918Z,2.88
2022-08-22T01:37:57.778Z,3.30
2022-08-22T01:40:55.668Z,3.45
2022-08-22T01:44:00.748Z,2.85
2022-08-22T01:46:47.322Z,3.75
2022-08-22T01:49:35.186Z,3.10
2022-08-22T01:52:07.938Z,3.15
2022-08-22T01:54:41.315Z,2.45
2022-08-22T01:57:09.258Z,2.90
2022-08-22T01:59:42.405Z,3.30
2022-08-22T02:02:20.372Z,2.97
2022-08-22T02:05:05.490Z,3.60
2022-08-22T02:07:43.338Z,3.47
2022-08-22T02:10:22.979Z,3.40
2022-08-22T02:13:08.156Z,2.80
2022-08-22T02:15:40.880Z,3.15
2022-08-22T02:18:09.026Z,3.53
2022-08-22T02:20:46.149Z,3.20
2022-08-22T02:23:43.825Z,3.58
2022-08-22T02:26:21.643Z,2.97
2022-08-22T02:28:58.073Z,3.53
2022-08-22T02:31:43.606Z,3.35
2022-08-22T02:34:55.017Z,3.22
2022-08-22T02:37:30.629Z,3.15
2022-08-22T02:40:14.893Z,3.58
2022-08-22T02:42:58.791Z,3.97
2022-08-22T02:45:46.611Z,3.17
2022-08-22T02:48:52.696Z,3.15
2022-08-22T02:51:53.464Z,2.92
2022-08-22T02:54:46.455Z,2.88
2022-08-22T02:57:36.136Z,3.25
2022-08-22T03:00:31.659Z,3.15
2022-08-22T03:03:14.217Z,2.97
2022-08-22T03:05:49.267Z,3.03
2022-08-22T03:08:30.580Z,3.10
2022-08-22T03:11:27.194Z,3.20
2022-08-22T03:14:12.280Z,3.40
2022-08-22T03:17:00.393Z,3.15
2022-08-22T03:19:48.876Z,2.53
2022-08-22T03:22:35.919Z,3.17
2022-08-22T03:25:24.031Z,3.90
2022-08-22T03:27:57.773Z,3.13
2022-08-22T03:30:40.586Z,3.40
2022-08-22T03:33:23.763Z,3.50
2022-08-22T03:35:55.284Z,2.97
2022-08-22T03:38:34.158Z,3.22
2022-08-22T03:41:35.684Z,3.65
2022-08-22T03:44:05.422Z,3.38
2022-08-22T03:46:54.981Z,3.30
2022-08-22T03:49:40.309Z,3.72
2022-08-22T03:53:01.290Z,3.92
2022-08-22T03:56:04.334Z,3.58
2022-08-22T03:59:10.228Z,4.40
2022-08-22T04:02:41.780Z,4.15
2022-08-22T04:05:30.914Z,3.53
2022-08-22T04:08:00.777Z,3.70
2022-08-22T04:10:39.898Z,3.85
2022-08-22T04:13:32.588Z,4.03
2022-08-22T04:16:05.902Z,3.85
2022-08-22T04:18:53.928Z,3.72
2022-08-22T04:21:47.860Z,4.38
2022-08-22T04:24:20.025Z,3.72
2022-08-22T04:26:57.974Z,4.03
2022-08-22T04:29:45.100Z,3.88
2022-08-22T04:32:42.699Z,3.65
2022-08-22T04:35:25.990Z,3.92
2022-08-22T04:38:00.867Z,3.55
2022-08-22T04:40:42.945Z,3.78
2022-08-22T04:43:12.400Z,4.22
2022-08-22T04:45:43.394Z,3.85
2022-08-22T04:48:19.842Z,4.10
2022-08-22T04:51:03.187Z,3.92
2022-08-22T04:53:48.596Z,4.30
2022-08-22T04:56:35.881Z,4.32
2022-08-22T04:59:10.302Z,4.22
2022-08-22T05:01:48.708Z,4.28
2022-08-22T05:04:22.441Z,3.60
2022-08-22T05:06:56.650Z,3.42
2022-08-22T05:09:28.357Z,4.25
2022-08-22T05:12:00.715Z,4.22
2022-08-22T05:14:44.322Z,4.43
2022-08-22T05:17:15.597Z,4.57
2022-08-22T05:19:50.617Z,4.40
2022-08-22T05:22:24.942Z,4.30
2022-08-22T05:25:05.713Z,3.88
2022-08-22T05:27:36.805Z,4.53
2022-08-22T05:30:15.758Z,5.10
2022-08-22T05:32:45.350Z,4.32
2022-08-22T05:35:12.997Z,3.97
2022-08-22T05:37:44.682Z,4.80
2022-08-22T05:40:19.960Z,4.80
2022-08-22T05:42:46.992Z,4.55
2022-08-22T05:45:16.783Z,5.30
2022-08-22T05:47:48.342Z,4.55
2022-08-22T05:53:11.038Z,4.45
2022-08-22T05:55:55.031Z,4.38
2022-08-22T05:58:41.319Z,4.68
2022-08-22T06:01:29.593Z,4.75
2022-08-22T06:04:08.504Z,5.15
2022-08-22T06:06:48.657Z,5.00
2022-08-22T06:09:25.397Z,5.10
2022-08-22T06:12:22.250Z,5.10
2022-08-22T06:15:12.615Z,4.97
2022-08-22T06:17:44.449Z,4.80
2022-08-22T06:20:21.649Z,5.15
2022-08-22T06:22:55.690Z,4.78
2022-08-22T06:25:27.288Z,5.07
2022-08-22T06:30:23.987Z,4.57
2022-08-22T06:32:59.951Z,5.05
2022-08-22T06:36:06.889Z,5.22
2022-08-22T06:38:52.398Z,5.35
2022-08-22T06:41:22.098Z,4.78
2022-08-22T06:43:52.598Z,5.90
2022-08-22T06:46:22.181Z,5.40
2022-08-22T06:48:49.149Z,5.88
2022-08-22T06:51:18.788Z,5.13
2022-08-22T06:53:53.686Z,6.20
2022-08-22T06:56:24.262Z,5.88
2022-08-22T06:58:54.469Z,5.28
2022-08-22T07:01:30.244Z,5.78
2022-08-22T07:04:10.766Z,6.28
2022-08-22T07:06:51.088Z,5.25
2022-08-22T07:09:24.035Z,5.65
2022-08-22T07:11:52.320Z,5.95
2022-08-22T07:14:43.156Z,4.97
2022-08-22T07:17:17.974Z,5.30
2022-08-22T07:20:15.462Z,6.00
2022-08-22T07:22:57.647Z,6.22
2022-08-22T07:25:25.444Z,4.80
2022-08-22T07:28:36.729Z,5.65
2022-08-22T07:31:17.748Z,4.85
2022-08-22T07:33:52.973Z,5.10
2022-08-22T07:36:48.507Z,6.00
2022-08-22T07:39:27.770Z,6.03
2022-08-22T07:42:07.108Z,5.90
2022-08-22T07:44:57.955Z,5.28
2022-08-22T07:47:36.421Z,5.57
2022-08-22T07:50:08.429Z,5.25
2022-08-22T07:52:43.148Z,4.85
2022-08-22T07:55:25.028Z,5.63
2022-08-22T07:58:13.498Z,5.70
2022-08-22T08:00:45.993Z,5.63
2022-08-22T08:03:13.369Z,4.97
2022-08-22T08:05:44.546Z,4.32
2022-08-22T08:08:23.096Z,4.82
2022-08-22T08:10:51.288Z,4.50
2022-08-22T08:13:29.131Z,4.75
2022-08-22T08:15:56.847Z,4.47
2022-08-22T08:18:27.685Z,4.63
2022-08-22T08:21:02.029Z,4.40
2022-08-22T08:23:31.414Z,4.13
2022-08-22T08:26:13.309Z,4.65
2022-08-22T08:28:47.723Z,4.00
2022-08-22T08:31:20.406Z,3.67
2022-08-22T08:33:50.215Z,3.53
2022-08-22T08:36:25.963Z,4.05
2022-08-22T08:38:58.028Z,4.43
2022-08-22T08:41:46.642Z,4.10
2022-08-22T08:44:55.052Z,3.63
2022-08-22T08:48:01.088Z,3.80
2022-08-22T08:50:54.377Z,3.40
2022-08-22T08:53:42.806Z,3.50
2022-08-22T08:56:37.168Z,3.60
2022-08-22T08:59:28.512Z,3.88
2022-08-22T09:02:04.201Z,3.28
2022-08-22T09:04:53.650Z,3.45
2022-08-22T09:07:32.608Z,3.63
2022-08-22T09:13:40.646Z,3.20
2022-08-22T09:16:51.569Z,2.92
2022-08-22T09:19:40.502Z,3.70
2022-08-22T09:22:33.476Z,2.90
2022-08-22T09:25:38.428Z,3.10
2022-08-22T09:28:28.394Z,2.83
2022-08-22T09:31:16.589Z,4.25
2022-08-22T09:34:41.928Z,3.00
2022-08-22T09:37:27.265Z,2.92
2022-08-22T09:40:17.274Z,4.25
2022-08-22T09:42:55.792Z,3.22
2022-08-22T09:45:50.107Z,3.30
2022-08-22T09:48:28.857Z,2.67
2022-08-22T09:51:31.887Z,3.40
2022-08-22T09:54:37.869Z,3.35
2022-08-22T09:57:27.797Z,4.30
2022-08-22T10:00:05.414Z,4.00
2022-08-22T10:02:55.308Z,4.70
2022-08-22T10:05:44.940Z,3.38
2022-08-22T10:08:49.184Z,4.47
2022-08-22T10:11:27.213Z,4.18
2022-08-22T10:14:01.556Z,4.07
2022-08-22T10:17:02.294Z,3.47
2022-08-22T10:19:36.489Z,4.38
2022-08-22T10:22:39.215Z,3.80
2022-08-22T10:25:24.412Z,3.22
2022-08-22T10:28:14.939Z,3.95
2022-08-22T10:31:19.791Z,4.70
2022-08-22T10:34:16.315Z,3.72
2022-08-22T10:37:18.458Z,3.03
2022-08-22T10:40:02.869Z,3.92
2022-08-22T10:42:38.585Z,3.78
2022-08-22T10:45:36.218Z,3.30
2022-08-22T10:48:10.011Z,3.78
2022-08-22T10:50:46.717Z,3.40
2022-08-22T10:53:42.691Z,3.15
2022-08-22T10:56:31.005Z,3.25
2022-08-22T10:59:09.653Z,3.38
2022-08-22T11:01:45.261Z,3.60
2022-08-22T11:04:28.912Z,3.03
2022-08-22T11:07:21.468Z,2.75
2022-08-22T11:09:59.241Z,3.15
2022-08-22T11:12:37.285Z,3.42
2022-08-22T11:15:39.334Z,4.18
2022-08-22T11:18:20.462Z,3.47
2022-08-22T11:23:41.958Z,3.50
2022-08-22T11:26:33.429Z,3.45
2022-08-22T11:29:44.224Z,3.45
2022-08-22T11:32:16.902Z,3.45
2022-08-22T11:35:09.375Z,4.18
2022-08-22T11:37:59.790Z,3.33
2022-08-22T11:40:47.871Z,3.10
2022-08-22T11:43:36.767Z,3.10
2022-08-22T11:46:35.492Z,3.40
2022-08-22T11:49:25.710Z,2.95
2022-08-22T11:54:58.878Z,3.42
2022-08-22T11:57:28.607Z,2.63
2022-08-22T12:00:23.099Z,2.58
2022-08-22T12:03:12.883Z,3.83
2022-08-22T12:05:50.788Z,3.03
2022-08-22T12:08:30.022Z,2.90
2022-08-22T12:11:07.969Z,2.75
2022-08-22T12:14:10.406Z,2.75
2022-08-22T12:17:08.761Z,2.90
2022-08-22T12:20:18.581Z,3.17
2022-08-22T12:22:52.662Z,2.65
2022-08-22T12:25:44.444Z,2.45
2022-08-22T12:28:16.726Z,2.75
2022-08-22T12:31:08.423Z,2.90
2022-08-22T12:34:01.585Z,2.42
2022-08-22T12:36:45.053Z,2.67
2022-08-22T12:39:36.265Z,2.17
2022-08-22T12:42:28.194Z,2.20
2022-08-22T12:45:22.889Z,2.20
2022-08-22T12:47:57.194Z,2.35
2022-08-22T12:50:44.870Z,2.30
2022-08-22T12:53:20.722Z,2.10
2022-08-22T12:56:18.474Z,2.80
2022-08-22T12:59:19.549Z,2.72
2022-08-22T13:01:49.610Z,2.47
2022-08-22T13:04:32.594Z,2.53
2022-08-22T13:07:19.041Z,2.35
2022-08-22T13:09:59.074Z,2.72
2022-08-22T13:12:29.365Z,2.50
2022-08-22T13:15:01.364Z,2.57
2022-08-22T13:17:30.162Z,2.65
2022-08-22T13:20:09.973Z,2.60
2022-08-22T13:22:45.272Z,2.70
2022-08-22T13:25:26.512Z,2.65
2022-08-22T13:27:59.218Z,2.38
2022-08-22T13:30:34.864Z,3.03
2022-08-22T13:33:47.637Z,1.95
2022-08-22T13:36:19.840Z,2.58
2022-08-22T13:39:26.286Z,2.40
2022-08-22T13:41:58.588Z,2.15
2022-08-22T13:44:27.088Z,2.65
2022-08-22T13:47:13.670Z,2.42
2022-08-22T13:49:51.675Z,2.58
2022-08-22T13:52:33.027Z,2.72
2022-08-22T13:55:24.010Z,2.25
2022-08-22T13:58:06.943Z,2.47
2022-08-22T14:01:03.916Z,1.98
2022-08-22T14:03:58.112Z,2.45
2022-08-22T14:06:38.388Z,2.40
2022-08-22T14:09:57.901Z,2.70
2022-08-22T14:12:33.436Z,2.05
2022-08-22T14:15:04.632Z,2.03
2022-08-22T14:17:38.509Z,2.10
2022-08-22T14:20:32.622Z,2.50
2022-08-22T14:23:27.286Z,2.10
2022-08-22T14:25:55.425Z,2.40
2022-08-22T14:28:27.563Z,2.42
2022-08-22T14:31:01.081Z,1.85
2022-08-22T14:33:39.937Z,2.28
2022-08-22T14:36:17.274Z,2.03
2022-08-22T14:39:04.009Z,2.40
2022-08-22T14:41:56.106Z,2.20
2022-08-22T14:44:32.492Z,2.63
2022-08-22T14:47:04.147Z,2.50
2022-08-22T14:49:47.741Z,2.30
2022-08-22T14:52:29.677Z,2.65
2022-08-22T14:55:12.980Z,2.38
2022-08-22T14:57:50.620Z,2.55
2022-08-22T15:00:40.829Z,2.45
2022-08-22T15:03:28.205Z,1.90
2022-08-22T15:06:08.504Z,2.60
2022-08-22T15:08:49.351Z,2.40
2022-08-22T15:11:21.989Z,2.28
2022-08-22T15:14:32.935Z,2.30
2022-08-22T15:17:07.255Z,2.40
2022-08-22T15:19:35.877Z,2.40
2022-08-22T15:22:16.521Z,2.25
2022-08-22T15:25:12.015Z,2.45
2022-08-22T15:28:05.778Z,2.40
2022-08-22T15:30:37.392Z,2.60
2022-08-22T15:33:24.681Z,2.45
2022-08-22T15:35:54.309Z,2.38
2022-08-22T15:38:39.848Z,2.45
2022-08-22T15:41:39.266Z,2.72
2022-08-22T15:44:30.746Z,2.42
2022-08-22T15:47:23.993Z,1.90
2022-08-22T15:50:00.534Z,2.75
2022-08-22T15:52:29.342Z,2.40
2022-08-22T15:54:57.073Z,2.88
2022-08-22T15:57:38.891Z,2.40
2022-08-22T16:00:23.569Z,2.40
2022-08-22T16:03:01.653Z,2.35
2022-08-22T16:05:45.837Z,2.63
2022-08-22T16:08:21.699Z,1.90
2022-08-22T16:10:54.480Z,2.42
2022-08-22T16:13:27.242Z,2.38
2022-08-22T16:15:58.764Z,2.50
2022-08-22T16:18:35.086Z,1.90
2022-08-22T16:21:04.950Z,2.25
2022-08-22T16:23:53.584Z,2.20
2022-08-22T16:26:29.406Z,2.20
2022-08-22T16:29:17.323Z,2.38
2022-08-22T16:31:44.782Z,2.30
2022-08-22T16:34:17.629Z,2.22
2022-08-22T16:36:47.246Z,2.63
2022-08-22T16:39:22.931Z,2.17
2022-08-22T16:41:52.556Z,2.30
2022-08-22T16:44:28.290Z,2.53
2022-08-22T16:47:20.798Z,2.55
2022-08-22T16:49:50.429Z,2.15
2022-08-22T16:52:28.905Z,2.10
2022-08-22T16:55:24.614Z,2.35
2022-08-22T16:58:06.384Z,2.63
2022-08-22T17:00:36.666Z,2.10
2022-08-22T17:03:28.034Z,2.38
2022-08-22T17:09:19.010Z,2.20
2022-08-22T17:12:16.310Z,1.80
2022-08-22T17:14:58.194Z,2.20
2022-08-22T17:17:47.795Z,2.13
2022-08-22T17:20:39.268Z,2.38
2022-08-22T17:26:20.773Z,2.42
2022-08-22T17:29:15.491Z,2.15
2022-08-22T17:31:55.157Z,1.98
2022-08-22T17:34:36.672Z,2.67
2022-08-22T17:37:26.281Z,2.00
2022-08-22T17:40:28.143Z,3.05
2022-08-22T17:43:09.066Z,2.95
2022-08-22T17:45:41.065Z,2.92
2022-08-22T17:48:26.790Z,3.15
2022-08-22T17:51:02.902Z,2.60
2022-08-22T17:53:46.811Z,2.97
2022-08-22T17:56:32.604Z,2.90
2022-08-22T17:59:20.711Z,2.45
2022-08-22T18:01:50.160Z,2.67
2022-08-22T18:04:32.862Z,2.70
2022-08-22T18:07:32.363Z,2.70
2022-08-22T18:10:04.909Z,2.60
2022-08-22T18:12:39.210Z,2.88
2022-08-22T18:15:13.036Z,2.85
2022-08-22T18:18:06.245Z,2.80
2022-08-22T18:21:02.437Z,2.85
2022-08-22T18:23:40.231Z,2.60
2022-08-22T18:26:24.018Z,2.65
2022-08-22T18:29:19.865Z,3.00
2022-08-22T18:32:08.845Z,2.60
2022-08-22T18:34:51.949Z,2.75
2022-08-22T18:37:34.846Z,3.10
2022-08-22T18:40:13.703Z,3.42
2022-08-22T18:42:54.685Z,3.10
2022-08-22T18:45:48.464Z,2.65
2022-08-22T18:48:30.785Z,3.10
2022-08-22T18:51:24.330Z,3.15
2022-08-22T18:54:01.532Z,3.00
2022-08-22T18:56:31.312Z,3.25
2022-08-22T18:59:05.280Z,3.00
2022-08-22T19:01:48.126Z,3.35
2022-08-22T19:04:20.476Z,3.03
2022-08-22T19:07:03.721Z,3.03
2022-08-22T19:09:45.427Z,3.30
2022-08-22T19:12:35.541Z,3.10
2022-08-22T19:15:24.498Z,2.58
2022-08-22T19:18:37.040Z,3.35
2022-08-22T19:21:33.497Z,3.22
2022-08-22T19:24:01.663Z,2.75
2022-08-22T19:26:33.410Z,3.05
2022-08-22T19:29:10.103Z,3.50
2022-08-22T19:31:39.845Z,3.40
2022-08-22T19:34:30.250Z,2.72
2022-08-22T19:37:30.719Z,3.35
2022-08-22T19:40:00.707Z,3.40
2022-08-22T19:42:31.955Z,3.65
2022-08-22T19:45:07.461Z,3.65
2022-08-22T19:47:37.578Z,3.30
2022-08-22T19:50:15.620Z,3.47
2022-08-22T19:53:07.346Z,3.60
2022-08-22T19:56:04.716Z,3.83
2022-08-22T19:58:46.717Z,3.30
2022-08-22T20:01:43.833Z,4.38
2022-08-22T20:04:32.417Z,3.97
2022-08-22T20:07:01.893Z,3.47
2022-08-22T20:09:38.453Z,4.07
2022-08-22T20:12:24.094Z,3.90
2022-08-22T20:14:51.669Z,4.22
2022-08-22T20:17:24.035Z,4.00
2022-08-22T20:22:38.895Z,3.88
2022-08-22T20:25:42.161Z,4.03
2022-08-22T20:28:35.294Z,4.05
2022-08-22T20:31:07.513Z,4.00
2022-08-22T20:33:41.132Z,4.47
2022-08-22T20:36:18.558Z,4.30
2022-08-22T20:39:06.881Z,4.00
2022-08-22T20:41:40.481Z,4.82
2022-08-22T20:44:17.406Z,3.97
2022-08-22T20:47:07.885Z,4.18
2022-08-22T20:49:42.986Z,3.97
2022-08-22T20:52:29.045Z,4.70
2022-08-22T20:55:18.244Z,3.97
2022-08-22T20:57:52.583Z,3.85
2022-08-22T21:00:25.120Z,3.90
2022-08-22T21:02:58.798Z,3.22
2022-08-22T21:05:33.730Z,3.95
2022-08-22T21:08:09.288Z,3.97
2022-08-22T21:10:56.790Z,3.40
2022-08-22T21:13:34.217Z,3.55
2022-08-22T21:16:30.731Z,3.40
2022-08-22T21:18:58.325Z,3.63
2022-08-22T21:21:28.149Z,3.80
2022-08-22T21:24:00.711Z,3.63
2022-08-22T21:26:38.590Z,3.40
2022-08-22T21:29:14.097Z,3.75
2022-08-22T21:32:11.145Z,3.50
2022-08-22T21:34:45.206Z,3.60
2022-08-22T21:37:11.851Z,3.60
2022-08-22T21:39:47.918Z,3.55
2022-08-22T21:42:26.890Z,3.28
2022-08-22T21:45:09.334Z,3.50
2022-08-22T21:47:40.642Z,3.45
2022-08-22T21:50:25.521Z,3.17
2022-08-22T21:52:55.222Z,3.58
2022-08-22T21:55:39.830Z,3.40
2022-08-22T21:58:06.458Z,3.53
2022-08-22T22:00:41.949Z,3.63
2022-08-22T22:03:18.549Z,4.38
2022-08-22T22:05:45.466Z,3.70
2022-08-22T22:08:13.227Z,4.30
2022-08-22T22:10:42.062Z,3.97
2022-08-22T22:13:08.897Z,3.63
2022-08-22T22:15:46.476Z,3.72
2022-08-22T22:18:15.432Z,3.65
2022-08-22T22:20:43.429Z,3.45
2022-08-22T22:23:10.511Z,4.03
2022-08-22T22:25:42.163Z,3.92
2022-08-22T22:28:19.841Z,3.20
2022-08-22T22:30:50.477Z,3.83
2022-08-22T22:33:23.868Z,3.72
2022-08-22T22:35:52.190Z,3.70
2022-08-22T22:38:23.363Z,4.88
2022-08-22T22:40:51.673Z,3.60
2022-08-22T22:43:18.984Z,4.32
2022-08-22T22:45:45.681Z,3.83
2022-08-22T22:48:17.516Z,3.95
2022-08-22T22:50:51.238Z,3.83
2022-08-22T22:53:19.509Z,3.95
2022-08-22T22:55:48.104Z,4.50
2022-08-22T22:58:28.257Z,4.43
2022-08-22T23:00:55.585Z,4.50
2022-08-22T23:03:22.987Z,3.78
2022-08-22T23:05:49.696Z,4.22
2022-08-22T23:08:16.479Z,4.00
2022-08-22T23:10:43.173Z,4.15
2022-08-22T23:13:09.915Z,4.60
2022-08-22T23:15:37.468Z,4.80
2022-08-22T23:18:04.329Z,4.40
2022-08-22T23:20:31.130Z,4.55
2022-08-22T23:22:59.445Z,3.97
2022-08-22T23:25:26.535Z,4.15
2022-08-22T23:27:53.351Z,4.47
2022-08-22T23:30:21.465Z,4.43
2022-08-22T23:32:48.311Z,4.07
2022-08-22T23:35:15.013Z,4.63
2022-08-22T23:37:41.772Z,4.65
2022-08-22T23:40:09.566Z,4.85
2022-08-22T23:42:36.425Z,4.20
2022-08-22T23:45:03.561Z,5.30
2022-08-22T23:47:30.245Z,4.70
2022-08-22T23:49:56.908Z,5.00
2022-08-22T23:52:23.612Z,4.38
2022-08-22T23:54:54.334Z,4.47
2022-08-22T23:57:26.346Z,5.10
2022-08-22T23:59:57.628Z,4.75
