createdAt,value
2019-03-17T00:01:28.815Z,99.90
2019-03-17T00:04:06.166Z,99.90
2019-03-17T00:06:43.645Z,99.90
2019-03-17T00:09:21.056Z,99.90
2019-03-17T00:11:58.323Z,99.90
2019-03-17T00:14:35.817Z,99.90
2019-03-17T00:17:13.011Z,99.90
2019-03-17T00:19:50.277Z,99.90
2019-03-17T00:22:28.823Z,99.90
2019-03-17T00:25:09.753Z,99.90
2019-03-17T00:27:45.475Z,99.90
2019-03-17T00:30:22.800Z,99.90
2019-03-17T00:32:59.983Z,99.90
2019-03-17T00:35:38.519Z,99.90
2019-03-17T00:38:15.953Z,99.90
2019-03-17T00:40:53.697Z,99.90
2019-03-17T00:43:30.837Z,99.90
2019-03-17T00:46:08.275Z,99.90
2019-03-17T00:48:45.603Z,99.90
2019-03-17T00:51:23.242Z,99.90
2019-03-17T00:54:00.399Z,99.90
2019-03-17T00:56:37.996Z,99.90
2019-03-17T00:59:15.075Z,99.90
2019-03-17T01:01:52.305Z,99.90
2019-03-17T01:04:29.475Z,99.90
2019-03-17T01:07:06.687Z,99.90
2019-03-17T01:09:43.847Z,99.90
2019-03-17T01:12:21.081Z,99.90
2019-03-17T01:14:58.683Z,99.90
2019-03-17T01:17:36.093Z,99.90
2019-03-17T01:20:13.234Z,99.90
2019-03-17T01:22:50.534Z,99.90
2019-03-17T01:25:27.675Z,99.90
2019-03-17T01:28:05.724Z,99.90
2019-03-17T01:30:43.346Z,99.90
2019-03-17T01:33:20.543Z,99.90
2019-03-17T01:35:57.792Z,99.90
2019-03-17T01:38:35.048Z,99.90
2019-03-17T01:41:12.174Z,99.90
2019-03-17T01:43:49.270Z,99.90
2019-03-17T01:46:26.913Z,99.90
2019-03-17T01:49:04.120Z,99.90
2019-03-17T01:51:41.346Z,99.90
2019-03-17T01:54:18.550Z,99.90
2019-03-17T01:56:55.829Z,99.90
2019-03-17T01:59:32.990Z,99.90
2019-03-17T02:02:10.194Z,99.90
2019-03-17T02:04:47.806Z,99.90
2019-03-17T02:07:25.399Z,99.90
2019-03-17T02:10:02.642Z,99.90
2019-03-17T02:12:39.822Z,99.90
2019-03-17T02:15:17.351Z,99.90
2019-03-17T02:17:55.042Z,99.90
2019-03-17T02:20:32.139Z,99.90
2019-03-17T02:23:09.271Z,99.90
2019-03-17T02:25:46.469Z,99.90
2019-03-17T02:28:23.673Z,99.90
2019-03-17T02:31:01.879Z,99.90
2019-03-17T02:33:39.778Z,99.90
2019-03-17T02:36:16.969Z,99.90
2019-03-17T02:38:54.367Z,99.90
2019-03-17T02:41:31.417Z,99.90
2019-03-17T02:44:08.660Z,99.90
2019-03-17T02:46:46.207Z,99.90
2019-03-17T02:49:23.563Z,99.90
2019-03-17T02:52:01.811Z,99.90
2019-03-17T02:54:39.291Z,99.90
2019-03-17T02:57:16.637Z,99.90
2019-03-17T02:59:53.751Z,99.90
2019-03-17T03:02:30.860Z,99.90
2019-03-17T03:05:08.322Z,99.90
2019-03-17T03:07:45.439Z,99.90
2019-03-17T03:10:22.803Z,99.90
2019-03-17T03:13:00.518Z,99.90
2019-03-17T03:15:37.914Z,99.90
2019-03-17T03:18:16.031Z,99.90
2019-03-17T03:20:53.215Z,99.90
2019-03-17T03:23:30.372Z,99.90
2019-03-17T03:26:07.617Z,99.90
2019-03-17T03:28:44.927Z,99.90
2019-03-17T03:31:22.272Z,99.90
2019-03-17T03:33:59.825Z,99.90
2019-03-17T03:36:37.176Z,99.90
2019-03-17T03:39:14.483Z,99.90
2019-03-17T03:41:51.849Z,99.90
2019-03-17T03:44:28.959Z,99.90
2019-03-17T03:47:06.314Z,99.90
2019-03-17T03:49:43.977Z,99.90
2019-03-17T03:52:21.204Z,99.90
2019-03-17T03:54:59.201Z,99.90
2019-03-17T03:57:36.745Z,99.90
2019-03-17T04:00:14.287Z,99.90
2019-03-17T04:02:51.609Z,99.90
2019-03-17T04:05:32.577Z,99.90
2019-03-17T04:08:08.297Z,99.90
2019-03-17T04:10:45.607Z,99.90
2019-03-17T04:13:22.965Z,99.90
2019-03-17T04:16:00.145Z,99.90
2019-03-17T04:18:37.642Z,99.90
2019-03-17T04:21:14.818Z,99.90
2019-03-17T04:23:52.555Z,99.90
2019-03-17T04:26:29.712Z,99.90
2019-03-17T04:29:06.966Z,99.90
2019-03-17T04:31:44.304Z,99.90
2019-03-17T04:34:21.544Z,99.90
2019-03-17T04:36:59.316Z,99.90
2019-03-17T04:39:36.612Z,99.90
2019-03-17T04:42:14.376Z,99.90
2019-03-17T04:44:52.148Z,99.90
2019-03-17T04:47:29.657Z,99.90
2019-03-17T04:50:07.177Z,99.90
2019-03-17T04:52:44.466Z,99.90
2019-03-17T04:55:21.788Z,99.90
2019-03-17T04:57:59.406Z,99.90
2019-03-17T05:00:37.292Z,99.90
2019-03-17T05:03:14.638Z,99.90
2019-03-17T05:05:52.374Z,99.90
2019-03-17T05:08:29.559Z,99.90
2019-03-17T05:11:06.921Z,99.90
2019-03-17T05:13:44.601Z,99.90
2019-03-17T05:16:22.331Z,99.90
2019-03-17T05:18:59.680Z,99.90
2019-03-17T05:21:36.865Z,99.90
2019-03-17T05:24:14.620Z,99.90
2019-03-17T05:26:52.025Z,99.90
2019-03-17T05:29:29.764Z,99.90
2019-03-17T05:32:07.372Z,99.90
2019-03-17T05:34:45.071Z,99.90
2019-03-17T05:37:22.383Z,99.90
2019-03-17T05:40:00.483Z,99.90
2019-03-17T05:42:40.430Z,99.90
2019-03-17T05:45:17.061Z,99.90
2019-03-17T05:47:54.403Z,99.90
2019-03-17T05:50:31.574Z,99.90
2019-03-17T05:53:08.912Z,99.90
2019-03-17T05:55:46.744Z,99.90
2019-03-17T05:58:24.153Z,99.90
2019-03-17T06:01:01.537Z,99.90
2019-03-17T06:03:38.865Z,99.90
2019-03-17T06:06:16.223Z,99.90
2019-03-17T06:08:53.627Z,99.90
2019-03-17T06:11:30.811Z,99.90
2019-03-17T06:14:08.576Z,99.90
2019-03-17T06:16:45.843Z,99.90
2019-03-17T06:19:23.236Z,99.90
2019-03-17T06:22:00.726Z,99.90
2019-03-17T06:24:38.137Z,99.90
2019-03-17T06:27:15.892Z,99.90
2019-03-17T06:29:53.250Z,99.90
2019-03-17T06:32:30.654Z,99.90
2019-03-17T06:35:08.614Z,99.90
2019-03-17T06:37:45.943Z,99.90
2019-03-17T06:40:23.283Z,99.90
2019-03-17T06:43:00.563Z,99.90
2019-03-17T06:45:38.752Z,99.90
2019-03-17T06:48:16.606Z,99.90
2019-03-17T06:50:53.955Z,99.90
2019-03-17T06:53:31.151Z,99.90
2019-03-17T06:56:08.855Z,99.90
2019-03-17T06:58:46.206Z,99.90
2019-03-17T07:01:23.588Z,99.90
2019-03-17T07:04:01.056Z,99.90
2019-03-17T07:06:38.513Z,99.90
2019-03-17T07:09:16.150Z,99.90
2019-03-17T07:11:53.269Z,99.90
2019-03-17T07:14:30.506Z,99.90
2019-03-17T07:17:08.718Z,99.90
2019-03-17T07:19:45.908Z,99.90
2019-03-17T07:22:23.215Z,99.90
2019-03-17T07:25:00.789Z,99.90
2019-03-17T07:27:38.681Z,99.90
2019-03-17T07:30:17.655Z,99.90
2019-03-17T07:32:55.397Z,99.90
2019-03-17T07:35:33.473Z,99.90
2019-03-17T07:38:10.941Z,99.90
2019-03-17T07:40:48.360Z,99.90
2019-03-17T07:43:25.585Z,99.90
2019-03-17T07:46:03.143Z,99.90
2019-03-17T07:48:40.274Z,99.90
2019-03-17T07:51:17.985Z,99.90
2019-03-17T07:53:55.266Z,99.90
2019-03-17T07:56:32.562Z,99.90
2019-03-17T07:59:09.689Z,99.90
2019-03-17T08:01:47.287Z,99.90
2019-03-17T08:04:24.498Z,99.90
2019-03-17T08:07:01.847Z,99.90
2019-03-17T08:09:39.339Z,99.90
2019-03-17T08:12:16.705Z,99.90
2019-03-17T08:14:53.975Z,99.90
2019-03-17T08:17:32.011Z,99.90
2019-03-17T08:20:09.770Z,99.90
2019-03-17T08:22:47.179Z,99.90
2019-03-17T08:25:25.857Z,99.90
2019-03-17T08:28:03.289Z,99.90
2019-03-17T08:30:52.349Z,99.90
2019-03-17T08:33:19.775Z,99.90
2019-03-17T08:35:56.998Z,99.90
2019-03-17T08:38:34.436Z,99.90
2019-03-17T08:41:12.603Z,99.90
2019-03-17T08:43:54.418Z,99.90
2019-03-17T08:46:28.915Z,99.90
2019-03-17T08:49:06.679Z,99.90
2019-03-17T08:51:44.161Z,99.90
2019-03-17T08:54:21.522Z,99.90
2019-03-17T08:56:58.788Z,99.90
2019-03-17T08:59:36.505Z,99.90
2019-03-17T09:02:13.994Z,99.90
2019-03-17T09:04:51.399Z,99.90
2019-03-17T09:07:28.724Z,98.30
2019-03-17T09:10:06.460Z,98.10
2019-03-17T09:12:43.805Z,98.00
2019-03-17T09:15:21.597Z,98.80
2019-03-17T09:17:59.230Z,98.40
2019-03-17T09:20:37.364Z,97.80
2019-03-17T09:23:15.091Z,97.10
2019-03-17T09:25:52.325Z,97.20
2019-03-17T09:28:29.697Z,97.90
2019-03-17T09:31:07.990Z,98.70
2019-03-17T09:33:45.458Z,99.20
2019-03-17T09:36:23.206Z,99.40
2019-03-17T09:39:00.592Z,99.80
2019-03-17T09:41:37.760Z,99.90
2019-03-17T09:44:15.008Z,99.90
2019-03-17T09:46:52.506Z,99.90
2019-03-17T09:49:30.112Z,99.60
2019-03-17T09:52:07.481Z,99.60
2019-03-17T09:54:44.937Z,99.30
2019-03-17T09:57:22.674Z,99.10
2019-03-17T10:00:00.126Z,99.30
2019-03-17T10:02:37.721Z,99.10
2019-03-17T10:05:15.374Z,99.00
2019-03-17T10:07:53.101Z,98.50
2019-03-17T10:10:30.330Z,98.70
2019-03-17T10:13:08.057Z,98.50
2019-03-17T10:15:45.454Z,98.30
2019-03-17T10:18:23.916Z,98.10
2019-03-17T10:21:01.239Z,98.20
2019-03-17T10:23:38.630Z,98.40
2019-03-17T10:26:16.150Z,98.60
2019-03-17T10:28:53.690Z,98.90
2019-03-17T10:31:31.102Z,99.20
2019-03-17T10:34:09.411Z,99.10
2019-03-17T10:36:46.569Z,98.90
2019-03-17T10:39:24.061Z,99.20
2019-03-17T10:42:01.524Z,99.20
2019-03-17T10:44:38.874Z,98.80
2019-03-17T10:47:16.019Z,98.90
2019-03-17T10:49:53.364Z,98.70
2019-03-17T10:52:30.810Z,98.50
2019-03-17T10:55:08.712Z,98.30
2019-03-17T10:57:46.256Z,97.90
2019-03-17T11:00:24.588Z,97.90
2019-03-17T11:03:02.595Z,97.60
2019-03-17T11:05:39.913Z,97.90
2019-03-17T11:08:17.409Z,97.90
2019-03-17T11:10:54.687Z,97.90
2019-03-17T11:13:32.313Z,97.40
2019-03-17T11:16:09.677Z,96.60
2019-03-17T11:18:46.958Z,96.00
2019-03-17T11:21:24.333Z,96.80
2019-03-17T11:24:02.595Z,96.40
2019-03-17T11:26:40.325Z,96.60
2019-03-17T11:29:18.636Z,96.70
2019-03-17T11:31:55.713Z,96.40
2019-03-17T11:34:33.095Z,96.20
2019-03-17T11:37:10.426Z,96.10
2019-03-17T11:39:47.736Z,95.90
2019-03-17T11:42:25.301Z,94.20
2019-03-17T11:45:02.716Z,92.80
2019-03-17T11:47:40.369Z,91.30
2019-03-17T11:50:17.722Z,92.30
2019-03-17T11:52:55.400Z,92.50
2019-03-17T11:55:32.694Z,92.80
2019-03-17T11:58:10.240Z,93.00
2019-03-17T12:00:47.450Z,93.30
2019-03-17T12:03:24.906Z,94.10
2019-03-17T12:06:02.275Z,94.10
2019-03-17T12:08:39.481Z,94.50
2019-03-17T12:11:16.991Z,93.00
2019-03-17T12:13:54.170Z,92.70
2019-03-17T12:16:31.300Z,92.70
2019-03-17T12:19:08.948Z,92.60
2019-03-17T12:21:46.136Z,93.20
2019-03-17T12:24:23.689Z,92.20
2019-03-17T12:27:00.917Z,92.60
2019-03-17T12:29:38.034Z,93.90
2019-03-17T12:32:15.154Z,94.70
2019-03-17T12:34:52.719Z,93.70
2019-03-17T12:37:29.867Z,93.80
2019-03-17T12:40:07.172Z,93.30
2019-03-17T12:42:45.082Z,91.80
2019-03-17T12:45:24.518Z,92.20
2019-03-17T12:48:01.748Z,93.50
2019-03-17T12:50:39.322Z,94.60
2019-03-17T12:53:16.838Z,95.20
2019-03-17T12:55:55.262Z,95.10
2019-03-17T12:58:32.452Z,95.40
2019-03-17T13:01:09.676Z,95.10
2019-03-17T13:03:48.859Z,95.40
2019-03-17T13:06:26.776Z,94.90
2019-03-17T13:09:04.818Z,94.80
2019-03-17T13:11:41.897Z,94.60
2019-03-17T13:14:19.313Z,94.80
2019-03-17T13:16:56.536Z,95.40
2019-03-17T13:19:33.805Z,95.40
2019-03-17T13:22:10.985Z,95.80
2019-03-17T13:24:48.199Z,95.90
2019-03-17T13:27:25.472Z,96.10
2019-03-17T13:30:02.878Z,96.20
2019-03-17T13:32:40.119Z,96.10
2019-03-17T13:35:17.377Z,95.80
2019-03-17T13:37:54.595Z,96.10
2019-03-17T13:40:31.843Z,96.30
2019-03-17T13:43:09.086Z,96.30
2019-03-17T13:45:46.831Z,96.40
2019-03-17T13:48:24.185Z,96.00
2019-03-17T13:51:01.671Z,96.20
2019-03-17T13:53:41.311Z,96.00
2019-03-17T13:56:18.495Z,95.80
2019-03-17T13:58:56.246Z,95.60
2019-03-17T14:01:33.482Z,95.70
2019-03-17T14:04:58.360Z,95.30
2019-03-17T14:07:41.518Z,94.70
2019-03-17T14:10:18.905Z,95.30
2019-03-17T14:12:56.976Z,95.30
2019-03-17T14:15:34.633Z,95.60
2019-03-17T14:18:11.941Z,96.00
2019-03-17T14:20:49.257Z,96.20
2019-03-17T14:23:26.480Z,96.40
2019-03-17T14:26:04.545Z,96.80
2019-03-17T14:28:42.261Z,96.70
2019-03-17T14:31:19.622Z,96.60
2019-03-17T14:33:57.251Z,96.60
2019-03-17T14:36:36.995Z,96.70
2019-03-17T14:39:14.708Z,96.40
2019-03-17T14:41:52.424Z,96.20
2019-03-17T14:44:29.635Z,96.00
2019-03-17T14:47:07.186Z,96.20
2019-03-17T14:49:44.411Z,96.20
2019-03-17T14:52:22.065Z,96.30
2019-03-17T14:54:59.222Z,99.10
2019-03-17T14:57:37.285Z,96.40
2019-03-17T15:00:16.666Z,96.40
2019-03-17T15:02:54.190Z,96.90
2019-03-17T15:05:31.987Z,97.20
2019-03-17T15:08:09.091Z,96.90
2019-03-17T15:10:46.864Z,97.10
2019-03-17T15:13:24.127Z,97.40
2019-03-17T15:16:03.115Z,97.60
2019-03-17T15:18:40.675Z,97.40
2019-03-17T15:21:17.992Z,97.60
2019-03-17T15:23:55.415Z,97.80
2019-03-17T15:26:32.605Z,98.00
2019-03-17T15:29:10.670Z,97.80
2019-03-17T15:31:48.187Z,97.90
2019-03-17T15:34:25.480Z,98.10
2019-03-17T15:37:05.088Z,98.10
2019-03-17T15:39:42.120Z,98.30
2019-03-17T15:42:22.261Z,98.80
2019-03-17T15:45:00.434Z,99.00
2019-03-17T15:47:38.184Z,99.30
2019-03-17T15:50:16.933Z,99.50
2019-03-17T15:52:55.008Z,99.80
2019-03-17T15:55:32.768Z,99.90
2019-03-17T15:58:10.481Z,99.90
2019-03-17T16:00:48.072Z,99.90
2019-03-17T16:03:25.856Z,99.90
2019-03-17T16:06:03.150Z,99.90
2019-03-17T16:08:40.961Z,99.90
2019-03-17T16:11:30.115Z,99.90
2019-03-17T16:13:57.978Z,99.90
2019-03-17T16:16:35.344Z,99.90
2019-03-17T16:19:13.060Z,99.90
2019-03-17T16:21:50.693Z,99.90
2019-03-17T16:24:27.959Z,99.90
2019-03-17T16:27:05.693Z,99.90
2019-03-17T16:29:42.972Z,99.90
2019-03-17T16:32:20.193Z,99.90
2019-03-17T16:34:57.459Z,99.90
2019-03-17T16:37:34.795Z,99.90
2019-03-17T16:40:13.118Z,99.90
2019-03-17T16:42:53.739Z,99.90
2019-03-17T16:45:31.071Z,99.90
2019-03-17T16:48:09.151Z,99.90
2019-03-17T16:50:46.806Z,99.90
2019-03-17T16:53:24.303Z,99.90
2019-03-17T16:56:02.263Z,99.90
2019-03-17T16:58:39.481Z,99.90
2019-03-17T17:01:16.776Z,99.90
2019-03-17T17:03:54.198Z,99.90
2019-03-17T17:06:32.206Z,99.90
2019-03-17T17:09:10.018Z,99.90
2019-03-17T17:11:56.574Z,99.90
2019-03-17T17:14:26.670Z,99.90
2019-03-17T17:17:03.968Z,99.90
2019-03-17T17:19:41.879Z,99.90
2019-03-17T17:22:19.630Z,99.90
2019-03-17T17:24:57.016Z,99.90
2019-03-17T17:27:34.568Z,99.90
2019-03-17T17:30:13.333Z,99.90
2019-03-17T17:32:50.728Z,99.90
2019-03-17T17:35:28.207Z,99.90
2019-03-17T17:38:05.834Z,99.90
2019-03-17T17:40:43.064Z,99.90
2019-03-17T17:43:20.708Z,99.90
2019-03-17T17:45:58.032Z,99.90
2019-03-17T17:48:35.358Z,99.90
2019-03-17T17:51:14.031Z,99.90
2019-03-17T17:53:51.470Z,99.90
2019-03-17T17:56:28.903Z,99.90
2019-03-17T17:59:06.249Z,99.90
2019-03-17T18:01:43.545Z,99.90
2019-03-17T18:04:21.170Z,99.90
2019-03-17T18:06:58.561Z,99.90
2019-03-17T18:09:35.996Z,99.90
2019-03-17T18:12:20.919Z,99.90
2019-03-17T18:14:52.257Z,99.90
2019-03-17T18:17:30.349Z,99.90
2019-03-17T18:20:08.378Z,99.90
2019-03-17T18:22:46.480Z,99.90
2019-03-17T18:25:23.777Z,99.90
2019-03-17T18:28:01.116Z,99.90
2019-03-17T18:30:38.486Z,99.90
2019-03-17T18:33:15.802Z,99.90
2019-03-17T18:35:53.191Z,99.90
2019-03-17T18:38:30.490Z,99.90
2019-03-17T18:41:08.335Z,99.90
2019-03-17T18:43:45.858Z,99.90
2019-03-17T18:46:23.487Z,99.90
2019-03-17T18:49:01.480Z,99.90
2019-03-17T18:51:39.880Z,99.90
2019-03-17T18:54:17.133Z,99.90
2019-03-17T18:56:54.680Z,99.90
2019-03-17T18:59:32.285Z,99.90
2019-03-17T19:02:09.985Z,99.90
2019-03-17T19:04:47.773Z,99.90
2019-03-17T19:07:25.098Z,99.90
2019-03-17T19:10:02.557Z,99.90
2019-03-17T19:12:45.368Z,99.90
2019-03-17T19:15:18.642Z,99.90
2019-03-17T19:17:56.365Z,99.90
2019-03-17T19:20:33.834Z,99.90
2019-03-17T19:23:11.314Z,99.90
2019-03-17T19:25:48.771Z,99.90
2019-03-17T19:28:26.036Z,99.90
2019-03-17T19:31:04.424Z,99.90
2019-03-17T19:33:42.093Z,99.90
2019-03-17T19:36:19.827Z,99.90
2019-03-17T19:38:57.510Z,99.90
2019-03-17T19:41:34.668Z,99.90
2019-03-17T19:44:12.860Z,99.90
2019-03-17T19:46:50.162Z,99.90
2019-03-17T19:49:27.803Z,99.90
2019-03-17T19:52:05.133Z,99.90
2019-03-17T19:54:42.823Z,99.90
2019-03-17T19:57:20.101Z,99.90
2019-03-17T19:59:57.770Z,99.90
2019-03-17T20:02:35.063Z,99.90
2019-03-17T20:05:12.164Z,99.90
2019-03-17T20:07:49.518Z,99.90
2019-03-17T20:10:27.263Z,99.90
2019-03-17T20:13:11.705Z,99.90
2019-03-17T20:15:44.488Z,99.90
2019-03-17T20:18:21.825Z,99.90
2019-03-17T20:20:59.130Z,99.90
2019-03-17T20:23:36.485Z,99.90
2019-03-17T20:26:14.086Z,99.90
2019-03-17T20:28:51.423Z,99.90
2019-03-17T20:31:28.731Z,99.90
2019-03-17T20:34:06.453Z,99.90
2019-03-17T20:36:44.045Z,99.90
2019-03-17T20:39:21.781Z,99.90
2019-03-17T20:41:59.894Z,99.90
2019-03-17T20:44:37.199Z,99.90
2019-03-17T20:47:15.788Z,99.90
2019-03-17T20:49:53.174Z,99.90
2019-03-17T20:52:30.425Z,99.90
2019-03-17T20:55:08.376Z,99.90
2019-03-17T20:57:46.196Z,99.90
2019-03-17T21:00:23.791Z,99.90
2019-03-17T21:03:00.999Z,99.90
2019-03-17T21:05:38.250Z,99.90
2019-03-17T21:08:15.734Z,99.90
2019-03-17T21:10:53.438Z,99.90
2019-03-17T21:13:30.742Z,99.90
2019-03-17T21:16:08.220Z,99.90
2019-03-17T21:18:46.060Z,99.90
2019-03-17T21:21:23.366Z,99.90
2019-03-17T21:24:00.756Z,99.90
2019-03-17T21:26:38.414Z,99.90
2019-03-17T21:29:15.558Z,99.90
2019-03-17T21:31:52.868Z,99.90
2019-03-17T21:34:30.288Z,99.90
2019-03-17T21:37:07.581Z,99.90
2019-03-17T21:39:45.231Z,99.90
2019-03-17T21:42:22.914Z,99.90
2019-03-17T21:45:00.388Z,99.90
2019-03-17T21:47:37.758Z,99.90
2019-03-17T21:50:16.125Z,99.90
2019-03-17T21:52:53.788Z,99.90
2019-03-17T21:55:31.048Z,99.90
2019-03-17T21:58:09.310Z,99.90
2019-03-17T22:00:47.113Z,99.90
2019-03-17T22:03:24.616Z,99.90
2019-03-17T22:06:01.999Z,99.90
2019-03-17T22:08:39.911Z,99.90
2019-03-17T22:11:17.435Z,99.90
2019-03-17T22:13:54.746Z,99.90
2019-03-17T22:16:32.131Z,99.90
2019-03-17T22:19:09.855Z,99.90
2019-03-17T22:21:48.039Z,99.90
2019-03-17T22:24:26.219Z,99.90
2019-03-17T22:27:03.493Z,99.90
2019-03-17T22:29:40.902Z,99.90
2019-03-17T22:32:18.389Z,99.90
2019-03-17T22:34:55.647Z,99.90
2019-03-17T22:37:33.333Z,99.90
2019-03-17T22:40:12.327Z,99.90
2019-03-17T22:42:51.201Z,99.90
2019-03-17T22:45:28.909Z,99.90
2019-03-17T22:48:06.223Z,99.90
2019-03-17T22:50:43.550Z,99.90
2019-03-17T22:53:20.732Z,99.90
2019-03-17T22:55:58.587Z,99.90
2019-03-17T22:58:35.895Z,99.90
2019-03-17T23:01:14.519Z,99.90
2019-03-17T23:03:52.504Z,99.90
2019-03-17T23:06:30.020Z,99.90
2019-03-17T23:09:08.399Z,99.90
2019-03-17T23:11:45.808Z,99.90
2019-03-17T23:14:35.828Z,99.90
2019-03-17T23:17:03.114Z,99.90
2019-03-17T23:19:42.306Z,99.90
2019-03-17T23:22:19.912Z,99.90
2019-03-17T23:24:57.481Z,99.90
2019-03-17T23:27:35.033Z,99.90
2019-03-17T23:30:12.804Z,99.90
2019-03-17T23:32:50.471Z,99.90
2019-03-17T23:35:28.320Z,99.90
2019-03-17T23:38:06.621Z,99.90
2019-03-17T23:40:44.154Z,99.90
2019-03-17T23:43:21.879Z,99.90
2019-03-17T23:45:59.408Z,99.90
2019-03-17T23:48:36.936Z,99.90
2019-03-17T23:51:14.881Z,99.90
2019-03-17T23:53:52.812Z,99.90
2019-03-17T23:56:30.303Z,99.90
2019-03-17T23:59:07.851Z,99.90
