createdAt,value
2022-08-26T04:03:09.958Z,21.74
2022-08-26T04:04:09.880Z,21.74
2022-08-26T04:05:09.877Z,21.75
2022-08-26T04:06:09.871Z,21.75
2022-08-26T04:07:09.831Z,21.77
2022-08-26T04:08:10.070Z,21.77
2022-08-26T04:09:09.811Z,21.75
2022-08-26T04:10:09.843Z,21.79
2022-08-26T04:11:09.775Z,21.77
2022-08-26T04:12:09.778Z,21.77
2022-08-26T04:13:10.042Z,21.75
2022-08-26T04:14:09.753Z,21.77
2022-08-26T04:15:09.747Z,21.79
2022-08-26T04:16:10.278Z,21.77
2022-08-26T04:17:09.717Z,21.79
2022-08-26T04:18:09.715Z,21.79
2022-08-26T04:19:09.722Z,21.79
2022-08-26T04:20:09.680Z,21.81
2022-08-26T04:21:09.669Z,21.82
2022-08-26T04:22:09.644Z,21.82
2022-08-26T04:23:09.668Z,21.83
2022-08-26T04:24:12.091Z,21.83
2022-08-26T04:25:09.631Z,21.85
2022-08-26T04:26:09.611Z,21.85
2022-08-26T04:27:09.601Z,21.86
2022-08-26T04:28:09.575Z,21.86
2022-08-26T04:29:09.627Z,21.89
2022-08-26T04:30:09.563Z,21.89
2022-08-26T04:31:09.630Z,21.89
2022-08-26T04:32:09.553Z,21.89
2022-08-26T04:33:12.902Z,21.86
2022-08-26T04:34:09.525Z,21.86
2022-08-26T04:35:09.500Z,21.86
2022-08-26T04:36:09.501Z,21.86
2022-08-26T04:37:09.481Z,21.85
2022-08-26T04:38:09.490Z,21.86
2022-08-26T04:39:09.500Z,21.86
2022-08-26T04:40:09.519Z,21.86
2022-08-26T04:41:15.263Z,21.86
2022-08-26T04:42:09.456Z,21.86
2022-08-26T04:43:09.488Z,21.89
2022-08-26T04:44:09.441Z,21.89
2022-08-26T04:45:10.406Z,21.90
2022-08-26T04:46:09.430Z,21.89
2022-08-26T04:47:09.371Z,21.86
2022-08-26T04:48:11.067Z,21.89
2022-08-26T04:49:16.503Z,21.89
2022-08-26T04:50:09.379Z,21.91
2022-08-26T04:51:09.380Z,21.90
2022-08-26T04:52:09.355Z,21.86
2022-08-26T04:53:09.442Z,21.83
2022-08-26T04:54:09.317Z,21.82
2022-08-26T04:55:09.327Z,21.81
2022-08-26T04:56:09.280Z,21.82
2022-08-26T04:57:09.279Z,21.83
2022-08-26T04:58:10.462Z,21.85
2022-08-26T04:59:14.954Z,21.86
2022-08-26T05:00:09.235Z,21.90
2022-08-26T05:01:09.236Z,21.91
2022-08-26T05:02:09.289Z,21.93
2022-08-26T05:03:10.578Z,21.91
2022-08-26T05:04:09.287Z,21.91
2022-08-26T05:05:09.199Z,21.94
2022-08-26T05:06:09.448Z,21.96
2022-08-26T05:07:09.153Z,21.96
2022-08-26T05:08:09.180Z,21.96
2022-08-26T05:09:09.150Z,21.96
2022-08-26T05:10:09.133Z,21.98
2022-08-26T05:11:09.438Z,22.01
2022-08-26T05:12:09.172Z,21.99
2022-08-26T05:13:11.111Z,22.01
2022-08-26T05:14:09.090Z,22.02
2022-08-26T05:15:09.078Z,22.01
2022-08-26T05:16:09.094Z,22.02
2022-08-26T05:17:09.046Z,22.02
2022-08-26T05:18:09.053Z,22.04
2022-08-26T05:19:09.038Z,22.04
2022-08-26T05:20:09.028Z,22.04
2022-08-26T05:21:09.020Z,22.02
2022-08-26T05:22:09.023Z,22.04
2022-08-26T05:23:09.275Z,22.02
2022-08-26T05:24:08.971Z,22.05
2022-08-26T05:25:08.993Z,22.06
2022-08-26T05:26:08.953Z,22.06
2022-08-26T05:27:11.445Z,22.08
2022-08-26T05:28:08.938Z,22.09
2022-08-26T05:29:08.930Z,22.12
2022-08-26T05:30:08.919Z,22.14
2022-08-26T05:31:08.935Z,22.14
2022-08-26T05:32:08.883Z,22.15
2022-08-26T05:33:09.198Z,22.15
2022-08-26T05:34:08.868Z,22.15
2022-08-26T05:35:09.153Z,22.15
2022-08-26T05:36:08.855Z,22.17
2022-08-26T05:37:08.856Z,22.19
2022-08-26T05:38:12.392Z,22.19
2022-08-26T05:39:10.631Z,22.17
2022-08-26T05:40:08.873Z,22.15
2022-08-26T05:41:08.802Z,22.17
2022-08-26T05:42:08.790Z,22.17
2022-08-26T05:43:09.175Z,22.17
2022-08-26T05:44:08.806Z,22.20
2022-08-26T05:45:08.746Z,22.21
2022-08-26T05:46:08.896Z,22.23
2022-08-26T05:47:08.788Z,22.21
2022-08-26T05:48:08.742Z,22.20
2022-08-26T05:49:12.814Z,22.21
2022-08-26T05:50:08.701Z,22.23
2022-08-26T05:51:08.698Z,22.24
2022-08-26T05:52:08.877Z,22.26
2022-08-26T05:53:08.935Z,22.26
2022-08-26T05:54:08.673Z,22.27
2022-08-26T05:55:08.648Z,22.29
2022-08-26T05:56:08.642Z,22.31
2022-08-26T05:57:08.631Z,22.33
2022-08-26T05:58:08.621Z,22.36
2022-08-26T05:59:14.289Z,22.38
2022-08-26T06:00:08.620Z,22.39
2022-08-26T06:01:09.394Z,22.39
2022-08-26T06:02:08.580Z,22.41
2022-08-26T06:03:08.797Z,22.44
2022-08-26T06:04:08.551Z,22.44
2022-08-26T06:05:08.548Z,22.45
2022-08-26T06:06:08.562Z,22.42
2022-08-26T06:07:09.939Z,22.44
2022-08-26T06:08:08.506Z,22.44
2022-08-26T06:09:09.348Z,22.45
2022-08-26T06:10:31.025Z,22.46
2022-08-26T06:11:08.492Z,22.46
2022-08-26T06:12:08.491Z,22.48
2022-08-26T06:13:09.384Z,22.49
2022-08-26T06:14:08.433Z,22.51
2022-08-26T06:15:08.452Z,22.56
2022-08-26T06:16:08.474Z,22.57
2022-08-26T06:17:08.401Z,22.59
2022-08-26T06:18:08.396Z,22.60
2022-08-26T06:19:10.524Z,22.61
2022-08-26T06:20:08.442Z,22.63
2022-08-26T06:21:08.384Z,22.66
2022-08-26T06:22:08.333Z,22.67
2022-08-26T06:23:08.476Z,22.70
2022-08-26T06:24:08.331Z,22.69
2022-08-26T06:25:08.314Z,22.67
2022-08-26T06:26:08.314Z,22.66
2022-08-26T06:27:08.298Z,22.67
2022-08-26T06:28:08.278Z,22.69
2022-08-26T06:29:08.262Z,22.67
2022-08-26T06:30:08.272Z,22.67
2022-08-26T06:31:08.320Z,22.69
2022-08-26T06:32:08.755Z,22.69
2022-08-26T06:33:08.373Z,22.69
2022-08-26T06:34:10.719Z,22.67
2022-08-26T06:35:12.244Z,22.69
2022-08-26T06:36:08.192Z,22.72
2022-08-26T06:37:08.229Z,22.78
2022-08-26T06:38:08.190Z,22.78
2022-08-26T06:39:08.156Z,22.79
2022-08-26T06:40:08.198Z,22.79
2022-08-26T06:41:08.157Z,22.81
2022-08-26T06:42:08.113Z,22.84
2022-08-26T06:43:08.229Z,22.86
2022-08-26T06:44:08.123Z,22.89
2022-08-26T06:45:08.091Z,22.94
2022-08-26T06:46:08.130Z,23.00
2022-08-26T06:47:08.072Z,23.00
2022-08-26T06:48:08.049Z,23.03
2022-08-26T06:49:08.052Z,22.97
2022-08-26T06:50:08.050Z,22.99
2022-08-26T06:51:08.034Z,22.99
2022-08-26T06:52:08.016Z,23.03
2022-08-26T06:53:08.345Z,23.04
2022-08-26T06:54:07.998Z,23.04
2022-08-26T06:55:07.997Z,23.04
2022-08-26T06:56:07.986Z,23.03
2022-08-26T06:57:07.950Z,23.04
2022-08-26T06:58:07.959Z,23.06
2022-08-26T06:59:08.904Z,23.06
2022-08-26T07:00:07.982Z,23.06
2022-08-26T07:01:11.519Z,23.07
2022-08-26T07:02:08.120Z,23.03
2022-08-26T07:03:08.232Z,23.01
2022-08-26T07:04:10.598Z,23.03
2022-08-26T07:05:07.866Z,23.04
2022-08-26T07:06:07.870Z,23.04
2022-08-26T07:07:07.851Z,23.06
2022-08-26T07:08:09.125Z,23.07
2022-08-26T07:09:09.863Z,23.14
2022-08-26T07:10:07.825Z,23.18
2022-08-26T07:11:07.815Z,23.18
2022-08-26T07:12:07.791Z,23.21
2022-08-26T07:13:08.129Z,23.23
2022-08-26T07:14:07.817Z,23.26
2022-08-26T07:15:07.785Z,23.32
2022-08-26T07:16:07.802Z,23.35
2022-08-26T07:17:11.052Z,23.32
2022-08-26T07:18:07.738Z,23.32
2022-08-26T07:19:11.001Z,23.31
2022-08-26T07:20:07.706Z,23.25
2022-08-26T07:21:07.727Z,23.23
2022-08-26T07:22:08.652Z,23.22
2022-08-26T07:23:07.843Z,23.23
2022-08-26T07:24:07.729Z,23.25
2022-08-26T07:25:07.647Z,23.31
2022-08-26T07:26:07.652Z,23.34
2022-08-26T07:27:08.626Z,23.32
2022-08-26T07:28:07.624Z,23.37
2022-08-26T07:29:07.630Z,23.35
2022-08-26T07:30:07.596Z,23.38
2022-08-26T07:31:09.632Z,23.41
2022-08-26T07:32:07.615Z,23.39
2022-08-26T07:33:08.650Z,23.39
2022-08-26T07:34:07.552Z,23.42
2022-08-26T07:35:07.568Z,23.38
2022-08-26T07:36:07.536Z,23.42
2022-08-26T07:37:08.843Z,23.45
2022-08-26T07:38:07.511Z,23.47
2022-08-26T07:39:08.459Z,23.50
2022-08-26T07:40:07.515Z,23.53
2022-08-26T07:41:07.478Z,23.56
2022-08-26T07:42:08.536Z,23.59
2022-08-26T07:43:07.647Z,23.62
2022-08-26T07:44:07.441Z,23.67
2022-08-26T07:45:07.435Z,23.69
2022-08-26T07:46:07.424Z,23.72
2022-08-26T07:47:10.043Z,23.74
2022-08-26T07:48:07.406Z,23.75
2022-08-26T07:49:07.424Z,23.78
2022-08-26T07:50:07.397Z,23.79
2022-08-26T07:51:07.367Z,23.82
2022-08-26T07:52:07.359Z,23.81
2022-08-26T07:53:07.486Z,23.79
2022-08-26T07:54:07.371Z,23.79
2022-08-26T07:55:07.344Z,23.84
2022-08-26T07:56:07.310Z,23.89
2022-08-26T07:57:09.265Z,23.93
2022-08-26T07:58:07.299Z,23.93
2022-08-26T07:59:13.576Z,23.84
2022-08-26T08:00:07.280Z,23.82
2022-08-26T08:01:07.298Z,23.84
2022-08-26T08:02:07.232Z,23.87
2022-08-26T08:03:07.459Z,23.82
2022-08-26T08:04:07.234Z,23.82
2022-08-26T08:05:07.528Z,23.87
2022-08-26T08:06:07.195Z,23.89
2022-08-26T08:07:07.475Z,23.94
2022-08-26T08:08:27.890Z,24.00
2022-08-26T08:09:07.166Z,24.05
2022-08-26T08:10:09.879Z,24.11
2022-08-26T08:11:07.142Z,24.12
2022-08-26T08:12:07.142Z,24.02
2022-08-26T08:13:07.250Z,23.90
2022-08-26T08:14:08.392Z,23.79
2022-08-26T08:15:07.120Z,23.75
2022-08-26T08:16:07.101Z,23.67
2022-08-26T08:17:07.245Z,23.67
2022-08-26T08:18:07.110Z,23.67
2022-08-26T08:19:07.072Z,23.69
2022-08-26T08:20:07.040Z,23.72
2022-08-26T08:21:24.067Z,23.77
2022-08-26T08:22:17.501Z,23.81
2022-08-26T08:23:07.061Z,23.82
2022-08-26T08:24:07.012Z,23.79
2022-08-26T08:25:08.124Z,23.63
2022-08-26T08:26:07.002Z,23.59
2022-08-26T08:27:06.983Z,23.63
2022-08-26T08:28:07.043Z,23.68
2022-08-26T08:29:06.962Z,23.72
2022-08-26T08:30:06.951Z,23.69
2022-08-26T08:31:07.020Z,23.59
2022-08-26T08:32:06.980Z,23.57
2022-08-26T08:33:06.897Z,23.63
2022-08-26T08:34:06.911Z,23.72
2022-08-26T08:35:10.797Z,23.79
2022-08-26T08:36:06.881Z,23.89
2022-08-26T08:37:10.078Z,23.99
2022-08-26T08:38:06.994Z,24.04
2022-08-26T08:39:06.835Z,24.09
2022-08-26T08:40:06.891Z,24.09
2022-08-26T08:41:06.883Z,24.09
2022-08-26T08:42:06.835Z,24.09
2022-08-26T08:43:06.999Z,24.11
2022-08-26T08:44:06.796Z,24.15
2022-08-26T08:45:06.772Z,24.18
2022-08-26T08:46:06.813Z,24.19
2022-08-26T08:47:06.766Z,24.16
2022-08-26T08:48:06.943Z,24.14
2022-08-26T08:49:06.738Z,24.14
2022-08-26T08:50:06.722Z,24.15
2022-08-26T08:51:06.702Z,24.18
2022-08-26T08:52:06.717Z,24.23
2022-08-26T08:53:08.964Z,24.27
2022-08-26T08:54:06.707Z,24.30
2022-08-26T08:55:11.063Z,24.34
2022-08-26T08:56:06.655Z,24.37
2022-08-26T08:57:06.646Z,24.41
2022-08-26T08:58:08.124Z,24.37
2022-08-26T08:59:06.637Z,24.34
2022-08-26T09:00:06.614Z,24.37
2022-08-26T09:01:06.725Z,24.41
2022-08-26T09:02:06.673Z,24.45
2022-08-26T09:03:06.574Z,24.39
2022-08-26T09:04:06.588Z,24.34
2022-08-26T09:05:06.554Z,24.33
2022-08-26T09:06:07.460Z,24.27
2022-08-26T09:07:06.548Z,24.29
2022-08-26T09:08:06.745Z,24.27
2022-08-26T09:09:06.509Z,24.31
2022-08-26T09:10:06.497Z,24.36
2022-08-26T09:11:06.840Z,24.44
2022-08-26T09:12:06.526Z,24.49
2022-08-26T09:13:06.461Z,24.60
2022-08-26T09:14:06.492Z,24.63
2022-08-26T09:15:06.445Z,24.68
2022-08-26T09:16:06.417Z,24.77
2022-08-26T09:17:06.499Z,24.74
2022-08-26T09:18:06.420Z,24.75
2022-08-26T09:19:06.406Z,24.68
2022-08-26T09:20:06.386Z,24.59
2022-08-26T09:21:06.421Z,24.59
2022-08-26T09:22:09.372Z,24.61
2022-08-26T09:23:06.392Z,24.61
2022-08-26T09:24:06.388Z,24.66
2022-08-26T09:25:06.350Z,24.68
2022-08-26T09:26:06.309Z,24.67
2022-08-26T09:27:06.951Z,24.67
2022-08-26T09:28:06.360Z,24.74
2022-08-26T09:29:06.349Z,24.71
2022-08-26T09:30:06.311Z,24.74
2022-08-26T09:31:10.653Z,24.71
2022-08-26T09:32:06.252Z,24.70
2022-08-26T09:33:06.645Z,24.63
2022-08-26T09:34:06.254Z,24.67
2022-08-26T09:35:06.345Z,24.75
2022-08-26T09:36:06.224Z,24.80
2022-08-26T09:37:06.205Z,24.79
2022-08-26T09:38:09.083Z,24.83
2022-08-26T09:39:06.176Z,24.79
2022-08-26T09:40:06.214Z,24.75
2022-08-26T09:41:06.161Z,24.67
2022-08-26T09:42:06.154Z,24.60
2022-08-26T09:43:06.186Z,24.59
2022-08-26T09:44:06.145Z,24.61
2022-08-26T09:45:06.164Z,24.68
2022-08-26T09:46:06.147Z,24.71
2022-08-26T09:47:06.095Z,24.74
2022-08-26T09:48:06.146Z,24.77
2022-08-26T09:49:06.079Z,24.77
2022-08-26T09:50:09.405Z,24.74
2022-08-26T09:51:06.064Z,24.71
2022-08-26T09:52:06.039Z,24.74
2022-08-26T09:53:09.933Z,24.75
2022-08-26T09:54:08.027Z,24.79
2022-08-26T09:55:06.016Z,24.77
2022-08-26T09:56:06.000Z,24.74
2022-08-26T09:57:05.980Z,24.71
2022-08-26T09:58:08.770Z,24.71
2022-08-26T09:59:06.485Z,24.75
2022-08-26T10:00:05.961Z,24.80
2022-08-26T10:01:06.064Z,24.84
2022-08-26T10:02:05.938Z,24.89
2022-08-26T10:03:05.913Z,24.92
2022-08-26T10:04:05.928Z,24.94
2022-08-26T10:05:09.226Z,24.98
2022-08-26T10:06:05.901Z,24.98
2022-08-26T10:07:05.888Z,25.05
2022-08-26T10:08:05.885Z,25.08
2022-08-26T10:09:09.659Z,25.04
2022-08-26T10:10:05.849Z,25.01
2022-08-26T10:11:05.824Z,24.92
2022-08-26T10:12:05.859Z,24.92
2022-08-26T10:13:05.868Z,24.94
2022-08-26T10:14:05.848Z,24.93
2022-08-26T10:15:05.792Z,24.89
2022-08-26T10:16:05.771Z,24.89
2022-08-26T10:17:07.004Z,24.90
2022-08-26T10:18:05.879Z,24.89
2022-08-26T10:19:05.780Z,24.84
2022-08-26T10:20:05.756Z,24.84
2022-08-26T10:21:05.746Z,24.87
2022-08-26T10:22:05.698Z,24.89
2022-08-26T10:23:06.588Z,24.93
2022-08-26T10:24:05.698Z,24.97
2022-08-26T10:25:05.728Z,24.98
2022-08-26T10:26:05.667Z,25.02
2022-08-26T10:27:05.675Z,24.99
2022-08-26T10:28:05.845Z,24.98
2022-08-26T10:29:05.646Z,25.02
2022-08-26T10:30:05.642Z,25.01
2022-08-26T10:31:05.609Z,24.98
2022-08-26T10:32:05.646Z,24.89
2022-08-26T10:33:05.663Z,24.83
2022-08-26T10:34:05.581Z,24.70
2022-08-26T10:35:05.781Z,24.67
2022-08-26T10:36:05.554Z,24.70
2022-08-26T10:37:15.726Z,24.60
2022-08-26T10:38:05.585Z,24.60
2022-08-26T10:39:05.514Z,24.63
2022-08-26T10:40:05.572Z,24.66
2022-08-26T10:41:10.410Z,24.68
2022-08-26T10:42:05.506Z,24.77
2022-08-26T10:43:11.146Z,24.77
2022-08-26T10:44:05.477Z,24.75
2022-08-26T10:45:06.429Z,24.77
2022-08-26T10:46:05.477Z,24.84
2022-08-26T10:47:05.451Z,24.86
2022-08-26T10:48:05.468Z,24.82
2022-08-26T10:49:06.512Z,24.79
2022-08-26T10:50:05.995Z,24.68
2022-08-26T10:51:06.035Z,24.66
2022-08-26T10:52:12.368Z,24.61
2022-08-26T10:53:09.559Z,24.63
2022-08-26T10:54:05.361Z,24.70
2022-08-26T10:55:05.347Z,24.71
2022-08-26T10:56:06.533Z,24.71
2022-08-26T10:57:05.353Z,24.71
2022-08-26T10:58:07.280Z,24.71
2022-08-26T10:59:05.322Z,24.67
2022-08-26T11:00:05.304Z,24.71
2022-08-26T11:01:10.467Z,24.75
2022-08-26T11:02:05.258Z,24.84
2022-08-26T11:03:05.325Z,24.98
2022-08-26T11:04:05.313Z,25.08
2022-08-26T11:05:05.227Z,25.19
2022-08-26T11:06:05.255Z,25.26
2022-08-26T11:07:05.267Z,25.34
2022-08-26T11:08:05.293Z,25.41
2022-08-26T11:09:05.214Z,25.46
2022-08-26T11:10:05.194Z,25.45
2022-08-26T11:11:05.194Z,25.45
2022-08-26T11:12:10.108Z,25.44
2022-08-26T11:13:05.157Z,25.41
2022-08-26T11:14:05.144Z,25.48
2022-08-26T11:15:05.355Z,25.57
2022-08-26T11:16:05.393Z,25.66
2022-08-26T11:17:05.143Z,25.69
2022-08-26T11:18:05.108Z,25.67
2022-08-26T11:19:05.094Z,25.67
2022-08-26T11:20:09.245Z,25.67
2022-08-26T11:21:05.081Z,25.66
2022-08-26T11:22:05.083Z,25.67
2022-08-26T11:23:05.040Z,25.63
2022-08-26T11:24:05.031Z,25.53
2022-08-26T11:25:05.019Z,25.49
2022-08-26T11:26:05.046Z,25.48
2022-08-26T11:27:05.018Z,25.45
2022-08-26T11:28:05.019Z,25.42
2022-08-26T11:29:04.997Z,25.36
2022-08-26T11:30:04.980Z,25.31
2022-08-26T11:31:04.973Z,25.30
2022-08-26T11:32:04.979Z,25.34
2022-08-26T11:33:04.935Z,25.31
2022-08-26T11:34:04.930Z,25.19
2022-08-26T11:35:04.949Z,25.09
2022-08-26T11:36:07.496Z,25.02
2022-08-26T11:37:04.912Z,25.01
2022-08-26T11:38:04.905Z,25.04
2022-08-26T11:39:04.878Z,25.09
2022-08-26T11:40:04.967Z,25.14
2022-08-26T11:41:04.873Z,25.20
2022-08-26T11:42:04.859Z,25.29
2022-08-26T11:43:04.890Z,25.31
2022-08-26T11:44:04.803Z,25.41
2022-08-26T11:45:04.885Z,25.49
2022-08-26T11:46:04.852Z,25.53
2022-08-26T11:47:04.817Z,25.60
2022-08-26T11:48:04.791Z,25.74
2022-08-26T11:49:04.764Z,25.79
2022-08-26T11:50:04.739Z,25.94
2022-08-26T11:51:04.776Z,26.08
2022-08-26T11:52:04.959Z,26.24
2022-08-26T11:53:06.322Z,26.36
2022-08-26T11:54:04.705Z,26.47
2022-08-26T11:55:04.717Z,26.59
2022-08-26T11:56:04.903Z,26.71
2022-08-26T11:57:07.927Z,26.72
2022-08-26T11:58:05.868Z,26.79
2022-08-26T11:59:04.683Z,26.86
2022-08-26T12:00:05.734Z,26.83
2022-08-26T12:01:04.662Z,26.76
2022-08-26T12:03:15.392Z,26.72
2022-08-26T12:04:16.486Z,26.73
2022-08-26T12:05:16.295Z,26.73
2022-08-26T12:06:16.297Z,26.61
2022-08-26T12:07:23.998Z,26.50
2022-08-26T12:08:16.268Z,26.47
2022-08-26T12:09:16.215Z,26.42
2022-08-26T12:10:16.223Z,26.38
2022-08-26T12:11:16.208Z,26.41
2022-08-26T12:12:16.198Z,26.46
2022-08-26T12:13:16.183Z,26.44
2022-08-26T12:14:16.176Z,26.41
2022-08-26T12:15:16.184Z,26.36
2022-08-26T12:16:16.211Z,26.31
2022-08-26T12:17:16.186Z,26.27
2022-08-26T12:18:16.131Z,26.24
2022-08-26T12:19:16.118Z,26.31
2022-08-26T12:20:16.150Z,26.35
2022-08-26T12:21:16.145Z,26.42
2022-08-26T12:22:16.135Z,26.56
2022-08-26T12:23:16.071Z,26.75
2022-08-26T12:24:16.078Z,26.91
2022-08-26T12:25:16.053Z,27.06
2022-08-26T12:26:16.033Z,27.11
2022-08-26T12:27:16.032Z,27.12
2022-08-26T12:28:16.024Z,27.15
2022-08-26T12:29:20.332Z,27.16
2022-08-26T12:30:19.161Z,27.18
2022-08-26T12:31:16.043Z,27.23
2022-08-26T12:32:16.011Z,27.31
2022-08-26T12:33:22.649Z,27.40
2022-08-26T12:34:17.889Z,27.45
2022-08-26T12:35:15.986Z,27.63
2022-08-26T12:36:15.938Z,27.80
2022-08-26T12:37:15.914Z,27.99
2022-08-26T12:38:15.913Z,28.14
2022-08-26T12:39:15.955Z,28.18
2022-08-26T12:40:16.009Z,28.25
2022-08-26T12:41:15.907Z,28.35
2022-08-26T12:42:15.877Z,28.32
2022-08-26T12:43:15.891Z,28.23
2022-08-26T12:44:15.847Z,28.24
2022-08-26T12:45:15.832Z,28.25
2022-08-26T12:46:15.840Z,28.13
2022-08-26T12:47:15.821Z,28.14
2022-08-26T12:48:15.887Z,28.13
2022-08-26T12:49:15.786Z,27.99
2022-08-26T12:50:15.820Z,27.90
2022-08-26T12:51:15.771Z,27.83
2022-08-26T12:52:15.779Z,27.78
2022-08-26T12:53:15.741Z,27.74
2022-08-26T12:54:15.742Z,27.62
2022-08-26T12:55:15.720Z,27.50
2022-08-26T12:56:15.720Z,27.48
2022-08-26T12:57:15.728Z,27.33
2022-08-26T12:58:15.707Z,27.27
2022-08-26T12:59:16.446Z,27.21
2022-08-26T13:00:15.680Z,27.16
2022-08-26T13:01:15.856Z,27.20
2022-08-26T13:02:15.836Z,27.12
2022-08-26T13:03:15.643Z,27.11
2022-08-26T13:04:15.832Z,27.09
2022-08-26T13:05:16.303Z,27.16
2022-08-26T13:06:16.328Z,27.27
2022-08-26T13:07:15.589Z,27.38
2022-08-26T13:08:15.631Z,27.43
2022-08-26T13:09:15.589Z,27.49
2022-08-26T13:10:15.564Z,27.55
2022-08-26T13:11:15.555Z,27.58
2022-08-26T13:12:15.553Z,27.55
2022-08-26T13:13:15.563Z,27.59
2022-08-26T13:14:21.275Z,27.53
2022-08-26T13:15:15.511Z,27.40
2022-08-26T13:16:15.570Z,27.18
2022-08-26T13:17:15.516Z,27.03
2022-08-26T13:18:15.477Z,26.94
2022-08-26T13:19:15.529Z,26.83
2022-08-26T13:20:15.455Z,26.72
2022-08-26T13:21:15.480Z,26.66
2022-08-26T13:22:15.442Z,26.54
2022-08-26T13:23:15.629Z,26.51
2022-08-26T13:24:15.406Z,26.53
2022-08-26T13:25:15.413Z,26.59
2022-08-26T13:26:15.385Z,26.64
2022-08-26T13:27:15.415Z,26.61
2022-08-26T13:28:15.392Z,26.61
2022-08-26T13:29:15.391Z,26.56
2022-08-26T13:30:15.368Z,26.49
2022-08-26T13:31:15.448Z,26.49
2022-08-26T13:32:15.363Z,26.44
2022-08-26T13:33:15.323Z,26.36
2022-08-26T13:34:15.304Z,26.39
2022-08-26T13:35:15.358Z,26.41
2022-08-26T13:36:15.320Z,26.36
2022-08-26T13:37:15.291Z,26.27
2022-08-26T13:38:32.951Z,26.31
2022-08-26T13:39:15.266Z,26.34
2022-08-26T13:40:15.425Z,26.36
2022-08-26T13:41:15.252Z,26.42
2022-08-26T13:42:15.231Z,26.51
2022-08-26T13:43:15.216Z,26.60
2022-08-26T13:44:15.204Z,26.66
2022-08-26T13:45:15.219Z,26.71
2022-08-26T13:46:15.243Z,26.76
2022-08-26T13:47:15.181Z,26.78
2022-08-26T13:48:15.189Z,26.84
2022-08-26T13:49:15.160Z,26.93
2022-08-26T13:50:15.209Z,26.91
2022-08-26T13:51:15.145Z,26.88
2022-08-26T13:52:15.130Z,26.79
2022-08-26T13:53:15.146Z,26.71
2022-08-26T13:54:15.087Z,26.59
2022-08-26T13:55:15.137Z,26.57
2022-08-26T13:56:15.111Z,26.64
2022-08-26T13:57:15.074Z,26.69
2022-08-26T13:58:15.055Z,26.73
2022-08-26T13:59:15.045Z,26.61
2022-08-26T14:00:15.050Z,26.51
2022-08-26T14:02:14.265Z,26.42
2022-08-26T14:03:15.268Z,26.47
2022-08-26T14:04:15.244Z,26.56
2022-08-26T14:05:15.223Z,26.65
2022-08-26T14:06:15.215Z,26.68
2022-08-26T14:07:15.181Z,26.73
2022-08-26T14:08:15.191Z,26.79
2022-08-26T14:09:15.216Z,26.83
2022-08-26T14:10:15.161Z,26.79
2022-08-26T14:11:15.220Z,26.78
2022-08-26T14:12:15.156Z,26.68
2022-08-26T14:13:15.142Z,26.53
2022-08-26T14:14:15.130Z,26.51
2022-08-26T14:15:15.119Z,26.53
2022-08-26T14:16:15.124Z,26.56
2022-08-26T14:17:15.107Z,26.53
2022-08-26T14:18:15.082Z,26.57
2022-08-26T14:19:15.075Z,26.61
2022-08-26T14:20:15.085Z,26.72
2022-08-26T14:21:15.100Z,26.81
2022-08-26T14:22:15.046Z,26.87
2022-08-26T14:23:15.119Z,26.93
2022-08-26T14:24:15.002Z,26.97
2022-08-26T14:25:15.006Z,27.11
2022-08-26T14:26:28.524Z,27.18
2022-08-26T14:27:14.997Z,27.11
2022-08-26T14:28:15.053Z,27.05
2022-08-26T14:29:16.693Z,26.98
2022-08-26T14:30:14.943Z,26.97
2022-08-26T14:31:14.966Z,27.03
2022-08-26T14:32:14.948Z,27.09
2022-08-26T14:33:14.931Z,27.16
2022-08-26T14:34:14.906Z,27.21
2022-08-26T14:35:14.907Z,27.23
2022-08-26T14:36:14.916Z,27.24
2022-08-26T14:37:15.509Z,27.15
2022-08-26T14:38:14.865Z,27.11
2022-08-26T14:39:14.849Z,27.05
2022-08-26T14:40:14.938Z,26.88
2022-08-26T14:41:14.849Z,26.81
2022-08-26T14:42:14.861Z,26.79
2022-08-26T14:43:14.802Z,26.73
2022-08-26T14:44:14.815Z,26.73
2022-08-26T14:45:14.807Z,26.78
2022-08-26T14:46:14.838Z,26.79
2022-08-26T14:47:14.885Z,26.87
2022-08-26T14:48:14.782Z,26.87
2022-08-26T14:49:14.745Z,26.88
2022-08-26T14:50:14.730Z,26.91
2022-08-26T14:51:14.723Z,26.86
2022-08-26T14:52:14.769Z,26.78
2022-08-26T14:53:14.711Z,26.68
2022-08-26T14:54:14.745Z,26.61
2022-08-26T14:55:14.696Z,26.53
2022-08-26T14:56:16.707Z,26.50
2022-08-26T14:57:14.636Z,26.39
2022-08-26T14:58:14.647Z,26.41
2022-08-26T14:59:14.623Z,26.35
2022-08-26T15:00:14.629Z,26.28
2022-08-26T15:01:14.667Z,26.19
2022-08-26T15:02:32.535Z,26.12
2022-08-26T15:04:14.571Z,26.12
2022-08-26T15:05:14.565Z,26.08
2022-08-26T15:06:14.587Z,26.08
2022-08-26T15:07:14.550Z,26.09
2022-08-26T15:08:14.536Z,26.12
2022-08-26T15:09:14.525Z,26.13
2022-08-26T15:10:14.501Z,26.06
2022-08-26T15:11:14.537Z,26.04
2022-08-26T15:12:14.524Z,25.98
2022-08-26T15:13:14.469Z,25.83
2022-08-26T15:14:19.221Z,25.71
2022-08-26T15:15:14.478Z,25.66
2022-08-26T15:16:14.529Z,25.64
2022-08-26T15:17:14.429Z,25.66
2022-08-26T15:18:14.434Z,25.69
2022-08-26T15:19:14.410Z,25.69
2022-08-26T15:20:14.424Z,25.69
2022-08-26T15:21:14.400Z,25.63
2022-08-26T15:22:14.391Z,25.56
2022-08-26T15:23:14.461Z,25.49
2022-08-26T15:24:14.343Z,25.44
2022-08-26T15:25:14.324Z,25.45
2022-08-26T15:26:14.328Z,25.45
2022-08-26T15:27:14.325Z,25.46
2022-08-26T15:28:14.334Z,25.42
2022-08-26T15:29:14.307Z,25.44
2022-08-26T15:30:14.280Z,25.49
2022-08-26T15:31:14.315Z,25.48
2022-08-26T15:32:14.269Z,25.44
2022-08-26T15:33:14.863Z,25.42
2022-08-26T15:34:16.776Z,25.39
2022-08-26T15:35:14.212Z,25.42
2022-08-26T15:36:14.206Z,25.39
2022-08-26T15:37:14.203Z,25.36
2022-08-26T15:38:14.181Z,25.46
2022-08-26T15:39:14.202Z,25.51
2022-08-26T15:40:14.237Z,25.56
2022-08-26T15:41:14.163Z,25.63
2022-08-26T15:42:14.147Z,25.67
2022-08-26T15:43:27.802Z,25.72
2022-08-26T15:44:14.150Z,25.75
2022-08-26T15:45:14.128Z,25.79
2022-08-26T15:46:14.162Z,25.81
2022-08-26T15:47:14.080Z,25.81
2022-08-26T15:48:14.312Z,25.69
2022-08-26T15:49:18.420Z,25.64
2022-08-26T15:50:14.067Z,25.63
2022-08-26T15:51:14.038Z,25.61
2022-08-26T15:52:20.564Z,25.63
2022-08-26T15:53:14.036Z,25.66
2022-08-26T15:54:14.075Z,25.66
2022-08-26T15:55:13.992Z,25.61
2022-08-26T15:56:14.015Z,25.54
2022-08-26T15:57:16.418Z,25.51
2022-08-26T15:58:13.974Z,25.51
2022-08-26T15:59:14.026Z,25.51
2022-08-26T16:00:13.955Z,25.49
2022-08-26T16:01:14.009Z,25.49
2022-08-26T16:02:14.010Z,25.45
2022-08-26T16:03:13.913Z,25.45
2022-08-26T16:04:13.916Z,25.51
2022-08-26T16:05:13.885Z,25.54
2022-08-26T16:06:13.950Z,25.57
2022-08-26T16:07:13.874Z,25.61
2022-08-26T16:08:13.854Z,25.60
2022-08-26T16:09:13.841Z,25.61
2022-08-26T16:10:13.841Z,25.59
2022-08-26T16:11:13.844Z,25.56
2022-08-26T16:13:14.794Z,25.54
2022-08-26T16:14:13.812Z,25.56
2022-08-26T16:15:13.778Z,25.60
2022-08-26T16:16:13.858Z,25.61
2022-08-26T16:17:13.755Z,25.63
2022-08-26T16:18:13.761Z,25.60
2022-08-26T16:19:13.744Z,25.53
2022-08-26T16:20:13.732Z,25.51
2022-08-26T16:21:14.190Z,25.48
2022-08-26T16:22:13.693Z,25.46
2022-08-26T16:23:13.684Z,25.44
2022-08-26T16:24:13.670Z,25.39
2022-08-26T16:25:13.741Z,25.41
2022-08-26T16:26:13.657Z,25.42
2022-08-26T16:27:13.639Z,25.41
2022-08-26T16:28:13.624Z,25.42
2022-08-26T16:29:13.629Z,25.41
2022-08-26T16:30:13.625Z,25.44
2022-08-26T16:31:13.667Z,25.46
2022-08-26T16:32:13.589Z,25.53
2022-08-26T16:33:13.601Z,25.51
2022-08-26T16:34:13.563Z,25.48
2022-08-26T16:35:13.559Z,25.48
2022-08-26T16:36:13.548Z,25.48
2022-08-26T16:37:13.553Z,25.48
2022-08-26T16:38:13.516Z,25.45
2022-08-26T16:39:13.515Z,25.46
2022-08-26T16:40:13.552Z,25.48
2022-08-26T16:41:13.489Z,25.44
2022-08-26T16:42:13.481Z,25.38
2022-08-26T16:43:15.194Z,25.35
2022-08-26T16:44:13.454Z,25.35
2022-08-26T16:45:13.438Z,25.35
2022-08-26T16:46:13.586Z,25.34
2022-08-26T16:47:13.437Z,25.27
2022-08-26T16:48:13.410Z,25.24
2022-08-26T16:49:13.389Z,25.26
2022-08-26T16:50:13.379Z,25.24
2022-08-26T16:51:13.386Z,25.19
2022-08-26T16:52:14.132Z,25.17
2022-08-26T16:54:13.346Z,25.11
2022-08-26T16:55:13.346Z,25.08
2022-08-26T16:56:13.366Z,25.05
2022-08-26T16:57:13.319Z,25.02
2022-08-26T16:58:13.304Z,24.97
2022-08-26T16:59:13.299Z,24.92
2022-08-26T17:00:13.281Z,24.89