createdAt,value
2022-10-23T00:01:41.411Z,19.55
2022-10-23T00:04:22.714Z,19.76
2022-10-23T00:06:49.784Z,19.57
2022-10-23T00:09:19.635Z,19.89
2022-10-23T00:11:50.887Z,19.83
2022-10-23T00:14:21.388Z,19.49
2022-10-23T00:16:48.087Z,19.75
2022-10-23T00:19:15.059Z,19.72
2022-10-23T00:21:43.032Z,19.40
2022-10-23T00:24:11.858Z,19.70
2022-10-23T00:26:40.660Z,19.65
2022-10-23T00:29:08.139Z,19.47
2022-10-23T00:31:36.082Z,19.61
2022-10-23T00:34:04.221Z,19.34
2022-10-23T00:36:31.490Z,19.62
2022-10-23T00:38:58.471Z,19.46
2022-10-23T00:41:28.767Z,18.74
2022-10-23T00:43:58.521Z,19.53
2022-10-23T00:46:25.625Z,19.45
2022-10-23T00:48:52.428Z,19.50
2022-10-23T00:51:19.576Z,19.28
2022-10-23T00:54:01.153Z,18.86
2022-10-23T00:56:36.272Z,19.18
2022-10-23T00:59:05.509Z,18.89
2022-10-23T01:01:32.288Z,19.29
2022-10-23T01:03:59.263Z,19.15
2022-10-23T01:06:46.427Z,19.17
2022-10-23T01:09:18.820Z,19.12
2022-10-23T01:12:14.221Z,19.03
2022-10-23T01:14:42.750Z,19.02
2022-10-23T01:17:33.520Z,18.83
2022-10-23T01:20:39.800Z,18.87
2022-10-23T01:23:06.465Z,18.13
2022-10-23T01:25:54.936Z,18.69
2022-10-23T01:28:30.592Z,18.30
2022-10-23T01:31:00.118Z,18.64
2022-10-23T01:33:33.391Z,18.54
2022-10-23T01:36:06.236Z,18.50
2022-10-23T01:38:45.141Z,18.35
2022-10-23T01:41:28.887Z,18.23
2022-10-23T01:44:07.357Z,18.40
2022-10-23T01:46:36.323Z,18.41
2022-10-23T01:49:05.796Z,18.57
2022-10-23T01:51:35.522Z,18.41
2022-10-23T01:54:06.501Z,18.58
2022-10-23T01:56:35.711Z,18.72
2022-10-23T01:59:09.933Z,18.64
2022-10-23T02:01:41.464Z,18.46
2022-10-23T02:04:12.985Z,18.28
2022-10-23T02:06:41.797Z,18.29
2022-10-23T02:09:08.804Z,18.49
2022-10-23T02:11:42.690Z,18.04
2022-10-23T02:14:20.524Z,18.47
2022-10-23T02:17:00.607Z,18.35
2022-10-23T02:19:33.223Z,18.52
2022-10-23T02:22:15.231Z,18.51
2022-10-23T02:24:51.910Z,18.27
2022-10-23T02:27:36.724Z,18.55
2022-10-23T02:30:09.083Z,18.44
2022-10-23T02:32:39.161Z,18.44
2022-10-23T02:35:06.329Z,18.43
2022-10-23T02:37:33.563Z,18.44
2022-10-23T02:40:00.675Z,18.40
2022-10-23T02:43:10.091Z,18.30
2022-10-23T02:45:49.635Z,18.22
2022-10-23T02:48:29.931Z,18.30
2022-10-23T02:51:21.136Z,18.32
2022-10-23T02:54:14.299Z,18.11
2022-10-23T02:56:57.498Z,18.31
2022-10-23T02:59:47.814Z,17.96
2022-10-23T03:02:38.285Z,18.24
2022-10-23T03:05:09.763Z,17.92
2022-10-23T03:07:38.578Z,18.26
2022-10-23T03:10:08.641Z,18.14
2022-10-23T03:12:35.385Z,18.27
2022-10-23T03:15:02.162Z,18.30
2022-10-23T03:17:34.108Z,18.13
2022-10-23T03:20:01.099Z,18.23
2022-10-23T03:22:27.860Z,18.24
2022-10-23T03:24:54.728Z,18.23
2022-10-23T03:27:21.564Z,18.29
2022-10-23T03:29:48.194Z,18.18
2022-10-23T03:32:17.852Z,18.06
2022-10-23T03:34:44.587Z,17.70
2022-10-23T03:37:11.549Z,18.26
2022-10-23T03:39:44.185Z,17.85
2022-10-23T03:42:14.120Z,18.12
2022-10-23T03:44:40.760Z,18.27
2022-10-23T03:47:09.835Z,17.98
2022-10-23T03:49:39.895Z,18.24
2022-10-23T03:52:07.231Z,18.30
2022-10-23T03:54:34.475Z,18.35
2022-10-23T03:57:04.768Z,18.17
2022-10-23T03:59:33.556Z,18.27
2022-10-23T04:02:00.493Z,18.36
2022-10-23T04:04:27.309Z,18.39
2022-10-23T04:06:53.989Z,18.11
2022-10-23T04:09:20.537Z,18.28
2022-10-23T04:11:47.713Z,18.43
2022-10-23T04:14:16.574Z,18.19
2022-10-23T04:16:43.215Z,18.29
2022-10-23T04:19:09.923Z,17.64
2022-10-23T04:21:36.823Z,18.41
2022-10-23T04:24:03.747Z,18.34
2022-10-23T04:26:30.821Z,18.29
2022-10-23T04:29:02.903Z,18.09
2022-10-23T04:31:31.056Z,18.18
2022-10-23T04:33:57.800Z,18.14
2022-10-23T04:36:24.488Z,18.12
2022-10-23T04:38:53.714Z,18.14
2022-10-23T04:41:20.387Z,17.97
2022-10-23T04:43:47.069Z,18.13
2022-10-23T04:46:15.982Z,18.03
2022-10-23T04:48:42.689Z,18.10
2022-10-23T04:51:10.545Z,18.02
2022-10-23T04:53:39.005Z,17.89
2022-10-23T04:56:19.894Z,17.59
2022-10-23T04:58:46.634Z,18.09
2022-10-23T05:01:13.549Z,17.90
2022-10-23T05:03:40.552Z,17.89
2022-10-23T05:06:13.092Z,17.87
2022-10-23T05:08:40.006Z,17.93
2022-10-23T05:11:11.264Z,18.06
2022-10-23T05:13:44.601Z,18.01
2022-10-23T05:16:20.136Z,17.76
2022-10-23T05:18:48.695Z,17.96
2022-10-23T05:21:26.522Z,17.65
2022-10-23T05:23:54.388Z,17.85
2022-10-23T05:26:24.450Z,17.99
2022-10-23T05:28:50.987Z,17.78
2022-10-23T05:31:23.055Z,18.02
2022-10-23T05:33:56.589Z,17.91
2022-10-23T05:36:24.735Z,18.05
2022-10-23T05:38:51.771Z,18.12
2022-10-23T05:41:18.641Z,18.10
2022-10-23T05:43:46.345Z,18.07
2022-10-23T05:46:13.222Z,17.89
2022-10-23T05:48:43.339Z,18.17
2022-10-23T05:51:20.296Z,18.11
2022-10-23T05:53:47.246Z,18.15
2022-10-23T05:56:17.561Z,18.07
2022-10-23T05:58:44.820Z,18.03
2022-10-23T06:01:13.960Z,18.07
2022-10-23T06:03:41.323Z,18.08
2022-10-23T06:06:08.556Z,18.05
2022-10-23T06:08:35.756Z,17.83
2022-10-23T06:11:10.560Z,17.88
2022-10-23T06:13:37.832Z,17.84
2022-10-23T06:16:22.864Z,17.99
2022-10-23T06:18:49.576Z,18.03
2022-10-23T06:21:20.185Z,18.05
2022-10-23T06:23:47.180Z,17.36
2022-10-23T06:26:17.974Z,17.88
2022-10-23T06:28:44.754Z,17.84
2022-10-23T06:31:14.374Z,17.80
2022-10-23T06:33:43.318Z,17.06
2022-10-23T06:36:10.962Z,17.65
2022-10-23T06:38:47.011Z,17.72
2022-10-23T06:41:16.677Z,17.60
2022-10-23T06:43:43.409Z,17.42
2022-10-23T06:46:12.892Z,17.81
2022-10-23T06:48:42.087Z,17.65
2022-10-23T06:51:11.440Z,17.88
2022-10-23T06:53:38.662Z,17.86
2022-10-23T06:56:07.940Z,17.86
2022-10-23T06:58:38.464Z,17.90
2022-10-23T07:01:08.525Z,17.73
2022-10-23T07:03:35.958Z,17.84
2022-10-23T07:06:04.866Z,17.41
2022-10-23T07:08:32.043Z,17.76
2022-10-23T07:11:03.645Z,17.42
2022-10-23T07:13:30.751Z,17.85
2022-10-23T07:15:57.573Z,17.94
2022-10-23T07:18:24.424Z,17.94
2022-10-23T07:20:58.819Z,17.50
2022-10-23T07:23:26.207Z,17.88
2022-10-23T07:25:52.855Z,17.94
2022-10-23T07:28:19.603Z,18.00
2022-10-23T07:30:57.806Z,18.25
2022-10-23T07:33:29.549Z,18.22
2022-10-23T07:35:58.037Z,18.29
2022-10-23T07:38:28.745Z,17.98
2022-10-23T07:40:58.221Z,18.30
2022-10-23T07:43:27.317Z,18.32
2022-10-23T07:45:55.911Z,18.18
2022-10-23T07:48:24.002Z,18.48
2022-10-23T07:50:51.350Z,18.56
2022-10-23T07:53:23.583Z,18.57
2022-10-23T07:56:02.296Z,18.58
2022-10-23T07:58:31.453Z,18.65
2022-10-23T08:01:03.133Z,18.26
2022-10-23T08:03:33.587Z,18.58
2022-10-23T08:06:00.884Z,18.68
2022-10-23T08:08:32.802Z,18.41
2022-10-23T08:10:59.443Z,18.95
2022-10-23T08:13:28.639Z,18.77
2022-10-23T08:15:55.971Z,18.91
2022-10-23T08:18:22.751Z,18.96
2022-10-23T08:20:55.988Z,18.90
2022-10-23T08:23:22.696Z,18.95
2022-10-23T08:25:49.475Z,19.00
2022-10-23T08:28:18.203Z,19.25
2022-10-23T08:30:45.442Z,19.25
2022-10-23T08:33:12.142Z,19.28
2022-10-23T08:35:41.424Z,19.27
2022-10-23T08:38:08.663Z,18.67
2022-10-23T08:40:37.956Z,19.59
2022-10-23T08:43:10.632Z,19.76
2022-10-23T08:45:46.763Z,19.90
2022-10-23T08:48:42.751Z,19.97
2022-10-23T08:51:24.067Z,20.16
2022-10-23T08:54:00.029Z,20.18
2022-10-23T08:56:36.883Z,20.15
2022-10-23T08:59:33.195Z,20.42
2022-10-23T09:02:26.757Z,20.38
2022-10-23T09:04:55.975Z,20.29
2022-10-23T09:07:43.068Z,20.40
2022-10-23T09:10:24.053Z,20.88
2022-10-23T09:12:51.024Z,20.78
2022-10-23T09:15:29.963Z,21.15
2022-10-23T09:18:06.768Z,21.07
2022-10-23T09:20:35.448Z,20.94
2022-10-23T09:23:12.541Z,21.41
2022-10-23T09:25:42.426Z,21.47
2022-10-23T09:28:28.102Z,21.55
2022-10-23T09:31:15.331Z,21.90
2022-10-23T09:33:54.390Z,21.09
2022-10-23T09:36:24.499Z,21.39
2022-10-23T09:38:55.909Z,22.11
2022-10-23T09:41:31.372Z,22.49
2022-10-23T09:44:04.871Z,22.66
2022-10-23T09:46:43.409Z,22.86
2022-10-23T09:49:40.264Z,22.93
2022-10-23T09:52:11.019Z,22.82
2022-10-23T09:54:50.751Z,23.19
2022-10-23T09:57:41.085Z,23.38
2022-10-23T10:00:19.462Z,23.51
2022-10-23T10:03:05.856Z,23.62
2022-10-23T10:05:35.459Z,23.83
2022-10-23T10:08:20.651Z,23.97
2022-10-23T10:11:17.969Z,23.81
2022-10-23T10:14:25.190Z,24.27
2022-10-23T10:17:12.096Z,24.25
2022-10-23T10:19:54.101Z,24.12
2022-10-23T10:22:48.604Z,24.36
2022-10-23T10:25:41.890Z,24.36
2022-10-23T10:28:27.208Z,24.40
2022-10-23T10:31:12.821Z,24.46
2022-10-23T10:33:53.480Z,24.52
2022-10-23T10:36:42.592Z,24.46
2022-10-23T10:39:35.396Z,24.41
2022-10-23T10:42:19.223Z,24.28
2022-10-23T10:45:08.196Z,24.58
2022-10-23T10:47:56.177Z,24.55
2022-10-23T10:50:42.221Z,24.69
2022-10-23T10:53:47.450Z,24.31
2022-10-23T10:56:17.020Z,24.18
2022-10-23T10:59:06.512Z,24.55
2022-10-23T11:02:27.311Z,24.51
2022-10-23T11:05:16.990Z,23.37
2022-10-23T11:08:24.176Z,23.83
2022-10-23T11:11:06.735Z,24.21
2022-10-23T11:13:42.545Z,24.24
2022-10-23T11:16:21.684Z,23.88
2022-10-23T11:19:04.285Z,24.14
2022-10-23T11:21:37.929Z,23.88
2022-10-23T11:24:19.000Z,24.12
2022-10-23T11:26:53.234Z,24.18
2022-10-23T11:29:27.306Z,24.10
2022-10-23T11:32:22.213Z,24.03
2022-10-23T11:35:04.669Z,23.76
2022-10-23T11:37:32.506Z,23.94
2022-10-23T11:40:03.815Z,23.96
2022-10-23T11:42:47.205Z,24.00
2022-10-23T11:45:38.674Z,23.98
2022-10-23T11:48:17.878Z,24.00
2022-10-23T11:50:44.475Z,24.05
2022-10-23T11:53:26.555Z,23.84
2022-10-23T11:56:16.947Z,24.01
2022-10-23T11:58:52.443Z,23.62
2022-10-23T12:01:50.423Z,23.70
2022-10-23T12:04:47.548Z,23.98
2022-10-23T12:07:37.648Z,24.08
2022-10-23T12:10:08.329Z,24.13
2022-10-23T12:12:42.987Z,23.77
2022-10-23T12:15:15.672Z,22.94
2022-10-23T12:17:44.504Z,23.86
2022-10-23T12:20:11.554Z,23.52
2022-10-23T12:23:12.705Z,22.86
2022-10-23T12:26:06.057Z,23.86
2022-10-23T12:29:09.751Z,23.93
2022-10-23T12:32:00.816Z,23.91
2022-10-23T12:34:48.877Z,23.80
2022-10-23T12:37:24.678Z,23.95
2022-10-23T12:39:59.368Z,23.91
2022-10-23T12:42:29.656Z,23.56
2022-10-23T12:45:22.130Z,23.87
2022-10-23T12:47:50.291Z,23.99
2022-10-23T12:50:19.241Z,24.00
2022-10-23T12:53:01.898Z,23.98
2022-10-23T12:55:44.859Z,24.02
2022-10-23T12:58:32.908Z,23.83
2022-10-23T13:01:05.610Z,23.59
2022-10-23T13:03:35.351Z,23.58
2022-10-23T13:06:03.317Z,22.40
2022-10-23T13:08:45.731Z,23.02
2022-10-23T13:11:19.116Z,23.79
2022-10-23T13:13:48.693Z,23.83
2022-10-23T13:16:23.585Z,23.71
2022-10-23T13:18:53.898Z,23.30
2022-10-23T13:21:27.650Z,22.87
2022-10-23T13:23:56.982Z,23.56
2022-10-23T13:26:35.193Z,23.74
2022-10-23T13:29:09.589Z,23.75
2022-10-23T13:31:37.301Z,23.61
2022-10-23T13:34:16.951Z,23.97
2022-10-23T13:37:23.018Z,23.91
2022-10-23T13:40:01.095Z,23.86
2022-10-23T13:42:30.439Z,23.79
2022-10-23T13:44:58.574Z,23.80
2022-10-23T13:47:26.818Z,23.75
2022-10-23T13:49:53.898Z,23.29
2022-10-23T13:52:23.596Z,23.57
2022-10-23T13:54:51.177Z,23.76
2022-10-23T13:57:21.101Z,23.84
2022-10-23T13:59:47.960Z,23.78
2022-10-23T14:02:25.812Z,23.76
2022-10-23T14:04:55.524Z,22.69
2022-10-23T14:07:22.515Z,23.83
2022-10-23T14:09:50.643Z,23.53
2022-10-23T14:12:27.512Z,22.44
2022-10-23T14:14:54.204Z,23.68
2022-10-23T14:17:21.378Z,23.70
2022-10-23T14:19:51.341Z,23.48
2022-10-23T14:22:21.898Z,23.71
2022-10-23T14:24:51.612Z,23.55
2022-10-23T14:27:21.122Z,23.75
2022-10-23T14:29:49.716Z,23.67
2022-10-23T14:32:17.533Z,23.71
2022-10-23T14:34:49.532Z,23.39
2022-10-23T14:37:16.225Z,23.65
2022-10-23T14:39:47.495Z,23.65
2022-10-23T14:42:35.090Z,23.77
2022-10-23T14:45:02.842Z,23.67
2022-10-23T14:47:30.921Z,23.56
2022-10-23T14:49:57.552Z,23.66
2022-10-23T14:52:25.850Z,23.68
2022-10-23T14:54:55.909Z,23.61
2022-10-23T14:57:24.443Z,23.69
2022-10-23T14:59:52.923Z,23.76
2022-10-23T15:02:19.877Z,23.52
2022-10-23T15:04:50.940Z,23.62
2022-10-23T15:07:17.738Z,23.55
2022-10-23T15:09:46.902Z,23.38
2022-10-23T15:12:16.720Z,23.36
2022-10-23T15:14:43.491Z,23.44
2022-10-23T15:17:15.457Z,23.37
2022-10-23T15:19:45.535Z,23.23
2022-10-23T15:22:12.284Z,23.27
2022-10-23T15:24:39.065Z,23.35
2022-10-23T15:27:06.034Z,23.32
2022-10-23T15:29:37.091Z,23.33
2022-10-23T15:32:10.316Z,23.33
2022-10-23T15:34:42.884Z,23.20
2022-10-23T15:37:10.335Z,23.18
2022-10-23T15:39:37.177Z,23.19
2022-10-23T15:42:06.063Z,22.11
2022-10-23T15:44:36.622Z,22.71
2022-10-23T15:47:04.275Z,23.14
2022-10-23T15:49:31.256Z,23.15
2022-10-23T15:51:58.348Z,22.63
2022-10-23T15:54:28.153Z,22.82
2022-10-23T15:56:57.599Z,23.00
2022-10-23T15:59:25.605Z,22.98
2022-10-23T16:01:52.981Z,22.94
2022-10-23T16:04:19.958Z,22.75
2022-10-23T16:06:50.457Z,22.52
2022-10-23T16:09:17.636Z,22.30
2022-10-23T16:11:45.123Z,22.30
2022-10-23T16:14:14.876Z,22.61
2022-10-23T16:16:41.646Z,22.74
2022-10-23T16:19:09.745Z,22.69
2022-10-23T16:21:39.589Z,22.46
2022-10-23T16:24:08.823Z,22.27
2022-10-23T16:26:38.612Z,22.59
2022-10-23T16:29:09.172Z,22.14
2022-10-23T16:31:48.408Z,21.22
2022-10-23T16:34:16.762Z,21.49
2022-10-23T16:36:45.553Z,22.30
2022-10-23T16:39:16.624Z,22.38
2022-10-23T16:41:43.510Z,20.98
2022-10-23T16:44:10.407Z,21.74
2022-10-23T16:46:39.176Z,22.18
2022-10-23T16:49:08.238Z,22.19
2022-10-23T16:51:38.221Z,20.83
2022-10-23T16:54:06.538Z,22.04
2022-10-23T16:56:33.461Z,22.03
2022-10-23T16:59:00.604Z,22.07
2022-10-23T17:01:30.396Z,21.50
2022-10-23T17:03:57.709Z,21.47
2022-10-23T17:06:31.193Z,21.32
2022-10-23T17:09:01.514Z,21.82
2022-10-23T17:11:34.363Z,21.81
2022-10-23T17:14:04.760Z,21.50
2022-10-23T17:16:44.935Z,20.99
2022-10-23T17:19:39.762Z,21.61
2022-10-23T17:22:02.447Z,20.72
2022-10-23T17:24:29.204Z,20.87
2022-10-23T17:26:56.373Z,21.46
2022-10-23T17:29:23.007Z,21.45
2022-10-23T17:31:50.933Z,21.28
2022-10-23T17:34:24.217Z,21.50
2022-10-23T17:36:55.923Z,21.36
2022-10-23T17:39:26.024Z,21.13
2022-10-23T17:41:53.391Z,21.13
2022-10-23T17:44:20.364Z,21.37
2022-10-23T17:46:54.524Z,20.39
2022-10-23T17:49:22.713Z,20.32
2022-10-23T17:51:58.660Z,21.25
2022-10-23T17:54:28.568Z,20.98
2022-10-23T17:56:55.709Z,21.40
2022-10-23T17:59:22.769Z,21.37
2022-10-23T18:01:50.202Z,21.29
2022-10-23T18:04:19.524Z,20.87
2022-10-23T18:06:49.903Z,21.12
2022-10-23T18:09:17.363Z,20.88
2022-10-23T18:11:48.115Z,20.99
2022-10-23T18:14:18.999Z,20.54
2022-10-23T18:16:46.354Z,21.04
2022-10-23T18:19:14.254Z,20.99
2022-10-23T18:21:40.946Z,21.05
2022-10-23T18:24:08.086Z,20.78
2022-10-23T18:26:35.445Z,21.00
2022-10-23T18:29:04.972Z,20.97
2022-10-23T18:31:31.901Z,20.90
2022-10-23T18:34:05.110Z,20.63
2022-10-23T18:36:34.717Z,20.90
2022-10-23T18:39:01.997Z,19.72
2022-10-23T18:41:39.363Z,20.91
2022-10-23T18:44:07.020Z,20.88
2022-10-23T18:46:35.868Z,20.86
2022-10-23T18:49:05.285Z,20.90
2022-10-23T18:51:34.672Z,20.88
2022-10-23T18:54:04.335Z,20.68
2022-10-23T18:56:31.262Z,20.83
2022-10-23T18:58:59.969Z,20.87
2022-10-23T19:01:27.715Z,20.85
2022-10-23T19:06:22.879Z,20.72
2022-10-23T19:08:54.881Z,20.82
2022-10-23T19:11:23.690Z,20.67
2022-10-23T19:13:53.135Z,20.81
2022-10-23T19:17:01.007Z,20.86
2022-10-23T19:19:34.374Z,20.38
2022-10-23T19:22:03.016Z,20.78
2022-10-23T19:24:40.002Z,20.75
2022-10-23T19:27:10.706Z,20.55
2022-10-23T19:29:43.010Z,20.65
2022-10-23T19:32:10.172Z,20.01
2022-10-23T19:34:37.659Z,20.59
2022-10-23T19:37:04.572Z,20.18
2022-10-23T19:39:31.477Z,20.51
2022-10-23T19:41:59.167Z,20.63
2022-10-23T19:44:26.758Z,20.61
2022-10-23T19:46:56.312Z,20.58
2022-10-23T19:49:25.961Z,20.41
2022-10-23T19:51:52.588Z,20.50
2022-10-23T19:54:23.886Z,19.62
2022-10-23T19:56:50.788Z,20.35
2022-10-23T19:59:18.097Z,20.51
2022-10-23T20:01:47.997Z,20.55
2022-10-23T20:04:17.632Z,20.53
2022-10-23T20:06:44.998Z,20.31
2022-10-23T20:09:12.539Z,20.59
2022-10-23T20:11:43.073Z,20.49
2022-10-23T20:14:13.950Z,20.57
2022-10-23T20:16:55.600Z,20.50
2022-10-23T20:19:23.541Z,20.49
2022-10-23T20:22:02.063Z,20.43
2022-10-23T20:24:29.243Z,19.72
2022-10-23T20:26:56.288Z,20.45
2022-10-23T20:29:28.392Z,20.46
2022-10-23T20:31:59.186Z,20.42
2022-10-23T20:34:29.569Z,19.77
2022-10-23T20:37:03.025Z,20.33
2022-10-23T20:42:45.083Z,19.06
2022-10-23T20:45:11.752Z,19.51
2022-10-23T20:47:43.657Z,19.82
2022-10-23T20:50:14.751Z,19.16
2022-10-23T20:52:44.574Z,19.07
2022-10-23T20:55:31.463Z,18.57
2022-10-23T20:58:12.772Z,19.75
2022-10-23T21:03:25.169Z,18.98
2022-10-23T21:05:52.720Z,19.33
2022-10-23T21:08:19.390Z,18.84
2022-10-23T21:10:53.708Z,19.61
2022-10-23T21:13:27.732Z,19.62
2022-10-23T21:15:56.626Z,18.84
2022-10-23T21:18:45.347Z,19.51
2022-10-23T21:21:24.392Z,19.61
2022-10-23T21:23:59.027Z,19.52
2022-10-23T21:26:30.886Z,19.70
2022-10-23T21:29:18.998Z,19.15
2022-10-23T21:31:56.899Z,19.64
2022-10-23T21:34:46.954Z,20.11
2022-10-23T21:37:32.986Z,19.11
2022-10-23T21:40:02.835Z,20.08
2022-10-23T21:42:43.905Z,19.96
2022-10-23T21:45:13.172Z,20.10
2022-10-23T21:47:41.376Z,20.05
2022-10-23T21:50:36.444Z,20.02
2022-10-23T21:53:14.940Z,19.92
2022-10-23T21:56:17.866Z,20.05
2022-10-23T21:59:13.252Z,19.97
2022-10-23T22:01:45.352Z,20.06
2022-10-23T22:04:15.356Z,20.25
2022-10-23T22:06:46.657Z,19.38
2022-10-23T22:09:16.854Z,19.57
2022-10-23T22:11:48.078Z,20.09
2022-10-23T22:14:17.558Z,20.13
2022-10-23T22:16:50.981Z,20.05
2022-10-23T22:19:19.670Z,19.21
2022-10-23T22:21:50.114Z,19.60
2022-10-23T22:24:19.474Z,18.78
2022-10-23T22:26:52.809Z,19.94
2022-10-23T22:29:21.895Z,19.21
2022-10-23T22:31:50.103Z,19.15
2022-10-23T22:34:41.145Z,19.36
2022-10-23T22:37:12.972Z,19.99
2022-10-23T22:39:40.517Z,19.47
2022-10-23T22:42:07.272Z,19.75
2022-10-23T22:44:34.196Z,19.86
2022-10-23T22:47:01.036Z,19.92
2022-10-23T22:49:27.826Z,20.03
2022-10-23T22:51:54.779Z,20.02
2022-10-23T22:54:21.490Z,20.00
2022-10-23T22:56:48.461Z,19.84
2022-10-23T22:59:15.045Z,19.93
2022-10-23T23:01:44.486Z,19.89
2022-10-23T23:07:10.540Z,19.93
2022-10-23T23:09:39.354Z,19.53
2022-10-23T23:12:07.567Z,19.99
2022-10-23T23:14:38.433Z,19.88
2022-10-23T23:17:05.963Z,19.96
2022-10-23T23:19:32.923Z,19.97
2022-10-23T23:22:00.070Z,19.99
2022-10-23T23:24:32.410Z,19.95
2022-10-23T23:26:59.204Z,20.00
2022-10-23T23:29:28.390Z,19.79
2022-10-23T23:31:58.359Z,19.84
2022-10-23T23:34:25.055Z,19.50
2022-10-23T23:36:54.102Z,19.59
2022-10-23T23:39:20.682Z,19.70
2022-10-23T23:41:47.419Z,19.74
2022-10-23T23:44:17.209Z,19.45
2022-10-23T23:46:43.815Z,19.67
2022-10-23T23:49:10.736Z,19.71
2022-10-23T23:51:37.795Z,19.51
2022-10-23T23:54:05.216Z,19.66
2022-10-23T23:56:32.164Z,19.41
2022-10-23T23:58:59.184Z,19.48
