createdAt,value
2022-08-01T00:01:59.179Z,3.70
2022-08-01T00:05:03.146Z,4.22
2022-08-01T00:08:06.187Z,5.65
2022-08-01T00:11:10.168Z,5.00
2022-08-01T00:14:12.797Z,7.80
2022-08-01T00:17:15.305Z,5.45
2022-08-01T00:20:19.257Z,5.85
2022-08-01T00:23:21.753Z,5.30
2022-08-01T00:26:24.278Z,5.65
2022-08-01T00:30:09.829Z,6.43
2022-08-01T00:32:49.295Z,5.78
2022-08-01T00:35:53.846Z,4.93
2022-08-01T00:38:56.432Z,8.55
2022-08-01T00:41:59.429Z,8.15
2022-08-01T00:45:02.663Z,6.28
2022-08-01T00:48:05.783Z,7.88
2022-08-01T00:51:10.416Z,8.75
2022-08-01T00:54:13.287Z,6.00
2022-08-01T00:58:02.654Z,4.20
2022-08-01T01:00:54.055Z,6.40
2022-08-01T01:03:58.985Z,7.25
2022-08-01T01:07:11.559Z,4.50
2022-08-01T01:10:19.879Z,5.70
2022-08-01T01:13:30.634Z,6.07
2022-08-01T01:16:35.611Z,6.63
2022-08-01T01:19:43.546Z,6.90
2022-08-01T01:23:00.305Z,8.90
2022-08-01T01:26:17.867Z,7.82
2022-08-01T01:29:25.913Z,4.75
2022-08-01T01:32:34.639Z,6.18
2022-08-01T01:35:44.007Z,6.90
2022-08-01T01:38:48.743Z,6.00
2022-08-01T01:41:52.563Z,5.45
2022-08-01T01:44:56.731Z,7.85
2022-08-01T01:48:01.011Z,7.93
2022-08-01T01:51:05.285Z,6.40
2022-08-01T01:54:10.406Z,5.50
2022-08-01T01:57:14.334Z,8.60
2022-08-01T02:00:19.353Z,6.13
2022-08-01T02:03:23.258Z,5.90
2022-08-01T02:06:28.631Z,5.90
2022-08-01T02:09:33.046Z,6.53
2022-08-01T02:12:39.803Z,9.15
2022-08-01T02:15:59.913Z,6.20
2022-08-01T02:19:03.732Z,5.95
2022-08-01T02:22:11.909Z,7.13
2022-08-01T02:25:22.642Z,7.20
2022-08-01T02:28:30.581Z,7.03
2022-08-01T02:31:40.222Z,6.45
2022-08-01T02:34:45.480Z,6.18
2022-08-01T02:37:50.435Z,5.10
2022-08-01T02:40:54.814Z,6.47
2022-08-01T02:44:02.845Z,6.75
2022-08-01T02:47:07.321Z,6.88
2022-08-01T02:50:14.255Z,7.68
2022-08-01T02:53:20.354Z,6.72
2022-08-01T02:56:24.798Z,5.80
2022-08-01T02:59:30.709Z,6.88
2022-08-01T03:02:36.795Z,6.75
2022-08-01T03:05:41.000Z,6.82
2022-08-01T03:08:45.670Z,12.15
2022-08-01T03:11:50.004Z,6.68
2022-08-01T03:14:55.487Z,8.65
2022-08-01T03:18:01.908Z,9.55
2022-08-01T03:21:06.005Z,7.10
2022-08-01T03:24:10.796Z,6.85
2022-08-01T03:27:14.353Z,8.35
2022-08-01T03:30:17.230Z,7.70
2022-08-01T03:33:21.096Z,7.07
2022-08-01T03:36:29.573Z,8.77
2022-08-01T03:39:35.678Z,7.68
2022-08-01T03:42:46.703Z,8.10
2022-08-01T03:45:52.535Z,6.78
2022-08-01T03:49:00.987Z,9.30
2022-08-01T03:52:06.324Z,9.48
2022-08-01T03:55:10.374Z,8.30
2022-08-01T03:58:14.930Z,7.88
2022-08-01T04:01:18.777Z,9.00
2022-08-01T04:04:23.102Z,7.45
2022-08-01T04:07:27.584Z,8.75
2022-08-01T04:10:30.446Z,8.60
2022-08-01T04:13:36.856Z,8.00
2022-08-01T04:16:40.253Z,7.20
2022-08-01T04:19:45.727Z,8.95
2022-08-01T04:22:48.332Z,8.05
2022-08-01T04:25:52.784Z,10.85
2022-08-01T04:28:56.965Z,9.35
2022-08-01T04:32:01.884Z,7.82
2022-08-01T04:35:22.931Z,7.35
2022-08-01T04:38:37.721Z,7.45
2022-08-01T04:41:41.796Z,7.57
2022-08-01T04:44:44.422Z,8.00
2022-08-01T04:47:48.747Z,7.13
2022-08-01T04:50:52.923Z,8.00
2022-08-01T04:53:55.621Z,6.97
2022-08-01T04:57:00.908Z,8.77
2022-08-01T05:00:03.619Z,8.65
2022-08-01T05:03:06.350Z,7.22
2022-08-01T05:06:10.154Z,6.75
2022-08-01T05:09:12.638Z,8.30
2022-08-01T05:12:15.280Z,6.13
2022-08-01T05:15:17.750Z,8.57
2022-08-01T05:18:27.906Z,7.53
2022-08-01T05:21:32.402Z,6.70
2022-08-01T05:24:36.673Z,6.68
2022-08-01T05:27:40.572Z,6.00
2022-08-01T05:30:43.235Z,7.05
2022-08-01T05:33:45.783Z,7.93
2022-08-01T05:36:56.787Z,8.15
2022-08-01T05:40:00.583Z,6.22
2022-08-01T05:43:03.091Z,7.75
2022-08-01T05:46:05.574Z,7.18
2022-08-01T05:49:08.285Z,6.95
2022-08-01T05:52:12.720Z,8.18
2022-08-01T05:55:15.323Z,11.30
2022-08-01T05:58:17.857Z,6.28
2022-08-01T06:01:20.993Z,7.80
2022-08-01T06:04:23.598Z,6.97
2022-08-01T06:07:27.495Z,5.70
2022-08-01T06:10:29.974Z,5.75
2022-08-01T06:13:33.511Z,6.60
2022-08-01T06:16:49.561Z,6.05
2022-08-01T06:19:52.055Z,6.05
2022-08-01T06:22:56.463Z,7.72
2022-08-01T06:26:02.389Z,8.75
2022-08-01T06:29:05.011Z,9.20
2022-08-01T06:32:08.848Z,8.25
2022-08-01T06:35:11.518Z,9.32
2022-08-01T06:38:15.382Z,8.93
2022-08-01T06:41:17.837Z,9.77
2022-08-01T06:44:20.360Z,7.65
2022-08-01T06:47:22.842Z,10.38
2022-08-01T06:50:25.325Z,10.18
2022-08-01T06:53:32.603Z,7.32
2022-08-01T06:56:37.434Z,8.43
2022-08-01T06:59:39.991Z,8.95
2022-08-01T07:02:56.214Z,8.75
2022-08-01T07:05:58.692Z,8.75
2022-08-01T07:09:08.415Z,7.78
2022-08-01T07:12:14.737Z,8.20
2022-08-01T07:15:17.533Z,7.88
2022-08-01T07:18:20.117Z,7.13
2022-08-01T07:21:39.242Z,6.88
2022-08-01T07:24:45.864Z,4.80
2022-08-01T07:27:48.582Z,4.03
2022-08-01T07:30:51.027Z,4.38
2022-08-01T07:33:53.526Z,5.68
2022-08-01T07:36:56.102Z,4.18
2022-08-01T07:39:59.912Z,4.57
2022-08-01T07:43:02.433Z,3.78
2022-08-01T07:46:05.337Z,3.67
2022-08-01T07:49:08.013Z,6.47
2022-08-01T07:52:10.800Z,3.03
2022-08-01T07:55:16.565Z,4.18
2022-08-01T07:58:19.531Z,5.43
2022-08-01T08:01:22.064Z,3.67
2022-08-01T08:04:24.608Z,3.97
2022-08-01T08:07:27.185Z,5.45
2022-08-01T08:10:30.979Z,3.58
2022-08-01T08:13:33.509Z,3.90
2022-08-01T08:16:36.084Z,3.60
2022-08-01T08:19:40.110Z,3.55
2022-08-01T08:22:42.739Z,3.78
2022-08-01T08:25:46.544Z,3.95
2022-08-01T08:28:49.138Z,3.20
2022-08-01T08:32:03.839Z,4.55
2022-08-01T08:35:08.131Z,3.75
2022-08-01T08:38:14.709Z,3.17
2022-08-01T08:41:21.291Z,2.60
2022-08-01T08:44:24.387Z,2.85
2022-08-01T08:47:27.541Z,3.83
2022-08-01T08:50:30.591Z,3.08
2022-08-01T08:53:35.860Z,2.47
2022-08-01T08:56:40.247Z,2.85
2022-08-01T08:59:45.300Z,2.40
2022-08-01T09:02:50.110Z,3.10
2022-08-01T09:05:52.781Z,2.70
2022-08-01T09:08:55.374Z,2.58
2022-08-01T09:11:59.394Z,2.40
2022-08-01T09:15:01.869Z,2.72
2022-08-01T09:18:04.416Z,3.75
2022-08-01T09:21:17.165Z,2.40
2022-08-01T09:24:30.328Z,2.78
2022-08-01T09:27:36.186Z,1.75
2022-08-01T09:30:40.816Z,2.40
2022-08-01T09:33:55.323Z,2.42
2022-08-01T09:37:03.355Z,2.58
2022-08-01T09:40:07.105Z,4.25
2022-08-01T09:43:15.063Z,2.97
2022-08-01T09:46:18.088Z,2.55
2022-08-01T09:49:51.828Z,3.03
2022-08-01T09:52:57.059Z,2.90
2022-08-01T09:56:11.664Z,2.40
2022-08-01T09:59:16.861Z,2.85
2022-08-01T10:02:31.369Z,2.63
2022-08-01T10:05:36.867Z,2.60
2022-08-01T10:08:47.825Z,3.30
2022-08-01T10:11:50.451Z,3.03
2022-08-01T10:14:56.335Z,2.90
2022-08-01T10:18:00.838Z,2.45
2022-08-01T10:21:08.615Z,2.85
2022-08-01T10:24:13.450Z,2.45
2022-08-01T10:27:24.731Z,4.68
2022-08-01T10:30:45.343Z,1.83
2022-08-01T10:33:51.697Z,2.10
2022-08-01T10:36:56.064Z,1.80
2022-08-01T10:40:27.118Z,1.35
2022-08-01T10:43:22.359Z,2.25
2022-08-01T10:46:26.823Z,1.88
2022-08-01T10:49:32.395Z,2.55
2022-08-01T10:52:39.250Z,1.73
2022-08-01T10:55:50.018Z,1.65
2022-08-01T10:59:06.811Z,1.65
2022-08-01T11:02:32.155Z,3.65
2022-08-01T11:05:36.591Z,2.73
2022-08-01T11:08:40.189Z,3.17
2022-08-01T11:12:00.983Z,2.72
2022-08-01T11:15:29.128Z,3.03
2022-08-01T11:18:37.607Z,2.97
2022-08-01T11:22:04.872Z,3.17
2022-08-01T11:25:07.793Z,2.85
2022-08-01T11:28:29.114Z,2.65
2022-08-01T11:31:37.869Z,2.50
2022-08-01T11:35:06.956Z,2.55
2022-08-01T11:38:29.270Z,4.00
2022-08-01T11:41:37.650Z,4.05
2022-08-01T11:44:51.064Z,2.63
2022-08-01T11:47:53.602Z,3.30
2022-08-01T11:51:02.024Z,2.90
2022-08-01T11:54:05.025Z,3.55
2022-08-01T11:57:10.451Z,6.07
2022-08-01T12:00:17.409Z,2.47
2022-08-01T12:03:33.576Z,2.58
2022-08-01T12:06:38.240Z,2.97
2022-08-01T12:09:44.332Z,3.17
2022-08-01T12:12:49.363Z,1.88
2022-08-01T12:15:56.552Z,2.42
2022-08-01T12:18:59.505Z,3.97
2022-08-01T12:22:14.928Z,2.80
2022-08-01T12:25:19.523Z,2.22
2022-08-01T12:28:22.414Z,1.52
2022-08-01T12:31:33.057Z,2.05
2022-08-01T12:34:36.021Z,1.47
2022-08-01T12:37:41.559Z,1.75
2022-08-01T12:40:46.120Z,1.40
2022-08-01T12:43:49.872Z,1.58
2022-08-01T12:46:52.643Z,1.70
2022-08-01T12:49:55.305Z,1.83
2022-08-01T12:52:59.948Z,2.30
2022-08-01T12:56:02.425Z,1.45
2022-08-01T12:59:25.843Z,1.70
2022-08-01T13:02:33.914Z,1.88
2022-08-01T13:05:44.090Z,1.58
2022-08-01T13:08:47.973Z,1.70
2022-08-01T13:11:58.911Z,1.70
2022-08-01T13:15:28.862Z,1.27
2022-08-01T13:18:33.341Z,2.53
2022-08-01T13:21:54.281Z,1.50
2022-08-01T13:25:14.400Z,2.90
2022-08-01T13:28:21.876Z,1.25
2022-08-01T13:31:34.388Z,3.03
2022-08-01T13:34:36.931Z,2.47
2022-08-01T13:37:40.522Z,2.13
2022-08-01T13:40:44.376Z,2.25
2022-08-01T13:43:58.564Z,1.38
2022-08-01T13:47:01.927Z,1.77
2022-08-01T13:50:14.174Z,3.13
2022-08-01T13:53:16.651Z,2.03
2022-08-01T13:56:21.058Z,1.83
2022-08-01T13:59:23.551Z,1.48
2022-08-01T14:02:26.018Z,1.63
2022-08-01T14:05:28.622Z,1.90
2022-08-01T14:08:31.205Z,2.05
2022-08-01T14:11:37.336Z,2.30
2022-08-01T14:14:40.370Z,1.70
2022-08-01T14:17:47.560Z,1.65
2022-08-01T14:20:50.752Z,1.20
2022-08-01T14:23:56.966Z,0.95
2022-08-01T14:27:00.818Z,1.30
2022-08-01T14:30:04.249Z,0.95
2022-08-01T14:33:06.912Z,2.67
2022-08-01T14:36:30.441Z,1.10
2022-08-01T14:39:31.915Z,1.30
2022-08-01T14:42:35.724Z,0.85
2022-08-01T14:45:38.201Z,2.80
2022-08-01T14:48:40.747Z,0.70
2022-08-01T14:51:43.250Z,1.85
2022-08-01T14:54:45.738Z,0.73
2022-08-01T14:57:49.528Z,3.88
2022-08-01T15:00:58.657Z,1.27
2022-08-01T15:04:01.823Z,1.00
2022-08-01T15:07:07.051Z,0.82
2022-08-01T15:10:10.333Z,0.88
2022-08-01T15:13:14.140Z,1.10
2022-08-01T15:16:16.601Z,1.25
2022-08-01T15:19:19.095Z,6.00
2022-08-01T15:22:23.247Z,2.25
2022-08-01T15:25:25.757Z,2.53
2022-08-01T15:28:44.535Z,4.10
2022-08-01T15:31:47.355Z,1.40
2022-08-01T15:34:49.866Z,1.60
2022-08-01T15:37:52.333Z,2.05
2022-08-01T15:40:54.824Z,2.08
2022-08-01T15:43:58.694Z,0.77
2022-08-01T15:47:01.846Z,2.67
2022-08-01T15:50:05.449Z,2.15
2022-08-01T15:53:08.479Z,0.85
2022-08-01T15:56:10.963Z,0.98
2022-08-01T15:59:15.119Z,2.97
2022-08-01T16:02:17.709Z,0.93
2022-08-01T16:05:20.750Z,3.25
2022-08-01T16:08:23.622Z,1.52
2022-08-01T16:11:27.733Z,1.25
2022-08-01T16:14:31.550Z,1.60
2022-08-01T16:17:35.276Z,1.88
2022-08-01T16:20:45.352Z,1.67
2022-08-01T16:23:48.166Z,2.45
2022-08-01T16:26:50.857Z,1.17
2022-08-01T16:29:54.659Z,1.30
2022-08-01T16:33:03.937Z,1.58
2022-08-01T16:36:16.688Z,4.20
2022-08-01T16:39:23.220Z,1.20
2022-08-01T16:42:27.706Z,1.33
2022-08-01T16:45:32.390Z,2.30
2022-08-01T16:48:34.888Z,1.33
2022-08-01T16:51:47.864Z,1.10
2022-08-01T16:54:50.938Z,2.35
2022-08-01T16:57:53.431Z,1.95
2022-08-01T17:01:57.815Z,3.03
2022-08-01T17:04:20.025Z,2.55
2022-08-01T17:07:22.491Z,1.60
2022-08-01T17:10:25.867Z,1.92
2022-08-01T17:13:28.382Z,2.15
2022-08-01T17:16:32.606Z,3.40
2022-08-01T17:19:35.139Z,4.10
2022-08-01T17:22:37.609Z,3.13
2022-08-01T17:25:40.073Z,4.35
2022-08-01T17:28:42.907Z,1.88
2022-08-01T17:31:46.817Z,1.77
2022-08-01T17:34:50.038Z,3.50
2022-08-01T17:37:52.546Z,3.25
2022-08-01T17:40:55.058Z,5.47
2022-08-01T17:43:57.867Z,2.72
2022-08-01T17:47:01.666Z,2.03
2022-08-01T17:50:06.448Z,3.65
2022-08-01T17:53:08.955Z,2.95
2022-08-01T17:56:11.433Z,3.05
2022-08-01T17:59:13.962Z,5.05
2022-08-01T18:02:17.859Z,2.33
2022-08-01T18:05:20.665Z,6.13
2022-08-01T18:08:41.061Z,3.92
2022-08-01T18:11:43.556Z,4.35
2022-08-01T18:14:46.647Z,3.67
2022-08-01T18:17:50.479Z,2.22
2022-08-01T18:20:52.959Z,4.85
2022-08-01T18:23:55.440Z,5.55
2022-08-01T18:26:58.772Z,5.28
2022-08-01T18:30:01.487Z,5.90
2022-08-01T18:33:05.347Z,2.78
2022-08-01T18:36:09.789Z,4.20
2022-08-01T18:39:27.194Z,6.95
2022-08-01T18:42:32.659Z,4.63
2022-08-01T18:45:39.529Z,5.22
2022-08-01T18:48:46.163Z,3.65
2022-08-01T18:51:48.678Z,3.28
2022-08-01T18:54:51.734Z,4.22
2022-08-01T18:57:54.193Z,4.95
2022-08-01T19:00:56.747Z,6.07
2022-08-01T19:04:00.558Z,5.05
2022-08-01T19:07:03.373Z,6.15
2022-08-01T19:10:06.641Z,5.35
2022-08-01T19:13:09.872Z,6.07
2022-08-01T19:16:13.056Z,4.78
2022-08-01T19:19:27.592Z,5.80
2022-08-01T19:22:30.597Z,4.85
2022-08-01T19:25:33.249Z,5.43
2022-08-01T19:28:59.021Z,5.03
2022-08-01T19:32:03.007Z,5.47
2022-08-01T19:35:11.161Z,6.30
2022-08-01T19:38:15.169Z,12.73
2022-08-01T19:41:18.690Z,6.28
2022-08-01T19:44:23.721Z,3.60
2022-08-01T19:47:26.331Z,4.60
2022-08-01T19:50:52.231Z,7.32
2022-08-01T19:53:56.339Z,7.63
2022-08-01T19:57:01.750Z,4.28
2022-08-01T20:00:05.529Z,9.15
2022-08-01T20:03:08.524Z,8.02
2022-08-01T20:06:12.445Z,5.50
2022-08-01T20:09:15.129Z,5.88
2022-08-01T20:12:21.561Z,4.90
2022-08-01T20:15:25.627Z,6.63
2022-08-01T20:18:28.084Z,2.97
2022-08-01T20:21:33.838Z,6.47
2022-08-01T20:24:41.308Z,4.78
2022-08-01T20:27:47.986Z,3.75
2022-08-01T20:30:55.725Z,4.10
2022-08-01T20:34:01.206Z,5.97
2022-08-01T20:37:12.411Z,7.03
2022-08-01T20:40:17.313Z,5.82
2022-08-01T20:43:26.117Z,4.15
2022-08-01T20:46:29.771Z,4.15
2022-08-01T20:49:33.142Z,3.63
2022-08-01T20:52:36.997Z,6.57
2022-08-01T20:55:47.315Z,6.78
2022-08-01T20:59:01.258Z,3.17
2022-08-01T21:02:12.009Z,3.85
2022-08-01T21:05:23.281Z,3.83
2022-08-01T21:08:36.206Z,4.85
2022-08-01T21:11:42.565Z,3.35
2022-08-01T21:14:51.485Z,7.72
2022-08-01T21:18:02.251Z,2.47
2022-08-01T21:21:10.189Z,4.97
2022-08-01T21:24:17.705Z,5.63
2022-08-01T21:27:22.334Z,9.95
2022-08-01T21:30:37.046Z,4.78
2022-08-01T21:33:57.070Z,4.90
2022-08-01T21:37:05.485Z,6.18
2022-08-01T21:40:11.098Z,2.95
2022-08-01T21:43:14.999Z,3.78
2022-08-01T21:46:18.824Z,6.28
2022-08-01T21:49:22.605Z,2.80
2022-08-01T21:52:25.541Z,4.38
2022-08-01T21:55:35.646Z,6.40
2022-08-01T21:58:47.587Z,4.38
2022-08-01T22:01:58.785Z,9.40
2022-08-01T22:05:05.627Z,5.10
2022-08-01T22:08:10.613Z,6.57
2022-08-01T22:11:18.991Z,3.95
2022-08-01T22:14:23.313Z,7.35
2022-08-01T22:17:26.166Z,3.92
2022-08-01T22:20:29.356Z,5.53
2022-08-01T22:23:35.695Z,5.53
2022-08-01T22:26:41.517Z,9.70
2022-08-01T22:29:44.075Z,5.38
2022-08-01T22:33:07.290Z,4.25
2022-08-01T22:36:10.163Z,4.07
2022-08-01T22:39:16.212Z,7.18
2022-08-01T22:42:26.738Z,5.03
2022-08-01T22:45:39.972Z,4.40
2022-08-01T22:48:46.434Z,4.70
2022-08-01T22:51:56.251Z,4.18
2022-08-01T22:55:04.230Z,5.47
2022-08-01T22:58:11.904Z,7.78
2022-08-01T23:01:21.162Z,8.98
2022-08-01T23:04:34.084Z,5.07
2022-08-01T23:07:40.524Z,4.28
2022-08-01T23:10:44.032Z,4.88
2022-08-01T23:13:48.242Z,6.60
2022-08-01T23:16:51.697Z,6.45
2022-08-01T23:19:54.829Z,4.07
2022-08-01T23:22:58.317Z,2.22
2022-08-01T23:26:01.950Z,2.67
2022-08-01T23:29:06.391Z,4.00
2022-08-01T23:32:08.943Z,4.72
2022-08-01T23:35:11.440Z,3.63
2022-08-01T23:38:15.803Z,4.38
2022-08-01T23:41:19.262Z,3.92
2022-08-01T23:44:23.082Z,2.92
2022-08-01T23:47:25.594Z,4.50
2022-08-01T23:50:28.455Z,2.95
2022-08-01T23:53:33.648Z,2.35
2022-08-01T23:56:38.637Z,5.07
2022-08-01T23:59:52.561Z,4.43
