createdAt,value
2024-01-15T00:00:20.307Z,799.00
2024-01-15T00:01:20.331Z,798.00
2024-01-15T00:02:20.285Z,797.00
2024-01-15T00:03:20.336Z,795.00
2024-01-15T00:57:55.171Z,804.00
2024-01-15T00:58:20.703Z,801.00
2024-01-15T00:59:20.743Z,799.00
2024-01-15T01:00:20.830Z,800.00
2024-01-15T01:01:20.918Z,798.00
2024-01-15T01:02:20.868Z,800.00
2024-01-15T01:03:20.960Z,801.00
2024-01-15T01:04:20.904Z,804.00
2024-01-15T01:05:20.913Z,802.00
2024-01-15T01:06:20.927Z,800.00
2024-01-15T01:07:20.907Z,799.00
2024-01-15T01:08:20.908Z,799.00
2024-01-15T01:09:20.978Z,800.00
2024-01-15T01:10:20.947Z,802.00
2024-01-15T01:11:20.950Z,802.00
2024-01-15T01:12:21.067Z,801.00
2024-01-15T01:13:20.996Z,802.00
2024-01-15T01:14:20.989Z,803.00
2024-01-15T01:15:20.999Z,801.00
2024-01-15T01:16:21.017Z,803.00
2024-01-15T01:17:21.117Z,802.00
2024-01-15T01:18:21.280Z,804.00
2024-01-15T01:19:21.325Z,807.00
2024-01-15T01:20:21.291Z,807.00
2024-01-15T01:21:21.194Z,806.00
2024-01-15T01:22:21.173Z,804.00
2024-01-15T01:23:21.219Z,800.00
2024-01-15T01:24:21.250Z,801.00
2024-01-15T01:25:21.297Z,799.00
2024-01-15T01:26:21.310Z,799.00
2024-01-15T01:27:21.358Z,800.00
2024-01-15T01:28:21.329Z,797.00
2024-01-15T01:29:21.363Z,800.00
2024-01-15T01:30:21.486Z,802.00
2024-01-15T01:31:21.465Z,804.00
2024-01-15T01:32:21.399Z,805.00
2024-01-15T01:33:21.511Z,806.00
2024-01-15T01:34:21.474Z,804.00
2024-01-15T01:35:21.397Z,804.00
2024-01-15T01:36:21.523Z,806.00
2024-01-15T01:37:21.403Z,804.00
2024-01-15T01:38:21.417Z,806.00
2024-01-15T01:39:21.484Z,806.00
2024-01-15T01:40:21.434Z,807.00
2024-01-15T01:41:21.450Z,806.00
2024-01-15T01:42:21.475Z,807.00
2024-01-15T01:43:21.501Z,810.00
2024-01-15T01:44:21.489Z,812.00
2024-01-15T01:45:21.573Z,812.00
2024-01-15T01:46:21.503Z,810.00
2024-01-15T01:47:21.519Z,809.00
2024-01-15T01:48:21.721Z,808.00
2024-01-15T01:49:21.594Z,807.00
2024-01-15T01:50:21.561Z,808.00
2024-01-15T01:51:21.565Z,805.00
2024-01-15T01:52:21.578Z,805.00
2024-01-15T01:53:21.584Z,803.00
2024-01-15T01:54:21.653Z,805.00
2024-01-15T01:55:21.614Z,806.00
2024-01-15T01:56:21.657Z,806.00
2024-01-15T01:57:21.725Z,806.00
2024-01-15T01:58:21.691Z,804.00
2024-01-15T01:59:21.722Z,803.00
2024-01-15T02:00:21.819Z,805.00
2024-01-15T02:01:21.848Z,806.00
2024-01-15T02:02:21.779Z,804.00
2024-01-15T02:03:21.858Z,806.00
2024-01-15T02:04:22.485Z,805.00
2024-01-15T02:05:21.898Z,804.00
2024-01-15T02:06:22.689Z,803.00
2024-01-15T02:07:21.993Z,803.00
2024-01-15T02:08:21.986Z,805.00
2024-01-15T02:09:22.052Z,803.00
2024-01-15T02:10:22.611Z,806.00
2024-01-15T02:11:22.109Z,809.00
2024-01-15T02:12:22.169Z,808.00
2024-01-15T02:13:22.163Z,808.00
2024-01-15T02:14:22.185Z,806.00
2024-01-15T02:15:22.246Z,808.00
2024-01-15T02:16:22.224Z,810.00
2024-01-15T02:17:22.259Z,810.00
2024-01-15T02:18:22.408Z,810.00
2024-01-15T02:19:22.374Z,810.00
2024-01-15T02:20:22.314Z,809.00
2024-01-15T02:21:22.353Z,815.00
2024-01-15T02:22:22.374Z,814.00
2024-01-15T02:23:22.409Z,813.00
2024-01-15T02:24:22.506Z,813.00
2024-01-15T02:25:22.503Z,811.00
2024-01-15T02:26:22.585Z,810.00
2024-01-15T02:27:22.548Z,807.00
2024-01-15T02:28:23.103Z,806.00
2024-01-15T02:29:22.528Z,806.00
2024-01-15T02:30:22.617Z,803.00
2024-01-15T02:31:22.660Z,803.00
2024-01-15T02:32:22.619Z,803.00
2024-01-15T02:33:22.813Z,803.00
2024-01-15T02:34:22.777Z,803.00
2024-01-15T02:35:22.735Z,805.00
2024-01-15T02:36:22.774Z,804.00
2024-01-15T02:37:22.764Z,803.00
2024-01-15T02:38:22.776Z,804.00
2024-01-15T02:39:22.846Z,802.00
2024-01-15T02:40:22.855Z,801.00
2024-01-15T02:41:22.888Z,803.00
2024-01-15T02:42:22.966Z,802.00
2024-01-15T02:43:22.976Z,803.00
2024-01-15T02:44:22.998Z,802.00
2024-01-15T02:45:23.081Z,804.00
2024-01-15T02:46:23.082Z,806.00
2024-01-15T02:47:23.112Z,806.00
2024-01-15T02:48:23.266Z,804.00
2024-01-15T02:49:23.346Z,801.00
2024-01-15T02:50:23.129Z,802.00
2024-01-15T02:51:23.374Z,800.00
2024-01-15T02:52:23.292Z,798.00
2024-01-15T02:53:23.251Z,800.00
2024-01-15T02:54:23.332Z,799.00
2024-01-15T02:55:23.292Z,798.00
2024-01-15T02:56:23.323Z,799.00
2024-01-15T02:57:23.338Z,800.00
2024-01-15T02:58:23.333Z,798.00
2024-01-15T02:59:23.327Z,797.00
2024-01-15T03:00:23.418Z,798.00
2024-01-15T03:01:23.689Z,801.00
2024-01-15T03:02:23.390Z,804.00
2024-01-15T03:03:23.552Z,805.00
2024-01-15T03:04:23.671Z,805.00
2024-01-15T03:05:23.588Z,805.00
2024-01-15T03:06:23.487Z,804.00
2024-01-15T03:07:23.627Z,804.00
2024-01-15T03:08:23.417Z,799.00
2024-01-15T03:09:23.493Z,799.00
2024-01-15T03:10:23.425Z,801.00
2024-01-15T03:11:23.463Z,800.00
2024-01-15T03:12:23.611Z,801.00
2024-01-15T03:13:23.492Z,801.00
2024-01-15T03:14:23.477Z,800.00
2024-01-15T03:15:23.538Z,797.00
2024-01-15T03:16:23.510Z,795.00
2024-01-15T03:17:23.532Z,797.00
2024-01-15T03:18:23.696Z,798.00
2024-01-15T03:19:23.733Z,799.00
2024-01-15T03:20:23.588Z,800.00
2024-01-15T03:21:23.807Z,803.00
2024-01-15T03:22:23.640Z,800.00
2024-01-15T03:23:23.655Z,798.00
2024-01-15T03:24:23.722Z,797.00
2024-01-15T03:25:23.679Z,798.00
2024-01-15T03:26:23.700Z,799.00
2024-01-15T03:27:23.733Z,800.00
2024-01-15T03:28:23.731Z,799.00
2024-01-15T03:29:23.734Z,799.00
2024-01-15T03:30:23.848Z,800.00
2024-01-15T03:31:23.946Z,800.00
2024-01-15T03:32:23.891Z,802.00
2024-01-15T03:33:24.753Z,802.00
2024-01-15T03:34:23.999Z,802.00
2024-01-15T03:35:23.982Z,803.00
2024-01-15T03:36:24.039Z,804.00
2024-01-15T03:37:24.080Z,803.00
2024-01-15T03:38:24.088Z,804.00
2024-01-15T03:39:24.151Z,806.00
2024-01-15T03:40:24.167Z,803.00
2024-01-15T03:41:24.151Z,801.00
2024-01-15T03:42:24.147Z,802.00
2024-01-15T03:43:24.131Z,804.00
2024-01-15T03:44:24.139Z,804.00
2024-01-15T03:45:24.181Z,804.00
2024-01-15T03:46:24.177Z,805.00
2024-01-15T03:47:23.208Z,807.00
2024-01-15T03:48:24.250Z,808.00
2024-01-15T03:49:24.313Z,808.00
2024-01-15T03:50:24.264Z,807.00
2024-01-15T03:51:24.345Z,810.00
2024-01-15T03:52:24.313Z,811.00
2024-01-15T03:53:24.334Z,810.00
2024-01-15T03:54:24.421Z,811.00
2024-01-15T03:55:24.314Z,810.00
2024-01-15T03:56:24.334Z,809.00
2024-01-15T03:57:24.385Z,810.00
2024-01-15T03:58:24.372Z,813.00
2024-01-15T03:59:24.376Z,813.00
2024-01-15T04:00:24.450Z,811.00
2024-01-15T04:01:24.420Z,810.00
2024-01-15T04:02:24.405Z,807.00
2024-01-15T04:03:24.476Z,805.00
2024-01-15T04:04:25.264Z,806.00
2024-01-15T04:05:24.433Z,804.00
2024-01-15T04:06:24.531Z,804.00
2024-01-15T04:07:24.483Z,804.00
2024-01-15T04:08:24.460Z,806.00
2024-01-15T04:09:24.570Z,807.00
2024-01-15T04:10:24.530Z,809.00
2024-01-15T04:11:24.557Z,808.00
2024-01-15T04:12:24.597Z,808.00
2024-01-15T04:13:24.544Z,809.00
2024-01-15T04:14:24.554Z,808.00
2024-01-15T04:15:24.609Z,809.00
2024-01-15T04:16:24.569Z,808.00
2024-01-15T04:17:24.609Z,810.00
2024-01-15T04:18:24.625Z,810.00
2024-01-15T04:19:24.595Z,809.00
2024-01-15T04:20:25.728Z,808.00
2024-01-15T04:21:25.170Z,809.00
2024-01-15T04:22:24.600Z,809.00
2024-01-15T04:23:24.610Z,806.00
2024-01-15T04:24:24.644Z,807.00
2024-01-15T04:25:24.637Z,807.00
2024-01-15T04:26:24.614Z,806.00
2024-01-15T04:27:24.670Z,807.00
2024-01-15T04:28:24.650Z,808.00
2024-01-15T04:29:24.644Z,807.00
2024-01-15T04:30:24.699Z,809.00
2024-01-15T04:31:24.726Z,807.00
2024-01-15T04:32:24.711Z,805.00
2024-01-15T04:33:24.801Z,806.00
2024-01-15T04:34:24.753Z,804.00
2024-01-15T04:35:24.682Z,805.00
2024-01-15T04:36:24.731Z,809.00
2024-01-15T04:37:24.712Z,810.00
2024-01-15T04:38:24.716Z,808.00
2024-01-15T04:39:24.734Z,808.00
2024-01-15T04:40:24.738Z,808.00
2024-01-15T04:41:24.778Z,810.00
2024-01-15T04:42:24.835Z,806.00
2024-01-15T04:43:24.769Z,805.00
2024-01-15T04:44:24.779Z,806.00
2024-01-15T04:45:24.809Z,807.00
2024-01-15T04:46:24.798Z,807.00
2024-01-15T04:47:24.846Z,808.00
2024-01-15T04:48:24.832Z,807.00
2024-01-15T04:49:32.244Z,807.00
2024-01-15T04:50:33.046Z,811.00
2024-01-15T04:51:33.092Z,809.00
2024-01-15T04:52:33.054Z,812.00
2024-01-15T04:53:33.060Z,813.00
2024-01-15T04:54:33.132Z,810.00
2024-01-15T04:55:33.056Z,811.00
2024-01-15T04:56:33.085Z,813.00
2024-01-15T04:57:33.088Z,812.00
2024-01-15T04:58:33.062Z,814.00
2024-01-15T04:59:33.065Z,812.00
2024-01-15T05:00:33.106Z,811.00
2024-01-15T05:01:33.130Z,811.00
2024-01-15T05:02:33.184Z,808.00
2024-01-15T05:03:33.149Z,808.00
2024-01-15T05:04:33.104Z,808.00
2024-01-15T05:05:33.088Z,807.00
2024-01-15T05:06:33.127Z,807.00
2024-01-15T05:07:33.087Z,806.00
2024-01-15T05:08:33.087Z,806.00
2024-01-15T05:09:33.587Z,806.00
2024-01-15T05:10:33.120Z,807.00
2024-01-15T05:11:33.105Z,805.00
2024-01-15T05:12:33.215Z,805.00
2024-01-15T05:13:33.105Z,809.00
2024-01-15T05:14:33.102Z,809.00
2024-01-15T05:15:33.111Z,810.00
2024-01-15T05:16:33.108Z,811.00
2024-01-15T05:17:33.158Z,811.00
2024-01-15T05:18:33.318Z,814.00
2024-01-15T05:19:33.235Z,814.00
2024-01-15T05:20:33.230Z,811.00
2024-01-15T05:21:33.170Z,810.00
2024-01-15T05:22:33.115Z,811.00
2024-01-15T05:23:33.106Z,813.00
2024-01-15T05:24:33.178Z,809.00
2024-01-15T05:25:33.113Z,810.00
2024-01-15T05:26:33.110Z,810.00
2024-01-15T05:27:33.144Z,813.00
2024-01-15T05:28:33.168Z,811.00
2024-01-15T05:29:33.128Z,811.00
2024-01-15T05:30:33.265Z,809.00
2024-01-15T05:31:33.251Z,811.00
2024-01-15T05:32:33.170Z,811.00
2024-01-15T05:33:33.757Z,810.00
2024-01-15T05:34:33.348Z,808.00
2024-01-15T05:35:33.127Z,807.00
2024-01-15T05:36:33.168Z,806.00
2024-01-15T05:37:33.135Z,804.00
2024-01-15T05:38:33.145Z,802.00
2024-01-15T05:39:33.209Z,803.00
2024-01-15T05:40:33.146Z,803.00
2024-01-15T05:41:33.147Z,803.00
2024-01-15T05:42:33.277Z,803.00
2024-01-15T05:43:33.148Z,802.00
2024-01-15T05:44:33.168Z,802.00
2024-01-15T05:45:33.164Z,805.00
2024-01-15T05:46:33.150Z,804.00
2024-01-15T05:47:33.186Z,805.00
2024-01-15T05:48:33.293Z,806.00
2024-01-15T05:49:33.279Z,808.00
2024-01-15T05:50:33.150Z,811.00
2024-01-15T05:51:33.152Z,809.00
2024-01-15T05:52:33.160Z,809.00
2024-01-15T05:53:33.160Z,807.00
2024-01-15T05:54:33.212Z,805.00
2024-01-15T05:55:33.167Z,804.00
2024-01-15T05:56:33.161Z,804.00
2024-01-15T05:57:33.296Z,806.00
2024-01-15T05:58:33.298Z,808.00
2024-01-15T05:59:33.487Z,806.00
2024-01-15T06:00:33.527Z,807.00
2024-01-15T06:01:33.561Z,808.00
2024-01-15T06:02:33.576Z,807.00
2024-01-15T06:03:33.718Z,808.00
2024-01-15T06:04:33.796Z,803.00
2024-01-15T06:05:33.827Z,804.00
2024-01-15T06:06:33.809Z,805.00
2024-01-15T06:07:33.837Z,806.00
2024-01-15T06:08:33.882Z,805.00
2024-01-15T06:09:33.889Z,806.00
2024-01-15T06:10:33.893Z,807.00
2024-01-15T06:11:33.992Z,810.00
2024-01-15T06:12:34.059Z,813.00
2024-01-15T06:13:34.032Z,810.00
2024-01-15T06:14:34.035Z,811.00
2024-01-15T06:15:34.066Z,813.00
2024-01-15T06:16:34.080Z,815.00
2024-01-15T06:17:34.118Z,895.00
2024-01-15T06:18:34.258Z,909.00
2024-01-15T06:19:34.291Z,922.00
2024-01-15T06:20:34.088Z,934.00
2024-01-15T06:21:34.182Z,951.00
2024-01-15T06:22:34.152Z,954.00
2024-01-15T06:23:34.202Z,963.00
2024-01-15T06:24:34.298Z,968.00
2024-01-15T06:25:34.716Z,971.00
2024-01-15T06:26:34.298Z,1038.00
2024-01-15T06:27:34.743Z,1055.00
2024-01-15T06:28:34.403Z,1065.00
2024-01-15T06:29:34.427Z,1077.00
2024-01-15T06:30:34.548Z,1072.00
2024-01-15T06:31:34.709Z,1077.00
2024-01-15T06:32:34.766Z,1099.00
2024-01-15T06:33:34.783Z,1112.00
2024-01-15T06:34:34.766Z,1120.00
2024-01-15T06:35:34.753Z,1130.00
2024-01-15T06:36:34.852Z,1153.00
2024-01-15T06:37:35.240Z,1166.00
2024-01-15T06:38:34.951Z,1203.00
2024-01-15T06:39:35.048Z,1231.00
2024-01-15T06:40:35.235Z,1247.00
2024-01-15T06:41:35.268Z,1272.00
2024-01-15T06:42:35.293Z,1292.00
2024-01-15T06:43:35.377Z,1342.00
2024-01-15T06:44:35.312Z,1334.00
2024-01-15T06:45:35.382Z,1345.00
2024-01-15T06:46:35.738Z,1350.00
2024-01-15T06:47:36.073Z,1366.00
2024-01-15T06:48:35.702Z,1384.00
2024-01-15T06:49:35.688Z,1415.00
2024-01-15T06:50:35.782Z,1471.00
2024-01-15T06:51:35.665Z,1520.00
2024-01-15T06:52:35.637Z,1538.00
2024-01-15T06:53:35.697Z,1533.00
2024-01-15T06:54:35.845Z,1536.00
2024-01-15T06:55:36.106Z,1541.00
2024-01-15T06:56:36.246Z,1550.00
2024-01-15T06:57:36.004Z,1546.00
2024-01-15T06:58:35.877Z,1556.00
2024-01-15T06:59:35.905Z,1661.00
2024-01-15T07:00:36.082Z,1695.00
2024-01-15T07:01:37.287Z,1712.00
2024-01-15T07:02:39.213Z,1738.00
2024-01-15T07:03:36.178Z,1809.00
2024-01-15T07:04:38.625Z,1837.00
2024-01-15T07:05:36.038Z,1867.00
2024-01-15T07:06:39.454Z,1948.00
2024-01-15T07:07:36.254Z,1969.00
2024-01-15T07:08:36.009Z,2005.00
2024-01-15T07:09:36.159Z,2026.00
2024-01-15T07:10:39.219Z,2104.00
2024-01-15T07:11:36.047Z,2109.00
2024-01-15T07:12:36.330Z,2137.00
2024-01-15T07:13:36.027Z,2155.00
2024-01-15T07:14:36.360Z,2176.00
2024-01-15T07:15:36.351Z,2248.00
2024-01-15T07:16:38.156Z,2288.00
2024-01-15T07:17:36.321Z,2339.00
2024-01-15T07:18:36.140Z,2375.00
2024-01-15T07:19:36.078Z,2413.00
2024-01-15T07:20:36.061Z,2439.00
2024-01-15T07:21:36.359Z,2459.00
2024-01-15T07:22:36.088Z,2529.00
2024-01-15T07:23:36.023Z,2531.00
2024-01-15T07:24:36.044Z,2549.00
2024-01-15T07:25:36.300Z,2578.00
2024-01-15T07:26:36.031Z,2598.00
2024-01-15T07:27:36.091Z,2611.00
2024-01-15T07:28:36.031Z,2635.00
2024-01-15T07:29:36.035Z,2756.00
2024-01-15T07:30:36.060Z,2784.00
2024-01-15T07:31:36.402Z,2769.00
2024-01-15T07:32:36.099Z,2781.00
2024-01-15T07:33:36.114Z,2795.00
2024-01-15T07:34:36.145Z,2824.00
2024-01-15T07:35:36.065Z,2848.00
2024-01-15T07:36:36.282Z,2862.00
2024-01-15T07:37:36.256Z,2883.00
2024-01-15T07:38:36.052Z,2907.00
2024-01-15T07:39:36.182Z,2943.00
2024-01-15T07:40:36.061Z,2971.00
2024-01-15T07:41:36.070Z,2996.00
2024-01-15T07:42:36.319Z,3020.00
2024-01-15T07:43:36.063Z,3043.00
2024-01-15T07:44:36.071Z,3067.00
2024-01-15T07:45:36.165Z,3124.00
2024-01-15T07:46:36.264Z,3141.00
2024-01-15T07:47:36.319Z,3157.00
2024-01-15T07:48:36.331Z,3177.00
2024-01-15T07:49:36.190Z,3206.00
2024-01-15T07:50:36.123Z,3226.00
2024-01-15T07:51:36.125Z,3245.00
2024-01-15T07:52:36.320Z,3274.00
2024-01-15T07:53:36.109Z,3329.00
2024-01-15T07:54:37.198Z,3371.00
2024-01-15T07:55:36.283Z,3404.00
2024-01-15T07:56:36.309Z,3421.00
2024-01-15T07:57:36.872Z,3431.00
2024-01-15T07:58:36.525Z,3451.00
2024-01-15T07:59:36.500Z,3474.00
2024-01-15T08:00:36.640Z,3493.00
2024-01-15T08:01:36.715Z,3609.00
2024-01-15T08:02:37.819Z,3608.00
2024-01-15T08:03:36.973Z,3636.00
2024-01-15T08:04:37.024Z,3661.00
2024-01-15T08:05:37.092Z,3698.00
2024-01-15T08:06:37.205Z,3710.00
2024-01-15T08:07:37.276Z,3720.00
2024-01-15T08:08:37.188Z,3747.00
2024-01-15T08:09:37.281Z,3776.00
2024-01-15T08:10:37.251Z,3850.00
2024-01-15T08:11:37.272Z,3900.00
2024-01-15T08:12:37.805Z,3913.00
2024-01-15T08:13:37.345Z,3884.00
2024-01-15T08:14:37.382Z,3820.00
2024-01-15T08:15:37.518Z,3829.00
2024-01-15T08:16:37.778Z,3766.00
2024-01-15T08:17:37.538Z,3799.00
2024-01-15T08:18:37.864Z,3815.00
2024-01-15T08:19:37.720Z,3828.00
2024-01-15T08:20:37.644Z,3842.00
2024-01-15T08:21:37.741Z,3850.00
2024-01-15T08:22:38.767Z,3867.00
2024-01-15T08:23:37.783Z,3886.00
2024-01-15T08:24:37.903Z,3904.00
2024-01-15T08:25:38.276Z,3934.00
2024-01-15T08:26:37.966Z,3981.00
2024-01-15T08:27:38.010Z,4003.00
2024-01-15T08:28:39.915Z,4017.00
2024-01-15T08:29:38.056Z,4042.00
2024-01-15T08:30:38.186Z,4069.00
2024-01-15T08:31:38.305Z,4084.00
2024-01-15T08:32:38.318Z,4127.00
2024-01-15T08:33:38.412Z,4177.00
2024-01-15T08:34:38.194Z,4185.00
2024-01-15T08:35:38.136Z,4151.00
2024-01-15T08:36:38.965Z,4109.00
2024-01-15T08:37:38.309Z,3973.00
2024-01-15T08:38:38.090Z,3897.00
2024-01-15T08:39:38.135Z,3890.00
2024-01-15T08:40:38.161Z,3893.00
2024-01-15T08:41:38.076Z,3889.00
2024-01-15T08:42:38.344Z,3737.00
2024-01-15T08:43:38.085Z,3682.00
2024-01-15T08:44:38.151Z,3641.00
2024-01-15T08:45:38.303Z,3618.00
2024-01-15T08:46:38.091Z,3615.00
2024-01-15T08:47:38.824Z,3658.00
2024-01-15T08:48:38.406Z,3705.00
2024-01-15T08:49:38.468Z,3731.00
2024-01-15T08:50:38.301Z,3720.00
2024-01-15T08:51:38.392Z,3584.00
2024-01-15T08:52:38.363Z,3383.00
2024-01-15T08:53:39.831Z,2935.00
2024-01-15T08:54:38.434Z,3459.00
2024-01-15T08:55:38.500Z,3463.00
2024-01-15T08:56:54.055Z,2994.00
2024-01-15T08:57:38.812Z,2934.00
2024-01-15T08:58:38.403Z,3039.00
2024-01-15T08:59:38.431Z,3070.00
2024-01-15T09:00:38.513Z,2957.00
2024-01-15T09:01:38.465Z,2991.00
2024-01-15T09:02:38.813Z,3047.00
2024-01-15T09:03:38.555Z,3123.00
2024-01-15T09:04:38.781Z,3128.00
2024-01-15T09:05:38.850Z,3153.00
2024-01-15T09:06:38.430Z,3268.00
2024-01-15T09:07:38.897Z,3288.00
2024-01-15T09:08:38.412Z,3309.00
2024-01-15T09:09:39.323Z,3328.00
2024-01-15T09:10:39.312Z,3337.00
2024-01-15T09:11:38.417Z,3357.00
2024-01-15T09:12:39.463Z,3385.00
2024-01-15T09:13:38.466Z,3429.00
2024-01-15T09:14:38.464Z,3471.00
2024-01-15T09:15:38.456Z,3518.00
2024-01-15T09:16:38.488Z,3556.00
2024-01-15T09:17:38.827Z,3576.00
2024-01-15T09:18:38.862Z,3608.00
2024-01-15T09:19:38.618Z,3631.00
2024-01-15T09:20:38.577Z,3646.00
2024-01-15T09:21:38.621Z,3661.00
2024-01-15T09:22:39.067Z,3699.00
2024-01-15T09:23:38.800Z,3744.00
2024-01-15T09:24:38.866Z,3763.00
2024-01-15T09:25:39.444Z,3782.00
2024-01-15T09:26:39.796Z,3799.00
2024-01-15T09:27:38.875Z,3850.00
2024-01-15T09:28:39.240Z,3879.00
2024-01-15T09:29:39.314Z,3918.00
2024-01-15T09:30:39.336Z,3963.00
2024-01-15T09:31:39.620Z,3989.00
2024-01-15T09:32:39.920Z,4054.00
2024-01-15T09:33:39.916Z,4085.00
2024-01-15T09:34:39.985Z,4108.00
2024-01-15T09:35:39.482Z,4130.00
2024-01-15T09:36:39.147Z,4157.00
2024-01-15T09:37:46.919Z,4178.00
2024-01-15T09:38:39.469Z,4199.00
2024-01-15T09:39:39.600Z,4241.00
2024-01-15T09:40:39.660Z,4276.00
2024-01-15T09:41:39.168Z,4321.00
2024-01-15T09:42:39.352Z,4352.00
2024-01-15T09:43:39.192Z,4337.00
2024-01-15T09:44:39.221Z,4214.00
2024-01-15T09:45:39.209Z,4156.00
2024-01-15T09:46:39.174Z,4124.00
2024-01-15T09:47:41.496Z,4102.00
2024-01-15T09:48:39.298Z,4096.00
2024-01-15T09:49:39.444Z,4090.00
2024-01-15T09:50:40.185Z,4086.00
2024-01-15T09:51:39.281Z,4081.00
2024-01-15T09:52:39.295Z,4080.00
2024-01-15T09:53:39.809Z,4074.00
2024-01-15T09:54:39.454Z,4059.00
2024-01-15T09:55:39.499Z,4041.00
2024-01-15T09:56:39.560Z,4031.00
2024-01-15T09:57:39.850Z,4024.00
2024-01-15T09:58:39.691Z,4009.00
2024-01-15T09:59:39.816Z,4001.00
2024-01-15T10:00:39.911Z,3992.00
2024-01-15T10:01:40.560Z,3984.00
2024-01-15T10:02:40.314Z,3974.00
2024-01-15T10:03:40.416Z,3968.00
2024-01-15T10:04:40.222Z,3960.00
2024-01-15T10:05:40.256Z,3959.00
2024-01-15T10:06:40.187Z,3955.00
2024-01-15T10:07:40.374Z,3950.00
2024-01-15T10:08:40.146Z,3931.00
2024-01-15T10:09:40.171Z,3920.00
2024-01-15T10:10:40.311Z,3911.00
2024-01-15T10:11:40.186Z,3902.00
2024-01-15T10:12:40.273Z,3893.00
2024-01-15T10:13:42.033Z,3885.00
2024-01-15T10:14:40.217Z,3883.00
2024-01-15T10:15:41.223Z,3878.00
2024-01-15T10:16:40.241Z,3872.00
2024-01-15T10:17:40.338Z,3867.00
2024-01-15T10:18:40.328Z,3862.00
2024-01-15T10:19:40.310Z,3849.00
2024-01-15T10:20:40.232Z,3834.00
2024-01-15T10:21:40.250Z,3828.00
2024-01-15T10:22:40.329Z,3830.00
2024-01-15T10:23:40.242Z,3829.00
2024-01-15T10:24:40.267Z,3826.00
2024-01-15T10:25:40.244Z,3822.00
2024-01-15T10:26:40.241Z,3821.00
2024-01-15T10:27:41.244Z,3819.00
2024-01-15T10:28:40.335Z,3807.00
2024-01-15T10:29:40.370Z,3801.00
2024-01-15T10:30:40.545Z,3798.00
2024-01-15T10:31:40.429Z,3791.00
2024-01-15T10:32:40.421Z,3777.00
2024-01-15T10:33:40.538Z,3767.00
2024-01-15T10:34:40.893Z,3764.00
2024-01-15T10:35:40.503Z,3755.00
2024-01-15T10:36:40.402Z,3731.00
2024-01-15T10:37:40.517Z,3586.00
2024-01-15T10:38:40.310Z,3520.00
2024-01-15T10:39:55.979Z,3453.00
2024-01-15T10:40:40.598Z,3332.00
2024-01-15T10:41:40.357Z,3287.00
2024-01-15T10:42:56.001Z,3213.00
2024-01-15T10:43:43.540Z,3119.00
2024-01-15T10:44:40.330Z,3091.00
2024-01-15T10:45:40.391Z,3034.00
2024-01-15T10:46:40.953Z,3002.00
2024-01-15T10:47:40.780Z,2965.00
2024-01-15T10:48:41.302Z,2921.00
2024-01-15T10:49:41.770Z,2832.00
2024-01-15T10:50:40.647Z,2803.00
2024-01-15T10:51:40.428Z,2787.00
2024-01-15T10:52:40.377Z,2719.00
2024-01-15T10:53:41.380Z,2676.00
2024-01-15T10:54:41.124Z,2655.00
2024-01-15T10:55:40.809Z,2599.00
2024-01-15T10:56:40.635Z,2557.00
2024-01-15T10:57:40.864Z,2530.00
2024-01-15T10:58:41.154Z,2501.00
2024-01-15T10:59:41.093Z,2475.00
2024-01-15T11:00:41.205Z,2461.00
2024-01-15T11:01:41.078Z,2414.00
2024-01-15T11:02:40.652Z,2382.00
2024-01-15T11:03:41.005Z,2356.00
2024-01-15T11:04:41.300Z,2345.00
2024-01-15T11:05:41.394Z,2331.00
2024-01-15T11:06:41.332Z,2286.00
2024-01-15T11:07:41.386Z,2257.00
2024-01-15T11:08:40.881Z,2248.00
2024-01-15T11:09:40.877Z,2231.00
2024-01-15T11:10:41.720Z,2223.00
2024-01-15T11:11:41.745Z,2208.00
2024-01-15T11:12:44.536Z,2197.00
2024-01-15T11:13:41.494Z,2186.00
2024-01-15T11:14:42.031Z,2170.00
2024-01-15T11:15:41.654Z,2151.00
2024-01-15T11:16:41.381Z,2117.00
2024-01-15T11:17:41.579Z,2090.00
2024-01-15T11:18:42.462Z,2073.00
2024-01-15T11:19:42.061Z,2058.00
2024-01-15T11:20:41.891Z,2039.00
2024-01-15T11:21:41.611Z,2021.00
2024-01-15T11:22:41.539Z,2013.00
2024-01-15T11:23:41.768Z,2004.00
2024-01-15T11:24:42.067Z,1837.00
2024-01-15T11:25:41.742Z,1725.00
2024-01-15T11:26:41.359Z,1586.00
2024-01-15T11:27:41.480Z,1688.00
2024-01-15T11:28:42.072Z,1564.00
2024-01-15T11:29:41.888Z,1493.00
2024-01-15T11:30:40.568Z,1611.00
2024-01-15T11:31:43.016Z,1681.00
2024-01-15T11:32:41.949Z,1708.00
2024-01-15T11:33:41.969Z,1719.00
2024-01-15T11:34:41.703Z,1976.00
2024-01-15T11:35:41.451Z,2019.00
2024-01-15T11:36:41.982Z,2033.00
2024-01-15T11:37:41.864Z,1951.00
2024-01-15T11:38:41.475Z,1958.00
2024-01-15T11:39:41.653Z,1953.00
2024-01-15T11:40:41.691Z,1934.00
2024-01-15T11:41:41.744Z,1915.00
2024-01-15T11:42:41.905Z,1921.00
2024-01-15T11:43:41.853Z,1975.00
2024-01-15T11:44:42.372Z,2012.00
2024-01-15T11:45:41.976Z,2081.00
2024-01-15T11:46:41.984Z,2112.00
2024-01-15T11:47:42.462Z,2138.00
2024-01-15T11:48:42.170Z,2225.00
2024-01-15T11:49:42.124Z,2259.00
2024-01-15T11:50:42.112Z,2269.00
2024-01-15T11:51:42.129Z,2288.00
2024-01-15T11:52:42.431Z,2327.00
2024-01-15T11:53:42.135Z,2358.00
2024-01-15T11:54:42.206Z,2381.00
2024-01-15T11:55:42.479Z,2400.00
2024-01-15T11:56:42.260Z,2420.00
2024-01-15T11:57:42.346Z,2440.00
2024-01-15T11:58:42.652Z,2440.00
2024-01-15T11:59:42.890Z,2442.00
2024-01-15T12:00:42.563Z,2448.00
2024-01-15T12:01:42.907Z,2457.00
2024-01-15T12:02:50.380Z,2485.00
2024-01-15T12:03:42.612Z,2486.00
2024-01-15T12:04:42.598Z,2498.00
2024-01-15T12:05:42.607Z,2526.00
2024-01-15T12:06:42.909Z,2525.00
2024-01-15T12:07:43.017Z,2617.00
2024-01-15T12:08:42.620Z,2639.00
2024-01-15T12:09:42.641Z,2597.00
2024-01-15T12:10:43.307Z,2540.00
2024-01-15T12:11:42.589Z,2519.00
2024-01-15T12:12:42.643Z,2506.00
2024-01-15T12:13:42.591Z,2505.00
2024-01-15T12:14:42.598Z,2495.00
2024-01-15T12:15:42.945Z,2485.00
2024-01-15T12:16:42.599Z,2479.00
2024-01-15T12:17:42.972Z,2473.00
2024-01-15T12:18:42.743Z,2469.00
2024-01-15T12:19:42.681Z,2468.00
2024-01-15T12:20:42.601Z,2464.00
2024-01-15T12:21:42.626Z,2462.00
2024-01-15T12:22:53.502Z,2459.00
2024-01-15T12:23:42.600Z,2461.00
2024-01-15T12:24:42.694Z,2454.00
2024-01-15T12:25:42.606Z,2436.00
2024-01-15T12:26:42.603Z,2432.00
2024-01-15T12:27:42.920Z,2430.00
2024-01-15T12:28:42.625Z,2427.00
2024-01-15T12:29:42.618Z,2425.00
2024-01-15T12:30:42.788Z,2426.00
2024-01-15T12:31:42.760Z,2430.00
2024-01-15T12:32:42.933Z,2430.00
2024-01-15T12:33:42.698Z,2426.00
2024-01-15T12:34:42.933Z,2423.00
2024-01-15T12:35:42.659Z,2421.00
2024-01-15T12:36:42.647Z,2425.00
2024-01-15T12:37:42.902Z,2417.00
2024-01-15T12:38:42.643Z,2411.00
2024-01-15T12:39:42.683Z,2407.00
2024-01-15T12:40:44.097Z,2401.00
2024-01-15T12:41:42.646Z,2393.00
2024-01-15T12:42:42.656Z,2388.00
2024-01-15T12:43:42.644Z,2384.00
2024-01-15T12:44:43.403Z,2383.00
2024-01-15T12:45:42.697Z,2386.00
2024-01-15T12:46:42.652Z,2381.00
2024-01-15T12:47:42.935Z,2380.00
2024-01-15T12:48:42.743Z,2373.00
2024-01-15T12:49:42.737Z,2372.00
2024-01-15T12:50:42.662Z,2369.00
2024-01-15T12:51:42.687Z,2363.00
2024-01-15T12:52:42.900Z,2357.00
2024-01-15T12:53:42.899Z,2351.00
2024-01-15T12:54:43.429Z,2352.00
2024-01-15T12:55:42.667Z,2350.00
2024-01-15T12:56:43.306Z,2349.00
2024-01-15T12:57:43.133Z,2346.00
2024-01-15T12:58:43.496Z,2347.00
2024-01-15T12:59:42.888Z,2343.00
2024-01-15T13:00:42.993Z,2344.00
2024-01-15T13:01:43.381Z,2340.00
2024-01-15T13:02:44.028Z,2342.00
2024-01-15T13:03:43.316Z,2340.00
2024-01-15T13:04:43.342Z,2342.00
2024-01-15T13:05:43.419Z,2339.00
2024-01-15T13:06:43.368Z,2339.00
2024-01-15T13:07:43.985Z,2335.00
2024-01-15T13:08:42.679Z,2332.00